createdAt,value
2022-09-23T00:01:02.502Z,96708.19
2022-09-23T00:03:32.012Z,96705.53
2022-09-23T00:06:03.607Z,96705.06
2022-09-23T00:08:30.911Z,96705.31
2022-09-23T00:11:03.529Z,96701.09
2022-09-23T00:13:30.154Z,96700.97
2022-09-23T00:15:56.779Z,96701.94
2022-09-23T00:18:23.394Z,96693.06
2022-09-23T00:20:50.081Z,96703.88
2022-09-23T00:23:16.707Z,96696.06
2022-09-23T00:25:43.352Z,96692.69
2022-09-23T00:28:10.026Z,96703.50
2022-09-23T00:30:36.950Z,96695.09
2022-09-23T00:33:03.595Z,96695.22
2022-09-23T00:35:30.161Z,96694.38
2022-09-23T00:37:56.854Z,96689.94
2022-09-23T00:40:23.533Z,96690.06
2022-09-23T00:42:52.177Z,96683.25
2022-09-23T00:45:19.701Z,96685.03
2022-09-23T00:47:52.850Z,96686.94
2022-09-23T00:50:22.578Z,96686.84
2022-09-23T00:52:51.657Z,96674.47
2022-09-23T00:55:25.427Z,96677.97
2022-09-23T00:57:55.502Z,96675.53
2022-09-23T01:00:23.322Z,96673.16
2022-09-23T01:02:50.444Z,96670.75
2022-09-23T01:05:18.119Z,96660.69
2022-09-23T01:07:45.668Z,96666.44
2022-09-23T01:10:14.508Z,96666.44
2022-09-23T01:12:52.247Z,96662.94
2022-09-23T01:15:25.741Z,96666.66
2022-09-23T01:18:12.290Z,96656.03
2022-09-23T01:21:14.241Z,96653.47
2022-09-23T01:24:17.393Z,96652.28
2022-09-23T01:27:02.974Z,96657.94
2022-09-23T01:29:53.805Z,96648.44
2022-09-23T01:32:26.407Z,96644.13
2022-09-23T01:34:56.017Z,96649.97
2022-09-23T01:37:39.175Z,96647.97
2022-09-23T01:40:14.800Z,96650.69
2022-09-23T01:43:06.616Z,96650.94
2022-09-23T01:45:44.358Z,96641.44
2022-09-23T01:48:34.969Z,96645.84
2022-09-23T01:51:33.032Z,96649.69
2022-09-23T01:54:16.043Z,96647.91
2022-09-23T01:56:52.031Z,96644.53
2022-09-23T01:59:26.394Z,96643.09
2022-09-23T02:02:08.157Z,96638.63
2022-09-23T02:04:45.796Z,96638.47
2022-09-23T02:07:24.848Z,96630.09
2022-09-23T02:10:02.703Z,96631.66
2022-09-23T02:12:34.587Z,96646.50
2022-09-23T02:15:15.357Z,96636.78
2022-09-23T02:17:53.911Z,96633.09
2022-09-23T02:20:29.925Z,96640.66
2022-09-23T02:23:08.551Z,96636.84
2022-09-23T02:25:47.985Z,96631.22
2022-09-23T02:28:24.387Z,96641.06
2022-09-23T02:30:59.375Z,96638.50
2022-09-23T02:33:37.141Z,96639.25
2022-09-23T02:36:09.525Z,96648.47
2022-09-23T02:38:42.999Z,96634.22
2022-09-23T02:41:32.690Z,96634.34
2022-09-23T02:44:07.953Z,96633.63
2022-09-23T02:46:37.102Z,96634.22
2022-09-23T02:49:13.004Z,96629.69
2022-09-23T02:51:40.624Z,96636.16
2022-09-23T02:54:10.741Z,96631.84
2022-09-23T02:56:37.548Z,96623.44
2022-09-23T02:59:05.193Z,96630.84
2022-09-23T03:02:07.969Z,96632.53
2022-09-23T03:05:19.525Z,96633.25
2022-09-23T03:07:51.243Z,96635.16
2022-09-23T03:10:40.139Z,96635.28
2022-09-23T03:13:26.080Z,96621.25
2022-09-23T03:16:05.366Z,96626.53
2022-09-23T03:18:50.445Z,96624.75
2022-09-23T03:21:35.253Z,96618.84
2022-09-23T03:24:07.534Z,96621.50
2022-09-23T03:26:37.667Z,96615.41
2022-09-23T03:29:09.463Z,96616.22
2022-09-23T03:31:38.431Z,96614.53
2022-09-23T03:34:13.977Z,96605.94
2022-09-23T03:36:52.092Z,96601.84
2022-09-23T03:39:34.604Z,96601.47
2022-09-23T03:42:07.304Z,96613.56
2022-09-23T03:44:39.386Z,96607.31
2022-09-23T03:47:06.881Z,96604.09
2022-09-23T03:49:37.227Z,96605.88
2022-09-23T03:52:04.011Z,96609.59
2022-09-23T03:54:31.136Z,96606.13
2022-09-23T03:56:58.572Z,96600.13
2022-09-23T03:59:26.200Z,96607.06
2022-09-23T04:01:54.145Z,96606.69
2022-09-23T04:04:21.013Z,96605.59
2022-09-23T04:06:47.712Z,96594.88
2022-09-23T04:09:14.413Z,96592.31
2022-09-23T04:11:41.219Z,96594.88
2022-09-23T04:14:08.130Z,96589.81
2022-09-23T04:16:34.850Z,96584.78
2022-09-23T04:19:01.692Z,96590.16
2022-09-23T04:21:31.450Z,96587.78
2022-09-23T04:23:58.102Z,96580.81
2022-09-23T04:26:24.797Z,96580.19
2022-09-23T04:28:51.408Z,96584.63
2022-09-23T04:31:18.062Z,96580.44
2022-09-23T04:33:44.760Z,96585.56
2022-09-23T04:36:11.425Z,96581.38
2022-09-23T04:38:38.076Z,96584.25
2022-09-23T04:41:09.358Z,96592.84
2022-09-23T04:43:36.068Z,96590.47
2022-09-23T04:46:05.486Z,96585.94
2022-09-23T04:48:33.036Z,96585.94
2022-09-23T04:51:07.922Z,96579.81
2022-09-23T04:53:39.079Z,96592.84
2022-09-23T04:56:10.310Z,96592.03
2022-09-23T04:58:37.799Z,96593.91
2022-09-23T05:01:13.654Z,96596.47
2022-09-23T05:03:41.720Z,96598.13
2022-09-23T05:06:11.136Z,96589.28
2022-09-23T05:08:37.800Z,96590.22
2022-09-23T05:11:05.044Z,96597.91
2022-09-23T05:13:35.517Z,96593.25
2022-09-23T05:16:05.003Z,96589.66
2022-09-23T05:18:32.852Z,96595.75
2022-09-23T05:20:59.519Z,96593.97
2022-09-23T05:23:27.247Z,96598.31
2022-09-23T05:25:59.146Z,96592.19
2022-09-23T05:28:28.264Z,96604.63
2022-09-23T05:31:20.019Z,96607.97
2022-09-23T05:33:55.218Z,96602.00
2022-09-23T05:36:22.937Z,96607.97
2022-09-23T05:38:51.381Z,96605.34
2022-09-23T05:41:20.541Z,96612.19
2022-09-23T05:43:47.540Z,96607.97
2022-09-23T05:46:17.093Z,96600.81
2022-09-23T05:48:46.133Z,96603.94
2022-09-23T05:51:19.058Z,96598.56
2022-09-23T05:53:47.055Z,96598.72
2022-09-23T05:56:15.124Z,96602.88
2022-09-23T05:58:41.991Z,96591.72
2022-09-23T06:01:13.669Z,96597.13
2022-09-23T06:03:40.482Z,96589.41
2022-09-23T06:06:11.577Z,96598.13
2022-09-23T06:08:38.283Z,96586.38
2022-09-23T06:11:08.287Z,96582.34
2022-09-23T06:13:38.269Z,96588.00
2022-09-23T06:16:10.774Z,96589.16
2022-09-23T06:18:45.394Z,96583.09
2022-09-23T06:21:17.098Z,96575.81
2022-09-23T06:23:45.056Z,96577.88
2022-09-23T06:26:14.460Z,96576.16
2022-09-23T06:28:43.060Z,96574.94
2022-09-23T06:31:15.490Z,96580.22
2022-09-23T06:33:43.861Z,96569.44
2022-09-23T06:36:11.469Z,96580.06
2022-09-23T06:38:44.185Z,96572.00
2022-09-23T06:41:12.309Z,96565.09
2022-09-23T06:43:39.049Z,96579.97
2022-09-23T06:46:07.673Z,96580.09
2022-09-23T06:48:37.770Z,96564.38
2022-09-23T06:51:07.390Z,96569.03
2022-09-23T06:53:34.530Z,96571.19
2022-09-23T06:56:11.450Z,96577.31
2022-09-23T06:58:39.312Z,96568.09
2022-09-23T07:01:09.034Z,96570.03
2022-09-23T07:03:36.079Z,96567.66
2022-09-23T07:06:03.062Z,96569.25
2022-09-23T07:08:31.335Z,96560.81
2022-09-23T07:11:00.208Z,96566.19
2022-09-23T07:13:28.005Z,96562.56
2022-09-23T07:15:58.398Z,96563.59
2022-09-23T07:18:26.463Z,96561.00
2022-09-23T07:20:53.792Z,96553.28
2022-09-23T07:23:20.831Z,96560.47
2022-09-23T07:25:50.415Z,96557.84
2022-09-23T07:28:17.895Z,96555.72
2022-09-23T07:30:56.813Z,96550.03
2022-09-23T07:33:32.063Z,96545.19
2022-09-23T07:35:59.597Z,96541.81
2022-09-23T07:38:30.166Z,96545.28
2022-09-23T07:41:09.001Z,96544.06
2022-09-23T07:43:36.090Z,96534.38
2022-09-23T07:46:11.145Z,96532.31
2022-09-23T07:48:39.035Z,96536.34
2022-09-23T07:51:25.519Z,96534.28
2022-09-23T07:53:53.827Z,96533.69
2022-09-23T07:56:22.671Z,96540.25
2022-09-23T07:59:00.338Z,96547.09
2022-09-23T08:01:29.505Z,96546.69
2022-09-23T08:03:58.076Z,96538.31
2022-09-23T08:06:25.066Z,96545.81
2022-09-23T08:08:53.496Z,96532.44
2022-09-23T08:11:20.365Z,96540.56
2022-09-23T08:13:47.840Z,96529.19
2022-09-23T08:16:14.510Z,96534.81
2022-09-23T08:18:45.005Z,96534.09
2022-09-23T08:21:12.066Z,96537.66
2022-09-23T08:23:38.754Z,96532.09
2022-09-23T08:26:11.733Z,96531.84
2022-09-23T08:28:44.702Z,96530.06
2022-09-23T08:31:14.208Z,96531.69
2022-09-23T08:33:41.311Z,96533.34
2022-09-23T08:36:08.339Z,96526.94
2022-09-23T08:38:34.979Z,96537.31
2022-09-23T08:41:19.473Z,96524.69
2022-09-23T08:43:53.597Z,96536.16
2022-09-23T08:46:26.728Z,96525.72
2022-09-23T08:48:54.538Z,96530.44
2022-09-23T08:51:35.848Z,96520.78
2022-09-23T08:54:02.642Z,96519.03
2022-09-23T08:56:30.687Z,96507.97
2022-09-23T08:59:21.118Z,96507.47
2022-09-23T09:01:59.405Z,96513.50
2022-09-23T09:04:44.603Z,96505.28
2022-09-23T09:07:37.913Z,96501.44
2022-09-23T09:10:12.183Z,96497.44
2022-09-23T09:12:38.734Z,96503.66
2022-09-23T09:15:12.964Z,96497.94
2022-09-23T09:18:06.527Z,96491.19
2022-09-23T09:20:48.237Z,96489.78
2022-09-23T09:23:28.724Z,96493.09
2022-09-23T09:25:59.014Z,96486.75
2022-09-23T09:28:43.993Z,96478.84
2022-09-23T09:31:22.551Z,96482.84
2022-09-23T09:34:06.378Z,96483.06
2022-09-23T09:36:48.262Z,96483.44
2022-09-23T09:39:15.643Z,96482.81
2022-09-23T09:41:47.868Z,96483.06
2022-09-23T09:44:26.885Z,96481.75
2022-09-23T09:47:35.715Z,96480.22
2022-09-23T09:50:09.119Z,96476.13
2022-09-23T09:52:39.770Z,96480.22
2022-09-23T09:55:12.318Z,96477.03
2022-09-23T09:57:52.837Z,96471.28
2022-09-23T10:00:22.538Z,96465.09
2022-09-23T10:02:53.980Z,96465.34
2022-09-23T10:05:27.953Z,96455.94
2022-09-23T10:07:55.285Z,96452.25
2022-09-23T10:10:32.500Z,96451.84
2022-09-23T10:13:15.248Z,96450.81
2022-09-23T10:15:45.124Z,96440.22
2022-09-23T10:18:34.567Z,96437.25
2022-09-23T10:21:07.212Z,96437.91
2022-09-23T10:23:38.534Z,96442.91
2022-09-23T10:26:08.256Z,96439.53
2022-09-23T10:28:47.164Z,96427.56
2022-09-23T10:31:17.748Z,96435.41
2022-09-23T10:33:54.825Z,96429.13
2022-09-23T10:36:21.680Z,96425.47
2022-09-23T10:38:52.464Z,96424.72
2022-09-23T10:41:54.432Z,96425.03
2022-09-23T10:44:52.871Z,96421.28
2022-09-23T10:48:05.162Z,96421.28
2022-09-23T10:50:42.082Z,96424.38
2022-09-23T10:53:28.945Z,96420.22
2022-09-23T10:56:30.988Z,96421.09
2022-09-23T10:59:18.762Z,96417.69
2022-09-23T11:02:02.179Z,96414.69
2022-09-23T11:04:59.904Z,96412.28
2022-09-23T11:07:37.178Z,96415.66
2022-09-23T11:10:46.377Z,96420.66
2022-09-23T11:13:16.412Z,96412.59
2022-09-23T11:16:01.301Z,96403.19
2022-09-23T11:18:33.028Z,96392.28
2022-09-23T11:21:06.805Z,96395.16
2022-09-23T11:23:43.558Z,96390.78
2022-09-23T11:26:41.479Z,96383.75
2022-09-23T11:29:36.513Z,96383.91
2022-09-23T11:32:19.387Z,96386.72
2022-09-23T11:34:55.781Z,96378.03
2022-09-23T11:37:29.351Z,96381.78
2022-09-23T11:40:04.752Z,96380.69
2022-09-23T11:42:37.607Z,96371.56
2022-09-23T11:45:16.920Z,96369.53
2022-09-23T11:48:10.737Z,96369.19
2022-09-23T11:50:50.131Z,96367.91
2022-09-23T11:53:51.783Z,96366.41
2022-09-23T11:56:49.204Z,96362.28
2022-09-23T11:59:37.175Z,96356.41
2022-09-23T12:02:31.093Z,96355.16
2022-09-23T12:05:23.488Z,96356.00
2022-09-23T12:08:12.731Z,96359.16
2022-09-23T12:11:08.626Z,96352.53
2022-09-23T12:13:48.977Z,96350.84
2022-09-23T12:16:21.282Z,96345.88
2022-09-23T12:19:11.198Z,96344.81
2022-09-23T12:21:50.548Z,96346.25
2022-09-23T12:24:34.716Z,96335.84
2022-09-23T12:27:06.788Z,96344.81
2022-09-23T12:29:35.792Z,96345.16
2022-09-23T12:32:07.451Z,96331.09
2022-09-23T12:34:49.114Z,96334.31
2022-09-23T12:37:27.454Z,96341.97
2022-09-23T12:39:59.097Z,96333.47
2022-09-23T12:42:30.764Z,96329.34
2022-09-23T12:45:17.532Z,96323.53
2022-09-23T12:47:44.208Z,96328.00
2022-09-23T12:50:48.413Z,96312.41
2022-09-23T12:53:32.992Z,96314.16
2022-09-23T12:56:01.941Z,96305.25
2022-09-23T12:58:39.441Z,96302.22
2022-09-23T13:01:09.073Z,96306.72
2022-09-23T13:03:54.644Z,96300.13
2022-09-23T13:06:39.572Z,96301.41
2022-09-23T13:09:20.469Z,96300.50
2022-09-23T13:11:48.325Z,96297.97
2022-09-23T13:14:27.363Z,96303.78
2022-09-23T13:16:57.347Z,96306.66
2022-09-23T13:19:27.176Z,96297.13
2022-09-23T13:21:53.794Z,96290.66
2022-09-23T13:24:23.449Z,96284.56
2022-09-23T13:27:05.807Z,96275.25
2022-09-23T13:29:38.013Z,96274.72
2022-09-23T13:32:06.114Z,96270.28
2022-09-23T13:34:34.728Z,96266.38
2022-09-23T13:37:23.144Z,96265.94
2022-09-23T13:39:50.520Z,96269.84
2022-09-23T13:42:29.651Z,96261.69
2022-09-23T13:44:59.108Z,96258.34
2022-09-23T13:47:29.114Z,96259.63
2022-09-23T13:49:56.038Z,96256.78
2022-09-23T13:52:27.685Z,96249.00
2022-09-23T13:54:54.421Z,96253.69
2022-09-23T13:57:32.277Z,96251.78
2022-09-23T14:00:16.563Z,96252.59
2022-09-23T14:02:43.541Z,96247.41
2022-09-23T14:05:12.940Z,96245.06
2022-09-23T14:07:40.074Z,96244.13
2022-09-23T14:10:08.220Z,96252.28
2022-09-23T14:12:39.497Z,96249.72
2022-09-23T14:15:07.081Z,96250.47
2022-09-23T14:17:33.736Z,96248.78
2022-09-23T14:20:00.879Z,96247.84
2022-09-23T14:22:29.352Z,96249.25
2022-09-23T14:24:57.588Z,96241.16
2022-09-23T14:27:33.151Z,96237.84
2022-09-23T14:30:02.818Z,96243.41
2022-09-23T14:32:30.672Z,96236.56
2022-09-23T14:35:00.268Z,96238.03
2022-09-23T14:37:51.586Z,96232.63
2022-09-23T14:40:25.659Z,96234.75
2022-09-23T14:42:59.972Z,96226.72
2022-09-23T14:45:30.367Z,96222.84
2022-09-23T14:48:00.099Z,96214.63
2022-09-23T14:50:47.162Z,96216.47
2022-09-23T14:53:22.866Z,96214.66
2022-09-23T14:56:22.445Z,96211.81
2022-09-23T14:58:53.666Z,96210.66
2022-09-23T15:01:31.095Z,96215.28
2022-09-23T15:03:59.504Z,96217.50
2022-09-23T15:06:27.114Z,96222.03
2022-09-23T15:08:56.008Z,96214.66
2022-09-23T15:11:23.144Z,96207.19
2022-09-23T15:13:52.765Z,96209.50
2022-09-23T15:16:27.287Z,96229.28
2022-09-23T15:18:59.096Z,96216.47
2022-09-23T15:21:33.586Z,96217.84
2022-09-23T15:24:00.238Z,96223.44
2022-09-23T15:26:45.508Z,96218.19
2022-09-23T15:29:12.013Z,96212.72
2022-09-23T15:31:39.091Z,96221.50
2022-09-23T15:34:06.101Z,96219.81
2022-09-23T15:36:32.955Z,96217.03
2022-09-23T15:39:05.681Z,96221.28
2022-09-23T15:41:33.401Z,96221.34
2022-09-23T15:44:29.502Z,96222.88
2022-09-23T15:47:00.086Z,96227.56
2022-09-23T15:49:34.342Z,96230.06
2022-09-23T15:52:02.148Z,96228.28
2022-09-23T15:54:29.131Z,96214.66
2022-09-23T15:57:00.521Z,96224.50
2022-09-23T15:59:28.752Z,96219.31
2022-09-23T16:01:56.688Z,96220.69
2022-09-23T16:04:23.798Z,96211.19
2022-09-23T16:06:50.519Z,96218.72
2022-09-23T16:09:17.154Z,96223.78
2022-09-23T16:11:46.523Z,96213.56
2022-09-23T16:14:15.658Z,96217.28
2022-09-23T16:16:45.106Z,96216.13
2022-09-23T16:19:12.584Z,96216.84
2022-09-23T16:21:40.984Z,96212.38
2022-09-23T16:24:18.808Z,96221.56
2022-09-23T16:26:48.142Z,96222.28
2022-09-23T16:29:15.020Z,96221.81
2022-09-23T16:31:42.067Z,96222.34
2022-09-23T16:34:08.870Z,96218.19
2022-09-23T16:36:41.245Z,96223.88
2022-09-23T16:39:10.990Z,96224.44
2022-09-23T16:41:37.745Z,96227.44
2022-09-23T16:44:07.497Z,96226.47
2022-09-23T16:46:35.114Z,96228.16
2022-09-23T16:49:02.350Z,96228.84
2022-09-23T16:51:32.968Z,96223.38
2022-09-23T16:54:00.159Z,96225.88
2022-09-23T16:56:29.212Z,96226.75
2022-09-23T16:58:56.884Z,96230.06
2022-09-23T17:01:44.565Z,96230.44
2022-09-23T17:04:12.268Z,96224.78
2022-09-23T17:06:50.612Z,96228.63
2022-09-23T17:09:19.263Z,96225.16
2022-09-23T17:11:48.964Z,96225.81
2022-09-23T17:14:16.500Z,96228.81
2022-09-23T17:16:43.354Z,96230.31
2022-09-23T17:19:11.871Z,96227.34
2022-09-23T17:21:39.006Z,96226.31
2022-09-23T17:24:06.583Z,96233.84
2022-09-23T17:26:33.253Z,96229.00
2022-09-23T17:29:02.121Z,96229.16
2022-09-23T17:31:29.112Z,96225.19
2022-09-23T17:33:55.746Z,96237.97
2022-09-23T17:36:22.415Z,96232.00
2022-09-23T17:38:53.629Z,96233.16
2022-09-23T17:41:21.115Z,96232.81
2022-09-23T17:43:48.465Z,96235.47
2022-09-23T17:46:18.728Z,96238.31
2022-09-23T17:48:46.792Z,96242.66
2022-09-23T17:51:16.308Z,96248.28
2022-09-23T17:53:45.426Z,96242.63
2022-09-23T17:56:13.926Z,96252.09
2022-09-23T17:58:41.143Z,96244.59
2022-09-23T18:01:13.164Z,96245.94
2022-09-23T18:03:43.443Z,96249.06
2022-09-23T18:06:19.355Z,96240.59
2022-09-23T18:08:48.207Z,96245.41
2022-09-23T18:11:21.944Z,96245.41
2022-09-23T18:14:16.715Z,96244.06
2022-09-23T18:16:45.626Z,96247.88
2022-09-23T18:19:15.238Z,96245.19
2022-09-23T18:21:45.205Z,96252.63
2022-09-23T18:27:00.086Z,96243.63
2022-09-23T18:29:27.352Z,96253.44
2022-09-23T18:31:54.340Z,96259.59
2022-09-23T18:34:22.021Z,96260.91
2022-09-23T18:36:48.980Z,96257.41
2022-09-23T18:39:15.636Z,96250.44
2022-09-23T18:41:42.512Z,96249.09
2022-09-23T18:44:09.842Z,96250.25
2022-09-23T18:46:36.900Z,96248.72
2022-09-23T18:49:22.286Z,96248.53
2022-09-23T18:51:54.848Z,96245.22
2022-09-23T18:54:23.517Z,96240.56
2022-09-23T18:56:52.556Z,96250.38
2022-09-23T18:59:23.757Z,96251.34
2022-09-23T19:01:51.481Z,96251.69
2022-09-23T19:04:20.501Z,96248.50
2022-09-23T19:06:48.029Z,96247.81
2022-09-23T19:09:15.846Z,96249.00
2022-09-23T19:11:42.982Z,96245.47
2022-09-23T19:14:11.701Z,96253.09
2022-09-23T19:16:41.284Z,96255.41
2022-09-23T19:19:08.783Z,96261.00
2022-09-23T19:21:36.038Z,96258.53
2022-09-23T19:24:06.053Z,96255.19
2022-09-23T19:26:39.275Z,96259.00
2022-09-23T19:29:08.455Z,96260.16
2022-09-23T19:31:40.729Z,96256.66
2022-09-23T19:34:13.414Z,96261.97
2022-09-23T19:36:42.679Z,96269.44
2022-09-23T19:39:31.669Z,96266.59
2022-09-23T19:41:59.086Z,96270.56
2022-09-23T19:44:27.159Z,96267.38
2022-09-23T19:46:56.806Z,96268.22
2022-09-23T19:49:25.272Z,96270.03
2022-09-23T19:51:55.839Z,96264.34
2022-09-23T19:54:23.541Z,96272.47
2022-09-23T19:56:50.460Z,96267.66
2022-09-23T19:59:19.103Z,96268.63
2022-09-23T20:01:46.493Z,96262.66
2022-09-23T20:04:13.282Z,96268.94
2022-09-23T20:06:41.114Z,96263.09
2022-09-23T20:09:07.792Z,96262.88
2022-09-23T20:11:35.176Z,96265.88
2022-09-23T20:14:04.841Z,96261.22
2022-09-23T20:16:37.136Z,96262.06
2022-09-23T20:19:05.097Z,96263.59
2022-09-23T20:21:34.200Z,96256.75
2022-09-23T20:24:01.427Z,96246.28
2022-09-23T20:26:46.713Z,96249.94
2022-09-23T20:29:13.308Z,96244.09
2022-09-23T20:31:43.616Z,96239.75
2022-09-23T20:34:11.206Z,96234.00
2022-09-23T20:36:40.039Z,96243.94
2022-09-23T20:39:07.360Z,96236.28
2022-09-23T20:41:37.732Z,96239.63
2022-09-23T20:44:07.696Z,96228.63
2022-09-23T20:46:34.622Z,96233.09
2022-09-23T20:49:02.089Z,96233.09
2022-09-23T20:51:28.882Z,96232.28
2022-09-23T20:53:55.585Z,96234.94
2022-09-23T20:56:22.735Z,96226.66
2022-09-23T20:58:50.920Z,96230.44
2022-09-23T21:01:18.437Z,96232.13
2022-09-23T21:03:47.574Z,96230.31
2022-09-23T21:06:17.386Z,96217.16
2022-09-23T21:08:44.731Z,96219.97
2022-09-23T21:11:16.844Z,96222.47
2022-09-23T21:13:49.200Z,96224.84
2022-09-23T21:16:17.818Z,96219.97
2022-09-23T21:18:45.085Z,96219.31
2022-09-23T21:21:14.077Z,96220.31
2022-09-23T21:23:41.967Z,96208.00
2022-09-23T21:26:13.969Z,96213.63
2022-09-23T21:28:45.081Z,96212.94
2022-09-23T21:31:22.877Z,96216.78
2022-09-23T21:33:56.724Z,96217.22
2022-09-23T21:36:24.812Z,96213.91
2022-09-23T21:38:52.497Z,96211.53
2022-09-23T21:41:19.954Z,96215.19
2022-09-23T21:43:48.242Z,96208.50
2022-09-23T21:46:17.424Z,96206.84
2022-09-23T21:48:44.195Z,96211.09
2022-09-23T21:51:15.241Z,96206.25
2022-09-23T21:53:43.362Z,96209.88
2022-09-23T21:56:16.825Z,96210.03
2022-09-23T21:58:46.724Z,96211.00
2022-09-23T22:01:21.601Z,96207.84
2022-09-23T22:03:58.359Z,96207.47
2022-09-23T22:06:30.619Z,96204.28
2022-09-23T22:09:00.172Z,96201.94
2022-09-23T22:11:50.125Z,96203.22
2022-09-23T22:14:19.161Z,96193.59
2022-09-23T22:16:46.347Z,96204.38
2022-09-23T22:19:15.140Z,96199.88
2022-09-23T22:21:44.019Z,96202.53
2022-09-23T22:24:12.107Z,96196.41
2022-09-23T22:26:42.250Z,96202.16
2022-09-23T22:29:30.040Z,96202.47
2022-09-23T22:32:15.065Z,96204.06
2022-09-23T22:34:50.510Z,96198.91
2022-09-23T22:37:20.789Z,96197.38
2022-09-23T22:39:47.577Z,96195.03
2022-09-23T22:42:14.429Z,96191.69
2022-09-23T22:44:41.219Z,96194.34
2022-09-23T22:47:09.308Z,96194.50
2022-09-23T22:49:36.203Z,96200.94
2022-09-23T22:52:04.159Z,96193.19
2022-09-23T22:54:34.006Z,96193.47
2022-09-23T22:57:03.281Z,96194.75
2022-09-23T22:59:30.053Z,96193.09
2022-09-23T23:01:57.246Z,96190.44
2022-09-23T23:04:24.011Z,96197.41
2022-09-23T23:06:51.077Z,96195.75
2022-09-23T23:09:18.915Z,96194.09
2022-09-23T23:11:46.003Z,96191.72
2022-09-23T23:14:15.318Z,96188.41
2022-09-23T23:16:42.742Z,96184.06
2022-09-23T23:19:13.303Z,96185.75
2022-09-23T23:21:43.471Z,96186.06
2022-09-23T23:24:24.146Z,96194.28
2022-09-23T23:26:52.198Z,96193.59
2022-09-23T23:29:21.308Z,96185.22
2022-09-23T23:31:48.587Z,96188.19
2022-09-23T23:34:18.327Z,96184.41
2022-09-23T23:36:45.969Z,96176.88
2022-09-23T23:39:13.862Z,96186.97
2022-09-23T23:41:41.687Z,96184.44
2022-09-23T23:44:08.900Z,96185.69
2022-09-23T23:46:37.357Z,96178.88
2022-09-23T23:49:04.914Z,96173.16
2022-09-23T23:51:32.189Z,96179.28
2022-09-23T23:53:59.727Z,96177.75
2022-09-23T23:56:27.473Z,96172.47
2022-09-23T23:58:59.264Z,96182.38
