createdAt,value
2018-04-01T00:00:01.645Z,84.45
2018-04-01T00:01:01.640Z,84.83
2018-04-01T00:02:01.634Z,84.74
2018-04-01T00:03:01.630Z,84.83
2018-04-01T00:04:01.623Z,84.55
2018-04-01T00:05:01.619Z,84.74
2018-04-01T00:06:01.614Z,85.02
2018-04-01T00:07:01.608Z,84.26
2018-04-01T00:08:01.604Z,83.97
2018-04-01T00:09:01.598Z,83.12
2018-04-01T00:10:01.594Z,83.69
2018-04-01T00:11:01.590Z,83.40
2018-04-01T00:12:01.584Z,83.03
2018-04-01T00:13:01.578Z,82.93
2018-04-01T00:14:01.574Z,82.08
2018-04-01T00:15:01.569Z,81.41
2018-04-01T00:16:01.564Z,81.23
2018-04-01T00:17:01.559Z,81.88
2018-04-01T00:18:01.554Z,81.32
2018-04-01T00:19:01.549Z,81.88
2018-04-01T00:20:01.550Z,82.65
2018-04-01T00:21:01.539Z,82.84
2018-04-01T00:22:01.535Z,83.22
2018-04-01T00:23:01.530Z,83.40
2018-04-01T00:24:01.527Z,83.22
2018-04-01T00:25:01.520Z,83.03
2018-04-01T00:26:01.515Z,83.12
2018-04-01T00:27:01.511Z,83.03
2018-04-01T00:28:01.504Z,82.84
2018-04-01T00:29:01.500Z,83.22
2018-04-01T00:30:01.495Z,83.88
2018-04-01T00:31:01.489Z,84.45
2018-04-01T00:32:01.485Z,83.31
2018-04-01T00:33:01.481Z,82.93
2018-04-01T00:34:01.475Z,82.84
2018-04-01T00:35:01.471Z,83.69
2018-04-01T00:36:01.469Z,83.12
2018-04-01T00:37:01.460Z,79.23
2018-04-01T00:38:01.456Z,78.75
2018-04-01T00:39:01.451Z,78.47
2018-04-01T00:40:01.446Z,78.47
2018-04-01T00:41:01.440Z,78.95
2018-04-01T00:42:01.436Z,78.66
2018-04-01T00:43:01.433Z,78.75
2018-04-01T00:44:01.425Z,78.85
2018-04-01T00:45:01.422Z,79.04
2018-04-01T00:46:01.415Z,79.04
2018-04-01T00:47:01.413Z,79.23
2018-04-01T00:48:01.405Z,79.61
2018-04-01T00:49:01.406Z,80.27
2018-04-01T00:50:01.396Z,80.75
2018-04-01T00:51:01.392Z,81.04
2018-04-01T00:52:01.387Z,81.13
2018-04-01T00:53:01.384Z,81.23
2018-04-01T00:54:01.378Z,81.79
2018-04-01T00:55:01.374Z,81.41
2018-04-01T00:56:01.368Z,81.41
2018-04-01T00:57:01.362Z,81.70
2018-04-01T00:58:01.358Z,81.51
2018-04-01T00:59:01.353Z,81.98
2018-04-01T01:00:01.347Z,81.79
2018-04-01T01:01:01.346Z,81.88
2018-04-01T01:02:01.337Z,82.08
2018-04-01T01:03:01.334Z,81.70
2018-04-01T01:04:01.328Z,82.27
2018-04-01T01:05:01.323Z,82.36
2018-04-01T01:06:01.318Z,82.84
2018-04-01T01:07:01.316Z,82.84
2018-04-01T01:08:01.308Z,83.22
2018-04-01T01:09:01.306Z,83.69
2018-04-01T01:10:01.299Z,83.78
2018-04-01T01:11:01.295Z,83.88
2018-04-01T01:12:01.292Z,83.78
2018-04-01T01:13:01.284Z,83.97
2018-04-01T01:14:01.285Z,83.31
2018-04-01T01:15:01.276Z,82.84
2018-04-01T01:16:01.272Z,83.12
2018-04-01T01:17:01.266Z,82.74
2018-04-01T01:18:01.315Z,82.74
2018-04-01T01:19:01.257Z,82.84
2018-04-01T01:20:01.254Z,81.88
2018-04-01T01:21:01.247Z,81.98
2018-04-01T01:22:01.247Z,81.23
2018-04-01T01:23:01.237Z,81.51
2018-04-01T01:24:01.233Z,82.84
2018-04-01T01:25:01.227Z,83.78
2018-04-01T01:26:01.224Z,82.93
2018-04-01T01:27:01.219Z,83.03
2018-04-01T01:28:01.215Z,83.03
2018-04-01T01:29:01.209Z,83.22
2018-04-01T01:30:01.205Z,82.55
2018-04-01T01:31:01.200Z,82.27
2018-04-01T01:32:01.193Z,82.84
2018-04-01T01:33:01.190Z,81.41
2018-04-01T01:34:01.185Z,80.18
2018-04-01T01:35:01.181Z,81.32
2018-04-01T01:36:01.175Z,83.03
2018-04-01T01:37:01.172Z,83.40
2018-04-01T01:38:01.167Z,83.12
2018-04-01T01:39:01.161Z,80.18
2018-04-01T01:40:01.156Z,80.37
2018-04-01T01:41:01.152Z,80.94
2018-04-01T01:42:01.152Z,79.99
2018-04-01T01:43:01.148Z,80.46
2018-04-01T01:44:01.136Z,79.14
2018-04-01T01:45:01.131Z,78.85
2018-04-01T01:46:01.127Z,78.47
2018-04-01T01:47:01.123Z,78.47
2018-04-01T01:48:01.117Z,78.56
2018-04-01T01:49:01.113Z,78.66
2018-04-01T01:50:01.107Z,78.75
2018-04-01T01:51:01.104Z,79.14
2018-04-01T01:52:01.100Z,79.14
2018-04-01T01:53:01.092Z,79.80
2018-04-01T01:54:01.088Z,79.14
2018-04-01T01:55:01.084Z,78.66
2018-04-01T01:56:01.079Z,79.14
2018-04-01T01:57:01.072Z,78.75
2018-04-01T01:58:01.084Z,78.95
2018-04-01T01:59:01.066Z,78.75
2018-04-01T02:00:01.057Z,79.38
2018-04-01T02:01:01.052Z,79.52
2018-04-01T02:02:01.048Z,80.52
2018-04-01T02:03:01.044Z,80.24
2018-04-01T02:04:01.036Z,80.24
2018-04-01T02:05:01.032Z,80.62
2018-04-01T02:06:01.028Z,80.33
2018-04-01T02:07:01.023Z,80.14
2018-04-01T02:08:01.017Z,79.66
2018-04-01T02:09:01.012Z,80.52
2018-04-01T02:10:01.016Z,80.33
2018-04-01T02:11:01.001Z,80.14
2018-04-01T02:12:00.996Z,80.43
2018-04-01T02:13:00.989Z,80.43
2018-04-01T02:14:00.984Z,80.24
2018-04-01T02:15:00.979Z,80.33
2018-04-01T02:16:00.979Z,80.62
2018-04-01T02:17:00.969Z,80.71
2018-04-01T02:18:00.963Z,80.80
2018-04-01T02:19:00.958Z,80.71
2018-04-01T02:20:00.952Z,81.18
2018-04-01T02:21:00.948Z,80.99
2018-04-01T02:22:00.943Z,80.99
2018-04-01T02:23:00.938Z,81.18
2018-04-01T02:24:00.932Z,80.71
2018-04-01T02:25:00.928Z,80.33
2018-04-01T02:26:00.925Z,80.62
2018-04-01T02:27:00.915Z,80.71
2018-04-01T02:28:00.910Z,81.09
2018-04-01T02:29:00.905Z,81.75
2018-04-01T02:30:00.899Z,82.13
2018-04-01T02:31:00.894Z,82.13
2018-04-01T02:32:00.889Z,82.23
2018-04-01T02:33:00.890Z,81.70
2018-04-01T02:34:00.880Z,81.18
2018-04-01T02:35:00.872Z,81.70
2018-04-01T02:36:00.867Z,81.85
2018-04-01T02:37:00.860Z,82.32
2018-04-01T02:38:00.859Z,81.18
2018-04-01T02:39:00.852Z,80.24
2018-04-01T02:40:00.846Z,80.14
2018-04-01T02:41:00.847Z,80.46
2018-04-01T02:42:00.836Z,80.65
2018-04-01T02:43:00.831Z,80.84
2018-04-01T02:44:00.825Z,80.46
2018-04-01T02:45:00.822Z,80.65
2018-04-01T02:46:00.815Z,80.65
2018-04-01T02:47:00.809Z,81.13
2018-04-01T02:48:00.805Z,80.84
2018-04-01T02:49:00.800Z,81.32
2018-04-01T02:50:00.795Z,81.41
2018-04-01T02:51:00.791Z,81.41
2018-04-01T02:52:00.783Z,82.08
2018-04-01T02:53:00.779Z,82.08
2018-04-01T02:54:00.774Z,81.23
2018-04-01T02:55:00.768Z,81.60
2018-04-01T02:56:00.761Z,81.98
2018-04-01T02:57:00.760Z,81.98
2018-04-01T02:58:00.757Z,81.98
2018-04-01T02:59:00.750Z,82.08
2018-04-01T03:00:00.749Z,82.93
2018-04-01T03:01:00.738Z,83.12
2018-04-01T03:02:00.737Z,82.36
2018-04-01T03:03:00.732Z,82.74
2018-04-01T03:04:00.723Z,83.78
2018-04-01T03:05:00.721Z,83.31
2018-04-01T03:06:00.714Z,82.74
2018-04-01T03:07:00.708Z,81.98
2018-04-01T03:08:00.703Z,81.98
2018-04-01T03:09:00.696Z,81.79
2018-04-01T03:10:00.697Z,82.55
2018-04-01T03:11:00.690Z,82.84
2018-04-01T03:12:00.682Z,83.03
2018-04-01T03:13:00.677Z,83.12
2018-04-01T03:14:00.673Z,82.08
2018-04-01T03:15:00.667Z,81.04
2018-04-01T03:16:00.660Z,81.41
2018-04-01T03:17:00.657Z,81.51
2018-04-01T03:18:00.653Z,81.13
2018-04-01T03:19:00.647Z,80.84
2018-04-01T03:20:00.641Z,81.13
2018-04-01T03:21:00.637Z,79.33
2018-04-01T03:22:00.632Z,79.33
2018-04-01T03:23:00.627Z,78.47
2018-04-01T03:24:00.621Z,78.56
2018-04-01T03:25:00.616Z,78.56
2018-04-01T03:26:00.614Z,78.75
2018-04-01T03:27:00.607Z,78.75
2018-04-01T03:28:00.602Z,78.66
2018-04-01T03:29:00.598Z,78.85
2018-04-01T03:30:00.597Z,79.04
2018-04-01T03:31:00.589Z,78.75
2018-04-01T03:32:00.587Z,79.14
2018-04-01T03:33:00.578Z,80.84
2018-04-01T03:34:00.574Z,80.52
2018-04-01T03:35:00.568Z,81.04
2018-04-01T03:36:00.563Z,80.80
2018-04-01T03:37:00.557Z,79.71
2018-04-01T03:38:00.552Z,79.47
2018-04-01T03:39:00.547Z,80.33
2018-04-01T03:40:00.543Z,80.71
2018-04-01T03:41:00.538Z,81.09
2018-04-01T03:42:00.534Z,80.90
2018-04-01T03:43:00.528Z,80.62
2018-04-01T03:44:00.522Z,80.43
2018-04-01T03:45:00.518Z,80.71
2018-04-01T03:46:00.556Z,80.99
2018-04-01T03:47:00.508Z,81.75
2018-04-01T03:48:00.502Z,81.27
2018-04-01T03:49:00.497Z,81.27
2018-04-01T03:50:00.491Z,81.75
2018-04-01T03:51:00.487Z,81.85
2018-04-01T03:52:00.481Z,81.66
2018-04-01T03:53:00.476Z,81.94
2018-04-01T03:54:00.472Z,82.04
2018-04-01T03:55:00.465Z,82.04
2018-04-01T03:56:00.460Z,82.42
2018-04-01T03:57:00.455Z,82.51
2018-04-01T03:58:00.449Z,81.85
2018-04-01T03:59:00.444Z,82.13
2018-04-01T04:00:00.437Z,82.42
2018-04-01T04:01:00.433Z,82.89
2018-04-01T04:02:00.429Z,82.79
2018-04-01T04:03:00.423Z,83.32
2018-04-01T04:04:00.417Z,83.61
2018-04-01T04:05:00.412Z,84.17
2018-04-01T04:06:00.406Z,84.08
2018-04-01T04:07:00.400Z,84.17
2018-04-01T04:08:00.396Z,83.98
2018-04-01T04:09:00.391Z,84.17
2018-04-01T04:10:00.384Z,83.89
2018-04-01T04:11:00.389Z,83.13
2018-04-01T04:12:00.371Z,82.75
2018-04-01T04:13:00.367Z,82.56
2018-04-01T04:14:00.362Z,82.94
2018-04-01T04:15:00.361Z,83.13
2018-04-01T04:16:00.349Z,83.89
2018-04-01T04:17:00.344Z,83.70
2018-04-01T04:18:00.340Z,83.89
2018-04-01T04:19:00.333Z,84.27
2018-04-01T04:20:00.329Z,84.08
2018-04-01T04:21:00.321Z,84.36
2018-04-01T04:22:00.317Z,84.55
2018-04-01T04:23:00.310Z,85.03
2018-04-01T04:24:00.304Z,85.03
2018-04-01T04:25:00.299Z,85.69
2018-04-01T04:26:00.292Z,85.60
2018-04-01T04:27:00.288Z,85.78
2018-04-01T04:28:00.282Z,86.83
2018-04-01T04:29:00.276Z,87.87
2018-04-01T04:30:00.270Z,88.06
2018-04-01T04:31:00.264Z,89.48
2018-04-01T04:32:00.258Z,89.86
2018-04-01T04:33:00.251Z,90.53
2018-04-01T04:34:00.247Z,91.19
2018-04-01T04:35:00.240Z,90.53
2018-04-01T04:36:00.233Z,91.00
2018-04-01T04:37:00.227Z,91.28
2018-04-01T04:38:00.221Z,92.42
2018-04-01T04:39:00.216Z,92.04
2018-04-01T04:40:00.209Z,92.33
2018-04-01T04:41:00.206Z,92.23
2018-04-01T04:42:00.198Z,92.61
2018-04-01T04:43:00.192Z,92.80
2018-04-01T04:44:00.184Z,92.61
2018-04-01T04:45:00.185Z,92.80
2018-04-01T04:46:00.174Z,93.27
2018-04-01T04:47:00.169Z,92.80
2018-04-01T04:48:00.161Z,92.42
2018-04-01T04:49:00.156Z,91.95
2018-04-01T04:50:00.150Z,91.47
2018-04-01T04:51:00.143Z,91.28
2018-04-01T04:52:00.138Z,91.28
2018-04-01T04:53:00.132Z,91.19
2018-04-01T04:54:00.129Z,90.91
2018-04-01T04:55:00.119Z,90.43
2018-04-01T04:56:00.113Z,90.72
2018-04-01T04:57:00.108Z,90.53
2018-04-01T04:58:00.101Z,90.53
2018-04-01T04:59:00.096Z,89.96
2018-04-01T05:00:00.089Z,89.96
2018-04-01T05:01:00.083Z,89.39
2018-04-01T05:02:00.077Z,89.48
2018-04-01T05:03:00.073Z,89.67
2018-04-01T05:04:00.065Z,89.86
2018-04-01T05:05:00.058Z,89.48
2018-04-01T05:06:00.052Z,89.58
2018-04-01T05:07:00.045Z,89.58
2018-04-01T05:08:00.039Z,89.77
2018-04-01T05:09:00.034Z,89.48
2018-04-01T05:10:00.027Z,89.67
2018-04-01T05:11:00.022Z,89.96
2018-04-01T05:12:00.015Z,89.29
2018-04-01T05:13:00.008Z,89.11
2018-04-01T05:14:00.010Z,89.20
2018-04-01T05:14:59.996Z,88.82
2018-04-01T05:15:59.991Z,88.25
2018-04-01T05:16:59.983Z,88.82
2018-04-01T05:17:59.979Z,88.39
2018-04-01T05:18:59.972Z,88.48
2018-04-01T05:19:59.965Z,88.01
2018-04-01T05:20:59.960Z,88.29
2018-04-01T05:21:59.954Z,88.01
2018-04-01T05:22:59.948Z,87.92
2018-04-01T05:23:59.941Z,87.06
2018-04-01T05:24:59.936Z,86.97
2018-04-01T05:25:59.931Z,87.45
2018-04-01T05:26:59.924Z,87.45
2018-04-01T05:27:59.917Z,86.49
2018-04-01T05:28:59.912Z,86.49
2018-04-01T05:29:59.906Z,86.87
2018-04-01T05:30:59.899Z,86.78
2018-04-01T05:31:59.893Z,87.16
2018-04-01T05:32:59.888Z,87.06
2018-04-01T05:33:59.882Z,87.06
2018-04-01T05:34:59.875Z,87.06
2018-04-01T05:35:59.871Z,87.25
2018-04-01T05:36:59.863Z,87.06
2018-04-01T05:37:59.859Z,87.63
2018-04-01T05:38:59.852Z,87.54
2018-04-01T05:39:59.845Z,87.82
2018-04-01T05:40:59.841Z,87.73
2018-04-01T05:41:59.838Z,88.01
2018-04-01T05:42:59.829Z,87.92
2018-04-01T05:43:59.821Z,87.92
2018-04-01T05:44:59.816Z,87.54
2018-04-01T05:45:59.810Z,88.39
2018-04-01T05:46:59.806Z,88.48
2018-04-01T05:47:59.798Z,88.10
2018-04-01T05:48:59.791Z,88.87
2018-04-01T05:49:59.787Z,88.87
2018-04-01T05:50:59.780Z,88.87
2018-04-01T05:51:59.773Z,88.96
2018-04-01T05:52:59.768Z,89.15
2018-04-01T05:53:59.762Z,89.06
2018-04-01T05:54:59.758Z,88.96
2018-04-01T05:55:59.750Z,89.15
2018-04-01T05:56:59.745Z,88.96
2018-04-01T05:57:59.740Z,89.25
2018-04-01T05:58:59.736Z,89.25
2018-04-01T05:59:59.727Z,89.25
2018-04-01T06:00:59.720Z,90.00
2018-04-01T06:01:59.715Z,90.43
2018-04-01T06:02:59.709Z,91.09
2018-04-01T06:03:59.703Z,91.38
2018-04-01T06:04:59.696Z,91.66
2018-04-01T06:05:59.690Z,91.76
2018-04-01T06:06:59.684Z,92.33
2018-04-01T06:07:59.681Z,92.23
2018-04-01T06:08:59.672Z,92.33
2018-04-01T06:09:59.666Z,92.04
2018-04-01T06:10:59.661Z,92.23
2018-04-01T06:11:59.655Z,92.33
2018-04-01T06:12:59.648Z,92.33
2018-04-01T06:13:59.641Z,91.95
2018-04-01T06:14:59.637Z,91.95
2018-04-01T06:15:59.637Z,92.52
2018-04-01T06:16:59.624Z,92.33
2018-04-01T06:17:59.618Z,92.33
2018-04-01T06:18:59.612Z,93.08
2018-04-01T06:19:59.606Z,92.90
2018-04-01T06:20:59.598Z,92.90
2018-04-01T06:21:59.594Z,93.08
2018-04-01T06:22:59.589Z,93.56
2018-04-01T06:23:59.581Z,93.27
2018-04-01T06:24:59.576Z,92.90
2018-04-01T06:25:59.570Z,92.90
2018-04-01T06:26:59.580Z,92.23
2018-04-01T06:27:59.562Z,92.18
2018-04-01T06:28:59.550Z,92.04
2018-04-01T06:29:59.550Z,92.28
2018-04-01T06:30:59.539Z,92.18
2018-04-01T06:31:59.534Z,91.71
2018-04-01T06:32:59.528Z,91.61
2018-04-01T06:33:59.525Z,91.33
2018-04-01T06:34:59.516Z,91.80
2018-04-01T06:35:59.511Z,91.52
2018-04-01T06:36:59.504Z,92.18
2018-04-01T06:37:59.506Z,92.38
2018-04-01T06:38:59.492Z,91.71
2018-04-01T06:39:59.553Z,91.14
2018-04-01T06:40:59.481Z,90.57
2018-04-01T06:41:59.476Z,91.14
2018-04-01T06:42:59.475Z,91.05
2018-04-01T06:43:59.464Z,90.38
2018-04-01T06:44:59.458Z,90.76
2018-04-01T06:45:59.453Z,90.29
2018-04-01T06:46:59.447Z,90.10
2018-04-01T06:47:59.440Z,90.48
2018-04-01T06:48:59.436Z,89.91
2018-04-01T06:49:59.431Z,90.29
2018-04-01T06:50:59.425Z,90.19
2018-04-01T06:51:59.420Z,90.57
2018-04-01T06:52:59.415Z,90.38
2018-04-01T06:53:59.408Z,91.14
2018-04-01T06:54:59.403Z,90.76
2018-04-01T06:55:59.396Z,90.19
2018-04-01T06:56:59.402Z,90.00
2018-04-01T06:57:59.386Z,89.91
2018-04-01T06:58:59.384Z,89.62
2018-04-01T06:59:59.376Z,89.72
2018-04-01T07:00:59.371Z,88.87
2018-04-01T07:01:59.366Z,89.43
2018-04-01T07:02:59.361Z,89.34
2018-04-01T07:03:59.353Z,88.87
2018-04-01T07:04:59.350Z,88.68
2018-04-01T07:05:59.349Z,88.96
2018-04-01T07:06:59.338Z,87.63
2018-04-01T07:07:59.332Z,88.39
2018-04-01T07:08:59.326Z,88.77
2018-04-01T07:09:59.326Z,88.20
2018-04-01T07:10:59.317Z,87.82
2018-04-01T07:11:59.311Z,87.63
2018-04-01T07:12:59.306Z,87.92
2018-04-01T07:13:59.298Z,87.35
2018-04-01T07:14:59.294Z,86.59
2018-04-01T07:15:59.287Z,87.06
2018-04-01T07:16:59.282Z,86.30
2018-04-01T07:17:59.276Z,86.40
2018-04-01T07:18:59.271Z,85.74
2018-04-01T07:19:59.265Z,85.36
2018-04-01T07:20:59.260Z,85.07
2018-04-01T07:21:59.254Z,85.17
2018-04-01T07:22:59.250Z,84.41
2018-04-01T07:23:59.244Z,84.22
2018-04-01T07:24:59.238Z,83.27
2018-04-01T07:25:59.233Z,81.85
2018-04-01T07:26:59.227Z,81.47
2018-04-01T07:27:59.221Z,81.47
2018-04-01T07:28:59.216Z,81.85
2018-04-01T07:29:59.209Z,81.27
2018-04-01T07:30:59.206Z,80.90
2018-04-01T07:31:59.198Z,80.43
2018-04-01T07:32:59.193Z,79.47
2018-04-01T07:33:59.188Z,80.24
2018-04-01T07:34:59.181Z,79.47
2018-04-01T07:35:59.175Z,79.57
2018-04-01T07:36:59.169Z,79.76
2018-04-01T07:37:59.165Z,80.43
2018-04-01T07:38:59.159Z,80.62
2018-04-01T07:39:59.153Z,80.14
2018-04-01T07:40:59.147Z,80.43
2018-04-01T07:41:59.141Z,80.80
2018-04-01T07:42:59.135Z,80.90
2018-04-01T07:43:59.131Z,81.56
2018-04-01T07:44:59.124Z,81.47
2018-04-01T07:45:59.119Z,82.04
2018-04-01T07:46:59.113Z,82.32
2018-04-01T07:47:59.106Z,81.85
2018-04-01T07:48:59.103Z,81.85
2018-04-01T07:49:59.094Z,82.32
2018-04-01T07:50:59.089Z,82.98
2018-04-01T07:51:59.082Z,82.51
2018-04-01T07:52:59.076Z,83.17
2018-04-01T07:53:59.072Z,83.08
2018-04-01T07:54:59.065Z,83.08
2018-04-01T07:55:59.059Z,82.98
2018-04-01T07:56:59.054Z,83.36
2018-04-01T07:57:59.049Z,84.12
2018-04-01T07:58:59.042Z,83.65
2018-04-01T07:59:59.035Z,82.89
2018-04-01T08:00:59.030Z,82.98
2018-04-01T08:01:59.025Z,83.65
2018-04-01T08:02:59.020Z,83.94
2018-04-01T08:03:59.012Z,84.98
2018-04-01T08:04:59.007Z,84.17
2018-04-01T08:05:59.001Z,85.17
2018-04-01T08:06:58.995Z,84.74
2018-04-01T08:07:58.990Z,85.64
2018-04-01T08:08:58.990Z,85.50
2018-04-01T08:09:58.978Z,84.46
2018-04-01T08:10:58.973Z,84.17
2018-04-01T08:11:58.965Z,84.94
2018-04-01T08:12:58.960Z,85.60
2018-04-01T08:13:58.954Z,85.55
2018-04-01T08:14:58.952Z,86.21
2018-04-01T08:15:58.942Z,85.78
2018-04-01T08:16:58.937Z,86.26
2018-04-01T08:17:58.930Z,85.69
2018-04-01T08:18:58.925Z,85.60
2018-04-01T08:19:58.917Z,85.17
2018-04-01T08:20:58.911Z,85.17
2018-04-01T08:21:58.907Z,85.03
2018-04-01T08:22:58.901Z,84.22
2018-04-01T08:23:58.894Z,84.31
2018-04-01T08:24:58.889Z,84.22
2018-04-01T08:25:58.883Z,83.94
2018-04-01T08:26:58.881Z,83.46
2018-04-01T08:27:58.870Z,83.36
2018-04-01T08:28:58.865Z,83.08
2018-04-01T08:29:58.859Z,83.94
2018-04-01T08:30:58.853Z,83.94
2018-04-01T08:31:58.848Z,83.65
2018-04-01T08:32:58.843Z,83.46
2018-04-01T08:33:58.837Z,83.17
2018-04-01T08:34:58.831Z,82.70
2018-04-01T08:35:58.828Z,82.51
2018-04-01T08:36:58.819Z,81.94
2018-04-01T08:37:58.815Z,80.80
2018-04-01T08:38:58.808Z,80.43
2018-04-01T08:39:58.803Z,80.62
2018-04-01T08:40:58.797Z,80.80
2018-04-01T08:41:58.793Z,80.71
2018-04-01T08:42:58.790Z,79.66
2018-04-01T08:43:58.783Z,78.28
2018-04-01T08:44:58.776Z,78.19
2018-04-01T08:45:58.769Z,78.75
2018-04-01T08:46:58.765Z,78.66
2018-04-01T08:47:58.759Z,77.71
2018-04-01T08:48:58.754Z,78.09
2018-04-01T08:49:58.747Z,78.00
2018-04-01T08:50:58.744Z,78.09
2018-04-01T08:51:58.737Z,78.00
2018-04-01T08:52:58.731Z,78.38
2018-04-01T08:53:58.726Z,78.00
2018-04-01T08:54:58.721Z,77.90
2018-04-01T08:55:58.714Z,77.90
2018-04-01T08:56:58.712Z,77.90
2018-04-01T08:57:58.704Z,78.09
2018-04-01T08:58:58.698Z,77.52
2018-04-01T08:59:58.694Z,77.52
2018-04-01T09:00:58.689Z,77.05
2018-04-01T09:01:58.684Z,77.52
2018-04-01T09:02:58.678Z,76.95
2018-04-01T09:03:58.673Z,77.62
2018-04-01T09:04:58.666Z,77.05
2018-04-01T09:05:58.663Z,77.33
2018-04-01T09:06:58.658Z,76.39
2018-04-01T09:07:58.653Z,75.72
2018-04-01T09:08:58.648Z,75.62
2018-04-01T09:09:58.641Z,75.24
2018-04-01T09:10:58.642Z,74.77
2018-04-01T09:11:58.632Z,75.05
2018-04-01T09:12:58.626Z,74.87
2018-04-01T09:13:58.621Z,74.81
2018-04-01T09:14:58.617Z,75.19
2018-04-01T09:15:58.611Z,74.96
2018-04-01T09:16:58.620Z,74.39
2018-04-01T09:17:58.602Z,73.96
2018-04-01T09:18:58.601Z,74.43
2018-04-01T09:19:58.597Z,75.28
2018-04-01T09:20:58.587Z,74.81
2018-04-01T09:21:58.585Z,75.09
2018-04-01T09:22:58.578Z,74.33
2018-04-01T09:23:58.573Z,73.67
2018-04-01T09:24:58.567Z,73.29
2018-04-01T09:25:58.564Z,73.86
2018-04-01T09:26:58.558Z,74.33
2018-04-01T09:27:58.552Z,73.67
2018-04-01T09:28:58.548Z,73.48
2018-04-01T09:29:58.544Z,73.29
2018-04-01T09:30:58.541Z,73.25
2018-04-01T09:31:58.577Z,73.44
2018-04-01T09:32:58.532Z,73.54
2018-04-01T09:33:58.524Z,74.49
2018-04-01T09:34:58.522Z,74.24
2018-04-01T09:35:58.516Z,74.90
2018-04-01T09:36:58.581Z,74.71
2018-04-01T09:37:58.533Z,75.05
2018-04-01T09:38:58.524Z,75.34
2018-04-01T09:39:58.495Z,75.34
2018-04-01T09:40:58.491Z,75.00
2018-04-01T09:41:58.493Z,75.19
2018-04-01T09:42:58.483Z,75.19
2018-04-01T09:43:58.519Z,74.52
2018-04-01T09:44:58.475Z,73.00
2018-04-01T09:45:58.470Z,73.48
2018-04-01T09:46:58.464Z,73.57
2018-04-01T09:47:58.459Z,73.48
2018-04-01T09:48:58.455Z,73.10
2018-04-01T09:49:58.500Z,73.38
2018-04-01T09:50:58.445Z,73.38
2018-04-01T09:51:58.441Z,72.53
2018-04-01T09:52:58.456Z,72.06
2018-04-01T09:53:58.431Z,72.53
2018-04-01T09:54:58.428Z,72.44
2018-04-01T09:55:58.424Z,71.67
2018-04-01T09:56:58.419Z,70.63
2018-04-01T09:57:58.414Z,69.96
2018-04-01T09:58:58.411Z,69.59
2018-04-01T09:59:58.404Z,69.71
2018-04-01T10:00:58.401Z,69.15
2018-04-01T10:01:58.397Z,69.91
2018-04-01T10:02:58.393Z,69.71
2018-04-01T10:03:58.388Z,67.34
2018-04-01T10:04:58.384Z,67.25
2018-04-01T10:05:58.380Z,65.16
2018-04-01T10:06:58.377Z,64.69
2018-04-01T10:07:58.373Z,65.35
2018-04-01T10:08:58.369Z,65.25
2018-04-01T10:09:58.365Z,65.82
2018-04-01T10:10:58.362Z,66.39
2018-04-01T10:11:58.357Z,66.77
2018-04-01T10:12:58.354Z,66.96
2018-04-01T10:13:58.349Z,65.73
2018-04-01T10:14:58.345Z,65.86
2018-04-01T10:15:58.341Z,63.29
2018-04-01T10:16:58.337Z,62.62
2018-04-01T10:17:58.334Z,62.24
2018-04-01T10:18:58.332Z,62.81
2018-04-01T10:19:58.335Z,62.43
2018-04-01T10:20:58.343Z,62.24
2018-04-01T10:21:58.321Z,62.91
2018-04-01T10:22:58.318Z,62.15
2018-04-01T10:23:58.313Z,63.01
2018-04-01T10:24:58.310Z,63.01
2018-04-01T10:25:58.308Z,63.29
2018-04-01T10:26:58.303Z,63.95
2018-04-01T10:27:58.299Z,64.14
2018-04-01T10:28:58.300Z,62.88
2018-04-01T10:29:58.292Z,62.43
2018-04-01T10:30:58.290Z,62.53
2018-04-01T10:31:58.285Z,62.24
2018-04-01T10:32:58.283Z,61.58
2018-04-01T10:33:58.319Z,62.15
2018-04-01T10:34:58.285Z,62.15
2018-04-01T10:35:58.272Z,63.39
2018-04-01T10:36:58.268Z,63.39
2018-04-01T10:37:58.314Z,62.53
2018-04-01T10:38:58.262Z,61.42
2018-04-01T10:39:58.258Z,60.57
2018-04-01T10:40:58.254Z,59.71
2018-04-01T10:41:58.253Z,60.75
2018-04-01T10:42:58.250Z,60.66
2018-04-01T10:43:58.245Z,60.38
2018-04-01T10:44:58.242Z,60.31
2018-04-01T10:45:58.240Z,59.83
2018-04-01T10:46:58.237Z,59.17
2018-04-01T10:47:58.235Z,58.69
2018-04-01T10:48:58.232Z,58.28
2018-04-01T10:49:58.230Z,57.33
2018-04-01T10:50:58.228Z,55.43
2018-04-01T10:51:58.224Z,55.62
2018-04-01T10:52:58.222Z,57.33
2018-04-01T10:53:58.219Z,58.28
2018-04-01T10:54:58.240Z,57.14
2018-04-01T10:55:58.212Z,56.98
2018-04-01T10:56:58.213Z,56.76
2018-04-01T10:57:58.210Z,56.85
2018-04-01T10:58:58.210Z,57.43
2018-04-01T10:59:58.203Z,58.28
2018-04-01T11:00:58.201Z,58.09
2018-04-01T11:01:58.200Z,57.33
2018-04-01T11:02:58.197Z,57.33
2018-04-01T11:03:58.194Z,58.28
2018-04-01T11:04:58.192Z,59.14
2018-04-01T11:05:58.190Z,58.57
2018-04-01T11:06:58.190Z,58.66
2018-04-01T11:07:58.184Z,58.28
2018-04-01T11:08:58.180Z,58.66
2018-04-01T11:09:58.179Z,59.61
2018-04-01T11:10:58.176Z,59.42
2018-04-01T11:11:58.174Z,57.71
2018-04-01T11:12:58.169Z,57.52
2018-04-01T11:13:58.167Z,58.28
2018-04-01T11:14:58.165Z,58.66
2018-04-01T11:15:58.166Z,58.47
2018-04-01T11:16:58.168Z,57.43
2018-04-01T11:17:58.155Z,57.14
2018-04-01T11:18:58.154Z,57.43
2018-04-01T11:19:58.149Z,57.90
2018-04-01T11:20:58.148Z,58.09
2018-04-01T11:21:58.145Z,58.54
2018-04-01T11:22:58.142Z,59.30
2018-04-01T11:23:58.136Z,59.80
2018-04-01T11:24:58.134Z,58.76
2018-04-01T11:25:58.133Z,58.28
2018-04-01T11:26:58.129Z,58.35
2018-04-01T11:27:58.328Z,59.71
2018-04-01T11:28:58.121Z,61.10
2018-04-01T11:29:58.118Z,60.63
2018-04-01T11:30:58.116Z,60.35
2018-04-01T11:31:58.111Z,60.44
2018-04-01T11:32:58.110Z,60.72
2018-04-01T11:33:58.105Z,61.13
2018-04-01T11:34:58.102Z,60.38
2018-04-01T11:35:58.100Z,60.47
2018-04-01T11:36:58.095Z,60.28
2018-04-01T11:37:58.094Z,60.57
2018-04-01T11:38:58.091Z,60.57
2018-04-01T11:39:58.088Z,59.90
2018-04-01T11:40:58.087Z,60.28
2018-04-01T11:41:58.081Z,61.23
2018-04-01T11:42:58.079Z,61.42
2018-04-01T11:43:58.074Z,61.90
2018-04-01T11:44:58.072Z,62.27
2018-04-01T11:45:58.068Z,59.71
2018-04-01T11:46:58.066Z,59.14
2018-04-01T11:47:58.062Z,57.81
2018-04-01T11:48:58.060Z,57.62
2018-04-01T11:49:58.058Z,57.52
2018-04-01T11:50:58.115Z,58.28
2018-04-01T11:51:58.057Z,59.23
2018-04-01T11:52:58.048Z,59.33
2018-04-01T11:53:58.048Z,60.38
2018-04-01T11:54:58.044Z,59.36
2018-04-01T11:55:58.040Z,59.36
2018-04-01T11:56:58.037Z,59.05
2018-04-01T11:57:58.033Z,58.03
2018-04-01T11:58:58.044Z,57.36
2018-04-01T11:59:58.028Z,57.17
2018-04-01T12:00:58.025Z,57.17
2018-04-01T12:01:58.022Z,57.74
2018-04-01T12:02:58.061Z,57.96
2018-04-01T12:03:58.022Z,57.58
2018-04-01T12:04:58.017Z,57.39
2018-04-01T12:05:58.015Z,57.29
2018-04-01T12:06:58.012Z,57.96
2018-04-01T12:07:58.010Z,57.96
2018-04-01T12:08:58.056Z,57.45
2018-04-01T12:09:58.633Z,56.53
2018-04-01T12:10:58.007Z,57.01
2018-04-01T12:11:58.004Z,56.82
2018-04-01T12:12:58.002Z,56.24
2018-04-01T12:13:58.003Z,55.29
2018-04-01T12:14:58.003Z,54.72
2018-04-01T12:15:58.000Z,54.91
2018-04-01T12:16:57.995Z,55.83
2018-04-01T12:17:57.995Z,56.31
2018-04-01T12:18:57.998Z,57.36
2018-04-01T12:19:57.991Z,56.98
2018-04-01T12:20:57.989Z,57.93
2018-04-01T12:21:57.988Z,59.07
2018-04-01T12:22:57.988Z,59.71
2018-04-01T12:23:57.982Z,60.18
2018-04-01T12:24:57.980Z,60.66
2018-04-01T12:25:57.978Z,61.20
2018-04-01T12:26:57.976Z,62.81
2018-04-01T12:27:57.977Z,64.14
2018-04-01T12:28:57.972Z,65.57
2018-04-01T12:29:57.968Z,67.28
2018-04-01T12:30:57.965Z,68.23
2018-04-01T12:31:57.962Z,69.05
2018-04-01T12:32:57.965Z,70.57
2018-04-01T12:33:57.956Z,69.56
2018-04-01T12:34:57.953Z,69.09
2018-04-01T12:35:57.949Z,69.18
2018-04-01T12:36:57.948Z,68.80
2018-04-01T12:37:57.949Z,67.00
2018-04-01T12:38:57.941Z,67.66
2018-04-01T12:39:57.938Z,68.52
2018-04-01T12:40:57.935Z,69.15
2018-04-01T12:41:57.932Z,70.00
2018-04-01T12:42:57.931Z,71.62
2018-04-01T12:43:57.926Z,73.52
2018-04-01T12:44:57.922Z,76.14
2018-04-01T12:45:57.927Z,78.23
2018-04-01T12:46:57.917Z,79.36
2018-04-01T12:47:57.913Z,80.41
2018-04-01T12:48:57.909Z,80.65
2018-04-01T12:49:57.918Z,81.65
2018-04-01T12:50:57.904Z,82.21
2018-04-01T12:51:57.898Z,81.36