createdAt,value
2022-10-12T00:02:09.910Z,100.00
2022-10-12T00:04:55.438Z,100.00
2022-10-12T00:07:41.170Z,100.00
2022-10-12T00:10:26.449Z,100.00
2022-10-12T00:13:11.632Z,100.00
2022-10-12T00:15:56.982Z,100.00
2022-10-12T00:18:42.375Z,100.00
2022-10-12T00:21:29.817Z,100.00
2022-10-12T00:24:14.918Z,100.00
2022-10-12T00:26:59.794Z,100.00
2022-10-12T00:29:44.602Z,100.00
2022-10-12T00:32:29.704Z,100.00
2022-10-12T00:35:15.126Z,100.00
2022-10-12T00:38:00.342Z,100.00
2022-10-12T00:40:45.642Z,100.00
2022-10-12T00:43:36.833Z,100.00
2022-10-12T00:46:30.547Z,100.00
2022-10-12T00:49:20.148Z,100.00
2022-10-12T00:52:09.810Z,100.00
2022-10-12T00:54:55.813Z,100.00
2022-10-12T00:57:46.707Z,100.00
2022-10-12T01:00:32.477Z,100.00
2022-10-12T01:03:21.625Z,100.00
2022-10-12T01:06:07.833Z,100.00
2022-10-12T01:08:55.342Z,100.00
2022-10-12T01:11:40.135Z,100.00
2022-10-12T01:14:26.093Z,100.00
2022-10-12T01:18:08.458Z,100.00
2022-10-12T01:21:11.367Z,100.00
2022-10-12T01:24:39.264Z,100.00
2022-10-12T01:27:41.754Z,100.00
2022-10-12T01:30:32.491Z,100.00
2022-10-12T01:33:20.424Z,100.00
2022-10-12T01:36:12.286Z,100.00
2022-10-12T01:39:20.770Z,100.00
2022-10-12T01:42:15.055Z,100.00
2022-10-12T01:45:29.643Z,100.00
2022-10-12T01:48:15.708Z,100.00
2022-10-12T01:51:02.941Z,100.00
2022-10-12T01:53:55.829Z,100.00
2022-10-12T01:57:00.274Z,100.00
2022-10-12T02:00:08.433Z,100.00
2022-10-12T02:03:20.254Z,100.00
2022-10-12T02:06:16.421Z,100.00
2022-10-12T02:09:10.673Z,100.00
2022-10-12T02:12:00.056Z,100.00
2022-10-12T02:14:50.548Z,100.00
2022-10-12T02:17:37.386Z,100.00
2022-10-12T02:20:24.745Z,100.00
2022-10-12T02:23:11.335Z,100.00
2022-10-12T02:25:58.984Z,100.00
2022-10-12T02:28:45.591Z,100.00
2022-10-12T02:31:48.698Z,100.00
2022-10-12T02:34:38.202Z,100.00
2022-10-12T02:37:40.912Z,100.00
2022-10-12T02:40:44.801Z,100.00
2022-10-12T02:43:45.224Z,100.00
2022-10-12T02:46:33.333Z,100.00
2022-10-12T02:49:19.938Z,100.00
2022-10-12T02:52:06.404Z,100.00
2022-10-12T02:54:51.664Z,100.00
2022-10-12T02:57:36.842Z,100.00
2022-10-12T03:00:22.258Z,100.00
2022-10-12T03:03:07.436Z,100.00
2022-10-12T03:05:52.590Z,100.00
2022-10-12T03:08:37.700Z,100.00
2022-10-12T03:11:23.793Z,100.00
2022-10-12T03:14:13.214Z,100.00
2022-10-12T03:16:58.243Z,100.00
2022-10-12T03:19:43.684Z,100.00
2022-10-12T03:22:28.530Z,100.00
2022-10-12T03:25:13.663Z,100.00
2022-10-12T03:27:59.869Z,100.00
2022-10-12T03:30:44.973Z,100.00
2022-10-12T03:33:29.821Z,100.00
2022-10-12T03:36:14.693Z,100.00
2022-10-12T03:38:59.886Z,100.00
2022-10-12T03:41:44.964Z,100.00
2022-10-12T03:44:29.876Z,100.00
2022-10-12T03:47:14.911Z,100.00
2022-10-12T03:49:59.911Z,100.00
2022-10-12T03:52:44.910Z,100.00
2022-10-12T03:55:29.815Z,100.00
2022-10-12T03:58:14.878Z,100.00
2022-10-12T04:01:00.304Z,100.00
2022-10-12T04:03:45.560Z,100.00
2022-10-12T04:06:30.951Z,100.00
2022-10-12T04:09:15.731Z,100.00
2022-10-12T04:12:01.260Z,100.00
2022-10-12T04:14:46.394Z,100.00
2022-10-12T04:17:31.294Z,100.00
2022-10-12T04:20:16.769Z,100.00
2022-10-12T04:23:01.937Z,100.00
2022-10-12T04:25:47.167Z,100.00
2022-10-12T04:28:32.634Z,100.00
2022-10-12T04:31:17.630Z,100.00
2022-10-12T04:34:02.426Z,100.00
2022-10-12T04:36:47.329Z,100.00
2022-10-12T04:39:32.625Z,100.00
2022-10-12T04:42:17.524Z,100.00
2022-10-12T04:45:02.669Z,100.00
2022-10-12T04:47:47.429Z,100.00
2022-10-12T04:50:32.862Z,100.00
2022-10-12T04:53:17.678Z,100.00
2022-10-12T04:56:04.721Z,100.00
2022-10-12T04:58:50.124Z,100.00
2022-10-12T05:01:35.135Z,100.00
2022-10-12T05:04:20.856Z,100.00
2022-10-12T05:07:06.087Z,100.00
2022-10-12T05:09:51.210Z,100.00
2022-10-12T05:12:36.168Z,100.00
2022-10-12T05:15:21.391Z,100.00
2022-10-12T05:18:06.573Z,100.00
2022-10-12T05:20:56.017Z,100.00
2022-10-12T05:23:42.416Z,100.00
2022-10-12T05:26:27.617Z,100.00
2022-10-12T05:29:12.457Z,100.00
2022-10-12T05:31:57.507Z,100.00
2022-10-12T05:34:42.705Z,100.00
2022-10-12T05:37:27.806Z,100.00
2022-10-12T05:40:13.196Z,100.00
2022-10-12T05:42:57.961Z,100.00
2022-10-12T05:45:43.268Z,100.00
2022-10-12T05:48:28.148Z,100.00
2022-10-12T05:51:16.222Z,100.00
2022-10-12T05:54:01.579Z,100.00
2022-10-12T05:56:46.567Z,100.00
2022-10-12T05:59:31.658Z,100.00
2022-10-12T06:02:18.167Z,100.00
2022-10-12T06:05:03.939Z,100.00
2022-10-12T06:07:49.426Z,100.00
2022-10-12T06:10:35.748Z,100.00
2022-10-12T06:13:21.012Z,100.00
2022-10-12T06:16:06.620Z,100.00
2022-10-12T06:18:51.840Z,100.00
2022-10-12T06:21:37.004Z,100.00
2022-10-12T06:24:21.983Z,100.00
2022-10-12T06:27:07.551Z,100.00
2022-10-12T06:29:52.801Z,100.00
2022-10-12T06:32:38.071Z,100.00
2022-10-12T06:35:23.162Z,100.00
2022-10-12T06:38:08.300Z,100.00
2022-10-12T06:40:53.566Z,100.00
2022-10-12T06:43:38.747Z,100.00
2022-10-12T06:46:24.234Z,100.00
2022-10-12T06:49:10.383Z,98.85
2022-10-12T06:51:55.491Z,99.20
2022-10-12T06:54:40.861Z,100.00
2022-10-12T06:57:25.973Z,100.00
2022-10-12T07:00:11.758Z,100.00
2022-10-12T07:02:57.127Z,100.00
2022-10-12T07:05:42.588Z,100.00
2022-10-12T07:08:27.354Z,100.00
2022-10-12T07:11:13.128Z,100.00
2022-10-12T07:13:58.237Z,100.00
2022-10-12T07:16:43.550Z,100.00
2022-10-12T07:19:28.859Z,100.00
2022-10-12T07:22:14.019Z,100.00
2022-10-12T07:24:59.672Z,100.00
2022-10-12T07:27:47.987Z,100.00
2022-10-12T07:30:35.955Z,100.00
2022-10-12T07:33:21.682Z,100.00
2022-10-12T07:36:14.291Z,100.00
2022-10-12T07:39:00.887Z,100.00
2022-10-12T07:41:46.484Z,100.00
2022-10-12T07:44:31.789Z,100.00
2022-10-12T07:47:16.843Z,100.00
2022-10-12T07:50:02.444Z,100.00
2022-10-12T07:52:47.333Z,100.00
2022-10-12T07:55:33.019Z,100.00
2022-10-12T07:58:18.410Z,100.00
2022-10-12T08:01:08.456Z,100.00
2022-10-12T08:04:00.274Z,99.62
2022-10-12T08:06:46.665Z,99.62
2022-10-12T08:09:32.614Z,99.36
2022-10-12T08:12:17.693Z,98.88
2022-10-12T08:15:03.360Z,98.65
2022-10-12T08:17:49.924Z,98.27
2022-10-12T08:20:34.786Z,98.01
2022-10-12T08:23:20.649Z,97.35
2022-10-12T08:26:06.528Z,96.69
2022-10-12T08:28:51.503Z,96.57
2022-10-12T08:31:37.125Z,95.13
2022-10-12T08:34:22.456Z,94.42
2022-10-12T08:37:07.923Z,93.56
2022-10-12T08:39:52.824Z,92.82
2022-10-12T08:42:56.732Z,92.43
2022-10-12T08:45:54.463Z,92.75
2022-10-12T08:48:51.029Z,91.10
2022-10-12T08:51:46.873Z,90.30
2022-10-12T08:54:39.156Z,89.39
2022-10-12T08:57:24.240Z,88.84
2022-10-12T09:00:14.399Z,87.19
2022-10-12T09:03:23.913Z,87.42
2022-10-12T09:06:14.560Z,87.67
2022-10-12T09:09:08.865Z,88.09
2022-10-12T09:11:53.893Z,88.85
2022-10-12T09:14:40.427Z,87.78
2022-10-12T09:17:52.139Z,88.01
2022-10-12T09:20:52.017Z,88.89
2022-10-12T09:23:42.074Z,88.56
2022-10-12T09:26:38.054Z,88.46
2022-10-12T09:29:29.163Z,88.71
2022-10-12T09:32:39.965Z,88.59
2022-10-12T09:35:25.248Z,89.17
2022-10-12T09:38:11.492Z,89.93
2022-10-12T09:40:56.857Z,89.01
2022-10-12T09:43:42.661Z,88.98
2022-10-12T09:46:39.447Z,88.79
2022-10-12T09:49:47.625Z,87.13
2022-10-12T09:52:35.687Z,88.29
2022-10-12T09:58:20.291Z,84.17
2022-10-12T10:01:35.629Z,82.82
2022-10-12T10:04:25.288Z,83.14
2022-10-12T10:07:14.099Z,83.22
2022-10-12T10:10:29.701Z,83.89
2022-10-12T10:13:16.891Z,82.22
2022-10-12T10:16:07.633Z,82.01
2022-10-12T10:19:01.165Z,81.18
2022-10-12T10:21:46.621Z,79.23
2022-10-12T10:24:33.258Z,79.35
2022-10-12T10:27:32.345Z,80.99
2022-10-12T10:30:29.549Z,79.18
2022-10-12T10:33:19.421Z,79.13
2022-10-12T10:36:21.067Z,77.42
2022-10-12T10:39:14.344Z,76.46
2022-10-12T10:42:17.683Z,77.62
2022-10-12T10:45:06.243Z,78.12
2022-10-12T10:47:51.946Z,76.15
2022-10-12T10:50:53.636Z,75.70
2022-10-12T10:53:49.850Z,75.35
2022-10-12T10:56:34.952Z,74.27
2022-10-12T10:59:25.330Z,74.43
2022-10-12T11:02:25.150Z,72.34
2022-10-12T11:05:30.789Z,72.06
2022-10-12T11:08:22.446Z,71.12
2022-10-12T11:11:20.618Z,71.04
2022-10-12T11:14:16.825Z,71.63
2022-10-12T11:17:10.895Z,71.97
2022-10-12T11:20:19.637Z,72.05
2022-10-12T11:23:14.654Z,70.13
2022-10-12T11:26:08.484Z,70.06
2022-10-12T11:28:56.597Z,70.60
2022-10-12T11:31:53.386Z,69.89
2022-10-12T11:34:49.295Z,71.05
2022-10-12T11:37:44.179Z,69.60
2022-10-12T11:41:05.598Z,71.00
2022-10-12T11:43:55.810Z,68.15
2022-10-12T11:46:46.852Z,68.79
2022-10-12T11:49:57.046Z,67.57
2022-10-12T11:52:45.363Z,68.23
2022-10-12T11:55:45.714Z,67.17
2022-10-12T11:58:59.281Z,67.31
2022-10-12T12:01:48.666Z,66.50
2022-10-12T12:04:47.472Z,64.83
2022-10-12T12:07:44.924Z,64.45
2022-10-12T12:10:30.025Z,65.75
2022-10-12T12:13:18.861Z,65.03
2022-10-12T12:16:13.459Z,63.18
2022-10-12T12:19:14.865Z,61.91
2022-10-12T12:22:18.650Z,61.35
2022-10-12T12:25:09.653Z,60.42
2022-10-12T12:28:18.274Z,60.59
2022-10-12T12:31:16.303Z,60.43
2022-10-12T12:34:14.213Z,59.41
2022-10-12T12:37:11.973Z,59.49
2022-10-12T12:39:59.551Z,59.49
2022-10-12T12:42:44.546Z,59.95
2022-10-12T12:45:33.220Z,58.74
2022-10-12T12:48:43.723Z,56.61
2022-10-12T12:51:40.488Z,57.04
2022-10-12T12:54:27.386Z,57.73
2022-10-12T12:57:43.785Z,56.75
2022-10-12T13:01:07.916Z,56.17
2022-10-12T13:04:05.446Z,54.90
2022-10-12T13:07:08.474Z,54.08
2022-10-12T13:10:01.422Z,56.11
2022-10-12T13:13:05.291Z,54.26
2022-10-12T13:15:53.730Z,55.36
2022-10-12T13:18:48.869Z,58.52
2022-10-12T13:21:42.879Z,56.88
2022-10-12T13:24:34.279Z,56.84
2022-10-12T13:27:24.393Z,58.75
2022-10-12T13:30:22.207Z,60.31
2022-10-12T13:33:10.462Z,61.67
2022-10-12T13:36:04.080Z,61.75
2022-10-12T13:38:55.696Z,62.65
2022-10-12T13:41:42.319Z,62.58
2022-10-12T13:44:33.428Z,62.15
2022-10-12T13:47:28.055Z,61.69
2022-10-12T13:50:20.696Z,62.38
2022-10-12T13:53:14.714Z,61.59
2022-10-12T13:56:05.031Z,62.05
2022-10-12T13:58:54.873Z,63.75
2022-10-12T14:01:57.069Z,63.31
2022-10-12T14:04:43.219Z,61.86
2022-10-12T14:07:35.635Z,62.94
2022-10-12T14:10:34.458Z,63.32
2022-10-12T14:13:34.579Z,63.36
2022-10-12T14:16:19.956Z,64.68
2022-10-12T14:19:32.094Z,64.39
2022-10-12T14:22:32.180Z,64.86
2022-10-12T14:25:29.770Z,64.01
2022-10-12T14:28:28.735Z,64.95
2022-10-12T14:31:15.483Z,62.65
2022-10-12T14:34:23.365Z,64.49
2022-10-12T14:37:08.296Z,64.51
2022-10-12T14:39:54.171Z,65.48
2022-10-12T14:42:53.251Z,65.88
2022-10-12T14:45:41.606Z,64.33
2022-10-12T14:48:27.058Z,64.86
2022-10-12T14:51:16.322Z,65.82
2022-10-12T14:54:05.192Z,66.07
2022-10-12T14:56:50.216Z,65.96
2022-10-12T14:59:35.810Z,65.71
2022-10-12T15:02:25.485Z,65.66
2022-10-12T15:05:16.230Z,65.92
2022-10-12T15:08:01.614Z,67.19
2022-10-12T15:10:50.512Z,66.17
2022-10-12T15:13:35.491Z,67.35
2022-10-12T15:16:26.589Z,66.50
2022-10-12T15:19:11.806Z,67.24
2022-10-12T15:21:56.806Z,68.45
2022-10-12T15:24:42.285Z,68.34
2022-10-12T15:27:29.774Z,68.04
2022-10-12T15:30:15.793Z,67.29
2022-10-12T15:33:01.322Z,67.54
2022-10-12T15:35:46.776Z,67.58
2022-10-12T15:38:32.275Z,68.59
2022-10-12T15:41:20.723Z,68.05
2022-10-12T15:44:06.698Z,65.05
2022-10-12T15:46:52.634Z,68.08
2022-10-12T15:49:37.773Z,67.92
2022-10-12T15:52:22.937Z,71.68
2022-10-12T15:55:34.193Z,74.15
2022-10-12T15:58:20.308Z,76.16
2022-10-12T16:01:06.008Z,78.17
2022-10-12T16:03:51.259Z,79.03
2022-10-12T16:06:36.566Z,78.08
2022-10-12T16:09:21.657Z,77.74
2022-10-12T16:12:08.149Z,78.24
2022-10-12T16:14:53.308Z,81.00
2022-10-12T16:17:38.212Z,79.00
2022-10-12T16:20:24.093Z,79.61
2022-10-12T16:23:25.294Z,81.03
2022-10-12T16:26:13.783Z,82.25
2022-10-12T16:29:00.297Z,83.94
2022-10-12T16:31:45.638Z,86.42
2022-10-12T16:34:31.223Z,85.37
2022-10-12T16:37:16.573Z,84.16
2022-10-12T16:40:03.186Z,84.83
2022-10-12T16:42:53.127Z,86.12
2022-10-12T16:45:38.112Z,85.41
2022-10-12T16:48:23.477Z,86.73
2022-10-12T16:51:09.471Z,88.35
2022-10-12T16:53:56.742Z,90.48
2022-10-12T16:56:41.698Z,89.07
2022-10-12T16:59:27.139Z,89.53
2022-10-12T17:02:12.114Z,89.96
2022-10-12T17:04:57.529Z,91.95
2022-10-12T17:07:42.803Z,92.58
2022-10-12T17:10:27.700Z,92.66
2022-10-12T17:13:13.273Z,93.98
2022-10-12T17:16:02.932Z,96.74
2022-10-12T17:18:47.746Z,97.08
2022-10-12T17:21:33.129Z,98.66
2022-10-12T17:24:20.410Z,100.00
2022-10-12T17:27:07.360Z,100.00
2022-10-12T17:29:52.285Z,100.00
2022-10-12T17:32:37.569Z,100.00
2022-10-12T17:35:22.506Z,100.00
2022-10-12T17:38:07.617Z,100.00
2022-10-12T17:40:52.468Z,100.00
2022-10-12T17:43:37.401Z,100.00
2022-10-12T17:46:22.998Z,100.00
2022-10-12T17:49:13.349Z,100.00
2022-10-12T17:51:58.537Z,100.00
2022-10-12T17:54:43.690Z,100.00
2022-10-12T17:57:28.630Z,100.00
2022-10-12T18:00:14.098Z,100.00
2022-10-12T18:02:59.667Z,100.00
2022-10-12T18:05:44.716Z,100.00
2022-10-12T18:08:29.491Z,100.00
2022-10-12T18:11:16.378Z,100.00
2022-10-12T18:14:02.070Z,100.00
2022-10-12T18:16:47.094Z,100.00
2022-10-12T18:19:31.980Z,100.00
2022-10-12T18:22:18.334Z,100.00
2022-10-12T18:25:04.292Z,100.00
2022-10-12T18:27:49.414Z,100.00
2022-10-12T18:30:34.978Z,100.00
2022-10-12T18:33:20.005Z,100.00
2022-10-12T18:36:06.478Z,100.00
2022-10-12T18:38:51.470Z,100.00
2022-10-12T18:41:36.612Z,100.00
2022-10-12T18:44:21.731Z,100.00
2022-10-12T18:47:06.518Z,100.00
2022-10-12T18:49:51.276Z,100.00
2022-10-12T18:52:36.057Z,100.00
2022-10-12T18:55:20.888Z,100.00
2022-10-12T18:58:06.396Z,100.00
2022-10-12T19:00:51.571Z,100.00
2022-10-12T19:03:36.957Z,100.00
2022-10-12T19:06:24.982Z,100.00
2022-10-12T19:09:13.501Z,100.00
2022-10-12T19:11:58.700Z,100.00
2022-10-12T19:14:43.518Z,100.00
2022-10-12T19:17:30.005Z,100.00
2022-10-12T19:20:15.018Z,100.00
2022-10-12T19:23:00.040Z,100.00
2022-10-12T19:25:45.062Z,100.00
2022-10-12T19:28:29.999Z,100.00
2022-10-12T19:31:18.839Z,100.00
2022-10-12T19:34:10.246Z,100.00
2022-10-12T19:36:55.787Z,100.00
2022-10-12T19:39:40.558Z,100.00
2022-10-12T19:42:25.638Z,100.00
2022-10-12T19:45:11.001Z,100.00
2022-10-12T19:47:56.249Z,100.00
2022-10-12T19:50:41.228Z,100.00
2022-10-12T19:53:26.580Z,100.00
2022-10-12T19:56:14.454Z,100.00
2022-10-12T19:58:59.728Z,100.00
2022-10-12T20:01:44.644Z,100.00
2022-10-12T20:04:29.404Z,100.00
2022-10-12T20:07:14.323Z,100.00
2022-10-12T20:09:59.712Z,100.00
2022-10-12T20:12:44.571Z,100.00
2022-10-12T20:15:30.551Z,100.00
2022-10-12T20:18:15.763Z,100.00
2022-10-12T20:21:05.188Z,100.00
2022-10-12T20:23:51.531Z,100.00
2022-10-12T20:26:36.666Z,100.00
2022-10-12T20:29:21.810Z,100.00
2022-10-12T20:32:06.722Z,100.00
2022-10-12T20:34:51.621Z,100.00
2022-10-12T20:37:37.132Z,100.00
2022-10-12T20:40:22.531Z,100.00
2022-10-12T20:43:07.691Z,100.00
2022-10-12T20:45:53.112Z,100.00
2022-10-12T20:48:38.384Z,100.00
2022-10-12T20:51:26.639Z,100.00
2022-10-12T20:54:14.422Z,100.00
2022-10-12T20:56:59.246Z,100.00
2022-10-12T20:59:44.322Z,100.00
2022-10-12T21:02:29.428Z,100.00
2022-10-12T21:05:14.504Z,100.00
2022-10-12T21:07:59.574Z,100.00
2022-10-12T21:10:47.715Z,100.00
2022-10-12T21:13:38.726Z,100.00
2022-10-12T21:16:24.816Z,100.00
2022-10-12T21:19:16.729Z,100.00
2022-10-12T21:22:01.955Z,100.00
2022-10-12T21:24:47.938Z,100.00
2022-10-12T21:27:32.867Z,100.00
2022-10-12T21:30:17.841Z,100.00
2022-10-12T21:33:02.863Z,100.00
2022-10-12T21:35:48.234Z,100.00
2022-10-12T21:38:33.750Z,100.00
2022-10-12T21:41:21.419Z,100.00
2022-10-12T21:44:06.918Z,100.00
2022-10-12T21:46:52.052Z,100.00
2022-10-12T21:49:36.795Z,100.00
2022-10-12T21:52:21.900Z,100.00
2022-10-12T21:55:07.540Z,100.00
2022-10-12T21:57:53.026Z,100.00
2022-10-12T22:00:37.837Z,100.00
2022-10-12T22:03:23.074Z,100.00
2022-10-12T22:06:16.351Z,100.00
2022-10-12T22:09:21.786Z,100.00
2022-10-12T22:12:07.002Z,100.00
2022-10-12T22:14:52.194Z,100.00
2022-10-12T22:17:37.796Z,100.00
2022-10-12T22:20:23.159Z,100.00
2022-10-12T22:23:08.449Z,100.00
2022-10-12T22:25:53.222Z,100.00
2022-10-12T22:28:38.372Z,100.00
2022-10-12T22:31:24.613Z,100.00
2022-10-12T22:34:10.208Z,100.00
2022-10-12T22:36:55.464Z,100.00
2022-10-12T22:39:40.344Z,100.00
2022-10-12T22:42:25.811Z,100.00
2022-10-12T22:45:10.870Z,100.00
2022-10-12T22:47:56.253Z,100.00
2022-10-12T22:50:43.552Z,100.00
2022-10-12T22:53:29.466Z,100.00
2022-10-12T22:56:17.191Z,100.00
2022-10-12T22:59:03.886Z,100.00
2022-10-12T23:01:48.889Z,100.00
2022-10-12T23:04:33.938Z,100.00
2022-10-12T23:07:19.197Z,100.00
2022-10-12T23:10:04.444Z,100.00
2022-10-12T23:12:50.126Z,100.00
2022-10-12T23:15:35.024Z,100.00
2022-10-12T23:18:20.378Z,100.00
2022-10-12T23:21:07.006Z,100.00
2022-10-12T23:23:51.770Z,100.00
2022-10-12T23:26:36.571Z,100.00
2022-10-12T23:29:21.874Z,100.00
2022-10-12T23:32:06.760Z,100.00
2022-10-12T23:34:52.221Z,100.00
2022-10-12T23:37:40.843Z,100.00
2022-10-12T23:40:28.719Z,100.00
2022-10-12T23:43:13.563Z,100.00
2022-10-12T23:45:58.706Z,100.00
2022-10-12T23:48:44.094Z,100.00
2022-10-12T23:51:29.153Z,100.00
2022-10-12T23:54:14.110Z,100.00
2022-10-12T23:56:59.409Z,100.00
2022-10-12T23:59:44.858Z,100.00
