createdAt,value
2023-05-30T00:02:40.074Z,101448.63
2023-05-30T00:06:43.246Z,101456.38
2023-05-30T00:10:46.267Z,101449.78
2023-05-30T00:14:49.865Z,101448.75
2023-05-30T00:18:55.039Z,101449.06
2023-05-30T00:23:00.829Z,101457.38
2023-05-30T00:27:03.738Z,101460.50
2023-05-30T00:31:07.894Z,101459.09
2023-05-30T00:35:12.374Z,101464.38
2023-05-30T00:39:16.320Z,101469.41
2023-05-30T00:43:19.907Z,101473.06
2023-05-30T00:47:23.667Z,101472.41
2023-05-30T00:51:29.568Z,101474.28
2023-05-30T00:55:32.546Z,101471.19
2023-05-30T00:59:35.919Z,101471.19
2023-05-30T01:03:40.712Z,101466.19
2023-05-30T01:07:46.024Z,101461.22
2023-05-30T01:11:56.088Z,101455.75
2023-05-30T01:16:01.925Z,101458.47
2023-05-30T01:20:09.929Z,101460.72
2023-05-30T01:24:19.083Z,101465.53
2023-05-30T01:28:24.102Z,101465.44
2023-05-30T01:32:28.815Z,101467.13
2023-05-30T01:36:32.273Z,101466.84
2023-05-30T01:40:36.015Z,101461.06
2023-05-30T01:44:42.805Z,101461.19
2023-05-30T01:48:51.262Z,101464.59
2023-05-30T01:53:00.477Z,101474.25
2023-05-30T01:57:07.887Z,101475.13
2023-05-30T02:01:14.202Z,101483.59
2023-05-30T02:05:18.112Z,101482.25
2023-05-30T02:09:21.265Z,101488.06
2023-05-30T02:13:24.278Z,101479.56
2023-05-30T02:17:28.658Z,101477.88
2023-05-30T02:21:31.871Z,101486.59
2023-05-30T02:25:35.039Z,101484.88
2023-05-30T02:29:37.985Z,101484.56
2023-05-30T02:33:42.265Z,101491.63
2023-05-30T02:37:46.513Z,101495.06
2023-05-30T02:41:49.688Z,101500.84
2023-05-30T02:45:54.781Z,101510.16
2023-05-30T02:49:59.174Z,101513.53
2023-05-30T02:54:02.117Z,101525.38
2023-05-30T02:58:22.485Z,101514.97
2023-05-30T03:02:36.109Z,101521.09
2023-05-30T03:06:45.381Z,101523.69
2023-05-30T03:10:59.451Z,101522.16
2023-05-30T03:15:05.776Z,101525.78
2023-05-30T03:19:11.510Z,101533.78
2023-05-30T03:23:15.793Z,101530.03
2023-05-30T03:27:18.806Z,101528.88
2023-05-30T03:31:24.445Z,101536.25
2023-05-30T03:35:27.614Z,101534.22
2023-05-30T03:39:31.963Z,101543.06
2023-05-30T03:43:34.960Z,101541.38
2023-05-30T03:47:37.960Z,101544.25
2023-05-30T03:51:40.967Z,101552.63
2023-05-30T03:55:46.121Z,101555.34
2023-05-30T03:59:49.992Z,101558.09
2023-05-30T04:03:54.228Z,101563.53
2023-05-30T04:07:59.032Z,101553.91
2023-05-30T04:12:03.420Z,101567.19
2023-05-30T04:16:06.705Z,101565.81
2023-05-30T04:20:11.767Z,101569.22
2023-05-30T04:24:17.061Z,101570.06
2023-05-30T04:28:23.686Z,101570.03
2023-05-30T04:32:30.499Z,101566.75
2023-05-30T04:36:37.939Z,101559.56
2023-05-30T04:40:41.380Z,101567.53
2023-05-30T04:44:46.441Z,101579.28
2023-05-30T04:48:53.360Z,101577.84
2023-05-30T04:52:56.303Z,101569.41
2023-05-30T04:56:59.344Z,101566.06
2023-05-30T05:01:03.827Z,101562.50
2023-05-30T05:05:07.940Z,101558.84
2023-05-30T05:09:12.160Z,101555.66
2023-05-30T05:13:15.199Z,101553.22
2023-05-30T05:17:19.530Z,101559.09
2023-05-30T05:21:22.514Z,101551.50
2023-05-30T05:25:25.763Z,101549.53
2023-05-30T05:29:28.701Z,101552.66
2023-05-30T05:33:33.047Z,101546.16
2023-05-30T05:37:36.154Z,101545.44
2023-05-30T05:41:39.120Z,101554.69
2023-05-30T05:45:42.083Z,101553.72
2023-05-30T05:49:46.464Z,101554.41
2023-05-30T05:53:49.563Z,101550.81
2023-05-30T05:57:54.677Z,101558.66
2023-05-30T06:02:00.586Z,101554.34
2023-05-30T06:06:05.200Z,101557.75
2023-05-30T06:10:08.786Z,101558.47
2023-05-30T06:14:12.614Z,101566.50
2023-05-30T06:18:15.794Z,101563.38
2023-05-30T06:22:20.623Z,101560.44
2023-05-30T06:26:23.771Z,101561.97
2023-05-30T06:30:26.988Z,101565.53
2023-05-30T06:34:30.286Z,101565.94
2023-05-30T06:38:34.704Z,101566.94
2023-05-30T06:42:37.636Z,101570.00
2023-05-30T06:46:41.352Z,101567.69
2023-05-30T06:50:44.248Z,101564.28
2023-05-30T06:54:49.251Z,101570.41
2023-05-30T06:58:52.223Z,101569.19
2023-05-30T07:02:55.633Z,101575.97
2023-05-30T07:06:58.935Z,101571.22
2023-05-30T07:11:03.250Z,101569.47
2023-05-30T07:15:07.183Z,101569.47
2023-05-30T07:19:13.066Z,101569.94
2023-05-30T07:23:16.293Z,101573.31
2023-05-30T07:27:20.667Z,101567.50
2023-05-30T07:31:23.693Z,101577.97
2023-05-30T07:35:26.673Z,101565.41
2023-05-30T07:39:29.702Z,101571.63
2023-05-30T07:43:34.018Z,101571.53
2023-05-30T07:47:37.179Z,101578.28
2023-05-30T07:51:40.283Z,101580.69
2023-05-30T07:55:45.057Z,101577.06
2023-05-30T07:59:51.076Z,101572.06
2023-05-30T08:03:54.279Z,101579.28
2023-05-30T08:07:57.589Z,101576.53
2023-05-30T08:12:00.682Z,101578.56
2023-05-30T08:16:06.136Z,101567.63
2023-05-30T08:20:09.830Z,101572.69
2023-05-30T08:24:16.403Z,101578.94
2023-05-30T08:28:19.401Z,101566.34
2023-05-30T08:32:24.229Z,101577.91
2023-05-30T08:36:27.338Z,101579.00
2023-05-30T08:40:30.459Z,101569.66
2023-05-30T08:44:33.494Z,101580.22
2023-05-30T08:48:37.987Z,101568.03
2023-05-30T08:52:43.158Z,101561.59
2023-05-30T08:56:48.834Z,101564.53
2023-05-30T09:00:52.333Z,101557.91
2023-05-30T09:04:58.740Z,101558.31
2023-05-30T09:09:04.116Z,101555.81
2023-05-30T09:13:07.154Z,101548.91
2023-05-30T09:17:10.643Z,101542.84
2023-05-30T09:21:15.220Z,101556.78
2023-05-30T09:25:19.018Z,101548.88
2023-05-30T09:29:22.063Z,101556.59
2023-05-30T09:33:25.358Z,101550.53
2023-05-30T09:37:36.809Z,101549.63
2023-05-30T09:41:39.789Z,101550.81
2023-05-30T09:45:48.153Z,101546.25
2023-05-30T09:49:51.816Z,101549.66
2023-05-30T09:54:01.651Z,101545.94
2023-05-30T09:58:05.024Z,101544.13
2023-05-30T10:02:08.375Z,101555.66
2023-05-30T10:06:13.854Z,101539.06
2023-05-30T10:10:18.527Z,101534.91
2023-05-30T10:14:21.587Z,101532.91
2023-05-30T10:18:25.016Z,101533.13
2023-05-30T10:22:29.029Z,101533.28
2023-05-30T10:26:36.801Z,101544.72
2023-05-30T10:30:42.371Z,101536.50
2023-05-30T10:34:50.554Z,101540.63
2023-05-30T10:38:56.829Z,101540.34
2023-05-30T10:43:05.677Z,101528.66
2023-05-30T10:47:18.539Z,101529.78
2023-05-30T10:51:22.098Z,101530.78
2023-05-30T10:55:25.878Z,101534.72
2023-05-30T10:59:32.021Z,101525.63
2023-05-30T11:03:37.087Z,101531.50
2023-05-30T11:07:41.222Z,101525.22
2023-05-30T11:11:44.926Z,101532.81
2023-05-30T11:15:49.517Z,101527.56
2023-05-30T11:19:52.869Z,101505.88
2023-05-30T11:24:01.993Z,101517.91
2023-05-30T11:28:18.061Z,101508.75
2023-05-30T11:32:24.087Z,101510.56
2023-05-30T11:36:27.178Z,101499.78
2023-05-30T11:40:30.234Z,101502.38
2023-05-30T11:44:33.357Z,101498.28
2023-05-30T11:48:38.031Z,101497.06
2023-05-30T11:52:41.395Z,101491.66
2023-05-30T11:56:44.662Z,101493.63
2023-05-30T12:00:48.969Z,101481.53
2023-05-30T12:05:00.602Z,101479.56
2023-05-30T12:09:04.396Z,101476.41
2023-05-30T12:13:09.643Z,101474.53
2023-05-30T12:17:14.084Z,101475.97
2023-05-30T12:21:18.584Z,101467.97
2023-05-30T12:25:26.787Z,101466.28
2023-05-30T12:29:33.167Z,101463.72
2023-05-30T12:33:36.158Z,101453.88
2023-05-30T12:37:40.767Z,101448.88
2023-05-30T12:41:43.989Z,101450.94
2023-05-30T12:45:47.399Z,101433.94
2023-05-30T12:49:50.965Z,101440.53
2023-05-30T12:53:55.362Z,101438.88
2023-05-30T12:57:59.114Z,101429.34
2023-05-30T13:02:02.250Z,101425.91
2023-05-30T13:06:05.437Z,101438.81
2023-05-30T13:10:10.659Z,101426.31
2023-05-30T13:14:13.588Z,101428.63
2023-05-30T13:18:16.542Z,101429.06
2023-05-30T13:22:20.040Z,101427.56
2023-05-30T13:26:24.714Z,101419.59
2023-05-30T13:30:27.663Z,101437.31
2023-05-30T13:34:30.884Z,101415.94
2023-05-30T13:38:34.129Z,101424.88
2023-05-30T13:42:38.626Z,101413.47
2023-05-30T13:46:42.004Z,101413.06
2023-05-30T13:50:45.477Z,101414.16
2023-05-30T13:54:48.618Z,101390.19
2023-05-30T13:58:52.913Z,101391.69
2023-05-30T14:02:56.027Z,101376.59
2023-05-30T14:06:59.279Z,101382.63
2023-05-30T14:11:03.019Z,101384.88
2023-05-30T14:15:08.455Z,101379.69
2023-05-30T14:19:12.588Z,101383.28
2023-05-30T14:23:15.616Z,101375.09
2023-05-30T14:27:18.752Z,101367.56
2023-05-30T14:31:23.122Z,101374.81
2023-05-30T14:35:26.182Z,101375.28
2023-05-30T14:39:29.325Z,101354.69
2023-05-30T14:43:32.299Z,101371.19
2023-05-30T14:47:37.087Z,101360.81
2023-05-30T14:51:40.726Z,101358.88
2023-05-30T14:55:44.051Z,101361.06
2023-05-30T14:59:47.984Z,101367.56
2023-05-30T15:03:52.658Z,101360.53
2023-05-30T15:07:55.826Z,101350.50
2023-05-30T15:11:58.800Z,101360.47
2023-05-30T15:16:01.917Z,101354.97
2023-05-30T15:20:06.985Z,101348.81
2023-05-30T15:24:16.318Z,101333.09
2023-05-30T15:28:19.344Z,101337.53
2023-05-30T15:32:22.376Z,101341.50
2023-05-30T15:36:26.763Z,101330.28
2023-05-30T15:40:30.239Z,101325.19
2023-05-30T15:44:35.959Z,101332.28
2023-05-30T15:48:38.920Z,101328.09
2023-05-30T15:52:43.291Z,101317.81
2023-05-30T15:56:46.308Z,101321.38
2023-05-30T16:00:49.753Z,101318.19
2023-05-30T16:04:53.743Z,101324.19
2023-05-30T16:08:58.196Z,101319.69
2023-05-30T16:13:01.441Z,101303.25
2023-05-30T16:17:07.499Z,101298.75
2023-05-30T16:21:10.699Z,101315.44
2023-05-30T16:25:15.161Z,101302.38
2023-05-30T16:29:18.385Z,101299.56
2023-05-30T16:33:21.406Z,101296.25
2023-05-30T16:37:24.430Z,101290.94
2023-05-30T16:41:29.177Z,101297.38
2023-05-30T16:45:32.286Z,101296.38
2023-05-30T16:49:35.299Z,101296.25
2023-05-30T16:53:38.308Z,101297.94
2023-05-30T16:57:42.677Z,101301.56
2023-05-30T17:01:45.724Z,101298.75
2023-05-30T17:05:49.226Z,101302.41
2023-05-30T17:09:55.034Z,101301.28
2023-05-30T17:13:59.754Z,101311.47
2023-05-30T17:18:02.963Z,101296.47
2023-05-30T17:22:06.337Z,101302.13
2023-05-30T17:26:09.332Z,101301.56
2023-05-30T17:30:14.602Z,101305.81
2023-05-30T17:34:18.294Z,101296.56
2023-05-30T17:38:21.389Z,101309.50
2023-05-30T17:42:24.484Z,101302.94
2023-05-30T17:46:28.868Z,101294.44
2023-05-30T17:50:33.758Z,101299.75
2023-05-30T17:54:37.071Z,101310.38
2023-05-30T17:58:43.309Z,101312.00
2023-05-30T18:02:48.402Z,101312.66
2023-05-30T18:06:51.497Z,101315.00
2023-05-30T18:10:54.526Z,101320.72
2023-05-30T18:14:57.522Z,101313.84
2023-05-30T18:19:01.944Z,101319.31
2023-05-30T18:23:05.014Z,101316.41
2023-05-30T18:27:08.261Z,101330.88
2023-05-30T18:31:11.220Z,101321.06
2023-05-30T18:35:16.411Z,101321.63
2023-05-30T18:39:19.468Z,101313.09
2023-05-30T18:43:23.760Z,101312.28
2023-05-30T18:47:27.124Z,101315.44
2023-05-30T18:51:33.263Z,101322.13
2023-05-30T18:55:36.214Z,101324.44
2023-05-30T18:59:39.417Z,101315.63
2023-05-30T19:03:42.428Z,101323.22
2023-05-30T19:07:46.801Z,101320.94
2023-05-30T19:11:49.795Z,101324.09
2023-05-30T19:15:52.893Z,101327.38
2023-05-30T19:19:56.109Z,101333.38
2023-05-30T19:24:00.722Z,101328.97
2023-05-30T19:28:07.106Z,101334.00
2023-05-30T19:32:10.343Z,101333.13
2023-05-30T19:36:13.375Z,101341.13
2023-05-30T19:40:17.790Z,101343.13
2023-05-30T19:44:20.822Z,101335.44
2023-05-30T19:48:24.441Z,101343.75
2023-05-30T19:52:27.621Z,101356.78
2023-05-30T19:56:32.030Z,101359.75
2023-05-30T20:00:41.476Z,101361.97
2023-05-30T20:04:44.539Z,101363.38
2023-05-30T20:08:47.650Z,101367.69
2023-05-30T20:12:52.406Z,101366.44
2023-05-30T20:16:55.484Z,101372.00
2023-05-30T20:20:58.675Z,101372.28
2023-05-30T20:25:01.808Z,101380.63
2023-05-30T20:29:06.240Z,101381.56
2023-05-30T20:33:10.352Z,101376.34
2023-05-30T20:37:13.319Z,101371.50
2023-05-30T20:41:18.364Z,101382.81
2023-05-30T20:45:23.081Z,101389.38
2023-05-30T20:49:26.378Z,101378.44
2023-05-30T20:53:29.626Z,101382.69
2023-05-30T20:57:32.582Z,101384.88
2023-05-30T21:01:41.263Z,101397.16
2023-05-30T21:05:44.539Z,101393.19
2023-05-30T21:09:47.469Z,101408.69
2023-05-30T21:13:50.410Z,101394.28
2023-05-30T21:17:54.732Z,101396.00
2023-05-30T21:21:57.758Z,101395.16
2023-05-30T21:26:00.782Z,101405.34
2023-05-30T21:30:03.900Z,101409.16
2023-05-30T21:34:08.520Z,101396.66
2023-05-30T21:38:11.546Z,101396.06
2023-05-30T21:42:14.531Z,101409.84
2023-05-30T21:46:17.995Z,101401.59
2023-05-30T21:50:22.560Z,101406.72
2023-05-30T21:54:35.171Z,101404.16
2023-05-30T21:58:38.202Z,101392.09
2023-05-30T22:02:42.104Z,101402.03
2023-05-30T22:06:47.069Z,101397.81
2023-05-30T22:10:50.707Z,101405.00
2023-05-30T22:14:53.711Z,101404.56
2023-05-30T22:18:57.560Z,101399.53
2023-05-30T22:23:02.588Z,101388.94
2023-05-30T22:27:06.173Z,101392.78
2023-05-30T22:31:09.137Z,101395.53
2023-05-30T22:35:12.261Z,101393.59
2023-05-30T22:39:16.810Z,101405.03
2023-05-30T22:43:19.773Z,101407.38
2023-05-30T22:47:22.768Z,101399.97
2023-05-30T22:51:26.340Z,101397.44
2023-05-30T22:55:30.790Z,101412.25
2023-05-30T22:59:34.988Z,101396.59
2023-05-30T23:03:38.682Z,101402.50
2023-05-30T23:07:41.817Z,101400.41
2023-05-30T23:11:46.984Z,101400.38
2023-05-30T23:15:50.065Z,101404.00
2023-05-30T23:19:53.071Z,101406.31
2023-05-30T23:23:56.014Z,101408.00
2023-05-30T23:28:00.545Z,101400.41
2023-05-30T23:32:03.598Z,101404.63
2023-05-30T23:36:06.797Z,101401.28
2023-05-30T23:40:10.165Z,101408.88
2023-05-30T23:44:15.280Z,101409.72
2023-05-30T23:48:18.275Z,101405.91
2023-05-30T23:52:21.269Z,101403.59
2023-05-30T23:56:24.250Z,101403.78
