createdAt,value
2019-05-11T00:00:20.684Z,29.10
2019-05-11T00:02:50.227Z,26.80
2019-05-11T00:05:19.762Z,31.03
2019-05-11T00:07:49.325Z,30.17
2019-05-11T00:10:18.835Z,29.60
2019-05-11T00:12:48.305Z,28.07
2019-05-11T00:15:17.843Z,23.37
2019-05-11T00:17:47.353Z,27.47
2019-05-11T00:20:16.909Z,29.90
2019-05-11T00:22:46.374Z,31.93
2019-05-11T00:25:16.294Z,30.90
2019-05-11T00:27:45.754Z,28.10
2019-05-11T00:30:15.520Z,32.03
2019-05-11T00:32:45.124Z,32.60
2019-05-11T00:35:14.596Z,32.40
2019-05-11T00:37:44.055Z,28.90
2019-05-11T00:40:15.120Z,23.93
2019-05-11T00:42:44.796Z,33.50
2019-05-11T00:45:14.588Z,32.37
2019-05-11T00:47:44.102Z,33.10
2019-05-11T00:50:15.372Z,30.37
2019-05-11T00:52:44.930Z,32.87
2019-05-11T00:55:14.656Z,32.13
2019-05-11T00:57:44.146Z,32.33
2019-05-11T01:00:14.598Z,31.40
2019-05-11T01:02:44.154Z,33.60
2019-05-11T01:05:13.770Z,32.47
2019-05-11T01:07:43.245Z,27.30
2019-05-11T01:10:23.826Z,32.77
2019-05-11T01:12:44.127Z,33.70
2019-05-11T01:15:13.955Z,35.20
2019-05-11T01:17:43.422Z,33.07
2019-05-11T01:20:13.629Z,35.77
2019-05-11T01:22:43.088Z,36.20
2019-05-11T01:25:12.737Z,33.57
2019-05-11T01:27:42.250Z,35.30
2019-05-11T01:30:12.025Z,34.50
2019-05-11T01:32:41.507Z,34.27
2019-05-11T01:35:11.742Z,35.20
2019-05-11T01:37:41.204Z,35.57
2019-05-11T01:40:12.311Z,32.30
2019-05-11T01:42:41.800Z,35.53
2019-05-11T01:45:11.627Z,39.53
2019-05-11T01:47:41.140Z,38.33
2019-05-11T01:50:10.783Z,38.93
2019-05-11T01:52:40.294Z,39.40
2019-05-11T01:55:10.176Z,36.50
2019-05-11T01:57:39.644Z,31.83
2019-05-11T02:00:10.273Z,33.23
2019-05-11T02:02:39.929Z,36.00
2019-05-11T02:05:28.466Z,33.17
2019-05-11T02:07:59.421Z,37.17
2019-05-11T02:10:29.496Z,31.90
2019-05-11T02:12:59.014Z,26.93
2019-05-11T02:15:28.574Z,36.73
2019-05-11T02:17:58.000Z,38.73
2019-05-11T02:20:27.480Z,35.60
2019-05-11T02:22:56.962Z,35.77
2019-05-11T02:25:26.468Z,38.27
2019-05-11T02:27:55.954Z,40.07
2019-05-11T02:30:25.471Z,42.70
2019-05-11T02:32:54.932Z,42.47
2019-05-11T02:35:24.432Z,38.23
2019-05-11T02:37:53.908Z,39.83
2019-05-11T02:40:24.229Z,39.77
2019-05-11T02:42:53.757Z,39.07
2019-05-11T02:45:42.249Z,34.60
2019-05-11T02:48:12.219Z,33.63
2019-05-11T02:50:43.834Z,37.13
2019-05-11T02:53:13.640Z,39.70
2019-05-11T02:55:46.635Z,38.27
2019-05-11T02:58:16.444Z,40.67
2019-05-11T03:00:47.110Z,41.67
2019-05-11T03:03:16.618Z,33.90
2019-05-11T03:05:46.070Z,36.57
2019-05-11T03:08:16.276Z,34.97
2019-05-11T03:10:46.033Z,39.60
2019-05-11T03:13:15.546Z,40.80
2019-05-11T03:15:45.306Z,41.27
2019-05-11T03:18:15.545Z,33.67
2019-05-11T03:20:45.117Z,33.37
2019-05-11T03:23:14.589Z,35.43
2019-05-11T03:25:44.083Z,37.93
2019-05-11T03:28:13.564Z,36.07
2019-05-11T03:30:43.150Z,38.10
2019-05-11T03:33:12.710Z,39.50
2019-05-11T03:35:42.205Z,40.27
2019-05-11T03:38:11.669Z,36.90
2019-05-11T03:40:41.142Z,41.27
2019-05-11T03:43:10.684Z,38.17
2019-05-11T03:45:40.334Z,36.30
2019-05-11T03:48:09.831Z,38.33
2019-05-11T03:50:39.324Z,40.17
2019-05-11T03:53:08.834Z,39.70
2019-05-11T03:55:38.553Z,42.90
2019-05-11T03:58:07.994Z,38.10
2019-05-11T04:00:37.461Z,39.27
2019-05-11T04:03:06.953Z,39.73
2019-05-11T04:05:36.468Z,42.67
2019-05-11T04:08:05.966Z,39.07
2019-05-11T04:10:35.564Z,42.27
2019-05-11T04:13:05.078Z,42.83
2019-05-11T04:15:34.577Z,41.37
2019-05-11T04:18:04.178Z,45.00
2019-05-11T04:20:33.683Z,40.87
2019-05-11T04:23:03.162Z,40.80
2019-05-11T04:25:32.642Z,44.23
2019-05-11T04:28:02.194Z,42.87
2019-05-11T04:30:31.871Z,43.27
2019-05-11T04:33:01.335Z,41.67
2019-05-11T04:35:30.860Z,40.50
2019-05-11T04:38:00.498Z,43.93
2019-05-11T04:40:30.875Z,40.80
2019-05-11T04:43:00.393Z,42.17
2019-05-11T04:45:29.976Z,39.63
2019-05-11T04:47:59.525Z,42.17
2019-05-11T04:50:28.987Z,40.20
2019-05-11T04:52:58.482Z,40.90
2019-05-11T04:55:27.966Z,43.07
2019-05-11T04:57:57.436Z,42.23
2019-05-11T05:00:27.055Z,40.80
2019-05-11T05:02:56.613Z,40.77
2019-05-11T05:05:26.063Z,40.27
2019-05-11T05:08:08.600Z,36.57
2019-05-11T05:10:26.817Z,45.63
2019-05-11T05:13:09.666Z,38.00
2019-05-11T05:15:27.589Z,39.37
2019-05-11T05:17:57.158Z,38.10
2019-05-11T05:20:26.628Z,38.40
2019-05-11T05:22:56.154Z,40.00
2019-05-11T05:25:25.604Z,38.27
2019-05-11T05:27:55.120Z,34.80
2019-05-11T05:30:24.672Z,35.70
2019-05-11T05:32:54.198Z,37.60
2019-05-11T05:35:23.711Z,37.07
2019-05-11T05:37:53.189Z,38.23
2019-05-11T05:40:22.639Z,38.67
2019-05-11T05:43:01.823Z,42.33
2019-05-11T05:45:31.312Z,39.53
2019-05-11T05:48:00.831Z,41.57
2019-05-11T05:50:30.360Z,43.40
2019-05-11T05:52:59.899Z,44.53
2019-05-11T05:55:29.407Z,41.60
2019-05-11T05:57:58.967Z,38.90
2019-05-11T06:00:28.495Z,36.53
2019-05-11T06:02:57.968Z,36.97
2019-05-11T06:05:27.467Z,34.17
2019-05-11T06:07:57.037Z,33.23
2019-05-11T06:10:26.589Z,33.77
2019-05-11T06:12:56.117Z,30.97
2019-05-11T06:15:25.821Z,31.23
2019-05-11T06:17:55.335Z,33.97
2019-05-11T06:20:24.848Z,31.47
2019-05-11T06:22:54.371Z,32.33
2019-05-11T06:25:23.849Z,31.33
2019-05-11T06:27:53.322Z,30.73
2019-05-11T06:30:23.007Z,28.73
2019-05-11T06:32:52.429Z,30.97
2019-05-11T06:35:22.793Z,31.63
2019-05-11T06:37:52.466Z,30.53
2019-05-11T06:40:22.101Z,27.80
2019-05-11T06:42:51.620Z,31.97
2019-05-11T06:45:21.227Z,32.23
2019-05-11T06:47:52.105Z,29.37
2019-05-11T06:50:21.820Z,28.27
2019-05-11T06:52:51.283Z,29.33
2019-05-11T06:55:20.743Z,29.70
2019-05-11T06:57:50.255Z,33.27
2019-05-11T07:00:20.027Z,34.13
2019-05-11T07:02:49.557Z,27.40
2019-05-11T07:05:19.191Z,34.53
2019-05-11T07:07:48.643Z,29.37
2019-05-11T07:10:18.272Z,27.00
2019-05-11T07:12:47.728Z,27.53
2019-05-11T07:15:17.422Z,27.27
2019-05-11T07:17:47.024Z,28.87
2019-05-11T07:20:16.727Z,26.60
2019-05-11T07:22:46.239Z,26.07
2019-05-11T07:25:15.834Z,25.53
2019-05-11T07:27:45.340Z,26.33
2019-05-11T07:30:15.070Z,27.10
2019-05-11T07:32:44.539Z,26.10
2019-05-11T07:35:14.467Z,24.23
2019-05-11T07:37:44.037Z,25.43
2019-05-11T07:40:13.742Z,25.27
2019-05-11T07:42:43.275Z,24.17
2019-05-11T07:45:13.217Z,23.53
2019-05-11T07:47:42.698Z,24.63
2019-05-11T07:50:12.468Z,23.17
2019-05-11T07:52:41.955Z,24.83
2019-05-11T07:55:12.042Z,24.20
2019-05-11T07:57:41.585Z,25.10
2019-05-11T08:00:11.398Z,24.80
2019-05-11T08:02:40.876Z,24.23
2019-05-11T08:05:11.178Z,23.20
2019-05-11T08:07:40.668Z,23.53
2019-05-11T08:10:11.944Z,23.20
2019-05-11T08:12:41.462Z,23.57
2019-05-11T08:15:13.631Z,23.73
2019-05-11T08:17:42.396Z,24.17
2019-05-11T08:20:12.238Z,25.20
2019-05-11T08:22:41.700Z,24.63
2019-05-11T08:25:11.282Z,25.83
2019-05-11T08:27:40.748Z,24.73
2019-05-11T08:30:12.924Z,25.30
2019-05-11T08:32:42.416Z,24.17
2019-05-11T08:35:12.313Z,24.47
2019-05-11T08:37:44.177Z,23.10
2019-05-11T08:40:18.344Z,24.53
2019-05-11T08:42:48.410Z,23.60
2019-05-11T08:45:24.020Z,22.20
2019-05-11T08:47:52.874Z,24.87
2019-05-11T08:50:22.803Z,22.40
2019-05-11T08:52:52.606Z,21.53
2019-05-11T08:55:22.516Z,21.10
2019-05-11T08:57:52.259Z,21.27
2019-05-11T09:00:21.961Z,20.23
2019-05-11T09:02:51.460Z,19.90
2019-05-11T09:05:21.008Z,19.20
2019-05-11T09:07:50.444Z,19.50
2019-05-11T09:10:19.934Z,19.10
2019-05-11T09:12:49.479Z,17.13
2019-05-11T09:15:32.297Z,17.43
2019-05-11T09:17:50.308Z,17.10
2019-05-11T09:20:20.141Z,17.13
2019-05-11T09:22:49.746Z,18.20
2019-05-11T09:25:19.296Z,16.97
2019-05-11T09:27:48.740Z,17.80
2019-05-11T09:30:19.025Z,19.43
2019-05-11T09:32:48.529Z,17.13
2019-05-11T09:35:18.907Z,17.93
2019-05-11T09:37:48.854Z,17.60
2019-05-11T09:40:19.018Z,16.40
2019-05-11T09:42:48.566Z,17.47
2019-05-11T09:45:18.855Z,18.30
2019-05-11T09:47:48.561Z,19.43
2019-05-11T09:50:18.649Z,16.67
2019-05-11T09:52:49.055Z,15.03
2019-05-11T09:55:19.236Z,14.93
2019-05-11T09:57:48.978Z,15.77
2019-05-11T10:00:18.753Z,16.53
2019-05-11T10:02:48.873Z,17.53
2019-05-11T10:05:19.085Z,14.87
2019-05-11T10:07:48.709Z,16.13
2019-05-11T10:10:18.915Z,15.47
2019-05-11T10:12:52.519Z,14.10
2019-05-11T10:15:20.300Z,15.03
2019-05-11T10:17:49.815Z,15.43
2019-05-11T10:20:19.356Z,15.13
2019-05-11T10:22:48.875Z,14.60
2019-05-11T10:25:18.523Z,14.57
2019-05-11T10:27:48.917Z,14.33
2019-05-11T10:30:20.028Z,14.87
2019-05-11T10:32:49.564Z,15.50
2019-05-11T10:35:19.047Z,15.40
2019-05-11T10:37:48.563Z,14.30
2019-05-11T10:40:19.151Z,14.77
2019-05-11T10:42:48.698Z,14.07
2019-05-11T10:45:18.307Z,14.77
2019-05-11T10:47:49.014Z,13.67
2019-05-11T10:50:19.070Z,13.37
2019-05-11T10:52:48.738Z,13.63
2019-05-11T10:55:19.393Z,14.13
2019-05-11T10:57:49.086Z,13.20
2019-05-11T11:00:22.239Z,13.93
2019-05-11T11:02:51.777Z,11.80
2019-05-11T11:05:21.273Z,12.37
2019-05-11T11:07:50.811Z,12.17
2019-05-11T11:10:20.599Z,11.87
2019-05-11T11:12:50.007Z,11.93
2019-05-11T11:15:19.975Z,11.10
2019-05-11T11:17:49.491Z,11.53
2019-05-11T11:20:19.812Z,9.83
2019-05-11T11:22:49.278Z,11.20
2019-05-11T11:25:18.995Z,11.13
2019-05-11T11:27:48.884Z,11.17
2019-05-11T11:30:19.628Z,10.00
2019-05-11T11:32:49.124Z,10.27
2019-05-11T11:35:18.978Z,9.43
2019-05-11T11:37:48.519Z,9.83
2019-05-11T11:40:18.413Z,10.60
2019-05-11T11:42:48.062Z,8.57
2019-05-11T11:45:19.174Z,9.57
2019-05-11T11:47:49.470Z,9.03
2019-05-11T11:50:19.824Z,8.00
2019-05-11T11:52:49.382Z,9.17
2019-05-11T11:55:19.211Z,10.00
2019-05-11T11:57:50.424Z,8.53
2019-05-11T12:00:20.590Z,9.37
2019-05-11T12:02:50.174Z,9.63
2019-05-11T12:05:19.627Z,9.47
2019-05-11T12:07:49.307Z,7.43
2019-05-11T12:10:19.269Z,7.27
2019-05-11T12:12:48.769Z,7.37
2019-05-11T12:15:18.552Z,7.40
2019-05-11T12:17:48.488Z,7.33
2019-05-11T12:20:18.701Z,8.23
2019-05-11T12:22:48.176Z,7.87
2019-05-11T12:25:18.513Z,8.07
2019-05-11T12:27:49.118Z,7.27
2019-05-11T12:30:18.907Z,7.57
2019-05-11T12:32:50.306Z,7.93
2019-05-11T12:35:20.256Z,6.97
2019-05-11T12:37:49.698Z,7.93
2019-05-11T12:40:19.660Z,7.53
2019-05-11T12:42:49.270Z,8.23
2019-05-11T12:45:18.923Z,8.07
2019-05-11T12:47:48.483Z,8.57
2019-05-11T12:50:18.841Z,6.90
2019-05-11T12:52:48.435Z,6.60
2019-05-11T12:55:18.238Z,10.27
2019-05-11T12:57:48.178Z,7.33
2019-05-11T13:00:19.681Z,8.00
2019-05-11T13:02:49.136Z,8.87
2019-05-11T13:05:18.647Z,6.93
2019-05-11T13:07:48.463Z,7.40
2019-05-11T13:10:18.524Z,6.17
2019-05-11T13:12:49.382Z,8.13
2019-05-11T13:15:19.654Z,7.00
2019-05-11T13:17:49.447Z,7.63
2019-05-11T13:20:19.133Z,7.47
2019-05-11T13:22:49.095Z,6.77
2019-05-11T13:25:18.545Z,5.70
2019-05-11T13:27:49.109Z,7.10
2019-05-11T13:30:19.594Z,5.77
2019-05-11T13:32:49.491Z,5.90
2019-05-11T13:35:18.931Z,6.70
2019-05-11T13:37:48.575Z,5.43
2019-05-11T13:40:18.697Z,5.73
2019-05-11T13:42:49.813Z,5.50
2019-05-11T13:45:19.460Z,6.87
2019-05-11T13:47:55.344Z,6.10
2019-05-11T13:50:20.402Z,7.50
2019-05-11T13:52:49.993Z,5.40
2019-05-11T13:55:19.412Z,5.30
2019-05-11T13:57:48.902Z,4.70
2019-05-11T14:00:18.532Z,7.27
2019-05-11T14:02:48.793Z,6.73
2019-05-11T14:05:18.445Z,6.37
2019-05-11T14:07:48.427Z,7.37
2019-05-11T14:10:18.290Z,6.07
2019-05-11T14:12:48.214Z,5.93
2019-05-11T14:15:18.750Z,6.17
2019-05-11T14:17:48.899Z,6.23
2019-05-11T14:20:20.005Z,6.70
2019-05-11T14:22:49.519Z,5.57
2019-05-11T14:25:19.100Z,4.80
2019-05-11T14:27:48.771Z,5.67
2019-05-11T14:30:19.348Z,9.77
2019-05-11T14:32:49.120Z,9.30
2019-05-11T14:35:19.058Z,5.57
2019-05-11T14:37:48.929Z,5.03
2019-05-11T14:40:18.574Z,5.27
2019-05-11T14:42:48.996Z,5.80
2019-05-11T14:45:19.034Z,6.87
2019-05-11T14:47:48.853Z,8.10
2019-05-11T14:50:18.913Z,5.13
2019-05-11T14:52:49.163Z,5.20
2019-05-11T14:55:18.908Z,4.47
2019-05-11T14:57:48.849Z,5.33
2019-05-11T15:00:19.228Z,5.27
2019-05-11T15:02:49.762Z,4.93
2019-05-11T15:05:21.046Z,6.23
2019-05-11T15:07:52.733Z,7.77
2019-05-11T15:10:22.179Z,4.07
2019-05-11T15:12:51.723Z,4.33
2019-05-11T15:15:21.387Z,4.10
2019-05-11T15:17:50.858Z,3.53
2019-05-11T15:20:20.695Z,3.07
2019-05-11T15:22:50.197Z,3.93
2019-05-11T15:25:20.372Z,4.97
2019-05-11T15:27:49.929Z,3.87
2019-05-11T15:30:20.126Z,5.70
2019-05-11T15:32:49.558Z,3.53
2019-05-11T15:35:19.242Z,6.43
2019-05-11T15:37:49.029Z,4.27
2019-05-11T15:40:20.782Z,2.83
2019-05-11T15:42:50.426Z,2.63
2019-05-11T15:45:20.779Z,3.07
2019-05-11T15:47:50.535Z,4.30
2019-05-11T15:50:20.815Z,2.50
2019-05-11T15:52:50.331Z,3.57
2019-05-11T15:55:21.394Z,3.30
2019-05-11T15:57:51.028Z,2.97
2019-05-11T16:00:21.084Z,3.37
2019-05-11T16:02:50.605Z,3.10
2019-05-11T16:05:20.452Z,3.80
2019-05-11T16:07:49.957Z,3.50
2019-05-11T16:10:20.423Z,3.20
2019-05-11T16:12:49.951Z,3.90
2019-05-11T16:15:20.462Z,5.37
2019-05-11T16:17:50.690Z,3.90
2019-05-11T16:20:20.406Z,3.70
2019-05-11T16:22:50.036Z,4.37
2019-05-11T16:25:20.289Z,3.00
2019-05-11T16:27:49.831Z,2.87
2019-05-11T16:30:21.766Z,2.87
2019-05-11T16:32:51.485Z,2.47
2019-05-11T16:35:21.099Z,2.73
2019-05-11T16:37:50.663Z,3.77
2019-05-11T16:40:21.218Z,3.17
2019-05-11T16:42:50.767Z,4.07
2019-05-11T16:45:23.548Z,3.07
2019-05-11T16:47:51.788Z,4.73
2019-05-11T16:50:21.273Z,4.43
2019-05-11T16:52:50.757Z,5.60
2019-05-11T16:55:20.349Z,3.93
2019-05-11T16:57:50.350Z,4.67
2019-05-11T17:00:20.113Z,3.80
2019-05-11T17:02:49.671Z,3.80
2019-05-11T17:05:26.297Z,3.37
2019-05-11T17:07:50.358Z,4.13
2019-05-11T17:10:20.059Z,4.20
2019-05-11T17:12:49.339Z,3.53
2019-05-11T17:15:19.344Z,3.73
2019-05-11T17:17:49.818Z,2.50
2019-05-11T17:20:19.540Z,3.43
2019-05-11T17:22:50.804Z,3.40
2019-05-11T17:25:21.172Z,4.17
2019-05-11T17:27:50.690Z,5.47
2019-05-11T17:30:20.883Z,4.23
2019-05-11T17:32:50.372Z,5.37
2019-05-11T17:35:19.891Z,3.30
2019-05-11T17:37:49.332Z,3.70
2019-05-11T17:40:23.083Z,4.27
2019-05-11T17:42:53.662Z,3.23
2019-05-11T17:45:21.595Z,4.93
2019-05-11T17:47:51.154Z,4.00
2019-05-11T17:50:20.761Z,4.30
2019-05-11T17:52:50.358Z,4.50
2019-05-11T17:55:19.627Z,4.60
2019-05-11T17:57:53.185Z,4.33
2019-05-11T18:00:20.779Z,4.43
2019-05-11T18:02:50.389Z,3.63
2019-05-11T18:05:19.890Z,5.70
2019-05-11T18:07:49.397Z,3.03
2019-05-11T18:10:19.515Z,5.50
2019-05-11T18:12:49.228Z,3.77
2019-05-11T18:15:19.273Z,3.80
2019-05-11T18:17:49.091Z,2.83
2019-05-11T18:20:21.699Z,3.83
2019-05-11T18:22:50.800Z,3.13
2019-05-11T18:25:20.514Z,2.43
2019-05-11T18:27:50.006Z,5.00
2019-05-11T18:30:20.173Z,6.10
2019-05-11T18:32:49.744Z,3.70
2019-05-11T18:35:19.850Z,4.07
2019-05-11T18:37:49.428Z,4.67
2019-05-11T18:40:19.195Z,4.40
2019-05-11T18:42:49.136Z,4.50
2019-05-11T18:45:19.324Z,4.17
2019-05-11T18:47:49.551Z,5.57
2019-05-11T18:50:29.798Z,3.77
2019-05-11T18:52:50.450Z,8.33
2019-05-11T18:55:20.016Z,4.23
2019-05-11T18:57:49.695Z,3.03
2019-05-11T19:00:19.576Z,4.27
2019-05-11T19:02:49.813Z,5.23
2019-05-11T19:05:19.527Z,3.70
2019-05-11T19:07:49.071Z,5.70
2019-05-11T19:10:18.776Z,5.20
2019-05-11T19:12:48.902Z,4.43
2019-05-11T19:15:19.351Z,3.10
2019-05-11T19:17:49.322Z,4.07
2019-05-11T19:20:19.232Z,3.47
2019-05-11T19:22:48.738Z,3.83
2019-05-11T19:25:18.526Z,5.67
2019-05-11T19:27:50.582Z,4.20
2019-05-11T19:30:20.023Z,3.10
2019-05-11T19:32:49.815Z,3.23
2019-05-11T19:35:20.946Z,3.90
2019-05-11T19:37:50.951Z,4.73
2019-05-11T19:40:20.530Z,3.70
2019-05-11T19:42:54.699Z,3.87
2019-05-11T19:45:24.640Z,3.97
2019-05-11T19:47:54.146Z,4.10
2019-05-11T19:50:23.736Z,5.63
2019-05-11T19:52:53.421Z,3.53
2019-05-11T19:55:22.977Z,4.57
2019-05-11T19:57:52.548Z,4.77
2019-05-11T20:00:22.159Z,5.23
2019-05-11T20:02:51.721Z,4.57
2019-05-11T20:05:21.271Z,3.97
2019-05-11T20:07:50.751Z,3.93
2019-05-11T20:10:20.353Z,5.07
2019-05-11T20:12:49.838Z,6.93
2019-05-11T20:15:19.397Z,7.83
2019-05-11T20:17:49.260Z,4.00
2019-05-11T20:20:19.098Z,3.27
2019-05-11T20:22:48.909Z,2.73
2019-05-11T20:25:19.245Z,4.17
2019-05-11T20:27:49.369Z,3.53
2019-05-11T20:30:19.523Z,5.13
2019-05-11T20:32:49.516Z,2.83
2019-05-11T20:35:19.151Z,4.53
2019-05-11T20:37:48.604Z,6.43
2019-05-11T20:40:18.549Z,4.97
2019-05-11T20:42:48.724Z,4.37
2019-05-11T20:45:18.970Z,3.50
2019-05-11T20:47:49.157Z,3.67
2019-05-11T20:50:18.950Z,5.20
2019-05-11T20:52:49.233Z,3.67
2019-05-11T20:55:18.767Z,4.90
2019-05-11T20:57:48.803Z,4.97
2019-05-11T21:00:18.948Z,3.37
2019-05-11T21:02:49.211Z,5.17
2019-05-11T21:05:18.979Z,2.83
2019-05-11T21:07:48.441Z,4.60
2019-05-11T21:10:18.626Z,4.70
2019-05-11T21:12:48.090Z,4.20
2019-05-11T21:15:18.023Z,3.70
2019-05-11T21:17:50.219Z,3.83
2019-05-11T21:20:18.969Z,5.00
2019-05-11T21:22:48.859Z,4.97
2019-05-11T21:25:19.381Z,4.17
2019-05-11T21:27:48.932Z,4.80
2019-05-11T21:30:18.939Z,3.10
2019-05-11T21:32:48.562Z,4.67
2019-05-11T21:35:19.260Z,4.53
2019-05-11T21:37:49.119Z,3.00
2019-05-11T21:40:18.794Z,5.13
2019-05-11T21:42:48.377Z,3.33
2019-05-11T21:45:18.479Z,4.27
2019-05-11T21:47:49.025Z,2.43
2019-05-11T21:50:19.396Z,3.63
2019-05-11T21:52:49.001Z,3.53
2019-05-11T21:55:18.451Z,3.70
2019-05-11T21:57:49.732Z,4.47
2019-05-11T22:00:20.467Z,5.57
2019-05-11T22:02:49.953Z,3.80
2019-05-11T22:05:20.941Z,3.97
2019-05-11T22:07:50.548Z,3.57
2019-05-11T22:10:20.560Z,4.73
2019-05-11T22:12:50.107Z,2.77
2019-05-11T22:15:19.677Z,3.27
2019-05-11T22:17:49.172Z,4.77
2019-05-11T22:20:18.862Z,4.63
2019-05-11T22:22:48.403Z,6.17
2019-05-11T22:25:18.473Z,4.67
2019-05-11T22:27:48.737Z,4.60
2019-05-11T22:30:18.822Z,4.87
2019-05-11T22:32:48.442Z,3.23
2019-05-11T22:35:18.515Z,3.20
2019-05-11T22:37:51.150Z,3.20
2019-05-11T22:40:20.639Z,4.70
2019-05-11T22:42:50.121Z,3.50
2019-05-11T22:45:19.732Z,3.57
2019-05-11T22:47:49.319Z,4.30
2019-05-11T22:50:18.992Z,2.93
2019-05-11T22:52:48.784Z,4.37
2019-05-11T22:55:19.075Z,6.47
2019-05-11T22:57:48.836Z,4.70
2019-05-11T23:00:23.044Z,3.67
2019-05-11T23:02:54.549Z,4.83
2019-05-11T23:05:23.734Z,3.57
2019-05-11T23:07:53.222Z,4.03
2019-05-11T23:10:22.698Z,5.07
2019-05-11T23:12:56.379Z,4.63
2019-05-11T23:15:23.654Z,4.60
2019-05-11T23:17:53.284Z,4.67
2019-05-11T23:20:22.794Z,6.53
2019-05-11T23:22:57.934Z,6.50
2019-05-11T23:25:23.434Z,3.90
2019-05-11T23:27:52.942Z,7.73
2019-05-11T23:30:23.252Z,5.50
2019-05-11T23:32:52.730Z,4.50
2019-05-11T23:35:22.304Z,5.27
2019-05-11T23:37:51.768Z,3.67
2019-05-11T23:40:21.766Z,5.53
2019-05-11T23:42:51.310Z,6.90
2019-05-11T23:45:21.068Z,5.70
2019-05-11T23:47:50.544Z,5.97
2019-05-11T23:50:22.073Z,5.17
2019-05-11T23:53:05.447Z,6.30
2019-05-11T23:55:22.727Z,5.67
2019-05-11T23:57:52.195Z,4.40
