createdAt,value
2019-05-11T00:01:07.976Z,100887.67
2019-05-11T00:03:40.569Z,100883.25
2019-05-11T00:06:10.650Z,100880.88
2019-05-11T00:08:40.740Z,100882.50
2019-05-11T00:11:11.040Z,100885.42
2019-05-11T00:13:41.207Z,100880.52
2019-05-11T00:16:11.412Z,100883.02
2019-05-11T00:18:41.459Z,100883.37
2019-05-11T00:21:11.545Z,100880.77
2019-05-11T00:23:41.637Z,100883.47
2019-05-11T00:26:11.682Z,100871.34
2019-05-11T00:28:41.768Z,100876.61
2019-05-11T00:31:11.894Z,100878.27
2019-05-11T00:33:41.963Z,100876.45
2019-05-11T00:36:12.085Z,100879.41
2019-05-11T00:38:42.183Z,100884.50
2019-05-11T00:41:12.229Z,100878.73
2019-05-11T00:43:42.305Z,100879.55
2019-05-11T00:46:12.377Z,100889.41
2019-05-11T00:48:42.433Z,100868.92
2019-05-11T00:51:12.550Z,100880.29
2019-05-11T00:53:42.701Z,100875.02
2019-05-11T00:56:12.812Z,100874.05
2019-05-11T00:58:42.892Z,100870.11
2019-05-11T01:01:13.010Z,100864.58
2019-05-11T01:03:43.100Z,100867.09
2019-05-11T01:06:13.204Z,100870.03
2019-05-11T01:08:43.271Z,100869.88
2019-05-11T01:11:13.317Z,100859.84
2019-05-11T01:13:43.405Z,100857.66
2019-05-11T01:16:13.482Z,100858.06
2019-05-11T01:18:43.587Z,100854.09
2019-05-11T01:21:13.653Z,100852.81
2019-05-11T01:23:43.702Z,100859.77
2019-05-11T01:26:13.845Z,100850.08
2019-05-11T01:28:43.866Z,100845.70
2019-05-11T01:31:13.956Z,100846.16
2019-05-11T01:33:44.064Z,100853.05
2019-05-11T01:36:14.141Z,100860.83
2019-05-11T01:38:44.229Z,100852.91
2019-05-11T01:41:14.306Z,100853.36
2019-05-11T01:43:44.383Z,100855.11
2019-05-11T01:46:14.657Z,100857.82
2019-05-11T01:48:44.784Z,100851.17
2019-05-11T01:51:14.868Z,100851.03
2019-05-11T01:53:47.939Z,100858.33
2019-05-11T01:56:17.052Z,100865.16
2019-05-11T01:58:47.122Z,100874.05
2019-05-11T02:01:17.198Z,100862.69
2019-05-11T02:03:47.286Z,100862.82
2019-05-11T02:06:17.616Z,100866.09
2019-05-11T02:08:47.694Z,100857.86
2019-05-11T02:11:17.785Z,100853.23
2019-05-11T02:13:47.857Z,100860.74
2019-05-11T02:16:17.954Z,100848.89
2019-05-11T02:18:48.012Z,100845.33
2019-05-11T02:21:18.097Z,100840.36
2019-05-11T02:23:48.171Z,100841.05
2019-05-11T02:26:18.266Z,100839.23
2019-05-11T02:28:48.329Z,100835.56
2019-05-11T02:31:18.385Z,100835.50
2019-05-11T02:33:48.480Z,100846.27
2019-05-11T02:36:18.544Z,100851.62
2019-05-11T02:38:48.641Z,100851.14
2019-05-11T02:41:34.546Z,100857.02
2019-05-11T02:43:50.557Z,100866.45
2019-05-11T02:46:20.632Z,100860.92
2019-05-11T02:48:50.705Z,100864.14
2019-05-11T02:51:20.989Z,100865.44
2019-05-11T02:53:51.864Z,100869.25
2019-05-11T02:56:21.942Z,100861.45
2019-05-11T02:58:52.057Z,100864.00
2019-05-11T03:01:22.196Z,100871.01
2019-05-11T03:03:52.247Z,100872.33
2019-05-11T03:06:22.328Z,100870.70
2019-05-11T03:08:52.442Z,100878.05
2019-05-11T03:11:22.539Z,100881.41
2019-05-11T03:13:52.640Z,100880.58
2019-05-11T03:16:22.743Z,100876.00
2019-05-11T03:18:52.786Z,100874.72
2019-05-11T03:21:22.862Z,100867.80
2019-05-11T03:23:53.058Z,100873.17
2019-05-11T03:26:23.158Z,100868.50
2019-05-11T03:28:53.225Z,100862.39
2019-05-11T03:31:23.316Z,100865.00
2019-05-11T03:33:53.405Z,100875.78
2019-05-11T03:36:23.480Z,100884.87
2019-05-11T03:38:53.544Z,100874.06
2019-05-11T03:41:23.632Z,100877.39
2019-05-11T03:43:57.243Z,100875.84
2019-05-11T03:46:27.334Z,100882.61
2019-05-11T03:48:57.403Z,100887.73
2019-05-11T03:51:27.456Z,100884.91
2019-05-11T03:53:57.544Z,100884.64
2019-05-11T03:56:28.941Z,100887.59
2019-05-11T03:58:59.035Z,100900.05
2019-05-11T04:01:29.130Z,100908.28
2019-05-11T04:04:02.236Z,100896.17
2019-05-11T04:06:32.554Z,100905.72
2019-05-11T04:09:07.073Z,100911.47
2019-05-11T04:11:37.105Z,100914.45
2019-05-11T04:14:07.174Z,100911.59
2019-05-11T04:16:37.277Z,100918.49
2019-05-11T04:19:07.362Z,100921.25
2019-05-11T04:21:40.005Z,100923.47
2019-05-11T04:24:10.094Z,100933.25
2019-05-11T04:26:40.182Z,100927.20
2019-05-11T04:29:10.278Z,100929.02
2019-05-11T04:31:40.471Z,100935.18
2019-05-11T04:34:10.530Z,100924.48
2019-05-11T04:36:40.570Z,100924.16
2019-05-11T04:39:10.637Z,100917.87
2019-05-11T04:41:40.735Z,100920.18
2019-05-11T04:44:10.812Z,100917.77
2019-05-11T04:46:41.102Z,100908.83
2019-05-11T04:49:11.258Z,100913.75
2019-05-11T04:51:41.390Z,100915.58
2019-05-11T04:54:11.467Z,100915.23
2019-05-11T04:56:41.573Z,100908.81
2019-05-11T04:59:11.646Z,100917.05
2019-05-11T05:01:41.726Z,100917.47
2019-05-11T05:04:14.459Z,100918.00
2019-05-11T05:06:57.844Z,100922.05
2019-05-11T05:09:18.988Z,100935.16
2019-05-11T05:11:49.139Z,100934.76
2019-05-11T05:14:19.205Z,100935.66
2019-05-11T05:16:49.334Z,100938.34
2019-05-11T05:19:19.394Z,100939.27
2019-05-11T05:21:49.472Z,100944.08
2019-05-11T05:24:19.577Z,100944.98
2019-05-11T05:26:49.649Z,100950.69
2019-05-11T05:29:20.316Z,100951.53
2019-05-11T05:31:50.566Z,100948.95
2019-05-11T05:34:20.638Z,100946.80
2019-05-11T05:36:50.713Z,100948.12
2019-05-11T05:39:20.829Z,100948.99
2019-05-11T05:41:56.993Z,100951.14
2019-05-11T05:44:23.065Z,100938.91
2019-05-11T05:46:53.163Z,100953.67
2019-05-11T05:49:23.248Z,100959.80
2019-05-11T05:51:53.314Z,100958.92
2019-05-11T05:54:23.388Z,100956.30
2019-05-11T05:56:53.485Z,100960.18
2019-05-11T05:59:23.577Z,100964.03
2019-05-11T06:01:56.147Z,100966.67
2019-05-11T06:04:26.227Z,100970.62
2019-05-11T06:06:56.312Z,100973.54
2019-05-11T06:09:26.622Z,100976.25
2019-05-11T06:11:56.738Z,100975.94
2019-05-11T06:14:26.868Z,100988.17
2019-05-11T06:16:57.445Z,100986.91
2019-05-11T06:19:27.508Z,100995.88
2019-05-11T06:21:57.609Z,100998.05
2019-05-11T06:24:27.758Z,101000.30
2019-05-11T06:26:57.872Z,101007.59
2019-05-11T06:29:27.983Z,101002.42
2019-05-11T06:31:58.082Z,100999.80
2019-05-11T06:34:28.188Z,101009.44
2019-05-11T06:36:58.280Z,101012.77
2019-05-11T06:39:28.475Z,101014.41
2019-05-11T06:41:58.561Z,101015.82
2019-05-11T06:44:31.490Z,101013.72
2019-05-11T06:47:01.641Z,101007.64
2019-05-11T06:49:31.768Z,101017.02
2019-05-11T06:52:01.842Z,101015.73
2019-05-11T06:54:31.927Z,101013.86
2019-05-11T06:57:01.997Z,101017.08
2019-05-11T06:59:33.662Z,101018.25
2019-05-11T07:02:03.750Z,101020.95
2019-05-11T07:04:33.837Z,101016.41
2019-05-11T07:07:04.020Z,101014.03
2019-05-11T07:09:34.129Z,101018.19
2019-05-11T07:12:04.259Z,101017.76
2019-05-11T07:14:34.398Z,101018.08
2019-05-11T07:17:04.508Z,101024.02
2019-05-11T07:19:34.623Z,101025.28
2019-05-11T07:22:04.717Z,101022.81
2019-05-11T07:24:37.808Z,101024.11
2019-05-11T07:27:07.906Z,101029.32
2019-05-11T07:29:38.011Z,101032.38
2019-05-11T07:32:19.987Z,101031.53
2019-05-11T07:34:39.906Z,101026.81
2019-05-11T07:37:09.988Z,101031.52
2019-05-11T07:39:40.109Z,101023.63
2019-05-11T07:42:10.199Z,101024.30
2019-05-11T07:44:41.877Z,101028.74
2019-05-11T07:47:12.186Z,101023.19
2019-05-11T07:49:42.294Z,101031.11
2019-05-11T07:52:12.392Z,101030.46
2019-05-11T07:54:42.504Z,101025.20
2019-05-11T07:57:12.584Z,101028.34
2019-05-11T07:59:42.705Z,101022.81
2019-05-11T08:02:12.801Z,101022.73
2019-05-11T08:04:42.908Z,101021.53
2019-05-11T08:07:12.993Z,101029.20
2019-05-11T08:09:43.307Z,101022.33
2019-05-11T08:12:13.451Z,101026.23
2019-05-11T08:14:56.564Z,101024.84
2019-05-11T08:17:15.399Z,101030.05
2019-05-11T08:19:47.633Z,101027.09
2019-05-11T08:22:22.154Z,101029.86
2019-05-11T08:24:49.191Z,101032.77
2019-05-11T08:27:19.295Z,101032.86
2019-05-11T08:29:49.399Z,101022.73
2019-05-11T08:32:19.487Z,101024.73
2019-05-11T08:34:49.596Z,101024.47
2019-05-11T08:37:19.722Z,101026.02
2019-05-11T08:39:49.827Z,101023.47
2019-05-11T08:42:19.975Z,101030.20
2019-05-11T08:44:50.103Z,101030.83
2019-05-11T08:47:20.225Z,101031.53
2019-05-11T08:49:50.331Z,101019.72
2019-05-11T08:52:28.050Z,101017.52
2019-05-11T08:54:57.977Z,101026.38
2019-05-11T08:57:28.668Z,101021.08
2019-05-11T08:59:58.990Z,101025.98
2019-05-11T09:02:29.068Z,101030.70
2019-05-11T09:04:59.204Z,101031.05
2019-05-11T09:07:29.273Z,101031.18
2019-05-11T09:10:01.936Z,101038.82
2019-05-11T09:12:35.324Z,101043.91
2019-05-11T09:15:05.987Z,101030.42
2019-05-11T09:17:38.112Z,101042.33
2019-05-11T09:20:08.871Z,101043.35
2019-05-11T09:22:39.062Z,101040.02
2019-05-11T09:25:09.283Z,101042.39
2019-05-11T09:27:39.442Z,101048.83
2019-05-11T09:30:09.734Z,101048.38
2019-05-11T09:32:39.813Z,101050.83
2019-05-11T09:35:09.965Z,101057.52
2019-05-11T09:37:40.068Z,101057.31
2019-05-11T09:40:10.388Z,101058.88
2019-05-11T09:42:40.479Z,101055.16
2019-05-11T09:45:10.891Z,101060.06
2019-05-11T09:47:43.119Z,101053.67
2019-05-11T09:50:13.354Z,101043.05
2019-05-11T09:52:43.445Z,101048.30
2019-05-11T09:55:13.638Z,101054.89
2019-05-11T09:57:43.743Z,101059.91
2019-05-11T10:00:13.983Z,101063.73
2019-05-11T10:02:44.123Z,101069.03
2019-05-11T10:05:14.539Z,101065.48
2019-05-11T10:07:44.627Z,101069.46
2019-05-11T10:10:14.880Z,101067.84
2019-05-11T10:12:44.991Z,101074.42
2019-05-11T10:15:15.631Z,101074.77
2019-05-11T10:17:48.134Z,101069.78
2019-05-11T10:20:18.311Z,101059.50
2019-05-11T10:22:48.809Z,101065.44
2019-05-11T10:25:18.914Z,101062.25
2019-05-11T10:27:49.271Z,101067.50
2019-05-11T10:30:21.183Z,101057.69
2019-05-11T10:32:51.292Z,101069.48
2019-05-11T10:35:29.018Z,101069.77
2019-05-11T10:37:59.285Z,101070.38
2019-05-11T10:40:29.979Z,101071.88
2019-05-11T10:43:00.138Z,101068.48
2019-05-11T10:45:30.348Z,101076.48
2019-05-11T10:48:01.066Z,101076.91
2019-05-11T10:50:32.649Z,101083.30
2019-05-11T10:53:02.726Z,101082.38
2019-05-11T10:55:32.803Z,101082.85
2019-05-11T10:58:02.899Z,101083.16
2019-05-11T11:00:32.971Z,101070.72
2019-05-11T11:03:03.102Z,101069.75
2019-05-11T11:05:33.207Z,101073.80
2019-05-11T11:08:03.343Z,101064.99
2019-05-11T11:10:33.439Z,101056.55
2019-05-11T11:13:03.670Z,101048.95
2019-05-11T11:15:33.786Z,101068.73
2019-05-11T11:18:08.309Z,101072.62
2019-05-11T11:20:38.378Z,101063.70
2019-05-11T11:23:09.001Z,101061.38
2019-05-11T11:25:39.057Z,101060.12
2019-05-11T11:28:09.233Z,101061.62
2019-05-11T11:30:39.326Z,101063.87
2019-05-11T11:33:09.458Z,101062.23
2019-05-11T11:35:39.514Z,101073.09
2019-05-11T11:38:09.615Z,101073.81
2019-05-11T11:40:42.686Z,101079.27
2019-05-11T11:43:11.518Z,101074.83
2019-05-11T11:45:41.638Z,101079.27
2019-05-11T11:48:11.713Z,101074.17
2019-05-11T11:50:41.817Z,101075.14
2019-05-11T11:53:12.316Z,101076.77
2019-05-11T11:55:42.488Z,101081.22
2019-05-11T11:58:12.589Z,101077.51
2019-05-11T12:00:42.681Z,101079.91
2019-05-11T12:03:12.788Z,101078.36
2019-05-11T12:05:42.856Z,101084.73
2019-05-11T12:08:13.001Z,101081.74
2019-05-11T12:10:43.144Z,101100.04
2019-05-11T12:13:13.251Z,101086.83
2019-05-11T12:15:43.314Z,101089.61
2019-05-11T12:18:13.461Z,101089.11
2019-05-11T12:20:43.751Z,101080.81
2019-05-11T12:23:13.869Z,101087.45
2019-05-11T12:25:43.959Z,101090.08
2019-05-11T12:28:14.050Z,101091.62
2019-05-11T12:30:44.142Z,101098.02
2019-05-11T12:33:14.220Z,101097.48
2019-05-11T12:35:44.598Z,101096.36
2019-05-11T12:38:14.726Z,101102.02
2019-05-11T12:40:44.826Z,101097.95
2019-05-11T12:43:14.938Z,101096.88
2019-05-11T12:45:45.030Z,101104.03
2019-05-11T12:48:15.134Z,101101.61
2019-05-11T12:50:45.206Z,101098.70
2019-05-11T12:53:15.360Z,101102.36
2019-05-11T12:55:45.485Z,101111.75
2019-05-11T12:58:17.981Z,101110.15
2019-05-11T13:00:48.097Z,101109.47
2019-05-11T13:03:18.884Z,101103.83
2019-05-11T13:05:48.919Z,101101.80
2019-05-11T13:08:19.004Z,101103.25
2019-05-11T13:10:49.113Z,101107.77
2019-05-11T13:13:19.201Z,101113.34
2019-05-11T13:15:49.333Z,101120.76
2019-05-11T13:18:19.410Z,101119.03
2019-05-11T13:20:49.549Z,101128.18
2019-05-11T13:23:19.761Z,101127.97
2019-05-11T13:25:49.872Z,101124.32
2019-05-11T13:28:19.978Z,101130.56
2019-05-11T13:30:50.081Z,101139.67
2019-05-11T13:33:20.188Z,101138.65
2019-05-11T13:35:50.289Z,101130.95
2019-05-11T13:38:20.403Z,101136.19
2019-05-11T13:40:59.010Z,101130.26
2019-05-11T13:43:29.273Z,101130.50
2019-05-11T13:45:59.455Z,101136.51
2019-05-11T13:48:29.663Z,101140.64
2019-05-11T13:50:59.776Z,101139.21
2019-05-11T13:53:29.826Z,101144.66
2019-05-11T13:55:59.929Z,101147.23
2019-05-11T13:58:30.015Z,101149.44
2019-05-11T14:01:00.279Z,101151.84
2019-05-11T14:03:31.217Z,101149.06
2019-05-11T14:06:01.599Z,101150.09
2019-05-11T14:08:31.735Z,101154.75
2019-05-11T14:11:03.924Z,101164.08
2019-05-11T14:13:34.180Z,101153.94
2019-05-11T14:16:04.315Z,101151.60
2019-05-11T14:18:34.423Z,101160.91
2019-05-11T14:21:04.530Z,101169.46
2019-05-11T14:23:39.352Z,101161.52
2019-05-11T14:26:09.479Z,101175.63
2019-05-11T14:28:39.672Z,101177.86
2019-05-11T14:31:09.750Z,101179.95
2019-05-11T14:33:39.838Z,101191.66
2019-05-11T14:36:10.006Z,101188.37
2019-05-11T14:38:40.144Z,101195.50
2019-05-11T14:41:10.244Z,101193.03
2019-05-11T14:43:40.388Z,101192.64
2019-05-11T14:46:10.498Z,101194.32
2019-05-11T14:48:43.013Z,101199.62
2019-05-11T14:51:14.082Z,101208.12
2019-05-11T14:53:44.239Z,101208.12
2019-05-11T14:56:14.447Z,101221.81
2019-05-11T14:58:44.541Z,101231.30
2019-05-11T15:01:15.036Z,101228.27
2019-05-11T15:03:45.117Z,101229.31
2019-05-11T15:06:15.352Z,101227.70
2019-05-11T15:08:47.656Z,101233.11
2019-05-11T15:11:19.178Z,101237.89
2019-05-11T15:13:49.095Z,101241.71
2019-05-11T15:16:19.232Z,101245.78
2019-05-11T15:18:49.342Z,101242.97
2019-05-11T15:21:19.433Z,101246.19
2019-05-11T15:23:49.518Z,101250.31
2019-05-11T15:26:19.634Z,101242.95
2019-05-11T15:28:49.705Z,101247.67
2019-05-11T15:31:22.516Z,101252.40
2019-05-11T15:33:51.778Z,101262.44
2019-05-11T15:36:22.010Z,101254.52
2019-05-11T15:38:52.098Z,101265.66
2019-05-11T15:41:22.229Z,101265.57
2019-05-11T15:43:52.307Z,101265.09
2019-05-11T15:46:22.396Z,101271.60
2019-05-11T15:48:59.404Z,101270.82
2019-05-11T15:51:29.173Z,101280.16
2019-05-11T15:54:13.459Z,101279.56
2019-05-11T15:57:31.200Z,101277.79
2019-05-11T16:00:22.422Z,101280.55
2019-05-11T16:02:54.325Z,101261.91
2019-05-11T16:05:28.518Z,101283.92
2019-05-11T16:08:01.718Z,101291.98
2019-05-11T16:10:30.729Z,101296.20
2019-05-11T16:13:00.951Z,101296.05
2019-05-11T16:15:31.687Z,101303.40
2019-05-11T16:18:13.743Z,101301.86
2019-05-11T16:20:43.520Z,101306.73
2019-05-11T16:23:13.621Z,101300.16
2019-05-11T16:25:43.735Z,101297.69
2019-05-11T16:28:13.805Z,101310.40
2019-05-11T16:30:43.895Z,101314.43
2019-05-11T16:33:14.056Z,101315.20
2019-05-11T16:35:44.158Z,101308.14
2019-05-11T16:38:14.285Z,101320.25
2019-05-11T16:40:44.384Z,101322.66
2019-05-11T16:43:14.472Z,101325.09
2019-05-11T16:45:44.923Z,101326.77
2019-05-11T16:48:15.055Z,101335.72
2019-05-11T16:50:45.202Z,101337.66
2019-05-11T16:53:17.977Z,101339.52
2019-05-11T16:55:48.571Z,101340.63
2019-05-11T16:58:20.006Z,101340.89
2019-05-11T17:00:50.228Z,101343.20
2019-05-11T17:03:23.263Z,101348.22
2019-05-11T17:05:54.625Z,101352.02
2019-05-11T17:08:24.754Z,101358.98
2019-05-11T17:10:59.137Z,101358.66
2019-05-11T17:13:29.420Z,101359.50
2019-05-11T17:15:59.495Z,101362.57
2019-05-11T17:18:29.599Z,101368.36
2019-05-11T17:21:07.814Z,101360.34
2019-05-11T17:23:38.373Z,101372.35
2019-05-11T17:26:11.904Z,101376.95
2019-05-11T17:28:42.008Z,101380.41
2019-05-11T17:31:12.291Z,101378.66
2019-05-11T17:33:42.383Z,101380.20
2019-05-11T17:36:12.516Z,101385.82
2019-05-11T17:38:42.603Z,101389.19
2019-05-11T17:41:12.876Z,101393.00
2019-05-11T17:43:43.040Z,101392.60
2019-05-11T17:46:13.108Z,101397.78
2019-05-11T17:48:43.677Z,101402.84
2019-05-11T17:51:21.230Z,101405.86
2019-05-11T17:53:48.090Z,101410.30
2019-05-11T17:56:17.798Z,101407.95
2019-05-11T17:58:48.389Z,101406.87
2019-05-11T18:01:19.027Z,101414.37
2019-05-11T18:03:49.214Z,101408.22
2019-05-11T18:06:19.320Z,101418.08
2019-05-11T18:08:49.399Z,101416.02
2019-05-11T18:11:19.505Z,101419.75
2019-05-11T18:13:49.633Z,101425.91
2019-05-11T18:16:19.736Z,101422.56
2019-05-11T18:18:49.836Z,101426.16
2019-05-11T18:21:19.953Z,101427.00
2019-05-11T18:23:50.053Z,101440.93
2019-05-11T18:26:20.151Z,101443.69
2019-05-11T18:28:50.413Z,101450.34
2019-05-11T18:31:20.533Z,101457.31
2019-05-11T18:33:50.729Z,101460.25
2019-05-11T18:36:20.971Z,101473.47
2019-05-11T18:38:51.087Z,101476.49
2019-05-11T18:41:21.331Z,101474.70
2019-05-11T18:43:51.490Z,101480.45
2019-05-11T18:46:21.686Z,101486.64
2019-05-11T18:48:51.782Z,101492.78
2019-05-11T18:51:21.904Z,101494.87
2019-05-11T18:53:51.991Z,101497.56
2019-05-11T18:56:22.111Z,101509.24
2019-05-11T18:58:52.282Z,101508.44
2019-05-11T19:01:22.380Z,101516.03
2019-05-11T19:03:52.515Z,101522.41
2019-05-11T19:06:22.676Z,101519.77
2019-05-11T19:08:52.810Z,101528.70
2019-05-11T19:11:23.036Z,101523.65
2019-05-11T19:13:53.089Z,101534.30
2019-05-11T19:16:23.229Z,101542.83
2019-05-11T19:18:53.404Z,101542.47
2019-05-11T19:21:23.523Z,101547.43
2019-05-11T19:23:53.626Z,101560.31
2019-05-11T19:26:25.628Z,101569.22
2019-05-11T19:28:58.223Z,101578.92
2019-05-11T19:31:28.084Z,101583.46
2019-05-11T19:33:58.348Z,101591.44
2019-05-11T19:36:28.616Z,101596.44
2019-05-11T19:38:58.788Z,101602.20
2019-05-11T19:41:28.891Z,101607.98
2019-05-11T19:43:59.065Z,101614.64
2019-05-11T19:46:29.175Z,101609.36
2019-05-11T19:48:59.274Z,101616.44
2019-05-11T19:51:29.631Z,101620.91
2019-05-11T19:53:59.765Z,101621.87
2019-05-11T19:56:29.869Z,101628.53
2019-05-11T19:59:00.006Z,101635.05
2019-05-11T20:01:30.096Z,101637.73
2019-05-11T20:04:00.239Z,101641.30
2019-05-11T20:06:33.344Z,101645.74
2019-05-11T20:09:05.784Z,101653.72
2019-05-11T20:11:38.240Z,101656.41
2019-05-11T20:14:08.141Z,101666.17
2019-05-11T20:16:38.450Z,101661.89
2019-05-11T20:19:08.834Z,101666.36
2019-05-11T20:21:39.158Z,101671.69
2019-05-11T20:24:09.322Z,101669.11
2019-05-11T20:26:39.431Z,101669.17
2019-05-11T20:29:09.542Z,101668.34
2019-05-11T20:31:39.686Z,101677.17
2019-05-11T20:34:09.810Z,101675.46
2019-05-11T20:36:39.914Z,101685.14
2019-05-11T20:39:10.025Z,101693.50
2019-05-11T20:41:40.151Z,101700.54
2019-05-11T20:44:10.281Z,101694.41
2019-05-11T20:46:40.444Z,101696.20
2019-05-11T20:49:10.560Z,101705.44
2019-05-11T20:51:40.682Z,101708.50
2019-05-11T20:54:10.745Z,101708.97
2019-05-11T20:56:40.822Z,101718.18
2019-05-11T20:59:11.408Z,101713.37
2019-05-11T21:01:41.499Z,101723.90
2019-05-11T21:04:11.596Z,101715.59
2019-05-11T21:06:41.786Z,101721.30
2019-05-11T21:09:11.889Z,101724.36
2019-05-11T21:11:42.034Z,101728.31
2019-05-11T21:14:12.123Z,101734.87
2019-05-11T21:16:42.298Z,101739.69
2019-05-11T21:19:12.383Z,101743.20
2019-05-11T21:21:50.102Z,101750.22
2019-05-11T21:24:14.436Z,101750.21
2019-05-11T21:26:44.502Z,101755.45
2019-05-11T21:29:14.622Z,101758.53
2019-05-11T21:31:44.711Z,101751.95
2019-05-11T21:34:14.847Z,101753.26
2019-05-11T21:36:44.904Z,101768.99
2019-05-11T21:39:15.009Z,101772.06
2019-05-11T21:41:45.122Z,101773.34
2019-05-11T21:44:18.919Z,101775.08
2019-05-11T21:46:49.217Z,101779.89
2019-05-11T21:49:19.319Z,101777.25
2019-05-11T21:52:03.549Z,101787.29
2019-05-11T21:54:21.270Z,101787.72
2019-05-11T21:56:51.340Z,101796.00
2019-05-11T21:59:21.465Z,101794.22
2019-05-11T22:01:51.587Z,101798.16
2019-05-11T22:04:21.668Z,101804.70
2019-05-11T22:06:51.789Z,101809.47
2019-05-11T22:09:21.841Z,101809.48
2019-05-11T22:11:52.020Z,101808.98
2019-05-11T22:14:22.110Z,101810.25
2019-05-11T22:16:52.313Z,101814.58
2019-05-11T22:19:22.391Z,101812.41
2019-05-11T22:21:52.466Z,101817.14
2019-05-11T22:24:22.568Z,101817.59
2019-05-11T22:26:52.639Z,101815.76
2019-05-11T22:29:22.718Z,101819.69
2019-05-11T22:31:52.806Z,101826.22
2019-05-11T22:34:22.896Z,101835.39
2019-05-11T22:36:53.003Z,101844.09
2019-05-11T22:39:23.215Z,101844.05
2019-05-11T22:41:53.291Z,101845.80
2019-05-11T22:44:23.408Z,101853.14
2019-05-11T22:46:53.484Z,101851.75
2019-05-11T22:49:28.417Z,101863.59
2019-05-11T22:51:59.783Z,101866.98
2019-05-11T22:54:30.068Z,101865.22
2019-05-11T22:57:00.157Z,101869.11
2019-05-11T22:59:30.323Z,101871.73
2019-05-11T23:02:00.455Z,101876.52
2019-05-11T23:04:30.541Z,101875.66
2019-05-11T23:07:00.603Z,101878.63
2019-05-11T23:09:30.679Z,101882.91
2019-05-11T23:12:01.134Z,101881.60
2019-05-11T23:14:31.277Z,101887.14
2019-05-11T23:17:01.378Z,101886.68
2019-05-11T23:19:31.785Z,101887.03
2019-05-11T23:22:05.043Z,101886.97
2019-05-11T23:24:36.501Z,101897.84
2019-05-11T23:27:07.998Z,101899.09
2019-05-11T23:29:38.473Z,101902.11
2019-05-11T23:32:08.804Z,101912.98
2019-05-11T23:34:38.942Z,101914.69
2019-05-11T23:37:09.000Z,101913.32
2019-05-11T23:39:39.573Z,101911.43
2019-05-11T23:42:12.736Z,101917.50
2019-05-11T23:44:45.613Z,101917.52
2019-05-11T23:47:14.714Z,101912.66
2019-05-11T23:49:44.766Z,101919.13
2019-05-11T23:52:14.877Z,101932.93
2019-05-11T23:54:44.935Z,101928.47
2019-05-11T23:57:18.648Z,101935.80
2019-05-11T23:59:48.966Z,101934.55
