createdAt,value
2019-06-08T00:00:26.361Z,33.93
2019-06-08T00:01:29.268Z,30.33
2019-06-08T00:02:32.168Z,27.63
2019-06-08T00:03:35.086Z,26.57
2019-06-08T00:04:38.017Z,23.80
2019-06-08T00:05:40.944Z,24.50
2019-06-08T00:06:43.853Z,24.57
2019-06-08T00:07:47.133Z,24.13
2019-06-08T00:08:50.045Z,31.93
2019-06-08T00:09:53.009Z,27.57
2019-06-08T00:10:55.885Z,32.57
2019-06-08T00:12:00.613Z,33.17
2019-06-08T00:13:03.578Z,27.53
2019-06-08T00:14:06.501Z,30.30
2019-06-08T00:15:09.529Z,25.70
2019-06-08T00:16:13.207Z,28.27
2019-06-08T00:17:31.527Z,29.60
2019-06-08T00:18:21.558Z,28.40
2019-06-08T00:19:24.477Z,30.03
2019-06-08T00:20:27.426Z,28.23
2019-06-08T00:21:30.317Z,29.70
2019-06-08T00:22:33.245Z,27.93
2019-06-08T00:23:36.113Z,26.77
2019-06-08T00:24:39.064Z,26.53
2019-06-08T00:25:41.977Z,28.73
2019-06-08T00:26:44.893Z,28.53
2019-06-08T00:27:47.795Z,28.13
2019-06-08T00:28:50.698Z,29.60
2019-06-08T00:29:53.591Z,29.87
2019-06-08T00:30:56.546Z,31.80
2019-06-08T00:31:59.429Z,27.97
2019-06-08T00:33:02.350Z,27.50
2019-06-08T00:34:05.250Z,27.17
2019-06-08T00:35:08.150Z,27.93
2019-06-08T00:36:11.069Z,27.87
2019-06-08T00:37:14.585Z,23.20
2019-06-08T00:38:18.800Z,33.57
2019-06-08T00:39:22.920Z,26.17
2019-06-08T00:40:25.890Z,26.13
2019-06-08T00:41:28.782Z,28.63
2019-06-08T00:42:31.693Z,27.07
2019-06-08T00:43:34.621Z,27.80
2019-06-08T00:44:37.545Z,28.27
2019-06-08T00:45:40.441Z,33.23
2019-06-08T00:46:43.381Z,27.43
2019-06-08T00:47:48.145Z,26.17
2019-06-08T00:48:51.009Z,31.87
2019-06-08T00:49:53.914Z,30.30
2019-06-08T00:50:56.824Z,27.73
2019-06-08T00:51:59.709Z,25.70
2019-06-08T00:53:02.641Z,24.97
2019-06-08T00:54:05.564Z,24.80
2019-06-08T00:55:08.589Z,23.80
2019-06-08T00:56:11.560Z,24.27
2019-06-08T00:57:14.473Z,22.30
2019-06-08T00:58:18.069Z,23.33
2019-06-08T00:59:21.905Z,23.70
2019-06-08T01:00:26.550Z,24.80
2019-06-08T01:01:30.872Z,27.37
2019-06-08T01:02:33.925Z,33.33
2019-06-08T01:03:36.872Z,25.30
2019-06-08T01:04:39.808Z,25.63
2019-06-08T01:05:42.733Z,23.43
2019-06-08T01:06:46.622Z,23.50
2019-06-08T01:07:49.561Z,25.90
2019-06-08T01:08:52.524Z,26.53
2019-06-08T01:09:55.441Z,25.13
2019-06-08T01:10:58.324Z,28.00
2019-06-08T01:12:01.275Z,26.23
2019-06-08T01:13:06.023Z,26.30
2019-06-08T01:14:09.031Z,27.03
2019-06-08T01:15:12.902Z,29.50
2019-06-08T01:16:15.782Z,28.30
2019-06-08T01:17:19.300Z,29.83
2019-06-08T01:18:22.915Z,27.00
2019-06-08T01:19:27.496Z,33.63
2019-06-08T01:20:30.421Z,27.97
2019-06-08T01:21:33.325Z,28.67
2019-06-08T01:22:36.221Z,27.90
2019-06-08T01:23:39.134Z,28.40
2019-06-08T01:24:42.250Z,31.93
2019-06-08T01:25:45.234Z,28.77
2019-06-08T01:26:48.109Z,32.13
2019-06-08T01:27:51.013Z,25.23
2019-06-08T01:28:53.940Z,24.97
2019-06-08T01:29:56.841Z,28.70
2019-06-08T01:30:59.767Z,25.33
2019-06-08T01:32:02.681Z,25.20
2019-06-08T01:33:05.607Z,28.25
2019-06-08T01:34:08.491Z,22.53
2019-06-08T01:35:11.708Z,23.00
2019-06-08T01:36:14.673Z,23.07
2019-06-08T01:37:17.593Z,24.07
2019-06-08T01:38:21.037Z,24.27
2019-06-08T01:39:25.053Z,23.73
2019-06-08T01:40:29.449Z,23.83
2019-06-08T01:41:33.517Z,23.00
2019-06-08T01:42:36.409Z,20.93
2019-06-08T01:43:39.337Z,23.27
2019-06-08T01:44:42.257Z,24.40
2019-06-08T01:45:45.184Z,23.50
2019-06-08T01:46:48.113Z,28.32
2019-06-08T01:47:51.063Z,24.50
2019-06-08T01:48:53.961Z,24.63
2019-06-08T01:49:56.856Z,25.82
2019-06-08T01:50:59.781Z,25.47
2019-06-08T01:52:02.716Z,26.90
2019-06-08T01:53:05.724Z,24.67
2019-06-08T01:54:08.688Z,25.43
2019-06-08T01:55:11.576Z,23.12
2019-06-08T01:56:14.481Z,25.90
2019-06-08T01:57:17.446Z,26.70
2019-06-08T01:58:20.389Z,23.95
2019-06-08T01:59:23.377Z,29.57
2019-06-08T02:00:35.038Z,27.80
2019-06-08T02:01:31.975Z,25.92
2019-06-08T02:02:34.886Z,28.23
2019-06-08T02:03:37.826Z,26.67
2019-06-08T02:04:40.760Z,24.40
2019-06-08T02:05:43.717Z,32.00
2019-06-08T02:06:46.637Z,23.73
2019-06-08T02:07:49.790Z,24.47
2019-06-08T02:08:53.058Z,27.27
2019-06-08T02:09:56.006Z,25.87
2019-06-08T02:10:58.905Z,29.13
2019-06-08T02:12:01.793Z,27.00
2019-06-08T02:13:08.286Z,23.73
2019-06-08T02:14:09.398Z,28.67
2019-06-08T02:15:14.284Z,28.97
2019-06-08T02:16:17.187Z,23.92
2019-06-08T02:17:20.265Z,23.47
2019-06-08T02:18:36.392Z,16.77
2019-06-08T02:19:28.397Z,18.92
2019-06-08T02:20:31.318Z,17.90
2019-06-08T02:21:34.939Z,16.90
2019-06-08T02:22:39.269Z,16.40
2019-06-08T02:23:42.292Z,16.87
2019-06-08T02:24:45.210Z,18.10
2019-06-08T02:25:48.205Z,16.32
2019-06-08T02:26:51.121Z,15.77
2019-06-08T02:27:54.341Z,19.77
2019-06-08T02:28:57.251Z,15.15
2019-06-08T02:30:00.170Z,17.35
2019-06-08T02:31:03.156Z,16.93
2019-06-08T02:32:06.066Z,16.17
2019-06-08T02:33:08.972Z,15.43
2019-06-08T02:34:11.879Z,14.80
2019-06-08T02:35:14.983Z,17.07
2019-06-08T02:36:17.930Z,16.77
2019-06-08T02:37:20.818Z,16.63
2019-06-08T02:38:23.718Z,14.68
2019-06-08T02:39:26.644Z,19.57
2019-06-08T02:40:30.835Z,18.53
2019-06-08T02:41:35.298Z,14.90
2019-06-08T02:42:38.234Z,14.58
2019-06-08T02:43:41.136Z,15.80
2019-06-08T02:44:44.049Z,18.52
2019-06-08T02:45:47.008Z,17.17
2019-06-08T02:46:49.946Z,16.10
2019-06-08T02:47:52.852Z,17.85
2019-06-08T02:49:04.281Z,16.93
2019-06-08T02:50:01.462Z,17.27
2019-06-08T02:51:06.253Z,20.35
2019-06-08T02:52:09.929Z,18.17
2019-06-08T02:53:13.242Z,18.12
2019-06-08T02:54:16.580Z,19.27
2019-06-08T02:55:20.428Z,17.85
2019-06-08T02:56:24.220Z,19.90
2019-06-08T02:57:29.141Z,18.57
2019-06-08T02:58:34.401Z,20.75
2019-06-08T02:59:40.554Z,18.40
2019-06-08T03:00:44.614Z,18.98
2019-06-08T03:01:49.126Z,20.72
2019-06-08T03:02:52.874Z,20.17
2019-06-08T03:03:56.380Z,20.40
2019-06-08T03:05:01.825Z,21.90
2019-06-08T03:06:04.942Z,24.02
2019-06-08T03:07:09.439Z,22.40
2019-06-08T03:08:12.363Z,21.40
2019-06-08T03:09:17.469Z,21.75
2019-06-08T03:10:20.387Z,20.85
2019-06-08T03:11:25.040Z,20.12
2019-06-08T03:12:27.969Z,25.48
2019-06-08T03:13:31.661Z,23.25
2019-06-08T03:14:39.493Z,19.60
2019-06-08T03:15:43.754Z,22.52
2019-06-08T03:16:46.801Z,19.75
2019-06-08T03:17:49.698Z,18.25
2019-06-08T03:18:52.617Z,20.05
2019-06-08T03:19:55.513Z,19.05
2019-06-08T03:20:58.417Z,17.73
2019-06-08T03:22:01.338Z,20.80
2019-06-08T03:23:04.356Z,20.60
2019-06-08T03:24:07.274Z,17.60
2019-06-08T03:25:10.285Z,18.85
2019-06-08T03:26:13.218Z,18.92
2019-06-08T03:27:16.124Z,23.73
2019-06-08T03:28:19.029Z,21.35
2019-06-08T03:29:21.842Z,24.30
2019-06-08T03:30:24.762Z,20.37
2019-06-08T03:31:27.697Z,18.00
2019-06-08T03:32:30.606Z,20.62
2019-06-08T03:33:37.871Z,21.02
2019-06-08T03:34:43.057Z,24.95
2019-06-08T03:35:52.714Z,21.35
2019-06-08T03:36:55.406Z,23.50
2019-06-08T03:37:52.421Z,25.15
2019-06-08T03:38:55.332Z,23.85
2019-06-08T03:39:58.239Z,20.95
2019-06-08T03:41:01.143Z,27.30
2019-06-08T03:42:04.104Z,23.30
2019-06-08T03:43:06.907Z,22.58
2019-06-08T03:44:09.829Z,24.35
2019-06-08T03:45:13.022Z,25.70
2019-06-08T03:46:15.918Z,24.27
2019-06-08T03:47:18.869Z,26.05
2019-06-08T03:48:21.777Z,25.48
2019-06-08T03:49:40.972Z,25.80
2019-06-08T03:50:29.424Z,26.77
2019-06-08T03:51:35.244Z,27.48
2019-06-08T03:52:37.880Z,24.98
2019-06-08T03:53:42.612Z,29.05
2019-06-08T03:54:47.045Z,26.80
2019-06-08T03:55:50.986Z,27.40
2019-06-08T03:56:53.914Z,28.98
2019-06-08T03:57:56.814Z,23.32
2019-06-08T03:58:59.905Z,22.50
2019-06-08T04:00:12.575Z,22.48
2019-06-08T04:01:09.175Z,23.12
2019-06-08T04:02:12.068Z,24.18
2019-06-08T04:03:15.001Z,20.55
2019-06-08T04:04:17.899Z,25.97
2019-06-08T04:05:20.821Z,22.32
2019-06-08T04:06:23.730Z,20.37
2019-06-08T04:07:26.623Z,22.85
2019-06-08T04:08:29.539Z,22.55
2019-06-08T04:09:32.446Z,22.13
2019-06-08T04:10:35.269Z,22.02
2019-06-08T04:11:39.979Z,18.45
2019-06-08T04:12:44.248Z,20.70
2019-06-08T04:13:47.752Z,22.32
2019-06-08T04:14:50.617Z,23.35
2019-06-08T04:15:53.523Z,21.23
2019-06-08T04:16:56.446Z,19.70
2019-06-08T04:17:59.340Z,21.02
2019-06-08T04:19:02.239Z,20.97
2019-06-08T04:20:11.075Z,17.82
2019-06-08T04:21:10.136Z,20.50
2019-06-08T04:22:13.094Z,20.62
2019-06-08T04:23:15.997Z,23.52
2019-06-08T04:24:18.913Z,16.82
2019-06-08T04:25:21.825Z,19.87
2019-06-08T04:26:24.739Z,20.48
2019-06-08T04:27:27.699Z,20.45
2019-06-08T04:28:30.597Z,22.80
2019-06-08T04:29:33.490Z,22.07
2019-06-08T04:30:36.286Z,20.68
2019-06-08T04:31:39.675Z,19.57
2019-06-08T04:32:42.906Z,18.37
2019-06-08T04:33:46.519Z,17.65
2019-06-08T04:34:49.977Z,18.15
2019-06-08T04:35:53.006Z,17.87
2019-06-08T04:36:55.907Z,20.48
2019-06-08T04:37:58.876Z,22.85
2019-06-08T04:39:01.780Z,17.65
2019-06-08T04:40:07.955Z,17.52
2019-06-08T04:41:10.854Z,18.32
2019-06-08T04:42:13.765Z,21.10
2019-06-08T04:43:16.774Z,18.27
2019-06-08T04:44:19.666Z,15.75
2019-06-08T04:45:22.587Z,18.20
2019-06-08T04:46:25.497Z,18.45
2019-06-08T04:47:28.424Z,17.15
2019-06-08T04:48:31.397Z,22.13
2019-06-08T04:49:34.309Z,17.65
2019-06-08T04:50:38.640Z,17.77
2019-06-08T04:51:42.483Z,20.68
2019-06-08T04:52:47.199Z,16.62
2019-06-08T04:53:50.091Z,18.57
2019-06-08T04:54:53.012Z,16.42
2019-06-08T04:55:55.941Z,16.95
2019-06-08T04:56:58.861Z,15.35
2019-06-08T04:58:01.792Z,17.82
2019-06-08T04:59:04.713Z,16.85
2019-06-08T05:00:11.929Z,16.82
2019-06-08T05:01:13.126Z,17.55
2019-06-08T05:02:16.077Z,17.90
2019-06-08T05:03:18.985Z,20.00
2019-06-08T05:04:22.956Z,16.32
2019-06-08T05:05:25.877Z,17.90
2019-06-08T05:06:28.698Z,15.08
2019-06-08T05:07:31.601Z,17.67
2019-06-08T05:08:34.574Z,16.50
2019-06-08T05:09:38.954Z,17.77
2019-06-08T05:10:43.246Z,18.40
2019-06-08T05:11:47.440Z,17.35
2019-06-08T05:12:50.465Z,16.73
2019-06-08T05:13:53.383Z,17.17
2019-06-08T05:14:56.346Z,14.90
2019-06-08T05:16:00.257Z,21.75
2019-06-08T05:17:03.273Z,17.42
2019-06-08T05:18:06.209Z,15.75
2019-06-08T05:19:09.197Z,16.65
2019-06-08T05:20:13.941Z,17.48
2019-06-08T05:21:16.861Z,19.20
2019-06-08T05:22:19.809Z,15.35
2019-06-08T05:23:22.738Z,14.33
2019-06-08T05:24:25.634Z,23.40
2019-06-08T05:25:28.572Z,14.65
2019-06-08T05:26:31.551Z,13.60
2019-06-08T05:27:34.506Z,16.23
2019-06-08T05:28:37.430Z,13.78
2019-06-08T05:29:41.257Z,18.95
2019-06-08T05:30:45.194Z,14.30
2019-06-08T05:31:49.621Z,15.20
2019-06-08T05:32:52.617Z,15.70
2019-06-08T05:33:55.565Z,15.43
2019-06-08T05:34:58.465Z,16.02
2019-06-08T05:36:01.273Z,16.32
2019-06-08T05:37:04.185Z,14.78
2019-06-08T05:38:08.076Z,15.20
2019-06-08T05:39:10.993Z,14.43
2019-06-08T05:40:14.571Z,19.60
2019-06-08T05:41:18.477Z,14.50
2019-06-08T05:42:21.385Z,14.07
2019-06-08T05:43:24.517Z,12.25
2019-06-08T05:44:27.521Z,12.95
2019-06-08T05:45:30.460Z,13.95
2019-06-08T05:46:33.373Z,18.57
2019-06-08T05:47:36.276Z,15.48
2019-06-08T05:48:39.749Z,16.77
2019-06-08T05:49:43.691Z,16.70
2019-06-08T05:51:00.552Z,13.68
2019-06-08T05:51:51.422Z,15.85
2019-06-08T05:52:54.757Z,18.03
2019-06-08T05:53:57.690Z,15.23
2019-06-08T05:55:00.601Z,12.87
2019-06-08T05:56:03.559Z,12.30
2019-06-08T05:57:06.486Z,11.78
2019-06-08T05:58:09.393Z,16.48
2019-06-08T05:59:12.314Z,11.08
2019-06-08T06:00:15.722Z,16.40
2019-06-08T06:01:20.248Z,14.58
2019-06-08T06:02:23.098Z,11.53
2019-06-08T06:03:26.092Z,14.40
2019-06-08T06:04:29.030Z,18.70
2019-06-08T06:05:32.058Z,13.30
2019-06-08T06:06:34.902Z,12.73
2019-06-08T06:07:40.546Z,15.93
2019-06-08T06:08:44.621Z,17.07
2019-06-08T06:09:48.810Z,12.33
2019-06-08T06:10:51.735Z,13.62
2019-06-08T06:11:54.677Z,13.20
2019-06-08T06:12:57.573Z,12.27
2019-06-08T06:14:00.498Z,14.20
2019-06-08T06:15:04.120Z,15.83
2019-06-08T06:16:07.034Z,13.25
2019-06-08T06:17:10.051Z,13.85
2019-06-08T06:18:12.945Z,13.23
2019-06-08T06:19:15.877Z,12.83
2019-06-08T06:20:19.404Z,11.40
2019-06-08T06:21:22.333Z,14.17
2019-06-08T06:22:25.445Z,14.30
2019-06-08T06:23:28.363Z,13.07
2019-06-08T06:24:31.262Z,10.95
2019-06-08T06:25:34.160Z,11.97
2019-06-08T06:26:37.082Z,18.52
2019-06-08T06:27:41.278Z,16.37
2019-06-08T06:28:45.492Z,12.55
2019-06-08T06:29:49.784Z,10.50
2019-06-08T06:30:53.855Z,14.98
2019-06-08T06:31:57.756Z,12.30
2019-06-08T06:33:00.700Z,12.10
2019-06-08T06:34:03.737Z,11.12
2019-06-08T06:35:09.480Z,17.73
2019-06-08T06:36:12.369Z,13.87
2019-06-08T06:37:15.282Z,18.75
2019-06-08T06:38:18.241Z,9.83
2019-06-08T06:39:21.100Z,11.00
2019-06-08T06:40:24.011Z,15.80
2019-06-08T06:41:26.930Z,19.63
2019-06-08T06:42:29.863Z,16.13
2019-06-08T06:43:32.680Z,41.60
2019-06-08T06:44:35.562Z,34.47
2019-06-08T06:45:38.534Z,19.73
2019-06-08T06:46:41.864Z,12.83
2019-06-08T06:47:46.270Z,9.93
2019-06-08T06:48:50.356Z,13.07
2019-06-08T06:49:53.368Z,10.73
2019-06-08T06:50:56.249Z,14.40
2019-06-08T06:51:59.145Z,9.57
2019-06-08T06:53:02.126Z,11.93
2019-06-08T06:54:05.094Z,13.63
2019-06-08T06:55:08.501Z,11.33
2019-06-08T06:56:11.408Z,11.00
2019-06-08T06:57:14.201Z,14.47
2019-06-08T06:58:17.182Z,11.97
2019-06-08T06:59:20.081Z,10.93
2019-06-08T07:00:30.312Z,13.40
2019-06-08T07:01:33.443Z,15.67
2019-06-08T07:02:36.440Z,11.87
2019-06-08T07:03:39.443Z,18.03
2019-06-08T07:04:43.652Z,12.47
2019-06-08T07:05:47.782Z,12.07
2019-06-08T07:06:52.158Z,11.23
2019-06-08T07:07:55.305Z,12.93
2019-06-08T07:08:58.262Z,12.23
2019-06-08T07:10:01.192Z,12.47
2019-06-08T07:11:04.202Z,14.80
2019-06-08T07:12:07.085Z,12.00
2019-06-08T07:13:10.041Z,12.87
2019-06-08T07:14:13.279Z,11.40
2019-06-08T07:15:24.722Z,14.47
2019-06-08T07:16:27.755Z,11.37
2019-06-08T07:17:30.649Z,12.13
2019-06-08T07:18:33.617Z,11.70
2019-06-08T07:19:36.549Z,11.07
2019-06-08T07:20:42.246Z,13.33
2019-06-08T07:21:46.106Z,13.30
2019-06-08T07:22:50.143Z,11.33
2019-06-08T07:23:54.432Z,12.20
2019-06-08T07:24:58.661Z,13.53
2019-06-08T07:26:01.676Z,12.77
2019-06-08T07:27:07.444Z,10.90
2019-06-08T07:28:09.731Z,9.87
2019-06-08T07:29:12.621Z,12.30
2019-06-08T07:30:15.689Z,13.13
2019-06-08T07:31:18.573Z,11.73
2019-06-08T07:32:21.538Z,12.37
2019-06-08T07:33:24.493Z,10.93
2019-06-08T07:34:30.164Z,15.40
2019-06-08T07:35:33.286Z,13.03
2019-06-08T07:36:36.297Z,11.87
2019-06-08T07:37:39.202Z,14.03
2019-06-08T07:38:42.110Z,17.63
2019-06-08T07:39:45.023Z,23.33
2019-06-08T07:40:48.827Z,13.47
2019-06-08T07:41:54.109Z,12.60
2019-06-08T07:42:57.201Z,15.47
2019-06-08T07:44:00.092Z,14.53
2019-06-08T07:45:03.148Z,12.73
2019-06-08T07:46:06.067Z,19.07
2019-06-08T07:47:09.069Z,17.93
2019-06-08T07:48:12.012Z,11.53
2019-06-08T07:49:14.915Z,13.10
2019-06-08T07:50:17.913Z,15.60
2019-06-08T07:51:20.935Z,17.83
2019-06-08T07:52:23.820Z,12.37
2019-06-08T07:53:26.739Z,12.83
2019-06-08T07:54:29.666Z,10.20
2019-06-08T07:55:32.486Z,13.57
2019-06-08T07:56:35.554Z,23.63
2019-06-08T07:57:38.479Z,18.17
2019-06-08T07:58:41.482Z,9.77
2019-06-08T07:59:44.396Z,12.20
2019-06-08T08:00:47.288Z,16.57
2019-06-08T08:01:51.898Z,12.33
2019-06-08T08:02:54.781Z,12.37
2019-06-08T08:03:58.447Z,15.80
2019-06-08T08:05:01.398Z,9.63
2019-06-08T08:06:04.378Z,10.30
2019-06-08T08:07:07.220Z,12.83
2019-06-08T08:08:10.177Z,11.87
2019-06-08T08:09:13.079Z,20.70
2019-06-08T08:10:16.823Z,18.53
2019-06-08T08:11:19.664Z,14.80
2019-06-08T08:12:22.604Z,10.57
2019-06-08T08:13:25.505Z,11.17
2019-06-08T08:14:28.410Z,18.40
2019-06-08T08:15:31.301Z,14.07
2019-06-08T08:16:34.201Z,23.67
2019-06-08T08:17:37.294Z,25.07
2019-06-08T08:18:40.185Z,15.90
2019-06-08T08:19:43.096Z,11.47
2019-06-08T08:20:45.996Z,17.03
2019-06-08T08:21:51.885Z,13.50
2019-06-08T08:22:57.570Z,15.27
2019-06-08T08:24:01.135Z,21.13
2019-06-08T08:25:04.977Z,10.63
2019-06-08T08:26:07.920Z,20.10
2019-06-08T08:27:10.825Z,9.83
2019-06-08T08:28:13.740Z,13.10
2019-06-08T08:29:17.690Z,9.83
2019-06-08T08:30:21.243Z,9.87
2019-06-08T08:31:24.184Z,12.63
2019-06-08T08:32:28.348Z,19.30
2019-06-08T08:33:31.355Z,13.57
2019-06-08T08:34:34.241Z,8.97
2019-06-08T08:35:38.225Z,8.80
2019-06-08T08:36:41.142Z,11.60
2019-06-08T08:37:44.053Z,12.83
2019-06-08T08:38:47.794Z,10.00
2019-06-08T08:39:51.870Z,10.50
2019-06-08T08:40:56.140Z,10.47
2019-06-08T08:42:04.747Z,10.00
2019-06-08T08:43:04.146Z,11.93
2019-06-08T08:44:07.975Z,13.03
2019-06-08T08:45:11.780Z,9.23
2019-06-08T08:46:14.699Z,13.57
2019-06-08T08:47:18.703Z,12.30
2019-06-08T08:48:28.226Z,14.23
2019-06-08T08:49:28.096Z,14.10
2019-06-08T08:50:31.066Z,11.00
2019-06-08T08:51:33.994Z,11.30
2019-06-08T08:52:40.438Z,11.37
2019-06-08T08:53:41.659Z,12.13
2019-06-08T08:54:44.572Z,11.87
2019-06-08T08:55:48.505Z,12.13
2019-06-08T08:56:54.745Z,16.00
2019-06-08T08:57:57.073Z,15.80
2019-06-08T08:59:02.700Z,12.10
2019-06-08T09:00:08.511Z,11.00
2019-06-08T09:01:11.219Z,15.47
2019-06-08T09:02:14.118Z,10.67
2019-06-08T09:03:29.052Z,13.63
2019-06-08T09:04:21.837Z,12.50
2019-06-08T09:05:24.794Z,14.43
2019-06-08T09:06:28.074Z,10.80
2019-06-08T09:07:31.055Z,9.67
2019-06-08T09:08:33.853Z,14.43
2019-06-08T09:09:38.732Z,13.67
2019-06-08T09:10:41.493Z,12.77
2019-06-08T09:11:48.158Z,17.60
2019-06-08T09:12:52.130Z,12.07
2019-06-08T09:13:55.692Z,14.03
2019-06-08T09:15:01.849Z,14.00
2019-06-08T09:16:04.627Z,21.97
2019-06-08T09:17:08.531Z,63.70
2019-06-08T09:18:12.741Z,33.93
2019-06-08T09:19:20.613Z,10.83
2019-06-08T09:20:20.495Z,12.87
2019-06-08T09:21:24.446Z,50.97
2019-06-08T09:22:28.154Z,9.37
2019-06-08T09:23:32.321Z,13.60
2019-06-08T09:24:35.307Z,9.80
2019-06-08T09:25:40.741Z,11.07
2019-06-08T09:26:42.889Z,10.73
2019-06-08T09:27:48.093Z,13.73
2019-06-08T09:28:51.672Z,9.43
2019-06-08T09:29:57.427Z,12.83
2019-06-08T09:31:02.304Z,15.37
2019-06-08T09:32:04.757Z,13.30
2019-06-08T09:33:08.043Z,13.10
2019-06-08T09:34:15.293Z,10.80
2019-06-08T09:35:18.695Z,10.97
2019-06-08T09:36:20.578Z,13.60
2019-06-08T09:37:23.488Z,12.73
2019-06-08T09:38:28.509Z,11.93
2019-06-08T09:39:31.269Z,11.10
2019-06-08T09:40:34.169Z,7.47
2019-06-08T09:41:38.014Z,11.67
2019-06-08T09:42:40.961Z,21.67
2019-06-08T09:43:43.874Z,8.90
2019-06-08T09:44:48.275Z,11.93
2019-06-08T09:45:53.709Z,9.63
2019-06-08T09:46:58.750Z,20.13
2019-06-08T09:48:05.541Z,9.60
2019-06-08T09:49:11.672Z,14.70
2019-06-08T09:50:13.565Z,9.33
2019-06-08T09:51:18.509Z,9.07
2019-06-08T09:52:21.763Z,6.77
2019-06-08T09:53:34.163Z,8.77
2019-06-08T09:54:29.437Z,8.10
2019-06-08T09:55:32.526Z,9.77
2019-06-08T09:56:37.795Z,8.30
2019-06-08T09:57:40.125Z,9.40
2019-06-08T09:58:43.050Z,17.67
2019-06-08T09:59:48.071Z,6.73
2019-06-08T10:00:50.588Z,6.93
2019-06-08T10:01:54.177Z,5.77
2019-06-08T10:03:01.316Z,5.53
2019-06-08T10:04:04.077Z,25.97
2019-06-08T10:05:07.576Z,8.70
2019-06-08T10:06:12.557Z,12.70
2019-06-08T10:07:15.186Z,12.60
2019-06-08T10:08:20.549Z,8.57
2019-06-08T10:09:23.010Z,9.90
2019-06-08T10:10:25.934Z,8.17
2019-06-08T10:11:28.829Z,8.57
2019-06-08T10:12:31.798Z,8.23
2019-06-08T10:13:34.731Z,12.70
2019-06-08T10:14:38.126Z,11.23
2019-06-08T10:15:41.307Z,12.03
2019-06-08T10:16:44.197Z,12.73
2019-06-08T10:17:47.637Z,10.07
2019-06-08T10:18:51.474Z,11.67
2019-06-08T10:19:54.709Z,9.67
2019-06-08T10:21:00.606Z,11.60
2019-06-08T10:22:03.022Z,9.40
2019-06-08T10:23:24.187Z,12.20
2019-06-08T10:24:10.683Z,8.70
2019-06-08T10:25:13.619Z,13.37
2019-06-08T10:26:17.844Z,8.40
2019-06-08T10:27:20.845Z,11.00
2019-06-08T10:28:23.741Z,11.47
2019-06-08T10:29:26.642Z,11.90
2019-06-08T10:30:30.373Z,14.23
2019-06-08T10:31:39.786Z,12.17
2019-06-08T10:32:39.110Z,7.60
2019-06-08T10:33:42.045Z,9.93
2019-06-08T10:34:44.960Z,11.87
2019-06-08T10:35:48.115Z,10.07
2019-06-08T10:36:51.053Z,10.43
2019-06-08T10:37:55.753Z,8.93
2019-06-08T10:39:01.631Z,11.93
2019-06-08T10:40:06.502Z,8.73
2019-06-08T10:41:16.180Z,8.53
2019-06-08T10:42:14.086Z,8.43
2019-06-08T10:43:17.515Z,6.57
2019-06-08T10:44:21.759Z,8.43
2019-06-08T10:45:24.753Z,8.23
2019-06-08T10:46:27.702Z,11.63
2019-06-08T10:47:30.613Z,8.27
2019-06-08T10:48:33.809Z,10.87
2019-06-08T10:49:38.436Z,10.40
2019-06-08T10:50:42.234Z,8.63
2019-06-08T10:51:45.234Z,8.73
2019-06-08T10:52:48.130Z,9.43
2019-06-08T10:53:53.070Z,8.63
2019-06-08T10:54:57.517Z,10.00
2019-06-08T10:56:01.744Z,8.47
2019-06-08T10:57:07.383Z,9.30
2019-06-08T10:58:11.336Z,8.67
2019-06-08T10:59:14.457Z,9.90
2019-06-08T11:00:24.118Z,10.17
2019-06-08T11:01:28.127Z,10.13
2019-06-08T11:02:30.969Z,10.00
2019-06-08T11:03:33.890Z,7.20
2019-06-08T11:04:38.759Z,10.27
2019-06-08T11:05:41.501Z,7.17
2019-06-08T11:06:44.400Z,7.27
2019-06-08T11:07:48.017Z,8.23
2019-06-08T11:08:51.002Z,10.20
2019-06-08T11:09:54.897Z,9.47
2019-06-08T11:10:59.459Z,8.83
2019-06-08T11:12:05.230Z,7.27
2019-06-08T11:13:14.536Z,11.40
2019-06-08T11:14:13.758Z,6.67
2019-06-08T11:15:16.818Z,10.07
2019-06-08T11:16:19.722Z,10.83
2019-06-08T11:17:22.622Z,9.53
2019-06-08T11:18:25.592Z,7.97
2019-06-08T11:19:28.509Z,10.37
2019-06-08T11:20:31.553Z,6.67
2019-06-08T11:21:38.607Z,9.87
2019-06-08T11:22:41.657Z,6.87
2019-06-08T11:23:44.617Z,7.33
2019-06-08T11:24:48.578Z,11.70
2019-06-08T11:25:51.605Z,7.63
2019-06-08T11:26:54.515Z,8.93
2019-06-08T11:27:58.668Z,9.70
2019-06-08T11:29:02.925Z,7.40
2019-06-08T11:30:17.935Z,15.40
2019-06-08T11:31:15.974Z,6.67
2019-06-08T11:32:18.348Z,11.40
2019-06-08T11:33:21.410Z,8.33
2019-06-08T11:34:24.388Z,8.67
2019-06-08T11:35:28.654Z,10.97
2019-06-08T11:36:31.658Z,7.50
2019-06-08T11:37:34.541Z,6.53
2019-06-08T11:38:38.240Z,7.17
2019-06-08T11:39:41.281Z,8.83
2019-06-08T11:40:44.186Z,11.20
2019-06-08T11:41:48.462Z,17.33
2019-06-08T11:42:51.494Z,8.60
2019-06-08T11:43:54.394Z,10.93
2019-06-08T11:44:58.681Z,10.70
2019-06-08T11:46:02.582Z,10.57
2019-06-08T11:47:07.364Z,8.57
2019-06-08T11:48:10.946Z,8.17
2019-06-08T11:49:15.153Z,10.20
2019-06-08T11:50:42.119Z,9.17
2019-06-08T11:51:47.665Z,9.70
2019-06-08T11:52:50.189Z,9.20
2019-06-08T11:53:53.104Z,9.00
2019-06-08T11:54:57.323Z,11.30
2019-06-08T11:56:02.688Z,11.00
2019-06-08T11:57:08.391Z,8.10
2019-06-08T11:58:13.569Z,14.17
2019-06-08T11:59:16.263Z,8.77
2019-06-08T12:00:37.888Z,9.63
2019-06-08T12:01:40.892Z,7.53
2019-06-08T12:02:43.813Z,7.53
2019-06-08T12:03:48.341Z,7.57
2019-06-08T12:04:51.305Z,8.40
2019-06-08T12:05:54.427Z,7.70
2019-06-08T12:06:58.417Z,6.77
2019-06-08T12:08:02.864Z,8.70
2019-06-08T12:09:09.065Z,7.63
2019-06-08T12:10:12.703Z,10.00
2019-06-08T12:11:19.804Z,7.73
2019-06-08T12:12:21.555Z,14.53
2019-06-08T12:13:24.630Z,9.13
2019-06-08T12:14:27.508Z,23.70
2019-06-08T12:15:30.477Z,7.70
2019-06-08T12:16:33.424Z,11.57
2019-06-08T12:17:36.376Z,6.23
2019-06-08T12:18:40.329Z,8.67
2019-06-08T12:19:43.462Z,8.67
2019-06-08T12:20:48.681Z,9.87
2019-06-08T12:21:51.373Z,13.43
2019-06-08T12:22:54.257Z,9.50
2019-06-08T12:23:57.518Z,8.07
2019-06-08T12:25:00.449Z,6.63
2019-06-08T12:26:04.061Z,14.57
2019-06-08T12:27:14.191Z,7.57
2019-06-08T12:28:12.591Z,10.03
2019-06-08T12:29:16.660Z,13.67
2019-06-08T12:30:25.890Z,15.47
2019-06-08T12:31:25.061Z,12.33
2019-06-08T12:32:27.941Z,12.80
2019-06-08T12:33:30.905Z,16.47
2019-06-08T12:34:33.764Z,9.90
2019-06-08T12:35:36.667Z,14.27
2019-06-08T12:36:39.619Z,19.40
2019-06-08T12:37:42.557Z,16.17
2019-06-08T12:38:45.634Z,12.87
2019-06-08T12:39:48.656Z,10.50
2019-06-08T12:40:51.686Z,11.90
2019-06-08T12:41:54.744Z,13.87
2019-06-08T12:42:59.633Z,11.50
2019-06-08T12:44:02.531Z,9.60
2019-06-08T12:45:07.126Z,9.93
2019-06-08T12:46:13.585Z,13.20
2019-06-08T12:47:24.242Z,11.97
2019-06-08T12:48:25.112Z,19.57
2019-06-08T12:49:26.889Z,17.57
2019-06-08T12:50:29.805Z,11.63
2019-06-08T12:51:32.798Z,10.50
2019-06-08T12:52:35.767Z,15.00
2019-06-08T12:53:38.699Z,18.23
2019-06-08T12:54:54.137Z,11.83
2019-06-08T12:55:47.590Z,17.50
2019-06-08T12:56:50.706Z,13.03
2019-06-08T12:57:53.679Z,13.17
2019-06-08T12:58:57.969Z,13.43
2019-06-08T13:00:01.180Z,9.80
2019-06-08T13:01:05.082Z,10.80
2019-06-08T13:02:12.939Z,12.07
2019-06-08T13:03:14.447Z,13.53
2019-06-08T13:04:18.752Z,15.07
2019-06-08T13:05:23.038Z,9.57
2019-06-08T13:06:28.315Z,9.30
2019-06-08T13:07:31.342Z,9.40
2019-06-08T13:08:34.352Z,11.60
2019-06-08T13:09:38.133Z,11.43
2019-06-08T13:10:41.676Z,11.70
2019-06-08T13:11:44.603Z,13.33
2019-06-08T13:12:48.051Z,13.70
2019-06-08T13:13:51.937Z,13.77
2019-06-08T13:14:54.879Z,49.20
2019-06-08T13:15:58.086Z,9.77
2019-06-08T13:17:01.288Z,8.83
2019-06-08T13:18:04.198Z,12.70
2019-06-08T13:19:09.230Z,11.53
2019-06-08T13:20:21.443Z,15.43
2019-06-08T13:21:31.578Z,13.00
2019-06-08T13:22:28.982Z,12.63
2019-06-08T13:23:30.374Z,12.33
2019-06-08T13:24:33.314Z,21.13
2019-06-08T13:25:42.827Z,13.60
2019-06-08T13:26:40.996Z,13.33
2019-06-08T13:27:43.948Z,9.77
2019-06-08T13:28:46.862Z,11.67
2019-06-08T13:29:49.801Z,10.30
2019-06-08T13:30:52.733Z,24.77
2019-06-08T13:31:55.644Z,9.00
2019-06-08T13:32:58.541Z,11.70
2019-06-08T13:34:01.444Z,10.87
2019-06-08T13:35:04.717Z,9.07
2019-06-08T13:36:07.674Z,18.23
2019-06-08T13:37:10.676Z,10.37
2019-06-08T13:38:14.710Z,10.00
2019-06-08T13:39:20.131Z,11.07
2019-06-08T13:40:23.734Z,9.30
2019-06-08T13:41:29.747Z,13.70
2019-06-08T13:42:31.406Z,9.03