createdAt,value
2024-03-05T00:00:39.460Z,6.00
2024-03-05T00:03:06.485Z,5.20
2024-03-05T00:05:33.528Z,6.00
2024-03-05T00:08:00.696Z,5.60
2024-03-05T00:10:28.109Z,6.10
2024-03-05T00:12:55.460Z,6.30
2024-03-05T00:15:23.005Z,5.90
2024-03-05T00:17:50.021Z,6.00
2024-03-05T00:20:20.398Z,5.50
2024-03-05T00:22:48.519Z,5.90
2024-03-05T00:25:15.882Z,5.60
2024-03-05T00:27:43.063Z,5.40
2024-03-05T00:30:11.034Z,6.00
2024-03-05T00:32:41.209Z,5.90
2024-03-05T00:35:08.727Z,5.10
2024-03-05T00:37:37.118Z,5.60
2024-03-05T00:40:08.069Z,5.90
2024-03-05T00:42:39.097Z,5.70
2024-03-05T00:45:10.013Z,5.60
2024-03-05T00:47:37.964Z,6.20
2024-03-05T00:50:06.031Z,5.90
2024-03-05T00:52:34.467Z,6.30
2024-03-05T00:55:01.967Z,5.60
2024-03-05T00:57:30.290Z,5.80
2024-03-05T00:59:57.766Z,5.70
2024-03-05T01:02:24.928Z,5.90
2024-03-05T01:04:54.498Z,5.90
2024-03-05T01:07:21.982Z,5.90
2024-03-05T01:09:49.396Z,5.40
2024-03-05T01:12:17.163Z,5.40
2024-03-05T01:14:45.388Z,5.80
2024-03-05T01:17:13.989Z,6.40
2024-03-05T01:19:41.164Z,6.60
2024-03-05T01:22:08.344Z,6.30
2024-03-05T01:24:35.432Z,6.00
2024-03-05T01:27:02.478Z,5.90
2024-03-05T01:29:31.813Z,6.60
2024-03-05T01:32:01.404Z,6.10
2024-03-05T01:34:34.222Z,6.30
2024-03-05T01:37:01.400Z,6.70
2024-03-05T01:39:29.837Z,5.60
2024-03-05T01:41:57.343Z,6.40
2024-03-05T01:44:24.929Z,5.70
2024-03-05T01:46:53.078Z,6.30
2024-03-05T01:49:20.629Z,6.10
2024-03-05T01:51:47.631Z,6.50
2024-03-05T01:54:15.570Z,6.30
2024-03-05T01:56:43.945Z,5.80
2024-03-05T01:59:11.371Z,6.10
2024-03-05T02:01:38.679Z,6.30
2024-03-05T02:04:05.730Z,6.30
2024-03-05T02:06:32.986Z,6.20
2024-03-05T02:09:01.034Z,5.90
2024-03-05T02:11:28.230Z,6.30
2024-03-05T02:13:55.344Z,6.80
2024-03-05T02:16:22.393Z,6.00
2024-03-05T02:18:49.599Z,6.20
2024-03-05T02:21:22.023Z,6.70
2024-03-05T02:23:49.561Z,6.10
2024-03-05T02:26:18.886Z,6.70
2024-03-05T02:28:47.818Z,7.00
2024-03-05T02:31:14.880Z,6.60
2024-03-05T02:33:43.442Z,6.70
2024-03-05T02:36:10.556Z,6.10
2024-03-05T02:38:39.432Z,6.80
2024-03-05T02:41:06.906Z,6.60
2024-03-05T02:43:34.933Z,6.50
2024-03-05T02:46:02.072Z,7.20
2024-03-05T02:48:29.116Z,7.00
2024-03-05T02:50:56.582Z,7.00
2024-03-05T02:53:25.472Z,6.50
2024-03-05T02:55:52.439Z,6.80
2024-03-05T02:58:19.561Z,7.40
2024-03-05T03:00:48.294Z,6.20
2024-03-05T03:03:15.995Z,6.10
2024-03-05T03:05:42.997Z,6.60
2024-03-05T03:08:10.066Z,7.40
2024-03-05T03:10:37.183Z,6.40
2024-03-05T03:13:04.357Z,6.50
2024-03-05T03:15:31.759Z,7.20
2024-03-05T03:17:59.208Z,6.90
2024-03-05T03:20:26.297Z,6.60
2024-03-05T03:22:53.636Z,6.80
2024-03-05T03:25:20.837Z,6.80
2024-03-05T03:27:47.922Z,7.60
2024-03-05T03:30:19.499Z,7.10
2024-03-05T03:32:51.573Z,6.10
2024-03-05T03:35:19.270Z,7.10
2024-03-05T03:37:46.193Z,6.90
2024-03-05T03:40:22.291Z,6.80
2024-03-05T03:42:50.911Z,7.60
2024-03-05T03:45:18.523Z,6.90
2024-03-05T03:47:47.450Z,6.80
2024-03-05T03:50:14.745Z,8.00
2024-03-05T03:52:42.545Z,6.70
2024-03-05T03:55:10.337Z,6.90
2024-03-05T03:57:37.541Z,7.20
2024-03-05T04:00:09.306Z,7.10
2024-03-05T04:02:37.857Z,7.50
2024-03-05T04:05:06.240Z,6.90
2024-03-05T04:07:33.770Z,7.20
2024-03-05T04:10:03.824Z,7.10
2024-03-05T04:12:31.268Z,7.60
2024-03-05T04:14:58.220Z,7.20
2024-03-05T04:17:25.519Z,8.10
2024-03-05T04:19:52.777Z,7.40
2024-03-05T04:22:19.851Z,7.10
2024-03-05T04:24:58.354Z,7.30
2024-03-05T04:27:28.336Z,7.60
2024-03-05T04:29:58.255Z,7.70
2024-03-05T04:32:28.278Z,7.50
2024-03-05T04:35:07.984Z,8.60
2024-03-05T04:37:34.997Z,8.30
2024-03-05T04:40:01.951Z,7.70
2024-03-05T04:42:29.624Z,7.90
2024-03-05T04:44:56.666Z,8.00
2024-03-05T04:47:26.236Z,7.70
2024-03-05T04:49:53.453Z,8.00
2024-03-05T04:52:20.653Z,7.60
2024-03-05T04:54:47.673Z,7.20
2024-03-05T04:57:14.745Z,7.60
2024-03-05T04:59:42.493Z,8.30
2024-03-05T05:02:10.334Z,8.20
2024-03-05T05:04:39.463Z,7.70
2024-03-05T05:07:09.612Z,7.20
2024-03-05T05:09:41.127Z,8.00
2024-03-05T05:12:08.295Z,7.40
2024-03-05T05:14:38.632Z,7.90
2024-03-05T05:17:06.260Z,8.30
2024-03-05T05:19:33.404Z,7.90
2024-03-05T05:22:00.443Z,7.40
2024-03-05T05:24:27.444Z,7.80
2024-03-05T05:26:54.524Z,8.10
2024-03-05T05:29:31.429Z,7.90
2024-03-05T05:32:08.960Z,8.00
2024-03-05T05:34:36.806Z,8.30
2024-03-05T05:37:03.867Z,7.70
2024-03-05T05:39:30.896Z,8.20
2024-03-05T05:41:57.827Z,8.80
2024-03-05T05:44:24.968Z,7.20
2024-03-05T05:46:52.606Z,7.80
2024-03-05T05:49:22.602Z,8.50
2024-03-05T05:51:52.661Z,7.80
2024-03-05T05:54:22.632Z,8.00
2024-03-05T05:56:50.337Z,7.80
2024-03-05T05:59:18.926Z,8.30
2024-03-05T06:01:46.662Z,8.30
2024-03-05T06:04:15.761Z,8.00
2024-03-05T06:06:42.916Z,8.60
2024-03-05T06:09:10.311Z,7.40
2024-03-05T06:11:38.053Z,7.90
2024-03-05T06:14:05.490Z,8.10
2024-03-05T06:16:32.676Z,7.20
2024-03-05T06:19:00.020Z,6.90
2024-03-05T06:21:27.215Z,7.30
2024-03-05T06:23:54.199Z,7.60
2024-03-05T06:26:21.248Z,7.60
2024-03-05T06:28:48.331Z,8.20
2024-03-05T06:31:16.098Z,7.60
2024-03-05T06:33:43.183Z,7.50
2024-03-05T06:36:13.732Z,7.50
2024-03-05T06:38:41.148Z,7.50
2024-03-05T06:41:09.717Z,7.30
2024-03-05T06:43:39.809Z,7.60
2024-03-05T06:46:11.164Z,7.50
2024-03-05T06:48:39.481Z,7.10
2024-03-05T06:51:17.704Z,7.60
2024-03-05T06:54:03.395Z,7.20
2024-03-05T06:56:42.633Z,7.30
2024-03-05T06:59:11.817Z,7.70
2024-03-05T07:01:39.088Z,7.30
2024-03-05T07:04:08.191Z,7.10
2024-03-05T07:06:36.851Z,6.40
2024-03-05T07:09:03.998Z,7.30
2024-03-05T07:11:31.613Z,7.30
2024-03-05T07:13:59.509Z,7.20
2024-03-05T07:16:26.841Z,7.50
2024-03-05T07:18:56.855Z,6.50
2024-03-05T07:21:24.940Z,6.60
2024-03-05T07:23:54.674Z,6.60
2024-03-05T07:26:22.987Z,6.60
2024-03-05T07:28:50.393Z,6.70
2024-03-05T07:31:18.700Z,6.80
2024-03-05T07:33:49.279Z,7.00
2024-03-05T07:38:47.069Z,8.00
2024-03-05T07:41:22.780Z,6.80
2024-03-05T07:43:57.244Z,7.00
2024-03-05T07:46:24.463Z,6.90
2024-03-05T07:48:51.403Z,7.50
2024-03-05T07:51:24.396Z,7.20
2024-03-05T07:53:55.249Z,7.10
2024-03-05T07:56:22.560Z,6.90
2024-03-05T07:58:49.748Z,7.20
2024-03-05T08:01:17.017Z,6.80
2024-03-05T08:03:44.407Z,7.60
2024-03-05T08:06:11.367Z,7.20
2024-03-05T08:08:38.506Z,6.80
2024-03-05T08:11:06.356Z,6.50
2024-03-05T08:13:36.904Z,6.50
2024-03-05T08:16:06.684Z,6.80
2024-03-05T08:18:33.926Z,7.00
2024-03-05T08:21:03.606Z,6.40
2024-03-05T08:23:30.797Z,6.40
2024-03-05T08:25:57.955Z,6.10
2024-03-05T08:28:25.782Z,7.00
2024-03-05T08:30:55.263Z,7.70
2024-03-05T08:33:25.236Z,7.30
2024-03-05T08:35:52.401Z,6.40
2024-03-05T08:38:19.394Z,6.00
2024-03-05T08:40:47.578Z,6.50
2024-03-05T08:43:15.675Z,6.10
2024-03-05T08:45:42.763Z,5.80
2024-03-05T08:48:09.916Z,6.50
2024-03-05T08:50:36.993Z,6.40
2024-03-05T08:53:06.336Z,6.00
2024-03-05T08:55:33.693Z,6.30
2024-03-05T08:58:01.786Z,6.60
2024-03-05T09:00:40.949Z,6.70
2024-03-05T09:04:11.651Z,6.10
2024-03-05T09:11:07.142Z,6.00
2024-03-05T09:13:34.554Z,6.10
2024-03-05T09:16:34.562Z,5.60
2024-03-05T09:19:02.040Z,5.70
2024-03-05T09:21:30.018Z,5.30
2024-03-05T09:23:58.398Z,5.20
2024-03-05T09:26:27.313Z,5.70
2024-03-05T09:28:55.234Z,5.30
2024-03-05T09:31:22.710Z,5.10
2024-03-05T09:33:50.166Z,5.00
2024-03-05T10:29:17.329Z,5.00
2024-03-05T10:31:45.485Z,5.20
2024-03-05T10:34:12.425Z,3.60
2024-03-05T10:36:40.924Z,4.00
2024-03-05T10:39:08.906Z,4.50
2024-03-05T10:41:47.205Z,4.00
2024-03-05T10:44:18.442Z,3.80
2024-03-05T10:46:46.789Z,3.60
2024-03-05T10:49:14.189Z,3.70
2024-03-05T10:51:41.774Z,3.30
2024-03-05T10:54:08.813Z,3.40
2024-03-05T11:01:01.440Z,2.40
2024-03-05T11:03:40.998Z,2.70
2024-03-05T11:06:08.774Z,2.40
2024-03-05T11:08:36.773Z,2.30
2024-03-05T11:11:06.620Z,2.40
2024-03-05T11:13:34.163Z,2.40
2024-03-05T11:16:03.398Z,2.70
2024-03-05T11:18:35.123Z,2.70
2024-03-05T11:21:09.326Z,3.40
2024-03-05T11:30:31.057Z,2.50
2024-03-05T11:33:10.716Z,2.70
2024-03-05T11:35:43.002Z,2.90
2024-03-05T11:38:15.485Z,2.40
2024-03-05T11:40:44.756Z,2.50
2024-03-05T11:50:54.714Z,2.90
2024-03-05T11:53:21.356Z,3.00
2024-03-05T11:55:51.957Z,2.60
2024-03-05T11:58:25.525Z,2.60
2024-03-05T12:01:01.627Z,2.50
2024-03-05T12:03:28.465Z,4.10
2024-03-05T12:05:55.381Z,4.00
2024-03-05T12:08:25.975Z,3.50
2024-03-05T12:11:01.118Z,2.90
2024-03-05T12:13:27.937Z,3.80
2024-03-05T12:15:54.525Z,3.00
2024-03-05T12:18:21.067Z,3.10
2024-03-05T12:20:48.131Z,3.10
2024-03-05T12:23:15.124Z,2.80
2024-03-05T12:26:03.057Z,3.20
2024-03-05T12:28:33.589Z,2.90
2024-03-05T12:31:00.680Z,2.80
2024-03-05T12:33:27.737Z,3.10
2024-03-05T12:35:54.980Z,2.80
2024-03-05T12:38:23.599Z,2.80
2024-03-05T12:41:00.575Z,3.00
2024-03-05T12:43:29.850Z,2.80
2024-03-05T12:46:02.955Z,2.70
2024-03-05T12:48:32.531Z,2.80
2024-03-05T12:51:03.890Z,2.90
2024-03-05T12:53:31.827Z,2.70
2024-03-05T12:56:02.378Z,2.70
2024-03-05T12:58:43.504Z,2.70
2024-03-05T13:01:15.437Z,2.70
2024-03-05T13:03:45.686Z,2.70
2024-03-05T13:08:42.309Z,2.70
2024-03-05T13:11:09.122Z,5.60
2024-03-05T13:13:35.839Z,5.10
2024-03-05T13:16:02.522Z,4.60
2024-03-05T13:18:29.575Z,4.20
2024-03-05T13:20:57.419Z,3.80
2024-03-05T13:23:24.350Z,3.50
2024-03-05T13:25:51.040Z,3.80
2024-03-05T13:28:17.660Z,3.70
2024-03-05T13:30:44.715Z,4.20
2024-03-05T13:33:12.702Z,4.30
2024-03-05T13:35:41.266Z,3.00
2024-03-05T13:38:10.848Z,3.20
2024-03-05T13:40:37.898Z,3.10
2024-03-05T13:43:04.864Z,3.00
2024-03-05T13:45:31.602Z,3.20
2024-03-05T13:47:58.552Z,3.20
2024-03-05T13:50:25.298Z,3.00
2024-03-05T13:52:52.271Z,3.30
2024-03-05T13:55:24.921Z,3.40
2024-03-05T13:57:52.515Z,3.60
2024-03-05T14:00:20.164Z,3.40
2024-03-05T14:02:46.880Z,3.10
2024-03-05T14:05:14.050Z,4.10
2024-03-05T14:07:40.650Z,3.30
2024-03-05T14:10:11.246Z,3.70
2024-03-05T14:12:42.366Z,4.10
2024-03-05T14:15:20.192Z,4.20
2024-03-05T14:17:46.737Z,4.40
2024-03-05T14:20:14.003Z,4.80
2024-03-05T14:22:43.891Z,4.80
2024-03-05T14:25:12.301Z,4.30
2024-03-05T14:27:42.315Z,4.20
2024-03-05T14:30:14.265Z,4.10
2024-03-05T14:32:43.830Z,4.40
2024-03-05T14:35:11.207Z,4.50
2024-03-05T14:37:37.821Z,4.10
2024-03-05T14:40:05.570Z,3.90
2024-03-05T14:42:34.421Z,4.10
2024-03-05T14:45:01.672Z,4.20
2024-03-05T14:47:28.198Z,4.20
2024-03-05T14:49:55.354Z,4.30
2024-03-05T14:52:22.979Z,4.10
2024-03-05T14:54:49.683Z,4.10
2024-03-05T14:57:16.213Z,4.40
2024-03-05T14:59:42.801Z,4.30
2024-03-05T15:02:10.414Z,4.30
2024-03-05T15:04:37.107Z,4.40
2024-03-05T15:07:04.269Z,4.60
2024-03-05T15:09:33.577Z,4.50
2024-03-05T15:18:36.798Z,4.80
2024-03-05T15:21:10.095Z,4.30
2024-03-05T15:23:38.717Z,4.90
2024-03-05T15:26:07.108Z,5.30
2024-03-05T15:28:38.173Z,4.90
2024-03-05T15:31:10.318Z,5.30
2024-03-05T15:36:09.809Z,6.10
2024-03-05T15:38:36.983Z,4.80
2024-03-05T15:47:40.775Z,6.10
2024-03-05T15:50:10.400Z,5.60
2024-03-05T15:52:37.953Z,6.10
2024-03-05T15:55:06.174Z,6.20
2024-03-05T15:57:53.554Z,6.10
2024-03-05T16:00:30.640Z,5.20
2024-03-05T16:03:10.969Z,5.40
2024-03-05T16:05:51.796Z,5.10
2024-03-05T16:08:27.484Z,5.30
2024-03-05T16:10:55.756Z,4.60
2024-03-05T16:13:23.675Z,5.70
2024-03-05T16:15:51.604Z,5.60
2024-03-05T16:18:19.100Z,5.10
2024-03-05T16:20:47.601Z,4.90
2024-03-05T16:23:15.308Z,5.60
2024-03-05T16:25:43.115Z,5.70
2024-03-05T16:28:10.921Z,5.50
2024-03-05T16:30:39.459Z,5.60
2024-03-05T16:33:07.899Z,5.70
2024-03-05T16:35:37.221Z,5.40
2024-03-05T16:38:06.188Z,5.60
2024-03-05T16:40:38.349Z,5.90
2024-03-05T16:43:07.660Z,6.30
2024-03-05T16:45:36.579Z,6.10
2024-03-05T16:48:10.902Z,6.10
2024-03-05T16:50:44.201Z,6.30
2024-03-05T16:53:12.746Z,5.70
2024-03-05T16:55:40.939Z,5.60
2024-03-05T16:58:13.508Z,5.90
2024-03-05T17:00:49.066Z,6.10
2024-03-05T17:03:16.470Z,6.00
2024-03-05T17:05:47.773Z,6.20
2024-03-05T17:08:16.192Z,6.50
2024-03-05T17:10:45.732Z,7.50
2024-03-05T17:13:20.395Z,7.40
2024-03-05T17:15:56.610Z,6.60
2024-03-05T17:18:25.528Z,6.60
2024-03-05T17:20:54.960Z,6.20
2024-03-05T17:23:26.225Z,6.50
2024-03-05T17:28:28.236Z,6.00
2024-03-05T17:30:57.558Z,5.30
2024-03-05T17:33:25.544Z,5.80
2024-03-05T17:35:56.567Z,6.60
2024-03-05T17:38:26.272Z,6.10
2024-03-05T17:40:54.654Z,6.20
2024-03-05T17:43:21.871Z,5.50
2024-03-05T17:45:49.730Z,5.60
2024-03-05T17:48:17.315Z,6.10
2024-03-05T17:50:46.360Z,6.20
2024-03-05T17:53:14.571Z,5.70
2024-03-05T17:55:41.832Z,6.20
2024-03-05T17:58:10.013Z,5.80
2024-03-05T18:00:46.723Z,6.40
2024-03-05T18:03:19.007Z,6.60
2024-03-05T18:05:47.257Z,6.40
2024-03-05T18:08:15.067Z,6.00
2024-03-05T18:10:43.483Z,6.50
2024-03-05T18:13:11.926Z,6.20
2024-03-05T18:15:40.100Z,6.20
2024-03-05T18:18:08.168Z,6.10
2024-03-05T18:20:36.841Z,6.30
2024-03-05T18:23:06.711Z,5.90
2024-03-05T18:32:16.904Z,6.40
2024-03-05T18:34:44.390Z,6.00
2024-03-05T18:37:13.190Z,5.30
2024-03-05T18:39:40.352Z,6.30
2024-03-05T18:42:10.544Z,6.00
2024-03-05T18:44:39.426Z,6.10
2024-03-05T18:47:08.278Z,6.60
2024-03-05T18:49:35.864Z,7.20
2024-03-05T18:52:05.059Z,6.30
2024-03-05T18:54:32.548Z,6.30
2024-03-05T18:57:01.333Z,6.40
2024-03-05T18:59:30.489Z,6.40
2024-03-05T19:01:57.928Z,6.40
2024-03-05T19:04:27.804Z,6.20
2024-03-05T19:06:55.088Z,6.20
2024-03-05T19:09:22.301Z,6.60
2024-03-05T19:11:49.745Z,6.40
2024-03-05T19:14:19.020Z,6.20
2024-03-05T19:16:48.590Z,5.90
2024-03-05T19:19:16.982Z,5.90
2024-03-05T19:21:45.546Z,5.80
2024-03-05T19:24:13.298Z,6.20
2024-03-05T19:26:40.725Z,6.40
2024-03-05T19:29:08.369Z,6.20
2024-03-05T19:31:35.917Z,6.00
2024-03-05T19:34:04.214Z,5.80
2024-03-05T19:36:32.566Z,6.40
2024-03-05T19:39:00.621Z,6.00
2024-03-05T19:41:28.756Z,6.70
2024-03-05T19:43:59.953Z,6.00
2024-03-05T19:46:27.701Z,6.50
2024-03-05T19:48:56.691Z,6.00
2024-03-05T19:57:38.500Z,6.40
2024-03-05T20:00:13.439Z,5.80
2024-03-05T20:02:41.413Z,6.20
2024-03-05T20:05:09.112Z,6.20
2024-03-05T20:07:36.907Z,6.20
2024-03-05T20:10:05.689Z,6.90
2024-03-05T20:12:33.015Z,6.90
2024-03-05T20:15:00.078Z,6.00
2024-03-05T20:17:28.643Z,6.20
2024-03-05T20:19:55.984Z,5.90
2024-03-05T20:22:26.289Z,6.50
2024-03-05T20:25:00.282Z,6.60
2024-03-05T20:27:34.092Z,6.60
2024-03-05T20:30:02.748Z,7.00
2024-03-05T20:32:30.743Z,6.50
2024-03-05T20:34:58.910Z,6.20
2024-03-05T20:37:27.166Z,6.40
2024-03-05T20:39:57.343Z,6.50
2024-03-05T20:42:24.881Z,6.30
2024-03-05T20:44:52.293Z,7.00
2024-03-05T20:47:20.470Z,7.00
2024-03-05T20:49:48.003Z,7.20
2024-03-05T20:52:19.353Z,7.00
2024-03-05T20:54:47.453Z,7.80
2024-03-05T20:57:14.841Z,7.00
2024-03-05T20:59:43.485Z,7.00
2024-03-05T21:02:11.817Z,8.30
2024-03-05T21:04:39.642Z,7.30
2024-03-05T21:07:07.433Z,7.00
2024-03-05T21:09:34.940Z,7.80
2024-03-05T21:12:05.060Z,7.20
2024-03-05T21:14:33.154Z,8.00
2024-03-05T21:17:00.539Z,8.30
2024-03-05T21:19:30.051Z,7.70
2024-03-05T21:21:57.879Z,7.60
2024-03-05T21:24:27.605Z,7.40
2024-03-05T21:27:10.038Z,7.40
2024-03-05T21:29:42.283Z,8.30
2024-03-05T21:32:10.134Z,8.30
2024-03-05T21:34:37.558Z,8.80
2024-03-05T21:37:05.353Z,8.10
2024-03-05T21:46:00.137Z,9.00
2024-03-05T21:48:28.047Z,8.80
2024-03-05T21:51:03.505Z,8.00
2024-03-05T21:53:40.058Z,9.20
2024-03-05T21:56:07.776Z,8.50
2024-03-05T21:58:37.562Z,8.70
2024-03-05T22:01:06.091Z,9.20
2024-03-05T22:03:36.196Z,9.10
2024-03-05T22:06:11.914Z,7.90
2024-03-05T22:08:42.502Z,8.70
2024-03-05T22:35:21.682Z,9.60
2024-03-05T22:37:54.036Z,10.40
2024-03-05T22:40:23.390Z,10.90
2024-03-05T22:42:50.810Z,10.30
2024-03-05T22:45:21.249Z,10.20
2024-03-05T22:47:52.403Z,10.10
2024-03-05T22:50:19.960Z,10.10
2024-03-05T22:52:47.253Z,9.80
2024-03-05T22:55:14.399Z,10.20
2024-03-05T22:57:52.034Z,10.00
2024-03-05T23:00:51.823Z,8.80
2024-03-05T23:03:19.497Z,10.00
2024-03-05T23:05:47.896Z,8.90
2024-03-05T23:08:15.787Z,9.10
2024-03-05T23:10:43.132Z,10.00
2024-03-05T23:13:10.561Z,9.50
2024-03-05T23:15:38.516Z,10.60
2024-03-05T23:18:07.034Z,10.10
2024-03-05T23:20:34.220Z,10.20
2024-03-05T23:23:01.453Z,9.80
2024-03-05T23:25:29.010Z,10.00
2024-03-05T23:27:58.764Z,9.40
2024-03-05T23:30:27.305Z,10.00
2024-03-05T23:32:56.018Z,9.90
2024-03-05T23:35:23.961Z,10.00
2024-03-05T23:38:12.994Z,10.50
2024-03-05T23:40:40.620Z,10.30
2024-03-05T23:43:07.802Z,10.00
2024-03-05T23:45:35.256Z,11.20
2024-03-05T23:48:02.631Z,10.60
2024-03-05T23:50:30.551Z,11.40
2024-03-05T23:52:57.618Z,10.50
2024-03-05T23:55:24.954Z,11.00
2024-03-05T23:57:52.114Z,11.40
