createdAt,value
2023-05-06T00:00:07.193Z,96.70
2023-05-06T00:01:07.164Z,96.91
2023-05-06T00:02:07.275Z,97.62
2023-05-06T00:03:07.228Z,97.52
2023-05-06T00:04:07.237Z,97.52
2023-05-06T00:05:07.211Z,97.62
2023-05-06T00:06:07.114Z,97.72
2023-05-06T00:07:07.091Z,97.72
2023-05-06T00:08:07.074Z,97.82
2023-05-06T00:09:07.069Z,97.92
2023-05-06T00:10:07.077Z,97.62
2023-05-06T00:11:07.050Z,97.62
2023-05-06T00:12:07.025Z,97.72
2023-05-06T00:13:07.071Z,97.62
2023-05-06T00:14:07.002Z,98.33
2023-05-06T00:15:07.139Z,97.72
2023-05-06T00:16:06.997Z,98.02
2023-05-06T00:17:06.968Z,97.72
2023-05-06T00:18:07.082Z,97.72
2023-05-06T00:19:06.970Z,98.02
2023-05-06T00:20:06.954Z,98.43
2023-05-06T00:21:06.933Z,98.33
2023-05-06T00:22:06.907Z,98.23
2023-05-06T00:23:06.919Z,98.13
2023-05-06T00:24:06.886Z,98.23
2023-05-06T00:25:07.118Z,98.13
2023-05-06T00:26:06.888Z,98.23
2023-05-06T00:27:06.853Z,97.92
2023-05-06T00:28:06.844Z,98.02
2023-05-06T00:29:06.835Z,98.13
2023-05-06T00:30:06.818Z,97.98
2023-05-06T00:31:06.840Z,98.23
2023-05-06T00:32:06.899Z,97.88
2023-05-06T00:33:06.823Z,98.18
2023-05-06T00:34:06.879Z,98.49
2023-05-06T00:35:06.964Z,98.33
2023-05-06T00:36:06.767Z,98.43
2023-05-06T00:37:06.744Z,98.18
2023-05-06T00:38:06.729Z,98.18
2023-05-06T00:39:06.725Z,98.23
2023-05-06T00:40:06.706Z,98.13
2023-05-06T00:41:06.712Z,98.33
2023-05-06T00:42:06.678Z,98.18
2023-05-06T00:43:06.676Z,98.23
2023-05-06T00:44:06.658Z,98.54
2023-05-06T00:45:06.751Z,98.18
2023-05-06T00:46:06.703Z,98.39
2023-05-06T00:47:06.624Z,98.28
2023-05-06T00:48:06.680Z,98.18
2023-05-06T00:49:06.630Z,98.23
2023-05-06T00:50:06.703Z,98.33
2023-05-06T00:51:06.578Z,98.33
2023-05-06T00:52:06.562Z,97.98
2023-05-06T00:56:35.619Z,98.49
2023-05-06T00:57:35.552Z,99.25
2023-05-06T00:58:35.572Z,99.20
2023-05-06T00:59:35.537Z,98.69
2023-05-06T01:00:35.526Z,98.69
2023-05-06T01:01:35.571Z,99.25
2023-05-06T01:02:46.179Z,99.10
2023-05-06T01:03:36.657Z,99.10
2023-05-06T01:04:35.512Z,99.15
2023-05-06T01:05:35.721Z,98.90
2023-05-06T01:06:35.462Z,98.79
2023-05-06T01:07:35.464Z,99.04
2023-05-06T01:08:35.459Z,98.90
2023-05-06T01:09:35.438Z,98.74
2023-05-06T01:10:35.409Z,99.04
2023-05-06T01:11:35.397Z,99.04
2023-05-06T01:12:35.452Z,98.94
2023-05-06T01:13:35.379Z,99.41
2023-05-06T01:14:35.380Z,98.90
2023-05-06T01:15:35.354Z,99.35
2023-05-06T01:16:35.377Z,98.84
2023-05-06T01:17:35.384Z,98.90
2023-05-06T01:18:35.348Z,99.20
2023-05-06T01:19:35.333Z,98.74
2023-05-06T01:20:35.297Z,98.94
2023-05-06T01:21:35.395Z,99.35
2023-05-06T01:22:35.276Z,99.45
2023-05-06T01:23:35.265Z,99.41
2023-05-06T01:24:35.262Z,99.41
2023-05-06T01:25:35.263Z,98.94
2023-05-06T01:26:35.232Z,99.15
2023-05-06T01:27:35.236Z,98.84
2023-05-06T01:28:35.210Z,99.10
2023-05-06T01:29:35.232Z,99.15
2023-05-06T01:30:35.198Z,98.64
2023-05-06T01:31:35.386Z,98.84
2023-05-06T01:32:35.188Z,98.74
2023-05-06T01:33:35.182Z,98.54
2023-05-06T01:34:35.143Z,98.90
2023-05-06T01:35:35.134Z,99.41
2023-05-06T01:36:35.131Z,99.55
2023-05-06T01:37:35.147Z,99.55
2023-05-06T01:38:35.099Z,99.30
2023-05-06T01:39:35.086Z,99.45
2023-05-06T01:40:35.117Z,99.20
2023-05-06T01:41:35.068Z,99.41
2023-05-06T01:42:35.058Z,99.20
2023-05-06T01:43:35.159Z,99.35
2023-05-06T01:44:35.050Z,99.15
2023-05-06T01:45:35.047Z,99.35
2023-05-06T01:46:35.071Z,99.55
2023-05-06T01:47:35.071Z,99.55
2023-05-06T01:48:35.007Z,99.55
2023-05-06T01:49:34.981Z,99.45
2023-05-06T01:50:34.966Z,99.45
2023-05-06T01:51:34.954Z,99.25
2023-05-06T01:52:34.939Z,99.55
2023-05-06T01:53:34.974Z,99.04
2023-05-06T01:54:34.963Z,99.45
2023-05-06T01:55:34.934Z,99.25
2023-05-06T01:56:34.892Z,99.45
2023-05-06T01:57:34.910Z,99.45
2023-05-06T01:58:34.884Z,99.25
2023-05-06T01:59:34.882Z,99.25
2023-05-06T02:00:34.849Z,99.25
2023-05-06T02:01:34.863Z,99.35
2023-05-06T02:02:34.882Z,99.55
2023-05-06T02:03:34.954Z,99.55
2023-05-06T02:04:34.834Z,99.66
2023-05-06T02:05:34.790Z,99.35
2023-05-06T02:06:34.780Z,99.66
2023-05-06T02:07:34.766Z,99.35
2023-05-06T02:08:34.768Z,99.40
2023-05-06T02:09:34.953Z,99.76
2023-05-06T02:10:34.736Z,99.55
2023-05-06T02:11:34.734Z,99.25
2023-05-06T02:12:34.720Z,99.45
2023-05-06T02:13:34.696Z,99.35
2023-05-06T02:14:34.698Z,99.76
2023-05-06T02:15:34.708Z,99.66
2023-05-06T02:16:34.740Z,99.55
2023-05-06T02:17:34.679Z,99.35
2023-05-06T02:18:34.647Z,99.70
2023-05-06T02:19:34.637Z,99.25
2023-05-06T02:20:34.625Z,99.25
2023-05-06T02:21:34.647Z,99.15
2023-05-06T02:22:34.598Z,99.35
2023-05-06T02:23:34.589Z,99.66
2023-05-06T02:24:34.574Z,99.55
2023-05-06T02:25:34.593Z,99.25
2023-05-06T02:26:34.590Z,99.35
2023-05-06T02:27:34.537Z,99.55
2023-05-06T02:28:34.546Z,99.76
2023-05-06T02:29:34.516Z,99.29
2023-05-06T02:30:34.537Z,99.55
2023-05-06T02:31:34.506Z,99.29
2023-05-06T02:32:34.508Z,99.45
2023-05-06T02:33:34.465Z,99.66
2023-05-06T02:34:34.531Z,99.15
2023-05-06T02:35:34.465Z,99.60
2023-05-06T02:36:34.438Z,99.25
2023-05-06T02:37:34.422Z,99.60
2023-05-06T02:38:34.439Z,99.80
2023-05-06T02:39:34.423Z,99.50
2023-05-06T02:40:34.393Z,99.60
2023-05-06T02:41:34.414Z,99.19
2023-05-06T02:42:34.403Z,99.40
2023-05-06T02:43:34.356Z,99.60
2023-05-06T02:44:34.377Z,99.60
2023-05-06T02:45:34.387Z,99.60
2023-05-06T02:46:34.348Z,99.60
2023-05-06T02:47:34.345Z,99.29
2023-05-06T02:48:34.298Z,99.40
2023-05-06T02:49:34.284Z,99.40
2023-05-06T02:50:41.309Z,99.60
2023-05-06T02:51:34.285Z,99.25
2023-05-06T02:52:34.253Z,99.55
2023-05-06T02:53:34.242Z,99.55
2023-05-06T02:54:34.228Z,99.50
2023-05-06T02:55:34.216Z,99.60
2023-05-06T02:56:34.234Z,99.50
2023-05-06T02:57:34.284Z,99.60
2023-05-06T02:58:34.185Z,99.50
2023-05-06T02:59:34.173Z,99.60
2023-05-06T03:00:34.172Z,99.60
2023-05-06T03:01:34.199Z,99.60
2023-05-06T03:02:34.182Z,99.70
2023-05-06T03:03:34.151Z,99.50
2023-05-06T03:04:34.218Z,99.60
2023-05-06T03:05:34.124Z,99.70
2023-05-06T03:06:34.093Z,99.40
2023-05-06T03:07:34.082Z,98.89
2023-05-06T03:08:34.084Z,99.60
2023-05-06T03:09:34.065Z,99.40
2023-05-06T03:10:34.065Z,99.50
2023-05-06T03:11:34.067Z,98.89
2023-05-06T03:12:34.040Z,98.79
2023-05-06T03:13:34.181Z,98.89
2023-05-06T03:14:34.002Z,99.19
2023-05-06T03:15:34.011Z,98.89
2023-05-06T03:16:34.004Z,98.99
2023-05-06T03:17:34.042Z,98.93
2023-05-06T03:18:33.958Z,99.14
2023-05-06T03:19:33.954Z,98.93
2023-05-06T03:20:33.933Z,99.65
2023-05-06T03:21:34.000Z,99.75
2023-05-06T03:22:33.931Z,99.85
2023-05-06T03:23:33.910Z,99.34
2023-05-06T03:24:33.899Z,99.34
2023-05-06T03:25:33.886Z,99.34
2023-05-06T03:26:33.887Z,99.34
2023-05-06T03:27:33.853Z,99.44
2023-05-06T03:28:33.843Z,99.34
2023-05-06T03:29:34.015Z,99.85
2023-05-06T03:30:33.832Z,99.85
2023-05-06T03:31:33.865Z,99.34
2023-05-06T03:32:33.799Z,99.65
2023-05-06T03:33:33.788Z,99.65
2023-05-06T03:34:33.772Z,99.54
2023-05-06T03:35:33.764Z,99.69
2023-05-06T03:36:33.770Z,99.34
2023-05-06T03:37:33.770Z,99.44
2023-05-06T03:38:33.730Z,99.75
2023-05-06T03:39:33.741Z,99.65
2023-05-06T03:40:33.704Z,99.69
2023-05-06T03:41:33.697Z,99.75
2023-05-06T03:42:33.701Z,99.24
2023-05-06T03:43:33.683Z,99.69
2023-05-06T03:44:33.658Z,99.65
2023-05-06T03:45:33.740Z,99.34
2023-05-06T03:46:33.673Z,99.34
2023-05-06T03:47:33.673Z,99.39
2023-05-06T03:48:33.622Z,99.44
2023-05-06T03:49:33.637Z,99.49
2023-05-06T03:50:33.590Z,99.29
2023-05-06T03:51:33.587Z,99.65
2023-05-06T03:52:33.587Z,99.65
2023-05-06T03:53:33.593Z,99.75
2023-05-06T03:54:33.546Z,99.34
2023-05-06T03:55:33.542Z,99.54
2023-05-06T03:56:33.527Z,99.85
2023-05-06T03:57:33.513Z,99.85
2023-05-06T03:58:33.524Z,99.85
2023-05-06T03:59:33.490Z,99.65
2023-05-06T04:00:33.483Z,99.65
2023-05-06T04:01:33.686Z,99.85
2023-05-06T04:02:33.510Z,99.85
2023-05-06T04:03:33.520Z,99.99
2023-05-06T04:04:33.444Z,99.95
2023-05-06T04:05:33.441Z,99.99
2023-05-06T04:06:33.411Z,99.99
2023-05-06T04:07:33.407Z,99.65
2023-05-06T04:08:33.407Z,99.99
2023-05-06T04:09:33.388Z,99.99
2023-05-06T04:10:33.366Z,99.99
2023-05-06T04:11:33.357Z,99.99
2023-05-06T04:12:33.383Z,99.99
2023-05-06T04:13:33.347Z,99.99
2023-05-06T04:14:33.332Z,99.99
2023-05-06T04:15:33.308Z,99.99
2023-05-06T04:16:33.339Z,99.99
2023-05-06T04:17:33.457Z,99.99
2023-05-06T04:18:33.289Z,99.99
2023-05-06T04:19:33.274Z,99.99
2023-05-06T04:20:33.264Z,99.99
2023-05-06T04:21:33.248Z,99.99
2023-05-06T04:22:33.228Z,99.99
2023-05-06T04:23:33.247Z,99.99
2023-05-06T04:24:33.301Z,99.99
2023-05-06T04:25:33.202Z,99.99
2023-05-06T04:26:33.186Z,99.99
2023-05-06T04:27:33.190Z,99.99
2023-05-06T04:28:33.182Z,99.99
2023-05-06T04:29:33.898Z,99.99
2023-05-06T04:30:33.133Z,99.99
2023-05-06T04:31:33.227Z,99.99
2023-05-06T04:32:33.168Z,99.75
2023-05-06T04:33:33.122Z,99.99
2023-05-06T04:34:33.094Z,99.99
2023-05-06T04:35:33.086Z,99.85
2023-05-06T04:36:33.071Z,99.95
2023-05-06T04:37:33.091Z,99.99
2023-05-06T04:38:33.046Z,99.99
2023-05-06T04:39:33.035Z,99.99
2023-05-06T04:40:33.028Z,99.99
2023-05-06T04:41:33.037Z,99.99
2023-05-06T04:42:33.021Z,99.99
2023-05-06T04:43:33.007Z,99.99
2023-05-06T04:44:32.981Z,99.99
2023-05-06T04:45:33.046Z,99.99
2023-05-06T04:46:32.966Z,99.99
2023-05-06T04:47:33.035Z,99.99
2023-05-06T04:48:32.958Z,99.99
2023-05-06T04:49:33.043Z,99.99
2023-05-06T04:50:32.935Z,99.99
2023-05-06T04:51:32.911Z,99.99
2023-05-06T04:52:32.911Z,99.99
2023-05-06T04:53:32.893Z,99.99
2023-05-06T04:54:32.880Z,99.99
2023-05-06T04:55:32.859Z,99.99
2023-05-06T04:56:32.862Z,99.99
2023-05-06T04:57:32.857Z,99.85
2023-05-06T04:58:33.115Z,99.99
2023-05-06T04:59:32.811Z,99.91
2023-05-06T05:00:32.802Z,99.70
2023-05-06T05:01:32.856Z,99.99
2023-05-06T05:02:32.961Z,99.80
2023-05-06T05:03:32.870Z,99.80
2023-05-06T05:04:32.785Z,99.99
2023-05-06T05:05:32.836Z,99.99
2023-05-06T05:06:32.734Z,99.96
2023-05-06T05:07:32.722Z,99.99
2023-05-06T05:08:32.732Z,99.66
2023-05-06T05:09:32.709Z,99.60
2023-05-06T05:10:32.686Z,99.40
2023-05-06T05:11:32.680Z,99.19
2023-05-06T05:12:32.687Z,98.99
2023-05-06T05:13:32.656Z,98.89
2023-05-06T05:14:32.655Z,98.38
2023-05-06T05:15:32.641Z,98.48
2023-05-06T05:16:32.706Z,99.25
2023-05-06T05:17:32.631Z,97.82
2023-05-06T05:18:32.615Z,98.07
2023-05-06T05:19:32.586Z,98.43
2023-05-06T05:20:32.579Z,98.13
2023-05-06T05:21:32.599Z,97.82
2023-05-06T05:22:32.558Z,98.43
2023-05-06T05:23:32.556Z,98.23
2023-05-06T05:24:32.548Z,98.43
2023-05-06T05:25:32.530Z,98.39
2023-05-06T05:26:32.513Z,97.82
2023-05-06T05:27:32.490Z,97.67
2023-05-06T05:28:32.510Z,97.52
2023-05-06T05:29:32.474Z,96.96
2023-05-06T05:30:32.462Z,96.96
2023-05-06T05:31:32.499Z,96.66
2023-05-06T05:32:32.472Z,96.45
2023-05-06T05:33:32.465Z,96.76
2023-05-06T05:34:32.415Z,96.35
2023-05-06T05:35:32.416Z,95.94
2023-05-06T05:36:32.393Z,96.00
2023-05-06T05:37:32.512Z,96.30
2023-05-06T05:38:32.394Z,95.39
2023-05-06T05:39:32.389Z,95.69
2023-05-06T05:40:32.364Z,95.18
2023-05-06T05:41:32.339Z,95.08
2023-05-06T05:42:32.340Z,95.59
2023-05-06T05:43:32.334Z,95.33
2023-05-06T05:44:32.317Z,95.18
2023-05-06T05:45:32.313Z,95.03
2023-05-06T05:46:32.305Z,95.39
2023-05-06T05:47:32.295Z,95.59
2023-05-06T05:48:32.256Z,95.59
2023-05-06T05:49:32.254Z,95.49
2023-05-06T05:50:32.255Z,95.08
2023-05-06T05:51:32.227Z,94.98
2023-05-06T05:52:32.211Z,94.62
2023-05-06T05:53:32.374Z,95.13
2023-05-06T05:54:32.202Z,95.18
2023-05-06T05:55:32.186Z,94.68
2023-05-06T05:56:32.174Z,94.62
2023-05-06T05:57:32.170Z,95.53
2023-05-06T05:58:32.166Z,95.18
2023-05-06T05:59:32.135Z,95.29
2023-05-06T06:00:32.146Z,94.88
2023-05-06T06:01:32.113Z,94.78
2023-05-06T06:02:32.141Z,93.86
2023-05-06T06:03:32.235Z,94.27
2023-05-06T06:04:32.122Z,94.68
2023-05-06T06:05:32.064Z,94.98
2023-05-06T06:06:32.069Z,94.37
2023-05-06T06:07:32.048Z,94.78
2023-05-06T06:08:32.039Z,94.68
2023-05-06T06:09:32.120Z,94.68
2023-05-06T06:10:32.037Z,93.66
2023-05-06T06:11:32.001Z,94.23
2023-05-06T06:12:32.003Z,94.17
2023-05-06T06:13:32.240Z,94.02
2023-05-06T06:14:32.017Z,94.02
2023-05-06T06:15:31.987Z,94.63
2023-05-06T06:16:32.033Z,93.92
2023-05-06T06:17:31.996Z,93.92
2023-05-06T06:18:31.928Z,93.41
2023-05-06T06:19:31.927Z,93.82
2023-05-06T06:20:31.902Z,93.92
2023-05-06T06:21:31.903Z,93.71
2023-05-06T06:22:31.883Z,93.71
2023-05-06T06:23:31.876Z,93.31
2023-05-06T06:24:31.855Z,93.51
2023-05-06T06:25:32.072Z,93.10
2023-05-06T06:26:31.848Z,93.92
2023-05-06T06:27:31.817Z,93.41
2023-05-06T06:28:31.827Z,93.31
2023-05-06T06:29:31.807Z,93.47
2023-05-06T06:30:31.854Z,93.62
2023-05-06T06:31:31.783Z,92.65
2023-05-06T06:32:31.790Z,93.67
2023-05-06T06:33:31.762Z,93.37
2023-05-06T06:34:31.758Z,93.12
2023-05-06T06:35:31.736Z,91.69
2023-05-06T06:36:31.720Z,91.65
2023-05-06T06:37:31.721Z,91.20
2023-05-06T06:38:31.698Z,91.10
2023-05-06T06:39:31.739Z,89.29
2023-05-06T06:40:31.700Z,89.55
2023-05-06T06:41:31.770Z,89.55
2023-05-06T06:42:31.657Z,88.84
2023-05-06T06:43:31.671Z,88.18
2023-05-06T06:44:31.643Z,88.93
2023-05-06T06:45:31.683Z,88.42
2023-05-06T06:46:31.607Z,88.56
2023-05-06T06:47:31.675Z,88.46
2023-05-06T06:48:31.591Z,89.22
2023-05-06T06:49:31.599Z,89.72
2023-05-06T06:50:31.588Z,90.13
2023-05-06T06:51:31.549Z,90.64
2023-05-06T06:52:31.551Z,90.64
2023-05-06T06:53:31.534Z,89.87
2023-05-06T06:54:31.518Z,90.37
2023-05-06T06:55:31.536Z,91.90
2023-05-06T06:56:31.509Z,90.48
2023-05-06T06:57:31.580Z,90.92
2023-05-06T06:58:31.472Z,91.23
2023-05-06T06:59:31.486Z,91.13
2023-05-06T07:00:31.453Z,91.43
2023-05-06T07:01:31.464Z,91.64
2023-05-06T07:02:31.505Z,91.78
2023-05-06T07:03:31.432Z,91.88
2023-05-06T07:04:31.446Z,92.76
2023-05-06T07:05:31.405Z,92.35
2023-05-06T07:06:31.389Z,92.76
2023-05-06T07:07:31.379Z,92.55
2023-05-06T07:08:31.391Z,91.84
2023-05-06T07:09:31.717Z,91.84
2023-05-06T07:10:31.358Z,92.30
2023-05-06T07:11:31.362Z,92.51
2023-05-06T07:12:31.329Z,92.30
2023-05-06T07:13:31.460Z,92.55
2023-05-06T07:14:31.296Z,92.41
2023-05-06T07:15:31.293Z,92.00
2023-05-06T07:16:31.379Z,91.69
2023-05-06T07:17:31.270Z,91.60
2023-05-06T07:18:31.260Z,91.69
2023-05-06T07:19:31.256Z,91.65
2023-05-06T07:20:31.246Z,90.94
2023-05-06T07:21:31.246Z,90.37
2023-05-06T07:22:31.246Z,91.30
2023-05-06T07:23:32.058Z,90.59
2023-05-06T07:24:31.209Z,89.72
2023-05-06T07:25:31.188Z,90.33
2023-05-06T07:26:31.202Z,91.05
2023-05-06T07:27:31.158Z,90.33
2023-05-06T07:28:31.164Z,90.80
2023-05-06T07:29:31.286Z,91.41
2023-05-06T07:30:31.128Z,90.80
2023-05-06T07:31:31.164Z,89.88
2023-05-06T07:32:31.178Z,89.48
2023-05-06T07:33:31.118Z,90.19
2023-05-06T07:34:31.102Z,91.20
2023-05-06T07:35:31.219Z,90.86
2023-05-06T07:36:31.066Z,90.80
2023-05-06T07:37:31.060Z,90.59
2023-05-06T07:38:31.037Z,91.10
2023-05-06T07:39:31.030Z,90.75
2023-05-06T07:40:31.033Z,90.49
2023-05-06T07:41:31.025Z,89.68
2023-05-06T07:42:31.065Z,90.44
2023-05-06T07:43:30.981Z,91.05
2023-05-06T07:44:30.981Z,91.09
2023-05-06T07:45:31.189Z,91.90
2023-05-06T07:46:30.988Z,92.04
2023-05-06T07:47:31.102Z,92.55
2023-05-06T07:48:31.054Z,92.71
2023-05-06T07:49:30.938Z,92.61
2023-05-06T07:50:30.930Z,92.82
2023-05-06T07:51:30.902Z,92.30
2023-05-06T07:52:30.921Z,92.61
2023-05-06T07:53:30.967Z,92.76
2023-05-06T07:54:30.862Z,91.74
2023-05-06T07:55:31.445Z,91.64
2023-05-06T07:56:30.870Z,92.14
2023-05-06T07:57:30.857Z,92.35
2023-05-06T07:58:30.843Z,92.25
2023-05-06T07:59:30.808Z,92.65
2023-05-06T08:00:30.819Z,92.45
2023-05-06T08:01:30.806Z,92.60
2023-05-06T08:02:30.850Z,92.60
2023-05-06T08:03:30.913Z,93.06
2023-05-06T08:04:30.797Z,92.76
2023-05-06T08:05:30.760Z,92.86
2023-05-06T08:06:30.758Z,92.80
2023-05-06T08:07:30.730Z,93.10
2023-05-06T08:08:30.742Z,92.86
2023-05-06T08:09:30.709Z,93.26
2023-05-06T08:10:31.204Z,93.32
2023-05-06T08:11:30.685Z,93.63
2023-05-06T08:12:30.678Z,93.74
2023-05-06T08:13:30.684Z,93.40
2023-05-06T08:14:30.653Z,91.56
2023-05-06T08:15:30.635Z,91.87
2023-05-06T08:16:30.707Z,91.56
2023-05-06T08:17:30.740Z,90.19
2023-05-06T08:18:30.629Z,90.49
2023-05-06T08:19:30.589Z,91.10
2023-05-06T08:20:30.580Z,90.59
2023-05-06T08:21:30.587Z,91.20
2023-05-06T08:22:30.569Z,91.14
2023-05-06T08:23:30.550Z,90.44
2023-05-06T08:24:30.600Z,89.83
2023-05-06T08:25:30.542Z,91.25
2023-05-06T08:26:30.514Z,91.14
2023-05-06T08:27:30.512Z,91.14
2023-05-06T08:28:30.534Z,90.44
2023-05-06T08:29:30.485Z,90.23
2023-05-06T08:30:30.488Z,89.68
2023-05-06T08:31:30.485Z,89.68
2023-05-06T08:32:30.495Z,89.11
2023-05-06T08:33:30.550Z,89.07
2023-05-06T08:34:30.444Z,89.37
2023-05-06T08:35:30.421Z,89.48
2023-05-06T08:36:30.414Z,88.16
2023-05-06T08:37:30.468Z,88.97
2023-05-06T08:38:30.387Z,89.28
2023-05-06T08:39:30.372Z,89.58
2023-05-06T08:40:30.366Z,89.37
2023-05-06T08:41:30.428Z,89.31
2023-05-06T08:42:30.364Z,89.31
2023-05-06T08:43:30.352Z,89.92
2023-05-06T08:44:30.313Z,89.92
2023-05-06T08:45:30.373Z,89.72
2023-05-06T08:46:30.411Z,89.72
2023-05-06T08:47:30.301Z,89.62
2023-05-06T08:48:30.287Z,89.22
2023-05-06T08:49:30.376Z,89.52
2023-05-06T08:50:30.263Z,90.68
2023-05-06T08:51:37.845Z,90.27
2023-05-06T08:52:30.221Z,90.88
2023-05-06T08:53:30.223Z,90.48
2023-05-06T08:54:30.237Z,89.66
2023-05-06T08:55:30.194Z,90.27
2023-05-06T08:56:30.186Z,89.92
2023-05-06T08:57:30.169Z,90.58
2023-05-06T08:58:30.152Z,91.19
2023-05-06T08:59:30.138Z,91.19
2023-05-06T09:00:30.136Z,91.09
2023-05-06T09:01:30.196Z,91.86
2023-05-06T09:02:30.242Z,91.65
2023-05-06T09:03:30.246Z,91.45
2023-05-06T09:04:30.099Z,91.10
2023-05-06T09:05:30.178Z,90.59
2023-05-06T09:06:30.107Z,90.05
2023-05-06T09:07:30.057Z,90.71
2023-05-06T09:08:30.045Z,89.59
2023-05-06T09:09:30.023Z,88.07
2023-05-06T09:10:30.016Z,89.25
2023-05-06T09:11:30.062Z,88.44
2023-05-06T09:12:30.011Z,88.13
2023-05-06T09:13:29.981Z,86.82
2023-05-06T09:14:29.970Z,86.57
2023-05-06T09:15:29.984Z,86.07
2023-05-06T09:16:30.006Z,86.37
2023-05-06T09:17:29.945Z,84.85
2023-05-06T09:18:29.923Z,84.64
2023-05-06T09:19:29.908Z,83.98
2023-05-06T09:20:29.911Z,84.58
2023-05-06T09:21:29.985Z,85.39
2023-05-06T09:22:29.902Z,86.10
2023-05-06T09:23:29.883Z,85.13
2023-05-06T09:24:29.865Z,84.63
2023-05-06T09:25:29.857Z,84.93
2023-05-06T09:26:29.865Z,85.58
2023-05-06T09:27:29.840Z,85.94
2023-05-06T09:28:29.814Z,86.35
2023-05-06T09:29:29.829Z,86.80
2023-05-06T09:30:29.789Z,87.06
2023-05-06T09:31:29.858Z,86.55
2023-05-06T09:32:29.842Z,86.15
2023-05-06T09:33:29.760Z,86.45
2023-05-06T09:34:29.751Z,85.53
2023-05-06T09:35:29.777Z,86.45
2023-05-06T09:36:29.737Z,85.53
2023-05-06T09:37:29.727Z,85.98
2023-05-06T09:38:29.704Z,86.43
2023-05-06T09:39:29.702Z,86.27
2023-05-06T09:40:29.671Z,87.08
2023-05-06T09:41:29.678Z,86.92
2023-05-06T09:42:29.657Z,87.77
2023-05-06T09:43:29.642Z,87.57
2023-05-06T09:44:29.627Z,88.59
2023-05-06T09:45:29.652Z,88.59
2023-05-06T09:46:29.650Z,87.98
2023-05-06T09:47:29.635Z,87.67
2023-05-06T09:48:29.586Z,88.34
2023-05-06T09:49:29.582Z,88.54
2023-05-06T09:50:29.565Z,87.84
2023-05-06T09:51:29.567Z,88.75
2023-05-06T09:52:29.537Z,88.50
2023-05-06T09:53:29.538Z,89.37
2023-05-06T09:54:29.537Z,87.00
2023-05-06T09:55:29.545Z,87.40
2023-05-06T09:56:29.515Z,86.39
2023-05-06T09:57:29.485Z,85.68
2023-05-06T09:58:29.475Z,87.26
2023-05-06T09:59:29.498Z,87.63
2023-05-06T10:00:29.476Z,85.90
2023-05-06T10:01:36.953Z,85.36
2023-05-06T10:02:30.565Z,84.75
2023-05-06T10:03:29.596Z,84.38
2023-05-06T10:04:29.588Z,84.58
2023-05-06T10:05:29.476Z,83.53
2023-05-06T10:06:29.515Z,82.76
2023-05-06T10:07:29.411Z,83.37
2023-05-06T10:08:29.358Z,81.54
2023-05-06T10:09:29.516Z,81.85
2023-05-06T10:10:29.353Z,82.45
2023-05-06T10:11:29.314Z,82.86
2023-05-06T10:12:29.308Z,82.35
2023-05-06T10:13:29.298Z,83.53
2023-05-06T10:14:29.311Z,83.12
2023-05-06T10:15:29.267Z,82.98
2023-05-06T10:16:29.352Z,83.18
2023-05-06T10:17:29.317Z,81.37
2023-05-06T10:18:29.263Z,82.14
2023-05-06T10:19:29.230Z,83.04
2023-05-06T10:20:29.213Z,80.78
2023-05-06T10:21:29.198Z,79.46
2023-05-06T10:22:29.197Z,79.57
2023-05-06T10:23:29.203Z,78.86
2023-05-06T10:24:29.168Z,79.67
2023-05-06T10:25:29.271Z,79.33
2023-05-06T10:26:29.156Z,79.53
2023-05-06T10:27:29.135Z,79.08
2023-05-06T10:28:31.070Z,79.15
2023-05-06T10:29:29.106Z,79.92
2023-05-06T10:30:29.108Z,77.56
2023-05-06T10:31:29.125Z,80.19
2023-05-06T10:32:29.132Z,77.06
2023-05-06T10:33:29.084Z,74.77
2023-05-06T10:34:29.253Z,74.30
2023-05-06T10:35:29.055Z,75.45
2023-05-06T10:36:29.027Z,75.65
2023-05-06T10:37:29.034Z,75.58
2023-05-06T10:38:29.005Z,77.14
2023-05-06T10:39:28.994Z,77.44
2023-05-06T10:40:29.009Z,76.83
2023-05-06T10:41:29.058Z,77.34
2023-05-06T10:42:28.964Z,77.95
2023-05-06T10:43:28.993Z,77.24
2023-05-06T10:44:28.940Z,77.14
2023-05-06T10:45:28.987Z,78.55
2023-05-06T10:46:29.015Z,77.03
2023-05-06T10:47:28.949Z,77.07
2023-05-06T10:48:28.927Z,79.20
2023-05-06T10:49:28.886Z,78.59
2023-05-06T10:50:28.923Z,78.05
2023-05-06T10:51:28.864Z,77.07
2023-05-06T10:52:28.846Z,76.87
2023-05-06T10:53:28.835Z,76.77
2023-05-06T10:54:28.844Z,77.07
2023-05-06T10:55:28.808Z,77.37
2023-05-06T10:56:28.818Z,78.49
2023-05-06T10:57:28.886Z,79.30
2023-05-06T10:58:28.794Z,80.38
2023-05-06T10:59:28.763Z,80.44
2023-05-06T11:00:28.779Z,79.08
2023-05-06T11:01:28.823Z,76.42
2023-05-06T11:02:28.784Z,76.48
2023-05-06T11:03:28.761Z,76.89
2023-05-06T11:04:28.755Z,77.19
2023-05-06T11:05:28.702Z,77.19
2023-05-06T11:06:28.693Z,75.07
2023-05-06T11:07:28.705Z,74.63
2023-05-06T11:08:28.674Z,75.44
2023-05-06T11:09:28.665Z,74.84
2023-05-06T11:10:28.657Z,76.65
2023-05-06T11:14:17.127Z,74.63
2023-05-06T11:15:17.052Z,73.52
2023-05-06T11:16:17.068Z,74.13
2023-05-06T11:17:17.033Z,74.63
2023-05-06T11:18:17.047Z,73.42
2023-05-06T11:19:17.007Z,74.02
2023-05-06T11:20:17.003Z,74.46
2023-05-06T11:21:17.016Z,75.27
2023-05-06T11:22:16.982Z,75.65
2023-05-06T11:23:16.959Z,77.26
2023-05-06T11:24:16.954Z,78.01
2023-05-06T11:25:16.984Z,77.84
2023-05-06T11:26:16.967Z,77.75
2023-05-06T11:27:16.975Z,79.20
2023-05-06T11:28:16.952Z,79.24
2023-05-06T11:29:16.968Z,79.64
2023-05-06T11:30:16.919Z,80.29
2023-05-06T11:31:16.974Z,81.60
2023-05-06T11:32:16.920Z,82.21
2023-05-06T11:33:16.853Z,80.90
2023-05-06T11:34:16.847Z,82.01
2023-05-06T11:35:16.911Z,81.71
2023-05-06T11:36:16.829Z,80.79
2023-05-06T11:37:16.808Z,81.77
2023-05-06T11:38:16.808Z,80.45
2023-05-06T11:39:16.778Z,81.99
2023-05-06T11:40:16.785Z,80.04
2023-05-06T11:41:16.781Z,82.02
2023-05-06T11:42:16.792Z,77.39
2023-05-06T11:43:16.734Z,76.15
2023-05-06T11:44:16.727Z,76.78
2023-05-06T11:45:16.744Z,72.64
2023-05-06T11:46:16.754Z,72.95
2023-05-06T11:47:16.708Z,71.73
2023-05-06T11:48:16.739Z,70.66
2023-05-06T11:49:16.670Z,72.21
2023-05-06T11:50:16.687Z,72.14
2023-05-06T11:51:16.645Z,73.39
2023-05-06T11:52:16.691Z,73.49
2023-05-06T11:53:16.662Z,75.01
2023-05-06T11:54:16.641Z,75.71
2023-05-06T11:55:16.603Z,75.81
2023-05-06T11:56:16.614Z,76.42
2023-05-06T11:57:16.579Z,76.32
2023-05-06T11:58:16.639Z,78.24
2023-05-06T11:59:16.596Z,76.22
2023-05-06T12:00:16.568Z,76.48
2023-05-06T12:01:16.556Z,76.79
2023-05-06T12:02:16.747Z,79.01
2023-05-06T12:03:16.642Z,76.45
2023-05-06T12:04:16.521Z,76.25
2023-05-06T12:05:16.558Z,76.31
2023-05-06T12:06:16.496Z,76.48
2023-05-06T12:07:16.490Z,75.27
2023-05-06T12:08:26.168Z,74.96
2023-05-06T12:09:17.478Z,71.64
2023-05-06T12:10:16.432Z,71.67
2023-05-06T12:11:16.418Z,72.88
2023-05-06T12:12:16.449Z,73.52
2023-05-06T12:13:16.549Z,74.02
2023-05-06T12:14:16.408Z,74.37
2023-05-06T12:15:16.377Z,74.87
2023-05-06T12:16:16.417Z,74.50
2023-05-06T12:17:16.349Z,75.51
2023-05-06T12:18:16.432Z,75.92
2023-05-06T12:19:16.331Z,78.00
2023-05-06T12:20:16.329Z,76.95
2023-05-06T12:21:16.317Z,78.03
2023-05-06T12:22:16.365Z,76.07
2023-05-06T12:23:16.274Z,74.56
2023-05-06T12:24:16.352Z,73.38
2023-05-06T12:25:16.254Z,73.42
2023-05-06T12:26:16.278Z,74.63
2023-05-06T12:27:16.242Z,74.93
2023-05-06T12:28:16.231Z,75.17
2023-05-06T12:29:16.232Z,76.35
2023-05-06T12:30:16.220Z,76.75
2023-05-06T12:31:16.257Z,76.35
2023-05-06T12:32:16.207Z,76.59
2023-05-06T12:33:16.179Z,77.15
2023-05-06T12:34:16.250Z,74.73
2023-05-06T12:35:16.179Z,75.34
2023-05-06T12:36:16.159Z,76.31
2023-05-06T12:37:16.120Z,74.76
2023-05-06T12:38:16.111Z,72.95
2023-05-06T12:39:16.102Z,73.42
2023-05-06T12:40:16.116Z,73.28
2023-05-06T12:41:16.071Z,73.95
2023-05-06T12:42:16.089Z,72.34
2023-05-06T12:43:16.050Z,71.60
2023-05-06T12:44:16.065Z,71.60
2023-05-06T12:45:16.032Z,73.21
2023-05-06T12:46:16.094Z,68.95
2023-05-06T12:47:16.046Z,70.06
2023-05-06T12:48:16.005Z,68.98
2023-05-06T12:49:15.998Z,69.38
2023-05-06T12:50:16.163Z,70.93
2023-05-06T12:51:15.963Z,71.33
2023-05-06T12:52:15.970Z,73.18
2023-05-06T12:53:15.939Z,71.91
2023-05-06T12:54:15.951Z,71.00
2023-05-06T12:55:15.957Z,72.95
2023-05-06T12:56:15.962Z,72.24
2023-05-06T12:57:15.898Z,72.68
2023-05-06T12:58:15.899Z,74.90