createdAt,value
2018-01-19T00:00:45.429Z,99.99
2018-01-19T00:01:45.681Z,99.99
2018-01-19T00:02:45.381Z,99.99
2018-01-19T00:03:45.285Z,99.99
2018-01-19T00:04:45.235Z,99.99
2018-01-19T00:05:45.193Z,99.99
2018-01-19T00:06:45.150Z,99.99
2018-01-19T00:07:45.402Z,99.99
2018-01-19T00:08:45.260Z,99.99
2018-01-19T00:09:45.047Z,99.99
2018-01-19T00:10:44.956Z,99.99
2018-01-19T00:11:44.911Z,99.99
2018-01-19T00:12:44.867Z,99.99
2018-01-19T00:13:45.117Z,99.99
2018-01-19T00:14:44.770Z,99.99
2018-01-19T00:15:44.725Z,99.99
2018-01-19T00:16:44.676Z,99.99
2018-01-19T00:17:44.630Z,99.99
2018-01-19T00:18:44.583Z,99.99
2018-01-19T00:19:44.584Z,99.99
2018-01-19T00:20:44.789Z,99.99
2018-01-19T00:21:44.443Z,99.99
2018-01-19T00:22:44.447Z,99.99
2018-01-19T00:23:44.347Z,99.99
2018-01-19T00:24:44.301Z,99.99
2018-01-19T00:25:44.403Z,99.99
2018-01-19T00:26:44.208Z,99.99
2018-01-19T00:27:44.462Z,99.99
2018-01-19T00:28:44.121Z,99.99
2018-01-19T00:29:44.068Z,99.99
2018-01-19T00:30:44.026Z,99.99
2018-01-19T00:31:44.269Z,99.99
2018-01-19T00:32:43.924Z,99.99
2018-01-19T00:33:43.878Z,99.99
2018-01-19T00:34:44.134Z,99.99
2018-01-19T00:35:43.784Z,99.99
2018-01-19T00:36:43.735Z,99.99
2018-01-19T00:37:43.694Z,99.99
2018-01-19T00:38:43.645Z,99.99
2018-01-19T00:39:43.597Z,99.99
2018-01-19T00:40:43.549Z,99.99
2018-01-19T00:41:43.800Z,99.99
2018-01-19T00:42:43.453Z,99.99
2018-01-19T00:43:43.455Z,99.99
2018-01-19T00:44:43.359Z,99.99
2018-01-19T00:45:43.310Z,99.99
2018-01-19T00:46:43.263Z,99.99
2018-01-19T00:47:43.216Z,99.99
2018-01-19T00:48:43.470Z,99.99
2018-01-19T00:49:43.123Z,99.99
2018-01-19T00:50:43.075Z,99.99
2018-01-19T00:51:43.028Z,99.99
2018-01-19T00:52:43.184Z,99.99
2018-01-19T00:53:42.936Z,99.99
2018-01-19T00:54:42.885Z,99.99
2018-01-19T00:55:43.141Z,99.99
2018-01-19T00:56:42.791Z,99.99
2018-01-19T00:57:42.743Z,99.99
2018-01-19T00:58:42.847Z,99.99
2018-01-19T00:59:42.650Z,99.99
2018-01-19T01:00:42.602Z,99.99
2018-01-19T01:01:42.852Z,99.99
2018-01-19T01:02:42.506Z,99.99
2018-01-19T01:03:42.458Z,99.99
2018-01-19T01:04:42.411Z,99.99
2018-01-19T01:05:42.367Z,99.99
2018-01-19T01:06:42.367Z,99.99
2018-01-19T01:07:42.570Z,99.99
2018-01-19T01:08:42.229Z,99.99
2018-01-19T01:09:42.178Z,99.99
2018-01-19T01:10:42.127Z,99.99
2018-01-19T01:11:42.080Z,99.99
2018-01-19T01:12:42.032Z,99.99
2018-01-19T01:13:42.286Z,99.99
2018-01-19T01:14:41.942Z,99.99
2018-01-19T01:15:41.898Z,99.99
2018-01-19T01:16:41.842Z,99.99
2018-01-19T01:17:41.796Z,99.99
2018-01-19T01:18:41.755Z,99.99
2018-01-19T01:19:42.000Z,99.99
2018-01-19T01:20:41.654Z,99.99
2018-01-19T01:21:41.605Z,99.99
2018-01-19T01:22:41.559Z,99.99
2018-01-19T01:23:41.511Z,99.99
2018-01-19T01:24:41.514Z,99.99
2018-01-19T01:25:41.719Z,99.99
2018-01-19T01:26:41.374Z,99.99
2018-01-19T01:27:41.371Z,99.99
2018-01-19T01:28:41.275Z,99.99
2018-01-19T01:29:41.277Z,99.99
2018-01-19T01:30:41.189Z,99.99
2018-01-19T01:31:41.191Z,99.99
2018-01-19T01:32:41.383Z,99.99
2018-01-19T01:33:41.034Z,99.99
2018-01-19T01:34:41.040Z,99.99
2018-01-19T01:35:41.140Z,99.99
2018-01-19T01:36:40.894Z,99.99
2018-01-19T01:37:40.842Z,99.99
2018-01-19T01:38:40.797Z,99.99
2018-01-19T01:39:41.048Z,99.99
2018-01-19T01:40:40.700Z,99.99
2018-01-19T01:41:40.703Z,99.99
2018-01-19T01:42:40.655Z,99.99
2018-01-19T01:43:40.560Z,99.99
2018-01-19T01:44:40.511Z,99.99
2018-01-19T01:45:40.466Z,99.99
2018-01-19T01:46:40.715Z,99.99
2018-01-19T01:47:40.372Z,99.99
2018-01-19T01:48:40.369Z,99.99
2018-01-19T01:49:40.272Z,99.99
2018-01-19T01:50:40.261Z,99.99
2018-01-19T01:51:40.253Z,99.99
2018-01-19T01:52:40.184Z,99.99
2018-01-19T01:53:40.386Z,99.99
2018-01-19T01:54:40.036Z,99.99
2018-01-19T01:55:39.992Z,99.99
2018-01-19T01:56:39.940Z,99.99
2018-01-19T01:57:39.945Z,99.99
2018-01-19T01:58:40.143Z,99.99
2018-01-19T01:59:39.796Z,99.99
2018-01-19T02:00:40.050Z,99.99
2018-01-19T02:01:39.709Z,99.99
2018-01-19T02:02:39.654Z,99.99
2018-01-19T02:03:39.611Z,99.99
2018-01-19T02:04:39.615Z,99.99
2018-01-19T02:05:39.514Z,99.99
2018-01-19T02:06:39.463Z,99.99
2018-01-19T02:07:39.717Z,99.99
2018-01-19T02:08:39.370Z,99.99
2018-01-19T02:09:39.322Z,99.99
2018-01-19T02:10:39.273Z,99.99
2018-01-19T02:11:39.228Z,99.99
2018-01-19T02:12:39.183Z,99.99
2018-01-19T02:13:39.432Z,99.99
2018-01-19T02:14:39.086Z,99.99
2018-01-19T02:15:39.038Z,99.99
2018-01-19T02:16:38.995Z,99.99
2018-01-19T02:17:38.943Z,99.99
2018-01-19T02:18:38.894Z,99.99
2018-01-19T02:19:39.153Z,99.99
2018-01-19T02:20:38.850Z,99.99
2018-01-19T02:21:38.754Z,99.99
2018-01-19T02:22:38.703Z,99.99
2018-01-19T02:23:38.657Z,99.99
2018-01-19T02:24:38.609Z,99.99
2018-01-19T02:25:38.863Z,99.99
2018-01-19T02:26:38.566Z,99.99
2018-01-19T02:27:38.467Z,99.99
2018-01-19T02:28:38.424Z,99.99
2018-01-19T02:29:38.373Z,99.99
2018-01-19T02:30:38.326Z,99.99
2018-01-19T02:31:38.578Z,99.99
2018-01-19T02:32:38.281Z,99.99
2018-01-19T02:33:38.189Z,99.99
2018-01-19T02:34:38.135Z,99.99
2018-01-19T02:35:38.088Z,99.99
2018-01-19T02:36:38.045Z,99.99
2018-01-19T02:37:38.299Z,99.99
2018-01-19T02:38:37.949Z,99.99
2018-01-19T02:39:37.898Z,99.99
2018-01-19T02:40:37.856Z,99.99
2018-01-19T02:41:37.803Z,99.99
2018-01-19T02:42:37.754Z,99.99
2018-01-19T02:43:37.708Z,99.99
2018-01-19T02:44:37.965Z,99.99
2018-01-19T02:45:37.614Z,99.99
2018-01-19T02:46:37.566Z,99.99
2018-01-19T02:47:37.518Z,99.99
2018-01-19T02:48:37.474Z,99.99
2018-01-19T02:50:37.379Z,99.99
2018-01-19T02:51:37.634Z,99.99
2018-01-19T02:52:37.332Z,99.99
2018-01-19T02:53:37.238Z,99.99
2018-01-19T02:54:37.237Z,99.99
2018-01-19T02:55:37.140Z,99.99
2018-01-19T02:56:37.095Z,99.99
2018-01-19T02:57:37.100Z,99.99
2018-01-19T02:58:37.303Z,99.99
2018-01-19T02:59:36.955Z,99.99
2018-01-19T03:00:36.905Z,99.99
2018-01-19T03:01:36.863Z,99.99
2018-01-19T03:02:36.808Z,99.99
2018-01-19T03:03:36.762Z,99.99
2018-01-19T03:04:36.715Z,99.99
2018-01-19T03:05:36.967Z,99.99
2018-01-19T03:06:36.621Z,99.99
2018-01-19T03:07:36.575Z,99.99
2018-01-19T03:08:36.580Z,99.99
2018-01-19T03:09:36.479Z,99.99
2018-01-19T03:10:36.431Z,99.99
2018-01-19T03:11:36.438Z,99.99
2018-01-19T03:12:36.640Z,99.99
2018-01-19T03:13:36.297Z,99.99
2018-01-19T03:14:36.293Z,99.99
2018-01-19T03:15:36.194Z,99.99
2018-01-19T03:16:36.150Z,99.99
2018-01-19T03:17:36.098Z,99.99
2018-01-19T03:18:36.351Z,99.99
2018-01-19T03:19:36.004Z,99.99
2018-01-19T03:20:35.976Z,99.99
2018-01-19T03:21:35.923Z,99.99
2018-01-19T03:22:35.869Z,99.99
2018-01-19T03:23:35.872Z,99.99
2018-01-19T03:24:36.075Z,99.99
2018-01-19T03:25:35.728Z,99.99
2018-01-19T03:26:35.674Z,99.99
2018-01-19T03:27:35.626Z,99.99
2018-01-19T03:28:35.581Z,99.99
2018-01-19T03:29:35.534Z,99.99
2018-01-19T03:30:35.821Z,99.99
2018-01-19T03:31:35.442Z,99.99
2018-01-19T03:32:35.393Z,99.99
2018-01-19T03:33:35.346Z,99.99
2018-01-19T03:34:35.347Z,99.99
2018-01-19T03:35:35.261Z,99.99
2018-01-19T03:36:35.508Z,99.99
2018-01-19T03:37:35.157Z,99.99
2018-01-19T03:38:35.118Z,99.99
2018-01-19T03:39:35.074Z,99.99
2018-01-19T03:40:35.021Z,99.99
2018-01-19T03:41:35.027Z,99.99
2018-01-19T03:42:35.223Z,99.99
2018-01-19T03:43:34.877Z,99.99
2018-01-19T03:44:34.831Z,99.99
2018-01-19T03:45:34.782Z,99.99
2018-01-19T03:46:34.737Z,99.99
2018-01-19T03:47:34.744Z,99.99
2018-01-19T03:48:34.946Z,99.99
2018-01-19T03:49:34.650Z,99.99
2018-01-19T03:50:34.552Z,99.99
2018-01-19T03:51:34.504Z,99.99
2018-01-19T03:52:34.456Z,99.99
2018-01-19T03:53:34.410Z,99.99
2018-01-19T03:54:34.365Z,99.99
2018-01-19T03:55:34.620Z,99.99
2018-01-19T03:56:34.271Z,99.99
2018-01-19T03:57:34.229Z,99.99
2018-01-19T03:58:34.231Z,99.99
2018-01-19T03:59:34.131Z,99.99
2018-01-19T04:00:34.085Z,99.99
2018-01-19T04:01:34.038Z,99.99
2018-01-19T04:02:34.308Z,99.99
2018-01-19T04:03:33.998Z,99.99
2018-01-19T04:04:33.906Z,99.99
2018-01-19T04:05:33.853Z,99.99
2018-01-19T04:06:33.859Z,99.99
2018-01-19T04:07:33.759Z,99.99
2018-01-19T04:08:33.714Z,99.99
2018-01-19T04:09:34.023Z,99.99
2018-01-19T04:10:33.671Z,99.99
2018-01-19T04:11:33.627Z,99.99
2018-01-19T04:12:33.582Z,99.99
2018-01-19T04:13:33.481Z,99.99
2018-01-19T04:14:33.497Z,99.99
2018-01-19T04:15:33.440Z,99.99
2018-01-19T04:16:33.647Z,99.99
2018-01-19T04:17:33.301Z,99.99
2018-01-19T04:18:33.307Z,99.99
2018-01-19T04:19:33.205Z,99.99
2018-01-19T04:20:33.162Z,99.99
2018-01-19T04:21:33.121Z,99.99
2018-01-19T04:22:33.068Z,99.99
2018-01-19T04:23:33.320Z,99.99
2018-01-19T04:24:32.974Z,99.99
2018-01-19T04:25:32.933Z,99.99
2018-01-19T04:26:32.931Z,99.99
2018-01-19T04:27:32.840Z,99.99
2018-01-19T04:28:32.812Z,99.99
2018-01-19T04:29:33.045Z,99.99
2018-01-19T04:30:32.701Z,99.99
2018-01-19T04:31:32.651Z,99.99
2018-01-19T04:32:32.656Z,99.99
2018-01-19T04:33:32.562Z,99.99
2018-01-19T04:34:32.513Z,99.99
2018-01-19T04:35:32.768Z,99.99
2018-01-19T04:36:32.422Z,99.99
2018-01-19T04:37:32.378Z,99.99
2018-01-19T04:38:32.334Z,99.99
2018-01-19T04:39:32.283Z,99.99
2018-01-19T04:40:32.242Z,99.99
2018-01-19T04:41:32.494Z,99.99
2018-01-19T04:42:32.146Z,99.99
2018-01-19T04:43:32.101Z,99.99
2018-01-19T04:44:32.104Z,99.99
2018-01-19T04:45:32.015Z,99.99
2018-01-19T04:46:31.964Z,99.99
2018-01-19T04:47:32.217Z,99.99
2018-01-19T04:48:31.872Z,99.99
2018-01-19T04:49:31.826Z,99.99
2018-01-19T04:50:31.780Z,99.99
2018-01-19T04:51:31.787Z,99.99
2018-01-19T04:52:31.686Z,99.99
2018-01-19T04:53:31.942Z,99.99
2018-01-19T04:54:31.595Z,99.99
2018-01-19T04:55:31.552Z,99.99
2018-01-19T04:56:31.505Z,99.99
2018-01-19T04:57:31.460Z,99.99
2018-01-19T04:58:31.414Z,99.99
2018-01-19T04:59:31.372Z,99.99
2018-01-19T05:00:31.625Z,99.99
2018-01-19T05:01:31.279Z,99.99
2018-01-19T05:02:31.233Z,99.99
2018-01-19T05:03:31.236Z,99.99
2018-01-19T05:04:31.193Z,99.99
2018-01-19T05:05:31.097Z,99.99
2018-01-19T05:06:31.103Z,99.99
2018-01-19T05:07:31.313Z,99.99
2018-01-19T05:08:30.954Z,99.99
2018-01-19T05:09:30.975Z,99.99
2018-01-19T05:10:30.861Z,99.99
2018-01-19T05:11:30.819Z,99.99
2018-01-19T05:12:30.770Z,99.99
2018-01-19T05:13:30.775Z,99.99
2018-01-19T05:14:30.979Z,99.99
2018-01-19T05:15:30.631Z,99.99
2018-01-19T05:16:30.642Z,99.99
2018-01-19T05:17:30.542Z,99.99
2018-01-19T05:18:30.497Z,99.99
2018-01-19T05:19:30.751Z,99.99
2018-01-19T05:20:30.405Z,99.99
2018-01-19T05:21:30.666Z,99.99
2018-01-19T05:22:30.322Z,99.99
2018-01-19T05:23:30.282Z,99.99
2018-01-19T05:24:30.231Z,99.99
2018-01-19T05:25:30.228Z,99.99
2018-01-19T05:26:30.131Z,99.99
2018-01-19T05:27:30.085Z,99.99
2018-01-19T05:28:30.338Z,99.99
2018-01-19T05:29:30.002Z,99.99
2018-01-19T05:30:29.947Z,99.99
2018-01-19T05:31:29.913Z,99.99
2018-01-19T05:32:29.865Z,99.99
2018-01-19T05:33:29.811Z,99.99
2018-01-19T05:34:29.764Z,99.99
2018-01-19T05:35:30.021Z,99.99
2018-01-19T05:36:29.727Z,99.99
2018-01-19T05:37:29.627Z,99.99
2018-01-19T05:38:29.648Z,99.99
2018-01-19T05:39:30.270Z,99.99
2018-01-19T05:40:29.922Z,99.99
2018-01-19T05:41:30.064Z,99.99
2018-01-19T05:43:29.862Z,99.99
2018-01-19T05:44:29.572Z,99.99
2018-01-19T05:45:30.195Z,99.99
2018-01-19T05:46:29.697Z,99.99
2018-01-19T05:47:30.690Z,99.99
2018-01-19T05:48:29.124Z,99.99
2018-01-19T05:49:29.084Z,99.99
2018-01-19T05:50:29.251Z,99.99
2018-01-19T05:51:29.466Z,99.99
2018-01-19T05:52:29.716Z,99.99
2018-01-19T05:53:29.914Z,99.99
2018-01-19T05:54:29.575Z,99.99
2018-01-19T05:55:29.070Z,99.99
2018-01-19T05:56:28.760Z,99.99
2018-01-19T05:57:28.724Z,99.99
2018-01-19T05:58:28.697Z,99.99
2018-01-19T05:59:28.924Z,99.99
2018-01-19T06:00:28.581Z,99.99
2018-01-19T06:01:28.585Z,99.99
2018-01-19T06:02:28.536Z,99.99
2018-01-19T06:03:28.439Z,99.99
2018-01-19T06:04:28.444Z,99.99
2018-01-19T06:05:28.654Z,99.99
2018-01-19T06:06:28.305Z,99.99
2018-01-19T06:07:28.258Z,99.99
2018-01-19T06:08:28.261Z,99.99
2018-01-19T06:09:28.168Z,99.99
2018-01-19T06:10:28.272Z,99.99
2018-01-19T06:11:28.078Z,99.99
2018-01-19T06:12:28.329Z,99.99
2018-01-19T06:13:27.989Z,99.99
2018-01-19T06:14:27.941Z,99.99
2018-01-19T06:15:27.893Z,99.99
2018-01-19T06:16:27.898Z,99.99
2018-01-19T06:17:27.800Z,99.99
2018-01-19T06:18:27.755Z,99.99
2018-01-19T06:19:28.009Z,99.99
2018-01-19T06:20:27.665Z,99.99
2018-01-19T06:21:27.617Z,99.99
2018-01-19T06:22:27.576Z,99.99
2018-01-19T06:23:27.526Z,99.99
2018-01-19T06:24:27.487Z,99.99
2018-01-19T06:25:27.438Z,99.99
2018-01-19T06:26:27.690Z,99.99
2018-01-19T06:27:27.343Z,99.99
2018-01-19T06:28:27.325Z,99.99
2018-01-19T06:29:27.253Z,99.99
2018-01-19T06:30:27.258Z,99.99
2018-01-19T06:31:27.162Z,99.99
2018-01-19T06:32:27.166Z,99.99
2018-01-19T06:33:27.371Z,99.99
2018-01-19T06:34:27.022Z,99.99
2018-01-19T06:35:27.029Z,99.99
2018-01-19T06:36:27.003Z,99.99
2018-01-19T06:37:26.888Z,99.99
2018-01-19T06:38:26.891Z,99.99
2018-01-19T06:39:26.844Z,99.99
2018-01-19T06:40:27.049Z,99.99
2018-01-19T06:41:26.710Z,99.99
2018-01-19T06:42:26.659Z,99.99
2018-01-19T06:43:26.610Z,99.99
2018-01-19T06:44:26.768Z,99.99
2018-01-19T06:45:26.528Z,99.99
2018-01-19T06:46:26.480Z,99.99
2018-01-19T06:47:26.729Z,99.99
2018-01-19T06:48:26.383Z,99.99
2018-01-19T06:49:26.348Z,99.99
2018-01-19T06:50:26.342Z,99.99
2018-01-19T06:51:26.246Z,99.99
2018-01-19T06:52:26.201Z,99.99
2018-01-19T06:53:26.452Z,99.99
2018-01-19T06:54:26.108Z,99.99
2018-01-19T06:55:26.112Z,99.99
2018-01-19T06:56:26.023Z,99.99
2018-01-19T06:57:26.022Z,99.99
2018-01-19T06:58:25.922Z,99.99
2018-01-19T06:59:26.179Z,99.99
2018-01-19T07:00:25.833Z,99.99
2018-01-19T07:01:25.944Z,99.99
2018-01-19T07:02:25.748Z,99.99
2018-01-19T07:03:25.746Z,99.99
2018-01-19T07:04:25.655Z,99.99
2018-01-19T07:05:25.904Z,99.99
2018-01-19T07:06:25.611Z,99.99
2018-01-19T07:07:25.530Z,99.99
2018-01-19T07:08:25.543Z,99.99
2018-01-19T07:09:25.480Z,99.99
2018-01-19T07:10:25.373Z,99.99
2018-01-19T07:11:25.702Z,99.99
2018-01-19T07:12:25.359Z,99.99
2018-01-19T07:13:25.238Z,99.99
2018-01-19T07:14:25.193Z,99.99
2018-01-19T07:15:25.202Z,99.99
2018-01-19T07:16:25.105Z,99.99
2018-01-19T07:17:25.358Z,99.99
2018-01-19T07:18:25.067Z,99.99
2018-01-19T07:19:24.962Z,99.99
2018-01-19T07:20:24.918Z,99.99
2018-01-19T07:21:24.922Z,99.99
2018-01-19T07:22:24.827Z,99.99
2018-01-19T07:23:24.784Z,99.99
2018-01-19T07:24:25.085Z,99.99
2018-01-19T07:25:24.740Z,99.99
2018-01-19T07:26:24.641Z,99.99
2018-01-19T07:27:24.599Z,99.99
2018-01-19T07:28:24.602Z,99.99
2018-01-19T07:29:24.503Z,99.99
2018-01-19T07:30:24.459Z,99.99
2018-01-19T07:31:24.712Z,99.99
2018-01-19T07:32:24.367Z,99.99
2018-01-19T07:33:24.319Z,99.99
2018-01-19T07:34:24.278Z,99.99
2018-01-19T07:35:24.227Z,99.99
2018-01-19T07:36:24.182Z,99.99
2018-01-19T07:37:24.137Z,99.99
2018-01-19T07:38:24.390Z,99.99
2018-01-19T07:39:24.044Z,99.99
2018-01-19T07:40:24.003Z,99.99
2018-01-19T07:41:23.954Z,99.99
2018-01-19T07:42:23.907Z,99.99
2018-01-19T07:43:23.861Z,99.99
2018-01-19T07:44:23.867Z,99.99
2018-01-19T07:45:24.072Z,99.99
2018-01-19T07:46:23.723Z,99.99
2018-01-19T07:47:23.678Z,99.99
2018-01-19T07:48:23.633Z,99.99
2018-01-19T07:49:23.637Z,99.99
2018-01-19T07:50:23.740Z,99.99
2018-01-19T07:51:23.508Z,99.99
2018-01-19T07:52:23.750Z,99.99
2018-01-19T07:53:23.412Z,99.99
2018-01-19T07:54:23.356Z,99.99
2018-01-19T07:55:23.314Z,99.99
2018-01-19T07:56:23.316Z,99.99
2018-01-19T07:57:23.219Z,99.99
2018-01-19T07:58:23.174Z,99.99
2018-01-19T07:59:23.439Z,99.99
2018-01-19T08:00:23.083Z,99.99
2018-01-19T08:01:23.187Z,99.99
2018-01-19T08:02:22.991Z,99.99
2018-01-19T08:03:22.956Z,99.99
2018-01-19T08:04:23.054Z,99.99
2018-01-19T08:05:23.159Z,99.99
2018-01-19T08:06:22.808Z,99.99
2018-01-19T08:07:22.764Z,99.99
2018-01-19T08:08:22.739Z,99.99
2018-01-19T08:09:22.732Z,99.99
2018-01-19T08:10:22.626Z,99.99
2018-01-19T08:11:22.880Z,99.99
2018-01-19T08:12:22.589Z,99.99
2018-01-19T08:13:22.539Z,99.99
2018-01-19T08:14:22.441Z,99.99
2018-01-19T08:15:22.398Z,99.99
2018-01-19T08:16:22.407Z,99.99
2018-01-19T08:17:22.611Z,99.99
2018-01-19T08:18:22.261Z,99.99
2018-01-19T08:19:22.268Z,99.99
2018-01-19T08:20:22.167Z,99.99
2018-01-19T08:21:22.422Z,99.99
2018-01-19T08:22:22.073Z,99.99
2018-01-19T08:23:22.336Z,99.99
2018-01-19T08:24:21.985Z,99.99
2018-01-19T08:25:21.946Z,99.99
2018-01-19T08:26:21.899Z,99.99
2018-01-19T08:27:21.901Z,99.99
2018-01-19T08:28:21.800Z,99.99
2018-01-19T08:29:22.062Z,99.99
2018-01-19T08:30:21.710Z,99.99
2018-01-19T08:31:21.671Z,99.99
2018-01-19T08:32:21.678Z,99.99
2018-01-19T08:33:21.728Z,99.99
2018-01-19T08:34:21.585Z,99.99
2018-01-19T08:35:21.598Z,99.99
2018-01-19T08:36:21.821Z,99.99
2018-01-19T08:37:21.398Z,99.99
2018-01-19T08:39:21.365Z,99.99
2018-01-19T08:40:21.261Z,99.99
2018-01-19T08:41:21.262Z,99.99
2018-01-19T08:42:21.218Z,99.99
2018-01-19T08:43:21.435Z,99.99
2018-01-19T08:44:21.118Z,99.99
2018-01-19T08:45:21.030Z,99.99
2018-01-19T08:46:21.037Z,99.99
2018-01-19T08:47:20.947Z,99.99
2018-01-19T08:48:20.895Z,99.99
2018-01-19T08:49:20.852Z,99.99
2018-01-19T08:50:21.105Z,99.99
2018-01-19T08:51:20.760Z,99.99
2018-01-19T08:52:20.877Z,99.99
2018-01-19T08:53:20.669Z,99.99
2018-01-19T08:54:20.626Z,99.99
2018-01-19T08:55:20.579Z,99.99
2018-01-19T08:56:20.590Z,99.99
2018-01-19T08:57:20.788Z,99.99
2018-01-19T08:58:20.450Z,99.99
2018-01-19T08:59:20.394Z,99.99
2018-01-19T09:00:20.348Z,99.99
2018-01-19T09:01:20.354Z,99.99
2018-01-19T09:02:20.329Z,99.99
2018-01-19T09:03:20.217Z,99.99
2018-01-19T09:04:20.520Z,99.99
2018-01-19T09:05:20.121Z,99.99
2018-01-19T09:06:20.090Z,99.99
2018-01-19T09:07:20.082Z,99.99
2018-01-19T09:08:20.056Z,99.99
2018-01-19T09:09:19.945Z,99.99
2018-01-19T09:10:19.908Z,99.99
2018-01-19T09:11:20.149Z,99.99
2018-01-19T09:12:20.217Z,99.99
2018-01-19T09:13:20.039Z,99.99
2018-01-19T09:14:19.916Z,99.99
2018-01-19T09:15:19.669Z,99.99
2018-01-19T09:16:19.624Z,99.99
2018-01-19T09:17:19.882Z,99.99
2018-01-19T09:18:19.532Z,99.99
2018-01-19T09:19:19.539Z,99.99
2018-01-19T09:20:19.440Z,99.99
2018-01-19T09:21:19.444Z,99.99
2018-01-19T09:22:19.348Z,99.99
2018-01-19T09:23:19.605Z,99.99
2018-01-19T09:24:19.265Z,99.99
2018-01-19T09:25:19.267Z,99.99
2018-01-19T09:26:19.195Z,99.99
2018-01-19T09:27:19.153Z,99.99
2018-01-19T09:28:19.148Z,99.99
2018-01-19T09:29:19.543Z,99.99
2018-01-19T09:30:18.988Z,99.99
2018-01-19T09:31:19.245Z,99.99
2018-01-19T09:32:18.955Z,99.99
2018-01-19T09:33:18.854Z,99.99
2018-01-19T09:34:18.863Z,99.99
2018-01-19T09:35:19.074Z,99.99
2018-01-19T09:36:18.826Z,99.99
2018-01-19T09:37:18.729Z,99.99
2018-01-19T09:38:18.692Z,99.99
2018-01-19T09:39:18.638Z,99.99
2018-01-19T09:40:18.550Z,99.99
2018-01-19T09:41:18.795Z,99.99
2018-01-19T09:42:18.498Z,99.99
2018-01-19T09:43:18.412Z,99.99
2018-01-19T09:44:18.357Z,99.99
2018-01-19T09:45:18.314Z,99.99
2018-01-19T09:46:18.328Z,99.99
2018-01-19T09:47:18.225Z,99.99
2018-01-19T09:48:18.476Z,99.99
2018-01-19T09:49:18.130Z,99.99
2018-01-19T09:50:18.142Z,99.99
2018-01-19T09:51:18.107Z,99.99
2018-01-19T09:52:18.050Z,99.99
2018-01-19T09:53:18.003Z,99.99
2018-01-19T09:54:17.960Z,99.99
2018-01-19T09:55:18.211Z,99.99
2018-01-19T09:56:17.902Z,99.99
2018-01-19T09:57:18.205Z,99.99
2018-01-19T09:58:17.733Z,99.99
2018-01-19T09:59:17.679Z,99.99
2018-01-19T10:00:17.687Z,99.99
2018-01-19T10:01:17.938Z,99.99
2018-01-19T10:02:17.906Z,99.99
2018-01-19T10:03:17.549Z,99.99
2018-01-19T10:04:17.456Z,99.99
2018-01-19T10:05:17.407Z,99.99
2018-01-19T10:06:17.414Z,99.99
2018-01-19T10:07:17.388Z,99.99
2018-01-19T10:08:17.321Z,99.99
2018-01-19T10:09:17.693Z,99.99
2018-01-19T10:10:17.182Z,99.99
2018-01-19T10:11:17.143Z,99.99
2018-01-19T10:12:17.152Z,99.99
2018-01-19T10:13:17.097Z,99.99
2018-01-19T10:14:17.068Z,99.99
2018-01-19T10:15:17.157Z,99.99
2018-01-19T10:16:17.346Z,99.99
2018-01-19T10:17:16.920Z,99.99
2018-01-19T10:18:16.871Z,99.99
2018-01-19T10:19:16.932Z,99.99
2018-01-19T10:20:16.783Z,99.99
2018-01-19T10:21:16.889Z,99.99
2018-01-19T10:22:16.941Z,99.99
2018-01-19T10:23:16.604Z,99.99
2018-01-19T10:25:16.711Z,99.99
2018-01-19T10:26:16.537Z,99.99
2018-01-19T10:27:16.578Z,99.99
2018-01-19T10:28:17.026Z,99.99
2018-01-19T10:29:16.552Z,99.99
2018-01-19T10:30:16.771Z,99.99
2018-01-19T10:31:16.311Z,99.99
2018-01-19T10:32:16.534Z,99.99
2018-01-19T10:34:16.314Z,99.99
2018-01-19T10:35:16.524Z,99.99
2018-01-19T10:36:16.016Z,99.99
2018-01-19T10:37:16.415Z,99.99
2018-01-19T10:38:16.565Z,99.99
2018-01-19T10:39:15.884Z,99.99
2018-01-19T10:40:15.837Z,99.99
2018-01-19T10:41:15.845Z,99.99
2018-01-19T10:42:15.743Z,99.99
2018-01-19T10:43:15.700Z,99.99
2018-01-19T10:44:15.705Z,99.99
2018-01-19T10:45:15.678Z,99.99
2018-01-19T10:46:15.563Z,99.99
2018-01-19T10:47:16.021Z,99.99
2018-01-19T10:48:15.481Z,99.99
2018-01-19T10:49:15.481Z,99.99
2018-01-19T10:50:15.439Z,99.99
2018-01-19T10:51:15.339Z,99.99
2018-01-19T10:52:15.362Z,99.99
2018-01-19T10:53:15.250Z,99.99
2018-01-19T10:54:15.728Z,99.99
2018-01-19T10:55:15.165Z,99.99
2018-01-19T10:56:15.199Z,99.99
2018-01-19T10:57:15.126Z,99.99
2018-01-19T10:58:15.242Z,99.99
2018-01-19T10:59:15.133Z,99.99
2018-01-19T11:00:15.029Z,99.99
2018-01-19T11:01:15.194Z,99.99
2018-01-19T11:02:15.053Z,99.99
2018-01-19T11:03:14.886Z,99.99
2018-01-19T11:04:14.807Z,99.99
2018-01-19T11:05:14.713Z,99.99
2018-01-19T11:06:14.767Z,99.99
2018-01-19T11:07:14.675Z,99.99
2018-01-19T11:08:14.938Z,99.99
2018-01-19T11:09:14.596Z,99.99
2018-01-19T11:10:14.541Z,99.99
2018-01-19T11:11:14.490Z,99.99
2018-01-19T11:12:14.542Z,99.99
2018-01-19T11:13:14.514Z,99.99
2018-01-19T11:14:14.676Z,99.99
2018-01-19T11:15:14.419Z,99.99
2018-01-19T11:16:14.217Z,99.99
2018-01-19T11:17:14.221Z,99.99
2018-01-19T11:18:14.130Z,99.99
2018-01-19T11:19:14.132Z,99.99
2018-01-19T11:20:14.092Z,99.99
2018-01-19T11:21:14.297Z,99.99
2018-01-19T11:22:14.174Z,99.99
2018-01-19T11:23:13.958Z,99.99
2018-01-19T11:24:13.920Z,99.99
2018-01-19T11:25:13.909Z,99.99
2018-01-19T11:26:13.773Z,99.99
2018-01-19T11:27:13.782Z,99.99
2018-01-19T11:28:14.009Z,99.99
2018-01-19T11:29:14.428Z,99.99
2018-01-19T11:30:13.692Z,99.99
2018-01-19T11:31:13.602Z,99.99
2018-01-19T11:32:13.556Z,99.99
2018-01-19T11:33:13.543Z,99.99
2018-01-19T11:34:13.839Z,99.99
2018-01-19T11:35:13.503Z,99.99
2018-01-19T11:36:13.377Z,99.99
2018-01-19T11:37:13.334Z,99.87
2018-01-19T11:38:13.296Z,99.39
2018-01-19T11:39:13.266Z,99.99
2018-01-19T11:40:13.654Z,99.99
2018-01-19T11:41:13.228Z,99.99
2018-01-19T11:42:13.216Z,99.99
2018-01-19T11:43:13.167Z,99.99
2018-01-19T11:44:12.986Z,99.99
2018-01-19T11:45:13.030Z,99.99
2018-01-19T11:46:13.184Z,99.99
2018-01-19T11:47:12.899Z,99.99
2018-01-19T11:48:12.854Z,99.99
2018-01-19T11:49:12.817Z,99.99
2018-01-19T11:50:12.759Z,99.99
2018-01-19T11:51:12.714Z,99.99
2018-01-19T11:52:12.931Z,99.99
2018-01-19T11:53:12.626Z,99.34
2018-01-19T11:54:12.532Z,99.68
2018-01-19T11:55:12.645Z,99.30
2018-01-19T11:56:12.527Z,99.01
2018-01-19T11:57:12.560Z,98.92
2018-01-19T11:58:12.658Z,98.35
2018-01-19T11:59:12.364Z,99.11
2018-01-19T12:00:12.372Z,98.35
2018-01-19T12:01:12.289Z,98.82
2018-01-19T12:02:12.229Z,98.63
2018-01-19T12:03:12.191Z,98.16
2018-01-19T12:04:12.481Z,98.73
2018-01-19T12:05:12.141Z,98.63
2018-01-19T12:06:12.097Z,98.63
2018-01-19T12:07:12.013Z,98.54
2018-01-19T12:08:11.996Z,98.35
2018-01-19T12:09:11.874Z,98.07
2018-01-19T12:10:12.034Z,97.97
2018-01-19T12:11:12.103Z,98.44
2018-01-19T12:12:11.740Z,98.07
2018-01-19T12:13:11.872Z,96.55
2018-01-19T12:14:11.748Z,95.88
2018-01-19T12:16:11.623Z,95.50
2018-01-19T12:17:11.683Z,95.79
2018-01-19T12:18:11.845Z,95.60
2018-01-19T12:19:11.525Z,95.12
2018-01-19T12:20:11.442Z,95.50
2018-01-19T12:21:11.456Z,95.88
2018-01-19T12:22:11.592Z,94.74
2018-01-19T12:23:11.441Z,95.50
2018-01-19T12:24:11.280Z,94.74
2018-01-19T12:25:11.529Z,94.08
2018-01-19T12:26:11.328Z,94.56
2018-01-19T12:27:11.364Z,95.31
2018-01-19T12:28:11.105Z,93.89
2018-01-19T12:29:11.020Z,92.99
2018-01-19T12:30:11.020Z,92.23
2018-01-19T12:31:11.429Z,91.38
2018-01-19T12:32:10.874Z,91.56
2018-01-19T12:33:10.878Z,91.66
2018-01-19T12:34:10.838Z,90.71
2018-01-19T12:35:10.790Z,90.05
2018-01-19T12:36:10.753Z,90.52
2018-01-19T12:37:10.700Z,91.19
2018-01-19T12:38:10.909Z,90.71
2018-01-19T12:39:10.570Z,91.38
2018-01-19T12:40:10.709Z,91.28
2018-01-19T12:41:10.534Z,92.14
2018-01-19T12:42:10.432Z,92.09
2018-01-19T12:43:10.391Z,93.04
2018-01-19T12:44:10.645Z,92.94
2018-01-19T12:45:10.525Z,91.85
2018-01-19T12:46:10.314Z,91.99
2018-01-19T12:47:10.290Z,92.23
2018-01-19T12:48:10.323Z,92.14
2018-01-19T12:49:10.193Z,91.47
2018-01-19T12:50:10.413Z,91.75
2018-01-19T12:51:10.117Z,91.66
2018-01-19T12:52:10.027Z,92.04
2018-01-19T12:53:10.014Z,91.28
2018-01-19T12:54:09.915Z,92.14
2018-01-19T12:55:09.932Z,92.04
2018-01-19T12:56:10.134Z,91.56
2018-01-19T12:57:09.793Z,90.81
2018-01-19T12:58:09.749Z,89.38