createdAt,value
2022-11-06T00:02:20.281Z,9.43
2022-11-06T00:04:48.890Z,9.42
2022-11-06T00:07:15.482Z,9.45
2022-11-06T00:09:44.802Z,9.43
2022-11-06T00:12:13.196Z,9.45
2022-11-06T00:14:41.058Z,9.43
2022-11-06T00:17:08.929Z,9.44
2022-11-06T00:19:37.242Z,9.47
2022-11-06T00:22:05.554Z,9.46
2022-11-06T00:24:33.317Z,9.45
2022-11-06T00:27:02.201Z,9.45
2022-11-06T00:29:31.803Z,9.45
2022-11-06T00:31:59.345Z,9.44
2022-11-06T00:34:26.961Z,9.42
2022-11-06T00:36:54.598Z,9.42
2022-11-06T00:39:22.260Z,9.42
2022-11-06T00:41:49.885Z,9.42
2022-11-06T00:44:18.804Z,9.42
2022-11-06T00:46:47.031Z,9.41
2022-11-06T00:49:15.731Z,9.43
2022-11-06T00:51:43.393Z,9.43
2022-11-06T00:54:13.015Z,9.40
2022-11-06T00:56:41.885Z,9.41
2022-11-06T00:59:13.856Z,9.36
2022-11-06T01:01:44.008Z,9.35
2022-11-06T01:04:14.122Z,9.35
2022-11-06T01:06:44.871Z,9.32
2022-11-06T01:09:14.363Z,9.32
2022-11-06T01:12:11.923Z,9.35
2022-11-06T01:14:33.906Z,9.31
2022-11-06T01:17:02.864Z,9.31
2022-11-06T01:19:30.515Z,9.34
2022-11-06T01:21:58.104Z,9.35
2022-11-06T01:24:27.811Z,9.32
2022-11-06T01:27:24.883Z,9.30
2022-11-06T01:29:43.739Z,9.28
2022-11-06T01:32:13.188Z,9.27
2022-11-06T01:34:41.797Z,9.30
2022-11-06T01:37:14.302Z,9.28
2022-11-06T01:39:42.929Z,9.26
2022-11-06T01:42:12.047Z,9.29
2022-11-06T01:45:19.699Z,9.27
2022-11-06T01:47:49.789Z,9.26
2022-11-06T01:50:18.790Z,9.28
2022-11-06T01:52:49.660Z,9.26
2022-11-06T01:55:22.836Z,9.29
2022-11-06T01:57:51.410Z,9.27
2022-11-06T02:00:20.847Z,9.25
2022-11-06T02:02:51.176Z,9.22
2022-11-06T02:05:19.546Z,9.24
2022-11-06T02:07:47.167Z,9.19
2022-11-06T02:10:14.718Z,9.16
2022-11-06T02:13:00.827Z,9.15
2022-11-06T02:15:38.123Z,9.13
2022-11-06T02:18:25.020Z,9.08
2022-11-06T02:21:11.821Z,9.05
2022-11-06T02:23:57.055Z,9.07
2022-11-06T02:26:53.850Z,9.00
2022-11-06T02:29:27.905Z,8.93
2022-11-06T02:32:00.325Z,8.87
2022-11-06T02:34:29.486Z,8.83
2022-11-06T02:37:02.276Z,8.82
2022-11-06T02:39:33.582Z,8.78
2022-11-06T02:42:05.878Z,8.77
2022-11-06T02:44:38.209Z,8.73
2022-11-06T02:47:07.675Z,8.71
2022-11-06T02:49:40.391Z,8.69
2022-11-06T02:52:14.975Z,8.65
2022-11-06T02:54:50.370Z,8.61
2022-11-06T02:57:21.854Z,8.56
2022-11-06T02:59:52.695Z,8.52
2022-11-06T03:02:24.364Z,8.50
2022-11-06T03:04:56.057Z,8.48
2022-11-06T03:07:32.796Z,8.46
2022-11-06T03:10:00.733Z,8.42
2022-11-06T03:12:33.823Z,8.39
2022-11-06T03:15:07.909Z,8.38
2022-11-06T03:20:38.804Z,8.35
2022-11-06T03:23:37.441Z,8.32
2022-11-06T03:26:14.159Z,8.29
2022-11-06T03:28:54.828Z,8.27
2022-11-06T03:31:34.963Z,8.25
2022-11-06T03:34:08.793Z,8.20
2022-11-06T03:36:42.004Z,8.20
2022-11-06T03:39:15.006Z,8.20
2022-11-06T03:41:48.060Z,8.18
2022-11-06T03:44:21.061Z,8.17
2022-11-06T03:46:54.665Z,8.18
2022-11-06T03:49:25.863Z,8.12
2022-11-06T03:51:58.109Z,8.11
2022-11-06T03:54:29.305Z,8.08
2022-11-06T03:57:03.918Z,8.07
2022-11-06T03:59:39.678Z,8.10
2022-11-06T04:02:08.898Z,8.10
2022-11-06T04:04:39.485Z,8.04
2022-11-06T04:07:11.837Z,7.99
2022-11-06T04:10:01.147Z,7.97
2022-11-06T04:12:49.789Z,7.97
2022-11-06T04:15:21.425Z,7.95
2022-11-06T04:17:49.092Z,7.95
2022-11-06T04:20:33.629Z,7.95
2022-11-06T04:23:09.453Z,7.93
2022-11-06T04:26:11.432Z,7.94
2022-11-06T04:28:49.293Z,7.95
2022-11-06T04:31:31.887Z,7.94
2022-11-06T04:34:12.830Z,7.91
2022-11-06T04:37:15.851Z,7.89
2022-11-06T04:39:54.759Z,7.89
2022-11-06T04:42:28.909Z,7.88
2022-11-06T04:45:02.398Z,7.90
2022-11-06T04:47:33.815Z,7.89
2022-11-06T04:50:03.677Z,7.88
2022-11-06T04:52:31.316Z,7.92
2022-11-06T04:55:03.825Z,7.90
2022-11-06T04:57:31.451Z,7.92
2022-11-06T04:59:59.435Z,7.93
2022-11-06T05:02:27.014Z,7.96
2022-11-06T05:04:55.974Z,7.96
2022-11-06T05:07:23.829Z,7.98
2022-11-06T05:09:51.486Z,8.04
2022-11-06T05:12:19.927Z,8.04
2022-11-06T05:14:47.482Z,8.02
2022-11-06T05:17:15.906Z,8.03
2022-11-06T05:19:43.425Z,8.05
2022-11-06T05:22:30.817Z,8.04
2022-11-06T05:25:00.802Z,8.03
2022-11-06T05:27:28.368Z,7.98
2022-11-06T05:29:55.892Z,7.99
2022-11-06T05:32:23.425Z,8.03
2022-11-06T05:34:51.314Z,7.97
2022-11-06T05:37:20.861Z,7.98
2022-11-06T05:39:52.298Z,7.96
2022-11-06T05:42:19.858Z,7.96
2022-11-06T05:44:48.305Z,7.94
2022-11-06T05:47:16.295Z,7.94
2022-11-06T05:49:43.846Z,7.98
2022-11-06T05:52:11.842Z,7.98
2022-11-06T05:54:40.745Z,7.97
2022-11-06T05:57:08.787Z,7.93
2022-11-06T05:59:37.839Z,7.92
2022-11-06T06:02:05.455Z,7.92
2022-11-06T06:04:33.082Z,7.93
2022-11-06T06:07:00.725Z,7.92
2022-11-06T06:09:28.411Z,7.86
2022-11-06T06:11:57.336Z,7.84
2022-11-06T06:14:25.217Z,7.83
2022-11-06T06:16:54.317Z,7.82
2022-11-06T06:19:23.302Z,7.80
2022-11-06T06:21:50.881Z,7.82
2022-11-06T06:24:18.586Z,7.81
2022-11-06T06:26:46.857Z,7.80
2022-11-06T06:29:16.833Z,7.81
2022-11-06T06:31:45.902Z,7.79
2022-11-06T06:34:13.804Z,7.82
2022-11-06T06:36:41.380Z,7.81
2022-11-06T06:39:09.301Z,7.79
2022-11-06T06:41:37.099Z,7.78
2022-11-06T06:44:04.918Z,7.80
2022-11-06T06:46:33.851Z,7.79
2022-11-06T06:49:02.045Z,7.77
2022-11-06T06:51:34.226Z,7.79
2022-11-06T06:54:01.777Z,7.76
2022-11-06T06:56:29.330Z,7.78
2022-11-06T06:58:57.821Z,7.79
2022-11-06T07:01:27.517Z,7.78
2022-11-06T07:04:02.795Z,7.79
2022-11-06T07:06:58.419Z,7.79
2022-11-06T07:09:26.392Z,7.78
2022-11-06T07:11:53.938Z,7.77
2022-11-06T07:14:21.427Z,7.78
2022-11-06T07:16:53.601Z,7.79
2022-11-06T07:19:23.031Z,7.82
2022-11-06T07:21:52.300Z,7.82
2022-11-06T07:24:21.023Z,7.87
2022-11-06T07:26:50.222Z,7.88
2022-11-06T07:29:18.840Z,7.96
2022-11-06T07:31:46.898Z,8.02
2022-11-06T07:34:19.192Z,8.06
2022-11-06T07:36:48.146Z,8.09
2022-11-06T07:39:16.335Z,8.13
2022-11-06T07:44:38.407Z,8.25
2022-11-06T07:47:06.066Z,8.35
2022-11-06T07:49:33.630Z,8.42
2022-11-06T07:54:55.987Z,8.69
2022-11-06T07:57:23.702Z,8.78
2022-11-06T07:59:51.518Z,8.83
2022-11-06T08:02:19.867Z,8.88
2022-11-06T08:04:47.828Z,8.95
2022-11-06T08:07:22.797Z,9.03
2022-11-06T08:09:52.336Z,9.05
2022-11-06T08:12:19.872Z,9.07
2022-11-06T08:14:48.337Z,9.18
2022-11-06T08:17:17.849Z,9.22
2022-11-06T08:19:45.425Z,9.22
2022-11-06T08:22:12.986Z,9.28
2022-11-06T08:24:41.901Z,9.28
2022-11-06T08:27:09.499Z,9.28
2022-11-06T08:29:41.286Z,9.31
2022-11-06T08:32:09.523Z,9.35
2022-11-06T08:34:37.203Z,9.38
2022-11-06T08:37:04.772Z,9.43
2022-11-06T08:39:36.335Z,9.44
2022-11-06T08:42:07.452Z,9.54
2022-11-06T08:44:36.837Z,9.59
2022-11-06T08:47:04.493Z,9.67
2022-11-06T08:49:31.984Z,9.83
2022-11-06T08:51:59.820Z,9.80
2022-11-06T08:54:27.470Z,9.88
2022-11-06T08:56:57.803Z,9.90
2022-11-06T08:59:26.677Z,9.96
2022-11-06T09:01:56.324Z,10.01
2022-11-06T09:04:25.234Z,10.06
2022-11-06T09:06:53.167Z,10.13
2022-11-06T09:09:21.288Z,10.13
2022-11-06T09:11:49.849Z,10.25
2022-11-06T09:14:18.370Z,10.28
2022-11-06T09:16:47.354Z,10.29
2022-11-06T09:19:14.869Z,10.35
2022-11-06T09:25:02.463Z,10.52
2022-11-06T09:27:31.251Z,10.62
2022-11-06T09:30:00.843Z,10.68
2022-11-06T09:32:29.759Z,10.76
2022-11-06T09:34:57.285Z,10.92
2022-11-06T09:37:25.063Z,10.96
2022-11-06T09:39:52.620Z,11.11
2022-11-06T09:42:31.096Z,11.17
2022-11-06T09:45:08.117Z,11.21
2022-11-06T09:47:41.443Z,11.29
2022-11-06T09:50:18.908Z,11.45
2022-11-06T09:52:51.310Z,11.55
2022-11-06T09:55:22.886Z,11.63
2022-11-06T09:57:56.021Z,11.75
2022-11-06T10:00:24.995Z,11.83
2022-11-06T10:02:58.565Z,11.90
2022-11-06T10:05:28.415Z,11.99
2022-11-06T10:07:59.032Z,12.05
2022-11-06T10:10:31.839Z,12.15
2022-11-06T10:13:23.260Z,12.21
2022-11-06T10:16:00.920Z,12.20
2022-11-06T10:18:44.429Z,12.25
2022-11-06T10:21:23.818Z,12.25
2022-11-06T10:23:57.679Z,12.25
2022-11-06T10:26:36.340Z,12.23
2022-11-06T10:29:29.065Z,12.25
2022-11-06T10:32:11.988Z,12.26
2022-11-06T10:34:44.401Z,12.28
2022-11-06T10:37:17.536Z,12.29
2022-11-06T10:39:49.837Z,12.28
2022-11-06T10:42:21.857Z,12.32
2022-11-06T10:44:54.941Z,12.29
2022-11-06T10:47:24.760Z,12.32
2022-11-06T10:49:56.783Z,12.32
2022-11-06T10:52:49.874Z,12.30
2022-11-06T10:55:45.395Z,12.29
2022-11-06T10:58:17.987Z,12.36
2022-11-06T11:00:45.741Z,12.39
2022-11-06T11:03:22.904Z,12.29
2022-11-06T11:05:51.842Z,12.39
2022-11-06T11:08:41.829Z,12.34
2022-11-06T11:11:26.564Z,12.45
2022-11-06T11:14:16.469Z,12.34
2022-11-06T11:16:46.953Z,12.33
2022-11-06T11:19:23.257Z,12.39
2022-11-06T11:21:57.608Z,12.43
2022-11-06T11:24:26.139Z,12.48
2022-11-06T11:26:56.488Z,12.52
2022-11-06T11:29:27.783Z,12.61
2022-11-06T11:31:58.652Z,12.65
2022-11-06T11:34:29.121Z,12.74
2022-11-06T11:37:01.103Z,12.71
2022-11-06T11:39:32.783Z,12.96
2022-11-06T11:42:27.004Z,12.86
2022-11-06T11:45:13.431Z,12.87
2022-11-06T11:47:42.979Z,12.82
2022-11-06T11:50:28.585Z,12.82
2022-11-06T11:53:04.365Z,12.82
2022-11-06T11:55:41.744Z,12.91
2022-11-06T11:58:19.875Z,12.95
2022-11-06T12:00:56.831Z,13.00
2022-11-06T12:03:29.119Z,13.01
2022-11-06T12:06:07.799Z,13.14
2022-11-06T12:08:40.551Z,13.12
2022-11-06T12:11:08.664Z,13.13
2022-11-06T12:13:36.985Z,13.15
2022-11-06T12:16:09.532Z,13.15
2022-11-06T12:18:41.943Z,13.09
2022-11-06T12:21:16.532Z,13.07
2022-11-06T12:23:51.747Z,13.09
2022-11-06T12:26:27.868Z,13.21
2022-11-06T12:29:04.952Z,13.14
2022-11-06T12:31:39.807Z,13.12
2022-11-06T12:34:17.649Z,13.10
2022-11-06T12:36:59.818Z,13.12
2022-11-06T12:39:34.778Z,13.11
2022-11-06T12:42:04.808Z,13.16
2022-11-06T12:44:32.475Z,13.15
2022-11-06T12:47:08.908Z,13.20
2022-11-06T12:50:02.920Z,13.24
2022-11-06T12:52:45.682Z,13.27
2022-11-06T12:55:24.905Z,13.22
2022-11-06T12:58:16.695Z,13.25
2022-11-06T13:00:59.004Z,13.16
2022-11-06T13:03:43.041Z,13.15
2022-11-06T13:06:16.163Z,13.18
2022-11-06T13:08:52.863Z,13.26
2022-11-06T13:11:34.479Z,13.26
2022-11-06T13:14:12.011Z,13.25
2022-11-06T13:16:46.395Z,13.23
2022-11-06T13:19:23.144Z,13.25
2022-11-06T13:22:15.829Z,13.29
2022-11-06T13:24:50.139Z,13.24
2022-11-06T13:27:27.272Z,13.16
2022-11-06T13:29:58.440Z,13.14
2022-11-06T13:32:28.524Z,13.16
2022-11-06T13:34:57.905Z,13.10
2022-11-06T13:37:39.272Z,13.12
2022-11-06T13:40:19.451Z,13.07
2022-11-06T13:42:52.502Z,13.08
2022-11-06T13:45:21.907Z,13.06
2022-11-06T13:48:04.653Z,13.04
2022-11-06T13:50:38.428Z,13.03
2022-11-06T13:53:15.849Z,13.01
2022-11-06T13:55:57.995Z,13.02
2022-11-06T13:58:43.792Z,13.01
2022-11-06T14:01:27.048Z,12.97
2022-11-06T14:04:30.845Z,12.94
2022-11-06T14:07:02.839Z,12.89
2022-11-06T14:09:35.115Z,12.91
2022-11-06T14:12:08.900Z,12.88
2022-11-06T14:14:40.750Z,12.88
2022-11-06T14:17:20.710Z,12.80
2022-11-06T14:20:04.258Z,12.79
2022-11-06T14:22:33.688Z,12.79
2022-11-06T14:25:02.497Z,12.78
2022-11-06T14:28:05.874Z,12.78
2022-11-06T14:31:11.623Z,12.76
2022-11-06T14:34:02.624Z,12.84
2022-11-06T14:36:34.377Z,12.60
2022-11-06T14:39:03.704Z,12.55
2022-11-06T14:41:54.950Z,12.52
2022-11-06T14:44:27.399Z,12.46
2022-11-06T14:48:09.629Z,12.39
2022-11-06T14:51:30.933Z,12.35
2022-11-06T14:54:03.197Z,12.28
2022-11-06T14:56:32.119Z,12.27
2022-11-06T14:59:09.412Z,12.21
2022-11-06T15:01:38.897Z,12.17
2022-11-06T15:04:15.679Z,12.17
2022-11-06T15:06:47.945Z,12.12
2022-11-06T15:09:47.198Z,12.09
2022-11-06T15:12:16.961Z,12.06
2022-11-06T15:15:00.931Z,12.01
2022-11-06T15:17:33.141Z,11.96
2022-11-06T15:20:21.909Z,11.92
2022-11-06T15:23:05.907Z,11.90
2022-11-06T15:25:35.711Z,11.87
2022-11-06T15:28:09.138Z,11.83
2022-11-06T15:30:46.125Z,11.85
2022-11-06T15:33:18.375Z,11.84
2022-11-06T15:35:49.512Z,11.81
2022-11-06T15:38:20.994Z,11.76
2022-11-06T15:40:54.874Z,11.73
2022-11-06T15:43:29.902Z,11.74
2022-11-06T15:46:07.527Z,11.70
2022-11-06T15:48:35.949Z,11.70
2022-11-06T15:51:05.281Z,11.65
2022-11-06T15:53:40.870Z,11.64
2022-11-06T15:56:10.562Z,11.61
2022-11-06T15:58:39.656Z,11.58
2022-11-06T16:01:08.598Z,11.57
2022-11-06T16:03:45.828Z,11.54
2022-11-06T16:06:13.676Z,11.50
2022-11-06T16:08:42.415Z,11.49
2022-11-06T16:11:14.747Z,11.47
2022-11-06T16:13:44.906Z,11.47
2022-11-06T16:16:36.356Z,11.46
2022-11-06T16:19:06.274Z,11.43
2022-11-06T16:21:36.643Z,11.40
2022-11-06T16:24:12.305Z,11.40
2022-11-06T16:26:46.711Z,11.39
2022-11-06T16:29:21.922Z,11.36
2022-11-06T16:31:58.928Z,11.36
2022-11-06T16:34:42.861Z,11.36
2022-11-06T16:37:41.224Z,11.32
2022-11-06T16:40:48.646Z,11.33
2022-11-06T16:43:20.128Z,11.28
2022-11-06T16:45:56.293Z,11.29
2022-11-06T16:48:31.902Z,11.26
2022-11-06T16:51:01.358Z,11.18
2022-11-06T16:53:31.951Z,11.17
2022-11-06T16:56:02.369Z,11.10
2022-11-06T16:58:34.276Z,11.03
2022-11-06T17:01:04.566Z,11.02
2022-11-06T17:03:39.987Z,10.90
2022-11-06T17:06:08.189Z,10.80
2022-11-06T17:08:37.688Z,10.73
2022-11-06T17:11:21.803Z,10.67
2022-11-06T17:13:51.845Z,10.66
2022-11-06T17:16:21.563Z,10.58
2022-11-06T17:18:49.405Z,10.54
2022-11-06T17:21:18.809Z,10.52
2022-11-06T17:23:47.366Z,10.47
2022-11-06T17:26:19.633Z,10.46
2022-11-06T17:28:47.364Z,10.46
2022-11-06T17:31:18.184Z,10.50
2022-11-06T17:33:46.023Z,10.39
2022-11-06T17:36:19.878Z,10.33
2022-11-06T17:38:48.174Z,10.27
2022-11-06T17:41:29.461Z,10.25
2022-11-06T17:43:57.656Z,10.20
2022-11-06T17:46:28.688Z,10.14
2022-11-06T17:48:56.769Z,10.14
2022-11-06T17:51:41.218Z,10.07
2022-11-06T17:54:09.165Z,10.06
2022-11-06T17:56:38.235Z,10.05
2022-11-06T17:59:06.708Z,10.03
2022-11-06T18:01:35.845Z,9.99
2022-11-06T18:04:03.586Z,9.98
2022-11-06T18:06:31.170Z,9.93
2022-11-06T18:08:59.964Z,9.92
2022-11-06T18:11:30.597Z,9.92
2022-11-06T18:13:58.487Z,9.89
2022-11-06T18:16:28.387Z,9.93
2022-11-06T18:18:58.029Z,9.92
2022-11-06T18:21:26.396Z,9.93
2022-11-06T18:23:54.096Z,9.89
2022-11-06T18:26:22.292Z,9.85
2022-11-06T18:28:50.119Z,9.86
2022-11-06T18:31:18.519Z,9.87
2022-11-06T18:33:46.625Z,9.88
2022-11-06T18:36:16.908Z,9.85
2022-11-06T18:38:45.004Z,9.83
2022-11-06T18:41:14.931Z,9.84
2022-11-06T18:43:42.845Z,9.81
2022-11-06T18:46:12.992Z,9.84
2022-11-06T18:48:41.209Z,9.85
2022-11-06T18:51:10.147Z,9.83
2022-11-06T18:53:40.162Z,9.81
2022-11-06T18:56:09.667Z,9.82
2022-11-06T18:58:37.710Z,9.83
2022-11-06T19:01:06.677Z,9.86
2022-11-06T19:03:35.027Z,9.84
2022-11-06T19:06:03.816Z,9.86
2022-11-06T19:08:31.544Z,9.88
2022-11-06T19:11:05.100Z,9.91
2022-11-06T19:13:32.664Z,9.89
2022-11-06T19:16:00.539Z,9.94
2022-11-06T19:18:29.158Z,9.92
2022-11-06T19:20:57.840Z,9.95
2022-11-06T19:23:26.866Z,9.95
2022-11-06T19:26:04.541Z,9.92
2022-11-06T19:28:44.520Z,9.92
2022-11-06T19:31:13.465Z,9.98
2022-11-06T19:33:41.094Z,10.02
2022-11-06T19:36:09.382Z,10.00
2022-11-06T19:38:40.952Z,9.99
2022-11-06T19:41:08.542Z,10.00
2022-11-06T19:43:38.051Z,9.98
2022-11-06T19:46:08.523Z,9.99
2022-11-06T19:48:36.805Z,10.01
2022-11-06T19:51:04.798Z,10.02
2022-11-06T19:53:32.396Z,10.01
2022-11-06T19:56:01.549Z,10.01
2022-11-06T19:58:29.055Z,10.02
2022-11-06T20:00:56.840Z,10.03
2022-11-06T20:03:26.725Z,10.05
2022-11-06T20:05:55.303Z,10.06
2022-11-06T20:08:24.166Z,10.10
2022-11-06T20:10:52.385Z,10.07
2022-11-06T20:13:21.000Z,10.10
2022-11-06T20:15:48.592Z,10.20
2022-11-06T20:18:16.214Z,10.18
2022-11-06T20:20:46.844Z,10.24
2022-11-06T20:23:16.541Z,10.21
2022-11-06T20:25:44.244Z,10.26
2022-11-06T20:28:11.841Z,10.26
2022-11-06T20:30:39.337Z,10.28
2022-11-06T20:33:07.067Z,10.38
2022-11-06T20:35:36.232Z,10.43
2022-11-06T20:38:05.349Z,10.37
2022-11-06T20:40:34.593Z,10.42
2022-11-06T20:43:03.325Z,10.45
2022-11-06T20:45:36.873Z,10.45
2022-11-06T20:48:05.926Z,10.52
2022-11-06T20:50:34.614Z,10.51
2022-11-06T20:53:02.410Z,10.58
2022-11-06T20:55:31.783Z,10.56
2022-11-06T20:57:59.360Z,10.64
2022-11-06T21:00:26.990Z,10.60
2022-11-06T21:03:01.564Z,10.70
2022-11-06T21:05:30.319Z,10.67
2022-11-06T21:07:58.213Z,10.74
2022-11-06T21:10:25.885Z,10.78
2022-11-06T21:12:56.443Z,10.77
2022-11-06T21:15:24.473Z,10.83
2022-11-06T21:17:52.200Z,10.80
2022-11-06T21:20:22.971Z,10.85
2022-11-06T21:22:50.904Z,10.84
2022-11-06T21:25:21.901Z,10.91
2022-11-06T21:27:49.455Z,10.92
2022-11-06T21:30:18.906Z,10.93
2022-11-06T21:32:46.955Z,10.96
2022-11-06T21:35:15.101Z,10.99
2022-11-06T21:37:42.680Z,10.96
2022-11-06T21:40:17.055Z,11.02
2022-11-06T21:42:45.140Z,11.10
2022-11-06T21:45:14.995Z,11.05
2022-11-06T21:47:44.061Z,11.10
2022-11-06T21:50:11.802Z,11.13
2022-11-06T21:53:00.978Z,11.12
2022-11-06T21:55:51.273Z,11.23
2022-11-06T21:58:21.255Z,11.20
2022-11-06T22:00:50.872Z,11.16
2022-11-06T22:03:20.144Z,11.20
2022-11-06T22:05:49.726Z,11.18
2022-11-06T22:08:17.483Z,11.15
2022-11-06T22:10:45.184Z,11.23
2022-11-06T22:13:12.942Z,11.20
2022-11-06T22:15:40.879Z,11.21
2022-11-06T22:18:09.361Z,11.22
2022-11-06T22:20:39.896Z,11.24
2022-11-06T22:23:07.523Z,11.25
2022-11-06T22:25:35.943Z,11.20
2022-11-06T22:28:03.526Z,11.27
2022-11-06T22:30:31.053Z,11.31
2022-11-06T22:33:01.888Z,11.29
2022-11-06T22:35:29.602Z,11.29
2022-11-06T22:37:58.468Z,11.30
2022-11-06T22:40:26.898Z,11.29
2022-11-06T22:42:54.432Z,11.29
2022-11-06T22:45:22.282Z,11.27
2022-11-06T22:47:50.902Z,11.37
2022-11-06T22:50:18.883Z,11.31
2022-11-06T22:52:46.550Z,11.35
2022-11-06T22:55:15.607Z,11.32
2022-11-06T22:57:43.103Z,11.28
2022-11-06T23:00:12.097Z,11.34
2022-11-06T23:02:39.846Z,11.40
2022-11-06T23:05:08.573Z,11.41
2022-11-06T23:07:36.145Z,11.43
2022-11-06T23:10:03.810Z,11.40
2022-11-06T23:12:32.827Z,11.42
2022-11-06T23:15:00.467Z,11.38
2022-11-06T23:17:28.693Z,11.42
2022-11-06T23:19:56.505Z,11.42
2022-11-06T23:22:39.426Z,11.43
2022-11-06T23:25:09.735Z,11.44
2022-11-06T23:27:39.293Z,11.46
2022-11-06T23:30:10.686Z,11.47
2022-11-06T23:32:39.773Z,11.43
2022-11-06T23:35:13.314Z,11.50
2022-11-06T23:37:43.509Z,11.50
2022-11-06T23:40:12.665Z,11.56
2022-11-06T23:42:43.150Z,11.56
2022-11-06T23:45:29.591Z,11.53
2022-11-06T23:47:57.271Z,11.53
2022-11-06T23:50:24.795Z,11.51
2022-11-06T23:52:52.422Z,11.56
2022-11-06T23:55:20.331Z,11.53
2022-11-06T23:57:49.238Z,11.54
