createdAt,value
2022-09-03T00:00:35.384Z,975.51
2022-09-03T00:01:35.341Z,975.52
2022-09-03T00:02:35.270Z,975.51
2022-09-03T00:03:35.150Z,975.45
2022-09-03T00:04:35.067Z,975.43
2022-09-03T00:05:34.984Z,975.42
2022-09-03T00:06:34.911Z,975.37
2022-09-03T00:07:34.835Z,975.37
2022-09-03T00:08:34.799Z,975.40
2022-09-03T00:09:34.671Z,975.38
2022-09-03T00:10:34.593Z,975.38
2022-09-03T00:11:34.515Z,975.40
2022-09-03T00:12:34.438Z,975.41
2022-09-03T00:13:34.353Z,975.41
2022-09-03T00:14:34.278Z,975.41
2022-09-03T00:15:34.228Z,975.42
2022-09-03T00:16:34.122Z,975.39
2022-09-03T00:17:34.050Z,975.35
2022-09-03T00:18:33.966Z,975.35
2022-09-03T00:19:33.888Z,975.34
2022-09-03T00:20:33.808Z,975.29
2022-09-03T00:21:33.728Z,975.31
2022-09-03T00:22:33.650Z,975.24
2022-09-03T00:23:33.567Z,975.27
2022-09-03T00:24:33.492Z,975.29
2022-09-03T00:25:33.414Z,975.25
2022-09-03T00:26:33.335Z,975.30
2022-09-03T00:27:33.252Z,975.29
2022-09-03T00:28:33.175Z,975.34
2022-09-03T00:29:33.098Z,975.34
2022-09-03T00:30:33.024Z,975.32
2022-09-03T00:31:33.118Z,975.32
2022-09-03T00:32:32.860Z,975.32
2022-09-03T00:33:32.779Z,975.29
2022-09-03T00:34:32.703Z,975.25
2022-09-03T00:35:32.623Z,975.27
2022-09-03T00:36:32.550Z,975.26
2022-09-03T00:37:37.110Z,975.26
2022-09-03T00:38:32.386Z,975.24
2022-09-03T00:39:32.389Z,975.26
2022-09-03T00:40:32.225Z,975.25
2022-09-03T00:41:32.152Z,975.29
2022-09-03T00:42:32.073Z,975.27
2022-09-03T00:43:31.988Z,975.30
2022-09-03T00:44:31.914Z,975.37
2022-09-03T00:45:31.834Z,975.35
2022-09-03T00:46:31.804Z,975.37
2022-09-03T00:47:31.680Z,975.38
2022-09-03T00:48:31.849Z,975.37
2022-09-03T00:49:31.515Z,975.37
2022-09-03T00:50:31.446Z,975.38
2022-09-03T00:51:31.356Z,975.38
2022-09-03T00:52:33.688Z,975.39
2022-09-03T00:53:31.199Z,975.38
2022-09-03T00:54:31.125Z,975.38
2022-09-03T00:55:31.046Z,975.38
2022-09-03T00:56:30.963Z,975.34
2022-09-03T00:57:30.880Z,975.35
2022-09-03T00:58:30.811Z,975.38
2022-09-03T00:59:30.721Z,975.36
2022-09-03T01:00:30.650Z,975.38
2022-09-03T01:01:30.720Z,975.36
2022-09-03T01:02:30.588Z,975.37
2022-09-03T01:03:30.409Z,975.38
2022-09-03T01:04:30.331Z,975.38
2022-09-03T01:05:30.251Z,975.40
2022-09-03T01:06:30.169Z,975.38
2022-09-03T01:07:30.092Z,975.42
2022-09-03T01:08:30.017Z,975.38
2022-09-03T01:09:29.932Z,975.37
2022-09-03T01:10:29.853Z,975.40
2022-09-03T01:11:29.776Z,975.38
2022-09-03T01:12:29.709Z,975.38
2022-09-03T01:13:29.618Z,975.39
2022-09-03T01:14:29.541Z,975.38
2022-09-03T01:15:29.530Z,975.43
2022-09-03T01:16:29.382Z,975.39
2022-09-03T01:17:29.310Z,975.38
2022-09-03T01:18:29.222Z,975.39
2022-09-03T01:19:29.145Z,975.40
2022-09-03T01:20:29.066Z,975.40
2022-09-03T01:21:28.984Z,975.43
2022-09-03T01:22:28.906Z,975.41
2022-09-03T01:23:28.828Z,975.39
2022-09-03T01:24:28.748Z,975.41
2022-09-03T01:25:28.668Z,975.39
2022-09-03T01:26:28.585Z,975.36
2022-09-03T01:27:28.509Z,975.35
2022-09-03T01:28:28.442Z,975.39
2022-09-03T01:29:28.350Z,975.40
2022-09-03T01:30:28.271Z,975.39
2022-09-03T01:31:28.221Z,975.40
2022-09-03T01:32:28.114Z,975.42
2022-09-03T01:33:28.032Z,975.38
2022-09-03T01:34:27.959Z,975.40
2022-09-03T01:35:27.878Z,975.42
2022-09-03T01:36:27.797Z,975.41
2022-09-03T01:37:27.719Z,975.41
2022-09-03T01:38:27.636Z,975.43
2022-09-03T01:39:27.684Z,975.44
2022-09-03T01:40:27.479Z,975.46
2022-09-03T01:41:27.400Z,975.45
2022-09-03T01:42:27.323Z,975.45
2022-09-03T01:43:27.241Z,975.51
2022-09-03T01:44:27.163Z,975.45
2022-09-03T01:45:27.079Z,975.49
2022-09-03T01:46:27.056Z,975.45
2022-09-03T01:47:26.930Z,975.46
2022-09-03T01:48:26.850Z,975.50
2022-09-03T01:49:26.763Z,975.50
2022-09-03T01:50:26.684Z,975.48
2022-09-03T01:51:26.613Z,975.51
2022-09-03T01:52:26.525Z,975.50
2022-09-03T01:53:26.444Z,975.50
2022-09-03T01:54:26.378Z,975.48
2022-09-03T01:55:26.294Z,975.47
2022-09-03T01:56:26.212Z,975.47
2022-09-03T01:57:35.461Z,975.44
2022-09-03T01:58:26.051Z,975.46
2022-09-03T01:59:25.968Z,975.43
2022-09-03T02:00:25.893Z,975.39
2022-09-03T02:01:25.864Z,975.44
2022-09-03T02:02:25.906Z,975.42
2022-09-03T02:03:25.653Z,975.41
2022-09-03T02:04:25.572Z,975.40
2022-09-03T02:05:25.499Z,975.40
2022-09-03T02:06:25.416Z,975.39
2022-09-03T02:07:25.340Z,975.38
2022-09-03T02:08:25.465Z,975.38
2022-09-03T02:09:25.178Z,975.36
2022-09-03T02:10:25.102Z,975.39
2022-09-03T02:11:25.018Z,975.37
2022-09-03T02:12:24.945Z,975.36
2022-09-03T02:13:24.860Z,975.37
2022-09-03T02:14:24.782Z,975.40
2022-09-03T02:15:24.787Z,975.43
2022-09-03T02:16:24.626Z,975.47
2022-09-03T02:17:24.544Z,975.46
2022-09-03T02:18:24.517Z,975.46
2022-09-03T02:19:24.386Z,975.45
2022-09-03T02:20:24.303Z,975.47
2022-09-03T02:21:24.229Z,975.51
2022-09-03T02:22:24.147Z,975.50
2022-09-03T02:23:28.257Z,975.47
2022-09-03T02:24:23.987Z,975.46
2022-09-03T02:25:23.904Z,975.46
2022-09-03T02:26:23.841Z,975.48
2022-09-03T02:27:23.750Z,975.44
2022-09-03T02:28:23.701Z,975.43
2022-09-03T02:29:23.595Z,975.43
2022-09-03T02:30:23.510Z,975.41
2022-09-03T02:31:23.483Z,975.40
2022-09-03T02:32:23.350Z,975.44
2022-09-03T02:33:23.274Z,975.43
2022-09-03T02:34:23.209Z,975.44
2022-09-03T02:35:23.112Z,975.44
2022-09-03T02:36:23.029Z,975.46
2022-09-03T02:37:22.955Z,975.47
2022-09-03T02:38:22.971Z,975.48
2022-09-03T02:39:22.845Z,975.49
2022-09-03T02:40:22.716Z,975.47
2022-09-03T02:41:22.638Z,975.45
2022-09-03T02:42:22.556Z,975.43
2022-09-03T02:43:26.005Z,975.44
2022-09-03T02:44:22.392Z,975.39
2022-09-03T02:45:22.314Z,975.40
2022-09-03T02:46:22.357Z,975.36
2022-09-03T02:47:22.164Z,975.38
2022-09-03T02:48:22.115Z,975.35
2022-09-03T02:49:21.997Z,975.32
2022-09-03T02:50:21.919Z,975.29
2022-09-03T02:51:21.840Z,975.28
2022-09-03T02:52:21.761Z,975.28
2022-09-03T02:53:21.677Z,975.30
2022-09-03T02:54:21.597Z,975.34
2022-09-03T02:55:21.524Z,975.29
2022-09-03T02:56:21.441Z,975.30
2022-09-03T02:57:27.493Z,975.31
2022-09-03T02:58:21.360Z,975.32
2022-09-03T02:59:21.207Z,975.29
2022-09-03T03:00:21.120Z,975.36
2022-09-03T03:01:23.818Z,975.35
2022-09-03T03:02:21.038Z,975.36
2022-09-03T03:03:20.882Z,975.39
2022-09-03T03:04:20.799Z,975.39
2022-09-03T03:05:20.731Z,975.34
2022-09-03T03:06:20.641Z,975.33
2022-09-03T03:07:20.560Z,975.31
2022-09-03T03:08:20.486Z,975.30
2022-09-03T03:09:20.404Z,975.30
2022-09-03T03:10:20.325Z,975.28
2022-09-03T03:11:20.242Z,975.30
2022-09-03T03:12:20.160Z,975.29
2022-09-03T03:13:20.097Z,975.31
2022-09-03T03:14:20.003Z,975.29
2022-09-03T03:15:19.926Z,975.27
2022-09-03T03:16:19.901Z,975.30
2022-09-03T03:17:19.767Z,975.31
2022-09-03T03:18:19.751Z,975.27
2022-09-03T03:19:19.612Z,975.32
2022-09-03T03:20:19.531Z,975.30
2022-09-03T03:21:19.445Z,975.31
2022-09-03T03:22:19.363Z,975.27
2022-09-03T03:23:19.292Z,975.28
2022-09-03T03:24:19.208Z,975.25
2022-09-03T03:25:19.125Z,975.21
2022-09-03T03:26:19.050Z,975.22
2022-09-03T03:27:18.973Z,975.23
2022-09-03T03:28:19.000Z,975.21
2022-09-03T03:29:18.806Z,975.20
2022-09-03T03:30:18.732Z,975.23
2022-09-03T03:31:18.729Z,975.17
2022-09-03T03:32:18.565Z,975.20
2022-09-03T03:33:18.489Z,975.19
2022-09-03T03:34:18.408Z,975.20
2022-09-03T03:35:18.330Z,975.18
2022-09-03T03:36:18.246Z,975.20
2022-09-03T03:37:18.170Z,975.18
2022-09-03T03:38:18.094Z,975.22
2022-09-03T03:39:18.047Z,975.23
2022-09-03T03:40:17.927Z,975.19
2022-09-03T03:41:17.851Z,975.19
2022-09-03T03:42:17.779Z,975.19
2022-09-03T03:43:17.689Z,975.20
2022-09-03T03:44:17.610Z,975.18
2022-09-03T03:45:17.532Z,975.15
2022-09-03T03:46:17.490Z,975.16
2022-09-03T03:47:17.371Z,975.11
2022-09-03T03:48:17.291Z,975.13
2022-09-03T03:49:17.213Z,975.13
2022-09-03T03:50:17.136Z,975.09
2022-09-03T03:51:17.051Z,975.07
2022-09-03T03:52:16.971Z,975.05
2022-09-03T03:53:16.892Z,975.06
2022-09-03T03:54:17.591Z,975.08
2022-09-03T03:55:16.742Z,975.08
2022-09-03T03:56:16.652Z,975.09
2022-09-03T03:57:16.572Z,975.07
2022-09-03T03:58:16.489Z,975.09
2022-09-03T03:59:16.414Z,975.09
2022-09-03T04:00:16.331Z,975.12
2022-09-03T04:01:16.347Z,975.13
2022-09-03T04:02:16.204Z,975.11
2022-09-03T04:03:16.094Z,975.15
2022-09-03T04:04:16.013Z,975.17
2022-09-03T04:05:15.930Z,975.18
2022-09-03T04:06:15.852Z,975.18
2022-09-03T04:07:15.771Z,975.19
2022-09-03T04:08:15.730Z,975.16
2022-09-03T04:09:15.614Z,975.18
2022-09-03T04:10:15.529Z,975.21
2022-09-03T04:11:15.454Z,975.23
2022-09-03T04:12:15.371Z,975.26
2022-09-03T04:13:15.291Z,975.30
2022-09-03T04:14:15.211Z,975.27
2022-09-03T04:15:15.138Z,975.29
2022-09-03T04:16:15.090Z,975.26
2022-09-03T04:17:14.972Z,975.24
2022-09-03T04:18:14.940Z,975.25
2022-09-03T04:19:14.812Z,975.21
2022-09-03T04:20:14.731Z,975.21
2022-09-03T04:21:14.652Z,975.18
2022-09-03T04:22:14.573Z,975.15
2022-09-03T04:23:14.492Z,975.18
2022-09-03T04:24:14.411Z,975.19
2022-09-03T04:25:14.339Z,975.15
2022-09-03T04:26:14.249Z,975.21
2022-09-03T04:27:14.171Z,975.24
2022-09-03T04:28:14.092Z,975.23
2022-09-03T04:29:14.014Z,975.21
2022-09-03T04:30:13.944Z,975.23
2022-09-03T04:31:13.906Z,975.23
2022-09-03T04:32:13.774Z,975.25
2022-09-03T04:33:16.173Z,975.26
2022-09-03T04:34:13.616Z,975.28
2022-09-03T04:35:13.538Z,975.30
2022-09-03T04:36:13.454Z,975.30
2022-09-03T04:37:13.377Z,975.30
2022-09-03T04:38:13.296Z,975.29
2022-09-03T04:39:13.218Z,975.25
2022-09-03T04:40:13.132Z,975.28
2022-09-03T04:41:13.061Z,975.31
2022-09-03T04:42:12.972Z,975.34
2022-09-03T04:43:12.897Z,975.33
2022-09-03T04:44:12.822Z,975.39
2022-09-03T04:45:12.734Z,975.40
2022-09-03T04:46:16.098Z,975.40
2022-09-03T04:47:12.577Z,975.41
2022-09-03T04:48:12.495Z,975.44
2022-09-03T04:49:12.419Z,975.48
2022-09-03T04:50:12.335Z,975.46
2022-09-03T04:51:12.259Z,975.51
2022-09-03T04:52:12.176Z,975.50
2022-09-03T04:53:12.095Z,975.48
2022-09-03T04:54:12.021Z,975.49
2022-09-03T04:55:11.937Z,975.50
2022-09-03T04:56:11.865Z,975.47
2022-09-03T04:57:11.781Z,975.43
2022-09-03T04:58:11.701Z,975.47
2022-09-03T04:59:11.628Z,975.50
2022-09-03T05:00:11.538Z,975.44
2022-09-03T05:01:11.554Z,975.47
2022-09-03T05:02:11.434Z,975.46
2022-09-03T05:03:11.299Z,975.45
2022-09-03T05:04:11.221Z,975.48
2022-09-03T05:05:11.141Z,975.47
2022-09-03T05:06:11.066Z,975.48
2022-09-03T05:07:10.986Z,975.49
2022-09-03T05:08:10.903Z,975.57
2022-09-03T05:09:10.822Z,975.51
2022-09-03T05:10:10.754Z,975.50
2022-09-03T05:11:10.668Z,975.52
2022-09-03T05:12:10.586Z,975.51
2022-09-03T05:13:10.503Z,975.56
2022-09-03T05:14:10.422Z,975.54
2022-09-03T05:15:10.342Z,975.52
2022-09-03T05:16:10.325Z,975.51
2022-09-03T05:17:10.184Z,975.50
2022-09-03T05:18:10.108Z,975.51
2022-09-03T05:19:10.024Z,975.47
2022-09-03T05:20:09.951Z,975.48
2022-09-03T05:21:09.870Z,975.49
2022-09-03T05:22:09.786Z,975.50
2022-09-03T05:23:09.714Z,975.50
2022-09-03T05:24:09.627Z,975.51
2022-09-03T05:25:09.651Z,975.50
2022-09-03T05:26:10.953Z,975.54
2022-09-03T05:27:09.389Z,975.51
2022-09-03T05:28:09.308Z,975.51
2022-09-03T05:29:09.226Z,975.53
2022-09-03T05:30:09.148Z,975.53
2022-09-03T05:31:09.072Z,975.56
2022-09-03T05:32:08.993Z,975.54
2022-09-03T05:33:08.919Z,975.56
2022-09-03T05:34:08.828Z,975.55
2022-09-03T05:35:09.299Z,975.54
2022-09-03T05:36:08.672Z,975.53
2022-09-03T05:37:08.593Z,975.51
2022-09-03T05:38:08.508Z,975.48
2022-09-03T05:39:08.432Z,975.50
2022-09-03T05:40:08.356Z,975.51
2022-09-03T05:41:08.282Z,975.51
2022-09-03T05:42:08.192Z,975.49
2022-09-03T05:43:08.705Z,975.52
2022-09-03T05:44:08.037Z,975.46
2022-09-03T05:45:07.953Z,975.50
2022-09-03T05:46:07.924Z,975.51
2022-09-03T05:47:07.799Z,975.51
2022-09-03T05:48:07.716Z,975.52
2022-09-03T05:49:07.649Z,975.57
2022-09-03T05:50:07.555Z,975.53
2022-09-03T05:51:07.488Z,975.55
2022-09-03T05:52:07.396Z,975.51
2022-09-03T05:53:07.319Z,975.51
2022-09-03T05:54:07.239Z,975.57
2022-09-03T05:55:09.629Z,975.60
2022-09-03T05:56:07.077Z,975.61
2022-09-03T05:57:07.004Z,975.60
2022-09-03T05:58:06.918Z,975.58
2022-09-03T05:59:06.840Z,975.63
2022-09-03T06:00:06.763Z,975.59
2022-09-03T06:01:06.688Z,975.62
2022-09-03T06:02:06.674Z,975.63
2022-09-03T06:03:06.623Z,975.64
2022-09-03T06:04:06.443Z,975.64
2022-09-03T06:05:06.367Z,975.64
2022-09-03T06:06:06.283Z,975.66
2022-09-03T06:07:06.209Z,975.65
2022-09-03T06:08:06.128Z,975.67
2022-09-03T06:09:06.052Z,975.67
2022-09-03T06:10:05.983Z,975.70
2022-09-03T06:11:05.891Z,975.66
2022-09-03T06:12:05.813Z,975.66
2022-09-03T06:13:05.728Z,975.61
2022-09-03T06:14:05.657Z,975.65
2022-09-03T06:15:05.575Z,975.66
2022-09-03T06:16:05.541Z,975.61
2022-09-03T06:17:05.411Z,975.62
2022-09-03T06:18:05.341Z,975.61
2022-09-03T06:19:05.254Z,975.58
2022-09-03T06:20:05.180Z,975.60
2022-09-03T06:21:05.099Z,975.57
2022-09-03T06:22:05.016Z,975.58
2022-09-03T06:23:04.939Z,975.61
2022-09-03T06:24:04.862Z,975.63
2022-09-03T06:25:04.782Z,975.61
2022-09-03T06:26:05.619Z,975.65
2022-09-03T06:27:04.625Z,975.67
2022-09-03T06:28:04.543Z,975.67
2022-09-03T06:29:04.463Z,975.67
2022-09-03T06:30:04.385Z,975.67
2022-09-03T06:31:04.308Z,975.68
2022-09-03T06:32:04.275Z,975.69
2022-09-03T06:33:04.148Z,975.69
2022-09-03T06:34:04.459Z,975.67
2022-09-03T06:35:03.998Z,975.67
2022-09-03T06:36:08.533Z,975.70
2022-09-03T06:37:03.830Z,975.69
2022-09-03T06:38:03.753Z,975.69
2022-09-03T06:39:03.676Z,975.67
2022-09-03T06:40:03.665Z,975.69
2022-09-03T06:41:03.521Z,975.73
2022-09-03T06:42:03.441Z,975.73
2022-09-03T06:43:03.357Z,975.68
2022-09-03T06:44:03.606Z,975.69
2022-09-03T06:45:03.205Z,975.63
2022-09-03T06:46:03.190Z,975.66
2022-09-03T06:47:03.041Z,975.61
2022-09-03T06:48:02.961Z,975.57
2022-09-03T06:49:02.895Z,975.54
2022-09-03T06:50:02.809Z,975.59
2022-09-03T06:51:02.729Z,975.54
2022-09-03T06:52:02.648Z,975.57
2022-09-03T06:53:02.568Z,975.57
2022-09-03T06:54:02.498Z,975.55
2022-09-03T06:55:02.409Z,975.57
2022-09-03T06:56:02.332Z,975.59
2022-09-03T06:57:02.255Z,975.53
2022-09-03T06:58:02.179Z,975.52
2022-09-03T06:59:02.097Z,975.53
2022-09-03T07:00:02.021Z,975.51
2022-09-03T07:01:02.096Z,975.51
2022-09-03T07:02:01.984Z,975.45
2022-09-03T07:03:01.781Z,975.37
2022-09-03T07:04:01.707Z,975.41
2022-09-03T07:05:01.623Z,975.39
2022-09-03T07:06:01.548Z,975.41
2022-09-03T07:07:01.467Z,975.48
2022-09-03T07:08:01.394Z,975.47
2022-09-03T07:09:01.311Z,975.54
2022-09-03T07:10:01.232Z,975.54
2022-09-03T07:11:01.160Z,975.53
2022-09-03T07:12:01.081Z,975.46
2022-09-03T07:13:00.997Z,975.48
2022-09-03T07:14:00.922Z,975.48
2022-09-03T07:15:00.837Z,975.48
2022-09-03T07:16:00.810Z,975.49
2022-09-03T07:17:00.683Z,975.49
2022-09-03T07:18:00.607Z,975.52
2022-09-03T07:19:00.530Z,975.58
2022-09-03T07:20:00.454Z,975.62
2022-09-03T07:21:00.373Z,975.64
2022-09-03T07:22:00.295Z,975.60
2022-09-03T07:23:00.219Z,975.66
2022-09-03T07:24:00.135Z,975.67
2022-09-03T07:25:00.157Z,975.71
2022-09-03T07:26:00.031Z,975.68
2022-09-03T07:26:59.903Z,975.71
2022-09-03T07:27:59.824Z,975.75
2022-09-03T07:28:59.765Z,975.74
2022-09-03T07:29:59.674Z,975.74
2022-09-03T07:30:59.591Z,975.72
2022-09-03T07:31:59.560Z,975.72
2022-09-03T07:32:59.431Z,975.70
2022-09-03T07:33:59.356Z,975.67
2022-09-03T07:34:59.276Z,975.66
2022-09-03T07:35:59.205Z,975.68
2022-09-03T07:36:59.123Z,975.67
2022-09-03T07:37:59.044Z,975.67
2022-09-03T07:38:58.965Z,975.67
2022-09-03T07:39:58.956Z,975.65
2022-09-03T07:40:58.812Z,975.69
2022-09-03T07:41:58.736Z,975.70
2022-09-03T07:42:58.656Z,975.71
2022-09-03T07:43:58.591Z,975.72
2022-09-03T07:44:58.502Z,975.67
2022-09-03T07:45:58.423Z,975.64
2022-09-03T07:46:58.383Z,975.62
2022-09-03T07:47:58.267Z,975.62
2022-09-03T07:48:58.188Z,975.55
2022-09-03T07:49:58.116Z,975.56
2022-09-03T07:50:58.036Z,975.55
2022-09-03T07:51:57.955Z,975.51
2022-09-03T07:52:57.878Z,975.52
2022-09-03T07:53:57.801Z,975.50
2022-09-03T07:54:57.736Z,975.54
2022-09-03T07:55:57.651Z,975.55
2022-09-03T07:56:57.619Z,975.55
2022-09-03T07:57:57.492Z,975.55
2022-09-03T07:58:57.425Z,975.56
2022-09-03T07:59:57.342Z,975.52
2022-09-03T08:00:57.369Z,975.58
2022-09-03T08:01:57.186Z,975.55
2022-09-03T08:02:57.106Z,975.57
2022-09-03T08:03:57.066Z,975.58
2022-09-03T08:04:56.956Z,975.58
2022-09-03T08:05:56.877Z,975.55
2022-09-03T08:06:56.798Z,975.60
2022-09-03T08:07:56.715Z,975.62
2022-09-03T08:08:58.755Z,975.63
2022-09-03T08:09:56.913Z,975.63
2022-09-03T08:10:56.487Z,975.66
2022-09-03T08:11:56.407Z,975.61
2022-09-03T08:12:56.328Z,975.59
2022-09-03T08:13:56.254Z,975.58
2022-09-03T08:14:56.177Z,975.56
2022-09-03T08:15:56.192Z,975.64
2022-09-03T08:16:56.017Z,975.60
2022-09-03T08:17:55.943Z,975.62
2022-09-03T08:18:55.866Z,975.61
2022-09-03T08:19:55.791Z,975.69
2022-09-03T08:20:55.714Z,975.72
2022-09-03T08:21:55.638Z,975.72
2022-09-03T08:22:55.666Z,975.68
2022-09-03T08:23:55.484Z,975.64
2022-09-03T08:24:55.403Z,975.65
2022-09-03T08:25:55.329Z,975.65
2022-09-03T08:26:55.249Z,975.69
2022-09-03T08:27:55.171Z,975.70
2022-09-03T08:28:55.094Z,975.70
2022-09-03T08:29:55.018Z,975.68
2022-09-03T08:30:54.939Z,975.72
2022-09-03T08:31:54.899Z,975.72
2022-09-03T08:32:54.789Z,975.69
2022-09-03T08:33:54.712Z,975.67
2022-09-03T08:34:54.634Z,975.69
2022-09-03T08:35:54.560Z,975.69
2022-09-03T08:36:54.478Z,975.67
2022-09-03T08:37:56.774Z,975.66
2022-09-03T08:38:54.327Z,975.61
2022-09-03T08:39:54.291Z,975.64
2022-09-03T08:40:54.178Z,975.62
2022-09-03T08:41:54.100Z,975.65
2022-09-03T08:42:54.021Z,975.59
2022-09-03T08:43:53.943Z,975.61
2022-09-03T08:44:53.867Z,975.61
2022-09-03T08:45:53.793Z,975.53
2022-09-03T08:46:53.795Z,975.56
2022-09-03T08:47:53.639Z,975.55
2022-09-03T08:48:53.561Z,975.57
2022-09-03T08:49:53.485Z,975.53
2022-09-03T08:50:53.409Z,975.51
2022-09-03T08:51:53.334Z,975.56
2022-09-03T08:52:53.254Z,975.59
2022-09-03T08:53:53.177Z,975.58
2022-09-03T08:54:53.099Z,975.60
2022-09-03T08:55:53.032Z,975.57
2022-09-03T08:56:52.948Z,975.56
2022-09-03T08:57:52.870Z,975.43
2022-09-03T08:58:52.801Z,975.56
2022-09-03T08:59:52.720Z,975.56
2022-09-03T09:00:52.653Z,975.57
2022-09-03T09:01:52.700Z,975.55
2022-09-03T09:02:52.566Z,975.55
2022-09-03T09:03:52.418Z,975.55
2022-09-03T09:04:52.343Z,975.52
2022-09-03T09:05:52.262Z,975.53
2022-09-03T09:06:52.182Z,975.53
2022-09-03T09:07:52.111Z,975.50
2022-09-03T09:08:52.033Z,975.51
2022-09-03T09:09:51.960Z,975.52
2022-09-03T09:10:51.881Z,975.50
2022-09-03T09:11:52.291Z,975.49
2022-09-03T09:12:51.729Z,975.46
2022-09-03T09:13:51.653Z,975.44
2022-09-03T09:14:51.574Z,975.42
2022-09-03T09:15:51.561Z,975.44
2022-09-03T09:16:51.427Z,975.38
2022-09-03T09:17:51.740Z,975.44
2022-09-03T09:18:51.269Z,975.46
2022-09-03T09:19:51.195Z,975.46
2022-09-03T09:20:51.119Z,975.44
2022-09-03T09:21:51.046Z,975.42
2022-09-03T09:22:50.972Z,975.39
2022-09-03T09:23:50.896Z,975.39
2022-09-03T09:24:50.815Z,975.37
2022-09-03T09:25:50.742Z,975.36
2022-09-03T09:26:50.669Z,975.39
2022-09-03T09:27:51.117Z,975.34
2022-09-03T09:28:52.036Z,975.31
2022-09-03T09:29:51.549Z,975.35
2022-09-03T09:30:50.395Z,975.31
2022-09-03T09:31:50.294Z,975.32
2022-09-03T09:32:50.212Z,975.30
2022-09-03T09:33:50.136Z,975.35
2022-09-03T09:34:52.599Z,975.28
2022-09-03T09:35:49.989Z,975.32
2022-09-03T09:36:49.909Z,975.29
2022-09-03T09:37:49.835Z,975.34
2022-09-03T09:38:49.756Z,975.35
2022-09-03T09:39:49.703Z,975.30
2022-09-03T09:40:49.616Z,975.27
2022-09-03T09:41:49.532Z,975.29
2022-09-03T09:42:49.461Z,975.31
2022-09-03T09:43:49.379Z,975.30
2022-09-03T09:44:49.304Z,975.29
2022-09-03T09:45:49.229Z,975.28
2022-09-03T09:46:54.083Z,975.22
2022-09-03T09:47:49.079Z,975.28
2022-09-03T09:48:49.004Z,975.28
2022-09-03T09:49:48.931Z,975.21
2022-09-03T09:50:48.852Z,975.25
2022-09-03T09:51:48.787Z,975.21
2022-09-03T09:52:50.738Z,975.23
2022-09-03T09:53:48.629Z,975.22
2022-09-03T09:54:48.555Z,975.24
2022-09-03T09:55:48.478Z,975.27
2022-09-03T09:56:48.424Z,975.25
2022-09-03T09:57:48.327Z,975.26
2022-09-03T09:58:48.257Z,975.18
2022-09-03T09:59:48.184Z,975.21
2022-09-03T10:00:48.112Z,975.18
2022-09-03T10:01:48.090Z,975.16
2022-09-03T10:02:48.024Z,975.16
2022-09-03T10:03:47.882Z,975.18
2022-09-03T10:04:47.805Z,975.17
2022-09-03T10:05:47.731Z,975.16
2022-09-03T10:06:47.658Z,975.25
2022-09-03T10:07:47.587Z,975.19
2022-09-03T10:08:47.505Z,975.18
2022-09-03T10:09:47.437Z,975.17
2022-09-03T10:10:47.357Z,975.21
2022-09-03T10:11:47.287Z,975.14
2022-09-03T10:12:47.214Z,975.14
2022-09-03T10:13:47.139Z,975.16
2022-09-03T10:14:47.065Z,975.21
2022-09-03T10:15:47.049Z,975.22
2022-09-03T10:16:46.912Z,975.23
2022-09-03T10:17:46.845Z,975.21
2022-09-03T10:18:46.765Z,975.20
2022-09-03T10:19:46.694Z,975.15
2022-09-03T10:20:46.620Z,975.19
2022-09-03T10:21:46.556Z,975.17
2022-09-03T10:22:56.478Z,975.21
2022-09-03T10:23:46.399Z,975.21
2022-09-03T10:24:46.334Z,975.20
2022-09-03T10:25:46.248Z,975.23
2022-09-03T10:26:46.176Z,975.24
2022-09-03T10:27:46.103Z,975.24
2022-09-03T10:28:46.025Z,975.26
2022-09-03T10:29:45.956Z,975.26
2022-09-03T10:30:45.895Z,975.26
2022-09-03T10:31:45.807Z,975.23
2022-09-03T10:32:48.373Z,975.16
2022-09-03T10:33:45.680Z,975.18
2022-09-03T10:34:45.622Z,975.17
2022-09-03T10:35:45.512Z,975.20
2022-09-03T10:36:45.439Z,975.15
2022-09-03T10:37:45.373Z,975.20
2022-09-03T10:38:45.296Z,975.19
2022-09-03T10:39:48.886Z,975.18
2022-09-03T10:40:45.144Z,975.16
2022-09-03T10:41:45.071Z,975.15
2022-09-03T10:42:44.997Z,975.15
2022-09-03T10:43:44.935Z,975.15
2022-09-03T10:44:44.856Z,975.13
2022-09-03T10:45:44.780Z,975.12
2022-09-03T10:46:44.785Z,975.15
2022-09-03T10:47:44.629Z,975.11
2022-09-03T10:48:44.669Z,975.17
2022-09-03T10:49:44.483Z,975.14
2022-09-03T10:50:44.416Z,975.14
2022-09-03T10:51:49.348Z,975.11
2022-09-03T10:52:44.269Z,975.15
2022-09-03T10:53:44.192Z,975.12
2022-09-03T10:54:44.134Z,975.15
2022-09-03T10:55:44.043Z,975.17
2022-09-03T10:56:43.973Z,975.15
2022-09-03T10:57:43.900Z,975.13
2022-09-03T10:58:43.831Z,975.14
2022-09-03T10:59:43.756Z,975.20
2022-09-03T11:00:43.678Z,975.17
2022-09-03T11:01:43.682Z,975.20
2022-09-03T11:02:43.599Z,975.21
2022-09-03T11:03:43.466Z,975.22
2022-09-03T11:04:43.387Z,975.21
2022-09-03T11:05:43.314Z,975.26
2022-09-03T11:06:43.244Z,975.24
2022-09-03T11:07:43.169Z,975.23
2022-09-03T11:08:43.097Z,975.24
2022-09-03T11:09:43.023Z,975.19
2022-09-03T11:10:42.951Z,975.17
2022-09-03T11:11:42.879Z,975.16
2022-09-03T11:12:42.806Z,975.16
2022-09-03T11:13:42.732Z,975.11
2022-09-03T11:14:42.662Z,975.10
2022-09-03T11:15:42.603Z,975.10
2022-09-03T11:16:42.519Z,975.11
2022-09-03T11:17:42.446Z,975.08
2022-09-03T11:18:42.371Z,975.05
2022-09-03T11:19:42.294Z,975.09
2022-09-03T11:20:42.222Z,975.09
2022-09-03T11:21:42.148Z,975.05
2022-09-03T11:22:42.080Z,975.01
2022-09-03T11:23:42.002Z,975.01
2022-09-03T11:24:41.935Z,974.97
2022-09-03T11:25:41.861Z,974.96
2022-09-03T11:26:41.786Z,975.00
2022-09-03T11:27:41.721Z,974.94
2022-09-03T11:28:41.642Z,974.97
2022-09-03T11:29:41.566Z,974.98
2022-09-03T11:30:41.543Z,974.98
2022-09-03T11:31:41.423Z,974.98
2022-09-03T11:32:41.350Z,974.94
2022-09-03T11:33:41.280Z,975.00
2022-09-03T11:34:41.227Z,974.97
2022-09-03T11:35:41.136Z,974.99
2022-09-03T11:36:43.695Z,975.00
2022-09-03T11:37:40.987Z,974.98
2022-09-03T11:38:40.919Z,974.97
2022-09-03T11:39:40.901Z,975.00
2022-09-03T11:40:40.774Z,974.98
2022-09-03T11:41:40.700Z,974.97
2022-09-03T11:42:40.646Z,974.92
2022-09-03T11:43:40.555Z,974.91
2022-09-03T11:44:42.748Z,974.87
2022-09-03T11:45:40.544Z,974.92
2022-09-03T11:46:40.337Z,974.85
2022-09-03T11:47:40.266Z,974.85
2022-09-03T11:48:40.199Z,974.86
2022-09-03T11:49:40.123Z,974.88
2022-09-03T11:50:40.056Z,974.85
2022-09-03T11:51:39.977Z,974.88
2022-09-03T11:52:39.908Z,974.90
2022-09-03T11:53:39.837Z,974.92
2022-09-03T11:54:39.762Z,974.87
2022-09-03T11:55:43.710Z,974.86
2022-09-03T11:56:39.622Z,974.83
2022-09-03T11:57:39.553Z,974.83
2022-09-03T11:58:39.474Z,974.82
2022-09-03T11:59:39.401Z,974.85
2022-09-03T12:00:39.333Z,974.81
2022-09-03T12:01:39.260Z,974.81
2022-09-03T12:02:39.472Z,974.80
2022-09-03T12:03:39.115Z,974.77
2022-09-03T12:04:39.153Z,974.78
2022-09-03T12:05:39.032Z,974.76
2022-09-03T12:06:38.903Z,974.76
2022-09-03T12:07:38.831Z,974.78
2022-09-03T12:08:38.755Z,974.77
2022-09-03T12:09:38.683Z,974.72
2022-09-03T12:10:38.620Z,974.69
2022-09-03T12:11:38.540Z,974.70
2022-09-03T12:12:38.482Z,974.73
2022-09-03T12:13:38.402Z,974.67
2022-09-03T12:14:38.328Z,974.65
2022-09-03T12:15:38.293Z,974.67
2022-09-03T12:16:38.183Z,974.60
2022-09-03T12:17:38.117Z,974.59
2022-09-03T12:18:38.034Z,974.57
2022-09-03T12:19:37.972Z,974.53
2022-09-03T12:20:37.902Z,974.53
2022-09-03T12:21:37.822Z,974.55
2022-09-03T12:22:37.748Z,974.52
2022-09-03T12:23:37.680Z,974.51
2022-09-03T12:24:38.313Z,974.54
2022-09-03T12:25:37.600Z,974.56
2022-09-03T12:26:37.462Z,974.58
2022-09-03T12:27:37.390Z,974.61