createdAt,value
2023-01-13T00:00:50.829Z,98537.63
2023-01-13T00:03:17.396Z,98543.63
2023-01-13T00:05:44.042Z,98544.47
2023-01-13T00:08:10.590Z,98538.50
2023-01-13T00:10:37.183Z,98541.03
2023-01-13T00:13:04.921Z,98542.69
2023-01-13T00:15:32.009Z,98533.34
2023-01-13T00:17:58.521Z,98538.47
2023-01-13T00:20:25.061Z,98533.34
2023-01-13T00:22:51.607Z,98531.59
2023-01-13T00:25:18.098Z,98537.59
2023-01-13T00:27:44.599Z,98533.28
2023-01-13T00:30:11.880Z,98534.13
2023-01-13T00:32:39.505Z,98533.28
2023-01-13T00:35:06.425Z,98540.16
2023-01-13T00:37:35.915Z,98531.59
2023-01-13T00:40:02.557Z,98528.16
2023-01-13T00:42:47.595Z,98534.13
2023-01-13T00:45:14.163Z,98524.75
2023-01-13T00:47:40.685Z,98523.84
2023-01-13T00:50:07.896Z,98527.25
2023-01-13T00:52:34.468Z,98528.06
2023-01-13T00:55:01.015Z,98527.25
2023-01-13T00:57:27.565Z,98529.00
2023-01-13T00:59:54.074Z,98523.88
2023-01-13T01:02:20.620Z,98525.63
2023-01-13T01:04:47.285Z,98527.34
2023-01-13T01:07:13.818Z,98522.16
2023-01-13T01:09:40.400Z,98528.16
2023-01-13T01:12:07.141Z,98528.19
2023-01-13T01:14:33.871Z,98522.09
2023-01-13T01:17:00.442Z,98521.34
2023-01-13T01:19:27.074Z,98517.94
2023-01-13T01:21:54.992Z,98509.34
2023-01-13T01:24:23.806Z,98493.91
2023-01-13T01:26:50.403Z,98487.03
2023-01-13T01:29:17.117Z,98497.38
2023-01-13T01:31:44.395Z,98508.50
2023-01-13T01:34:11.059Z,98480.31
2023-01-13T01:36:37.590Z,98474.34
2023-01-13T01:39:04.469Z,98474.41
2023-01-13T01:41:33.905Z,98486.41
2023-01-13T01:44:38.416Z,98479.59
2023-01-13T01:47:05.093Z,98471.94
2023-01-13T01:49:35.345Z,98466.81
2023-01-13T01:52:21.033Z,98471.97
2023-01-13T01:55:27.406Z,98477.13
2023-01-13T01:58:04.601Z,98468.59
2023-01-13T02:00:31.284Z,98470.34
2023-01-13T02:03:00.327Z,98460.91
2023-01-13T02:05:27.014Z,98466.91
2023-01-13T02:07:56.887Z,98460.09
2023-01-13T02:10:27.730Z,98465.22
2023-01-13T02:12:57.022Z,98459.28
2023-01-13T02:15:33.790Z,98455.88
2023-01-13T02:18:31.654Z,98463.53
2023-01-13T02:21:16.267Z,98460.13
2023-01-13T02:24:27.402Z,98443.84
2023-01-13T02:27:22.091Z,98451.59
2023-01-13T02:30:23.623Z,98442.13
2023-01-13T02:33:15.145Z,98430.19
2023-01-13T02:36:06.460Z,98428.47
2023-01-13T02:38:39.485Z,98434.47
2023-01-13T02:41:37.450Z,98428.44
2023-01-13T02:44:08.671Z,98427.59
2023-01-13T02:46:57.326Z,98426.69
2023-01-13T02:49:32.102Z,98421.66
2023-01-13T02:52:08.688Z,98421.63
2023-01-13T02:54:39.205Z,98414.81
2023-01-13T02:57:08.693Z,98421.63
2023-01-13T02:59:36.890Z,98418.19
2023-01-13T03:02:04.751Z,98423.41
2023-01-13T03:04:43.537Z,98418.28
2023-01-13T03:07:16.212Z,98417.44
2023-01-13T03:09:57.866Z,98423.38
2023-01-13T03:12:50.430Z,98420.75
2023-01-13T03:15:25.027Z,98419.13
2023-01-13T03:18:07.581Z,98416.56
2023-01-13T03:20:41.427Z,98423.38
2023-01-13T03:23:28.162Z,98422.56
2023-01-13T03:26:04.261Z,98425.94
2023-01-13T03:28:36.644Z,98424.31
2023-01-13T03:31:12.997Z,98425.97
2023-01-13T03:33:45.995Z,98423.41
2023-01-13T03:36:17.126Z,98423.41
2023-01-13T03:38:49.809Z,98423.44
2023-01-13T03:41:29.649Z,98423.44
2023-01-13T03:44:22.411Z,98420.81
2023-01-13T03:46:51.667Z,98414.03
2023-01-13T03:49:22.983Z,98414.00
2023-01-13T03:51:55.528Z,98417.41
2023-01-13T03:54:25.696Z,98423.31
2023-01-13T03:56:59.341Z,98415.66
2023-01-13T03:59:31.320Z,98425.09
2023-01-13T04:02:24.744Z,98418.22
2023-01-13T04:04:58.955Z,98419.09
2023-01-13T04:07:46.103Z,98420.84
2023-01-13T04:10:18.391Z,98415.72
2023-01-13T04:13:02.342Z,98420.88
2023-01-13T04:15:38.704Z,98426.88
2023-01-13T04:18:24.160Z,98425.22
2023-01-13T04:20:53.351Z,98432.03
2023-01-13T04:23:21.616Z,98425.22
2023-01-13T04:25:48.936Z,98426.91
2023-01-13T04:28:16.459Z,98432.03
2023-01-13T04:30:43.150Z,98437.97
2023-01-13T04:33:10.295Z,98434.59
2023-01-13T04:35:37.767Z,98436.34
2023-01-13T04:38:09.081Z,98438.03
2023-01-13T04:40:36.147Z,98441.41
2023-01-13T04:43:03.497Z,98434.59
2023-01-13T04:45:30.392Z,98436.28
2023-01-13T04:47:56.972Z,98442.25
2023-01-13T04:50:24.081Z,98437.94
2023-01-13T04:52:51.590Z,98426.84
2023-01-13T04:55:19.534Z,98423.38
2023-01-13T04:57:46.228Z,98428.53
2023-01-13T05:00:15.354Z,98428.53
2023-01-13T05:02:41.938Z,98425.13
2023-01-13T05:05:09.020Z,98426.81
2023-01-13T05:07:35.601Z,98432.81
2023-01-13T05:10:02.367Z,98430.19
2023-01-13T05:12:47.297Z,98419.91
2023-01-13T05:15:33.874Z,98418.06
2023-01-13T05:18:01.677Z,98420.56
2023-01-13T05:20:28.280Z,98424.91
2023-01-13T05:23:13.445Z,98425.75
2023-01-13T05:25:44.088Z,98419.88
2023-01-13T05:28:11.785Z,98418.22
2023-01-13T05:30:44.016Z,98417.44
2023-01-13T05:33:12.039Z,98420.84
2023-01-13T05:35:40.286Z,98425.94
2023-01-13T05:38:07.026Z,98427.69
2023-01-13T05:40:52.606Z,98435.41
2023-01-13T05:43:24.903Z,98428.53
2023-01-13T05:46:00.811Z,98432.81
2023-01-13T05:48:33.745Z,98437.13
2023-01-13T05:51:01.303Z,98437.97
2023-01-13T05:53:27.811Z,98439.69
2023-01-13T05:55:54.905Z,98444.81
2023-01-13T05:58:23.177Z,98443.09
2023-01-13T06:00:50.001Z,98434.50
2023-01-13T06:03:19.971Z,98425.97
2023-01-13T06:05:47.506Z,98429.44
2023-01-13T06:08:14.764Z,98431.97
2023-01-13T06:10:41.323Z,98429.34
2023-01-13T06:13:07.942Z,98430.22
2023-01-13T06:15:34.480Z,98435.41
2023-01-13T06:18:02.862Z,98436.16
2023-01-13T06:20:29.497Z,98426.72
2023-01-13T06:22:56.110Z,98426.75
2023-01-13T06:26:16.419Z,98422.50
2023-01-13T06:28:41.014Z,98432.81
2023-01-13T06:31:10.364Z,98423.50
2023-01-13T06:33:40.231Z,98415.81
2023-01-13T06:36:16.788Z,98425.28
2023-01-13T06:38:46.620Z,98430.41
2023-01-13T06:41:13.738Z,98432.09
2023-01-13T06:43:40.751Z,98427.78
2023-01-13T06:46:07.328Z,98436.41
2023-01-13T06:48:35.535Z,98437.25
2023-01-13T06:51:03.679Z,98431.28
2023-01-13T06:53:30.350Z,98432.09
2023-01-13T06:55:56.906Z,98430.38
2023-01-13T06:58:23.552Z,98426.97
2023-01-13T07:00:51.761Z,98425.09
2023-01-13T07:03:19.624Z,98425.13
2023-01-13T07:05:53.035Z,98419.97
2023-01-13T07:08:20.037Z,98425.09
2023-01-13T07:10:46.597Z,98423.41
2023-01-13T07:13:31.835Z,98421.69
2023-01-13T07:16:04.364Z,98423.41
2023-01-13T07:18:32.664Z,98437.16
2023-01-13T07:21:01.641Z,98432.88
2023-01-13T07:23:30.300Z,98443.16
2023-01-13T07:25:58.039Z,98443.09
2023-01-13T07:28:25.710Z,98442.25
2023-01-13T07:30:52.520Z,98444.81
2023-01-13T07:33:19.361Z,98432.81
2023-01-13T07:35:46.790Z,98427.66
2023-01-13T07:38:13.369Z,98435.34
2023-01-13T07:40:40.792Z,98437.91
2023-01-13T07:43:26.404Z,98443.06
2023-01-13T07:45:58.615Z,98440.47
2023-01-13T07:48:26.725Z,98437.03
2023-01-13T07:50:53.832Z,98447.31
2023-01-13T07:53:21.529Z,98455.88
2023-01-13T07:55:48.660Z,98452.44
2023-01-13T07:58:15.240Z,98452.44
2023-01-13T08:00:41.785Z,98443.84
2023-01-13T08:03:08.411Z,98443.81
2023-01-13T08:05:35.717Z,98444.69
2023-01-13T08:08:02.505Z,98442.81
2023-01-13T08:10:29.189Z,98443.66
2023-01-13T08:13:14.023Z,98447.88
2023-01-13T08:15:40.619Z,98445.28
2023-01-13T08:18:07.273Z,98440.19
2023-01-13T08:20:34.746Z,98436.75
2023-01-13T08:23:01.469Z,98445.31
2023-01-13T08:25:29.889Z,98428.28
2023-01-13T08:27:57.346Z,98423.09
2023-01-13T08:30:23.956Z,98429.03
2023-01-13T08:32:50.930Z,98433.22
2023-01-13T08:35:18.076Z,98442.59
2023-01-13T08:37:45.893Z,98437.31
2023-01-13T08:40:13.704Z,98442.56
2023-01-13T08:42:40.637Z,98458.78
2023-01-13T08:45:08.503Z,98453.66
2023-01-13T08:47:35.462Z,98449.38
2023-01-13T08:50:02.203Z,98449.41
2023-01-13T08:52:29.795Z,98456.22
2023-01-13T08:54:56.338Z,98460.41
2023-01-13T08:57:23.010Z,98463.78
2023-01-13T08:59:49.535Z,98459.44
2023-01-13T09:02:21.918Z,98455.94
2023-01-13T09:04:49.119Z,98468.75
2023-01-13T09:07:18.924Z,98468.72
2023-01-13T09:09:45.558Z,98470.38
2023-01-13T09:12:33.374Z,98466.84
2023-01-13T09:15:00.343Z,98465.13
2023-01-13T09:17:27.580Z,98470.22
2023-01-13T09:19:54.256Z,98470.22
2023-01-13T09:22:21.922Z,98464.19
2023-01-13T09:24:48.481Z,98456.44
2023-01-13T09:27:15.755Z,98461.63
2023-01-13T09:29:42.978Z,98453.03
2023-01-13T09:32:13.624Z,98465.84
2023-01-13T09:34:59.302Z,98462.41
2023-01-13T09:37:38.573Z,98451.25
2023-01-13T09:40:09.826Z,98446.06
2023-01-13T09:43:00.739Z,98444.31
2023-01-13T09:45:30.135Z,98434.00
2023-01-13T09:48:06.142Z,98432.19
2023-01-13T09:50:38.622Z,98435.63
2023-01-13T09:53:12.003Z,98428.69
2023-01-13T09:55:38.559Z,98430.31
2023-01-13T09:58:14.429Z,98426.94
2023-01-13T10:01:10.149Z,98412.22
2023-01-13T10:03:36.754Z,98402.75
2023-01-13T10:06:18.139Z,98401.06
2023-01-13T10:08:47.075Z,98401.03
2023-01-13T10:11:35.824Z,98407.00
2023-01-13T10:14:15.925Z,98409.47
2023-01-13T10:17:06.210Z,98406.91
2023-01-13T10:19:37.661Z,98407.75
2023-01-13T10:22:16.359Z,98399.84
2023-01-13T10:25:01.843Z,98395.50
2023-01-13T10:27:39.472Z,98406.66
2023-01-13T10:30:19.532Z,98409.22
2023-01-13T10:32:55.559Z,98411.72
2023-01-13T10:35:48.836Z,98414.28
2023-01-13T10:38:21.910Z,98417.75
2023-01-13T10:40:50.462Z,98416.97
2023-01-13T10:43:17.262Z,98413.53
2023-01-13T10:45:55.835Z,98407.44
2023-01-13T10:48:22.402Z,98404.06
2023-01-13T10:50:49.225Z,98401.44
2023-01-13T10:53:23.706Z,98404.84
2023-01-13T10:56:02.598Z,98392.13
2023-01-13T10:58:29.579Z,98396.38
2023-01-13T11:01:05.339Z,98396.50
2023-01-13T11:03:45.300Z,98392.94
2023-01-13T11:06:21.144Z,98392.16
2023-01-13T11:08:50.105Z,98402.44
2023-01-13T11:11:35.159Z,98398.91
2023-01-13T11:14:25.135Z,98393.69
2023-01-13T11:16:57.702Z,98382.50
2023-01-13T11:19:28.864Z,98383.13
2023-01-13T11:22:06.860Z,98375.22
2023-01-13T11:24:40.162Z,98373.59
2023-01-13T11:27:12.987Z,98365.91
2023-01-13T11:29:55.854Z,98353.25
2023-01-13T11:32:24.361Z,98358.53
2023-01-13T11:34:57.081Z,98364.41
2023-01-13T11:37:32.703Z,98359.38
2023-01-13T11:40:16.584Z,98355.78
2023-01-13T11:43:12.390Z,98349.88
2023-01-13T11:45:42.285Z,98356.69
2023-01-13T11:48:14.732Z,98352.44
2023-01-13T11:50:51.243Z,98343.81
2023-01-13T11:53:36.415Z,98343.84
2023-01-13T11:56:17.867Z,98349.88
2023-01-13T11:59:18.614Z,98347.34
2023-01-13T12:02:11.694Z,98350.78
2023-01-13T12:04:56.924Z,98355.94
2023-01-13T12:07:42.102Z,98338.81
2023-01-13T12:10:42.879Z,98338.84
2023-01-13T12:13:48.206Z,98333.78
2023-01-13T12:16:23.607Z,98326.13
2023-01-13T12:19:09.254Z,98324.38
2023-01-13T12:21:56.288Z,98322.63
2023-01-13T12:24:31.272Z,98310.63
2023-01-13T12:27:00.565Z,98316.66
2023-01-13T12:29:33.039Z,98311.44
2023-01-13T12:32:03.958Z,98312.28
2023-01-13T12:34:51.570Z,98296.88
2023-01-13T12:37:35.641Z,98302.97
2023-01-13T12:40:23.026Z,98296.91
2023-01-13T12:43:21.467Z,98292.59
2023-01-13T12:45:48.331Z,98289.97
2023-01-13T12:49:00.082Z,98287.31
2023-01-13T12:51:51.943Z,98290.84
2023-01-13T12:54:30.648Z,98293.50
2023-01-13T12:56:58.728Z,98293.47
2023-01-13T12:59:25.211Z,98296.75
2023-01-13T13:02:11.808Z,98286.50
2023-01-13T13:04:56.105Z,98282.25
2023-01-13T13:07:31.365Z,98296.88
2023-01-13T13:10:19.460Z,98295.94
2023-01-13T13:13:04.746Z,98301.28
2023-01-13T13:15:34.006Z,98302.09
2023-01-13T13:18:03.709Z,98307.19
2023-01-13T13:20:53.929Z,98303.75
2023-01-13T13:23:39.514Z,98309.81
2023-01-13T13:26:15.118Z,98306.34
2023-01-13T13:29:06.997Z,98305.44
2023-01-13T13:31:42.305Z,98319.19
2023-01-13T13:34:34.878Z,98324.44
2023-01-13T13:37:17.704Z,98327.06
2023-01-13T13:40:03.560Z,98333.81
2023-01-13T13:42:59.028Z,98322.75
2023-01-13T13:45:45.709Z,98323.66
2023-01-13T13:48:26.224Z,98330.50
2023-01-13T13:50:59.053Z,98337.47
2023-01-13T13:53:28.586Z,98341.75
2023-01-13T13:55:57.625Z,98353.81
2023-01-13T13:58:26.351Z,98359.75
2023-01-13T14:00:54.437Z,98354.50
2023-01-13T14:03:22.912Z,98365.66
2023-01-13T14:05:54.223Z,98366.63
2023-01-13T14:08:21.517Z,98373.53
2023-01-13T14:10:48.448Z,98381.31
2023-01-13T14:13:20.363Z,98384.72
2023-01-13T14:15:49.589Z,98377.06
2023-01-13T14:18:19.831Z,98377.94
2023-01-13T14:21:02.194Z,98383.84
2023-01-13T14:23:31.705Z,98354.75
2023-01-13T14:26:07.774Z,98355.66
2023-01-13T14:28:38.092Z,98368.34
2023-01-13T14:31:07.244Z,98371.78
2023-01-13T14:33:37.286Z,98354.81
2023-01-13T14:36:08.604Z,98367.72
2023-01-13T14:38:35.177Z,98365.16
2023-01-13T14:41:27.491Z,98353.03
2023-01-13T14:44:01.156Z,98353.94
2023-01-13T14:46:38.328Z,98354.81
2023-01-13T14:49:14.627Z,98357.53
2023-01-13T14:51:41.186Z,98364.41
2023-01-13T14:54:42.675Z,98370.47
2023-01-13T14:57:27.742Z,98375.63
2023-01-13T15:00:15.768Z,98382.53
2023-01-13T15:02:57.853Z,98387.75
2023-01-13T15:05:27.397Z,98377.53
2023-01-13T15:08:27.358Z,98394.63
2023-01-13T15:11:02.859Z,98386.09
2023-01-13T15:13:29.454Z,98397.28
2023-01-13T15:15:58.265Z,98396.44
2023-01-13T15:18:24.930Z,98384.50
2023-01-13T15:20:51.665Z,98387.94
2023-01-13T15:23:19.892Z,98387.09
2023-01-13T15:25:47.624Z,98395.66
2023-01-13T15:28:22.398Z,98391.34
2023-01-13T15:30:51.046Z,98390.63
2023-01-13T15:33:18.623Z,98394.06
2023-01-13T15:35:48.664Z,98400.03
2023-01-13T15:38:18.711Z,98404.38
2023-01-13T15:40:46.846Z,98406.03
2023-01-13T15:43:45.374Z,98404.31
2023-01-13T15:46:30.401Z,98400.94
2023-01-13T15:48:57.843Z,98397.53
2023-01-13T15:51:26.356Z,98400.03
2023-01-13T15:53:52.888Z,98406.94
2023-01-13T15:56:25.474Z,98400.16
2023-01-13T15:58:52.997Z,98403.53
2023-01-13T16:01:19.763Z,98404.34
2023-01-13T16:03:46.453Z,98413.69
2023-01-13T16:06:19.560Z,98409.41
2023-01-13T16:08:46.626Z,98411.16
2023-01-13T16:11:13.802Z,98423.16
2023-01-13T16:13:40.520Z,98416.38
2023-01-13T16:16:27.758Z,98406.94
2023-01-13T16:18:55.156Z,98406.88
2023-01-13T16:21:23.273Z,98391.53
2023-01-13T16:23:53.742Z,98384.59
2023-01-13T16:26:29.302Z,98395.59
2023-01-13T16:28:57.998Z,98401.56
2023-01-13T16:31:26.731Z,98411.91
2023-01-13T16:33:53.658Z,98419.66
2023-01-13T16:36:21.658Z,98414.53
2023-01-13T16:38:50.529Z,98400.16
2023-01-13T16:41:17.783Z,98400.16
2023-01-13T16:43:44.380Z,98394.13
2023-01-13T16:46:20.960Z,98386.38
2023-01-13T16:48:48.683Z,98371.84
2023-01-13T16:51:15.742Z,98375.22
2023-01-13T16:53:42.546Z,98359.72
2023-01-13T16:56:20.876Z,98353.78
2023-01-13T16:58:47.541Z,98358.78
2023-01-13T17:01:23.751Z,98345.75
2023-01-13T17:03:51.538Z,98344.97
2023-01-13T17:07:04.653Z,98345.72
2023-01-13T17:09:31.604Z,98347.53
2023-01-13T17:11:58.655Z,98356.16
2023-01-13T17:14:25.738Z,98357.81
2023-01-13T17:16:55.427Z,98356.91
2023-01-13T17:19:23.114Z,98361.22
2023-01-13T17:21:51.669Z,98367.25
2023-01-13T17:24:18.527Z,98365.63
2023-01-13T17:26:49.249Z,98380.97
2023-01-13T17:29:22.309Z,98402.41
2023-01-13T17:31:52.606Z,98405.16
2023-01-13T17:34:20.243Z,98417.19
2023-01-13T17:36:46.972Z,98421.63
2023-01-13T17:39:16.867Z,98421.66
2023-01-13T17:41:43.534Z,98427.75
2023-01-13T17:44:13.971Z,98439.75
2023-01-13T17:46:42.221Z,98445.66
2023-01-13T17:49:12.816Z,98442.16
2023-01-13T17:51:39.851Z,98440.34
2023-01-13T17:54:06.476Z,98441.25
2023-01-13T17:56:33.009Z,98446.47
2023-01-13T17:58:59.622Z,98454.16
2023-01-13T18:01:30.727Z,98454.25
2023-01-13T18:03:57.456Z,98454.19
2023-01-13T18:06:24.566Z,98455.94
2023-01-13T18:08:52.112Z,98455.97
2023-01-13T18:11:21.121Z,98460.31
2023-01-13T18:14:00.262Z,98464.59
2023-01-13T18:16:30.352Z,98447.44
2023-01-13T18:19:18.477Z,98444.97
2023-01-13T18:22:04.522Z,98440.59
2023-01-13T18:24:49.895Z,98435.44
2023-01-13T18:27:22.680Z,98435.66
2023-01-13T18:29:55.328Z,98431.38
2023-01-13T18:32:29.310Z,98420.31
2023-01-13T18:35:05.743Z,98415.97
2023-01-13T18:37:35.941Z,98412.59
2023-01-13T18:40:03.403Z,98430.59
2023-01-13T18:42:48.673Z,98442.66
2023-01-13T18:45:15.181Z,98450.34
2023-01-13T18:47:42.360Z,98448.63
2023-01-13T18:50:09.817Z,98450.38
2023-01-13T18:52:36.402Z,98456.34
2023-01-13T18:55:03.040Z,98456.41
2023-01-13T18:57:29.831Z,98449.56
2023-01-13T18:59:58.161Z,98447.03
2023-01-13T19:02:26.542Z,98438.50
2023-01-13T19:04:53.930Z,98440.13
2023-01-13T19:07:29.081Z,98449.53
2023-01-13T19:09:56.139Z,98462.41
2023-01-13T19:12:26.376Z,98478.63
2023-01-13T19:14:57.258Z,98480.28
2023-01-13T19:17:25.743Z,98475.22
2023-01-13T19:19:57.363Z,98482.84
2023-01-13T19:22:35.314Z,98484.59
2023-01-13T19:25:05.505Z,98494.84
2023-01-13T19:27:32.138Z,98494.00
2023-01-13T19:30:00.611Z,98500.00
2023-01-13T19:32:28.908Z,98514.63
2023-01-13T19:34:59.370Z,98527.50
2023-01-13T19:37:30.507Z,98537.78
2023-01-13T19:40:00.716Z,98545.47
2023-01-13T19:42:46.358Z,98554.09
2023-01-13T19:45:27.894Z,98551.53
2023-01-13T19:47:55.815Z,98547.28
2023-01-13T19:50:22.532Z,98538.69
2023-01-13T19:52:49.116Z,98544.59
2023-01-13T19:55:15.683Z,98537.72
2023-01-13T19:57:43.665Z,98536.78
2023-01-13T20:00:12.338Z,98537.63
2023-01-13T20:02:44.830Z,98542.75
2023-01-13T20:05:12.815Z,98541.03
2023-01-13T20:07:40.430Z,98552.22
2023-01-13T20:10:07.552Z,98553.09
2023-01-13T20:12:34.144Z,98556.56
2023-01-13T20:15:00.876Z,98556.56
2023-01-13T20:17:28.004Z,98566.00
2023-01-13T20:19:54.980Z,98558.34
2023-01-13T20:22:21.610Z,98559.22
2023-01-13T20:24:53.115Z,98568.69
2023-01-13T20:27:19.637Z,98566.94
2023-01-13T20:29:46.212Z,98568.69
2023-01-13T20:32:12.909Z,98577.22
2023-01-13T20:34:39.744Z,98581.53
2023-01-13T20:37:06.274Z,98588.44
2023-01-13T20:39:34.205Z,98585.81
2023-01-13T20:42:19.436Z,98590.84
2023-01-13T20:44:49.661Z,98588.28
2023-01-13T20:47:16.388Z,98607.16
2023-01-13T20:49:43.006Z,98613.16
2023-01-13T20:52:12.551Z,98613.16
2023-01-13T20:54:40.784Z,98610.63
2023-01-13T20:57:10.016Z,98608.94
2023-01-13T20:59:39.876Z,98614.06
2023-01-13T21:02:10.576Z,98612.38
2023-01-13T21:04:37.259Z,98609.00
2023-01-13T21:07:04.141Z,98609.88
2023-01-13T21:09:31.013Z,98609.88
2023-01-13T21:12:16.657Z,98611.56
2023-01-13T21:15:15.640Z,98610.75
2023-01-13T21:18:01.039Z,98615.00
2023-01-13T21:20:30.572Z,98608.88
2023-01-13T21:22:57.109Z,98616.59
2023-01-13T21:25:24.320Z,98609.75
2023-01-13T21:27:54.189Z,98614.94
2023-01-13T21:30:20.986Z,98608.94
2023-01-13T21:32:47.885Z,98621.75
2023-01-13T21:35:15.170Z,98618.34
2023-01-13T21:37:43.359Z,98623.56
2023-01-13T21:40:13.070Z,98626.16
2023-01-13T21:42:58.171Z,98628.69
2023-01-13T21:45:42.998Z,98618.47
2023-01-13T21:48:09.666Z,98625.34
2023-01-13T21:50:37.296Z,98627.00
2023-01-13T21:53:04.415Z,98620.22
2023-01-13T21:55:32.302Z,98624.50
2023-01-13T21:58:14.869Z,98611.66
2023-01-13T22:00:43.355Z,98615.88
2023-01-13T22:03:14.553Z,98618.41
2023-01-13T22:05:41.750Z,98620.22
2023-01-13T22:08:08.690Z,98612.50
2023-01-13T22:10:35.451Z,98617.63
2023-01-13T22:13:23.028Z,98619.38
2023-01-13T22:15:49.803Z,98617.66
2023-01-13T22:18:18.224Z,98618.53
2023-01-13T22:20:45.191Z,98621.97
2023-01-13T22:23:12.017Z,98624.53
2023-01-13T22:25:38.679Z,98628.78
2023-01-13T22:28:06.194Z,98628.81
2023-01-13T22:30:33.313Z,98633.97
2023-01-13T22:33:00.495Z,98634.81
2023-01-13T22:35:27.142Z,98628.88
2023-01-13T22:37:53.663Z,98635.69
2023-01-13T22:40:20.265Z,98636.63
2023-01-13T22:42:46.848Z,98639.16
2023-01-13T22:45:14.379Z,98634.03
2023-01-13T22:47:41.236Z,98645.13
2023-01-13T22:50:09.112Z,98643.44
2023-01-13T22:52:35.993Z,98645.09
2023-01-13T22:55:02.519Z,98641.69
2023-01-13T22:57:36.807Z,98649.44
2023-01-13T23:00:14.886Z,98645.22
2023-01-13T23:02:41.682Z,98646.91
2023-01-13T23:05:08.513Z,98640.91
2023-01-13T23:07:35.694Z,98643.44
2023-01-13T23:10:02.768Z,98641.72
2023-01-13T23:12:29.318Z,98633.19
2023-01-13T23:14:55.832Z,98643.47
2023-01-13T23:17:22.418Z,98641.72
2023-01-13T23:19:48.977Z,98636.63
2023-01-13T23:22:15.657Z,98634.06
2023-01-13T23:24:42.280Z,98631.47
2023-01-13T23:27:08.817Z,98631.50
2023-01-13T23:29:35.301Z,98648.63
2023-01-13T23:32:01.844Z,98644.38
2023-01-13T23:34:28.363Z,98646.06
2023-01-13T23:36:54.882Z,98639.25
2023-01-13T23:39:21.365Z,98646.97
2023-01-13T23:41:47.853Z,98649.53
2023-01-13T23:44:14.362Z,98646.94
2023-01-13T23:46:40.889Z,98650.38
2023-01-13T23:49:07.419Z,98635.84
2023-01-13T23:51:34.080Z,98628.97
2023-01-13T23:54:00.870Z,98640.03
2023-01-13T23:56:29.744Z,98640.88
2023-01-13T23:58:57.165Z,98638.31
