createdAt,value
2022-09-09T02:25:00.465Z,0.20
2022-09-09T02:25:14.456Z,0.32
2022-09-09T02:25:28.430Z,0.40
2022-09-09T02:25:40.177Z,0.50
2022-09-09T02:25:52.840Z,0.45
2022-09-09T02:26:05.062Z,0.52
2022-09-09T02:26:21.166Z,0.57
2022-09-09T02:26:35.539Z,0.30
2022-09-09T02:26:49.029Z,0.40
2022-09-09T02:27:01.533Z,0.40
2022-09-09T02:27:13.287Z,0.38
2022-09-09T02:27:25.102Z,0.32
2022-09-09T02:27:37.043Z,0.40
2022-09-09T02:27:49.458Z,0.40
2022-09-09T02:28:01.336Z,0.47
2022-09-09T02:28:13.711Z,0.40
2022-09-09T02:28:27.152Z,0.40
2022-09-09T02:28:38.995Z,0.40
2022-09-09T02:28:51.738Z,0.63
2022-09-09T02:29:06.891Z,0.70
2022-09-09T02:29:26.585Z,0.70
2022-09-09T02:29:44.892Z,0.55
2022-09-09T02:29:57.762Z,0.30
2022-09-09T02:30:10.618Z,0.40
2022-09-09T02:30:22.534Z,0.40
2022-09-09T02:30:35.267Z,0.45
2022-09-09T02:30:48.195Z,0.40
2022-09-09T02:31:00.163Z,0.40
2022-09-09T02:31:11.996Z,0.50
2022-09-09T02:31:24.003Z,0.75
2022-09-09T02:31:36.764Z,0.65
2022-09-09T02:31:48.751Z,0.38
2022-09-09T02:32:07.192Z,0.45
2022-09-09T02:32:22.953Z,0.55
2022-09-09T02:32:35.776Z,0.50
2022-09-09T02:32:48.253Z,0.47
2022-09-09T02:33:00.113Z,0.50
2022-09-09T02:33:13.524Z,0.75
2022-09-09T02:33:28.197Z,0.70
2022-09-09T02:33:45.174Z,0.43
2022-09-09T02:33:59.862Z,0.30
2022-09-09T02:34:11.916Z,0.55
2022-09-09T02:34:24.625Z,0.50
2022-09-09T02:34:41.499Z,0.43
2022-09-09T02:34:57.395Z,0.60
2022-09-09T02:35:12.722Z,0.38
2022-09-09T02:35:25.329Z,0.20
2022-09-09T02:35:38.598Z,0.25
2022-09-09T02:35:50.657Z,0.55
2022-09-09T02:36:04.520Z,0.50
2022-09-09T02:36:17.232Z,0.30
2022-09-09T02:36:34.354Z,0.20
2022-09-09T02:36:46.630Z,0.30
2022-09-09T02:36:58.851Z,0.30
2022-09-09T02:37:11.109Z,0.30
2022-09-09T02:37:26.168Z,0.40
2022-09-09T02:37:40.260Z,0.80
2022-09-09T02:37:53.806Z,0.80
2022-09-09T02:38:09.022Z,0.35
2022-09-09T02:38:21.174Z,0.35
2022-09-09T02:38:37.176Z,0.40
2022-09-09T02:38:54.101Z,0.40
2022-09-09T02:39:06.501Z,0.60
2022-09-09T02:39:18.387Z,0.65
2022-09-09T02:39:30.208Z,0.40
2022-09-09T02:39:42.166Z,0.40
2022-09-09T02:39:53.984Z,0.30
2022-09-09T02:40:07.561Z,0.30
2022-09-09T02:40:19.518Z,0.30
2022-09-09T02:40:31.354Z,0.30
2022-09-09T02:40:43.159Z,0.38
2022-09-09T02:40:54.939Z,0.30
2022-09-09T02:41:07.342Z,0.30
2022-09-09T02:41:34.676Z,0.45
2022-09-09T02:41:46.411Z,0.50
2022-09-09T02:41:58.207Z,0.40
2022-09-09T02:42:10.506Z,0.30
2022-09-09T02:42:22.375Z,0.40
2022-09-09T02:42:42.700Z,0.40
2022-09-09T02:42:55.465Z,0.35
2022-09-09T02:43:07.527Z,0.35
2022-09-09T02:43:19.642Z,0.30
2022-09-09T02:43:35.318Z,0.40
2022-09-09T02:43:47.081Z,0.68
2022-09-09T02:43:59.440Z,0.55
2022-09-09T02:44:13.144Z,0.40
2022-09-09T02:44:24.977Z,0.30
2022-09-09T02:44:37.414Z,0.30
2022-09-09T02:44:49.219Z,0.30
2022-09-09T02:45:01.127Z,0.30
2022-09-09T02:45:20.025Z,0.50
2022-09-09T02:46:09.372Z,0.40
2022-09-09T02:46:59.113Z,0.30
2022-09-09T02:47:35.489Z,0.60
2022-09-09T02:48:17.918Z,0.30
2022-09-09T02:49:08.031Z,0.60
2022-09-09T02:50:09.667Z,0.60
2022-09-09T02:50:28.597Z,0.30
2022-09-09T02:51:16.683Z,0.38
2022-09-09T02:52:07.094Z,0.30
2022-09-09T02:52:53.154Z,0.28
2022-09-09T02:53:47.695Z,0.30
2022-09-09T02:54:42.557Z,0.40
2022-09-09T02:54:58.831Z,0.40
2022-09-09T02:55:23.619Z,0.38
2022-09-09T02:55:47.348Z,0.30
2022-09-09T02:56:05.727Z,0.40
2022-09-09T02:56:19.669Z,0.50
2022-09-09T02:56:34.759Z,0.50
2022-09-09T02:56:55.198Z,0.50
2022-09-09T02:57:26.346Z,0.60
2022-09-09T02:57:38.125Z,0.30
2022-09-09T02:57:49.968Z,0.30
2022-09-09T02:58:01.785Z,0.30
2022-09-09T02:58:18.016Z,0.30
2022-09-09T02:58:29.961Z,0.20
2022-09-09T02:58:41.824Z,0.20
2022-09-09T02:58:53.594Z,0.20
2022-09-09T02:59:05.880Z,0.20
2022-09-09T02:59:19.059Z,0.28
2022-09-09T02:59:31.264Z,0.30
2022-09-09T02:59:44.307Z,0.30
2022-09-09T03:00:01.316Z,0.30
2022-09-09T03:00:13.526Z,0.20
2022-09-09T03:00:28.670Z,0.30
2022-09-09T03:00:40.770Z,0.50
2022-09-09T03:00:54.021Z,0.65
2022-09-09T03:01:05.964Z,0.75
2022-09-09T03:01:18.454Z,0.65
2022-09-09T03:01:30.754Z,0.30
2022-09-09T03:01:42.561Z,0.30
2022-09-09T03:01:54.521Z,0.30
2022-09-09T03:02:06.639Z,0.30
2022-09-09T03:02:19.798Z,0.30
2022-09-09T03:02:31.853Z,0.38
2022-09-09T03:02:43.749Z,0.30
2022-09-09T03:02:55.543Z,0.38
2022-09-09T03:03:09.743Z,0.35
2022-09-09T03:03:22.971Z,0.30
2022-09-09T03:03:34.762Z,0.30
2022-09-09T03:03:47.443Z,0.50
2022-09-09T03:03:59.279Z,0.80
2022-09-09T03:04:11.199Z,0.70
2022-09-09T03:04:23.060Z,0.57
2022-09-09T03:04:34.837Z,0.40
2022-09-09T03:04:51.765Z,0.28
2022-09-09T03:05:03.908Z,0.30
2022-09-09T03:05:15.778Z,0.30
2022-09-09T03:05:28.018Z,0.68
2022-09-09T03:05:39.838Z,0.70
2022-09-09T03:05:51.691Z,0.40
2022-09-09T03:06:03.656Z,0.38
2022-09-09T03:06:15.498Z,0.30
2022-09-09T03:06:28.277Z,0.25
2022-09-09T03:06:40.183Z,0.30
2022-09-09T03:06:52.043Z,0.40
2022-09-09T03:07:04.660Z,0.40
2022-09-09T03:07:18.023Z,0.40
2022-09-09T03:07:29.807Z,0.30
2022-09-09T03:07:41.667Z,0.30
2022-09-09T03:07:53.531Z,0.30
2022-09-09T03:08:06.419Z,0.50
2022-09-09T03:08:18.320Z,0.50
2022-09-09T03:08:30.074Z,0.55
2022-09-09T03:08:49.208Z,0.50
2022-09-09T03:09:02.869Z,0.40
2022-09-09T03:09:14.659Z,0.45
2022-09-09T03:09:27.086Z,0.70
2022-09-09T03:09:38.841Z,0.68
2022-09-09T03:09:50.586Z,0.50
2022-09-09T03:10:03.303Z,0.30
2022-09-09T03:10:15.147Z,0.30
2022-09-09T03:10:26.920Z,0.30
2022-09-09T03:10:38.816Z,0.30
2022-09-09T03:10:50.631Z,0.50
2022-09-09T03:11:02.436Z,0.70
2022-09-09T03:11:15.036Z,0.75
2022-09-09T03:11:28.439Z,0.47
2022-09-09T03:11:40.223Z,0.35
2022-09-09T03:11:52.002Z,0.50
2022-09-09T03:12:05.257Z,0.50
2022-09-09T03:12:17.350Z,0.50
2022-09-09T03:12:29.181Z,0.45
2022-09-09T03:12:41.012Z,0.40
2022-09-09T03:12:52.931Z,0.40
2022-09-09T03:13:06.308Z,0.30
2022-09-09T03:13:20.373Z,0.30
2022-09-09T03:13:32.532Z,0.25
2022-09-09T03:13:44.616Z,0.57
2022-09-09T03:13:57.101Z,0.57
2022-09-09T03:14:09.450Z,0.35
2022-09-09T03:14:22.609Z,0.30
2022-09-09T03:14:34.397Z,0.60
2022-09-09T03:14:46.964Z,0.60
2022-09-09T03:14:58.737Z,0.38
2022-09-09T03:15:10.893Z,0.30
2022-09-09T03:15:22.699Z,0.40
2022-09-09T03:15:35.069Z,0.35
2022-09-09T03:15:46.891Z,0.32
2022-09-09T03:15:58.685Z,0.30
2022-09-09T03:16:10.493Z,0.35
2022-09-09T03:16:23.033Z,0.40
2022-09-09T03:16:35.505Z,0.30
2022-09-09T03:16:47.839Z,0.30
2022-09-09T03:17:01.897Z,0.30
2022-09-09T03:17:13.828Z,0.32
2022-09-09T03:17:25.721Z,0.40
2022-09-09T03:17:37.585Z,0.30
2022-09-09T03:17:49.431Z,0.38
2022-09-09T03:18:01.201Z,0.40
2022-09-09T03:18:13.015Z,0.40
2022-09-09T03:18:25.271Z,0.50
2022-09-09T03:18:37.233Z,1.08
2022-09-09T03:18:49.088Z,1.30
2022-09-09T03:19:01.876Z,1.05
2022-09-09T03:19:13.670Z,0.50
2022-09-09T03:19:25.587Z,0.30
2022-09-09T03:19:38.492Z,0.25
2022-09-09T03:19:51.076Z,0.30
2022-09-09T03:20:04.836Z,0.30
2022-09-09T03:20:16.717Z,0.30
2022-09-09T03:20:29.723Z,0.30
2022-09-09T03:20:43.096Z,0.20
2022-09-09T03:20:55.081Z,0.30
2022-09-09T03:21:07.962Z,0.30
2022-09-09T03:21:19.742Z,0.30
2022-09-09T03:21:31.536Z,0.30
2022-09-09T03:21:43.799Z,0.50
2022-09-09T03:21:55.568Z,0.60
2022-09-09T03:22:07.480Z,0.40
2022-09-09T03:22:19.252Z,0.40
2022-09-09T03:22:31.014Z,0.38
2022-09-09T03:22:42.824Z,0.30
2022-09-09T03:22:55.216Z,0.70
2022-09-09T03:23:07.086Z,0.60
2022-09-09T03:23:18.908Z,0.52
2022-09-09T03:23:30.739Z,0.30
2022-09-09T03:23:42.590Z,0.30
2022-09-09T03:23:54.367Z,0.30
2022-09-09T03:24:07.627Z,0.30
2022-09-09T03:24:19.484Z,0.30
2022-09-09T03:24:31.371Z,0.40
2022-09-09T03:24:43.132Z,0.40
2022-09-09T03:24:54.871Z,0.30
2022-09-09T03:25:07.175Z,0.30
2022-09-09T03:25:19.064Z,0.40
2022-09-09T03:25:30.940Z,0.40
2022-09-09T03:25:52.211Z,0.30
2022-09-09T03:26:03.986Z,0.20
2022-09-09T03:26:16.089Z,0.30
2022-09-09T03:26:27.854Z,0.40
2022-09-09T03:26:41.714Z,0.40
2022-09-09T03:26:53.585Z,0.40
2022-09-09T03:27:05.416Z,0.40
2022-09-09T03:27:17.150Z,0.32
2022-09-09T03:27:29.299Z,0.30
2022-09-09T03:27:41.268Z,0.40
2022-09-09T03:27:55.958Z,0.40
2022-09-09T03:28:07.772Z,0.40
2022-09-09T03:28:19.671Z,0.50
2022-09-09T03:28:32.399Z,0.52
2022-09-09T03:28:45.595Z,0.50
2022-09-09T03:28:57.596Z,0.40
2022-09-09T03:29:09.370Z,0.30
2022-09-09T03:29:21.112Z,0.30
2022-09-09T03:29:33.372Z,0.30
2022-09-09T03:29:45.964Z,0.38
2022-09-09T03:29:58.507Z,0.40
2022-09-09T03:30:11.082Z,0.40
2022-09-09T03:30:27.338Z,0.40
2022-09-09T03:30:39.148Z,0.60
2022-09-09T03:30:51.014Z,0.60
2022-09-09T03:31:04.926Z,0.40
2022-09-09T03:31:16.771Z,0.30
2022-09-09T03:31:31.163Z,0.40
2022-09-09T03:31:43.987Z,0.45
2022-09-09T03:31:55.834Z,0.30
2022-09-09T03:32:07.788Z,0.40
2022-09-09T03:32:19.983Z,0.55
2022-09-09T03:32:32.360Z,0.60
2022-09-09T03:32:48.762Z,0.50
2022-09-09T03:33:00.770Z,0.50
2022-09-09T03:33:13.431Z,0.40
2022-09-09T03:33:25.238Z,0.22
2022-09-09T03:33:40.269Z,0.30
2022-09-09T03:33:52.020Z,0.40
2022-09-09T03:34:03.876Z,0.40
2022-09-09T03:34:15.681Z,0.40
2022-09-09T03:34:28.065Z,0.30
2022-09-09T03:34:43.149Z,0.30
2022-09-09T03:34:54.942Z,0.55
2022-09-09T03:35:07.123Z,0.70
2022-09-09T03:35:19.134Z,0.70
2022-09-09T03:35:31.031Z,0.73
2022-09-09T03:35:49.610Z,0.50
2022-09-09T03:36:01.638Z,0.43
2022-09-09T03:36:13.437Z,0.45
2022-09-09T03:36:27.646Z,0.40
2022-09-09T03:36:39.431Z,0.50
2022-09-09T03:36:51.548Z,0.45
2022-09-09T03:37:03.317Z,0.30
2022-09-09T03:37:15.079Z,1.00
2022-09-09T03:37:26.924Z,1.05
2022-09-09T03:37:39.891Z,0.40
2022-09-09T03:37:51.681Z,0.50
2022-09-09T03:38:03.578Z,0.50
2022-09-09T03:38:15.458Z,0.50
2022-09-09T03:38:27.338Z,0.55
2022-09-09T03:38:39.100Z,0.60
2022-09-09T03:38:51.711Z,0.80
2022-09-09T03:39:04.197Z,0.70
2022-09-09T03:39:16.481Z,0.98
2022-09-09T03:39:28.221Z,0.60
2022-09-09T03:39:40.010Z,0.47
2022-09-09T03:39:51.806Z,0.43
2022-09-09T03:40:04.084Z,0.40
2022-09-09T03:40:16.052Z,0.40
2022-09-09T03:40:27.904Z,0.30
2022-09-09T03:40:40.191Z,0.40
2022-09-09T03:40:56.390Z,0.35
2022-09-09T03:41:08.886Z,0.22
2022-09-09T03:41:20.955Z,0.30
2022-09-09T03:41:32.780Z,0.40
2022-09-09T03:41:46.405Z,0.43
2022-09-09T03:41:58.259Z,0.30
2022-09-09T03:42:10.131Z,0.30
2022-09-09T03:42:22.048Z,0.30
2022-09-09T03:42:33.899Z,0.40
2022-09-09T03:42:45.707Z,0.40
2022-09-09T03:42:57.468Z,0.47
2022-09-09T03:43:10.153Z,0.45
2022-09-09T03:43:25.614Z,0.32
2022-09-09T03:43:38.622Z,0.40
2022-09-09T03:43:53.715Z,0.50
2022-09-09T03:44:05.639Z,0.40
2022-09-09T03:44:17.476Z,0.45
2022-09-09T03:44:29.253Z,0.55
2022-09-09T03:44:42.967Z,0.60
2022-09-09T03:44:55.558Z,0.40
2022-09-09T03:45:10.114Z,0.30
2022-09-09T03:45:21.866Z,0.20
2022-09-09T03:45:33.980Z,0.25
2022-09-09T03:45:48.794Z,0.43
2022-09-09T03:46:00.877Z,0.60
2022-09-09T03:46:12.766Z,0.55
2022-09-09T03:46:26.011Z,0.60
2022-09-09T03:46:39.279Z,0.40
2022-09-09T03:46:51.064Z,0.60
2022-09-09T03:47:02.882Z,0.50
2022-09-09T03:47:14.780Z,0.30
2022-09-09T03:47:26.627Z,0.40
2022-09-09T03:47:38.675Z,0.40
2022-09-09T03:47:50.881Z,0.30
2022-09-09T03:48:03.251Z,0.30
2022-09-09T03:48:16.349Z,0.30
2022-09-09T03:48:29.292Z,0.38
2022-09-09T03:48:41.307Z,0.47
2022-09-09T03:48:55.606Z,0.60
2022-09-09T03:49:07.438Z,0.50
2022-09-09T03:49:21.185Z,0.40
2022-09-09T03:49:33.062Z,0.47
2022-09-09T03:49:44.874Z,0.40
2022-09-09T03:49:56.708Z,0.40
2022-09-09T03:50:10.440Z,0.38
2022-09-09T03:50:22.335Z,0.40
2022-09-09T03:50:34.178Z,0.50
2022-09-09T03:50:53.250Z,0.40
2022-09-09T03:51:05.142Z,0.50
2022-09-09T03:51:17.012Z,0.50
2022-09-09T03:51:28.900Z,0.50
2022-09-09T03:51:41.437Z,0.30
2022-09-09T03:51:55.460Z,0.50
2022-09-09T03:52:07.271Z,0.70
2022-09-09T03:52:23.549Z,0.50
2022-09-09T03:52:37.695Z,0.30
2022-09-09T03:52:49.489Z,0.40
2022-09-09T03:53:01.258Z,0.50
2022-09-09T03:53:13.105Z,0.43
2022-09-09T03:53:26.500Z,0.50
2022-09-09T03:53:39.039Z,0.40
2022-09-09T03:53:51.338Z,0.40
2022-09-09T03:54:06.032Z,0.40
2022-09-09T03:54:17.790Z,0.40
2022-09-09T03:54:29.547Z,0.40
2022-09-09T03:54:42.270Z,0.35
2022-09-09T03:54:54.785Z,0.30
2022-09-09T03:55:07.325Z,0.30
2022-09-09T03:55:19.136Z,0.55
2022-09-09T03:55:30.890Z,0.80
2022-09-09T03:55:46.822Z,0.82
2022-09-09T03:56:00.993Z,0.50
2022-09-09T03:56:12.875Z,0.38
2022-09-09T03:56:25.356Z,0.28
2022-09-09T03:56:37.824Z,0.80
2022-09-09T03:56:49.611Z,0.80
2022-09-09T03:57:01.490Z,0.68
2022-09-09T03:57:14.844Z,0.40
2022-09-09T03:57:26.645Z,0.30
2022-09-09T03:57:38.522Z,0.30
2022-09-09T03:57:50.607Z,0.70
2022-09-09T03:58:02.419Z,0.70
2022-09-09T03:58:19.383Z,0.63
2022-09-09T03:58:31.188Z,0.40
2022-09-09T03:58:43.075Z,0.40
2022-09-09T03:58:55.047Z,0.30
2022-09-09T03:59:06.927Z,0.38
2022-09-09T03:59:18.800Z,0.32
2022-09-09T03:59:30.871Z,0.40
2022-09-09T03:59:42.611Z,0.52
2022-09-09T03:59:54.414Z,0.60
2022-09-09T04:00:08.080Z,0.50
2022-09-09T04:00:20.085Z,0.38
2022-09-09T04:00:31.869Z,0.40
2022-09-09T04:00:44.456Z,0.35
2022-09-09T04:01:20.407Z,0.43
2022-09-09T04:01:32.454Z,0.47
2022-09-09T04:01:44.476Z,0.50
2022-09-09T04:01:58.153Z,0.60
2022-09-09T04:02:10.126Z,0.45
2022-09-09T04:02:22.529Z,0.60
2022-09-09T04:02:34.462Z,0.63
2022-09-09T04:02:46.721Z,0.68
2022-09-09T04:02:58.732Z,0.70
2022-09-09T04:03:11.017Z,0.65
2022-09-09T04:03:27.621Z,0.50
2022-09-09T04:03:40.671Z,0.57
2022-09-09T04:03:53.645Z,0.60
2022-09-09T04:04:05.417Z,0.50
2022-09-09T04:04:17.220Z,0.60
2022-09-09T04:04:29.052Z,0.60
2022-09-09T04:04:40.887Z,0.50
2022-09-09T04:04:52.783Z,0.50
2022-09-09T04:05:04.958Z,0.50
2022-09-09T04:05:16.774Z,0.50
2022-09-09T04:05:28.574Z,0.63
2022-09-09T04:05:43.367Z,0.70
2022-09-09T04:05:56.465Z,0.60
2022-09-09T04:06:10.559Z,0.40
2022-09-09T04:06:22.407Z,0.40
2022-09-09T04:06:34.268Z,0.40
2022-09-09T04:06:46.078Z,0.50
2022-09-09T04:06:57.948Z,0.40
2022-09-09T04:07:09.724Z,0.50
2022-09-09T04:07:22.461Z,0.50
2022-09-09T04:07:34.241Z,0.45
2022-09-09T04:07:46.079Z,0.40
2022-09-09T04:07:57.894Z,0.50
2022-09-09T04:08:09.854Z,0.60
2022-09-09T04:08:23.083Z,0.52
2022-09-09T04:08:36.645Z,0.63
2022-09-09T04:08:53.110Z,0.90
2022-09-09T04:09:04.934Z,0.75
2022-09-09T04:09:16.700Z,0.50
2022-09-09T04:09:28.498Z,0.50
2022-09-09T04:09:40.250Z,0.40
2022-09-09T04:09:52.232Z,0.43
2022-09-09T04:10:04.393Z,0.40
2022-09-09T04:10:16.843Z,0.40
2022-09-09T04:10:29.667Z,0.32
2022-09-09T04:10:42.642Z,0.40
2022-09-09T04:10:55.045Z,0.68
2022-09-09T04:11:07.377Z,0.75
2022-09-09T04:11:19.183Z,0.80
2022-09-09T04:11:31.022Z,0.63
2022-09-09T04:11:42.801Z,0.50
2022-09-09T04:11:54.559Z,0.50
2022-09-09T04:12:07.659Z,0.70
2022-09-09T04:12:19.472Z,0.70
2022-09-09T04:12:31.291Z,0.57
2022-09-09T04:12:44.911Z,0.50
2022-09-09T04:13:00.935Z,0.60
2022-09-09T04:13:13.465Z,0.70
2022-09-09T04:13:25.958Z,0.70
2022-09-09T04:13:40.823Z,0.52
2022-09-09T04:13:53.919Z,0.60
2022-09-09T04:14:06.997Z,0.70
2022-09-09T04:14:18.863Z,0.60
2022-09-09T04:14:30.645Z,0.50
2022-09-09T04:14:42.444Z,0.50
2022-09-09T04:14:54.255Z,0.50
2022-09-09T04:15:06.739Z,0.40
2022-09-09T04:15:19.292Z,0.40
2022-09-09T04:15:31.993Z,0.57
2022-09-09T04:15:44.276Z,0.70
2022-09-09T04:16:00.724Z,0.50
2022-09-09T04:16:14.446Z,0.40
2022-09-09T04:16:26.933Z,0.40
2022-09-09T04:16:38.838Z,0.60
2022-09-09T04:16:50.633Z,0.60
2022-09-09T04:17:04.963Z,0.63
2022-09-09T04:17:16.950Z,0.50
2022-09-09T04:17:28.880Z,0.43
2022-09-09T04:17:40.660Z,0.50
2022-09-09T04:17:52.432Z,0.50
2022-09-09T04:18:04.335Z,0.43
2022-09-09T04:18:19.930Z,0.40
2022-09-09T04:18:32.106Z,1.00
2022-09-09T04:18:44.088Z,1.67
2022-09-09T04:18:57.041Z,1.60
2022-09-09T04:19:08.837Z,0.40
2022-09-09T04:19:20.640Z,0.63
2022-09-09T04:19:32.658Z,0.70
2022-09-09T04:19:44.545Z,0.75
2022-09-09T04:19:56.336Z,0.47
2022-09-09T04:20:13.137Z,0.50
2022-09-09T04:20:25.503Z,0.40
2022-09-09T04:20:37.290Z,0.40
2022-09-09T04:20:51.103Z,0.40
2022-09-09T04:21:03.659Z,0.40
2022-09-09T04:21:17.093Z,0.57
2022-09-09T04:21:28.906Z,0.60
2022-09-09T04:21:41.806Z,0.40
2022-09-09T04:21:53.675Z,0.57
2022-09-09T04:22:05.489Z,0.80
2022-09-09T04:22:17.972Z,0.75
2022-09-09T04:22:29.702Z,0.52
2022-09-09T04:22:41.462Z,0.60
2022-09-09T04:22:53.253Z,0.55
2022-09-09T04:23:05.515Z,0.50
2022-09-09T04:23:17.625Z,0.40
2022-09-09T04:23:32.547Z,0.60
2022-09-09T04:23:44.376Z,0.60
2022-09-09T04:23:56.206Z,0.40
2022-09-09T04:24:09.185Z,0.40
2022-09-09T04:24:21.196Z,0.40
2022-09-09T04:24:33.022Z,0.43
2022-09-09T04:24:48.687Z,0.40
2022-09-09T04:25:00.799Z,0.40
2022-09-09T04:25:12.587Z,0.60
2022-09-09T04:25:24.376Z,0.77
2022-09-09T04:25:36.196Z,0.65
2022-09-09T04:25:49.331Z,0.60
2022-09-09T04:26:02.024Z,0.40
2022-09-09T04:26:13.833Z,0.60
2022-09-09T04:26:25.687Z,0.80
2022-09-09T04:26:37.764Z,0.90
2022-09-09T04:26:50.013Z,0.80
2022-09-09T04:27:01.985Z,0.43
2022-09-09T04:27:14.002Z,0.75
2022-09-09T04:27:25.826Z,0.80
2022-09-09T04:27:37.618Z,0.70
2022-09-09T04:27:55.802Z,0.60
2022-09-09T04:28:07.614Z,0.60
2022-09-09T04:28:21.637Z,0.63
2022-09-09T04:28:35.556Z,0.60
2022-09-09T04:28:47.928Z,0.60
2022-09-09T04:28:59.723Z,0.60
2022-09-09T04:29:11.545Z,0.50
2022-09-09T04:29:23.362Z,0.50
2022-09-09T04:29:35.114Z,0.40
2022-09-09T04:29:46.909Z,0.50
2022-09-09T04:29:59.769Z,0.40
2022-09-09T04:30:13.236Z,0.40
2022-09-09T04:30:25.958Z,0.32
2022-09-09T04:30:40.760Z,0.90
2022-09-09T04:30:53.317Z,1.00
2022-09-09T04:31:10.786Z,1.15
2022-09-09T04:31:24.407Z,1.02
2022-09-09T04:31:36.470Z,0.90
2022-09-09T04:31:48.334Z,0.75
2022-09-09T04:32:00.308Z,0.40
2022-09-09T04:32:12.563Z,0.50
2022-09-09T04:32:24.439Z,0.50
2022-09-09T04:32:37.881Z,0.50
2022-09-09T04:32:49.817Z,0.60
2022-09-09T04:33:01.595Z,0.70
2022-09-09T04:33:13.803Z,0.60
2022-09-09T04:33:28.878Z,0.95
2022-09-09T04:33:41.156Z,1.15
2022-09-09T04:33:53.147Z,1.17
2022-09-09T04:34:06.278Z,0.77
2022-09-09T04:34:18.413Z,0.90
2022-09-09T04:34:31.498Z,0.63
2022-09-09T04:34:43.616Z,0.45
2022-09-09T04:34:55.420Z,0.80
2022-09-09T04:35:07.648Z,1.10
2022-09-09T04:35:21.097Z,1.17
2022-09-09T04:35:33.145Z,0.93
2022-09-09T04:35:50.705Z,0.88
2022-09-09T04:36:02.763Z,0.50
2022-09-09T04:36:14.691Z,0.50
2022-09-09T04:36:26.510Z,0.50
2022-09-09T04:36:41.455Z,0.50
2022-09-09T04:36:53.255Z,0.60
2022-09-09T04:37:05.106Z,0.50
2022-09-09T04:37:17.783Z,0.40
2022-09-09T04:37:29.640Z,0.47
2022-09-09T04:37:41.890Z,0.50
2022-09-09T04:37:53.730Z,0.55
2022-09-09T04:38:06.008Z,0.50
2022-09-09T04:38:18.258Z,0.70
2022-09-09T04:38:30.056Z,0.80
2022-09-09T04:38:41.910Z,0.80
2022-09-09T04:38:54.061Z,0.70
2022-09-09T04:39:05.894Z,0.50
2022-09-09T04:39:17.714Z,0.70
2022-09-09T04:39:29.840Z,0.80
2022-09-09T04:39:41.754Z,0.57
2022-09-09T04:39:53.585Z,0.30
2022-09-09T04:40:06.333Z,0.30
2022-09-09T04:40:18.190Z,0.45
2022-09-09T04:40:31.135Z,0.50
2022-09-09T04:40:47.755Z,0.50
2022-09-09T04:40:59.587Z,0.40
2022-09-09T04:41:12.215Z,0.50
2022-09-09T04:41:24.583Z,0.52
2022-09-09T04:41:36.400Z,0.73
2022-09-09T04:41:48.245Z,0.65
2022-09-09T04:42:00.107Z,0.60
2022-09-09T04:42:13.943Z,0.50
2022-09-09T04:42:28.742Z,0.50
2022-09-09T04:42:40.512Z,0.50
2022-09-09T04:42:52.477Z,0.40
2022-09-09T04:43:07.804Z,0.60
2022-09-09T04:43:22.081Z,0.47
2022-09-09T04:43:34.311Z,0.63
2022-09-09T04:43:46.876Z,0.77
2022-09-09T04:43:58.687Z,0.70
2022-09-09T04:44:11.129Z,0.30
2022-09-09T04:44:23.089Z,0.40
2022-09-09T04:44:34.904Z,0.50
2022-09-09T04:44:46.975Z,0.47
2022-09-09T04:45:00.306Z,0.32
2022-09-09T04:45:13.706Z,0.30
2022-09-09T04:45:27.602Z,0.32
2022-09-09T04:45:42.849Z,0.38
2022-09-09T04:45:58.264Z,0.90
2022-09-09T04:46:10.142Z,1.10
2022-09-09T04:46:23.847Z,0.60
2022-09-09T04:46:35.792Z,0.47
2022-09-09T04:46:47.583Z,0.60
2022-09-09T04:46:59.473Z,0.63
2022-09-09T04:47:11.564Z,0.60
2022-09-09T04:47:23.358Z,0.60
2022-09-09T04:47:36.897Z,0.52
2022-09-09T04:47:48.642Z,0.40
2022-09-09T04:48:00.450Z,0.47
2022-09-09T04:48:12.233Z,0.30
2022-09-09T04:48:25.353Z,0.50
2022-09-09T04:48:37.219Z,0.60
2022-09-09T04:48:50.489Z,0.60
2022-09-09T04:49:02.260Z,0.57
2022-09-09T04:49:15.320Z,0.65
2022-09-09T04:49:27.215Z,0.50
2022-09-09T04:49:41.583Z,0.35
2022-09-09T04:49:55.420Z,0.30
2022-09-09T04:50:08.261Z,0.30
2022-09-09T04:50:20.331Z,0.30
2022-09-09T04:50:32.854Z,0.50
2022-09-09T04:50:44.826Z,0.70
2022-09-09T04:51:02.324Z,0.65
2022-09-09T04:51:14.782Z,0.43
2022-09-09T04:51:26.553Z,0.50
2022-09-09T04:51:38.318Z,0.40
2022-09-09T04:51:50.627Z,0.38
2022-09-09T04:52:04.248Z,0.50
2022-09-09T04:52:18.279Z,0.70
2022-09-09T04:52:30.133Z,0.60
2022-09-09T04:52:42.083Z,0.40
2022-09-09T04:52:53.864Z,0.40
2022-09-09T04:53:06.170Z,0.60
2022-09-09T04:53:18.255Z,0.60
2022-09-09T04:53:30.040Z,0.40
2022-09-09T04:53:44.625Z,0.40
2022-09-09T04:53:56.406Z,0.43
2022-09-09T04:54:08.234Z,0.68
2022-09-09T04:54:20.078Z,0.70
2022-09-09T04:54:31.971Z,0.55
2022-09-09T04:54:43.798Z,0.30
2022-09-09T04:54:55.550Z,0.40
2022-09-09T04:55:08.466Z,0.40
2022-09-09T04:55:21.063Z,0.60
2022-09-09T04:55:33.401Z,0.60
2022-09-09T04:55:45.148Z,0.68
2022-09-09T04:56:16.863Z,0.50
2022-09-09T04:56:29.168Z,0.60
2022-09-09T04:56:43.190Z,0.68
2022-09-09T04:56:55.834Z,0.68
2022-09-09T04:57:07.962Z,0.70
2022-09-09T04:57:19.689Z,0.50
2022-09-09T04:57:33.046Z,0.40
2022-09-09T04:57:44.801Z,0.45
2022-09-09T04:57:58.404Z,0.60
2022-09-09T04:58:11.577Z,0.80
2022-09-09T04:58:24.639Z,0.95
2022-09-09T04:58:37.274Z,1.10
2022-09-09T04:58:49.153Z,1.00
2022-09-09T04:59:01.148Z,0.80
2022-09-09T04:59:13.028Z,0.90
2022-09-09T04:59:25.029Z,1.08
2022-09-09T04:59:36.788Z,1.33
2022-09-09T04:59:49.026Z,1.30
2022-09-09T05:00:01.003Z,0.93
2022-09-09T05:00:14.200Z,1.00
2022-09-09T05:00:26.119Z,1.10
2022-09-09T05:00:38.605Z,1.20
2022-09-09T05:00:51.796Z,1.00
2022-09-09T05:01:08.828Z,1.10
2022-09-09T05:01:22.859Z,1.10
2022-09-09T05:01:34.999Z,0.98
2022-09-09T05:01:46.837Z,0.68
2022-09-09T05:01:58.667Z,0.70
2022-09-09T05:02:12.849Z,0.70
2022-09-09T05:02:27.512Z,0.70
2022-09-09T05:02:43.482Z,0.63
2022-09-09T05:02:55.544Z,0.60
2022-09-09T05:03:07.640Z,0.70
2022-09-09T05:03:20.244Z,0.98
2022-09-09T05:03:32.031Z,0.77
2022-09-09T05:03:46.283Z,0.80
2022-09-09T05:03:58.734Z,0.60
2022-09-09T05:04:10.525Z,0.63
2022-09-09T05:04:22.733Z,0.73
2022-09-09T05:04:34.454Z,1.08
2022-09-09T05:04:46.285Z,1.00
2022-09-09T05:04:58.037Z,1.00
2022-09-09T05:05:12.114Z,0.57
2022-09-09T05:05:23.890Z,0.80
2022-09-09T05:05:35.854Z,0.80
2022-09-09T05:05:48.151Z,0.85
2022-09-09T05:06:13.647Z,0.82
2022-09-09T05:06:25.490Z,0.90
2022-09-09T05:06:37.260Z,0.90
2022-09-09T05:06:49.297Z,0.65
2022-09-09T05:07:01.060Z,0.68
2022-09-09T05:07:12.784Z,0.70
2022-09-09T05:07:24.777Z,0.85
2022-09-09T05:07:36.989Z,0.80
2022-09-09T05:07:49.168Z,0.75
2022-09-09T05:08:05.498Z,0.70
2022-09-09T05:08:17.245Z,0.68
2022-09-09T05:08:29.048Z,0.55
2022-09-09T05:08:42.798Z,0.70
2022-09-09T05:08:54.537Z,0.70
2022-09-09T05:09:06.361Z,0.60
2022-09-09T05:09:18.129Z,0.75
2022-09-09T05:09:29.974Z,0.85
2022-09-09T05:09:41.711Z,0.90
2022-09-09T05:09:53.477Z,0.75
2022-09-09T05:10:06.771Z,0.70
2022-09-09T05:10:18.986Z,0.60
2022-09-09T05:10:30.875Z,0.70
2022-09-09T05:10:43.043Z,0.63
2022-09-09T05:10:54.757Z,0.60
2022-09-09T05:11:26.689Z,0.65
2022-09-09T05:11:39.083Z,0.70
2022-09-09T05:11:51.373Z,0.70
2022-09-09T05:12:03.848Z,0.60
2022-09-09T05:12:17.465Z,0.65
2022-09-09T05:12:29.761Z,0.80
2022-09-09T05:12:41.473Z,0.75
2022-09-09T05:12:54.784Z,0.88
2022-09-09T05:13:07.536Z,0.93
2022-09-09T05:13:19.285Z,0.57
2022-09-09T05:13:33.056Z,0.52
2022-09-09T05:13:45.172Z,0.63
2022-09-09T05:13:59.901Z,0.85
2022-09-09T05:14:13.097Z,0.88
2022-09-09T05:14:24.828Z,0.68
2022-09-09T05:14:39.741Z,0.60
2022-09-09T05:14:51.510Z,0.55
2022-09-09T05:15:03.586Z,0.70
2022-09-09T05:15:15.365Z,0.82
2022-09-09T05:15:27.109Z,0.65
2022-09-09T05:15:38.838Z,0.45
2022-09-09T05:15:54.529Z,0.52
2022-09-09T05:16:06.374Z,0.70
2022-09-09T05:16:18.413Z,0.70
2022-09-09T05:16:31.150Z,0.60
2022-09-09T05:16:45.205Z,0.65
2022-09-09T05:16:57.170Z,0.90
2022-09-09T05:17:08.954Z,0.90
2022-09-09T05:17:20.657Z,0.60
2022-09-09T05:17:32.433Z,0.68
2022-09-09T05:17:44.162Z,0.60
2022-09-09T05:18:01.184Z,0.50
2022-09-09T05:18:13.548Z,0.70
2022-09-09T05:18:25.330Z,0.80
2022-09-09T05:18:37.985Z,0.52
2022-09-09T05:18:52.413Z,0.50
2022-09-09T05:19:04.259Z,0.60
2022-09-09T05:19:16.151Z,0.70
2022-09-09T05:19:27.910Z,0.70
2022-09-09T05:19:39.655Z,0.60
2022-09-09T05:19:51.396Z,0.60
2022-09-09T05:20:09.073Z,0.60
2022-09-09T05:20:22.280Z,0.70
2022-09-09T05:20:34.675Z,0.70
2022-09-09T05:20:46.403Z,0.50
2022-09-09T05:21:01.349Z,0.50
2022-09-09T05:21:14.461Z,0.50
2022-09-09T05:21:27.572Z,0.40
2022-09-09T05:21:39.354Z,0.40
2022-09-09T05:21:51.174Z,0.50
2022-09-09T05:22:03.122Z,0.60
2022-09-09T05:22:19.895Z,0.75
2022-09-09T05:22:31.691Z,0.80
2022-09-09T05:22:43.419Z,0.70
2022-09-09T05:22:56.123Z,0.63