createdAt,value
2019-01-19T00:00:43.006Z,20.8
2019-01-19T00:01:33.043Z,20.8
2019-01-19T00:02:23.103Z,20.8
2019-01-19T00:03:13.215Z,20.8
2019-01-19T00:04:03.219Z,20.8
2019-01-19T00:04:53.288Z,20.8
2019-01-19T00:05:43.331Z,20.8
2019-01-19T00:06:33.393Z,20.8
2019-01-19T00:07:23.453Z,20.8
2019-01-19T00:08:13.228Z,20.8
2019-01-19T00:09:03.560Z,20.8
2019-01-19T00:09:53.653Z,20.8
2019-01-19T00:10:43.671Z,20.8
2019-01-19T00:11:33.475Z,20.8
2019-01-19T00:12:23.798Z,20.9
2019-01-19T00:13:13.843Z,20.8
2019-01-19T00:14:03.910Z,20.9
2019-01-19T00:14:53.957Z,20.9
2019-01-19T00:15:43.750Z,20.9
2019-01-19T00:16:34.072Z,20.9
2019-01-19T00:17:23.862Z,20.9
2019-01-19T00:18:13.978Z,20.9
2019-01-19T00:19:04.237Z,20.9
2019-01-19T00:19:54.347Z,20.9
2019-01-19T00:20:44.363Z,20.9
2019-01-19T00:21:34.404Z,20.9
2019-01-19T00:22:24.474Z,20.9
2019-01-19T00:23:14.539Z,20.9
2019-01-19T00:24:04.587Z,20.9
2019-01-19T00:24:54.647Z,20.9
2019-01-19T00:25:44.694Z,20.9
2019-01-19T00:26:34.764Z,20.9
2019-01-19T00:27:24.539Z,20.9
2019-01-19T00:28:14.601Z,20.9
2019-01-19T00:29:04.933Z,20.9
2019-01-19T00:29:54.706Z,20.9
2019-01-19T00:30:44.494Z,20.9
2019-01-19T00:31:34.831Z,20.9
2019-01-19T00:32:24.892Z,20.9
2019-01-19T00:33:15.209Z,20.9
2019-01-19T00:34:05.296Z,20.9
2019-01-19T00:34:55.329Z,20.9
2019-01-19T00:35:45.386Z,20.9
2019-01-19T00:36:35.436Z,20.9
2019-01-19T00:37:25.496Z,20.9
2019-01-19T00:38:15.549Z,20.9
2019-01-19T00:39:05.601Z,20.9
2019-01-19T00:39:55.169Z,20.9
2019-01-19T00:40:45.724Z,20.9
2019-01-19T00:41:35.781Z,20.9
2019-01-19T00:42:25.836Z,20.9
2019-01-19T00:43:15.616Z,20.9
2019-01-19T00:44:05.671Z,20.9
2019-01-19T00:44:55.999Z,20.9
2019-01-19T00:45:46.058Z,20.9
2019-01-19T00:46:36.116Z,20.9
2019-01-19T00:47:26.178Z,20.9
2019-01-19T00:48:16.234Z,20.9
2019-01-19T00:49:06.293Z,20.9
2019-01-19T00:49:56.350Z,20.9
2019-01-19T00:50:46.138Z,20.9
2019-01-19T00:51:36.457Z,20.9
2019-01-19T00:52:26.515Z,20.9
2019-01-19T00:53:16.301Z,20.9
2019-01-19T00:54:06.631Z,20.9
2019-01-19T00:54:56.685Z,20.9
2019-01-19T00:55:46.478Z,20.9
2019-01-19T00:56:36.802Z,20.9
2019-01-19T00:57:26.865Z,21
2019-01-19T00:58:16.922Z,21
2019-01-19T00:59:06.967Z,21
2019-01-19T00:59:57.035Z,21
2019-01-19T01:00:46.813Z,21
2019-01-19T01:01:37.145Z,21
2019-01-19T01:02:27.204Z,21
2019-01-19T01:03:17.267Z,21
2019-01-19T01:04:07.321Z,21
2019-01-19T01:04:57.372Z,21
2019-01-19T01:05:47.424Z,21
2019-01-19T01:06:37.485Z,21
2019-01-19T01:07:27.540Z,21
2019-01-19T01:08:17.332Z,21
2019-01-19T01:09:07.387Z,21
2019-01-19T01:09:57.714Z,21.1
2019-01-19T01:10:47.767Z,21.1
2019-01-19T01:11:37.823Z,21.1
2019-01-19T01:12:27.606Z,21.1
2019-01-19T01:13:17.941Z,21.1
2019-01-19T01:14:08.001Z,21.1
2019-01-19T01:14:58.057Z,21.1
2019-01-19T01:15:48.114Z,21.1
2019-01-19T01:16:37.894Z,21.1
2019-01-19T01:17:28.224Z,21.1
2019-01-19T01:18:18.276Z,21.1
2019-01-19T01:19:08.071Z,21.1
2019-01-19T01:21:38.503Z,21.1
2019-01-19T01:23:18.621Z,21.1
2019-01-19T01:24:58.738Z,21.1
2019-01-19T01:25:48.791Z,21.1
2019-01-19T01:40:49.537Z,21.2
2019-01-19T01:45:00.190Z,21.2
2019-01-19T01:45:49.610Z,21.2
2019-01-19T01:46:40.217Z,21.2
2019-01-19T01:47:30.271Z,21.2
2019-01-19T01:48:20.062Z,21.2
2019-01-19T01:49:10.384Z,21.2
2019-01-19T01:50:00.439Z,21.2
2019-01-19T01:50:50.499Z,21.2
2019-01-19T01:51:40.279Z,21.2
2019-01-19T01:52:30.614Z,21.2
2019-01-19T01:53:20.734Z,21.2
2019-01-19T01:54:10.464Z,21.2
2019-01-19T01:55:00.514Z,21.2
2019-01-19T01:55:50.851Z,21.2
2019-01-19T01:56:40.901Z,21.2
2019-01-19T01:57:30.679Z,21.2
2019-01-19T01:58:20.741Z,21.2
2019-01-19T01:59:11.075Z,21.2
2019-01-19T02:00:01.257Z,21.2
2019-01-19T02:00:51.179Z,21.2
2019-01-19T02:01:41.242Z,21.2
2019-01-19T02:02:31.309Z,21.2
2019-01-19T02:03:21.121Z,21.3
2019-01-19T02:04:11.414Z,21.2
2019-01-19T02:05:01.477Z,21.3
2019-01-19T02:05:51.526Z,21.2
2019-01-19T02:06:41.588Z,21.2
2019-01-19T02:07:31.638Z,21.3
2019-01-19T02:08:21.421Z,21.3
2019-01-19T02:09:11.753Z,21.3
2019-01-19T02:10:01.812Z,21.3
2019-01-19T02:10:51.593Z,21.3
2019-01-19T02:11:41.928Z,21.3
2019-01-19T02:12:31.710Z,21.3
2019-01-19T02:13:22.041Z,21.3
2019-01-19T02:14:12.090Z,21.3
2019-01-19T02:15:01.885Z,21.3
2019-01-19T02:15:52.216Z,21.3
2019-01-19T02:16:42.315Z,21.3
2019-01-19T02:17:32.320Z,21.3
2019-01-19T02:18:22.386Z,21.3
2019-01-19T02:19:12.442Z,21.3
2019-01-19T02:20:02.496Z,21.3
2019-01-19T02:20:52.552Z,21.3
2019-01-19T02:21:42.608Z,21.3
2019-01-19T02:22:32.671Z,21.3
2019-01-19T02:23:22.717Z,21.3
2019-01-19T02:24:12.517Z,21.3
2019-01-19T02:25:02.842Z,21.3
2019-01-19T02:25:52.895Z,21.3
2019-01-19T02:26:42.952Z,21.3
2019-01-19T02:27:33.008Z,21.3
2019-01-19T02:28:23.059Z,21.3
2019-01-19T02:29:13.129Z,21.3
2019-01-19T02:30:02.673Z,21.3
2019-01-19T02:30:53.239Z,21.3
2019-01-19T02:31:42.760Z,21.3
2019-01-19T02:32:33.075Z,21.3
2019-01-19T02:33:23.404Z,21.3
2019-01-19T02:34:13.457Z,21.3
2019-01-19T02:35:03.520Z,21.3
2019-01-19T02:35:53.302Z,21.3
2019-01-19T02:36:43.684Z,21.3
2019-01-19T02:37:33.697Z,21.3
2019-01-19T02:38:23.762Z,21.3
2019-01-19T02:39:13.811Z,21.3
2019-01-19T02:40:03.867Z,21.3
2019-01-19T02:40:53.921Z,21.3
2019-01-19T02:41:43.984Z,21.3
2019-01-19T02:42:34.028Z,21.3
2019-01-19T02:43:24.101Z,21.3
2019-01-19T02:44:13.596Z,21.3
2019-01-19T02:45:04.219Z,21.3
2019-01-19T02:45:54.258Z,21.3
2019-01-19T02:46:44.321Z,21.3
2019-01-19T02:47:34.378Z,21.3
2019-01-19T02:48:24.428Z,21.3
2019-01-19T02:49:14.488Z,21.3
2019-01-19T02:50:04.558Z,21.3
2019-01-19T02:50:54.604Z,21.3
2019-01-19T02:51:44.706Z,21.3
2019-01-19T02:52:34.723Z,21.3
2019-01-19T02:53:24.771Z,21.3
2019-01-19T02:54:14.839Z,21.3
2019-01-19T02:55:06.722Z,21.3
2019-01-19T02:55:54.963Z,21.3
2019-01-19T02:56:44.717Z,21.4
2019-01-19T02:57:35.057Z,21.3
2019-01-19T02:58:25.124Z,21.4
2019-01-19T02:59:14.908Z,21.4
2019-01-19T03:00:05.235Z,21.3
2019-01-19T03:00:55.295Z,21.4
2019-01-19T03:01:45.342Z,21.4
2019-01-19T03:02:35.401Z,21.4
2019-01-19T03:03:25.459Z,21.4
2019-01-19T03:04:15.512Z,21.4
2019-01-19T03:05:05.573Z,21.4
2019-01-19T03:08:38.671Z,21.4
2019-01-19T03:09:28.631Z,21.4
2019-01-19T03:10:18.672Z,21.4
2019-01-19T03:11:08.747Z,21.4
2019-01-19T03:11:58.529Z,21.4
2019-01-19T03:12:48.570Z,21.4
2019-01-19T03:13:38.908Z,21.4
2019-01-19T03:14:28.960Z,21.4
2019-01-19T03:15:19.023Z,21.4
2019-01-19T03:16:09.089Z,21.4
2019-01-19T03:16:59.136Z,21.4
2019-01-19T03:17:49.196Z,21.4
2019-01-19T03:18:39.256Z,21.4
2019-01-19T03:19:29.310Z,21.4
2019-01-19T03:20:19.354Z,21.4
2019-01-19T03:21:09.409Z,21.4
2019-01-19T03:21:59.491Z,21.4
2019-01-19T03:22:49.531Z,21.4
2019-01-19T03:23:39.583Z,21.4
2019-01-19T03:24:29.642Z,21.4
2019-01-19T03:25:19.161Z,21.4
2019-01-19T03:26:09.799Z,21.4
2019-01-19T03:26:59.821Z,21.4
2019-01-19T03:27:49.869Z,21.4
2019-01-19T03:28:39.928Z,21.4
2019-01-19T03:29:29.989Z,21.4
2019-01-19T03:30:20.062Z,21.4
2019-01-19T03:31:10.109Z,21.4
2019-01-19T03:31:59.896Z,21.4
2019-01-19T03:32:50.259Z,21.4
2019-01-19T03:33:40.265Z,21.4
2019-01-19T03:34:30.056Z,21.4
2019-01-19T03:35:20.383Z,21.4
2019-01-19T03:36:10.425Z,21.4
2019-01-19T03:37:00.488Z,21.4
2019-01-19T03:37:50.550Z,21.4
2019-01-19T03:38:40.606Z,21.4
2019-01-19T03:39:30.115Z,21.4
2019-01-19T03:40:20.460Z,21.4
2019-01-19T03:41:10.495Z,21.4
2019-01-19T03:42:00.572Z,21.4
2019-01-19T03:42:50.675Z,21.4
2019-01-19T03:43:40.950Z,21.4
2019-01-19T03:44:31.017Z,21.4
2019-01-19T03:45:21.065Z,21.4
2019-01-19T03:46:11.126Z,21.4
2019-01-19T03:47:01.172Z,21.4
2019-01-19T03:47:51.223Z,21.4
2019-01-19T03:48:41.280Z,21.4
2019-01-19T03:49:31.069Z,21.4
2019-01-19T03:50:21.124Z,21.4
2019-01-19T03:51:11.454Z,21.4
2019-01-19T03:52:01.506Z,21.4
2019-01-19T03:52:51.567Z,21.4
2019-01-19T03:53:41.627Z,21.4
2019-01-19T03:54:33.577Z,21.4
2019-01-19T03:55:21.763Z,21.4
2019-01-19T03:56:11.808Z,21.4
2019-01-19T03:57:01.868Z,21.4
2019-01-19T03:57:51.927Z,21.4
2019-01-19T03:58:41.414Z,21.4
2019-01-19T03:59:32.027Z,21.4
2019-01-19T04:00:22.075Z,21.4
2019-01-19T04:01:11.861Z,21.4
2019-01-19T04:02:01.908Z,21.4
2019-01-19T04:02:52.245Z,21.4
2019-01-19T04:03:42.309Z,21.4
2019-01-19T04:04:32.355Z,21.4
2019-01-19T04:05:22.145Z,21.4
2019-01-19T04:06:13.897Z,21.4
2019-01-19T04:07:02.261Z,21.4
2019-01-19T04:07:52.593Z,21.4
2019-01-19T04:08:42.656Z,21.4
2019-01-19T04:09:32.416Z,21.5
2019-01-19T04:10:22.768Z,21.4
2019-01-19T04:11:12.813Z,21.4
2019-01-19T04:12:02.868Z,21.5
2019-01-19T04:12:52.680Z,21.5
2019-01-19T04:13:42.991Z,21.5
2019-01-19T04:14:33.039Z,21.5
2019-01-19T04:15:23.090Z,21.5
2019-01-19T04:16:12.884Z,21.5
2019-01-19T04:17:02.927Z,21.5
2019-01-19T04:17:53.265Z,21.5
2019-01-19T04:18:43.322Z,21.5
2019-01-19T04:19:33.383Z,21.5
2019-01-19T04:20:23.441Z,21.5
2019-01-19T04:21:13.215Z,21.5
2019-01-19T04:22:03.570Z,21.5
2019-01-19T04:22:53.658Z,21.5
2019-01-19T04:23:43.387Z,21.5
2019-01-19T04:24:33.511Z,21.5
2019-01-19T04:25:23.838Z,21.5
2019-01-19T04:26:13.836Z,21.5
2019-01-19T04:27:03.885Z,21.6
2019-01-19T04:27:53.965Z,21.6
2019-01-19T04:28:44.012Z,21.6
2019-01-19T04:29:34.059Z,21.6
2019-01-19T04:30:24.115Z,21.6
2019-01-19T04:31:14.167Z,21.6
2019-01-19T04:32:04.254Z,21.6
2019-01-19T04:32:54.285Z,21.6
2019-01-19T04:33:44.347Z,21.6
2019-01-19T04:34:34.400Z,21.6
2019-01-19T04:35:24.454Z,21.6
2019-01-19T04:36:22.652Z,21.6
2019-01-19T04:37:04.595Z,21.6
2019-01-19T04:37:54.624Z,21.6
2019-01-19T04:38:44.684Z,21.6
2019-01-19T04:39:34.759Z,21.6
2019-01-19T04:40:24.806Z,21.6
2019-01-19T04:41:14.586Z,21.6
2019-01-19T04:42:04.909Z,21.6
2019-01-19T04:42:54.989Z,21.6
2019-01-19T04:43:45.018Z,21.6
2019-01-19T04:44:35.101Z,21.6
2019-01-19T04:45:25.139Z,21.6
2019-01-19T04:46:15.201Z,21.6
2019-01-19T04:47:04.971Z,21.6
2019-01-19T04:47:55.334Z,21.6
2019-01-19T04:48:45.363Z,21.6
2019-01-19T04:49:35.421Z,21.6
2019-01-19T04:50:25.472Z,21.6
2019-01-19T04:51:15.536Z,21.6
2019-01-19T04:52:05.588Z,21.6
2019-01-19T04:52:55.365Z,21.6
2019-01-19T04:53:45.434Z,21.6
2019-01-19T04:54:35.778Z,21.6
2019-01-19T04:55:25.538Z,21.6
2019-01-19T04:56:15.878Z,21.6
2019-01-19T04:57:05.933Z,21.6
2019-01-19T04:57:55.985Z,21.6
2019-01-19T04:58:45.785Z,21.6
2019-01-19T04:59:36.103Z,21.6
2019-01-19T05:00:25.885Z,21.6
2019-01-19T05:01:16.218Z,21.6
2019-01-19T05:02:06.278Z,21.6
2019-01-19T05:02:56.326Z,21.6
2019-01-19T05:03:46.101Z,21.6
2019-01-19T05:04:36.447Z,21.6
2019-01-19T05:05:26.515Z,21.6
2019-01-19T05:06:16.553Z,21.6
2019-01-19T05:07:06.606Z,21.6
2019-01-19T05:07:56.663Z,21.6
2019-01-19T05:08:46.723Z,21.6
2019-01-19T05:09:36.783Z,21.6
2019-01-19T05:10:26.843Z,21.6
2019-01-19T05:11:16.908Z,21.6
2019-01-19T05:12:06.966Z,21.6
2019-01-19T05:12:56.753Z,21.6
2019-01-19T05:13:47.061Z,21.6
2019-01-19T05:14:37.126Z,21.6
2019-01-19T05:15:27.177Z,21.6
2019-01-19T05:16:17.228Z,21.6
2019-01-19T05:17:07.337Z,21.6
2019-01-19T05:17:57.083Z,21.6
2019-01-19T05:18:47.124Z,21.6
2019-01-19T05:19:37.450Z,21.6
2019-01-19T05:20:27.524Z,21.6
2019-01-19T05:21:17.300Z,21.6
2019-01-19T05:22:07.350Z,21.6
2019-01-19T05:22:57.687Z,21.6
2019-01-19T05:23:47.467Z,21.6
2019-01-19T05:24:37.792Z,21.6
2019-01-19T05:25:27.859Z,21.6
2019-01-19T05:26:17.907Z,21.6
2019-01-19T05:27:07.967Z,21.6
2019-01-19T05:27:58.013Z,21.6
2019-01-19T05:28:48.077Z,21.6
2019-01-19T05:29:38.141Z,21.6
2019-01-19T05:30:28.198Z,21.6
2019-01-19T05:31:18.275Z,21.6
2019-01-19T05:32:08.308Z,21.6
2019-01-19T05:32:58.101Z,21.6
2019-01-19T05:33:48.417Z,21.7
2019-01-19T05:34:38.478Z,21.7
2019-01-19T05:35:28.520Z,21.6
2019-01-19T05:36:18.582Z,21.7
2019-01-19T05:37:08.646Z,21.7
2019-01-19T05:37:58.694Z,21.6
2019-01-19T05:38:48.767Z,21.6
2019-01-19T05:39:38.821Z,21.6
2019-01-19T05:40:28.863Z,21.6
2019-01-19T05:41:18.923Z,21.7
2019-01-19T05:42:08.979Z,21.7
2019-01-19T05:42:59.049Z,21.7
2019-01-19T05:43:49.100Z,21.7
2019-01-19T05:44:38.899Z,21.7
2019-01-19T05:45:28.928Z,21.8
2019-01-19T05:46:22.334Z,21.8
2019-01-19T05:47:09.326Z,21.7
2019-01-19T05:47:59.378Z,21.8
2019-01-19T05:48:49.435Z,21.8
2019-01-19T05:49:39.490Z,21.8
2019-01-19T05:50:29.568Z,21.8
2019-01-19T05:51:19.601Z,21.8
2019-01-19T05:52:09.381Z,21.8
2019-01-19T05:52:59.723Z,21.8
2019-01-19T05:53:49.786Z,21.8
2019-01-19T05:54:39.833Z,21.8
2019-01-19T05:55:29.615Z,21.8
2019-01-19T05:56:19.675Z,21.8
2019-01-19T05:57:10.038Z,21.8
2019-01-19T05:57:59.787Z,21.8
2019-01-19T05:58:50.115Z,21.8
2019-01-19T05:59:40.170Z,21.8
2019-01-19T06:00:30.227Z,21.8
2019-01-19T06:01:20.277Z,21.8
2019-01-19T06:02:10.355Z,21.8
2019-01-19T06:03:00.121Z,21.8
2019-01-19T06:03:50.462Z,21.8
2019-01-19T06:04:40.234Z,21.8
2019-01-19T06:06:46.299Z,21.8
2019-01-19T06:07:28.201Z,21.8
2019-01-19T06:08:18.543Z,21.8
2019-01-19T06:09:08.583Z,21.8
2019-01-19T06:09:58.094Z,21.8
2019-01-19T06:10:48.422Z,21.8
2019-01-19T06:11:38.767Z,21.8
2019-01-19T06:12:28.799Z,21.8
2019-01-19T06:13:18.914Z,21.8
2019-01-19T06:14:08.914Z,21.8
2019-01-19T06:14:58.700Z,21.8
2019-01-19T06:15:49.040Z,21.8
2019-01-19T06:16:39.124Z,21.8
2019-01-19T06:17:29.143Z,21.8
2019-01-19T06:18:19.204Z,21.8
2019-01-19T06:19:09.284Z,21.8
2019-01-19T06:19:59.316Z,21.9
2019-01-19T06:20:49.361Z,21.8
2019-01-19T06:21:39.422Z,21.8
2019-01-19T06:22:29.213Z,21.9
2019-01-19T06:23:19.549Z,21.8
2019-01-19T06:24:09.331Z,21.9
2019-01-19T06:24:59.652Z,21.8
2019-01-19T06:25:49.526Z,21.9
2019-01-19T06:26:39.488Z,21.8
2019-01-19T06:27:29.552Z,21.8
2019-01-19T06:28:19.598Z,21.8
2019-01-19T06:29:09.930Z,21.9
2019-01-19T06:29:59.711Z,21.8
2019-01-19T06:30:50.055Z,21.9
2019-01-19T06:31:40.103Z,21.9
2019-01-19T06:32:30.160Z,21.9
2019-01-19T06:33:20.249Z,21.8
2019-01-19T06:34:10.283Z,21.9
2019-01-19T06:35:00.352Z,21.9
2019-01-19T06:35:50.383Z,21.9
2019-01-19T06:36:40.456Z,21.9
2019-01-19T06:37:30.504Z,21.9
2019-01-19T06:38:20.281Z,21.9
2019-01-19T06:39:10.396Z,21.9
2019-01-19T06:40:00.789Z,21.9
2019-01-19T06:40:50.729Z,21.9
2019-01-19T06:41:40.781Z,21.9
2019-01-19T06:42:30.562Z,21.9
2019-01-19T06:43:20.895Z,21.9
2019-01-19T06:44:10.955Z,21.9
2019-01-19T06:45:00.816Z,21.9
2019-01-19T06:45:50.787Z,21.9
2019-01-19T06:46:41.115Z,21.9
2019-01-19T06:47:31.170Z,21.9
2019-01-19T06:48:21.229Z,21.9
2019-01-19T06:49:11.290Z,21.9
2019-01-19T06:50:01.147Z,21.9
2019-01-19T06:50:51.394Z,21.9
2019-01-19T06:51:41.449Z,21.9
2019-01-19T06:52:31.229Z,21.9
2019-01-19T06:53:21.574Z,21.9
2019-01-19T06:54:11.617Z,21.9
2019-01-19T06:55:01.679Z,21.9
2019-01-19T06:55:51.734Z,21.9
2019-01-19T06:56:41.799Z,21.9
2019-01-19T06:57:31.851Z,21.9
2019-01-19T06:58:21.904Z,21.9
2019-01-19T06:59:18.487Z,21.9
2019-01-19T07:00:01.741Z,21.9
2019-01-19T07:00:52.066Z,21.9
2019-01-19T07:01:42.126Z,21.9
2019-01-19T07:02:32.179Z,21.9
2019-01-19T07:03:22.302Z,21.9
2019-01-19T07:04:12.306Z,21.9
2019-01-19T07:06:38.371Z,21.9
2019-01-19T07:07:28.431Z,21.9
2019-01-19T07:08:18.213Z,21.9
2019-01-19T07:09:08.543Z,21.9
2019-01-19T07:09:58.588Z,21.9
2019-01-19T07:10:48.651Z,21.9
2019-01-19T07:11:38.698Z,21.9
2019-01-19T07:12:28.768Z,21.9
2019-01-19T07:13:18.812Z,21.9
2019-01-19T07:14:08.870Z,21.9
2019-01-19T07:14:58.925Z,21.9
2019-01-19T07:15:49.030Z,21.9
2019-01-19T07:16:39.045Z,21.9
2019-01-19T07:17:29.142Z,21.9
2019-01-19T07:18:19.149Z,21.9
2019-01-19T07:19:09.205Z,21.9
2019-01-19T07:19:59.267Z,21.9
2019-01-19T07:20:49.363Z,21.9
2019-01-19T07:21:39.387Z,21.9
2019-01-19T07:22:29.441Z,21.9
2019-01-19T07:23:19.494Z,21.9
2019-01-19T07:24:09.554Z,21.9
2019-01-19T07:24:59.595Z,21.9
2019-01-19T07:25:49.659Z,21.9
2019-01-19T07:26:39.709Z,21.9
2019-01-19T07:27:29.767Z,21.9
2019-01-19T07:28:19.822Z,22
2019-01-19T07:29:09.894Z,22
2019-01-19T07:29:59.939Z,22
2019-01-19T07:30:49.989Z,22
2019-01-19T07:31:40.049Z,21.9
2019-01-19T07:32:30.102Z,22
2019-01-19T07:33:19.886Z,22
2019-01-19T07:34:10.217Z,22
2019-01-19T07:35:00.281Z,22
2019-01-19T07:35:50.071Z,22
2019-01-19T07:36:40.112Z,22
2019-01-19T07:37:30.441Z,22
2019-01-19T07:38:20.558Z,21.9
2019-01-19T07:39:10.551Z,22
2019-01-19T07:40:00.336Z,22
2019-01-19T07:40:50.664Z,22
2019-01-19T07:41:40.728Z,21.9
2019-01-19T07:42:30.775Z,22
2019-01-19T07:43:20.568Z,22
2019-01-19T07:44:10.893Z,22
2019-01-19T07:45:00.960Z,22
2019-01-19T07:45:50.735Z,22
2019-01-19T07:46:40.781Z,22
2019-01-19T07:47:31.118Z,22
2019-01-19T07:48:21.178Z,22
2019-01-19T07:49:11.228Z,22.1
2019-01-19T07:50:01.015Z,22
2019-01-19T07:50:51.340Z,22.1
2019-01-19T07:51:41.404Z,22.1
2019-01-19T07:52:31.457Z,22.1
2019-01-19T07:53:21.523Z,22.1
2019-01-19T07:54:11.568Z,22.1
2019-01-19T07:55:01.623Z,22.1
2019-01-19T07:55:51.680Z,22.1
2019-01-19T07:56:41.739Z,22.1
2019-01-19T07:57:32.488Z,22.1
2019-01-19T07:58:21.845Z,22.1
2019-01-19T07:59:11.907Z,22.1
2019-01-19T08:00:01.979Z,22.1
2019-01-19T08:00:52.019Z,22
2019-01-19T08:01:42.085Z,22
2019-01-19T08:02:32.128Z,22
2019-01-19T08:03:21.917Z,22
2019-01-19T08:04:12.244Z,22
2019-01-19T08:05:02.297Z,22
2019-01-19T08:05:52.364Z,22
2019-01-19T08:06:42.412Z,22
2019-01-19T08:07:32.469Z,22
2019-01-19T08:08:22.524Z,22
2019-01-19T08:09:12.582Z,22
2019-01-19T08:10:02.358Z,22
2019-01-19T08:10:52.418Z,22
2019-01-19T08:11:42.756Z,21.9
2019-01-19T08:12:32.812Z,22
2019-01-19T08:13:22.914Z,22
2019-01-19T08:14:12.649Z,21.9
2019-01-19T08:15:02.707Z,21.9
2019-01-19T08:15:53.041Z,21.9
2019-01-19T08:16:43.097Z,21.9
2019-01-19T08:17:33.144Z,21.9
2019-01-19T08:18:23.206Z,21.9
2019-01-19T08:19:13.256Z,21.9
2019-01-19T08:20:03.314Z,21.9
2019-01-19T08:20:53.099Z,21.9
2019-01-19T08:21:43.424Z,21.9
2019-01-19T08:22:33.211Z,21.9
2019-01-19T08:23:23.538Z,21.9
2019-01-19T08:24:13.593Z,21.9
2019-01-19T08:25:03.645Z,21.9
2019-01-19T08:25:53.710Z,21.9
2019-01-19T08:26:43.768Z,21.9
2019-01-19T08:27:33.538Z,21.9
2019-01-19T08:28:23.881Z,21.9
2019-01-19T08:29:13.937Z,21.9
2019-01-19T08:30:03.995Z,21.9
2019-01-19T08:30:54.045Z,21.9
2019-01-19T08:31:44.101Z,21.9
2019-01-19T08:32:34.167Z,21.9
2019-01-19T08:33:23.945Z,21.9
2019-01-19T08:34:14.270Z,21.9
2019-01-19T08:35:04.333Z,21.9
2019-01-19T08:35:54.377Z,21.9
2019-01-19T08:36:44.440Z,21.9
2019-01-19T08:37:34.500Z,21.9
2019-01-19T08:38:24.554Z,21.9
2019-01-19T08:39:14.599Z,21.9
2019-01-19T08:40:04.664Z,21.9
2019-01-19T08:40:56.231Z,21.9
2019-01-19T08:41:44.774Z,21.9
2019-01-19T08:42:34.833Z,21.9
2019-01-19T08:43:24.887Z,21.9
2019-01-19T08:44:14.947Z,21.9
2019-01-19T08:45:05.012Z,21.8
2019-01-19T08:45:54.782Z,21.9
2019-01-19T08:46:45.119Z,21.9
2019-01-19T08:47:35.172Z,21.8
2019-01-19T08:48:25.229Z,21.9
2019-01-19T08:49:15.335Z,21.8
2019-01-19T08:50:05.340Z,21.9
2019-01-19T08:50:55.394Z,21.9
2019-01-19T08:51:45.458Z,21.8
2019-01-19T08:52:35.509Z,21.8
2019-01-19T08:53:25.569Z,21.8
2019-01-19T08:54:15.623Z,21.8
2019-01-19T08:55:05.679Z,21.8
2019-01-19T08:55:55.736Z,21.8
2019-01-19T08:56:45.794Z,21.9
2019-01-19T08:57:35.859Z,21.8
2019-01-19T08:58:25.911Z,21.8
2019-01-19T08:59:15.961Z,21.8
2019-01-19T09:00:06.018Z,21.8
2019-01-19T09:00:56.079Z,21.8
2019-01-19T09:01:46.133Z,21.8
2019-01-19T09:02:36.183Z,21.8
2019-01-19T09:03:25.973Z,21.8
2019-01-19T09:04:16.305Z,21.8
2019-01-19T09:05:06.353Z,21.8
2019-01-19T09:05:56.415Z,21.8
2019-01-19T09:06:46.481Z,21.8
2019-01-19T09:07:36.525Z,21.8
2019-01-19T09:08:26.583Z,21.8
2019-01-19T09:09:16.366Z,21.8
2019-01-19T09:10:06.703Z,21.8
2019-01-19T09:10:56.748Z,21.8
2019-01-19T09:11:46.807Z,21.8
2019-01-19T09:12:36.862Z,21.8
2019-01-19T09:13:26.930Z,21.8
2019-01-19T09:14:16.977Z,21.8
2019-01-19T09:15:07.040Z,21.8
2019-01-19T09:15:57.102Z,21.8
2019-01-19T09:16:47.148Z,21.8
2019-01-19T09:17:37.209Z,21.8
2019-01-19T09:18:27.257Z,21.8
2019-01-19T09:19:17.315Z,21.8
2019-01-19T09:20:07.369Z,21.8
2019-01-19T09:20:57.432Z,21.8
2019-01-19T09:21:47.482Z,21.8
2019-01-19T09:22:37.265Z,21.8
2019-01-19T09:23:27.319Z,21.8
2019-01-19T09:24:17.659Z,21.8
2019-01-19T09:25:07.714Z,21.8
2019-01-19T09:25:57.489Z,21.8
2019-01-19T09:26:47.544Z,21.8
2019-01-19T09:27:37.886Z,21.8
2019-01-19T09:28:27.934Z,21.8
2019-01-19T09:29:17.724Z,21.8
2019-01-19T09:30:08.054Z,21.8
2019-01-19T09:30:58.111Z,21.7
2019-01-19T09:31:48.184Z,21.7
2019-01-19T09:32:38.219Z,21.8
2019-01-19T09:33:28.274Z,21.8
2019-01-19T09:34:18.060Z,21.8
2019-01-19T09:35:08.388Z,21.7
2019-01-19T09:35:58.459Z,21.7
2019-01-19T09:36:48.503Z,21.7
2019-01-19T09:37:41.966Z,21.7
2019-01-19T09:38:28.618Z,21.7
2019-01-19T09:39:18.673Z,21.7
2019-01-19T09:40:08.738Z,21.7
2019-01-19T09:40:58.791Z,21.7
2019-01-19T09:41:48.838Z,21.6
2019-01-19T09:42:38.899Z,21.7
2019-01-19T09:43:28.963Z,21.6
2019-01-19T09:44:19.017Z,21.6
2019-01-19T09:45:09.070Z,21.6
2019-01-19T09:45:59.124Z,21.7
2019-01-19T09:46:48.638Z,21.6
2019-01-19T09:47:39.235Z,21.6
2019-01-19T09:48:29.303Z,21.6
2019-01-19T09:49:19.355Z,21.6
2019-01-19T09:50:09.404Z,21.6
2019-01-19T09:50:59.195Z,21.6
2019-01-19T09:51:49.522Z,21.6
2019-01-19T09:52:39.580Z,21.6
2019-01-19T09:53:29.635Z,21.6
2019-01-19T09:54:19.742Z,21.6
2019-01-19T09:55:09.486Z,21.6
2019-01-19T09:55:59.802Z,21.6
2019-01-19T09:56:49.854Z,21.6
2019-01-19T09:57:39.924Z,21.6
2019-01-19T09:58:29.975Z,21.6
2019-01-19T09:59:20.039Z,21.6
2019-01-19T10:00:10.085Z,21.6
2019-01-19T10:01:00.146Z,21.6
2019-01-19T10:01:50.207Z,21.6
2019-01-19T10:02:39.989Z,21.6
2019-01-19T10:03:30.320Z,21.6
2019-01-19T10:04:20.368Z,21.6
2019-01-19T10:05:10.421Z,21.6
2019-01-19T10:07:38.204Z,21.6
2019-01-19T10:08:27.981Z,21.6
2019-01-19T10:09:18.324Z,21.6
2019-01-19T10:10:08.371Z,21.5
2019-01-19T10:10:58.434Z,21.6
2019-01-19T10:11:48.493Z,21.5
2019-01-19T10:12:38.546Z,21.5
2019-01-19T10:13:28.602Z,21.6
2019-01-19T10:14:18.653Z,21.5
2019-01-19T10:15:08.720Z,21.5
2019-01-19T10:15:58.496Z,21.5
2019-01-19T10:16:48.826Z,21.5
2019-01-19T10:17:38.614Z,21.5
2019-01-19T10:18:28.938Z,21.5
2019-01-19T10:19:18.996Z,21.5
2019-01-19T10:20:08.779Z,21.6
2019-01-19T10:20:59.115Z,21.5
2019-01-19T10:21:49.170Z,21.5
2019-01-19T10:22:39.226Z,21.6
2019-01-19T10:23:29.003Z,21.5
2019-01-19T10:24:19.343Z,21.5
2019-01-19T10:25:09.403Z,21.5
2019-01-19T10:25:59.453Z,21.5
2019-01-19T10:26:49.523Z,21.5
2019-01-19T10:27:39.558Z,21.5
2019-01-19T10:28:29.624Z,21.5
2019-01-19T10:29:19.410Z,21.5
2019-01-19T10:30:09.730Z,21.5
2019-01-19T10:30:59.801Z,21.5
2019-01-19T10:31:49.848Z,21.4
2019-01-19T10:32:39.908Z,21.4
2019-01-19T10:33:29.965Z,21.4
2019-01-19T10:34:20.025Z,21.4
2019-01-19T10:35:10.083Z,21.4
2019-01-19T10:36:00.124Z,21.4
2019-01-19T10:36:50.187Z,21.4
2019-01-19T10:37:39.977Z,21.4
2019-01-19T10:38:30.309Z,21.4
2019-01-19T10:39:20.414Z,21.3
2019-01-19T10:40:10.419Z,21.3
2019-01-19T10:41:00.473Z,21.3
2019-01-19T10:41:50.532Z,21.3
2019-01-19T10:42:40.588Z,21.3
2019-01-19T10:43:30.639Z,21.3
2019-01-19T10:44:20.697Z,21.3
2019-01-19T10:45:10.749Z,21.3
2019-01-19T10:46:00.817Z,21.3
2019-01-19T10:46:50.879Z,21.3
2019-01-19T10:47:40.657Z,21.3
2019-01-19T10:48:30.987Z,21.2
2019-01-19T10:49:21.042Z,21.3
2019-01-19T10:50:11.154Z,21.2
2019-01-19T10:51:01.152Z,21.2
2019-01-19T10:51:50.938Z,21.2
2019-01-19T10:52:41.274Z,21.2
2019-01-19T10:53:31.319Z,21.2
2019-01-19T10:54:21.109Z,21.2
2019-01-19T11:01:51.896Z,21.1
2019-01-19T11:02:41.951Z,21.1
2019-01-19T11:03:32.003Z,21.1
2019-01-19T11:04:22.056Z,21.1
2019-01-19T11:05:12.118Z,21.1
2019-01-19T11:06:02.276Z,21.1
2019-01-19T11:06:52.233Z,21.1
2019-01-19T11:07:42.291Z,21
2019-01-19T11:08:32.348Z,21
2019-01-19T11:09:22.408Z,21
2019-01-19T11:10:12.460Z,21
2019-01-19T11:11:02.517Z,21
2019-01-19T11:11:52.576Z,21
2019-01-19T11:12:42.362Z,21
2019-01-19T11:13:32.685Z,21
2019-01-19T11:14:22.470Z,21
2019-01-19T11:15:12.805Z,20.9
2019-01-19T11:16:02.860Z,20.9
2019-01-19T11:16:52.642Z,20.9
2019-01-19T11:17:42.698Z,20.9
2019-01-19T11:18:33.027Z,20.9
2019-01-19T11:19:22.814Z,20.9
2019-01-19T11:20:13.142Z,20.9
2019-01-19T11:21:02.919Z,20.9
2019-01-19T11:21:53.254Z,20.9
2019-01-19T11:22:43.309Z,20.9
2019-01-19T11:23:40.719Z,20.9
2019-01-19T11:24:23.149Z,20.9
2019-01-19T11:25:13.476Z,20.9
2019-01-19T11:26:03.539Z,20.9
2019-01-19T11:26:53.597Z,20.9
2019-01-19T11:27:43.647Z,20.9
2019-01-19T11:28:33.434Z,20.9
2019-01-19T11:29:23.759Z,20.9
2019-01-19T11:30:13.819Z,20.8
2019-01-19T11:31:03.876Z,20.8
2019-01-19T11:31:53.934Z,20.9
2019-01-19T11:32:45.607Z,20.8
2019-01-19T11:33:34.055Z,20.8
2019-01-19T11:34:24.108Z,20.8
2019-01-19T11:35:14.156Z,20.8
2019-01-19T11:36:04.213Z,20.8
2019-01-19T11:36:54.273Z,20.8
2019-01-19T11:37:44.383Z,20.8
2019-01-19T11:38:34.383Z,20.8
2019-01-19T11:39:24.452Z,20.8
2019-01-19T11:40:14.501Z,20.8
2019-01-19T11:41:04.556Z,20.8
2019-01-19T11:41:54.618Z,20.8
2019-01-19T11:42:44.673Z,20.8
2019-01-19T11:43:34.749Z,20.8
2019-01-19T11:44:24.778Z,20.7