createdAt,value
2019-02-24T00:00:42.795Z,43.43
2019-02-24T00:03:12.976Z,44.37
2019-02-24T00:05:43.154Z,42.13
2019-02-24T00:08:13.413Z,47.87
2019-02-24T00:10:43.610Z,47.40
2019-02-24T00:13:13.798Z,44.27
2019-02-24T00:15:44.016Z,45.67
2019-02-24T00:18:15.334Z,50.37
2019-02-24T00:20:45.399Z,44.80
2019-02-24T00:23:15.577Z,48.77
2019-02-24T00:25:45.722Z,42.90
2019-02-24T00:28:15.843Z,50.60
2019-02-24T00:30:45.905Z,46.47
2019-02-24T00:33:16.070Z,47.13
2019-02-24T00:35:46.210Z,44.93
2019-02-24T00:38:16.373Z,43.20
2019-02-24T00:40:47.573Z,44.97
2019-02-24T00:43:17.762Z,47.80
2019-02-24T00:45:48.028Z,46.03
2019-02-24T00:48:18.164Z,41.67
2019-02-24T00:50:48.259Z,43.30
2019-02-24T00:53:18.452Z,44.10
2019-02-24T00:55:48.949Z,40.43
2019-02-24T00:58:19.146Z,41.97
2019-02-24T01:00:49.325Z,42.00
2019-02-24T01:03:19.613Z,42.63
2019-02-24T01:05:49.950Z,42.53
2019-02-24T01:08:20.162Z,48.57
2019-02-24T01:10:50.376Z,46.20
2019-02-24T01:13:20.539Z,46.07
2019-02-24T01:15:51.699Z,45.93
2019-02-24T01:18:21.905Z,49.47
2019-02-24T01:20:52.066Z,41.60
2019-02-24T01:23:22.254Z,50.50
2019-02-24T01:25:52.379Z,40.00
2019-02-24T01:28:25.348Z,51.77
2019-02-24T01:30:54.553Z,41.87
2019-02-24T01:33:24.773Z,40.40
2019-02-24T01:35:54.932Z,46.43
2019-02-24T01:38:25.165Z,42.63
2019-02-24T01:40:55.325Z,38.90
2019-02-24T01:43:25.558Z,41.83
2019-02-24T01:45:55.759Z,40.03
2019-02-24T01:48:25.953Z,39.43
2019-02-24T01:50:56.183Z,42.40
2019-02-24T01:53:26.321Z,42.37
2019-02-24T01:55:56.649Z,44.70
2019-02-24T01:58:34.838Z,43.03
2019-02-24T02:00:59.766Z,45.87
2019-02-24T02:03:30.001Z,48.77
2019-02-24T02:06:01.281Z,43.27
2019-02-24T02:08:31.397Z,40.33
2019-02-24T02:11:01.626Z,41.57
2019-02-24T02:13:31.756Z,40.83
2019-02-24T02:16:01.922Z,42.07
2019-02-24T02:18:32.090Z,47.20
2019-02-24T02:21:02.418Z,43.53
2019-02-24T02:23:32.742Z,44.90
2019-02-24T02:26:02.816Z,39.33
2019-02-24T02:28:32.901Z,42.20
2019-02-24T02:31:03.128Z,46.43
2019-02-24T02:33:33.388Z,40.23
2019-02-24T02:36:03.556Z,40.30
2019-02-24T02:38:33.793Z,42.83
2019-02-24T02:41:04.017Z,39.30
2019-02-24T02:43:34.161Z,44.83
2019-02-24T02:46:04.327Z,40.93
2019-02-24T02:48:34.491Z,38.87
2019-02-24T02:51:04.703Z,43.77
2019-02-24T02:53:34.772Z,45.60
2019-02-24T02:56:04.855Z,43.40
2019-02-24T02:58:34.984Z,46.43
2019-02-24T03:01:05.122Z,43.27
2019-02-24T03:03:35.437Z,47.37
2019-02-24T03:06:25.849Z,51.83
2019-02-24T03:08:55.922Z,44.53
2019-02-24T03:11:26.154Z,54.93
2019-02-24T03:13:56.319Z,49.33
2019-02-24T03:16:28.137Z,48.53
2019-02-24T03:18:58.374Z,54.33
2019-02-24T03:21:29.590Z,48.77
2019-02-24T03:23:59.777Z,44.70
2019-02-24T03:26:29.930Z,48.33
2019-02-24T03:29:04.139Z,50.43
2019-02-24T03:31:31.997Z,49.37
2019-02-24T03:34:02.225Z,55.07
2019-02-24T03:36:32.485Z,51.87
2019-02-24T03:39:02.675Z,52.57
2019-02-24T03:41:34.258Z,63.03
2019-02-24T03:44:04.457Z,55.30
2019-02-24T03:46:34.531Z,53.33
2019-02-24T03:49:04.658Z,55.50
2019-02-24T03:51:34.781Z,48.53
2019-02-24T03:54:04.930Z,57.00
2019-02-24T03:56:35.095Z,49.10
2019-02-24T03:59:14.746Z,54.50
2019-02-24T04:01:37.106Z,63.13
2019-02-24T04:04:07.263Z,53.17
2019-02-24T04:06:37.573Z,53.47
2019-02-24T04:09:09.578Z,51.13
2019-02-24T04:11:39.806Z,52.40
2019-02-24T04:14:10.878Z,54.47
2019-02-24T04:16:41.015Z,43.20
2019-02-24T04:19:11.151Z,54.43
2019-02-24T04:21:41.367Z,52.00
2019-02-24T04:24:11.594Z,52.83
2019-02-24T04:26:41.733Z,51.77
2019-02-24T04:29:11.934Z,47.53
2019-02-24T04:31:42.134Z,46.20
2019-02-24T04:34:12.225Z,49.43
2019-02-24T04:36:42.404Z,48.70
2019-02-24T04:39:12.633Z,50.63
2019-02-24T04:41:42.786Z,59.00
2019-02-24T04:44:12.993Z,43.40
2019-02-24T04:46:43.122Z,51.20
2019-02-24T04:49:13.273Z,48.00
2019-02-24T04:51:43.388Z,53.27
2019-02-24T04:54:13.577Z,53.03
2019-02-24T04:56:43.780Z,50.83
2019-02-24T04:59:13.923Z,59.30
2019-02-24T05:01:44.140Z,58.27
2019-02-24T05:04:14.305Z,59.77
2019-02-24T05:06:44.564Z,77.33
2019-02-24T05:09:14.731Z,65.97
2019-02-24T05:11:45.141Z,62.83
2019-02-24T05:14:15.369Z,64.27
2019-02-24T05:16:45.497Z,60.77
2019-02-24T05:19:15.634Z,72.30
2019-02-24T05:21:45.690Z,61.10
2019-02-24T05:24:15.844Z,55.97
2019-02-24T05:26:45.910Z,52.30
2019-02-24T05:29:16.108Z,55.43
2019-02-24T05:31:46.250Z,55.60
2019-02-24T05:34:16.423Z,46.00
2019-02-24T05:36:46.569Z,51.37
2019-02-24T05:39:16.727Z,58.17
2019-02-24T05:41:46.786Z,93.77
2019-02-24T05:44:17.038Z,84.80
2019-02-24T05:46:47.234Z,71.57
2019-02-24T05:49:17.449Z,75.83
2019-02-24T05:51:47.671Z,63.07
2019-02-24T05:54:17.780Z,52.70
2019-02-24T05:56:47.999Z,52.73
2019-02-24T05:59:18.130Z,54.37
2019-02-24T06:01:48.308Z,54.20
2019-02-24T06:04:18.641Z,47.33
2019-02-24T06:06:48.867Z,52.40
2019-02-24T06:09:20.016Z,49.03
2019-02-24T06:11:50.223Z,50.70
2019-02-24T06:14:20.367Z,51.03
2019-02-24T06:16:50.573Z,51.03
2019-02-24T06:19:20.743Z,56.10
2019-02-24T06:21:50.979Z,55.17
2019-02-24T06:24:21.233Z,61.40
2019-02-24T06:26:51.513Z,62.00
2019-02-24T06:29:21.717Z,52.37
2019-02-24T06:31:51.853Z,49.33
2019-02-24T06:34:22.009Z,51.10
2019-02-24T06:36:52.141Z,52.87
2019-02-24T06:39:22.366Z,50.93
2019-02-24T06:41:54.581Z,56.67
2019-02-24T06:44:24.729Z,63.87
2019-02-24T06:46:54.921Z,52.23
2019-02-24T06:49:25.152Z,51.00
2019-02-24T06:51:55.359Z,47.80
2019-02-24T06:54:25.518Z,50.70
2019-02-24T06:56:55.634Z,58.40
2019-02-24T06:59:25.802Z,49.77
2019-02-24T07:01:56.386Z,47.47
2019-02-24T07:04:26.515Z,44.63
2019-02-24T07:06:56.783Z,44.67
2019-02-24T07:09:26.913Z,43.57
2019-02-24T07:11:57.051Z,48.37
2019-02-24T07:14:27.214Z,47.77
2019-02-24T07:16:57.351Z,47.10
2019-02-24T07:19:27.563Z,40.70
2019-02-24T07:21:57.717Z,50.07
2019-02-24T07:24:27.885Z,50.53
2019-02-24T07:26:58.089Z,49.37
2019-02-24T07:29:28.377Z,44.53
2019-02-24T07:31:58.626Z,42.70
2019-02-24T07:34:28.889Z,42.23
2019-02-24T07:36:59.065Z,42.43
2019-02-24T07:39:29.135Z,48.60
2019-02-24T07:41:59.294Z,47.17
2019-02-24T07:44:29.362Z,45.87
2019-02-24T07:46:59.549Z,43.20
2019-02-24T07:49:29.785Z,44.13
2019-02-24T07:52:00.105Z,44.13
2019-02-24T07:54:30.327Z,41.93
2019-02-24T07:57:00.614Z,36.60
2019-02-24T07:59:30.789Z,41.17
2019-02-24T08:02:00.970Z,40.97
2019-02-24T08:04:32.252Z,41.13
2019-02-24T08:07:02.486Z,37.23
2019-02-24T08:09:32.666Z,45.63
2019-02-24T08:12:02.877Z,38.87
2019-02-24T08:14:33.028Z,44.07
2019-02-24T08:17:03.163Z,49.00
2019-02-24T08:19:33.322Z,65.50
2019-02-24T08:22:03.474Z,40.17
2019-02-24T08:24:34.665Z,36.70
2019-02-24T08:27:04.890Z,39.50
2019-02-24T08:29:36.046Z,41.27
2019-02-24T08:32:06.174Z,35.07
2019-02-24T08:34:36.245Z,39.53
2019-02-24T08:37:06.379Z,41.43
2019-02-24T08:39:36.511Z,41.83
2019-02-24T08:42:06.685Z,36.90
2019-02-24T08:44:36.847Z,31.17
2019-02-24T08:47:07.081Z,31.03
2019-02-24T08:49:37.234Z,33.93
2019-02-24T08:52:07.443Z,32.80
2019-02-24T08:54:37.611Z,30.70
2019-02-24T08:57:07.795Z,33.27
2019-02-24T08:59:38.416Z,38.90
2019-02-24T09:02:08.558Z,32.83
2019-02-24T09:04:38.709Z,33.83
2019-02-24T09:07:08.885Z,35.30
2019-02-24T09:09:39.034Z,37.23
2019-02-24T09:12:09.081Z,39.60
2019-02-24T09:14:39.510Z,37.07
2019-02-24T09:17:09.655Z,42.77
2019-02-24T09:19:39.929Z,42.73
2019-02-24T09:22:10.119Z,38.07
2019-02-24T09:24:40.356Z,35.70
2019-02-24T09:27:10.565Z,35.63
2019-02-24T09:29:40.711Z,46.00
2019-02-24T09:32:10.857Z,41.10
2019-02-24T09:34:41.063Z,36.20
2019-02-24T09:37:11.321Z,33.03
2019-02-24T09:39:41.493Z,32.83
2019-02-24T09:42:11.563Z,35.70
2019-02-24T09:44:41.804Z,34.33
2019-02-24T09:47:12.990Z,38.27
2019-02-24T09:49:43.130Z,31.60
2019-02-24T09:52:13.333Z,34.63
2019-02-24T09:54:43.454Z,39.17
2019-02-24T09:57:13.598Z,34.30
2019-02-24T09:59:43.714Z,34.40
2019-02-24T10:02:14.008Z,36.03
2019-02-24T10:04:44.198Z,35.63
2019-02-24T10:07:14.403Z,42.43
2019-02-24T10:09:44.554Z,42.10
2019-02-24T10:12:15.667Z,36.30
2019-02-24T10:14:45.962Z,35.97
2019-02-24T10:17:16.098Z,33.93
2019-02-24T10:19:46.276Z,41.17
2019-02-24T10:22:16.464Z,33.47
2019-02-24T10:24:46.593Z,36.33
2019-02-24T10:27:16.733Z,32.63
2019-02-24T10:29:46.897Z,33.70
2019-02-24T10:32:17.109Z,34.83
2019-02-24T10:34:47.321Z,33.33
2019-02-24T10:37:17.511Z,35.93
2019-02-24T10:39:47.646Z,33.07
2019-02-24T10:42:17.829Z,31.70
2019-02-24T10:44:47.964Z,31.63
2019-02-24T10:47:18.175Z,36.17
2019-02-24T10:49:48.566Z,33.33
2019-02-24T10:52:18.786Z,33.03
2019-02-24T10:54:49.202Z,30.80
2019-02-24T10:57:19.619Z,31.37
2019-02-24T10:59:50.315Z,36.00
2019-02-24T11:02:20.638Z,33.33
2019-02-24T11:04:50.928Z,33.13
2019-02-24T11:07:21.482Z,33.00
2019-02-24T11:09:52.097Z,32.43
2019-02-24T11:12:22.739Z,27.70
2019-02-24T11:14:53.091Z,34.23
2019-02-24T11:17:23.298Z,86.00
2019-02-24T11:19:53.562Z,43.80
2019-02-24T11:22:26.237Z,35.80
2019-02-24T11:24:56.474Z,30.70
2019-02-24T11:27:26.688Z,32.60
2019-02-24T11:29:56.901Z,36.70
2019-02-24T11:32:27.293Z,35.93
2019-02-24T11:34:57.523Z,34.30
2019-02-24T11:37:27.658Z,32.23
2019-02-24T11:39:58.442Z,37.63
2019-02-24T11:42:28.785Z,40.23
2019-02-24T11:44:58.969Z,37.80
2019-02-24T11:47:29.179Z,33.37
2019-02-24T11:49:59.597Z,37.67
2019-02-24T11:52:29.839Z,44.03
2019-02-24T11:55:00.049Z,35.70
2019-02-24T11:57:30.302Z,37.43
2019-02-24T12:00:00.574Z,34.67
2019-02-24T12:02:34.410Z,37.10
2019-02-24T12:05:02.850Z,34.13
2019-02-24T12:07:33.122Z,46.27
2019-02-24T12:10:03.764Z,36.57
2019-02-24T12:12:34.010Z,36.90
2019-02-24T12:15:04.149Z,44.30
2019-02-24T12:17:35.058Z,36.50
2019-02-24T12:20:06.196Z,42.87
2019-02-24T12:22:36.514Z,31.30
2019-02-24T12:25:07.332Z,31.43
2019-02-24T12:27:37.476Z,37.20
2019-02-24T12:30:08.494Z,36.27
2019-02-24T12:32:38.726Z,39.03
2019-02-24T12:35:08.877Z,38.37
2019-02-24T12:37:40.241Z,37.27
2019-02-24T12:40:10.424Z,41.67
2019-02-24T12:42:41.726Z,40.17
2019-02-24T12:45:12.065Z,42.10
2019-02-24T12:47:42.293Z,37.50
2019-02-24T12:50:12.492Z,40.07
2019-02-24T12:52:42.677Z,33.20
2019-02-24T12:55:13.099Z,35.87
2019-02-24T12:57:43.545Z,34.97
2019-02-24T13:00:16.517Z,50.43
2019-02-24T13:02:46.841Z,41.03
2019-02-24T13:05:17.066Z,43.13
2019-02-24T13:07:47.321Z,41.47
2019-02-24T13:10:17.687Z,40.77
2019-02-24T13:12:47.911Z,44.23
2019-02-24T13:15:18.100Z,42.47
2019-02-24T13:17:48.584Z,46.07
2019-02-24T13:20:18.837Z,49.70
2019-02-24T13:22:49.120Z,49.63
2019-02-24T13:25:19.218Z,45.83
2019-02-24T13:27:49.305Z,48.17
2019-02-24T13:30:19.613Z,41.83
2019-02-24T13:32:50.085Z,39.77
2019-02-24T13:35:20.306Z,42.90
2019-02-24T13:37:53.214Z,44.77
2019-02-24T13:40:23.600Z,44.43
2019-02-24T13:42:53.781Z,45.07
2019-02-24T13:45:24.276Z,42.47
2019-02-24T13:47:54.490Z,43.23
2019-02-24T13:50:24.745Z,44.60
2019-02-24T13:52:55.064Z,39.27
2019-02-24T13:55:25.131Z,42.77
2019-02-24T13:57:55.329Z,40.13
2019-02-24T14:00:25.473Z,39.93
2019-02-24T14:02:55.716Z,42.20
2019-02-24T14:05:25.926Z,38.97
2019-02-24T14:07:56.112Z,40.03
2019-02-24T14:10:26.324Z,43.20
2019-02-24T14:12:56.715Z,43.50
2019-02-24T14:15:26.977Z,39.80
2019-02-24T14:17:57.166Z,41.10
2019-02-24T14:20:27.326Z,42.53
2019-02-24T14:22:57.470Z,44.50
2019-02-24T14:25:27.715Z,42.10
2019-02-24T14:27:58.019Z,41.63
2019-02-24T14:30:28.156Z,40.07
2019-02-24T14:32:58.323Z,39.77
2019-02-24T14:35:28.426Z,39.60
2019-02-24T14:37:58.596Z,37.87
2019-02-24T14:40:28.874Z,39.97
2019-02-24T14:42:59.188Z,43.67
2019-02-24T14:45:29.403Z,55.93
2019-02-24T14:47:59.550Z,70.10
2019-02-24T14:50:29.708Z,42.93
2019-02-24T14:52:59.942Z,41.50
2019-02-24T14:55:30.146Z,42.80
2019-02-24T14:58:00.298Z,36.30
2019-02-24T15:00:30.403Z,39.93
2019-02-24T15:03:00.727Z,38.73
2019-02-24T15:05:31.006Z,37.57
2019-02-24T15:08:01.136Z,43.93
2019-02-24T15:10:31.373Z,43.53
2019-02-24T15:13:02.705Z,38.87
2019-02-24T15:15:33.488Z,40.20
2019-02-24T15:18:03.725Z,47.53
2019-02-24T15:20:34.437Z,45.83
2019-02-24T15:23:06.602Z,43.87
2019-02-24T15:25:38.052Z,59.00
2019-02-24T15:28:08.341Z,47.73
2019-02-24T15:30:38.530Z,49.70
2019-02-24T15:33:08.792Z,55.43
2019-02-24T15:35:41.742Z,40.30
2019-02-24T15:38:11.863Z,43.83
2019-02-24T15:40:42.098Z,42.83
2019-02-24T15:43:12.291Z,37.67
2019-02-24T15:45:42.486Z,44.93
2019-02-24T15:48:12.726Z,42.97
2019-02-24T15:50:42.912Z,45.93
2019-02-24T15:53:13.162Z,45.63
2019-02-24T15:55:43.295Z,48.80
2019-02-24T15:58:13.457Z,50.33
2019-02-24T16:00:43.599Z,44.77
2019-02-24T16:03:13.734Z,40.80
2019-02-24T16:05:43.918Z,48.63
2019-02-24T16:08:14.049Z,52.80
2019-02-24T16:10:44.254Z,49.80
2019-02-24T16:13:16.925Z,57.70
2019-02-24T16:15:46.297Z,48.30
2019-02-24T16:18:16.559Z,50.97
2019-02-24T16:20:46.733Z,52.80
2019-02-24T16:23:16.822Z,52.90
2019-02-24T16:25:47.006Z,58.20
2019-02-24T16:28:17.144Z,49.87
2019-02-24T16:30:47.350Z,46.83
2019-02-24T16:33:17.666Z,53.43
2019-02-24T16:35:47.890Z,49.37
2019-02-24T16:38:18.270Z,61.10
2019-02-24T16:40:48.519Z,53.83
2019-02-24T16:43:18.808Z,64.47
2019-02-24T16:45:50.277Z,59.67
2019-02-24T16:48:22.791Z,62.47
2019-02-24T16:50:53.034Z,61.43
2019-02-24T16:53:23.248Z,61.67
2019-02-24T16:55:53.445Z,92.30
2019-02-24T16:58:23.751Z,81.27
2019-02-24T17:00:54.986Z,79.00
2019-02-24T17:03:25.209Z,81.27
2019-02-24T17:05:55.396Z,101.03
2019-02-24T17:08:25.742Z,101.43
2019-02-24T17:10:55.938Z,91.17
2019-02-24T17:13:26.174Z,95.80
2019-02-24T17:15:56.364Z,95.73
2019-02-24T17:18:26.460Z,84.23
2019-02-24T17:20:56.710Z,75.83
2019-02-24T17:23:26.913Z,70.93
2019-02-24T17:25:57.006Z,63.37
2019-02-24T17:28:27.314Z,66.80
2019-02-24T17:30:57.632Z,61.97
2019-02-24T17:33:30.239Z,69.10
2019-02-24T17:35:59.759Z,133.10
2019-02-24T17:38:29.987Z,178.90
2019-02-24T17:41:00.219Z,269.80
2019-02-24T17:43:30.474Z,260.10
2019-02-24T17:46:00.749Z,228.83
2019-02-24T17:48:30.995Z,139.57
2019-02-24T17:51:01.298Z,81.10
2019-02-24T17:53:31.565Z,60.40
2019-02-24T17:56:01.813Z,64.77
2019-02-24T17:58:32.045Z,54.23
2019-02-24T18:01:04.194Z,57.30
2019-02-24T18:03:39.332Z,61.23
2019-02-24T18:06:06.216Z,61.43
2019-02-24T18:08:36.805Z,65.50
2019-02-24T18:11:07.014Z,63.13
2019-02-24T18:13:37.165Z,59.37
2019-02-24T18:16:07.217Z,65.07
2019-02-24T18:18:37.356Z,61.87
2019-02-24T18:21:07.603Z,63.47
2019-02-24T18:23:37.769Z,65.10
2019-02-24T18:26:08.079Z,66.63
2019-02-24T18:28:39.534Z,55.57
2019-02-24T18:31:09.679Z,57.93
2019-02-24T18:33:48.035Z,65.90
2019-02-24T18:36:11.900Z,58.43
2019-02-24T18:38:42.063Z,59.23
2019-02-24T18:41:12.929Z,58.20
2019-02-24T18:43:43.201Z,61.97
2019-02-24T18:46:13.373Z,62.10
2019-02-24T18:48:43.433Z,64.70
2019-02-24T18:51:13.626Z,66.17
2019-02-24T18:53:43.829Z,72.90
2019-02-24T18:56:14.088Z,69.63
2019-02-24T18:58:45.433Z,67.30
2019-02-24T19:01:15.841Z,70.33
2019-02-24T19:03:46.194Z,73.10
2019-02-24T19:06:16.573Z,76.40
2019-02-24T19:08:47.063Z,77.83
2019-02-24T19:11:17.279Z,88.67
2019-02-24T19:13:47.535Z,95.00
2019-02-24T19:16:20.617Z,88.87
2019-02-24T19:18:51.022Z,93.70
2019-02-24T19:21:21.936Z,92.07
2019-02-24T19:23:52.362Z,90.27
2019-02-24T19:26:23.862Z,94.20
2019-02-24T19:28:54.520Z,100.77
2019-02-24T19:31:26.981Z,101.60
2019-02-24T19:34:06.365Z,101.50
2019-02-24T19:36:31.093Z,92.20
2019-02-24T19:39:01.534Z,100.43
2019-02-24T19:41:33.351Z,96.53
2019-02-24T19:44:03.783Z,89.40
2019-02-24T19:46:34.376Z,94.80
2019-02-24T19:49:04.955Z,100.93
2019-02-24T19:51:47.228Z,88.07
2019-02-24T19:54:17.529Z,103.40
2019-02-24T19:56:47.795Z,109.53
2019-02-24T19:59:18.066Z,108.30
2019-02-24T20:01:48.206Z,115.10
2019-02-24T20:04:18.498Z,135.53
2019-02-24T20:06:48.746Z,113.97
2019-02-24T20:09:18.958Z,98.30
2019-02-24T20:11:49.122Z,93.77
2019-02-24T20:14:19.335Z,97.90
2019-02-24T20:16:49.498Z,101.93
2019-02-24T20:19:19.769Z,94.60
2019-02-24T20:21:50.118Z,101.27
2019-02-24T20:24:20.423Z,98.00
2019-02-24T20:26:52.097Z,107.77
2019-02-24T20:29:23.340Z,110.30
2019-02-24T20:31:53.724Z,103.20
2019-02-24T20:34:25.819Z,101.90
2019-02-24T20:36:55.821Z,125.23
2019-02-24T20:39:25.966Z,118.07
2019-02-24T20:41:56.154Z,101.50
2019-02-24T20:44:27.379Z,101.37
2019-02-24T20:46:57.495Z,102.80
2019-02-24T20:49:27.772Z,93.10
2019-02-24T20:51:57.990Z,97.70
2019-02-24T20:54:28.166Z,89.93
2019-02-24T20:56:58.387Z,93.93
2019-02-24T20:59:28.599Z,96.23
2019-02-24T21:01:58.725Z,95.23
2019-02-24T21:04:28.926Z,104.90
2019-02-24T21:06:59.167Z,93.67
2019-02-24T21:09:29.329Z,95.03
2019-02-24T21:11:59.532Z,96.70
2019-02-24T21:14:29.803Z,102.07
2019-02-24T21:17:00.034Z,84.43
2019-02-24T21:19:30.193Z,93.73
2019-02-24T21:22:00.703Z,99.87
2019-02-24T21:24:31.326Z,92.70
2019-02-24T21:27:01.582Z,89.50
2019-02-24T21:29:31.877Z,93.87
2019-02-24T21:32:01.961Z,89.30
2019-02-24T21:34:32.101Z,83.43
2019-02-24T21:37:02.376Z,86.50
2019-02-24T21:39:32.554Z,92.50
2019-02-24T21:42:02.780Z,89.53
2019-02-24T21:44:33.030Z,89.87
2019-02-24T21:47:03.231Z,99.27
2019-02-24T21:49:33.482Z,101.20
2019-02-24T21:52:04.551Z,92.73
2019-02-24T21:54:34.869Z,88.87
2019-02-24T21:57:05.141Z,94.07
2019-02-24T21:59:37.211Z,84.53
2019-02-24T22:02:07.154Z,93.67
2019-02-24T22:04:37.278Z,90.33
2019-02-24T22:07:08.485Z,85.00
2019-02-24T22:09:38.563Z,92.27
2019-02-24T22:12:08.760Z,92.37
2019-02-24T22:14:38.895Z,92.37
2019-02-24T22:17:09.086Z,91.90
2019-02-24T22:19:40.174Z,91.63
2019-02-24T22:22:10.294Z,86.67
2019-02-24T22:24:40.450Z,91.43
2019-02-24T22:27:10.718Z,87.67
2019-02-24T22:29:40.947Z,93.43
2019-02-24T22:32:11.087Z,97.47
2019-02-24T22:34:41.239Z,93.07
2019-02-24T22:37:11.429Z,92.43
2019-02-24T22:39:41.630Z,86.53
2019-02-24T22:42:11.803Z,89.67
2019-02-24T22:44:42.003Z,96.40
2019-02-24T22:47:12.137Z,92.00
2019-02-24T22:49:42.366Z,95.53
2019-02-24T22:52:13.422Z,91.07
2019-02-24T22:54:43.692Z,90.23
2019-02-24T22:57:13.852Z,94.50
2019-02-24T22:59:43.998Z,93.10
2019-02-24T23:02:15.770Z,94.67
2019-02-24T23:04:47.229Z,91.23
2019-02-24T23:07:17.305Z,88.77
2019-02-24T23:09:47.486Z,85.83
2019-02-24T23:12:17.705Z,92.63
2019-02-24T23:14:47.764Z,82.83
2019-02-24T23:17:17.916Z,85.37
2019-02-24T23:19:48.221Z,84.47
2019-02-24T23:22:18.473Z,81.80
2019-02-24T23:24:48.522Z,84.27
2019-02-24T23:27:18.684Z,80.93
2019-02-24T23:29:48.925Z,84.87
2019-02-24T23:32:19.160Z,81.07
2019-02-24T23:34:49.350Z,74.53
2019-02-24T23:37:19.426Z,73.60
2019-02-24T23:39:49.557Z,69.53
2019-02-24T23:42:19.770Z,73.20
2019-02-24T23:44:49.897Z,70.07
2019-02-24T23:47:20.071Z,67.33
2019-02-24T23:49:50.246Z,67.77
2019-02-24T23:52:21.401Z,62.30
2019-02-24T23:54:51.514Z,62.67
2019-02-24T23:57:21.669Z,59.63
2019-02-24T23:59:51.906Z,62.67
