createdAt,value
2022-12-23T00:00:49.147Z,99.99
2022-12-23T00:01:48.103Z,99.99
2022-12-23T00:02:47.087Z,99.99
2022-12-23T00:03:46.918Z,99.99
2022-12-23T00:04:46.833Z,99.99
2022-12-23T00:05:46.838Z,99.99
2022-12-23T00:06:46.819Z,99.99
2022-12-23T00:07:46.816Z,99.99
2022-12-23T00:08:46.905Z,99.99
2022-12-23T00:09:46.761Z,99.99
2022-12-23T00:10:46.763Z,99.99
2022-12-23T00:12:57.455Z,99.99
2022-12-23T00:13:58.429Z,99.99
2022-12-23T00:14:58.508Z,99.99
2022-12-23T00:15:58.440Z,99.99
2022-12-23T00:16:58.503Z,99.99
2022-12-23T00:17:58.364Z,99.99
2022-12-23T00:18:58.383Z,99.99
2022-12-23T00:19:58.366Z,99.99
2022-12-23T00:21:03.324Z,99.99
2022-12-23T00:21:58.334Z,99.99
2022-12-23T00:22:58.336Z,99.99
2022-12-23T00:23:58.314Z,99.99
2022-12-23T00:24:58.295Z,99.99
2022-12-23T00:25:58.293Z,99.99
2022-12-23T00:26:58.299Z,99.99
2022-12-23T00:27:58.251Z,99.99
2022-12-23T00:28:58.283Z,99.99
2022-12-23T00:29:58.248Z,99.99
2022-12-23T00:30:58.331Z,99.99
2022-12-23T00:31:58.308Z,99.99
2022-12-23T00:32:58.205Z,99.99
2022-12-23T00:33:58.207Z,99.99
2022-12-23T00:34:58.207Z,99.99
2022-12-23T00:35:58.235Z,99.99
2022-12-23T00:36:58.172Z,99.99
2022-12-23T00:37:58.171Z,99.99
2022-12-23T00:38:58.147Z,99.99
2022-12-23T00:40:04.269Z,99.99
2022-12-23T00:40:58.165Z,99.99
2022-12-23T00:41:58.126Z,99.99
2022-12-23T00:42:58.089Z,99.99
2022-12-23T00:43:58.111Z,99.99
2022-12-23T00:44:58.096Z,99.99
2022-12-23T00:45:58.138Z,99.99
2022-12-23T00:46:58.069Z,99.99
2022-12-23T00:47:58.038Z,99.99
2022-12-23T00:48:58.040Z,99.99
2022-12-23T00:49:58.029Z,99.99
2022-12-23T00:50:58.018Z,99.99
2022-12-23T00:52:04.561Z,99.99
2022-12-23T00:52:57.983Z,99.99
2022-12-23T00:53:57.971Z,99.99
2022-12-23T00:54:57.954Z,99.99
2022-12-23T00:55:57.967Z,99.99
2022-12-23T00:56:57.962Z,99.99
2022-12-23T00:57:57.948Z,99.99
2022-12-23T00:58:57.911Z,99.99
2022-12-23T00:59:57.915Z,99.99
2022-12-23T01:00:57.972Z,99.99
2022-12-23T01:01:58.154Z,99.99
2022-12-23T01:02:58.080Z,99.99
2022-12-23T01:03:57.877Z,99.99
2022-12-23T01:04:57.869Z,99.99
2022-12-23T01:05:57.844Z,99.99
2022-12-23T01:06:57.818Z,99.99
2022-12-23T01:07:57.858Z,99.99
2022-12-23T01:08:57.801Z,99.99
2022-12-23T01:09:57.827Z,99.99
2022-12-23T01:10:57.798Z,99.99
2022-12-23T01:11:57.807Z,99.99
2022-12-23T01:12:57.764Z,99.99
2022-12-23T01:13:57.773Z,99.99
2022-12-23T01:14:57.742Z,99.99
2022-12-23T01:15:57.728Z,99.99
2022-12-23T01:16:57.780Z,99.99
2022-12-23T01:17:57.717Z,99.99
2022-12-23T01:18:57.719Z,99.99
2022-12-23T01:19:57.713Z,99.99
2022-12-23T01:20:57.686Z,99.99
2022-12-23T01:22:04.227Z,99.99
2022-12-23T01:22:57.665Z,99.99
2022-12-23T01:23:57.674Z,99.99
2022-12-23T01:24:57.642Z,99.99
2022-12-23T01:25:57.641Z,99.99
2022-12-23T01:26:57.604Z,99.99
2022-12-23T01:27:57.601Z,99.99
2022-12-23T01:28:57.575Z,99.99
2022-12-23T01:29:57.598Z,99.99
2022-12-23T01:30:57.578Z,99.99
2022-12-23T01:31:57.654Z,99.99
2022-12-23T01:32:57.608Z,99.99
2022-12-23T01:33:57.552Z,99.99
2022-12-23T01:34:57.540Z,99.99
2022-12-23T01:35:57.510Z,99.99
2022-12-23T01:36:57.506Z,99.99
2022-12-23T01:37:57.492Z,99.99
2022-12-23T01:38:57.474Z,99.99
2022-12-23T01:39:57.493Z,99.99
2022-12-23T01:40:57.443Z,99.99
2022-12-23T01:42:03.972Z,99.99
2022-12-23T01:42:57.445Z,99.99
2022-12-23T01:43:57.429Z,99.99
2022-12-23T01:44:57.436Z,99.99
2022-12-23T01:45:57.445Z,99.99
2022-12-23T01:46:57.396Z,99.99
2022-12-23T01:47:57.385Z,99.99
2022-12-23T01:48:57.368Z,99.99
2022-12-23T01:49:57.379Z,99.99
2022-12-23T01:50:57.338Z,99.99
2022-12-23T01:51:57.350Z,99.99
2022-12-23T01:53:00.481Z,99.99
2022-12-23T01:53:57.334Z,99.99
2022-12-23T01:54:57.298Z,99.99
2022-12-23T01:55:57.309Z,99.99
2022-12-23T01:56:57.297Z,99.99
2022-12-23T01:57:57.273Z,99.99
2022-12-23T01:58:57.264Z,99.99
2022-12-23T01:59:57.263Z,99.99
2022-12-23T02:00:57.268Z,99.99
2022-12-23T02:02:03.956Z,99.99
2022-12-23T02:02:57.434Z,99.99
2022-12-23T02:03:57.289Z,99.99
2022-12-23T02:04:57.177Z,99.99
2022-12-23T02:05:57.197Z,99.99
2022-12-23T02:06:57.162Z,99.99
2022-12-23T02:07:57.176Z,99.99
2022-12-23T02:08:57.157Z,99.99
2022-12-23T02:09:57.152Z,99.99
2022-12-23T02:10:57.136Z,99.99
2022-12-23T02:11:57.108Z,99.99
2022-12-23T02:12:57.091Z,99.99
2022-12-23T02:13:57.093Z,99.99
2022-12-23T02:14:57.077Z,99.99
2022-12-23T02:15:57.085Z,99.99
2022-12-23T02:16:57.149Z,99.99
2022-12-23T02:17:57.043Z,99.99
2022-12-23T02:18:57.053Z,99.99
2022-12-23T02:19:57.041Z,99.99
2022-12-23T02:20:57.042Z,99.99
2022-12-23T02:21:57.022Z,99.99
2022-12-23T02:22:57.006Z,99.99
2022-12-23T02:23:57.005Z,99.99
2022-12-23T02:24:56.983Z,99.99
2022-12-23T02:25:56.949Z,99.99
2022-12-23T02:26:56.959Z,99.99
2022-12-23T02:27:56.924Z,99.99
2022-12-23T02:28:56.926Z,99.99
2022-12-23T02:29:56.928Z,99.99
2022-12-23T02:30:56.978Z,99.99
2022-12-23T02:31:56.889Z,99.99
2022-12-23T02:32:56.883Z,99.99
2022-12-23T02:33:56.879Z,99.99
2022-12-23T02:34:56.912Z,99.99
2022-12-23T02:35:56.849Z,99.99
2022-12-23T02:36:56.823Z,99.99
2022-12-23T02:37:56.846Z,99.99
2022-12-23T02:38:56.830Z,99.99
2022-12-23T02:39:56.806Z,99.99
2022-12-23T02:40:56.803Z,99.99
2022-12-23T02:41:56.811Z,99.99
2022-12-23T02:42:56.760Z,99.99
2022-12-23T02:43:56.758Z,99.99
2022-12-23T02:44:56.736Z,99.99
2022-12-23T02:45:56.794Z,99.99
2022-12-23T02:46:56.744Z,99.99
2022-12-23T02:47:56.740Z,99.99
2022-12-23T02:48:56.689Z,99.99
2022-12-23T02:49:56.691Z,99.99
2022-12-23T02:50:56.701Z,99.99
2022-12-23T02:52:04.188Z,99.99
2022-12-23T02:52:56.655Z,99.99
2022-12-23T02:53:56.642Z,99.99
2022-12-23T02:54:56.637Z,99.99
2022-12-23T02:55:56.641Z,99.99
2022-12-23T02:56:56.616Z,99.99
2022-12-23T02:57:56.618Z,99.99
2022-12-23T02:58:56.588Z,99.99
2022-12-23T02:59:56.588Z,99.99
2022-12-23T03:00:56.557Z,99.99
2022-12-23T03:01:56.720Z,99.93
2022-12-23T03:02:56.650Z,99.93
2022-12-23T03:03:56.597Z,99.72
2022-12-23T03:04:56.543Z,99.72
2022-12-23T03:05:56.594Z,99.82
2022-12-23T03:06:56.526Z,99.62
2022-12-23T03:07:56.509Z,99.37
2022-12-23T03:08:56.470Z,99.37
2022-12-23T03:09:56.499Z,99.37
2022-12-23T03:10:56.464Z,99.37
2022-12-23T03:12:02.985Z,99.47
2022-12-23T03:12:56.459Z,99.37
2022-12-23T03:13:56.433Z,99.41
2022-12-23T03:14:56.403Z,99.52
2022-12-23T03:15:56.490Z,99.57
2022-12-23T03:16:56.380Z,99.52
2022-12-23T03:17:56.404Z,99.62
2022-12-23T03:18:56.363Z,99.52
2022-12-23T03:19:56.375Z,99.37
2022-12-23T03:20:56.336Z,99.47
2022-12-23T03:21:56.361Z,99.27
2022-12-23T03:22:56.340Z,99.27
2022-12-23T03:23:56.337Z,99.27
2022-12-23T03:24:56.335Z,99.16
2022-12-23T03:25:56.325Z,99.06
2022-12-23T03:26:56.268Z,98.86
2022-12-23T03:27:56.265Z,98.35
2022-12-23T03:28:56.257Z,97.74
2022-12-23T03:29:56.266Z,97.33
2022-12-23T03:30:56.365Z,96.15
2022-12-23T03:31:56.247Z,96.26
2022-12-23T03:32:56.212Z,96.36
2022-12-23T03:33:56.237Z,96.46
2022-12-23T03:34:56.211Z,96.56
2022-12-23T03:35:56.208Z,96.61
2022-12-23T03:36:56.265Z,96.30
2022-12-23T03:37:56.165Z,96.51
2022-12-23T03:38:56.171Z,96.20
2022-12-23T03:39:56.154Z,95.79
2022-12-23T03:40:56.127Z,95.34
2022-12-23T03:41:56.123Z,94.82
2022-12-23T03:42:56.128Z,94.62
2022-12-23T03:43:56.083Z,94.01
2022-12-23T03:45:36.331Z,93.91
2022-12-23T03:45:56.151Z,93.91
2022-12-23T03:46:56.106Z,94.11
2022-12-23T03:47:56.057Z,93.80
2022-12-23T03:48:56.044Z,94.01
2022-12-23T03:49:56.017Z,93.40
2022-12-23T03:50:56.017Z,93.91
2022-12-23T03:51:55.996Z,93.80
2022-12-23T03:52:55.992Z,93.70
2022-12-23T03:53:56.005Z,93.70
2022-12-23T03:54:55.999Z,93.50
2022-12-23T03:55:55.949Z,93.50
2022-12-23T03:56:55.970Z,93.80
2022-12-23T03:57:55.956Z,93.80
2022-12-23T03:58:55.951Z,93.50
2022-12-23T03:59:55.926Z,93.40
2022-12-23T04:00:55.925Z,93.29
2022-12-23T04:02:02.602Z,93.29
2022-12-23T04:02:56.002Z,93.09
2022-12-23T04:03:56.203Z,93.19
2022-12-23T04:04:55.864Z,93.60
2022-12-23T04:05:55.865Z,93.60
2022-12-23T04:06:55.859Z,93.19
2022-12-23T04:07:55.862Z,93.09
2022-12-23T04:08:55.839Z,93.29
2022-12-23T04:09:55.822Z,93.40
2022-12-23T04:10:55.802Z,93.29
2022-12-23T04:11:55.782Z,93.09
2022-12-23T04:12:55.779Z,93.29
2022-12-23T04:13:55.781Z,93.29
2022-12-23T04:14:55.763Z,93.29
2022-12-23T04:15:55.770Z,93.09
2022-12-23T04:16:55.751Z,93.19
2022-12-23T04:17:55.744Z,93.19
2022-12-23T04:18:55.727Z,93.50
2022-12-23T04:20:56.803Z,93.70
2022-12-23T04:22:01.874Z,94.21
2022-12-23T04:22:55.330Z,94.32
2022-12-23T04:23:55.317Z,94.52
2022-12-23T04:24:55.283Z,94.93
2022-12-23T04:25:55.271Z,94.97
2022-12-23T04:26:55.264Z,95.38
2022-12-23T04:27:55.260Z,95.69
2022-12-23T04:28:55.223Z,96.00
2022-12-23T04:29:55.234Z,96.10
2022-12-23T04:30:55.275Z,96.30
2022-12-23T04:31:55.305Z,96.51
2022-12-23T04:32:55.199Z,96.61
2022-12-23T04:33:55.196Z,96.92
2022-12-23T04:34:55.155Z,97.12
2022-12-23T04:35:55.168Z,97.33
2022-12-23T04:36:55.130Z,97.53
2022-12-23T04:37:55.149Z,97.53
2022-12-23T04:38:55.170Z,97.53
2022-12-23T04:39:55.254Z,97.63
2022-12-23T04:40:55.085Z,97.53
2022-12-23T04:42:01.622Z,97.63
2022-12-23T04:42:55.077Z,97.63
2022-12-23T04:43:55.090Z,97.63
2022-12-23T04:44:55.047Z,97.74
2022-12-23T04:45:55.067Z,97.63
2022-12-23T04:46:55.133Z,97.63
2022-12-23T04:47:55.036Z,97.74
2022-12-23T04:48:55.021Z,97.83
2022-12-23T04:49:55.013Z,97.94
2022-12-23T04:50:54.996Z,98.04
2022-12-23T04:51:54.975Z,98.04
2022-12-23T04:52:54.951Z,97.94
2022-12-23T04:53:54.992Z,98.04
2022-12-23T04:54:54.928Z,98.04
2022-12-23T04:55:54.948Z,98.04
2022-12-23T04:56:54.909Z,98.04
2022-12-23T04:57:54.907Z,97.94
2022-12-23T04:58:54.945Z,98.04
2022-12-23T04:59:54.885Z,98.04
2022-12-23T05:00:54.926Z,98.04
2022-12-23T05:01:55.014Z,97.94
2022-12-23T05:02:55.073Z,97.83
2022-12-23T05:03:54.865Z,97.74
2022-12-23T05:04:54.835Z,97.83
2022-12-23T05:05:54.823Z,97.94
2022-12-23T05:06:54.875Z,98.14
2022-12-23T05:07:54.789Z,98.14
2022-12-23T05:08:54.820Z,97.98
2022-12-23T05:09:54.856Z,97.83
2022-12-23T05:10:54.783Z,97.74
2022-12-23T05:11:54.763Z,97.42
2022-12-23T05:12:54.756Z,97.12
2022-12-23T05:13:54.778Z,96.92
2022-12-23T05:14:54.732Z,96.71
2022-12-23T05:15:54.757Z,96.30
2022-12-23T05:16:54.867Z,96.30
2022-12-23T05:17:54.748Z,96.10
2022-12-23T05:18:54.674Z,96.30
2022-12-23T05:19:54.705Z,95.89
2022-12-23T05:20:54.689Z,95.69
2022-12-23T05:21:54.640Z,95.79
2022-12-23T05:22:54.625Z,95.79
2022-12-23T05:23:54.627Z,96.00
2022-12-23T05:24:54.622Z,96.00
2022-12-23T05:25:54.598Z,95.59
2022-12-23T05:26:59.738Z,95.79
2022-12-23T05:27:54.607Z,95.89
2022-12-23T05:28:54.567Z,95.69
2022-12-23T05:29:54.573Z,95.28
2022-12-23T05:30:54.534Z,95.38
2022-12-23T05:32:01.168Z,95.38
2022-12-23T05:32:54.517Z,95.48
2022-12-23T05:33:54.571Z,95.48
2022-12-23T05:34:54.488Z,95.79
2022-12-23T05:35:54.489Z,95.59
2022-12-23T05:36:54.489Z,95.79
2022-12-23T05:37:54.470Z,95.79
2022-12-23T05:38:54.446Z,95.69
2022-12-23T05:39:54.459Z,95.69
2022-12-23T05:40:54.494Z,95.69
2022-12-23T05:41:54.440Z,95.59
2022-12-23T05:42:54.405Z,95.69
2022-12-23T05:43:54.402Z,95.89
2022-12-23T05:44:54.380Z,95.69
2022-12-23T05:45:54.424Z,95.59
2022-12-23T05:46:54.384Z,95.48
2022-12-23T05:47:54.386Z,95.38
2022-12-23T05:48:54.365Z,95.59
2022-12-23T05:49:54.376Z,96.10
2022-12-23T05:50:54.308Z,96.20
2022-12-23T05:51:54.348Z,96.20
2022-12-23T05:52:54.318Z,96.00
2022-12-23T05:53:54.320Z,96.00
2022-12-23T05:54:54.272Z,95.89
2022-12-23T05:55:54.334Z,95.59
2022-12-23T05:56:54.269Z,95.07
2022-12-23T05:57:54.258Z,94.77
2022-12-23T05:58:54.238Z,94.46
2022-12-23T05:59:54.238Z,94.26
2022-12-23T06:00:54.428Z,94.36
2022-12-23T06:02:01.205Z,94.36
2022-12-23T06:02:54.637Z,94.36
2022-12-23T06:03:54.338Z,94.56
2022-12-23T06:04:54.234Z,94.15
2022-12-23T06:05:54.173Z,94.15
2022-12-23T06:06:54.144Z,94.15
2022-12-23T06:07:54.375Z,93.95
2022-12-23T06:08:59.335Z,94.15
2022-12-23T06:09:54.167Z,94.15
2022-12-23T06:10:54.133Z,93.65
2022-12-23T06:11:54.190Z,93.65
2022-12-23T06:12:54.084Z,93.44
2022-12-23T06:13:54.087Z,93.24
2022-12-23T06:14:54.103Z,93.13
2022-12-23T06:15:54.100Z,92.93
2022-12-23T06:16:54.131Z,92.83
2022-12-23T06:17:54.096Z,93.24
2022-12-23T06:18:54.016Z,93.24
2022-12-23T06:19:54.041Z,93.13
2022-12-23T06:20:54.011Z,92.93
2022-12-23T06:22:00.541Z,92.93
2022-12-23T06:22:53.976Z,92.83
2022-12-23T06:23:53.997Z,93.03
2022-12-23T06:24:53.971Z,93.13
2022-12-23T06:25:53.957Z,93.13
2022-12-23T06:26:57.323Z,93.13
2022-12-23T06:27:53.937Z,93.03
2022-12-23T06:28:53.907Z,92.72
2022-12-23T06:29:53.921Z,92.72
2022-12-23T06:30:53.886Z,92.72
2022-12-23T06:31:54.013Z,93.03
2022-12-23T06:32:53.888Z,93.13
2022-12-23T06:33:53.866Z,93.24
2022-12-23T06:34:53.842Z,93.54
2022-12-23T06:35:53.850Z,93.13
2022-12-23T06:36:53.811Z,93.13
2022-12-23T06:37:53.811Z,92.93
2022-12-23T06:38:53.879Z,92.72
2022-12-23T06:39:53.826Z,92.52
2022-12-23T06:40:53.999Z,92.62
2022-12-23T06:42:00.927Z,92.93
2022-12-23T06:42:53.779Z,92.72
2022-12-23T06:43:54.589Z,92.72
2022-12-23T06:44:53.745Z,92.62
2022-12-23T06:45:53.817Z,92.62
2022-12-23T06:46:53.748Z,92.52
2022-12-23T06:47:53.720Z,92.72
2022-12-23T06:48:53.738Z,92.42
2022-12-23T06:49:53.686Z,92.11
2022-12-23T06:50:53.668Z,92.21
2022-12-23T06:51:53.697Z,92.32
2022-12-23T06:52:53.653Z,92.42
2022-12-23T06:53:53.641Z,92.21
2022-12-23T06:54:53.637Z,91.91
2022-12-23T06:55:53.631Z,91.96
2022-12-23T06:56:53.610Z,92.11
2022-12-23T06:57:53.623Z,92.21
2022-12-23T06:58:53.609Z,92.42
2022-12-23T06:59:53.601Z,92.32
2022-12-23T07:00:53.580Z,92.72
2022-12-23T07:02:00.309Z,93.13
2022-12-23T07:02:53.672Z,93.13
2022-12-23T07:03:53.542Z,93.44
2022-12-23T07:04:53.528Z,93.54
2022-12-23T07:05:53.525Z,93.65
2022-12-23T07:06:53.516Z,93.74
2022-12-23T07:07:53.517Z,93.95
2022-12-23T07:08:53.497Z,93.85
2022-12-23T07:09:53.477Z,94.06
2022-12-23T07:10:53.444Z,94.26
2022-12-23T07:11:53.470Z,94.26
2022-12-23T07:12:53.463Z,94.26
2022-12-23T07:13:53.419Z,94.46
2022-12-23T07:14:53.431Z,94.67
2022-12-23T07:15:53.405Z,94.67
2022-12-23T07:16:53.453Z,94.97
2022-12-23T07:17:53.395Z,94.97
2022-12-23T07:18:53.368Z,95.28
2022-12-23T07:19:53.368Z,95.28
2022-12-23T07:20:53.337Z,95.38
2022-12-23T07:23:04.049Z,95.59
2022-12-23T07:24:04.980Z,95.59
2022-12-23T07:25:04.993Z,95.69
2022-12-23T07:26:04.970Z,95.79
2022-12-23T07:27:05.009Z,95.89
2022-12-23T07:28:04.949Z,96.00
2022-12-23T07:29:04.935Z,96.20
2022-12-23T07:30:04.906Z,96.30
2022-12-23T07:31:05.017Z,96.30
2022-12-23T07:32:04.973Z,96.41
2022-12-23T07:33:04.903Z,96.61
2022-12-23T07:34:04.872Z,96.41
2022-12-23T07:35:04.891Z,96.61
2022-12-23T07:36:04.862Z,97.06
2022-12-23T07:37:04.883Z,97.57
2022-12-23T07:38:04.822Z,97.88
2022-12-23T07:39:04.822Z,98.29
2022-12-23T07:40:09.499Z,98.39
2022-12-23T07:41:04.822Z,98.60
2022-12-23T07:42:33.784Z,98.80
2022-12-23T07:43:04.834Z,99.01
2022-12-23T07:44:04.773Z,99.31
2022-12-23T07:45:04.751Z,99.52
2022-12-23T07:46:04.808Z,99.66
2022-12-23T07:47:04.727Z,99.87
2022-12-23T07:48:04.720Z,99.99
2022-12-23T07:49:04.915Z,99.99
2022-12-23T07:50:04.718Z,99.99
2022-12-23T07:51:04.703Z,99.99
2022-12-23T07:52:04.713Z,99.99
2022-12-23T07:53:04.689Z,99.99
2022-12-23T07:54:04.650Z,99.99
2022-12-23T07:55:04.630Z,99.99
2022-12-23T07:56:04.648Z,99.99
2022-12-23T07:57:04.642Z,99.99
2022-12-23T07:58:04.633Z,99.99
2022-12-23T07:59:04.623Z,99.99
2022-12-23T08:00:04.729Z,99.99
2022-12-23T08:01:04.604Z,99.99
2022-12-23T08:02:04.894Z,99.99
2022-12-23T08:03:04.687Z,99.99
2022-12-23T08:04:04.541Z,99.82
2022-12-23T08:05:04.581Z,99.82
2022-12-23T08:06:04.598Z,99.72
2022-12-23T08:07:04.504Z,99.72
2022-12-23T08:08:04.512Z,99.52
2022-12-23T08:09:04.504Z,99.41
2022-12-23T08:10:04.527Z,99.31
2022-12-23T08:11:04.474Z,99.21
2022-12-23T08:12:04.464Z,99.31
2022-12-23T08:13:04.450Z,99.31
2022-12-23T08:14:04.708Z,99.31
2022-12-23T08:15:05.038Z,99.01
2022-12-23T08:16:06.704Z,98.80
2022-12-23T08:17:04.499Z,98.90
2022-12-23T08:18:17.739Z,98.90
2022-12-23T08:19:05.044Z,98.80
2022-12-23T08:20:17.232Z,98.70
2022-12-23T08:21:05.561Z,98.70
2022-12-23T08:22:11.807Z,98.80
2022-12-23T08:23:04.560Z,98.90
2022-12-23T08:24:05.053Z,99.11
2022-12-23T08:25:05.452Z,99.21
2022-12-23T08:26:35.565Z,99.41
2022-12-23T08:27:11.629Z,99.52
2022-12-23T08:28:04.478Z,99.82
2022-12-23T08:29:04.287Z,99.99
2022-12-23T08:30:04.461Z,99.99
2022-12-23T08:31:07.265Z,99.99
2022-12-23T08:32:04.479Z,99.99
2022-12-23T08:33:04.245Z,99.99
2022-12-23T08:34:04.260Z,99.99
2022-12-23T08:35:11.987Z,99.99
2022-12-23T08:36:08.349Z,99.99
2022-12-23T08:37:07.351Z,99.99
2022-12-23T08:38:10.257Z,99.99
2022-12-23T08:39:05.924Z,99.99
2022-12-23T08:40:04.191Z,99.99
2022-12-23T08:41:05.723Z,99.99
2022-12-23T08:42:04.346Z,99.99
2022-12-23T08:43:05.033Z,99.99
2022-12-23T08:44:13.331Z,99.99
2022-12-23T08:45:05.276Z,99.99
2022-12-23T08:46:04.176Z,99.99
2022-12-23T08:47:07.706Z,99.99
2022-12-23T08:48:04.097Z,99.99
2022-12-23T08:49:07.974Z,99.99
2022-12-23T08:50:05.962Z,99.99
2022-12-23T08:51:04.563Z,99.99
2022-12-23T08:52:12.503Z,99.99
2022-12-23T08:53:06.189Z,99.99
2022-12-23T08:54:05.019Z,99.99
2022-12-23T08:55:13.347Z,99.99
2022-12-23T08:56:03.996Z,99.99
2022-12-23T08:57:08.155Z,99.99
2022-12-23T08:58:05.398Z,99.99
2022-12-23T08:59:05.449Z,99.99
2022-12-23T09:00:05.729Z,99.99
2022-12-23T09:01:04.905Z,99.99
2022-12-23T09:02:04.933Z,99.99
2022-12-23T09:03:04.322Z,99.99
2022-12-23T09:04:08.366Z,99.99
2022-12-23T09:05:05.696Z,99.99
2022-12-23T09:06:05.445Z,99.99
2022-12-23T09:07:03.847Z,99.99
2022-12-23T09:08:08.760Z,99.99
2022-12-23T09:09:06.666Z,99.99
2022-12-23T09:10:11.615Z,99.99
2022-12-23T09:12:09.156Z,99.99
2022-12-23T09:12:15.450Z,99.99
2022-12-23T09:13:22.303Z,99.99
2022-12-23T09:14:14.627Z,99.99
2022-12-23T09:15:14.001Z,99.99
2022-12-23T09:16:14.280Z,99.99
2022-12-23T09:17:14.586Z,99.99
2022-12-23T09:18:16.486Z,99.99
2022-12-23T09:19:13.897Z,99.99
2022-12-23T09:20:14.101Z,99.99
2022-12-23T09:21:15.479Z,99.99
2022-12-23T09:22:15.017Z,99.99
2022-12-23T09:23:15.317Z,99.99
2022-12-23T09:24:15.307Z,99.99
2022-12-23T09:25:13.827Z,99.99
2022-12-23T09:26:14.069Z,99.99
2022-12-23T09:27:14.630Z,99.99
2022-12-23T09:28:14.427Z,99.99
2022-12-23T09:29:21.873Z,99.99
2022-12-23T09:30:18.867Z,99.99
2022-12-23T09:31:13.870Z,99.99
2022-12-23T09:32:13.939Z,99.99
2022-12-23T09:33:15.027Z,99.99
2022-12-23T09:34:14.604Z,99.99
2022-12-23T09:35:20.040Z,99.99
2022-12-23T09:36:43.829Z,99.99
2022-12-23T09:37:15.613Z,99.99
2022-12-23T09:38:14.578Z,99.99
2022-12-23T09:39:34.136Z,99.99
2022-12-23T09:40:13.698Z,99.99
2022-12-23T09:41:14.778Z,99.99
2022-12-23T09:42:14.055Z,99.99
2022-12-23T09:43:13.614Z,99.99
2022-12-23T09:44:14.911Z,99.99
2022-12-23T09:45:17.489Z,99.99
2022-12-23T09:46:13.868Z,99.99
2022-12-23T09:47:13.578Z,99.99
2022-12-23T09:48:14.085Z,99.99
2022-12-23T09:49:36.440Z,99.99
2022-12-23T09:50:16.229Z,99.99
2022-12-23T09:51:13.531Z,99.99
2022-12-23T09:52:20.234Z,99.99
2022-12-23T09:53:15.914Z,99.99
2022-12-23T09:54:17.076Z,99.99
2022-12-23T09:55:13.518Z,99.99
2022-12-23T09:56:13.493Z,99.99
2022-12-23T09:57:17.871Z,99.99
2022-12-23T09:58:15.240Z,99.99
2022-12-23T09:59:15.979Z,99.99
2022-12-23T10:00:13.443Z,99.99
2022-12-23T10:01:13.617Z,99.99
2022-12-23T10:02:13.583Z,99.99
2022-12-23T10:03:13.944Z,99.99
2022-12-23T10:04:13.491Z,99.99
2022-12-23T10:05:15.271Z,99.99
2022-12-23T10:06:15.015Z,99.99
2022-12-23T10:07:13.585Z,99.99
2022-12-23T10:08:13.357Z,99.99
2022-12-23T10:09:17.163Z,99.99
2022-12-23T10:10:13.334Z,99.99
2022-12-23T10:11:13.870Z,99.99
2022-12-23T10:12:14.214Z,99.99
2022-12-23T10:13:18.976Z,99.99
2022-12-23T10:14:23.841Z,99.99
2022-12-23T10:15:13.537Z,99.99
2022-12-23T10:16:14.791Z,99.99
2022-12-23T10:17:13.484Z,99.99
2022-12-23T10:18:13.246Z,99.99
2022-12-23T10:19:13.269Z,99.99
2022-12-23T10:20:14.242Z,99.99
2022-12-23T10:21:23.536Z,99.99
2022-12-23T10:22:13.192Z,99.99
2022-12-23T10:23:13.388Z,99.99
2022-12-23T10:24:14.441Z,99.99
2022-12-23T10:25:14.170Z,99.99
2022-12-23T10:26:17.174Z,99.99
2022-12-23T10:27:15.359Z,99.99
2022-12-23T10:28:13.351Z,99.99
2022-12-23T10:29:18.785Z,99.99
2022-12-23T10:30:34.272Z,99.99
2022-12-23T10:32:23.021Z,99.99
2022-12-23T10:33:13.627Z,99.99
2022-12-23T10:34:16.825Z,99.99
2022-12-23T10:35:15.024Z,99.99
2022-12-23T10:36:13.286Z,99.99
2022-12-23T10:37:26.382Z,99.99
2022-12-23T10:38:13.022Z,99.99
2022-12-23T10:39:13.636Z,99.99
2022-12-23T10:40:13.215Z,99.99
2022-12-23T10:41:12.981Z,99.99
2022-12-23T10:42:13.511Z,99.99
2022-12-23T10:43:13.521Z,99.99
2022-12-23T10:44:17.511Z,99.99
2022-12-23T10:45:12.920Z,99.99
2022-12-23T10:46:13.175Z,99.99
2022-12-23T10:47:17.523Z,99.99
2022-12-23T10:48:15.325Z,99.99
2022-12-23T10:49:13.429Z,99.99
2022-12-23T10:50:20.718Z,99.99
2022-12-23T10:51:13.491Z,99.99
2022-12-23T10:52:20.966Z,99.99
2022-12-23T10:53:15.901Z,99.99
2022-12-23T10:54:13.670Z,99.99
2022-12-23T10:55:13.675Z,99.99
2022-12-23T10:56:16.236Z,99.99
2022-12-23T10:57:13.341Z,99.99
2022-12-23T10:58:12.806Z,99.99
2022-12-23T10:59:18.541Z,99.99
2022-12-23T11:00:13.704Z,99.99
2022-12-23T11:01:18.896Z,99.99
2022-12-23T11:02:23.126Z,99.99
2022-12-23T11:03:14.797Z,99.99
2022-12-23T11:04:12.754Z,99.98
2022-12-23T11:05:12.733Z,99.88
2022-12-23T11:06:12.901Z,99.78
2022-12-23T11:07:43.497Z,99.37
2022-12-23T11:08:13.673Z,99.37
2022-12-23T11:09:14.803Z,99.16
2022-12-23T11:10:13.787Z,99.16
2022-12-23T11:11:14.478Z,99.16
2022-12-23T11:12:12.646Z,99.16
2022-12-23T11:13:13.045Z,99.27
2022-12-23T11:14:13.901Z,99.57
2022-12-23T11:15:12.596Z,99.57
2022-12-23T11:16:25.325Z,99.57
2022-12-23T11:17:12.588Z,99.37
2022-12-23T11:18:13.206Z,99.57
2022-12-23T11:19:17.873Z,99.68
2022-12-23T11:20:12.575Z,99.88
2022-12-23T11:21:13.167Z,99.98
2022-12-23T11:22:12.535Z,99.88
2022-12-23T11:23:13.178Z,99.98
2022-12-23T11:24:12.950Z,99.98
2022-12-23T11:25:13.480Z,99.88
2022-12-23T11:26:13.176Z,99.78
2022-12-23T11:27:13.171Z,99.68
2022-12-23T11:28:12.604Z,99.78
2022-12-23T11:29:13.374Z,99.78
2022-12-23T11:30:12.468Z,99.88
2022-12-23T11:31:13.686Z,99.98
2022-12-23T11:32:19.701Z,99.88
2022-12-23T11:33:13.861Z,99.99
2022-12-23T11:34:20.774Z,99.99
2022-12-23T11:35:12.403Z,99.99
2022-12-23T11:36:12.373Z,99.99
2022-12-23T11:37:12.341Z,99.99
2022-12-23T11:38:14.105Z,99.99
2022-12-23T11:39:16.717Z,99.99
2022-12-23T11:40:12.315Z,99.99
2022-12-23T11:41:12.489Z,99.99
2022-12-23T11:42:12.291Z,99.99
2022-12-23T11:43:13.197Z,99.99
2022-12-23T11:44:13.438Z,99.99
2022-12-23T11:45:12.873Z,99.99
2022-12-23T11:46:12.527Z,99.99
2022-12-23T11:47:12.452Z,99.99
2022-12-23T11:48:12.265Z,99.99
2022-12-23T11:49:12.461Z,99.99
2022-12-23T11:50:14.161Z,99.99
2022-12-23T11:51:15.755Z,99.99
2022-12-23T11:52:19.238Z,99.99
2022-12-23T11:53:18.539Z,99.99
2022-12-23T11:54:12.199Z,99.99
2022-12-23T11:55:16.175Z,99.99
2022-12-23T11:56:12.686Z,99.99
2022-12-23T11:57:12.881Z,99.99
2022-12-23T11:58:12.760Z,99.99
2022-12-23T11:59:14.458Z,99.99
2022-12-23T12:00:12.829Z,99.99
2022-12-23T12:01:12.084Z,99.99
2022-12-23T12:02:13.438Z,99.99
2022-12-23T12:03:12.042Z,99.99
2022-12-23T12:04:12.056Z,99.99
2022-12-23T12:05:12.069Z,99.99
2022-12-23T12:06:12.769Z,99.99
2022-12-23T12:07:13.586Z,99.99
2022-12-23T12:08:13.494Z,99.99
2022-12-23T12:09:13.375Z,99.99
2022-12-23T12:10:12.068Z,99.99
2022-12-23T12:11:12.036Z,99.99
2022-12-23T12:12:11.953Z,99.99
2022-12-23T12:13:12.489Z,99.99
2022-12-23T12:14:16.583Z,99.99
2022-12-23T12:15:12.126Z,99.99
2022-12-23T12:16:12.781Z,99.99
2022-12-23T12:17:12.239Z,99.99
2022-12-23T12:18:12.320Z,99.99
2022-12-23T12:19:11.900Z,99.99
2022-12-23T12:20:11.933Z,99.99
2022-12-23T12:21:11.878Z,99.99
2022-12-23T12:22:11.849Z,99.99
2022-12-23T12:23:12.056Z,99.99
2022-12-23T12:24:18.725Z,99.99
2022-12-23T12:25:11.847Z,99.99
2022-12-23T12:26:12.736Z,99.99
2022-12-23T12:27:11.822Z,99.99
2022-12-23T12:28:11.782Z,99.99
2022-12-23T12:29:13.303Z,99.99
2022-12-23T12:30:11.776Z,99.99
2022-12-23T12:31:11.927Z,99.99
2022-12-23T12:32:14.277Z,99.99
2022-12-23T12:33:11.776Z,99.99
2022-12-23T12:34:11.739Z,99.99
2022-12-23T12:35:12.344Z,99.99
2022-12-23T12:36:11.732Z,99.99
2022-12-23T12:37:11.701Z,99.99
2022-12-23T12:38:11.924Z,99.99
2022-12-23T12:39:11.691Z,99.99
2022-12-23T12:40:11.679Z,99.99
2022-12-23T12:41:12.258Z,99.99
2022-12-23T12:42:18.175Z,99.99
2022-12-23T12:43:11.624Z,99.99
2022-12-23T12:44:11.826Z,99.99
2022-12-23T12:45:12.457Z,99.99
2022-12-23T12:46:11.686Z,99.99
2022-12-23T12:47:36.356Z,99.99
2022-12-23T12:48:18.114Z,99.99
2022-12-23T12:49:11.562Z,99.99
2022-12-23T12:50:11.566Z,99.99
2022-12-23T12:51:11.599Z,99.99
2022-12-23T12:52:11.537Z,99.99
2022-12-23T12:53:11.542Z,99.99
2022-12-23T12:54:11.516Z,99.99
2022-12-23T12:55:11.496Z,99.99
2022-12-23T12:56:11.509Z,99.99
2022-12-23T12:57:11.462Z,99.99