createdAt,value
2023-03-30T00:01:03.897Z,99.90
2023-03-30T00:03:34.265Z,99.90
2023-03-30T00:06:05.316Z,99.90
2023-03-30T00:08:33.475Z,99.90
2023-03-30T00:11:10.393Z,99.90
2023-03-30T00:13:38.017Z,99.90
2023-03-30T00:16:07.400Z,99.90
2023-03-30T00:18:34.752Z,99.90
2023-03-30T00:21:05.620Z,99.90
2023-03-30T00:23:33.809Z,99.90
2023-03-30T00:26:00.787Z,99.90
2023-03-30T00:28:30.733Z,99.90
2023-03-30T00:30:58.222Z,99.90
2023-03-30T00:33:37.121Z,99.90
2023-03-30T00:36:09.299Z,99.90
2023-03-30T00:38:36.324Z,99.90
2023-03-30T00:41:03.681Z,99.90
2023-03-30T00:43:30.939Z,99.90
2023-03-30T00:45:58.556Z,99.90
2023-03-30T00:48:34.894Z,99.90
2023-03-30T00:51:12.271Z,99.90
2023-03-30T00:53:42.127Z,99.90
2023-03-30T00:56:12.889Z,99.90
2023-03-30T00:58:41.326Z,99.90
2023-03-30T01:01:11.732Z,99.90
2023-03-30T01:03:48.105Z,99.90
2023-03-30T01:06:22.115Z,99.90
2023-03-30T01:08:54.410Z,99.90
2023-03-30T01:11:27.839Z,99.90
2023-03-30T01:14:01.318Z,99.90
2023-03-30T01:16:45.528Z,99.90
2023-03-30T01:19:12.425Z,99.90
2023-03-30T01:22:13.485Z,99.90
2023-03-30T01:25:28.745Z,99.90
2023-03-30T01:28:14.626Z,99.90
2023-03-30T01:31:12.495Z,99.90
2023-03-30T01:33:48.256Z,99.90
2023-03-30T01:36:31.358Z,99.90
2023-03-30T01:39:23.340Z,99.90
2023-03-30T01:42:04.133Z,99.90
2023-03-30T01:45:00.181Z,99.90
2023-03-30T01:47:44.116Z,99.90
2023-03-30T01:50:28.064Z,99.90
2023-03-30T01:53:06.625Z,99.90
2023-03-30T01:55:37.008Z,99.90
2023-03-30T01:58:12.543Z,99.90
2023-03-30T02:00:41.982Z,99.90
2023-03-30T02:03:20.135Z,99.90
2023-03-30T02:05:52.301Z,99.90
2023-03-30T02:08:23.836Z,99.90
2023-03-30T02:10:53.527Z,99.90
2023-03-30T02:13:21.581Z,99.90
2023-03-30T02:15:54.210Z,99.90
2023-03-30T02:18:21.564Z,99.90
2023-03-30T02:20:49.543Z,99.90
2023-03-30T02:23:20.650Z,99.90
2023-03-30T02:25:47.614Z,99.90
2023-03-30T02:28:14.582Z,99.90
2023-03-30T02:30:46.009Z,99.90
2023-03-30T02:33:41.901Z,99.90
2023-03-30T02:36:37.481Z,99.90
2023-03-30T02:39:22.218Z,99.90
2023-03-30T02:42:13.646Z,99.90
2023-03-30T02:44:49.182Z,99.90
2023-03-30T02:47:56.176Z,99.90
2023-03-30T02:51:02.362Z,99.90
2023-03-30T02:53:45.526Z,99.90
2023-03-30T02:56:37.584Z,99.90
2023-03-30T02:59:10.975Z,99.90
2023-03-30T03:01:41.353Z,99.90
2023-03-30T03:04:10.478Z,99.90
2023-03-30T03:06:38.833Z,99.90
2023-03-30T03:09:06.125Z,99.90
2023-03-30T03:11:40.770Z,99.90
2023-03-30T03:14:08.038Z,99.90
2023-03-30T03:16:35.082Z,99.90
2023-03-30T03:19:02.129Z,99.90
2023-03-30T03:21:35.721Z,99.90
2023-03-30T03:24:03.661Z,99.90
2023-03-30T03:26:30.697Z,99.90
2023-03-30T03:28:57.662Z,99.90
2023-03-30T03:31:24.693Z,99.90
2023-03-30T03:33:51.979Z,99.90
2023-03-30T03:36:19.614Z,99.90
2023-03-30T03:38:46.547Z,99.90
2023-03-30T03:41:13.684Z,99.90
2023-03-30T03:43:41.199Z,99.90
2023-03-30T03:46:08.334Z,99.90
2023-03-30T03:48:35.268Z,99.90
2023-03-30T03:51:02.472Z,99.90
2023-03-30T03:53:29.686Z,99.90
2023-03-30T03:55:56.718Z,99.90
2023-03-30T03:58:24.673Z,99.90
2023-03-30T04:00:52.407Z,99.90
2023-03-30T04:03:19.437Z,99.90
2023-03-30T04:05:48.933Z,99.90
2023-03-30T04:08:18.159Z,99.90
2023-03-30T04:10:45.277Z,99.90
2023-03-30T04:13:12.299Z,99.90
2023-03-30T04:15:39.647Z,99.90
2023-03-30T04:18:08.691Z,99.90
2023-03-30T04:20:35.755Z,99.90
2023-03-30T04:23:02.890Z,99.90
2023-03-30T04:25:30.217Z,99.90
2023-03-30T04:27:57.681Z,99.90
2023-03-30T04:30:25.136Z,99.90
2023-03-30T04:33:02.987Z,99.90
2023-03-30T04:35:32.208Z,99.90
2023-03-30T04:38:00.192Z,99.90
2023-03-30T04:40:27.266Z,99.90
2023-03-30T04:42:54.941Z,99.90
2023-03-30T04:45:22.012Z,99.90
2023-03-30T04:47:49.058Z,99.90
2023-03-30T04:50:16.801Z,99.90
2023-03-30T04:52:43.873Z,99.90
2023-03-30T04:55:11.757Z,99.90
2023-03-30T04:57:38.692Z,99.90
2023-03-30T05:00:08.324Z,99.90
2023-03-30T05:02:35.632Z,99.90
2023-03-30T05:05:03.017Z,99.90
2023-03-30T05:07:30.121Z,99.90
2023-03-30T05:09:57.038Z,99.90
2023-03-30T05:12:24.020Z,99.90
2023-03-30T05:14:51.018Z,99.90
2023-03-30T05:17:18.125Z,99.90
2023-03-30T05:19:46.861Z,99.90
2023-03-30T05:22:15.121Z,99.90
2023-03-30T05:24:47.349Z,99.90
2023-03-30T05:27:14.762Z,99.90
2023-03-30T05:29:42.216Z,99.90
2023-03-30T05:32:09.724Z,99.90
2023-03-30T05:34:36.995Z,99.90
2023-03-30T05:37:04.019Z,99.90
2023-03-30T05:39:31.473Z,99.90
2023-03-30T05:41:58.645Z,99.90
2023-03-30T05:44:26.039Z,99.90
2023-03-30T05:46:53.153Z,99.90
2023-03-30T05:49:20.804Z,99.90
2023-03-30T05:51:47.722Z,99.90
2023-03-30T05:54:15.182Z,99.90
2023-03-30T05:56:43.227Z,99.90
2023-03-30T05:59:10.836Z,99.90
2023-03-30T06:01:38.489Z,99.90
2023-03-30T06:04:06.443Z,99.90
2023-03-30T06:06:34.106Z,99.90
2023-03-30T06:09:02.746Z,99.90
2023-03-30T06:11:30.284Z,99.90
2023-03-30T06:13:59.873Z,99.90
2023-03-30T06:16:29.098Z,99.90
2023-03-30T06:18:56.255Z,99.90
2023-03-30T06:21:24.154Z,99.90
2023-03-30T06:23:51.249Z,99.90
2023-03-30T06:26:19.094Z,99.90
2023-03-30T06:28:46.042Z,99.90
2023-03-30T06:31:13.116Z,99.90
2023-03-30T06:33:41.728Z,99.90
2023-03-30T06:36:15.027Z,99.90
2023-03-30T06:38:43.649Z,99.90
2023-03-30T06:41:11.989Z,99.90
2023-03-30T06:43:39.755Z,99.90
2023-03-30T06:46:07.365Z,99.90
2023-03-30T06:48:34.680Z,99.90
2023-03-30T06:51:02.626Z,99.90
2023-03-30T06:53:30.149Z,99.90
2023-03-30T06:55:58.816Z,99.90
2023-03-30T06:58:27.437Z,99.90
2023-03-30T07:00:55.077Z,99.90
2023-03-30T07:03:22.357Z,99.90
2023-03-30T07:05:53.153Z,99.90
2023-03-30T07:08:21.463Z,99.90
2023-03-30T07:10:48.979Z,99.90
2023-03-30T07:13:17.054Z,99.90
2023-03-30T07:15:45.747Z,99.90
2023-03-30T07:18:13.431Z,99.90
2023-03-30T07:20:40.987Z,99.90
2023-03-30T07:23:08.638Z,99.90
2023-03-30T07:25:42.615Z,99.90
2023-03-30T07:28:09.863Z,99.90
2023-03-30T07:30:37.078Z,99.90
2023-03-30T07:33:04.224Z,99.90
2023-03-30T07:35:32.252Z,99.90
2023-03-30T07:38:03.254Z,99.90
2023-03-30T07:40:31.412Z,99.90
2023-03-30T07:42:59.063Z,99.90
2023-03-30T07:48:25.469Z,99.90
2023-03-30T07:51:19.959Z,99.90
2023-03-30T07:53:48.568Z,99.90
2023-03-30T07:56:16.269Z,99.90
2023-03-30T07:58:43.696Z,99.90
2023-03-30T08:01:11.222Z,99.90
2023-03-30T08:03:39.309Z,99.90
2023-03-30T08:06:06.815Z,99.90
2023-03-30T08:08:34.813Z,99.90
2023-03-30T08:11:02.170Z,99.90
2023-03-30T08:13:29.767Z,99.90
2023-03-30T08:15:57.088Z,99.90
2023-03-30T08:18:25.539Z,99.90
2023-03-30T08:20:54.554Z,99.90
2023-03-30T08:23:22.673Z,99.90
2023-03-30T08:25:52.799Z,99.90
2023-03-30T08:28:21.576Z,99.90
2023-03-30T08:30:48.936Z,99.90
2023-03-30T08:33:16.114Z,99.90
2023-03-30T08:35:47.743Z,99.90
2023-03-30T08:38:19.099Z,99.90
2023-03-30T08:40:48.472Z,99.90
2023-03-30T08:43:30.668Z,99.90
2023-03-30T08:46:01.139Z,99.90
2023-03-30T08:48:32.563Z,99.90
2023-03-30T08:51:23.258Z,99.90
2023-03-30T08:53:59.423Z,99.90
2023-03-30T08:56:35.615Z,99.90
2023-03-30T08:59:32.135Z,99.90
2023-03-30T09:02:39.779Z,99.90
2023-03-30T09:05:37.790Z,99.90
2023-03-30T09:08:14.858Z,99.90
2023-03-30T09:10:46.609Z,99.90
2023-03-30T09:13:18.229Z,99.90
2023-03-30T09:16:11.585Z,99.90
2023-03-30T09:18:40.658Z,99.90
2023-03-30T09:21:12.047Z,99.90
2023-03-30T09:23:40.164Z,99.90
2023-03-30T09:26:41.614Z,99.90
2023-03-30T09:29:13.266Z,99.90
2023-03-30T09:31:41.520Z,99.90
2023-03-30T09:34:20.703Z,99.90
2023-03-30T09:37:10.680Z,99.90
2023-03-30T09:39:39.009Z,99.90
2023-03-30T09:42:09.075Z,99.90
2023-03-30T09:45:00.017Z,99.90
2023-03-30T09:47:33.716Z,99.90
2023-03-30T09:50:03.787Z,99.90
2023-03-30T09:52:37.385Z,99.90
2023-03-30T09:55:38.029Z,99.90
2023-03-30T09:58:12.365Z,99.90
2023-03-30T10:00:40.232Z,99.90
2023-03-30T10:03:18.120Z,99.90
2023-03-30T10:05:45.187Z,99.90
2023-03-30T10:08:25.049Z,99.90
2023-03-30T10:10:56.811Z,99.90
2023-03-30T10:13:33.210Z,99.90
2023-03-30T10:16:21.508Z,99.90
2023-03-30T10:18:53.939Z,99.90
2023-03-30T10:21:27.564Z,99.90
2023-03-30T10:24:09.992Z,99.90
2023-03-30T10:26:38.435Z,99.90
2023-03-30T10:29:11.134Z,99.90
2023-03-30T10:31:42.770Z,99.90
2023-03-30T10:34:23.817Z,99.90
2023-03-30T10:36:57.436Z,99.90
2023-03-30T10:39:33.699Z,99.90
2023-03-30T10:42:04.288Z,99.90
2023-03-30T10:44:49.616Z,99.90
2023-03-30T10:47:45.953Z,99.90
2023-03-30T10:50:47.049Z,99.90
2023-03-30T10:53:35.789Z,99.90
2023-03-30T10:56:27.596Z,99.90
2023-03-30T10:59:06.857Z,99.90
2023-03-30T11:01:42.947Z,99.90
2023-03-30T11:04:33.274Z,99.90
2023-03-30T11:07:01.807Z,99.90
2023-03-30T11:09:40.723Z,99.90
2023-03-30T11:12:20.689Z,99.90
2023-03-30T11:15:02.119Z,99.90
2023-03-30T11:17:38.896Z,99.90
2023-03-30T11:20:27.685Z,99.90
2023-03-30T11:23:08.110Z,99.90
2023-03-30T11:25:44.342Z,99.90
2023-03-30T11:28:33.182Z,99.90
2023-03-30T11:31:08.988Z,99.90
2023-03-30T11:33:54.672Z,99.90
2023-03-30T11:36:31.230Z,99.90
2023-03-30T11:39:04.062Z,99.90
2023-03-30T11:41:56.150Z,99.90
2023-03-30T11:44:23.278Z,99.90
2023-03-30T11:47:16.410Z,99.90
2023-03-30T11:50:07.487Z,99.90
2023-03-30T11:52:52.262Z,99.90
2023-03-30T11:55:39.744Z,99.90
2023-03-30T11:58:30.945Z,99.90
2023-03-30T12:01:24.379Z,99.90
2023-03-30T12:03:59.274Z,99.90
2023-03-30T12:06:33.450Z,99.90
2023-03-30T12:09:12.590Z,99.90
2023-03-30T12:11:50.858Z,99.90
2023-03-30T12:14:35.964Z,99.90
2023-03-30T12:17:26.114Z,99.90
2023-03-30T12:20:12.936Z,99.90
2023-03-30T12:23:11.024Z,99.90
2023-03-30T12:26:00.578Z,99.90
2023-03-30T12:29:06.537Z,98.40
2023-03-30T12:31:56.756Z,99.30
2023-03-30T12:34:27.636Z,97.40
2023-03-30T12:37:35.076Z,98.10
2023-03-30T12:40:09.161Z,97.90
2023-03-30T12:42:46.541Z,99.40
2023-03-30T12:45:22.410Z,96.60
2023-03-30T12:48:14.465Z,96.40
2023-03-30T12:51:04.817Z,94.40
2023-03-30T12:53:34.720Z,97.10
2023-03-30T12:56:26.520Z,96.20
2023-03-30T12:59:25.549Z,95.10
2023-03-30T13:02:51.743Z,96.60
2023-03-30T13:05:34.348Z,96.20
2023-03-30T13:08:07.962Z,97.30
2023-03-30T13:10:41.206Z,96.00
2023-03-30T13:13:43.112Z,96.50
2023-03-30T13:16:12.171Z,96.20
2023-03-30T13:18:54.244Z,93.90
2023-03-30T13:21:24.079Z,87.50
2023-03-30T13:24:05.560Z,84.70
2023-03-30T13:26:44.677Z,80.10
2023-03-30T13:29:15.984Z,76.80
2023-03-30T13:32:22.323Z,77.90
2023-03-30T13:35:30.391Z,82.90
2023-03-30T13:38:04.221Z,87.30
2023-03-30T13:40:43.674Z,90.00
2023-03-30T13:43:39.498Z,91.80
2023-03-30T13:46:22.121Z,93.30
2023-03-30T13:49:16.089Z,91.00
2023-03-30T13:51:44.247Z,84.20
2023-03-30T13:54:26.887Z,80.40
2023-03-30T13:57:13.065Z,79.20
2023-03-30T13:59:48.242Z,76.30
2023-03-30T14:02:17.833Z,73.90
2023-03-30T14:04:45.316Z,72.00
2023-03-30T14:07:18.456Z,74.10
2023-03-30T14:10:04.779Z,79.50
2023-03-30T14:12:34.033Z,85.90
2023-03-30T14:15:02.462Z,90.40
2023-03-30T14:17:29.537Z,86.60
2023-03-30T14:20:25.402Z,85.70
2023-03-30T14:22:54.947Z,87.10
2023-03-30T14:25:39.221Z,90.40
2023-03-30T14:28:14.325Z,86.80
2023-03-30T14:30:51.275Z,81.20
2023-03-30T14:33:18.993Z,75.40
2023-03-30T14:35:50.194Z,73.00
2023-03-30T14:38:37.846Z,72.90
2023-03-30T14:41:11.167Z,77.80
2023-03-30T14:43:40.909Z,81.70
2023-03-30T14:46:12.568Z,85.70
2023-03-30T14:48:43.052Z,88.60
2023-03-30T14:51:37.327Z,90.90
2023-03-30T14:54:04.828Z,92.60
2023-03-30T14:56:32.258Z,92.60
2023-03-30T14:59:00.167Z,93.30
2023-03-30T15:01:32.759Z,95.30
2023-03-30T15:04:19.039Z,96.60
2023-03-30T15:06:47.461Z,97.90
2023-03-30T15:09:20.581Z,98.70
2023-03-30T15:12:02.386Z,99.70
2023-03-30T15:14:36.164Z,99.90
2023-03-30T15:17:11.025Z,99.90
2023-03-30T15:19:39.271Z,99.90
2023-03-30T15:22:17.865Z,99.90
2023-03-30T15:24:45.505Z,99.90
2023-03-30T15:27:16.604Z,99.90
2023-03-30T15:29:44.990Z,99.90
2023-03-30T15:32:19.501Z,99.90
2023-03-30T15:35:08.178Z,99.90
2023-03-30T15:37:36.965Z,99.90
2023-03-30T15:40:25.597Z,99.90
2023-03-30T15:43:19.307Z,99.90
2023-03-30T15:45:50.979Z,99.90
2023-03-30T15:48:35.383Z,99.90
2023-03-30T15:51:14.408Z,99.90
2023-03-30T15:53:43.227Z,99.90
2023-03-30T15:56:18.171Z,99.90
2023-03-30T15:58:45.659Z,99.90
2023-03-30T16:01:17.027Z,99.90
2023-03-30T16:04:00.313Z,99.90
2023-03-30T16:06:27.514Z,99.90
2023-03-30T16:08:54.635Z,99.90
2023-03-30T16:11:22.550Z,99.90
2023-03-30T16:13:52.778Z,99.90
2023-03-30T16:16:19.886Z,99.90
2023-03-30T16:18:47.043Z,99.90
2023-03-30T16:21:15.722Z,99.90
2023-03-30T16:23:42.820Z,99.90
2023-03-30T16:26:12.392Z,99.90
2023-03-30T16:28:42.519Z,99.90
2023-03-30T16:31:28.472Z,99.90
2023-03-30T16:33:55.757Z,99.90
2023-03-30T16:36:24.730Z,99.90
2023-03-30T16:38:51.756Z,99.90
2023-03-30T16:41:21.179Z,99.90
2023-03-30T16:43:48.942Z,99.90
2023-03-30T16:46:20.721Z,99.90
2023-03-30T16:48:48.428Z,99.90
2023-03-30T16:51:15.928Z,99.90
2023-03-30T16:53:43.124Z,99.90
2023-03-30T16:56:17.332Z,99.90
2023-03-30T16:58:44.892Z,99.90
2023-03-30T17:01:15.924Z,99.90
2023-03-30T17:03:43.096Z,99.90
2023-03-30T17:06:10.436Z,99.90
2023-03-30T17:08:37.440Z,99.90
2023-03-30T17:11:07.000Z,99.90
2023-03-30T17:13:34.982Z,99.90
2023-03-30T17:16:03.104Z,99.90
2023-03-30T17:18:30.791Z,99.90
2023-03-30T17:21:01.774Z,99.90
2023-03-30T17:23:32.061Z,99.90
2023-03-30T17:26:00.779Z,99.90
2023-03-30T17:28:33.477Z,99.90
2023-03-30T17:31:03.265Z,99.90
2023-03-30T17:33:31.867Z,99.90
2023-03-30T17:36:01.870Z,99.90
2023-03-30T17:38:29.950Z,99.90
2023-03-30T17:40:57.545Z,99.90
2023-03-30T17:43:24.930Z,99.90
2023-03-30T17:45:52.007Z,99.90
2023-03-30T17:48:21.314Z,99.90
2023-03-30T17:50:50.501Z,99.90
2023-03-30T17:53:19.287Z,99.90
2023-03-30T17:55:48.824Z,99.90
2023-03-30T17:58:34.234Z,99.90
2023-03-30T18:01:03.321Z,99.90
2023-03-30T18:03:31.324Z,99.90
2023-03-30T18:06:00.450Z,99.90
2023-03-30T18:08:28.843Z,99.90
2023-03-30T18:10:58.229Z,99.90
2023-03-30T18:13:27.087Z,99.90
2023-03-30T18:15:56.309Z,99.90
2023-03-30T18:18:26.115Z,99.90
2023-03-30T18:20:59.020Z,99.90
2023-03-30T18:23:26.410Z,99.90
2023-03-30T18:25:53.513Z,99.90
2023-03-30T18:28:22.956Z,99.90
2023-03-30T18:30:51.191Z,99.90
2023-03-30T18:33:18.479Z,99.90
2023-03-30T18:35:47.803Z,99.90
2023-03-30T18:38:18.037Z,99.90
2023-03-30T18:40:47.523Z,99.90
2023-03-30T18:43:14.960Z,99.90
2023-03-30T18:45:48.636Z,99.90
2023-03-30T18:48:18.495Z,99.90
2023-03-30T18:50:48.025Z,99.90
2023-03-30T18:53:20.426Z,99.90
2023-03-30T18:55:52.553Z,99.90
2023-03-30T18:58:28.437Z,99.90
2023-03-30T19:00:56.548Z,99.90
2023-03-30T19:03:24.599Z,99.90
2023-03-30T19:05:52.038Z,99.90
2023-03-30T19:08:21.436Z,99.90
2023-03-30T19:10:55.089Z,99.90
2023-03-30T19:13:24.071Z,99.90
2023-03-30T19:15:52.584Z,99.90
2023-03-30T19:18:20.039Z,99.90
2023-03-30T19:20:49.956Z,99.90
2023-03-30T19:23:18.211Z,99.90
2023-03-30T19:25:45.911Z,99.90
2023-03-30T19:28:14.642Z,99.90
2023-03-30T19:30:42.416Z,99.90
2023-03-30T19:33:12.509Z,99.90
2023-03-30T19:35:41.398Z,99.90
2023-03-30T19:38:08.890Z,99.90
2023-03-30T19:40:41.010Z,99.90
2023-03-30T19:43:08.482Z,99.90
2023-03-30T19:45:35.741Z,99.90
2023-03-30T19:48:03.034Z,99.90
2023-03-30T19:50:30.622Z,99.90
2023-03-30T19:52:58.007Z,99.90
2023-03-30T19:55:25.709Z,99.90
2023-03-30T19:57:52.773Z,99.90
2023-03-30T20:00:20.765Z,99.90
2023-03-30T20:02:50.166Z,99.90
2023-03-30T20:05:18.654Z,99.90
2023-03-30T20:07:47.275Z,99.90
2023-03-30T20:10:19.004Z,99.90
2023-03-30T20:12:47.496Z,99.90
2023-03-30T20:15:15.505Z,99.90
2023-03-30T20:17:42.758Z,99.90
2023-03-30T20:20:12.880Z,99.90
2023-03-30T20:22:43.870Z,99.90
2023-03-30T20:25:14.069Z,99.90
2023-03-30T20:27:41.928Z,99.90
2023-03-30T20:30:09.964Z,99.90
2023-03-30T20:32:37.295Z,99.90
2023-03-30T20:35:05.538Z,99.90
2023-03-30T20:37:32.570Z,99.90
2023-03-30T20:40:04.041Z,99.90
2023-03-30T20:42:32.383Z,99.90
2023-03-30T20:45:01.054Z,99.90
2023-03-30T20:47:31.089Z,99.90
2023-03-30T20:49:59.137Z,99.90
2023-03-30T20:52:27.264Z,99.90
2023-03-30T20:54:54.560Z,99.90
2023-03-30T20:57:23.099Z,99.90
2023-03-30T20:59:52.724Z,99.90
2023-03-30T21:02:19.834Z,99.90
2023-03-30T21:04:47.406Z,99.90
2023-03-30T21:07:16.351Z,99.90
2023-03-30T21:09:43.466Z,99.90
2023-03-30T21:12:10.452Z,99.90
2023-03-30T21:14:37.723Z,99.90
2023-03-30T21:17:04.965Z,99.90
2023-03-30T21:19:32.073Z,99.90
2023-03-30T21:22:01.228Z,99.90
2023-03-30T21:24:28.903Z,99.90
2023-03-30T21:26:56.302Z,99.90
2023-03-30T21:29:23.810Z,99.90
2023-03-30T21:31:50.939Z,99.90
2023-03-30T21:34:18.933Z,99.90
2023-03-30T21:36:46.713Z,99.90
2023-03-30T21:39:14.049Z,99.90
2023-03-30T21:41:41.202Z,99.90
2023-03-30T21:44:08.464Z,99.90
2023-03-30T21:46:35.580Z,99.90
2023-03-30T21:49:02.895Z,99.90
2023-03-30T21:51:31.719Z,99.90
2023-03-30T21:53:59.490Z,99.90
2023-03-30T21:56:29.395Z,99.90
2023-03-30T21:58:57.220Z,99.90
2023-03-30T22:01:24.978Z,99.90
2023-03-30T22:03:52.903Z,99.90
2023-03-30T22:06:21.044Z,99.90
2023-03-30T22:08:48.340Z,99.90
2023-03-30T22:11:18.364Z,99.90
2023-03-30T22:13:48.480Z,99.90
2023-03-30T22:16:19.274Z,99.90
2023-03-30T22:18:46.576Z,99.90
2023-03-30T22:21:17.199Z,99.90
2023-03-30T22:23:45.722Z,99.90
2023-03-30T22:26:13.650Z,99.90
2023-03-30T22:28:41.148Z,99.90
2023-03-30T22:31:09.556Z,99.90
2023-03-30T22:33:37.093Z,99.90
2023-03-30T22:36:04.898Z,99.90
2023-03-30T22:38:32.149Z,99.90
2023-03-30T22:41:07.333Z,99.90
2023-03-30T22:43:36.076Z,99.90
2023-03-30T22:46:05.106Z,99.90
2023-03-30T22:48:32.740Z,99.90
2023-03-30T22:51:04.327Z,99.90
2023-03-30T22:53:32.479Z,99.90
2023-03-30T22:55:59.806Z,99.90
2023-03-30T22:58:27.242Z,99.90
2023-03-30T23:01:01.065Z,99.90
2023-03-30T23:03:28.245Z,99.90
2023-03-30T23:05:56.104Z,99.90
2023-03-30T23:08:24.063Z,99.90
2023-03-30T23:10:53.949Z,99.90
2023-03-30T23:13:20.922Z,99.90
2023-03-30T23:15:48.868Z,99.90
2023-03-30T23:18:16.288Z,99.90
2023-03-30T23:20:46.734Z,99.90
2023-03-30T23:23:15.621Z,99.90
2023-03-30T23:25:51.765Z,99.90
2023-03-30T23:28:19.238Z,99.90
2023-03-30T23:30:46.501Z,99.90
2023-03-30T23:33:13.608Z,99.90
2023-03-30T23:35:47.354Z,99.90
2023-03-30T23:38:14.327Z,99.90
2023-03-30T23:40:41.213Z,99.90
2023-03-30T23:43:08.244Z,99.90
2023-03-30T23:45:35.268Z,99.90
2023-03-30T23:48:02.294Z,99.90
2023-03-30T23:50:29.480Z,99.90
2023-03-30T23:52:56.440Z,99.90
2023-03-30T23:55:24.609Z,99.90
2023-03-30T23:57:51.514Z,99.90
