createdAt,value
2024-01-11T00:01:54.209Z,83.13
2024-01-11T00:04:20.997Z,65.80
2024-01-11T00:06:48.178Z,61.57
2024-01-11T00:09:14.954Z,59.53
2024-01-11T00:11:42.670Z,62.23
2024-01-11T00:14:09.619Z,59.30
2024-01-11T00:16:36.346Z,63.30
2024-01-11T00:19:03.572Z,103.33
2024-01-11T00:21:30.380Z,120.20
2024-01-11T00:23:57.516Z,79.57
2024-01-11T00:26:24.312Z,92.07
2024-01-11T00:28:51.454Z,96.30
2024-01-11T00:31:18.349Z,84.77
2024-01-11T00:33:45.511Z,81.50
2024-01-11T00:36:19.092Z,84.17
2024-01-11T00:38:46.204Z,83.93
2024-01-11T00:41:12.999Z,92.77
2024-01-11T00:43:40.132Z,86.67
2024-01-11T00:46:06.958Z,85.77
2024-01-11T00:48:34.230Z,74.00
2024-01-11T00:51:01.102Z,66.53
2024-01-11T00:53:32.073Z,80.30
2024-01-11T00:55:59.318Z,101.70
2024-01-11T00:58:26.696Z,93.17
2024-01-11T01:00:55.185Z,80.70
2024-01-11T01:03:22.963Z,74.70
2024-01-11T01:05:49.833Z,76.13
2024-01-11T01:08:16.975Z,55.63
2024-01-11T01:10:44.245Z,63.53
2024-01-11T01:13:11.339Z,66.87
2024-01-11T01:15:38.081Z,54.30
2024-01-11T01:18:06.381Z,56.13
2024-01-11T01:20:33.502Z,52.00
2024-01-11T01:23:00.812Z,48.93
2024-01-11T01:25:28.612Z,47.83
2024-01-11T01:27:56.437Z,38.70
2024-01-11T01:30:24.371Z,44.37
2024-01-11T01:32:51.552Z,47.43
2024-01-11T01:35:18.651Z,46.07
2024-01-11T01:37:46.124Z,49.03
2024-01-11T01:40:13.554Z,50.37
2024-01-11T01:42:47.272Z,51.80
2024-01-11T01:45:14.994Z,44.17
2024-01-11T01:47:43.822Z,47.57
2024-01-11T01:50:12.453Z,49.33
2024-01-11T01:52:42.488Z,41.53
2024-01-11T01:55:11.536Z,45.78
2024-01-11T01:57:40.957Z,44.85
2024-01-11T02:00:11.803Z,51.00
2024-01-11T02:02:41.502Z,47.10
2024-01-11T02:05:08.967Z,41.25
2024-01-11T02:07:36.658Z,44.20
2024-01-11T02:10:04.566Z,45.70
2024-01-11T02:12:32.245Z,43.80
2024-01-11T02:14:59.858Z,43.47
2024-01-11T02:17:27.104Z,47.53
2024-01-11T02:19:53.995Z,49.60
2024-01-11T02:22:33.524Z,50.73
2024-01-11T02:25:00.356Z,42.93
2024-01-11T02:27:27.613Z,42.07
2024-01-11T02:29:54.422Z,41.50
2024-01-11T02:32:21.801Z,40.23
2024-01-11T02:34:49.663Z,40.67
2024-01-11T02:37:17.515Z,44.20
2024-01-11T02:39:44.391Z,37.03
2024-01-11T02:42:11.423Z,40.50
2024-01-11T02:44:38.396Z,39.47
2024-01-11T02:47:05.634Z,39.90
2024-01-11T02:49:32.447Z,42.63
2024-01-11T02:51:59.537Z,39.43
2024-01-11T02:54:26.279Z,30.37
2024-01-11T02:56:53.379Z,39.13
2024-01-11T02:59:20.239Z,36.30
2024-01-11T03:01:47.454Z,32.27
2024-01-11T03:04:15.326Z,33.60
2024-01-11T03:06:42.599Z,37.57
2024-01-11T03:09:09.363Z,44.23
2024-01-11T03:11:36.768Z,83.60
2024-01-11T03:14:03.955Z,284.90
2024-01-11T03:16:31.202Z,155.87
2024-01-11T03:18:58.409Z,100.17
2024-01-11T03:21:25.515Z,111.87
2024-01-11T03:23:52.308Z,105.43
2024-01-11T03:26:19.525Z,86.77
2024-01-11T03:28:46.349Z,119.53
2024-01-11T03:31:13.469Z,158.67
2024-01-11T03:33:40.637Z,128.30
2024-01-11T03:36:12.258Z,265.37
2024-01-11T03:38:39.456Z,57.80
2024-01-11T03:41:13.387Z,76.70
2024-01-11T03:43:40.302Z,53.07
2024-01-11T03:46:07.538Z,29.20
2024-01-11T03:48:36.999Z,29.53
2024-01-11T03:51:04.735Z,24.33
2024-01-11T03:53:31.534Z,27.27
2024-01-11T03:55:58.663Z,30.87
2024-01-11T03:58:25.470Z,23.90
2024-01-11T04:00:52.534Z,23.33
2024-01-11T04:03:19.350Z,24.03
2024-01-11T04:05:46.801Z,24.50
2024-01-11T04:08:13.740Z,22.17
2024-01-11T04:10:40.968Z,21.37
2024-01-11T04:13:08.396Z,28.27
2024-01-11T04:15:37.747Z,19.63
2024-01-11T04:18:05.262Z,21.77
2024-01-11T04:20:32.741Z,19.23
2024-01-11T04:22:59.554Z,19.03
2024-01-11T04:25:26.736Z,18.97
2024-01-11T04:27:54.164Z,18.10
2024-01-11T04:30:21.250Z,20.97
2024-01-11T04:32:48.198Z,34.47
2024-01-11T04:35:15.459Z,20.97
2024-01-11T04:37:42.424Z,19.17
2024-01-11T04:40:10.069Z,13.73
2024-01-11T04:42:36.920Z,10.70
2024-01-11T04:45:06.120Z,8.37
2024-01-11T04:47:33.650Z,10.97
2024-01-11T04:50:01.103Z,11.20
2024-01-11T04:52:27.982Z,10.77
2024-01-11T04:54:55.092Z,15.83
2024-01-11T04:57:21.909Z,10.03
2024-01-11T04:59:49.058Z,16.90
2024-01-11T05:02:15.962Z,13.40
2024-01-11T05:04:42.987Z,12.70
2024-01-11T05:07:09.727Z,13.53
2024-01-11T05:09:36.863Z,16.03
2024-01-11T05:12:04.113Z,19.60
2024-01-11T05:14:31.234Z,15.53
2024-01-11T05:16:58.148Z,16.80
2024-01-11T05:19:27.176Z,19.60
2024-01-11T05:21:53.942Z,17.10
2024-01-11T05:24:21.198Z,15.90
2024-01-11T05:26:48.048Z,16.37
2024-01-11T05:29:15.205Z,22.23
2024-01-11T05:31:42.189Z,17.23
2024-01-11T05:34:10.148Z,20.70
2024-01-11T05:36:37.050Z,14.27
2024-01-11T05:39:04.330Z,15.53
2024-01-11T05:41:31.204Z,13.37
2024-01-11T05:43:58.433Z,13.70
2024-01-11T05:46:25.291Z,12.47
2024-01-11T05:48:52.564Z,12.57
2024-01-11T05:51:19.637Z,13.30
2024-01-11T05:53:46.926Z,14.30
2024-01-11T05:56:13.912Z,15.70
2024-01-11T05:58:41.281Z,17.53
2024-01-11T06:01:08.508Z,24.93
2024-01-11T06:03:36.352Z,20.10
2024-01-11T06:06:05.248Z,21.27
2024-01-11T06:08:32.819Z,16.13
2024-01-11T06:11:00.037Z,15.90
2024-01-11T06:13:27.666Z,12.03
2024-01-11T06:15:54.883Z,15.27
2024-01-11T06:18:22.284Z,17.93
2024-01-11T06:20:49.366Z,11.70
2024-01-11T06:23:18.116Z,13.37
2024-01-11T06:25:47.374Z,12.83
2024-01-11T06:28:14.807Z,13.77
2024-01-11T06:30:41.855Z,13.33
2024-01-11T06:33:09.144Z,16.50
2024-01-11T06:35:36.318Z,24.57
2024-01-11T06:38:03.764Z,35.13
2024-01-11T06:40:30.550Z,33.63
2024-01-11T06:42:57.741Z,45.00
2024-01-11T06:45:24.503Z,40.87
2024-01-11T06:47:51.767Z,41.20
2024-01-11T06:50:18.785Z,39.00
2024-01-11T06:52:45.925Z,33.17
2024-01-11T06:55:12.781Z,40.33
2024-01-11T06:57:40.129Z,32.17
2024-01-11T07:00:08.805Z,35.87
2024-01-11T07:02:36.369Z,30.57
2024-01-11T07:05:03.789Z,30.13
2024-01-11T07:07:31.343Z,32.30
2024-01-11T07:09:58.642Z,32.90
2024-01-11T07:12:26.759Z,32.23
2024-01-11T07:14:53.606Z,32.77
2024-01-11T07:17:20.690Z,32.23
2024-01-11T07:19:47.520Z,32.10
2024-01-11T07:22:14.794Z,37.33
2024-01-11T07:24:41.477Z,42.50
2024-01-11T07:27:08.875Z,52.27
2024-01-11T07:29:36.415Z,64.37
2024-01-11T07:32:05.214Z,94.60
2024-01-11T07:34:34.402Z,55.33
2024-01-11T07:37:01.745Z,43.63
2024-01-11T07:39:28.742Z,71.23
2024-01-11T07:41:55.994Z,65.30
2024-01-11T07:44:22.807Z,75.67
2024-01-11T07:46:53.704Z,89.67
2024-01-11T07:49:22.278Z,119.90
2024-01-11T07:51:50.195Z,155.70
2024-01-11T07:54:17.360Z,75.47
2024-01-11T07:56:44.766Z,64.60
2024-01-11T07:59:15.727Z,63.77
2024-01-11T08:01:43.874Z,68.00
2024-01-11T08:04:11.073Z,41.57
2024-01-11T08:06:38.899Z,31.00
2024-01-11T08:09:06.503Z,44.53
2024-01-11T08:11:36.532Z,98.87
2024-01-11T08:14:06.798Z,80.67
2024-01-11T08:16:34.424Z,32.20
2024-01-11T08:19:02.418Z,35.67
2024-01-11T08:21:30.144Z,32.07
2024-01-11T08:24:00.596Z,24.80
2024-01-11T08:26:31.450Z,28.20
2024-01-11T08:28:58.978Z,31.37
2024-01-11T08:31:26.122Z,29.20
2024-01-11T08:33:54.260Z,28.47
2024-01-11T08:36:21.554Z,39.57
2024-01-11T08:38:48.821Z,24.60
2024-01-11T08:41:16.120Z,35.83
2024-01-11T08:43:42.991Z,22.42
2024-01-11T08:46:10.058Z,43.55
2024-01-11T08:48:36.967Z,20.48
2024-01-11T08:51:04.587Z,21.13
2024-01-11T08:53:31.454Z,15.00
2024-01-11T08:55:58.728Z,16.98
2024-01-11T08:58:25.598Z,14.35
2024-01-11T09:00:52.698Z,14.55
2024-01-11T09:03:19.545Z,17.63
2024-01-11T09:05:47.013Z,17.70
2024-01-11T09:08:13.946Z,23.88
2024-01-11T09:10:42.873Z,24.83
2024-01-11T09:13:11.622Z,17.95
2024-01-11T09:15:39.575Z,17.08
2024-01-11T09:18:06.570Z,16.23
2024-01-11T09:20:34.859Z,15.35
2024-01-11T09:23:04.793Z,22.17
2024-01-11T09:25:32.216Z,23.13
2024-01-11T09:27:59.172Z,29.90
2024-01-11T09:30:26.437Z,22.63
2024-01-11T09:32:53.853Z,21.80
2024-01-11T09:35:24.230Z,21.13
2024-01-11T09:37:51.951Z,22.33
2024-01-11T09:40:20.275Z,23.33
2024-01-11T09:42:47.088Z,24.85
2024-01-11T09:45:18.476Z,30.35
2024-01-11T09:47:49.954Z,35.78
2024-01-11T09:50:18.924Z,47.75
2024-01-11T09:52:51.507Z,58.30
2024-01-11T09:55:19.585Z,41.40
2024-01-11T09:57:48.366Z,27.55
2024-01-11T10:00:23.173Z,28.88
2024-01-11T10:02:50.976Z,25.92
2024-01-11T10:05:19.906Z,55.17
2024-01-11T10:07:46.991Z,44.20
2024-01-11T10:10:16.686Z,46.38
2024-01-11T10:12:43.867Z,57.88
2024-01-11T10:15:12.024Z,49.83
2024-01-11T10:17:47.131Z,37.33
2024-01-11T10:20:15.713Z,37.95
2024-01-11T10:22:43.746Z,20.88
2024-01-11T10:25:13.104Z,17.00
2024-01-11T10:27:46.797Z,22.97
2024-01-11T10:30:17.521Z,20.48
2024-01-11T10:32:45.383Z,16.50
2024-01-11T10:35:12.810Z,15.43
2024-01-11T10:37:40.195Z,11.55
2024-01-11T10:40:15.828Z,10.50
2024-01-11T10:42:50.566Z,13.63
2024-01-11T10:45:19.503Z,16.52
2024-01-11T10:48:02.902Z,18.13
2024-01-11T10:50:35.745Z,27.80
2024-01-11T10:53:15.893Z,27.23
2024-01-11T10:55:43.872Z,27.75
2024-01-11T10:58:11.652Z,28.83
2024-01-11T11:00:39.098Z,19.63
2024-01-11T11:03:08.260Z,25.08
2024-01-11T11:05:36.595Z,40.20
2024-01-11T11:08:06.982Z,28.77
2024-01-11T11:10:35.489Z,28.85
2024-01-11T11:13:03.210Z,25.27
2024-01-11T11:15:30.591Z,26.13
2024-01-11T11:17:58.479Z,18.73
2024-01-11T11:20:26.216Z,16.83
2024-01-11T11:23:11.059Z,19.95
2024-01-11T11:25:39.883Z,21.83
2024-01-11T11:28:07.149Z,23.77
2024-01-11T11:30:37.735Z,20.55
2024-01-11T11:33:22.979Z,20.52
2024-01-11T11:35:56.982Z,18.65
2024-01-11T11:38:27.086Z,19.90
2024-01-11T11:40:55.847Z,18.35
2024-01-11T11:43:23.186Z,20.08
2024-01-11T11:45:52.544Z,21.92
2024-01-11T11:48:36.660Z,17.05
2024-01-11T11:51:19.891Z,19.65
2024-01-11T11:53:52.071Z,17.85
2024-01-11T11:56:21.470Z,20.83
2024-01-11T11:58:50.884Z,18.88
2024-01-11T12:01:18.598Z,17.33
2024-01-11T12:03:50.734Z,15.85
2024-01-11T12:06:20.410Z,17.08
2024-01-11T12:08:49.175Z,21.27
2024-01-11T12:11:22.421Z,20.73
2024-01-11T12:13:51.023Z,21.67
2024-01-11T12:16:18.393Z,24.73
2024-01-11T12:18:45.351Z,24.83
2024-01-11T12:21:12.538Z,32.28
2024-01-11T12:23:40.474Z,18.85
2024-01-11T12:26:16.311Z,19.10
2024-01-11T12:28:45.048Z,23.92
2024-01-11T12:31:13.930Z,26.92
2024-01-11T12:33:42.352Z,22.77
2024-01-11T12:36:10.314Z,25.33
2024-01-11T12:38:37.413Z,21.35
2024-01-11T12:41:07.332Z,21.77
2024-01-11T12:43:35.788Z,15.48
2024-01-11T12:46:03.924Z,16.55
2024-01-11T12:48:31.693Z,15.60
2024-01-11T12:51:10.285Z,15.15
2024-01-11T12:53:42.073Z,13.43
2024-01-11T12:56:11.883Z,16.23
2024-01-11T12:58:39.462Z,18.25
2024-01-11T13:01:08.946Z,19.17
2024-01-11T13:03:39.538Z,18.33
2024-01-11T13:06:07.299Z,20.83
2024-01-11T13:08:37.691Z,18.85
2024-01-11T13:11:08.351Z,15.73
2024-01-11T13:13:36.003Z,19.00
2024-01-11T13:16:07.341Z,19.65
2024-01-11T13:18:34.474Z,25.20
2024-01-11T13:21:01.749Z,20.17
2024-01-11T13:23:28.678Z,20.10
2024-01-11T13:25:55.808Z,17.75
2024-01-11T13:28:23.575Z,21.05
2024-01-11T13:30:51.056Z,18.67
2024-01-11T13:33:19.408Z,18.40
2024-01-11T13:35:47.315Z,17.55
2024-01-11T13:38:14.557Z,19.50
2024-01-11T13:40:43.014Z,18.95
2024-01-11T13:43:10.517Z,17.38
2024-01-11T13:45:38.337Z,15.05
2024-01-11T13:48:06.705Z,19.00
2024-01-11T13:50:34.692Z,17.90
2024-01-11T13:53:03.150Z,21.70
2024-01-11T13:55:31.645Z,17.15
2024-01-11T13:57:58.825Z,17.27
2024-01-11T14:00:25.751Z,17.88
2024-01-11T14:02:53.076Z,19.65
2024-01-11T14:05:20.245Z,22.02
2024-01-11T14:07:47.937Z,19.08
2024-01-11T14:10:16.073Z,19.92
2024-01-11T14:12:43.263Z,20.02
2024-01-11T14:15:14.415Z,19.02
2024-01-11T14:17:42.595Z,18.55
2024-01-11T14:20:15.739Z,18.17
2024-01-11T14:22:48.631Z,23.65
2024-01-11T14:25:22.597Z,19.42
2024-01-11T14:27:50.182Z,20.23
2024-01-11T14:30:18.007Z,16.35
2024-01-11T14:32:46.555Z,24.73
2024-01-11T14:35:13.997Z,20.15
2024-01-11T14:37:41.942Z,22.88
2024-01-11T14:40:13.054Z,18.75
2024-01-11T14:42:41.009Z,22.98
2024-01-11T14:45:09.033Z,22.00
2024-01-11T14:47:36.638Z,23.95
2024-01-11T14:50:05.598Z,26.77
2024-01-11T14:52:33.251Z,23.90
2024-01-11T14:55:00.364Z,26.65
2024-01-11T14:57:27.588Z,22.80
2024-01-11T14:59:54.612Z,22.87
2024-01-11T15:02:22.066Z,25.67
2024-01-11T15:04:49.839Z,30.08
2024-01-11T15:07:17.138Z,29.95
2024-01-11T15:09:44.377Z,25.45
2024-01-11T15:12:11.433Z,26.47
2024-01-11T15:14:38.358Z,25.63
2024-01-11T15:17:05.628Z,33.08
2024-01-11T15:19:32.721Z,27.13
2024-01-11T15:22:00.629Z,27.95
2024-01-11T15:24:29.399Z,28.27
2024-01-11T15:26:57.232Z,34.03
2024-01-11T15:29:24.171Z,31.07
2024-01-11T15:31:51.753Z,36.97
2024-01-11T15:34:19.558Z,33.57
2024-01-11T15:36:47.821Z,33.00
2024-01-11T15:39:24.623Z,36.40
2024-01-11T15:41:56.909Z,39.13
2024-01-11T15:44:25.746Z,33.70
2024-01-11T15:46:52.793Z,41.23
2024-01-11T15:49:19.590Z,36.50
2024-01-11T15:51:46.744Z,38.10
2024-01-11T15:54:14.237Z,41.33
2024-01-11T15:56:42.005Z,37.10
2024-01-11T15:59:09.089Z,36.77
2024-01-11T16:01:46.914Z,39.80
2024-01-11T16:04:24.133Z,40.30
2024-01-11T16:06:51.488Z,47.77
2024-01-11T16:09:19.156Z,44.90
2024-01-11T16:11:47.282Z,42.80
2024-01-11T16:14:14.234Z,49.03
2024-01-11T16:16:41.332Z,48.87
2024-01-11T16:19:08.423Z,48.70
2024-01-11T16:21:35.660Z,49.63
2024-01-11T16:24:03.205Z,47.97
2024-01-11T16:26:31.128Z,53.80
2024-01-11T16:28:58.438Z,48.57
2024-01-11T16:31:25.974Z,49.80
2024-01-11T16:33:54.131Z,54.63
2024-01-11T16:36:21.913Z,59.63
2024-01-11T16:38:49.204Z,67.00
2024-01-11T16:41:17.019Z,63.33
2024-01-11T16:43:47.025Z,71.37
2024-01-11T16:46:22.974Z,65.63
2024-01-11T16:48:51.405Z,74.53
2024-01-11T16:51:18.988Z,77.17
2024-01-11T16:53:47.446Z,71.83
2024-01-11T16:56:15.022Z,71.70
2024-01-11T16:58:43.048Z,77.03
2024-01-11T17:01:11.265Z,72.33
2024-01-11T17:03:38.510Z,68.97
2024-01-11T17:06:06.061Z,64.13
2024-01-11T17:08:33.355Z,68.17
2024-01-11T17:11:00.905Z,66.67
2024-01-11T17:13:27.675Z,67.33
2024-01-11T17:15:54.881Z,69.03
2024-01-11T17:18:24.736Z,73.27
2024-01-11T17:20:52.231Z,67.28
2024-01-11T17:23:19.574Z,68.83
2024-01-11T17:25:47.087Z,74.07
2024-01-11T17:28:14.089Z,72.90
2024-01-11T17:30:41.474Z,75.83
2024-01-11T17:33:08.503Z,75.57
2024-01-11T17:35:37.017Z,86.37
2024-01-11T17:38:04.105Z,80.23
2024-01-11T17:40:31.370Z,86.23
2024-01-11T17:42:59.855Z,80.77
2024-01-11T17:45:27.144Z,116.77
2024-01-11T17:47:54.444Z,136.40
2024-01-11T17:50:22.540Z,97.10
2024-01-11T17:52:51.726Z,96.30
2024-01-11T17:55:19.754Z,79.00
2024-01-11T17:57:46.719Z,72.47
2024-01-11T18:00:14.799Z,64.97
2024-01-11T18:02:41.743Z,67.20
2024-01-11T18:05:10.099Z,60.63
2024-01-11T18:07:37.139Z,60.60
2024-01-11T18:10:04.611Z,62.90
2024-01-11T18:12:31.435Z,64.57
2024-01-11T18:14:58.769Z,58.10
2024-01-11T18:17:25.741Z,57.43
2024-01-11T18:19:53.104Z,61.40
2024-01-11T18:22:19.974Z,55.93
2024-01-11T18:24:47.153Z,60.90
2024-01-11T18:27:14.178Z,52.83
2024-01-11T18:29:41.260Z,61.87
2024-01-11T18:32:08.184Z,58.63
2024-01-11T18:34:35.537Z,66.27
2024-01-11T18:37:02.647Z,69.07
2024-01-11T18:39:29.734Z,75.37
2024-01-11T18:41:58.879Z,78.17
2024-01-11T18:44:26.732Z,72.45
2024-01-11T18:46:53.836Z,66.53
2024-01-11T18:49:21.267Z,63.93
2024-01-11T18:51:48.183Z,64.73
2024-01-11T18:54:15.709Z,72.13
2024-01-11T18:56:42.819Z,67.73
2024-01-11T18:59:10.464Z,71.40
2024-01-11T19:01:37.299Z,89.47
2024-01-11T19:04:04.689Z,86.47
2024-01-11T19:06:31.714Z,71.93
2024-01-11T19:09:00.443Z,65.50
2024-01-11T19:11:27.358Z,67.93
2024-01-11T19:13:54.515Z,75.77
2024-01-11T19:16:21.325Z,68.90
2024-01-11T19:18:50.809Z,76.50
2024-01-11T19:21:19.387Z,76.10
2024-01-11T19:23:46.742Z,77.90
2024-01-11T19:26:13.820Z,77.00
2024-01-11T19:28:40.989Z,87.20
2024-01-11T19:31:08.097Z,74.53
2024-01-11T19:33:36.244Z,70.33
2024-01-11T19:36:03.226Z,69.10
2024-01-11T19:38:30.504Z,70.57
2024-01-11T19:40:57.399Z,77.47
2024-01-11T19:43:24.520Z,118.27
2024-01-11T19:45:51.493Z,84.53
2024-01-11T19:48:19.047Z,83.97
2024-01-11T19:50:48.471Z,95.63
2024-01-11T19:53:17.135Z,91.18
2024-01-11T19:55:44.049Z,86.53
2024-01-11T19:58:11.858Z,93.10
2024-01-11T20:00:42.257Z,82.70
2024-01-11T20:03:09.860Z,79.87
2024-01-11T20:05:37.195Z,84.30
2024-01-11T20:08:04.682Z,83.53
2024-01-11T20:10:32.428Z,84.07
2024-01-11T20:12:59.665Z,79.47
2024-01-11T20:15:26.595Z,77.17
2024-01-11T20:17:53.806Z,76.13
2024-01-11T20:20:20.687Z,72.57
2024-01-11T20:22:47.781Z,73.70
2024-01-11T20:25:14.781Z,77.93
2024-01-11T20:27:41.938Z,78.27
2024-01-11T20:30:12.053Z,69.40
2024-01-11T20:32:40.092Z,74.83
2024-01-11T20:35:07.615Z,69.53
2024-01-11T20:37:35.341Z,77.10
2024-01-11T20:40:02.187Z,67.60
2024-01-11T20:42:29.364Z,70.17
2024-01-11T20:44:56.210Z,73.50
2024-01-11T20:47:23.751Z,71.53
2024-01-11T20:49:51.960Z,76.27
2024-01-11T20:52:22.432Z,65.70
2024-01-11T20:54:50.817Z,69.20
2024-01-11T20:57:18.952Z,62.20
2024-01-11T20:59:45.904Z,67.17
2024-01-11T21:02:13.082Z,65.07
2024-01-11T21:04:40.066Z,58.67
2024-01-11T21:07:07.247Z,62.20
2024-01-11T21:09:34.439Z,57.63
2024-01-11T21:12:01.915Z,60.30
2024-01-11T21:14:28.813Z,67.87
2024-01-11T21:16:55.919Z,68.60
2024-01-11T21:19:22.720Z,65.00
2024-01-11T21:21:51.789Z,60.13
2024-01-11T21:24:20.239Z,53.03
2024-01-11T21:26:47.663Z,56.17
2024-01-11T21:29:14.503Z,53.73
2024-01-11T21:31:41.631Z,59.33
2024-01-11T21:34:08.542Z,56.83
2024-01-11T21:36:37.534Z,54.30
2024-01-11T21:39:04.701Z,50.17
2024-01-11T21:41:32.154Z,53.17
2024-01-11T21:43:59.604Z,59.93
2024-01-11T21:46:27.611Z,63.97
2024-01-11T21:48:55.333Z,58.97
2024-01-11T21:51:22.535Z,50.97
2024-01-11T21:53:49.524Z,57.73
2024-01-11T21:56:16.749Z,59.40
2024-01-11T21:58:43.829Z,64.20
2024-01-11T22:01:10.993Z,52.27
2024-01-11T22:03:38.308Z,57.13
2024-01-11T22:06:05.964Z,59.33
2024-01-11T22:08:32.965Z,57.43
2024-01-11T22:11:00.138Z,64.10
2024-01-11T22:13:27.295Z,69.20
2024-01-11T22:15:54.786Z,67.47
2024-01-11T22:18:21.733Z,61.63
2024-01-11T22:20:49.332Z,60.60
2024-01-11T22:23:16.307Z,56.03
2024-01-11T22:25:44.829Z,51.93
2024-01-11T22:28:11.651Z,56.97
2024-01-11T22:30:39.206Z,57.47
2024-01-11T22:33:06.353Z,54.00
2024-01-11T22:35:33.699Z,59.47
2024-01-11T22:38:01.354Z,57.73
2024-01-11T22:40:28.427Z,57.20
2024-01-11T22:42:55.251Z,59.07
2024-01-11T22:45:22.333Z,56.33
2024-01-11T22:47:49.274Z,52.93
2024-01-11T22:50:16.482Z,54.57
2024-01-11T22:52:43.422Z,55.10
2024-01-11T22:55:10.553Z,54.87
2024-01-11T22:57:37.424Z,52.73
2024-01-11T23:00:21.503Z,55.77
2024-01-11T23:02:50.344Z,54.93
2024-01-11T23:05:18.962Z,59.38
2024-01-11T23:07:46.456Z,62.87
2024-01-11T23:10:13.983Z,60.70
2024-01-11T23:12:44.674Z,55.57
2024-01-11T23:15:12.652Z,53.93
2024-01-11T23:17:39.898Z,59.03
2024-01-11T23:20:08.833Z,53.90
2024-01-11T23:22:36.587Z,56.73
2024-01-11T23:25:03.954Z,59.40
2024-01-11T23:27:30.778Z,59.27
2024-01-11T23:29:58.049Z,59.37
2024-01-11T23:32:24.976Z,49.20
2024-01-11T23:34:52.256Z,56.20
2024-01-11T23:37:19.263Z,55.10
2024-01-11T23:39:46.792Z,55.13
2024-01-11T23:42:14.045Z,52.87
2024-01-11T23:44:42.634Z,56.70
2024-01-11T23:47:09.613Z,50.03
2024-01-11T23:49:36.796Z,63.00
2024-01-11T23:52:03.901Z,50.77
2024-01-11T23:54:31.360Z,51.97
2024-01-11T23:56:58.658Z,51.93
2024-01-11T23:59:25.830Z,56.43
