createdAt,value
2019-05-18T00:01:01.100Z,87.70
2019-05-18T00:03:31.196Z,87.80
2019-05-18T00:06:00.539Z,87.80
2019-05-18T00:08:29.384Z,83.30
2019-05-18T00:10:59.652Z,79.70
2019-05-18T00:13:29.490Z,79.00
2019-05-18T00:15:58.724Z,86.20
2019-05-18T00:18:27.888Z,84.30
2019-05-18T00:20:57.417Z,89.10
2019-05-18T00:23:26.566Z,91.20
2019-05-18T00:25:56.353Z,86.70
2019-05-18T00:28:25.400Z,78.20
2019-05-18T00:30:54.757Z,87.70
2019-05-18T00:33:24.047Z,84.30
2019-05-18T00:35:53.368Z,89.70
2019-05-18T00:38:22.852Z,82.30
2019-05-18T00:40:52.275Z,81.40
2019-05-18T00:43:21.685Z,83.00
2019-05-18T00:45:50.955Z,89.10
2019-05-18T00:48:21.121Z,90.60
2019-05-18T00:50:50.481Z,90.60
2019-05-18T00:53:20.826Z,84.00
2019-05-18T00:55:50.172Z,83.90
2019-05-18T00:58:19.788Z,90.50
2019-05-18T01:00:49.420Z,91.20
2019-05-18T01:03:19.187Z,88.60
2019-05-18T01:05:48.739Z,86.00
2019-05-18T01:08:19.077Z,87.90
2019-05-18T01:10:48.454Z,88.40
2019-05-18T01:13:17.734Z,84.90
2019-05-18T01:15:47.285Z,85.50
2019-05-18T01:18:17.198Z,86.80
2019-05-18T01:20:47.203Z,85.00
2019-05-18T01:23:16.346Z,87.00
2019-05-18T01:25:45.303Z,85.30
2019-05-18T01:28:14.906Z,87.80
2019-05-18T01:30:44.980Z,91.30
2019-05-18T01:33:14.225Z,91.30
2019-05-18T01:35:43.867Z,91.90
2019-05-18T01:38:13.289Z,91.80
2019-05-18T01:40:42.657Z,91.10
2019-05-18T01:43:11.982Z,92.00
2019-05-18T01:45:41.270Z,95.10
2019-05-18T01:48:13.656Z,96.10
2019-05-18T01:50:40.260Z,95.00
2019-05-18T01:53:09.558Z,94.90
2019-05-18T01:55:38.964Z,94.80
2019-05-18T01:58:08.624Z,94.50
2019-05-18T02:00:38.069Z,94.50
2019-05-18T02:03:07.667Z,96.10
2019-05-18T02:05:37.259Z,97.10
2019-05-18T02:08:07.555Z,98.30
2019-05-18T02:10:37.165Z,98.30
2019-05-18T02:13:06.925Z,99.50
2019-05-18T02:15:37.087Z,99.90
2019-05-18T02:18:06.474Z,99.90
2019-05-18T02:20:35.906Z,99.90
2019-05-18T02:23:05.408Z,99.90
2019-05-18T02:25:34.908Z,99.90
2019-05-18T02:28:05.179Z,99.90
2019-05-18T02:30:35.212Z,99.90
2019-05-18T02:33:04.568Z,99.90
2019-05-18T02:35:33.882Z,99.90
2019-05-18T02:38:09.323Z,99.90
2019-05-18T02:40:38.626Z,99.90
2019-05-18T02:43:08.308Z,99.90
2019-05-18T02:45:37.852Z,99.90
2019-05-18T02:48:07.462Z,99.90
2019-05-18T02:50:37.171Z,99.90
2019-05-18T02:53:07.460Z,99.90
2019-05-18T02:55:36.715Z,99.90
2019-05-18T02:58:06.968Z,99.90
2019-05-18T03:00:36.351Z,99.90
2019-05-18T03:03:05.926Z,99.90
2019-05-18T03:05:35.131Z,99.90
2019-05-18T03:08:05.330Z,99.90
2019-05-18T03:10:34.742Z,99.90
2019-05-18T03:13:04.455Z,99.90
2019-05-18T03:15:34.182Z,99.90
2019-05-18T03:18:04.574Z,99.90
2019-05-18T03:20:34.256Z,99.90
2019-05-18T03:23:03.825Z,99.90
2019-05-18T03:25:33.510Z,99.90
2019-05-18T03:28:03.548Z,99.90
2019-05-18T03:30:33.123Z,99.90
2019-05-18T03:33:03.780Z,99.90
2019-05-18T03:35:33.336Z,99.90
2019-05-18T03:38:03.044Z,99.90
2019-05-18T03:40:32.561Z,99.90
2019-05-18T03:43:01.819Z,99.90
2019-05-18T03:45:31.113Z,99.90
2019-05-18T03:48:00.740Z,99.90
2019-05-18T03:50:30.465Z,99.90
2019-05-18T03:52:59.788Z,99.90
2019-05-18T03:55:29.455Z,99.90
2019-05-18T03:57:59.534Z,99.90
2019-05-18T04:00:29.621Z,99.90
2019-05-18T04:02:59.135Z,99.90
2019-05-18T04:05:28.592Z,99.90
2019-05-18T04:07:57.723Z,99.90
2019-05-18T04:10:27.166Z,99.90
2019-05-18T04:12:56.283Z,99.90
2019-05-18T04:15:26.052Z,99.90
2019-05-18T04:17:55.452Z,99.90
2019-05-18T04:20:25.012Z,99.90
2019-05-18T04:22:54.521Z,99.90
2019-05-18T04:25:24.459Z,99.90
2019-05-18T04:27:53.987Z,99.90
2019-05-18T04:30:23.361Z,99.90
2019-05-18T04:32:53.911Z,99.90
2019-05-18T04:35:23.281Z,99.90
2019-05-18T04:37:52.624Z,99.90
2019-05-18T04:40:21.784Z,99.90
2019-05-18T04:42:50.964Z,99.90
2019-05-18T04:45:24.214Z,99.90
2019-05-18T04:47:53.752Z,99.90
2019-05-18T04:50:23.249Z,99.90
2019-05-18T04:52:52.759Z,99.90
2019-05-18T04:55:22.095Z,99.90
2019-05-18T04:57:51.708Z,99.90
2019-05-18T05:00:21.439Z,99.90
2019-05-18T05:02:50.832Z,99.90
2019-05-18T05:05:20.454Z,99.90
2019-05-18T05:07:50.087Z,99.90
2019-05-18T05:10:19.681Z,99.90
2019-05-18T05:12:48.798Z,99.90
2019-05-18T05:15:18.244Z,99.90
2019-05-18T05:17:47.823Z,99.90
2019-05-18T05:20:20.099Z,99.90
2019-05-18T05:22:47.244Z,99.90
2019-05-18T05:25:17.275Z,99.90
2019-05-18T05:27:46.682Z,99.90
2019-05-18T05:30:16.064Z,99.90
2019-05-18T05:32:45.393Z,99.90
2019-05-18T05:35:14.704Z,99.90
2019-05-18T05:37:44.180Z,99.90
2019-05-18T05:40:13.607Z,99.90
2019-05-18T05:42:43.292Z,99.90
2019-05-18T05:45:12.791Z,99.90
2019-05-18T05:47:43.726Z,99.90
2019-05-18T05:50:13.947Z,99.90
2019-05-18T05:52:44.014Z,99.90
2019-05-18T05:55:13.908Z,99.90
2019-05-18T05:57:43.682Z,99.90
2019-05-18T06:00:13.290Z,99.90
2019-05-18T06:02:42.672Z,99.90
2019-05-18T06:05:12.226Z,99.90
2019-05-18T06:07:41.629Z,99.90
2019-05-18T06:10:11.082Z,99.90
2019-05-18T06:12:40.568Z,99.90
2019-05-18T06:15:10.194Z,99.90
2019-05-18T06:17:39.686Z,99.90
2019-05-18T06:20:09.210Z,99.90
2019-05-18T06:22:38.414Z,99.90
2019-05-18T06:25:08.514Z,99.90
2019-05-18T06:27:38.932Z,99.90
2019-05-18T06:30:08.942Z,99.90
2019-05-18T06:32:38.661Z,99.90
2019-05-18T06:35:08.447Z,99.90
2019-05-18T06:37:38.095Z,99.90
2019-05-18T06:40:08.534Z,99.90
2019-05-18T06:42:37.953Z,99.90
2019-05-18T06:45:07.742Z,99.90
2019-05-18T06:47:36.877Z,99.90
2019-05-18T06:50:11.729Z,99.90
2019-05-18T06:52:38.349Z,99.90
2019-05-18T06:55:08.815Z,99.90
2019-05-18T06:57:38.438Z,99.90
2019-05-18T07:00:09.418Z,99.90
2019-05-18T07:02:38.903Z,99.90
2019-05-18T07:05:08.645Z,99.90
2019-05-18T07:07:39.041Z,99.90
2019-05-18T07:10:08.477Z,99.90
2019-05-18T07:12:37.847Z,99.90
2019-05-18T07:15:08.298Z,99.90
2019-05-18T07:17:37.450Z,99.90
2019-05-18T07:20:07.046Z,99.90
2019-05-18T07:22:36.598Z,99.90
2019-05-18T07:25:07.203Z,99.90
2019-05-18T07:27:36.712Z,99.90
2019-05-18T07:30:06.210Z,99.90
2019-05-18T07:32:35.714Z,99.90
2019-05-18T07:35:05.523Z,99.90
2019-05-18T07:37:35.421Z,99.90
2019-05-18T07:40:05.232Z,99.90
2019-05-18T07:42:34.711Z,99.90
2019-05-18T07:45:04.550Z,99.90
2019-05-18T07:47:34.380Z,99.90
2019-05-18T07:50:03.650Z,99.90
2019-05-18T07:52:33.142Z,99.90
2019-05-18T07:55:02.658Z,99.90
2019-05-18T07:57:32.392Z,99.90
2019-05-18T08:00:02.110Z,99.90
2019-05-18T08:02:31.315Z,99.90
2019-05-18T08:05:00.903Z,99.90
2019-05-18T08:07:31.292Z,99.90
2019-05-18T08:10:00.676Z,99.90
2019-05-18T08:12:29.861Z,99.90
2019-05-18T08:14:59.217Z,99.90
2019-05-18T08:17:28.536Z,99.90
2019-05-18T08:19:58.170Z,99.90
2019-05-18T08:22:27.765Z,99.90
2019-05-18T08:24:56.847Z,99.90
2019-05-18T08:27:26.487Z,99.90
2019-05-18T08:29:56.218Z,99.90
2019-05-18T08:32:25.847Z,99.90
2019-05-18T08:34:55.514Z,99.90
2019-05-18T08:37:25.267Z,99.90
2019-05-18T08:39:55.264Z,99.90
2019-05-18T08:42:24.943Z,99.90
2019-05-18T08:44:54.315Z,99.90
2019-05-18T08:47:23.593Z,99.90
2019-05-18T08:49:52.953Z,99.90
2019-05-18T08:52:22.271Z,99.90
2019-05-18T08:54:54.182Z,99.90
2019-05-18T08:57:23.755Z,99.90
2019-05-18T08:59:53.386Z,99.90
2019-05-18T09:02:22.849Z,99.90
2019-05-18T09:04:52.078Z,99.90
2019-05-18T09:07:21.322Z,99.90
2019-05-18T09:09:50.847Z,99.90
2019-05-18T09:12:20.147Z,99.90
2019-05-18T09:14:49.491Z,99.90
2019-05-18T09:17:18.999Z,99.90
2019-05-18T09:19:48.485Z,99.90
2019-05-18T09:22:23.192Z,99.90
2019-05-18T09:24:47.685Z,99.90
2019-05-18T09:27:17.102Z,99.90
2019-05-18T09:29:46.929Z,99.90
2019-05-18T09:32:16.496Z,99.90
2019-05-18T09:34:45.930Z,99.90
2019-05-18T09:37:16.425Z,99.90
2019-05-18T09:39:46.053Z,99.90
2019-05-18T09:42:16.073Z,99.90
2019-05-18T09:44:45.703Z,99.90
2019-05-18T09:47:15.142Z,99.90
2019-05-18T09:49:44.612Z,99.90
2019-05-18T09:52:14.224Z,99.90
2019-05-18T09:54:43.922Z,99.90
2019-05-18T09:57:14.655Z,99.90
2019-05-18T09:59:44.076Z,99.90
2019-05-18T10:02:13.209Z,99.90
2019-05-18T10:04:42.524Z,99.90
2019-05-18T10:07:11.712Z,99.90
2019-05-18T10:09:41.374Z,99.90
2019-05-18T10:12:10.739Z,99.90
2019-05-18T10:14:40.093Z,99.90
2019-05-18T10:19:47.593Z,99.90
2019-05-18T10:22:17.306Z,99.90
2019-05-18T10:24:47.655Z,99.90
2019-05-18T10:27:16.804Z,99.90
2019-05-18T10:29:46.688Z,99.90
2019-05-18T10:32:16.153Z,99.90
2019-05-18T10:34:45.495Z,99.90
2019-05-18T10:37:14.999Z,99.90
2019-05-18T10:39:44.384Z,99.90
2019-05-18T10:42:13.674Z,99.90
2019-05-18T10:44:43.039Z,99.90
2019-05-18T10:47:12.829Z,99.90
2019-05-18T10:49:42.181Z,99.90
2019-05-18T10:52:11.448Z,99.90
2019-05-18T10:54:41.870Z,99.90
2019-05-18T10:57:11.353Z,99.90
2019-05-18T10:59:40.878Z,99.90
2019-05-18T11:02:10.320Z,99.90
2019-05-18T11:04:39.804Z,99.90
2019-05-18T11:07:09.916Z,99.90
2019-05-18T11:09:39.352Z,99.90
2019-05-18T11:12:08.570Z,99.90
2019-05-18T11:14:37.947Z,99.90
2019-05-18T11:17:07.446Z,99.90
2019-05-18T11:19:36.935Z,99.90
2019-05-18T11:22:06.675Z,99.90
2019-05-18T11:24:36.239Z,99.90
2019-05-18T11:27:05.760Z,99.90
2019-05-18T11:29:35.241Z,99.90
2019-05-18T11:32:05.596Z,99.90
2019-05-18T11:34:34.631Z,99.90
2019-05-18T11:37:04.205Z,99.90
2019-05-18T11:39:33.931Z,99.90
2019-05-18T11:42:03.390Z,99.90
2019-05-18T11:44:33.924Z,99.90
2019-05-18T11:47:03.649Z,99.90
2019-05-18T11:49:33.152Z,99.90
2019-05-18T11:52:02.671Z,99.90
2019-05-18T11:54:31.905Z,99.90
2019-05-18T11:57:01.455Z,99.90
2019-05-18T11:59:31.014Z,99.90
2019-05-18T12:02:00.991Z,99.90
2019-05-18T12:04:30.061Z,99.90
2019-05-18T12:07:00.337Z,99.90
2019-05-18T12:09:29.894Z,99.90
2019-05-18T12:12:00.275Z,99.90
2019-05-18T12:14:29.617Z,99.90
2019-05-18T12:16:59.175Z,99.90
2019-05-18T12:19:28.600Z,99.90
2019-05-18T12:21:57.959Z,99.90
2019-05-18T12:24:28.315Z,99.90
2019-05-18T12:26:58.090Z,99.90
2019-05-18T12:29:27.245Z,99.90
2019-05-18T12:31:56.153Z,99.90
2019-05-18T12:34:25.642Z,99.90
2019-05-18T12:36:54.899Z,99.90
2019-05-18T12:39:24.290Z,99.90
2019-05-18T12:41:53.743Z,99.90
2019-05-18T12:44:22.875Z,99.90
2019-05-18T12:46:53.049Z,99.90
2019-05-18T12:49:22.567Z,99.90
2019-05-18T12:51:52.394Z,99.90
2019-05-18T12:54:29.024Z,99.90
2019-05-18T12:56:51.254Z,99.90
2019-05-18T12:59:20.653Z,99.90
2019-05-18T13:01:50.170Z,99.90
2019-05-18T13:04:19.731Z,99.90
2019-05-18T13:06:49.761Z,99.90
2019-05-18T13:09:23.263Z,99.90
2019-05-18T13:11:49.667Z,99.90
2019-05-18T13:14:18.881Z,99.90
2019-05-18T13:16:47.979Z,99.90
2019-05-18T13:19:17.218Z,99.90
2019-05-18T13:21:46.818Z,99.90
2019-05-18T13:24:16.269Z,99.90
2019-05-18T13:26:45.791Z,99.90
2019-05-18T13:29:14.716Z,99.90
2019-05-18T13:31:44.306Z,99.90
2019-05-18T13:34:13.569Z,99.90
2019-05-18T13:36:42.872Z,99.90
2019-05-18T13:39:12.380Z,99.90
2019-05-18T13:41:41.640Z,99.90
2019-05-18T13:44:11.024Z,99.90
2019-05-18T13:46:40.312Z,99.90
2019-05-18T13:49:10.730Z,99.90
2019-05-18T13:51:40.092Z,99.90
2019-05-18T13:54:09.842Z,99.90
2019-05-18T13:56:39.950Z,99.90
2019-05-18T13:59:09.365Z,99.90
2019-05-18T14:01:38.783Z,99.90
2019-05-18T14:04:08.182Z,99.90
2019-05-18T14:06:37.581Z,99.90
2019-05-18T14:09:07.071Z,99.90
2019-05-18T14:11:37.322Z,99.90
2019-05-18T14:14:06.889Z,99.90
2019-05-18T14:16:36.242Z,99.90
2019-05-18T14:19:05.532Z,99.90
2019-05-18T14:21:34.946Z,99.90
2019-05-18T14:24:04.597Z,99.90
2019-05-18T14:26:34.084Z,99.90
2019-05-18T14:29:03.349Z,99.90
2019-05-18T14:31:32.778Z,99.90
2019-05-18T14:34:02.344Z,99.90
2019-05-18T14:36:32.260Z,99.90
2019-05-18T14:39:01.629Z,99.90
2019-05-18T14:41:31.072Z,99.90
2019-05-18T14:44:01.176Z,99.90
2019-05-18T14:46:30.622Z,99.90
2019-05-18T14:48:59.894Z,99.90
2019-05-18T14:51:29.298Z,99.90
2019-05-18T14:53:58.961Z,99.90
2019-05-18T14:56:28.241Z,99.90
2019-05-18T14:58:57.869Z,99.90
2019-05-18T15:01:27.488Z,99.90
2019-05-18T15:03:57.009Z,99.90
2019-05-18T15:06:26.620Z,99.90
2019-05-18T15:08:56.538Z,99.90
2019-05-18T15:11:26.304Z,99.90
2019-05-18T15:13:55.578Z,99.90
2019-05-18T15:16:25.081Z,99.90
2019-05-18T15:18:54.632Z,99.90
2019-05-18T15:21:23.881Z,99.90
2019-05-18T15:23:53.450Z,99.90
2019-05-18T15:26:22.679Z,99.90
2019-05-18T15:28:52.258Z,99.90
2019-05-18T15:31:23.785Z,99.90
2019-05-18T15:33:51.490Z,99.90
2019-05-18T15:36:20.990Z,99.90
2019-05-18T15:38:50.463Z,99.90
2019-05-18T15:41:19.944Z,99.90
2019-05-18T15:43:49.214Z,99.90
2019-05-18T15:46:18.677Z,99.90
2019-05-18T15:48:48.129Z,99.90
2019-05-18T15:51:17.472Z,99.90
2019-05-18T15:53:46.869Z,99.90
2019-05-18T15:56:16.274Z,99.90
2019-05-18T15:58:45.415Z,99.90
2019-05-18T16:01:14.770Z,99.90
2019-05-18T16:03:44.294Z,99.90
2019-05-18T16:06:13.848Z,99.90
2019-05-18T16:08:44.182Z,99.90
2019-05-18T16:11:14.342Z,99.90
2019-05-18T16:13:44.655Z,99.90
2019-05-18T16:16:15.263Z,99.10
2019-05-18T16:18:46.286Z,99.90
2019-05-18T16:21:17.518Z,99.30
2019-05-18T16:23:48.264Z,99.90
2019-05-18T16:26:21.824Z,99.60
2019-05-18T16:28:50.123Z,98.10
2019-05-18T16:31:21.078Z,96.40
2019-05-18T16:33:50.658Z,96.90
2019-05-18T16:36:20.417Z,95.20
2019-05-18T16:38:51.015Z,93.30
2019-05-18T16:41:20.608Z,94.70
2019-05-18T16:43:50.236Z,91.30
2019-05-18T16:46:21.189Z,93.40
2019-05-18T16:48:50.728Z,88.80
2019-05-18T16:51:20.510Z,82.00
2019-05-18T16:53:50.404Z,81.70
2019-05-18T16:56:19.431Z,89.40
2019-05-18T16:58:49.654Z,83.70
2019-05-18T17:01:20.142Z,77.60
2019-05-18T17:03:51.095Z,76.00
2019-05-18T17:06:21.667Z,75.00
2019-05-18T17:08:52.588Z,74.60
2019-05-18T17:11:24.579Z,72.40
2019-05-18T17:13:53.867Z,65.90
2019-05-18T17:16:23.276Z,61.60
2019-05-18T17:18:54.398Z,59.70
2019-05-18T17:21:24.577Z,60.80
2019-05-18T17:23:56.184Z,59.00
2019-05-18T17:26:26.950Z,52.70
2019-05-18T17:28:56.915Z,49.20
2019-05-18T17:31:27.231Z,45.30
2019-05-18T17:33:56.482Z,40.10
2019-05-18T17:36:26.004Z,35.70
2019-05-18T17:38:55.535Z,33.90
2019-05-18T17:41:25.206Z,36.40
2019-05-18T17:43:54.666Z,33.00
2019-05-18T17:46:24.208Z,32.10
2019-05-18T17:48:53.597Z,29.10
2019-05-18T17:51:23.857Z,29.70
2019-05-18T17:53:53.195Z,28.70
2019-05-18T17:56:22.634Z,28.90
2019-05-18T17:58:51.958Z,27.80
2019-05-18T18:01:22.172Z,28.40
2019-05-18T18:03:51.852Z,28.10
2019-05-18T18:06:21.548Z,27.60
2019-05-18T18:08:51.105Z,25.90
2019-05-18T18:11:20.272Z,25.00
2019-05-18T18:13:50.739Z,25.20
2019-05-18T18:16:20.200Z,23.40
2019-05-18T18:18:49.446Z,23.00
2019-05-18T18:21:19.117Z,22.70
2019-05-18T18:23:54.856Z,21.40
2019-05-18T18:26:18.313Z,20.90
2019-05-18T18:28:48.903Z,21.00
2019-05-18T18:31:18.441Z,20.80
2019-05-18T18:33:48.528Z,22.00
2019-05-18T18:36:18.516Z,22.30
2019-05-18T18:38:48.095Z,24.50
2019-05-18T18:41:18.605Z,24.80
2019-05-18T18:43:48.965Z,26.50
2019-05-18T18:46:18.350Z,26.50
2019-05-18T18:48:47.868Z,28.00
2019-05-18T18:51:17.166Z,28.20
2019-05-18T18:53:46.250Z,28.90
2019-05-18T18:56:15.786Z,30.00
2019-05-18T18:58:45.344Z,33.20
2019-05-18T19:01:14.530Z,32.90
2019-05-18T19:03:45.150Z,36.30
2019-05-18T19:06:14.751Z,36.50
2019-05-18T19:08:44.079Z,36.40
2019-05-18T19:11:13.467Z,36.00
2019-05-18T19:13:45.704Z,33.80
2019-05-18T19:16:13.229Z,35.70
2019-05-18T19:18:42.993Z,33.40
2019-05-18T19:21:12.904Z,36.00
2019-05-18T19:23:42.118Z,35.80
2019-05-18T19:26:11.738Z,38.20
2019-05-18T19:28:41.039Z,38.30
2019-05-18T19:31:10.351Z,37.60
2019-05-18T19:33:39.657Z,39.10
2019-05-18T19:36:09.269Z,39.00
2019-05-18T19:38:38.672Z,40.30
2019-05-18T19:41:08.121Z,38.20
2019-05-18T19:43:39.177Z,39.10
2019-05-18T19:46:08.868Z,39.10
2019-05-18T19:48:38.047Z,37.60
2019-05-18T19:51:07.453Z,38.70
2019-05-18T19:53:37.340Z,39.20
2019-05-18T19:56:06.883Z,39.40
2019-05-18T19:58:36.132Z,40.40
2019-05-18T20:01:05.559Z,38.70
2019-05-18T20:03:34.859Z,37.00
2019-05-18T20:06:04.337Z,38.30
2019-05-18T20:08:34.316Z,37.30
2019-05-18T20:11:03.646Z,37.30
2019-05-18T20:13:33.104Z,40.70
2019-05-18T20:16:02.670Z,40.70
2019-05-18T20:18:32.382Z,42.60
2019-05-18T20:21:02.896Z,42.20
2019-05-18T20:23:33.105Z,42.80
2019-05-18T20:26:03.424Z,42.10
2019-05-18T20:28:32.836Z,42.10
2019-05-18T20:31:02.452Z,43.20
2019-05-18T20:33:31.904Z,41.90
2019-05-18T20:36:01.199Z,41.60
2019-05-18T20:38:29.907Z,41.90
2019-05-18T20:41:02.514Z,42.30
2019-05-18T20:43:32.855Z,46.50
2019-05-18T20:46:02.158Z,46.40
2019-05-18T20:48:31.422Z,43.70
2019-05-18T20:51:00.994Z,43.90
2019-05-18T20:53:30.351Z,45.10
2019-05-18T20:55:59.886Z,45.10
2019-05-18T20:58:39.496Z,44.10
2019-05-18T21:00:59.212Z,44.70
2019-05-18T21:03:28.693Z,46.00
2019-05-18T21:05:58.712Z,44.60
2019-05-18T21:08:28.013Z,44.50
2019-05-18T21:10:57.330Z,44.90
2019-05-18T21:13:26.684Z,45.70
2019-05-18T21:15:55.925Z,45.40
2019-05-18T21:18:25.321Z,43.80
2019-05-18T21:20:55.905Z,44.40
2019-05-18T21:23:25.282Z,42.80
2019-05-18T21:25:54.656Z,42.60
2019-05-18T21:28:24.111Z,43.30
2019-05-18T21:30:53.335Z,44.60
2019-05-18T21:33:22.728Z,46.10
2019-05-18T21:35:52.233Z,45.60
2019-05-18T21:38:21.782Z,45.70
2019-05-18T21:40:51.098Z,45.30
2019-05-18T21:43:20.414Z,44.70
2019-05-18T21:45:49.763Z,46.80
2019-05-18T21:48:19.251Z,45.40
2019-05-18T21:50:48.621Z,45.50
2019-05-18T21:53:17.795Z,47.30
2019-05-18T21:55:47.206Z,44.70
2019-05-18T21:58:16.484Z,43.50
2019-05-18T22:00:46.615Z,43.00
2019-05-18T22:03:15.914Z,44.20
2019-05-18T22:05:45.311Z,43.30
2019-05-18T22:08:14.582Z,45.90
2019-05-18T22:10:43.997Z,44.70
2019-05-18T22:13:13.523Z,45.90
2019-05-18T22:15:43.075Z,44.50
2019-05-18T22:18:24.039Z,46.50
2019-05-18T22:20:44.281Z,43.60
2019-05-18T22:23:13.091Z,43.50
2019-05-18T22:25:41.980Z,43.70
2019-05-18T22:28:11.569Z,47.20
2019-05-18T22:30:41.088Z,42.90
2019-05-18T22:33:10.533Z,45.70
2019-05-18T22:35:40.012Z,46.40
2019-05-18T22:38:09.291Z,44.20
2019-05-18T22:40:38.837Z,45.60
2019-05-18T22:43:08.293Z,41.90
2019-05-18T22:45:37.784Z,42.70
2019-05-18T22:48:07.987Z,42.40
2019-05-18T22:50:38.330Z,43.80
2019-05-18T22:53:07.717Z,43.80
2019-05-18T22:55:37.016Z,42.50
2019-05-18T22:58:07.740Z,43.10
2019-05-18T23:00:37.315Z,43.00
2019-05-18T23:03:06.809Z,43.60
2019-05-18T23:05:36.223Z,44.50
2019-05-18T23:08:05.811Z,43.10
2019-05-18T23:10:35.066Z,42.40
2019-05-18T23:13:04.481Z,43.40
2019-05-18T23:15:33.968Z,43.30
2019-05-18T23:18:03.534Z,46.20
2019-05-18T23:20:32.966Z,47.50
2019-05-18T23:23:02.564Z,49.50
2019-05-18T23:25:32.367Z,51.80
2019-05-18T23:28:01.730Z,49.70
2019-05-18T23:30:30.820Z,53.40
2019-05-18T23:33:00.222Z,49.90
2019-05-18T23:35:29.847Z,50.80
2019-05-18T23:37:59.864Z,51.20
2019-05-18T23:40:28.736Z,51.10
2019-05-18T23:42:57.928Z,50.80
2019-05-18T23:45:27.282Z,52.90
2019-05-18T23:47:59.419Z,50.80
2019-05-18T23:50:27.230Z,54.10
2019-05-18T23:52:56.595Z,54.00
2019-05-18T23:55:25.971Z,52.70
2019-05-18T23:57:55.541Z,53.00
