createdAt,value
2022-10-06T00:04:50.036Z,50.23
2022-10-06T00:09:55.436Z,51.63
2022-10-06T00:15:00.245Z,51.60
2022-10-06T00:20:05.950Z,52.27
2022-10-06T00:25:14.283Z,49.88
2022-10-06T00:30:24.980Z,50.97
2022-10-06T00:35:33.957Z,50.77
2022-10-06T00:40:48.280Z,51.43
2022-10-06T00:45:54.386Z,50.26
2022-10-06T00:51:00.082Z,51.65
2022-10-06T00:56:05.648Z,51.30
2022-10-06T01:01:14.555Z,50.58
2022-10-06T01:06:19.885Z,51.98
2022-10-06T01:11:25.654Z,50.73
2022-10-06T01:16:34.717Z,50.37
2022-10-06T01:21:45.961Z,50.67
2022-10-06T01:26:52.707Z,51.53
2022-10-06T01:31:58.862Z,51.27
2022-10-06T01:37:03.881Z,51.67
2022-10-06T01:42:08.869Z,51.63
2022-10-06T01:47:15.020Z,51.10
2022-10-06T01:52:20.492Z,51.97
2022-10-06T01:57:26.133Z,52.33
2022-10-06T02:02:32.234Z,53.17
2022-10-06T02:07:38.528Z,52.88
2022-10-06T02:12:44.498Z,53.43
2022-10-06T02:17:50.166Z,52.62
2022-10-06T02:22:55.012Z,51.97
2022-10-06T02:28:00.726Z,52.20
2022-10-06T02:33:06.037Z,52.00
2022-10-06T02:38:13.141Z,52.47
2022-10-06T02:43:18.539Z,51.68
2022-10-06T02:48:25.680Z,51.40
2022-10-06T02:53:31.259Z,51.67
2022-10-06T02:58:55.750Z,52.60
2022-10-06T03:04:00.923Z,52.60
2022-10-06T03:09:08.604Z,51.90
2022-10-06T03:14:16.567Z,51.87
2022-10-06T03:19:20.377Z,51.65
2022-10-06T03:24:25.848Z,52.93
2022-10-06T03:29:32.019Z,53.37
2022-10-06T03:34:38.324Z,53.83
2022-10-06T03:39:44.069Z,54.88
2022-10-06T03:44:49.527Z,52.90
2022-10-06T03:49:54.480Z,51.73
2022-10-06T03:54:59.835Z,51.97
2022-10-06T04:00:05.869Z,52.20
2022-10-06T04:05:12.823Z,51.97
2022-10-06T04:10:18.455Z,52.37
2022-10-06T04:15:25.059Z,52.80
2022-10-06T04:20:30.712Z,51.63
2022-10-06T04:25:36.397Z,51.87
2022-10-06T04:30:41.685Z,52.10
2022-10-06T04:35:46.706Z,51.47
2022-10-06T04:40:52.982Z,51.23
2022-10-06T04:46:00.089Z,49.87
2022-10-06T04:56:25.993Z,50.90
2022-10-06T05:01:33.613Z,51.63
2022-10-06T05:06:41.487Z,51.57
2022-10-06T05:11:47.216Z,51.00
2022-10-06T05:16:53.429Z,51.80
2022-10-06T05:21:59.300Z,51.50
2022-10-06T05:27:05.172Z,51.53
2022-10-06T05:32:10.298Z,51.03
2022-10-06T05:37:16.609Z,52.30
2022-10-06T05:42:24.133Z,51.45
2022-10-06T05:47:29.577Z,50.70
2022-10-06T05:57:40.297Z,49.93
2022-10-06T06:02:46.427Z,50.23
2022-10-06T06:07:52.143Z,50.55
2022-10-06T06:12:57.600Z,50.57
2022-10-06T06:18:04.597Z,50.83
2022-10-06T06:23:12.313Z,51.17
2022-10-06T06:28:17.465Z,51.93
2022-10-06T06:33:22.931Z,51.37
2022-10-06T06:38:28.372Z,51.00
2022-10-06T06:43:33.786Z,51.43
2022-10-06T06:48:39.110Z,51.63
2022-10-06T06:53:45.595Z,51.18
2022-10-06T06:58:52.112Z,51.73
2022-10-06T07:04:01.695Z,51.08
2022-10-06T07:09:07.503Z,51.57
2022-10-06T07:14:13.702Z,51.98
2022-10-06T07:19:38.909Z,51.63
2022-10-06T07:25:02.806Z,51.03
2022-10-06T07:30:09.814Z,51.20
2022-10-06T07:35:17.250Z,51.63
2022-10-06T07:40:23.193Z,51.37
2022-10-06T07:45:39.224Z,51.47
2022-10-06T07:50:48.109Z,51.77
2022-10-06T07:55:53.429Z,51.80
2022-10-06T08:01:01.574Z,52.33
2022-10-06T08:06:07.059Z,52.07
2022-10-06T08:11:13.064Z,52.07
2022-10-06T08:16:24.161Z,52.60
2022-10-06T08:21:34.443Z,52.40
2022-10-06T08:26:40.232Z,52.30
2022-10-06T08:31:45.499Z,52.50
2022-10-06T08:37:02.422Z,52.20
2022-10-06T08:41:59.227Z,52.63
2022-10-06T08:47:20.382Z,53.17
2022-10-06T08:52:47.324Z,53.17
2022-10-06T09:02:59.779Z,53.23
2022-10-06T09:08:23.571Z,52.87
2022-10-06T09:13:32.527Z,53.20
2022-10-06T09:19:07.125Z,53.23
2022-10-06T09:23:57.875Z,51.93
2022-10-06T09:29:03.642Z,52.97
2022-10-06T09:34:28.163Z,51.92
2022-10-06T09:39:41.806Z,51.30
2022-10-06T09:45:02.011Z,50.73
2022-10-06T09:50:22.832Z,51.50
2022-10-06T09:55:31.266Z,51.53
2022-10-06T10:00:39.139Z,51.13
2022-10-06T10:05:54.985Z,50.33
2022-10-06T10:11:32.674Z,51.30
2022-10-06T10:16:38.004Z,50.30
2022-10-06T10:21:46.030Z,50.73
2022-10-06T10:27:13.830Z,50.00
2022-10-06T10:32:22.355Z,49.98
2022-10-06T10:37:43.123Z,50.27
2022-10-06T10:43:08.902Z,49.83
2022-10-06T10:48:25.801Z,50.20
2022-10-06T10:53:47.029Z,49.57
2022-10-06T10:58:55.567Z,50.13
2022-10-06T11:04:03.006Z,50.03
2022-10-06T11:09:13.852Z,50.43
2022-10-06T11:14:49.215Z,50.50
2022-10-06T11:19:57.644Z,50.33
2022-10-06T11:25:13.113Z,50.37
2022-10-06T11:30:20.646Z,49.73
2022-10-06T11:35:29.494Z,50.17
2022-10-06T11:40:49.971Z,50.90
2022-10-06T11:46:03.184Z,50.37
2022-10-06T11:51:30.011Z,50.70
2022-10-06T11:56:37.535Z,50.38
2022-10-06T12:01:48.878Z,51.50
2022-10-06T12:06:57.027Z,51.03
2022-10-06T12:12:21.861Z,51.50
2022-10-06T12:17:33.462Z,50.90
2022-10-06T12:22:52.955Z,51.07
2022-10-06T12:28:18.221Z,51.33
2022-10-06T12:33:27.427Z,51.67
2022-10-06T12:38:44.559Z,51.40
2022-10-06T12:43:53.921Z,51.30
2022-10-06T12:49:05.607Z,51.80
2022-10-06T12:54:23.483Z,52.00
2022-10-06T12:59:35.619Z,51.50
2022-10-06T13:04:50.557Z,51.63
2022-10-06T13:10:18.126Z,52.48
2022-10-06T13:20:51.408Z,52.10
2022-10-06T13:26:02.626Z,51.83
2022-10-06T13:31:27.343Z,52.43
2022-10-06T13:36:35.532Z,52.10
2022-10-06T13:41:47.344Z,56.87
2022-10-06T13:46:55.468Z,51.63
2022-10-06T13:52:10.043Z,52.03
2022-10-06T13:57:35.380Z,52.17
2022-10-06T14:02:41.096Z,51.83
2022-10-06T14:07:48.159Z,51.70
2022-10-06T14:12:53.703Z,52.17
2022-10-06T14:18:04.998Z,51.90
2022-10-06T14:23:43.029Z,52.60
2022-10-06T14:28:53.301Z,52.07
2022-10-06T14:33:58.669Z,51.73
2022-10-06T14:39:06.416Z,52.10
2022-10-06T14:44:13.270Z,51.83
2022-10-06T14:54:23.163Z,52.47
2022-10-06T14:59:29.148Z,51.95
2022-10-06T15:04:35.191Z,51.73
2022-10-06T15:09:41.291Z,52.30
2022-10-06T15:14:47.635Z,51.65
2022-10-06T15:24:58.790Z,51.95
2022-10-06T15:30:06.218Z,51.63
2022-10-06T15:35:11.977Z,51.50
2022-10-06T15:40:18.768Z,51.88
2022-10-06T15:45:25.871Z,51.40
2022-10-06T15:50:32.949Z,51.40
2022-10-06T15:55:39.454Z,51.67
2022-10-06T16:00:45.427Z,50.70
2022-10-06T16:05:54.376Z,51.43
2022-10-06T16:10:59.670Z,51.40
2022-10-06T16:16:04.711Z,53.47
2022-10-06T16:21:10.862Z,55.97
2022-10-06T16:26:17.244Z,55.47
2022-10-06T16:31:23.040Z,54.83
2022-10-06T16:36:28.930Z,54.58
2022-10-06T16:41:34.578Z,55.73
2022-10-06T16:46:40.307Z,63.48
2022-10-06T16:51:46.378Z,56.15
2022-10-06T16:56:53.850Z,54.55
2022-10-06T17:01:58.849Z,54.93
2022-10-06T17:07:04.475Z,57.20
2022-10-06T17:12:10.706Z,58.37
2022-10-06T17:17:16.460Z,60.52
2022-10-06T17:22:22.055Z,54.33
2022-10-06T17:27:28.717Z,53.13
2022-10-06T17:32:35.049Z,53.20
2022-10-06T17:37:40.565Z,57.37
2022-10-06T17:42:45.816Z,62.37
2022-10-06T17:47:52.415Z,54.20
2022-10-06T17:52:58.170Z,54.13
2022-10-06T17:58:04.861Z,54.88
2022-10-06T18:03:12.167Z,68.40
2022-10-06T18:08:18.552Z,63.90
2022-10-06T18:13:24.011Z,52.57
2022-10-06T18:18:31.729Z,50.60
2022-10-06T18:23:39.007Z,55.60
2022-10-06T18:28:46.794Z,63.10
2022-10-06T18:39:04.221Z,58.40
2022-10-06T18:44:10.403Z,52.35
2022-10-06T18:49:19.447Z,57.07
2022-10-06T18:54:30.334Z,67.40
2022-10-06T18:59:38.558Z,52.73
2022-10-06T19:04:45.703Z,50.90
2022-10-06T19:09:51.838Z,49.10
2022-10-06T19:14:59.655Z,51.27
2022-10-06T19:20:06.424Z,50.13
2022-10-06T19:25:14.997Z,51.80
2022-10-06T19:30:22.336Z,51.07
2022-10-06T19:35:29.281Z,52.63
2022-10-06T19:45:40.457Z,52.40
2022-10-06T19:50:46.589Z,52.97
2022-10-06T19:55:52.426Z,52.97
2022-10-06T20:00:59.394Z,50.57
2022-10-06T20:06:05.939Z,49.47
2022-10-06T20:11:15.402Z,50.03
2022-10-06T20:16:22.003Z,49.53
2022-10-06T20:21:34.705Z,50.50
2022-10-06T20:26:42.963Z,54.73
2022-10-06T20:31:51.068Z,51.67
2022-10-06T20:36:58.958Z,52.43
2022-10-06T20:42:09.441Z,56.57
2022-10-06T20:47:14.207Z,52.27
2022-10-06T20:52:20.389Z,55.03
2022-10-06T20:57:33.507Z,54.77
2022-10-06T21:02:35.953Z,58.40
2022-10-06T21:07:41.717Z,62.33
2022-10-06T21:12:47.675Z,61.37
2022-10-06T21:17:52.713Z,58.40
2022-10-06T21:22:57.666Z,59.47
2022-10-06T21:28:04.098Z,57.53
2022-10-06T21:33:10.846Z,58.75
2022-10-06T21:38:16.402Z,55.55
2022-10-06T21:43:21.782Z,57.70
2022-10-06T21:48:27.735Z,53.68
2022-10-06T21:53:34.323Z,56.30
2022-10-06T21:58:39.682Z,56.10
2022-10-06T22:03:44.731Z,57.43
2022-10-06T22:08:51.113Z,57.10
2022-10-06T22:13:58.875Z,56.67
2022-10-06T22:19:06.032Z,52.83
2022-10-06T22:29:19.785Z,56.10
2022-10-06T22:34:26.202Z,51.70
2022-10-06T22:39:32.692Z,49.33
2022-10-06T22:44:38.560Z,50.63
2022-10-06T22:49:43.633Z,50.87
2022-10-06T22:54:48.663Z,52.13
2022-10-06T22:59:54.231Z,50.77
2022-10-06T23:05:00.403Z,50.98
2022-10-06T23:10:06.583Z,50.17
2022-10-06T23:15:13.481Z,48.27
2022-10-06T23:20:20.852Z,50.65
2022-10-06T23:25:27.449Z,51.03
2022-10-06T23:30:34.979Z,48.17
2022-10-06T23:35:41.055Z,48.67
2022-10-06T23:40:46.214Z,46.17
2022-10-06T23:45:51.868Z,46.95
2022-10-06T23:51:06.743Z,47.08
2022-10-06T23:56:12.525Z,47.33
