createdAt,value
2022-12-19T00:02:29.253Z,101411.64
2022-12-19T00:05:02.999Z,101408.14
2022-12-19T00:07:36.501Z,101411.80
2022-12-19T00:10:10.373Z,101418.77
2022-12-19T00:12:42.494Z,101421.14
2022-12-19T00:15:15.073Z,101410.84
2022-12-19T00:17:48.466Z,101413.41
2022-12-19T00:20:21.415Z,101422.04
2022-12-19T00:22:54.130Z,101410.33
2022-12-19T00:25:26.990Z,101412.89
2022-12-19T00:28:00.752Z,101414.17
2022-12-19T00:30:36.548Z,101410.89
2022-12-19T00:33:09.259Z,101416.20
2022-12-19T00:35:42.241Z,101416.20
2022-12-19T00:38:15.190Z,101427.59
2022-12-19T00:40:47.690Z,101426.31
2022-12-19T00:43:20.451Z,101418.58
2022-12-19T00:45:53.252Z,101422.42
2022-12-19T00:48:26.165Z,101422.80
2022-12-19T00:51:05.688Z,101423.33
2022-12-19T00:53:40.147Z,101424.23
2022-12-19T00:56:20.284Z,101422.57
2022-12-19T00:58:53.822Z,101422.76
2022-12-19T01:01:32.007Z,101434.66
2022-12-19T01:06:41.774Z,101428.59
2022-12-19T01:09:14.940Z,101435.75
2022-12-19T01:12:05.521Z,101442.30
2022-12-19T01:14:38.449Z,101443.77
2022-12-19T01:17:13.159Z,101451.79
2022-12-19T01:19:45.998Z,101437.31
2022-12-19T01:22:19.233Z,101437.69
2022-12-19T01:24:52.248Z,101441.91
2022-12-19T01:27:24.818Z,101439.34
2022-12-19T01:29:58.136Z,101451.97
2022-12-19T01:32:30.884Z,101459.13
2022-12-19T01:35:06.195Z,101452.88
2022-12-19T01:37:41.014Z,101452.30
2022-12-19T01:40:15.396Z,101451.59
2022-12-19T01:42:50.076Z,101452.30
2022-12-19T01:45:39.476Z,101450.64
2022-12-19T01:48:20.014Z,101453.77
2022-12-19T01:51:02.671Z,101444.28
2022-12-19T01:53:54.213Z,101448.50
2022-12-19T01:56:34.465Z,101456.01
2022-12-19T01:59:11.697Z,101454.91
2022-12-19T02:01:51.642Z,101453.27
2022-12-19T02:04:20.070Z,101456.91
2022-12-19T02:06:55.307Z,101459.66
2022-12-19T02:09:29.745Z,101464.78
2022-12-19T02:12:02.933Z,101459.09
2022-12-19T02:14:38.096Z,101456.00
2022-12-19T02:17:36.537Z,101470.62
2022-12-19T02:20:19.731Z,101457.99
2022-12-19T02:23:19.991Z,101479.20
2022-12-19T02:26:20.556Z,101468.42
2022-12-19T02:29:17.007Z,101461.83
2022-12-19T02:31:59.793Z,101466.20
2022-12-19T02:35:00.635Z,101478.30
2022-12-19T02:37:41.221Z,101476.89
2022-12-19T02:40:27.588Z,101476.52
2022-12-19T02:43:02.823Z,101479.07
2022-12-19T02:45:38.532Z,101486.94
2022-12-19T02:48:16.154Z,101485.84
2022-12-19T02:50:50.536Z,101491.30
2022-12-19T02:53:24.271Z,101505.20
2022-12-19T02:56:23.376Z,101493.29
2022-12-19T02:59:32.458Z,101502.64
2022-12-19T03:02:15.923Z,101493.91
2022-12-19T03:05:01.375Z,101500.14
2022-12-19T03:07:38.461Z,101508.73
2022-12-19T03:10:31.338Z,101510.95
2022-12-19T03:13:23.758Z,101516.97
2022-12-19T03:15:56.696Z,101521.72
2022-12-19T03:18:30.249Z,101528.31
2022-12-19T03:21:39.461Z,101533.83
2022-12-19T03:24:13.896Z,101526.47
2022-12-19T03:26:54.351Z,101537.28
2022-12-19T03:29:34.506Z,101527.56
2022-12-19T03:32:12.304Z,101541.13
2022-12-19T03:34:57.604Z,101532.16
2022-12-19T03:37:34.256Z,101541.13
2022-12-19T03:40:14.942Z,101549.52
2022-12-19T03:43:07.852Z,101548.22
2022-12-19T03:46:03.563Z,101543.09
2022-12-19T03:48:49.519Z,101559.19
2022-12-19T03:52:03.243Z,101556.11
2022-12-19T03:54:43.618Z,101551.88
2022-12-19T03:57:21.341Z,101561.05
2022-12-19T04:00:10.296Z,101568.53
2022-12-19T04:02:49.273Z,101566.34
2022-12-19T04:05:25.271Z,101556.44
2022-12-19T04:08:01.976Z,101567.64
2022-12-19T04:10:46.762Z,101577.71
2022-12-19T04:13:24.063Z,101581.61
2022-12-19T04:16:36.453Z,101582.33
2022-12-19T04:19:44.165Z,101585.83
2022-12-19T04:22:24.618Z,101605.39
2022-12-19T04:24:58.882Z,101603.01
2022-12-19T04:27:36.972Z,101613.63
2022-12-19T04:30:11.126Z,101616.53
2022-12-19T04:32:45.066Z,101612.17
2022-12-19T04:35:17.999Z,101612.19
2022-12-19T04:37:51.159Z,101618.98
2022-12-19T04:40:24.237Z,101630.53
2022-12-19T04:42:57.142Z,101634.55
2022-12-19T04:45:29.951Z,101635.27
2022-12-19T04:48:02.995Z,101642.06
2022-12-19T04:50:36.453Z,101635.83
2022-12-19T04:53:09.706Z,101644.41
2022-12-19T04:55:42.789Z,101645.17
2022-12-19T04:58:20.365Z,101654.54
2022-12-19T05:00:50.947Z,101653.25
2022-12-19T05:03:24.064Z,101654.73
2022-12-19T05:06:12.538Z,101659.88
2022-12-19T05:08:46.115Z,101665.39
2022-12-19T05:11:20.141Z,101677.25
2022-12-19T05:13:53.293Z,101677.25
2022-12-19T05:16:26.014Z,101680.75
2022-12-19T05:18:58.784Z,101680.06
2022-12-19T05:21:31.823Z,101691.93
2022-12-19T05:24:04.945Z,101692.82
2022-12-19T05:26:38.162Z,101693.19
2022-12-19T05:29:11.661Z,101700.70
2022-12-19T05:31:45.055Z,101700.56
2022-12-19T05:34:17.929Z,101696.15
2022-12-19T05:36:51.613Z,101700.76
2022-12-19T05:39:24.772Z,101707.72
2022-12-19T05:41:57.660Z,101713.04
2022-12-19T05:44:31.423Z,101714.18
2022-12-19T05:47:04.205Z,101719.33
2022-12-19T05:49:36.949Z,101715.67
2022-12-19T05:52:12.613Z,101722.08
2022-12-19T05:54:45.376Z,101727.02
2022-12-19T05:57:18.291Z,101732.53
2022-12-19T05:59:51.134Z,101730.16
2022-12-19T06:02:24.285Z,101744.27
2022-12-19T06:04:57.493Z,101741.33
2022-12-19T06:07:30.785Z,101745.23
2022-12-19T06:10:04.055Z,101744.86
2022-12-19T06:12:37.295Z,101755.68
2022-12-19T06:15:10.758Z,101758.06
2022-12-19T06:17:43.735Z,101767.04
2022-12-19T06:20:16.592Z,101769.41
2022-12-19T06:22:49.594Z,101769.78
2022-12-19T06:25:22.484Z,101786.30
2022-12-19T06:27:55.294Z,101783.55
2022-12-19T06:30:28.629Z,101777.70
2022-12-19T06:33:01.383Z,101790.16
2022-12-19T06:35:34.054Z,101794.01
2022-12-19T06:38:07.033Z,101787.97
2022-12-19T06:41:02.804Z,101794.75
2022-12-19T06:43:35.928Z,101791.10
2022-12-19T06:46:09.199Z,101800.81
2022-12-19T06:48:42.420Z,101800.86
2022-12-19T06:51:16.014Z,101818.84
2022-12-19T06:53:48.899Z,101816.11
2022-12-19T06:56:22.451Z,101825.47
2022-12-19T06:58:55.936Z,101812.46
2022-12-19T07:02:00.010Z,101814.69
2022-12-19T07:04:43.336Z,101823.47
2022-12-19T07:07:17.010Z,101829.48
2022-12-19T07:09:50.618Z,101824.55
2022-12-19T07:12:24.594Z,101833.87
2022-12-19T07:14:57.805Z,101830.77
2022-12-19T07:17:31.455Z,101835.16
2022-12-19T07:20:06.451Z,101841.42
2022-12-19T07:22:39.691Z,101850.80
2022-12-19T07:25:13.722Z,101846.00
2022-12-19T07:27:47.784Z,101837.61
2022-12-19T07:30:20.721Z,101841.34
2022-12-19T07:32:54.220Z,101840.81
2022-12-19T07:35:27.831Z,101856.36
2022-12-19T07:38:08.819Z,101842.80
2022-12-19T07:40:41.633Z,101849.02
2022-12-19T07:43:14.519Z,101856.84
2022-12-19T07:45:47.721Z,101856.05
2022-12-19T07:48:20.439Z,101859.48
2022-12-19T07:50:53.274Z,101858.58
2022-12-19T07:53:26.956Z,101868.46
2022-12-19T07:56:00.124Z,101873.57
2022-12-19T07:58:33.139Z,101861.77
2022-12-19T08:01:06.757Z,101870.02
2022-12-19T08:03:41.067Z,101868.36
2022-12-19T08:06:13.985Z,101862.77
2022-12-19T08:08:47.143Z,101875.11
2022-12-19T08:11:30.073Z,101868.50
2022-12-19T08:14:03.276Z,101872.13
2022-12-19T08:16:55.567Z,101875.76
2022-12-19T08:19:11.411Z,101882.56
2022-12-19T08:21:45.068Z,101896.01
2022-12-19T08:24:17.974Z,101888.88
2022-12-19T08:26:51.010Z,101888.88
2022-12-19T08:29:24.071Z,101889.40
2022-12-19T08:31:56.907Z,101899.28
2022-12-19T08:34:29.649Z,101891.94
2022-12-19T08:37:03.498Z,101882.79
2022-12-19T08:39:36.768Z,101886.46
2022-12-19T08:42:09.820Z,101892.36
2022-12-19T08:44:42.821Z,101883.45
2022-12-19T08:47:15.735Z,101902.41
2022-12-19T08:49:48.507Z,101892.85
2022-12-19T08:52:21.802Z,101888.92
2022-12-19T08:54:54.398Z,101889.30
2022-12-19T08:57:28.310Z,101884.36
2022-12-19T09:00:01.161Z,101882.39
2022-12-19T09:02:34.759Z,101893.76
2022-12-19T09:05:58.292Z,101889.58
2022-12-19T09:07:42.984Z,101889.50
2022-12-19T09:10:16.059Z,101896.30
2022-12-19T09:12:57.303Z,101902.94
2022-12-19T09:15:26.968Z,101916.36
2022-12-19T09:17:59.849Z,101900.05
2022-12-19T09:20:32.817Z,101913.20
2022-12-19T09:23:05.719Z,101899.84
2022-12-19T09:25:38.548Z,101907.70
2022-12-19T09:28:27.269Z,101903.69
2022-12-19T09:30:45.863Z,101899.66
2022-12-19T09:33:18.882Z,101906.47
2022-12-19T09:35:55.389Z,101903.41
2022-12-19T09:38:30.945Z,101904.72
2022-12-19T09:41:45.071Z,101911.89
2022-12-19T09:44:55.101Z,101905.47
2022-12-19T09:47:31.650Z,101912.23
2022-12-19T09:50:06.414Z,101912.10
2022-12-19T09:52:46.747Z,101912.81
2022-12-19T09:55:34.848Z,101903.12
2022-12-19T09:58:21.128Z,101915.27
2022-12-19T10:00:59.969Z,101916.75
2022-12-19T10:03:40.880Z,101912.38
2022-12-19T10:07:09.383Z,101912.19
2022-12-19T10:10:03.111Z,101916.97
2022-12-19T10:12:42.260Z,101921.00
2022-12-19T10:15:07.757Z,101922.10
2022-12-19T10:18:06.576Z,101918.45
2022-12-19T10:20:45.947Z,101920.48
2022-12-19T10:23:47.183Z,101913.16
2022-12-19T10:26:30.023Z,101918.50
2022-12-19T10:29:33.404Z,101910.80
2022-12-19T10:32:11.064Z,101913.02
2022-12-19T10:34:47.366Z,101920.72
2022-12-19T10:37:40.978Z,101925.14
2022-12-19T10:40:29.278Z,101922.95
2022-12-19T10:43:37.890Z,101928.09
2022-12-19T10:46:16.348Z,101925.33
2022-12-19T10:48:53.025Z,101925.91
2022-12-19T10:51:30.857Z,101922.25
2022-12-19T10:54:03.721Z,101926.83
2022-12-19T10:56:38.225Z,101924.11
2022-12-19T10:59:20.896Z,101919.16
2022-12-19T11:02:00.794Z,101925.73
2022-12-19T11:04:36.067Z,101929.77
2022-12-19T11:07:21.988Z,101918.41
2022-12-19T11:10:32.191Z,101914.38
2022-12-19T11:16:14.627Z,101922.13
2022-12-19T11:17:51.061Z,101915.72
2022-12-19T11:27:09.396Z,101924.72
2022-12-19T11:29:41.597Z,101929.67
2022-12-19T11:29:46.625Z,101921.97
2022-12-19T11:30:43.175Z,101932.23
2022-12-19T11:30:59.590Z,101932.42
2022-12-19T11:34:07.280Z,101946.22
2022-12-19T11:36:59.653Z,101947.84
2022-12-19T11:39:48.882Z,101942.89
2022-12-19T11:42:45.783Z,101951.88
2022-12-19T11:45:47.229Z,101962.34
2022-12-19T11:48:39.507Z,101950.59
2022-12-19T11:51:37.988Z,101963.05
2022-12-19T11:54:14.748Z,101957.34
2022-12-19T11:56:48.080Z,101961.58
2022-12-19T11:59:36.975Z,101961.95
2022-12-19T12:02:23.173Z,101955.87
2022-12-19T12:05:03.743Z,101968.89
2022-12-19T12:08:24.633Z,101966.69
2022-12-19T12:12:47.491Z,101971.64
2022-12-19T12:23:29.648Z,101981.02
2022-12-19T12:29:43.381Z,101986.88
2022-12-19T12:31:10.967Z,101997.52
2022-12-19T12:31:31.253Z,101994.01
2022-12-19T12:31:45.497Z,101995.16
2022-12-19T12:31:50.787Z,101998.06
2022-12-19T12:31:58.267Z,101991.30
2022-12-19T12:33:52.956Z,102001.91
2022-12-19T12:39:46.007Z,102012.16
2022-12-19T12:43:02.846Z,102012.47
2022-12-19T12:45:42.479Z,102026.80
2022-12-19T12:48:38.057Z,102026.06
2022-12-19T12:51:12.142Z,102029.72
2022-12-19T12:53:48.241Z,102031.89
2022-12-19T12:56:21.868Z,102040.31
2022-12-19T12:58:59.417Z,102039.20
2022-12-19T13:01:40.749Z,102037.89
2022-12-19T13:04:18.303Z,102039.87
2022-12-19T13:07:16.905Z,102047.89
2022-12-19T13:09:54.424Z,102048.20
2022-12-19T13:12:47.482Z,102042.67
2022-12-19T13:15:39.340Z,102044.50
2022-12-19T13:18:16.778Z,102057.66
2022-12-19T13:20:50.442Z,102060.96
2022-12-19T13:23:45.452Z,102082.03
2022-12-19T13:26:23.335Z,102081.30
2022-12-19T13:28:55.784Z,102088.80
2022-12-19T13:31:28.500Z,102097.17
2022-12-19T13:34:14.650Z,102092.55
2022-12-19T13:39:49.476Z,102093.06
2022-12-19T13:39:54.775Z,102090.84
2022-12-19T13:42:43.341Z,102092.23
2022-12-19T13:45:23.377Z,102086.08
2022-12-19T13:47:58.904Z,102097.39
2022-12-19T13:50:40.760Z,102091.86
2022-12-19T13:53:19.233Z,102094.80
2022-12-19T13:55:57.338Z,102096.08
2022-12-19T13:58:36.890Z,102105.56
2022-12-19T14:01:20.999Z,102106.02
2022-12-19T14:03:53.270Z,102108.18
2022-12-19T14:06:32.514Z,102105.41
2022-12-19T14:11:28.470Z,102101.94
2022-12-19T14:13:46.658Z,102109.47
2022-12-19T14:15:13.272Z,102116.01
2022-12-19T14:17:35.244Z,102121.80
2022-12-19T14:22:04.001Z,102122.67
2022-12-19T14:23:03.043Z,102121.19
2022-12-19T14:28:14.937Z,102116.77
2022-12-19T14:28:30.232Z,102117.84
2022-12-19T14:31:04.465Z,102117.30
2022-12-19T14:36:34.609Z,102119.09
2022-12-19T14:39:23.964Z,102124.17
2022-12-19T14:42:04.600Z,102124.30
2022-12-19T14:52:08.760Z,102131.58
2022-12-19T14:53:27.769Z,102125.54
2022-12-19T14:54:26.481Z,102129.18
2022-12-19T14:54:44.436Z,102129.84
2022-12-19T14:58:58.176Z,102133.80
2022-12-19T15:01:34.204Z,102135.75
2022-12-19T15:04:49.513Z,102135.33
2022-12-19T15:07:06.901Z,102145.92
2022-12-19T15:10:59.426Z,102146.82
2022-12-19T15:14:48.563Z,102151.37
2022-12-19T15:14:59.958Z,102155.50
2022-12-19T15:17:33.634Z,102164.99
2022-12-19T15:20:09.484Z,102167.84
2022-12-19T15:22:43.391Z,102171.63
2022-12-19T15:26:01.368Z,102161.67
2022-12-19T15:28:18.627Z,102162.74
2022-12-19T15:30:56.092Z,102168.19
2022-12-19T15:33:30.024Z,102175.66
2022-12-19T15:36:03.255Z,102171.39
2022-12-19T15:38:37.101Z,102177.92
2022-12-19T15:41:15.882Z,102179.41
2022-12-19T15:44:05.351Z,102175.23
2022-12-19T15:46:26.367Z,102180.78
2022-12-19T15:48:59.501Z,102184.62
2022-12-19T15:51:32.427Z,102182.13
2022-12-19T15:56:43.778Z,102175.09
2022-12-19T15:59:38.835Z,102174.52
2022-12-19T16:02:22.115Z,102184.38
2022-12-19T16:05:03.477Z,102182.30
2022-12-19T16:07:31.134Z,102185.72
2022-12-19T16:10:05.210Z,102180.17
2022-12-19T16:12:45.069Z,102181.61
2022-12-19T16:15:28.446Z,102182.95
2022-12-19T16:18:03.896Z,102175.58
2022-12-19T16:20:38.132Z,102192.92
2022-12-19T16:23:11.332Z,102184.12
2022-12-19T16:25:53.044Z,102192.92
2022-12-19T16:28:34.226Z,102192.71
2022-12-19T16:31:16.978Z,102202.04
2022-12-19T16:33:49.966Z,102194.62
2022-12-19T16:36:23.186Z,102194.57
2022-12-19T16:38:56.058Z,102208.98
2022-12-19T16:41:29.365Z,102204.38
2022-12-19T16:44:03.479Z,102204.44
2022-12-19T16:46:35.731Z,102204.22
2022-12-19T16:49:17.333Z,102202.19
2022-12-19T16:51:51.199Z,102201.60
2022-12-19T16:54:24.319Z,102205.01
2022-12-19T16:56:57.230Z,102204.09
2022-12-19T16:59:36.751Z,102209.70
2022-12-19T17:02:23.256Z,102199.30
2022-12-19T17:04:56.213Z,102210.97
2022-12-19T17:07:29.710Z,102219.70
2022-12-19T17:10:03.022Z,102221.61
2022-12-19T17:12:36.288Z,102223.09
2022-12-19T17:15:22.514Z,102222.33
2022-12-19T17:17:59.419Z,102225.95
2022-12-19T17:20:42.792Z,102230.48
2022-12-19T17:23:22.252Z,102228.83
2022-12-19T17:25:59.629Z,102223.43
2022-12-19T17:28:32.595Z,102216.48
2022-12-19T17:31:09.321Z,102218.09
2022-12-19T17:33:42.985Z,102225.70
2022-12-19T17:36:21.407Z,102213.91
2022-12-19T17:38:51.907Z,102210.55
2022-12-19T17:41:25.924Z,102217.42
2022-12-19T17:43:58.911Z,102216.28
2022-12-19T17:46:33.109Z,102223.30
2022-12-19T17:49:05.008Z,102227.06
2022-12-19T17:51:37.786Z,102224.21
2022-12-19T17:54:14.408Z,102216.22
2022-12-19T17:56:47.890Z,102206.28
2022-12-19T17:59:21.236Z,102208.62
2022-12-19T18:01:54.970Z,102211.95
2022-12-19T18:04:28.677Z,102215.78
2022-12-19T18:07:02.907Z,102208.18
2022-12-19T18:09:35.904Z,102213.33
2022-12-19T18:12:09.815Z,102208.39
2022-12-19T18:14:42.730Z,102222.11
2022-12-19T18:17:20.317Z,102218.83
2022-12-19T18:19:53.482Z,102218.75
2022-12-19T18:22:26.224Z,102226.28
2022-12-19T18:24:59.163Z,102224.78
2022-12-19T18:27:32.364Z,102222.51
2022-12-19T18:30:06.711Z,102227.76
2022-12-19T18:32:39.662Z,102225.04
2022-12-19T18:35:19.772Z,102227.66
2022-12-19T18:37:53.196Z,102233.51
2022-12-19T18:40:31.197Z,102230.73
2022-12-19T18:43:01.098Z,102241.19
2022-12-19T18:45:40.621Z,102243.88
2022-12-19T18:48:28.782Z,102248.18
2022-12-19T18:51:03.829Z,102249.37
2022-12-19T18:53:37.323Z,102239.84
2022-12-19T18:56:10.412Z,102246.73
2022-12-19T18:58:43.635Z,102239.67
2022-12-19T19:01:20.517Z,102246.30
2022-12-19T19:03:57.016Z,102248.62
2022-12-19T19:06:37.623Z,102251.09
2022-12-19T19:09:14.910Z,102253.19
2022-12-19T19:12:01.465Z,102254.70
2022-12-19T19:14:34.893Z,102253.70
2022-12-19T19:17:10.581Z,102252.89
2022-12-19T19:19:44.617Z,102247.80
2022-12-19T19:22:17.453Z,102248.29
2022-12-19T19:24:50.762Z,102253.72
2022-12-19T19:27:23.550Z,102254.22
2022-12-19T19:29:56.835Z,102246.56
2022-12-19T19:32:32.320Z,102259.13
2022-12-19T19:35:05.772Z,102266.42
2022-12-19T19:37:39.213Z,102268.70
2022-12-19T19:40:13.414Z,102274.72
2022-12-19T19:42:47.001Z,102274.03
2022-12-19T19:45:19.781Z,102275.77
2022-12-19T19:47:52.983Z,102272.75
2022-12-19T19:50:25.814Z,102286.29
2022-12-19T19:53:00.136Z,102281.86
2022-12-19T19:55:32.999Z,102280.59
2022-12-19T19:58:05.926Z,102276.67
2022-12-19T20:00:38.918Z,102276.89
2022-12-19T20:03:16.766Z,102273.84
2022-12-19T20:05:47.062Z,102274.57
2022-12-19T20:08:21.349Z,102275.02
2022-12-19T20:10:58.975Z,102268.91
2022-12-19T20:13:32.563Z,102276.54
2022-12-19T20:16:16.077Z,102280.23
2022-12-19T20:18:52.042Z,102293.69
2022-12-19T20:21:25.070Z,102295.56
2022-12-19T20:23:57.909Z,102298.34
2022-12-19T20:26:30.885Z,102304.64
2022-12-19T20:29:06.291Z,102305.46
2022-12-19T20:31:40.091Z,102296.75
2022-12-19T20:34:13.125Z,102307.09
2022-12-19T20:36:45.881Z,102295.25
2022-12-19T20:39:20.529Z,102303.83
2022-12-19T20:41:55.210Z,102291.78
2022-12-19T20:44:28.613Z,102301.27
2022-12-19T20:47:01.540Z,102296.39
2022-12-19T20:49:34.830Z,102296.06
2022-12-19T20:52:07.705Z,102295.70
2022-12-19T20:54:41.634Z,102293.14
2022-12-19T20:57:14.621Z,102300.57
2022-12-19T20:59:47.371Z,102295.33
2022-12-19T21:02:20.313Z,102298.44
2022-12-19T21:04:53.126Z,102296.92
2022-12-19T21:07:25.985Z,102295.50
2022-12-19T21:09:58.720Z,102289.24
2022-12-19T21:12:31.585Z,102293.02
2022-12-19T21:15:05.204Z,102288.72
2022-12-19T21:17:38.544Z,102298.78
2022-12-19T21:20:12.390Z,102297.06
2022-12-19T21:22:45.180Z,102289.31
2022-12-19T21:25:17.955Z,102281.88
2022-12-19T21:27:50.727Z,102281.28
2022-12-19T21:30:23.637Z,102285.89
2022-12-19T21:32:56.527Z,102276.12
2022-12-19T21:35:29.412Z,102272.88
2022-12-19T21:38:02.615Z,102274.69
2022-12-19T21:40:37.756Z,102282.80
2022-12-19T21:43:12.201Z,102270.61
2022-12-19T21:45:45.314Z,102271.88
2022-12-19T21:48:18.123Z,102267.83
2022-12-19T21:50:56.900Z,102267.36
2022-12-19T21:53:29.727Z,102275.94
2022-12-19T21:56:08.859Z,102273.85
2022-12-19T21:58:41.549Z,102281.88
2022-12-19T22:01:15.889Z,102278.63
2022-12-19T22:03:49.396Z,102269.55
2022-12-19T22:06:28.427Z,102270.14
2022-12-19T22:09:00.572Z,102268.94
2022-12-19T22:11:32.643Z,102280.60
2022-12-19T22:14:05.965Z,102280.72
2022-12-19T22:16:39.258Z,102282.00
2022-12-19T22:19:15.415Z,102276.08
2022-12-19T22:21:49.348Z,102275.19
2022-12-19T22:24:22.843Z,102284.52
2022-12-19T22:26:55.582Z,102284.44
2022-12-19T22:29:28.470Z,102281.88
2022-12-19T22:32:01.127Z,102276.63
2022-12-19T22:34:34.421Z,102283.00
2022-12-19T22:37:07.302Z,102282.71
2022-12-19T22:39:40.216Z,102286.22
2022-12-19T22:42:12.933Z,102282.02
2022-12-19T22:44:45.684Z,102290.13
2022-12-19T22:47:18.381Z,102278.41
2022-12-19T22:49:53.112Z,102284.44
2022-12-19T22:52:26.045Z,102288.48
2022-12-19T22:54:58.680Z,102288.02
2022-12-19T22:57:31.610Z,102282.91
2022-12-19T23:00:07.755Z,102297.05
2022-12-19T23:02:44.250Z,102285.32
2022-12-19T23:05:17.708Z,102284.80
2022-12-19T23:07:50.443Z,102288.38
2022-12-19T23:10:23.220Z,102277.43
2022-12-19T23:12:56.648Z,102276.59
2022-12-19T23:15:29.293Z,102286.34
2022-12-19T23:18:02.063Z,102285.16
2022-12-19T23:20:35.048Z,102286.95
2022-12-19T23:23:07.709Z,102287.68
2022-12-19T23:25:43.130Z,102298.81
2022-12-19T23:28:16.031Z,102295.42
2022-12-19T23:30:48.845Z,102301.89
2022-12-19T23:33:21.536Z,102314.67
2022-12-19T23:35:54.188Z,102311.82
2022-12-19T23:38:28.154Z,102307.80
2022-12-19T23:41:04.345Z,102300.77
2022-12-19T23:43:38.370Z,102304.94
2022-12-19T23:46:17.534Z,102314.85
2022-12-19T23:48:50.817Z,102316.98
2022-12-19T23:51:26.933Z,102307.48
2022-12-19T23:53:59.863Z,102305.84
2022-12-19T23:56:34.103Z,102305.27
2022-12-19T23:59:07.141Z,102302.46
