createdAt,value
2023-04-23T00:01:28.045Z,2.70
2023-04-23T00:03:58.636Z,3.22
2023-04-23T00:06:27.114Z,2.80
2023-04-23T00:08:55.576Z,2.78
2023-04-23T00:11:23.442Z,2.88
2023-04-23T00:13:51.185Z,3.50
2023-04-23T00:16:20.629Z,3.05
2023-04-23T00:18:48.375Z,2.65
2023-04-23T00:21:15.779Z,2.58
2023-04-23T00:23:43.098Z,2.70
2023-04-23T00:26:10.633Z,2.67
2023-04-23T00:28:37.866Z,2.67
2023-04-23T00:31:05.819Z,2.70
2023-04-23T00:33:33.248Z,2.97
2023-04-23T00:36:00.936Z,2.83
2023-04-23T00:38:28.666Z,2.70
2023-04-23T00:40:56.160Z,2.50
2023-04-23T00:43:24.237Z,3.05
2023-04-23T00:45:51.948Z,2.70
2023-04-23T00:48:19.372Z,2.80
2023-04-23T00:50:47.566Z,2.35
2023-04-23T00:53:14.840Z,2.80
2023-04-23T00:55:42.551Z,2.85
2023-04-23T00:58:09.910Z,2.67
2023-04-23T01:00:46.548Z,3.33
2023-04-23T01:03:14.478Z,2.70
2023-04-23T01:05:43.162Z,2.78
2023-04-23T01:08:15.692Z,2.70
2023-04-23T01:10:44.852Z,3.22
2023-04-23T01:13:13.790Z,3.08
2023-04-23T01:15:41.361Z,3.00
2023-04-23T01:18:08.796Z,3.50
2023-04-23T01:20:36.524Z,4.10
2023-04-23T01:23:05.507Z,2.95
2023-04-23T01:25:32.931Z,3.58
2023-04-23T01:28:00.441Z,3.55
2023-04-23T01:30:28.414Z,3.97
2023-04-23T01:32:56.529Z,3.67
2023-04-23T01:35:25.425Z,3.97
2023-04-23T01:37:55.470Z,3.50
2023-04-23T01:40:23.239Z,4.57
2023-04-23T01:42:50.884Z,3.70
2023-04-23T01:45:20.297Z,3.65
2023-04-23T01:47:48.082Z,3.83
2023-04-23T01:50:15.905Z,4.25
2023-04-23T01:52:45.010Z,4.30
2023-04-23T01:55:12.360Z,4.47
2023-04-23T01:57:40.193Z,3.97
2023-04-23T02:00:11.475Z,4.10
2023-04-23T02:02:42.289Z,4.07
2023-04-23T02:05:12.560Z,4.40
2023-04-23T02:07:40.599Z,4.53
2023-04-23T02:10:08.677Z,4.30
2023-04-23T02:12:37.739Z,4.80
2023-04-23T02:15:07.483Z,4.38
2023-04-23T02:17:35.627Z,3.83
2023-04-23T02:20:03.722Z,3.63
2023-04-23T02:22:31.849Z,4.32
2023-04-23T02:25:00.038Z,3.65
2023-04-23T02:27:27.533Z,4.13
2023-04-23T02:29:54.974Z,4.40
2023-04-23T02:32:22.377Z,4.15
2023-04-23T02:34:49.856Z,3.90
2023-04-23T02:37:17.103Z,4.15
2023-04-23T02:39:44.562Z,3.97
2023-04-23T02:42:12.632Z,3.92
2023-04-23T02:44:40.136Z,3.80
2023-04-23T02:47:07.518Z,4.18
2023-04-23T02:49:34.951Z,4.20
2023-04-23T02:52:02.400Z,4.00
2023-04-23T02:54:29.769Z,4.28
2023-04-23T02:56:57.906Z,4.18
2023-04-23T02:59:25.838Z,4.30
2023-04-23T03:01:53.355Z,4.18
2023-04-23T03:04:21.222Z,4.30
2023-04-23T03:06:49.449Z,3.75
2023-04-23T03:09:16.921Z,4.07
2023-04-23T03:11:44.539Z,4.15
2023-04-23T03:14:14.184Z,4.00
2023-04-23T03:16:41.739Z,3.80
2023-04-23T03:19:09.320Z,3.60
2023-04-23T03:21:36.758Z,4.00
2023-04-23T03:24:04.381Z,4.13
2023-04-23T03:26:31.798Z,4.13
2023-04-23T03:28:59.158Z,3.53
2023-04-23T03:31:26.489Z,3.63
2023-04-23T03:33:54.038Z,3.70
2023-04-23T03:36:28.859Z,4.05
2023-04-23T03:38:56.716Z,4.30
2023-04-23T03:41:24.471Z,3.35
2023-04-23T03:43:51.939Z,4.10
2023-04-23T03:46:30.005Z,3.97
2023-04-23T03:48:57.721Z,3.88
2023-04-23T03:51:28.265Z,4.22
2023-04-23T03:53:55.857Z,3.20
2023-04-23T03:56:26.954Z,3.88
2023-04-23T03:59:08.345Z,3.38
2023-04-23T04:01:36.647Z,3.47
2023-04-23T04:04:04.349Z,3.67
2023-04-23T04:06:33.747Z,3.90
2023-04-23T04:09:01.006Z,3.63
2023-04-23T04:11:29.538Z,3.67
2023-04-23T04:13:56.848Z,3.72
2023-04-23T04:16:24.378Z,3.95
2023-04-23T04:18:52.482Z,3.35
2023-04-23T04:21:20.885Z,4.32
2023-04-23T04:23:48.331Z,3.40
2023-04-23T04:26:15.806Z,3.92
2023-04-23T04:28:43.129Z,3.92
2023-04-23T04:31:10.610Z,3.70
2023-04-23T04:33:39.874Z,4.00
2023-04-23T04:36:09.656Z,3.78
2023-04-23T04:38:38.108Z,4.13
2023-04-23T04:41:06.589Z,4.10
2023-04-23T04:43:34.652Z,4.30
2023-04-23T04:46:01.996Z,4.43
2023-04-23T04:48:29.326Z,4.47
2023-04-23T04:50:56.976Z,4.50
2023-04-23T04:53:24.235Z,4.15
2023-04-23T04:55:52.051Z,4.53
2023-04-23T04:58:19.414Z,3.97
2023-04-23T05:00:48.218Z,4.57
2023-04-23T05:03:15.649Z,4.97
2023-04-23T05:05:43.475Z,4.80
2023-04-23T05:08:11.109Z,4.03
2023-04-23T05:10:38.970Z,5.00
2023-04-23T05:13:06.477Z,4.55
2023-04-23T05:15:34.027Z,4.78
2023-04-23T05:18:04.601Z,4.60
2023-04-23T05:20:32.126Z,5.03
2023-04-23T05:22:59.699Z,4.45
2023-04-23T05:25:27.395Z,5.15
2023-04-23T05:27:54.706Z,4.78
2023-04-23T05:30:22.096Z,5.05
2023-04-23T05:32:50.164Z,5.03
2023-04-23T05:35:17.661Z,4.78
2023-04-23T05:37:44.921Z,5.05
2023-04-23T05:40:13.021Z,4.63
2023-04-23T05:42:40.360Z,5.22
2023-04-23T05:45:08.970Z,4.78
2023-04-23T05:47:37.023Z,5.45
2023-04-23T05:50:05.546Z,4.85
2023-04-23T05:52:35.779Z,5.53
2023-04-23T05:55:03.325Z,5.95
2023-04-23T05:57:30.718Z,6.07
2023-04-23T05:59:58.035Z,4.90
2023-04-23T06:02:25.602Z,4.65
2023-04-23T06:04:53.400Z,5.10
2023-04-23T06:07:21.216Z,5.15
2023-04-23T06:09:48.709Z,5.60
2023-04-23T06:12:16.775Z,5.47
2023-04-23T06:14:44.177Z,5.18
2023-04-23T06:17:11.553Z,4.55
2023-04-23T06:19:38.955Z,4.82
2023-04-23T06:22:06.269Z,4.25
2023-04-23T06:24:33.652Z,4.15
2023-04-23T06:27:03.020Z,3.95
2023-04-23T06:29:33.170Z,3.88
2023-04-23T06:32:05.159Z,3.88
2023-04-23T06:34:32.502Z,4.18
2023-04-23T06:36:59.791Z,4.20
2023-04-23T06:39:27.271Z,4.22
2023-04-23T06:41:54.803Z,3.67
2023-04-23T06:44:32.309Z,4.13
2023-04-23T06:46:59.860Z,3.67
2023-04-23T06:49:27.525Z,3.95
2023-04-23T06:51:57.644Z,4.00
2023-04-23T06:54:25.836Z,3.90
2023-04-23T06:56:54.277Z,3.90
2023-04-23T06:59:21.817Z,3.78
2023-04-23T07:01:52.877Z,3.60
2023-04-23T07:04:20.386Z,3.53
2023-04-23T07:06:47.730Z,3.30
2023-04-23T07:09:15.130Z,3.35
2023-04-23T07:11:42.524Z,3.35
2023-04-23T07:14:09.875Z,3.75
2023-04-23T07:16:37.273Z,3.42
2023-04-23T07:19:04.728Z,3.33
2023-04-23T07:21:33.214Z,3.15
2023-04-23T07:24:00.923Z,3.70
2023-04-23T07:26:28.314Z,3.25
2023-04-23T07:28:55.977Z,3.55
2023-04-23T07:31:24.005Z,3.30
2023-04-23T07:33:51.371Z,3.33
2023-04-23T07:36:18.673Z,2.90
2023-04-23T07:38:46.410Z,3.50
2023-04-23T07:41:14.026Z,3.08
2023-04-23T07:43:41.617Z,4.05
2023-04-23T07:46:09.405Z,3.58
2023-04-23T07:48:36.784Z,3.83
2023-04-23T07:51:04.269Z,3.45
2023-04-23T07:53:31.614Z,3.40
2023-04-23T07:55:58.918Z,3.50
2023-04-23T07:58:26.394Z,3.28
2023-04-23T08:00:53.707Z,3.08
2023-04-23T08:03:21.375Z,3.10
2023-04-23T08:05:48.842Z,3.42
2023-04-23T08:08:16.211Z,3.10
2023-04-23T08:10:43.636Z,2.92
2023-04-23T08:13:11.502Z,2.80
2023-04-23T08:15:38.840Z,2.97
2023-04-23T08:18:06.481Z,2.55
2023-04-23T08:20:34.633Z,3.00
2023-04-23T08:23:02.199Z,2.72
2023-04-23T08:25:29.515Z,2.83
2023-04-23T08:27:56.998Z,2.65
2023-04-23T08:30:24.550Z,2.80
2023-04-23T08:32:54.125Z,2.75
2023-04-23T08:35:22.461Z,2.40
2023-04-23T08:37:49.837Z,3.08
2023-04-23T08:40:17.414Z,3.03
2023-04-23T08:42:48.137Z,2.80
2023-04-23T08:45:15.837Z,2.83
2023-04-23T08:47:44.012Z,2.90
2023-04-23T08:50:14.653Z,2.55
2023-04-23T08:52:46.141Z,3.17
2023-04-23T08:55:16.142Z,3.17
2023-04-23T08:57:43.470Z,3.42
2023-04-23T09:00:12.553Z,3.00
2023-04-23T09:02:41.990Z,3.45
2023-04-23T09:05:09.872Z,2.88
2023-04-23T09:07:37.852Z,3.03
2023-04-23T09:10:07.298Z,2.70
2023-04-23T09:12:36.791Z,3.15
2023-04-23T09:15:06.867Z,3.47
2023-04-23T09:17:35.893Z,3.20
2023-04-23T09:20:04.070Z,3.22
2023-04-23T09:22:34.451Z,3.60
2023-04-23T09:25:02.435Z,3.67
2023-04-23T09:27:29.781Z,2.95
2023-04-23T09:29:57.880Z,3.20
2023-04-23T09:32:33.662Z,3.30
2023-04-23T09:35:04.773Z,3.28
2023-04-23T09:37:33.220Z,2.97
2023-04-23T09:40:04.371Z,3.10
2023-04-23T09:42:33.110Z,3.30
2023-04-23T09:45:04.742Z,3.83
2023-04-23T09:47:34.878Z,3.30
2023-04-23T09:50:02.821Z,3.60
2023-04-23T09:52:34.307Z,3.72
2023-04-23T09:55:03.039Z,3.17
2023-04-23T09:57:30.431Z,4.22
2023-04-23T10:00:07.301Z,3.38
2023-04-23T10:02:40.382Z,3.33
2023-04-23T10:05:22.788Z,3.95
2023-04-23T10:07:52.192Z,4.20
2023-04-23T10:10:20.588Z,3.13
2023-04-23T10:12:54.730Z,2.95
2023-04-23T10:15:27.233Z,2.85
2023-04-23T10:17:56.025Z,3.85
2023-04-23T10:20:24.203Z,3.65
2023-04-23T10:22:54.960Z,3.72
2023-04-23T10:25:24.710Z,3.65
2023-04-23T10:27:56.371Z,3.10
2023-04-23T10:30:23.848Z,3.08
2023-04-23T10:32:51.581Z,3.08
2023-04-23T10:35:19.214Z,3.33
2023-04-23T10:37:48.364Z,3.33
2023-04-23T10:40:22.398Z,2.90
2023-04-23T10:42:50.748Z,3.20
2023-04-23T10:45:24.864Z,3.30
2023-04-23T10:47:56.576Z,3.10
2023-04-23T10:50:27.500Z,3.15
2023-04-23T10:52:58.120Z,2.85
2023-04-23T10:55:28.530Z,3.45
2023-04-23T10:58:01.199Z,2.80
2023-04-23T11:00:42.186Z,2.90
2023-04-23T11:03:12.698Z,2.60
2023-04-23T11:05:40.218Z,2.85
2023-04-23T11:08:18.821Z,2.90
2023-04-23T11:10:50.529Z,2.83
2023-04-23T11:13:21.270Z,2.85
2023-04-23T11:15:48.800Z,3.00
2023-04-23T11:18:16.189Z,2.75
2023-04-23T11:20:43.609Z,2.60
2023-04-23T11:23:32.731Z,3.22
2023-04-23T11:26:01.369Z,3.08
2023-04-23T11:28:30.558Z,2.55
2023-04-23T11:30:59.509Z,3.15
2023-04-23T11:33:27.473Z,3.72
2023-04-23T11:35:55.074Z,2.65
2023-04-23T11:38:22.514Z,3.28
2023-04-23T11:40:53.511Z,3.22
2023-04-23T11:43:21.336Z,2.85
2023-04-23T11:45:49.612Z,3.00
2023-04-23T11:48:18.414Z,3.08
2023-04-23T11:50:45.634Z,2.75
2023-04-23T11:53:14.374Z,2.17
2023-04-23T11:55:44.342Z,2.08
2023-04-23T11:58:11.611Z,1.70
2023-04-23T12:00:38.925Z,2.03
2023-04-23T12:03:06.665Z,2.22
2023-04-23T12:05:37.595Z,2.38
2023-04-23T12:08:09.530Z,1.48
2023-04-23T12:10:39.826Z,1.80
2023-04-23T12:13:07.020Z,1.50
2023-04-23T12:15:45.450Z,1.60
2023-04-23T12:18:12.811Z,1.63
2023-04-23T12:20:40.509Z,1.83
2023-04-23T12:23:08.480Z,1.75
2023-04-23T12:25:36.841Z,1.55
2023-04-23T12:28:05.191Z,1.85
2023-04-23T12:30:34.712Z,1.70
2023-04-23T12:33:03.460Z,1.65
2023-04-23T12:35:51.605Z,1.85
2023-04-23T12:38:22.873Z,1.98
2023-04-23T12:40:50.520Z,1.90
2023-04-23T12:43:17.814Z,2.20
2023-04-23T12:45:45.870Z,1.60
2023-04-23T12:48:13.893Z,1.85
2023-04-23T12:50:41.875Z,1.67
2023-04-23T12:53:09.066Z,1.75
2023-04-23T12:55:37.045Z,1.90
2023-04-23T12:58:04.265Z,1.50
2023-04-23T13:00:31.885Z,1.80
2023-04-23T13:02:59.217Z,2.05
2023-04-23T13:05:26.777Z,1.25
2023-04-23T13:07:53.942Z,1.88
2023-04-23T13:10:21.320Z,1.40
2023-04-23T13:12:48.563Z,1.80
2023-04-23T13:15:15.709Z,1.80
2023-04-23T13:17:42.865Z,1.50
2023-04-23T13:20:10.458Z,2.03
2023-04-23T13:22:37.634Z,1.70
2023-04-23T13:25:05.261Z,1.45
2023-04-23T13:27:32.582Z,1.73
2023-04-23T13:29:59.871Z,1.90
2023-04-23T13:32:31.916Z,1.58
2023-04-23T13:35:01.984Z,2.30
2023-04-23T13:37:31.535Z,1.80
2023-04-23T13:39:58.930Z,1.92
2023-04-23T13:42:26.154Z,2.00
2023-04-23T13:44:53.337Z,2.20
2023-04-23T13:47:20.542Z,2.25
2023-04-23T13:49:48.525Z,2.13
2023-04-23T13:52:15.762Z,2.35
2023-04-23T13:54:43.014Z,2.40
2023-04-23T13:57:10.194Z,2.65
2023-04-23T13:59:37.437Z,2.30
2023-04-23T14:02:04.578Z,2.53
2023-04-23T14:04:31.967Z,2.47
2023-04-23T14:06:59.114Z,2.33
2023-04-23T14:09:26.494Z,2.22
2023-04-23T14:11:53.749Z,2.70
2023-04-23T14:14:22.204Z,2.28
2023-04-23T14:16:49.392Z,2.40
2023-04-23T14:19:17.288Z,2.35
2023-04-23T14:21:45.267Z,2.10
2023-04-23T14:24:22.349Z,1.85
2023-04-23T14:26:50.205Z,1.90
2023-04-23T14:29:21.772Z,2.22
2023-04-23T14:31:49.252Z,2.75
2023-04-23T14:34:16.504Z,2.60
2023-04-23T14:36:44.687Z,2.25
2023-04-23T14:39:12.481Z,2.83
2023-04-23T14:41:41.177Z,2.70
2023-04-23T14:44:08.643Z,2.80
2023-04-23T14:46:36.021Z,2.60
2023-04-23T14:49:03.961Z,2.85
2023-04-23T14:51:31.422Z,3.08
2023-04-23T14:53:58.682Z,3.28
2023-04-23T14:56:27.494Z,2.78
2023-04-23T14:58:54.608Z,3.28
2023-04-23T15:01:21.978Z,3.40
2023-04-23T15:03:49.416Z,2.60
2023-04-23T15:06:16.849Z,2.63
2023-04-23T15:08:44.009Z,2.70
2023-04-23T15:11:13.604Z,2.40
2023-04-23T15:13:50.259Z,2.67
2023-04-23T15:16:26.320Z,3.20
2023-04-23T15:19:06.606Z,2.67
2023-04-23T15:21:34.042Z,3.05
2023-04-23T15:24:01.273Z,3.90
2023-04-23T15:26:30.089Z,3.38
2023-04-23T15:28:57.246Z,3.50
2023-04-23T15:31:24.504Z,3.38
2023-04-23T15:33:51.754Z,3.90
2023-04-23T15:36:18.969Z,3.63
2023-04-23T15:38:46.214Z,3.42
2023-04-23T15:41:14.296Z,3.33
2023-04-23T15:43:41.481Z,3.70
2023-04-23T15:46:08.921Z,3.90
2023-04-23T15:48:36.607Z,3.63
2023-04-23T15:51:03.968Z,4.13
2023-04-23T15:53:31.125Z,3.90
2023-04-23T15:55:58.432Z,4.18
2023-04-23T15:58:25.540Z,4.38
2023-04-23T16:00:52.794Z,4.47
2023-04-23T16:03:20.248Z,3.28
2023-04-23T16:05:50.614Z,4.45
2023-04-23T16:08:17.898Z,4.00
2023-04-23T16:10:45.217Z,4.80
2023-04-23T16:13:12.520Z,4.05
2023-04-23T16:15:39.822Z,4.18
2023-04-23T16:18:07.153Z,4.22
2023-04-23T16:20:34.459Z,4.22
2023-04-23T16:23:01.721Z,4.20
2023-04-23T16:25:29.099Z,4.05
2023-04-23T16:27:56.688Z,4.85
2023-04-23T16:30:24.686Z,4.55
2023-04-23T16:32:52.209Z,4.45
2023-04-23T16:35:19.494Z,4.18
2023-04-23T16:37:46.672Z,4.35
2023-04-23T16:40:15.793Z,4.13
2023-04-23T16:42:43.948Z,4.50
2023-04-23T16:45:11.872Z,4.28
2023-04-23T16:47:39.083Z,4.45
2023-04-23T16:50:07.039Z,4.70
2023-04-23T16:52:34.355Z,4.25
2023-04-23T16:55:01.755Z,4.13
2023-04-23T16:57:29.684Z,3.45
2023-04-23T16:59:56.925Z,4.53
2023-04-23T17:02:24.644Z,3.83
2023-04-23T17:04:52.400Z,3.85
2023-04-23T17:07:19.696Z,4.82
2023-04-23T17:09:47.422Z,4.90
2023-04-23T17:12:14.682Z,4.57
2023-04-23T17:14:42.280Z,4.43
2023-04-23T17:17:09.586Z,4.40
2023-04-23T17:19:36.916Z,5.18
2023-04-23T17:22:04.056Z,4.45
2023-04-23T17:24:31.361Z,4.60
2023-04-23T17:26:58.921Z,4.55
2023-04-23T17:29:26.296Z,4.82
2023-04-23T17:31:53.570Z,4.53
2023-04-23T17:34:20.991Z,4.15
2023-04-23T17:36:48.492Z,4.65
2023-04-23T17:39:20.000Z,4.90
2023-04-23T17:41:47.303Z,5.22
2023-04-23T17:44:14.654Z,4.95
2023-04-23T17:46:41.908Z,4.80
2023-04-23T17:49:10.570Z,5.93
2023-04-23T17:51:37.917Z,4.68
2023-04-23T17:54:06.005Z,4.88
2023-04-23T17:56:33.202Z,4.07
2023-04-23T17:59:00.384Z,4.85
2023-04-23T18:01:28.006Z,5.10
2023-04-23T18:03:55.898Z,4.90
2023-04-23T18:06:23.417Z,4.60
2023-04-23T18:08:50.823Z,4.05
2023-04-23T18:11:19.025Z,4.50
2023-04-23T18:13:49.132Z,5.07
2023-04-23T18:16:16.486Z,4.85
2023-04-23T18:18:43.685Z,4.35
2023-04-23T18:21:13.433Z,4.45
2023-04-23T18:23:40.712Z,5.00
2023-04-23T18:26:07.972Z,4.90
2023-04-23T18:28:37.145Z,4.35
2023-04-23T18:31:04.611Z,4.80
2023-04-23T18:33:41.812Z,4.80
2023-04-23T18:36:24.323Z,4.72
2023-04-23T18:38:51.799Z,5.00
2023-04-23T18:41:19.079Z,4.90
2023-04-23T18:43:46.533Z,5.80
2023-04-23T18:46:13.807Z,5.60
2023-04-23T18:49:01.648Z,5.85
2023-04-23T18:51:31.183Z,4.88
2023-04-23T18:53:58.369Z,5.65
2023-04-23T18:56:25.833Z,5.15
2023-04-23T18:58:53.273Z,5.22
2023-04-23T19:01:21.098Z,5.28
2023-04-23T19:03:48.557Z,5.45
2023-04-23T19:06:16.063Z,5.20
2023-04-23T19:08:43.298Z,5.75
2023-04-23T19:11:11.059Z,5.57
2023-04-23T19:13:38.201Z,4.80
2023-04-23T19:16:05.681Z,5.13
2023-04-23T19:18:33.170Z,4.95
2023-04-23T19:21:00.421Z,5.30
2023-04-23T19:23:27.632Z,5.45
2023-04-23T19:25:55.011Z,5.63
2023-04-23T19:28:24.697Z,4.82
2023-04-23T19:30:52.520Z,4.82
2023-04-23T19:33:19.784Z,4.70
2023-04-23T19:35:47.352Z,4.82
2023-04-23T19:38:14.542Z,5.57
2023-04-23T19:40:42.321Z,5.38
2023-04-23T19:43:12.123Z,4.13
2023-04-23T19:45:39.933Z,5.30
2023-04-23T19:48:08.369Z,4.93
2023-04-23T19:50:35.927Z,5.50
2023-04-23T19:53:06.088Z,5.80
2023-04-23T19:55:33.431Z,5.88
2023-04-23T19:58:00.594Z,5.72
2023-04-23T20:00:31.425Z,5.95
2023-04-23T20:02:58.931Z,5.43
2023-04-23T20:05:26.220Z,5.20
2023-04-23T20:07:53.913Z,6.03
2023-04-23T20:10:21.373Z,5.13
2023-04-23T20:12:48.727Z,5.25
2023-04-23T20:15:16.432Z,5.07
2023-04-23T20:17:43.937Z,2.95
2023-04-23T20:20:11.663Z,3.83
2023-04-23T20:22:38.960Z,2.97
2023-04-23T20:25:06.727Z,3.72
2023-04-23T20:27:34.261Z,2.90
2023-04-23T20:30:03.803Z,3.90
2023-04-23T20:32:31.314Z,3.60
2023-04-23T20:35:00.217Z,3.88
2023-04-23T20:37:28.723Z,3.60
2023-04-23T20:39:56.216Z,3.70
2023-04-23T20:42:25.533Z,4.13
2023-04-23T20:44:52.872Z,4.40
2023-04-23T20:47:20.219Z,3.53
2023-04-23T20:49:47.355Z,3.70
2023-04-23T20:52:15.417Z,4.07
2023-04-23T20:54:42.875Z,4.35
2023-04-23T20:57:10.918Z,4.28
2023-04-23T20:59:38.128Z,4.53
2023-04-23T21:02:07.530Z,4.28
2023-04-23T21:04:34.919Z,4.15
2023-04-23T21:07:02.289Z,4.05
2023-04-23T21:09:29.684Z,3.60
2023-04-23T21:11:57.371Z,3.58
2023-04-23T21:14:24.598Z,3.97
2023-04-23T21:16:53.317Z,4.15
2023-04-23T21:19:20.495Z,4.40
2023-04-23T21:21:47.800Z,3.80
2023-04-23T21:24:15.107Z,4.00
2023-04-23T21:26:43.301Z,3.55
2023-04-23T21:29:10.617Z,3.63
2023-04-23T21:31:44.192Z,3.33
2023-04-23T21:34:11.589Z,3.47
2023-04-23T21:36:38.787Z,3.55
2023-04-23T21:39:06.820Z,3.45
2023-04-23T21:41:34.068Z,3.67
2023-04-23T21:44:01.529Z,3.90
2023-04-23T21:46:30.452Z,3.00
2023-04-23T21:48:58.347Z,3.30
2023-04-23T21:51:26.207Z,3.05
2023-04-23T21:53:53.732Z,3.50
2023-04-23T21:56:21.636Z,3.35
2023-04-23T21:58:49.186Z,3.47
2023-04-23T22:01:17.573Z,3.45
2023-04-23T22:03:46.933Z,2.90
2023-04-23T22:06:15.909Z,2.97
2023-04-23T22:08:46.445Z,3.60
2023-04-23T22:11:14.762Z,2.70
2023-04-23T22:13:42.044Z,3.67
2023-04-23T22:16:24.597Z,3.30
2023-04-23T22:18:55.596Z,3.35
2023-04-23T22:21:23.248Z,3.22
2023-04-23T22:23:51.160Z,2.95
2023-04-23T22:26:18.347Z,3.40
2023-04-23T22:28:45.764Z,3.10
2023-04-23T22:31:13.021Z,3.33
2023-04-23T22:33:40.347Z,2.97
2023-04-23T22:36:07.632Z,2.88
2023-04-23T22:38:35.153Z,3.40
2023-04-23T22:41:02.495Z,3.95
2023-04-23T22:43:29.797Z,3.03
2023-04-23T22:45:57.083Z,3.20
2023-04-23T22:48:24.478Z,2.97
2023-04-23T22:50:52.687Z,3.58
2023-04-23T22:53:20.173Z,2.65
2023-04-23T22:55:47.418Z,2.80
2023-04-23T22:58:14.930Z,2.97
2023-04-23T23:00:42.298Z,3.15
2023-04-23T23:03:09.654Z,2.80
2023-04-23T23:05:36.986Z,3.00
2023-04-23T23:08:04.343Z,2.80
2023-04-23T23:10:31.762Z,2.72
2023-04-23T23:12:59.938Z,3.05
2023-04-23T23:15:27.163Z,3.10
2023-04-23T23:17:54.488Z,3.00
2023-04-23T23:20:21.809Z,2.80
2023-04-23T23:22:48.991Z,3.25
2023-04-23T23:25:16.624Z,3.20
2023-04-23T23:27:43.985Z,2.95
2023-04-23T23:30:11.361Z,3.25
2023-04-23T23:32:38.754Z,3.15
2023-04-23T23:35:06.524Z,3.47
2023-04-23T23:37:34.249Z,3.55
2023-04-23T23:40:01.419Z,3.28
2023-04-23T23:42:28.791Z,3.63
2023-04-23T23:44:56.249Z,3.20
2023-04-23T23:47:23.565Z,3.60
2023-04-23T23:49:50.890Z,3.10
2023-04-23T23:52:18.144Z,2.70
2023-04-23T23:54:45.322Z,3.83
2023-04-23T23:57:12.679Z,3.90
2023-04-23T23:59:39.900Z,3.58
