createdAt,value
2022-11-06T00:00:52.855Z,3.80
2022-11-06T00:01:52.945Z,3.80
2022-11-06T00:02:52.898Z,3.30
2022-11-06T00:03:52.840Z,3.80
2022-11-06T00:04:52.815Z,3.80
2022-11-06T00:05:52.801Z,4.10
2022-11-06T00:06:52.792Z,3.40
2022-11-06T00:07:52.814Z,3.70
2022-11-06T00:08:52.796Z,3.60
2022-11-06T00:09:52.770Z,3.40
2022-11-06T00:10:52.744Z,3.70
2022-11-06T00:11:52.755Z,4.40
2022-11-06T00:12:52.735Z,3.80
2022-11-06T00:13:52.713Z,3.80
2022-11-06T00:14:52.703Z,4.20
2022-11-06T00:15:52.704Z,3.50
2022-11-06T00:16:52.679Z,3.50
2022-11-06T00:17:52.675Z,3.80
2022-11-06T00:18:52.667Z,4.00
2022-11-06T00:19:52.664Z,3.40
2022-11-06T00:20:52.636Z,3.00
2022-11-06T00:21:52.647Z,3.50
2022-11-06T00:22:52.620Z,2.90
2022-11-06T00:23:52.640Z,3.20
2022-11-06T00:24:52.612Z,3.70
2022-11-06T00:25:52.587Z,3.00
2022-11-06T00:26:54.542Z,4.00
2022-11-06T00:27:52.563Z,3.90
2022-11-06T00:28:52.550Z,3.40
2022-11-06T00:29:52.557Z,3.60
2022-11-06T00:30:52.532Z,3.90
2022-11-06T00:31:52.531Z,3.50
2022-11-06T00:32:52.520Z,3.60
2022-11-06T00:33:52.491Z,3.70
2022-11-06T00:34:52.525Z,3.30
2022-11-06T00:35:52.478Z,3.50
2022-11-06T00:36:52.473Z,3.70
2022-11-06T00:37:52.457Z,3.70
2022-11-06T00:38:52.442Z,3.60
2022-11-06T00:39:52.450Z,3.70
2022-11-06T00:40:52.445Z,3.40
2022-11-06T00:41:52.418Z,3.50
2022-11-06T00:42:52.423Z,3.60
2022-11-06T00:43:52.391Z,3.70
2022-11-06T00:44:52.368Z,4.20
2022-11-06T00:45:52.372Z,3.70
2022-11-06T00:46:52.365Z,3.50
2022-11-06T00:47:52.379Z,3.20
2022-11-06T00:48:52.333Z,3.30
2022-11-06T00:49:52.323Z,3.10
2022-11-06T00:50:52.335Z,3.40
2022-11-06T00:51:52.302Z,3.40
2022-11-06T00:52:52.289Z,3.40
2022-11-06T00:53:52.280Z,3.50
2022-11-06T00:54:52.273Z,3.40
2022-11-06T00:55:52.277Z,3.90
2022-11-06T00:56:52.255Z,3.50
2022-11-06T00:57:52.247Z,3.40
2022-11-06T00:58:52.218Z,3.40
2022-11-06T00:59:52.204Z,3.60
2022-11-06T01:00:52.200Z,3.40
2022-11-06T01:01:52.347Z,3.30
2022-11-06T01:02:52.374Z,3.90
2022-11-06T01:03:52.181Z,3.30
2022-11-06T01:04:52.156Z,2.90
2022-11-06T01:05:52.145Z,2.80
2022-11-06T01:06:52.136Z,3.30
2022-11-06T01:07:52.143Z,2.90
2022-11-06T01:08:52.113Z,2.90
2022-11-06T01:09:52.114Z,3.50
2022-11-06T01:10:52.096Z,3.20
2022-11-06T01:12:12.249Z,2.90
2022-11-06T01:12:53.079Z,3.10
2022-11-06T01:13:52.058Z,2.90
2022-11-06T01:14:52.054Z,3.30
2022-11-06T01:15:52.049Z,3.00
2022-11-06T01:16:52.042Z,3.20
2022-11-06T01:17:52.024Z,2.90
2022-11-06T01:18:52.015Z,2.80
2022-11-06T01:19:52.009Z,2.90
2022-11-06T01:20:51.975Z,3.20
2022-11-06T01:21:51.973Z,3.00
2022-11-06T01:22:51.952Z,3.20
2022-11-06T01:23:51.955Z,2.40
2022-11-06T01:24:52.017Z,2.80
2022-11-06T01:25:51.930Z,2.70
2022-11-06T01:27:24.956Z,2.50
2022-11-06T01:27:52.939Z,2.80
2022-11-06T01:28:51.915Z,3.20
2022-11-06T01:29:51.876Z,2.80
2022-11-06T01:30:51.870Z,2.90
2022-11-06T01:31:51.861Z,2.60
2022-11-06T01:32:51.855Z,2.70
2022-11-06T01:33:51.849Z,2.80
2022-11-06T01:34:51.828Z,2.80
2022-11-06T01:35:51.807Z,2.60
2022-11-06T01:36:51.817Z,2.30
2022-11-06T01:37:51.821Z,2.10
2022-11-06T01:38:51.790Z,2.60
2022-11-06T01:39:51.789Z,2.60
2022-11-06T01:40:51.753Z,2.40
2022-11-06T01:41:51.745Z,2.60
2022-11-06T01:42:51.740Z,2.60
2022-11-06T01:43:51.751Z,2.80
2022-11-06T01:44:51.721Z,2.50
2022-11-06T01:45:51.705Z,2.50
2022-11-06T01:46:51.688Z,2.70
2022-11-06T01:47:51.682Z,2.30
2022-11-06T01:48:51.665Z,2.50
2022-11-06T01:49:51.682Z,2.50
2022-11-06T01:50:51.668Z,2.50
2022-11-06T01:51:51.641Z,2.20
2022-11-06T01:52:51.631Z,2.50
2022-11-06T01:53:51.614Z,2.40
2022-11-06T01:54:51.615Z,2.30
2022-11-06T01:55:51.595Z,2.60
2022-11-06T01:56:51.595Z,2.30
2022-11-06T01:57:51.574Z,3.10
2022-11-06T01:58:51.562Z,2.10
2022-11-06T01:59:51.567Z,2.30
2022-11-06T02:00:51.553Z,2.40
2022-11-06T02:01:51.679Z,2.50
2022-11-06T02:02:51.671Z,2.50
2022-11-06T02:03:51.506Z,2.50
2022-11-06T02:04:51.503Z,2.50
2022-11-06T02:05:51.517Z,2.30
2022-11-06T02:06:51.473Z,2.30
2022-11-06T02:07:51.473Z,2.40
2022-11-06T02:08:51.453Z,2.10
2022-11-06T02:09:51.438Z,2.30
2022-11-06T02:10:51.423Z,2.30
2022-11-06T02:11:51.431Z,2.20
2022-11-06T02:12:51.400Z,2.40
2022-11-06T02:13:51.389Z,2.00
2022-11-06T02:14:51.397Z,2.40
2022-11-06T02:15:51.390Z,2.20
2022-11-06T02:16:51.375Z,2.30
2022-11-06T02:17:51.356Z,2.30
2022-11-06T02:18:51.353Z,2.20
2022-11-06T02:19:51.356Z,2.40
2022-11-06T02:20:51.331Z,2.10
2022-11-06T02:21:51.306Z,2.40
2022-11-06T02:22:51.297Z,1.70
2022-11-06T02:23:51.282Z,2.30
2022-11-06T02:24:51.277Z,2.20
2022-11-06T02:25:51.275Z,2.20
2022-11-06T02:26:51.265Z,2.40
2022-11-06T02:27:51.240Z,2.60
2022-11-06T02:28:51.224Z,2.00
2022-11-06T02:29:51.235Z,2.40
2022-11-06T02:30:51.212Z,2.10
2022-11-06T02:31:51.339Z,2.20
2022-11-06T02:32:51.194Z,2.40
2022-11-06T02:33:51.168Z,2.10
2022-11-06T02:34:51.167Z,2.10
2022-11-06T02:35:51.185Z,2.00
2022-11-06T02:36:51.143Z,2.60
2022-11-06T02:37:51.149Z,2.00
2022-11-06T02:38:51.146Z,2.20
2022-11-06T02:39:51.119Z,1.80
2022-11-06T02:40:51.097Z,2.20
2022-11-06T02:41:51.100Z,2.10
2022-11-06T02:42:51.080Z,1.80
2022-11-06T02:43:51.058Z,1.90
2022-11-06T02:44:51.046Z,2.40
2022-11-06T02:45:51.045Z,2.50
2022-11-06T02:46:51.044Z,2.10
2022-11-06T02:47:51.054Z,2.10
2022-11-06T02:48:51.016Z,2.10
2022-11-06T02:49:51.014Z,2.10
2022-11-06T02:50:51.006Z,1.80
2022-11-06T02:51:50.976Z,2.00
2022-11-06T02:52:51.022Z,2.00
2022-11-06T02:53:50.963Z,1.90
2022-11-06T02:54:50.941Z,2.00
2022-11-06T02:55:50.934Z,2.00
2022-11-06T02:56:50.935Z,2.20
2022-11-06T02:57:50.904Z,1.90
2022-11-06T02:58:50.918Z,2.00
2022-11-06T02:59:50.891Z,2.20
2022-11-06T03:00:50.903Z,2.00
2022-11-06T03:01:50.981Z,1.90
2022-11-06T03:02:51.068Z,1.90
2022-11-06T03:03:50.878Z,1.80
2022-11-06T03:04:50.848Z,1.70
2022-11-06T03:05:50.823Z,2.00
2022-11-06T03:06:50.828Z,1.70
2022-11-06T03:07:50.808Z,2.00
2022-11-06T03:08:50.784Z,1.80
2022-11-06T03:09:50.786Z,2.10
2022-11-06T03:10:50.776Z,2.00
2022-11-06T03:11:50.778Z,2.10
2022-11-06T03:12:50.746Z,2.00
2022-11-06T03:13:50.730Z,2.20
2022-11-06T03:14:50.761Z,2.00
2022-11-06T03:15:50.720Z,2.20
2022-11-06T03:16:50.721Z,2.30
2022-11-06T03:17:50.708Z,1.90
2022-11-06T03:18:50.681Z,2.00
2022-11-06T03:19:50.691Z,1.40
2022-11-06T03:20:50.695Z,1.70
2022-11-06T03:21:50.660Z,1.80
2022-11-06T03:22:50.642Z,1.80
2022-11-06T03:23:50.645Z,1.50
2022-11-06T03:24:50.612Z,1.40
2022-11-06T03:25:50.601Z,1.70
2022-11-06T03:26:50.599Z,1.80
2022-11-06T03:27:50.572Z,2.10
2022-11-06T03:28:50.564Z,1.90
2022-11-06T03:29:50.557Z,1.70
2022-11-06T03:30:50.551Z,1.60
2022-11-06T03:31:50.535Z,1.80
2022-11-06T03:32:50.556Z,1.30
2022-11-06T03:33:50.517Z,1.60
2022-11-06T03:34:50.512Z,1.70
2022-11-06T03:35:50.536Z,1.50
2022-11-06T03:36:50.506Z,1.90
2022-11-06T03:37:50.479Z,1.30
2022-11-06T03:38:50.470Z,1.80
2022-11-06T03:39:50.474Z,1.70
2022-11-06T03:40:50.439Z,1.70
2022-11-06T03:41:50.427Z,1.20
2022-11-06T03:42:50.410Z,1.50
2022-11-06T03:43:50.418Z,1.90
2022-11-06T03:44:50.394Z,1.80
2022-11-06T03:45:50.403Z,1.80
2022-11-06T03:46:50.393Z,1.70
2022-11-06T03:47:50.360Z,1.70
2022-11-06T03:48:50.366Z,1.60
2022-11-06T03:49:50.337Z,1.70
2022-11-06T03:50:50.322Z,1.60
2022-11-06T03:51:50.355Z,1.90
2022-11-06T03:52:50.305Z,1.70
2022-11-06T03:53:50.293Z,1.60
2022-11-06T03:54:50.277Z,1.10
2022-11-06T03:55:50.267Z,1.20
2022-11-06T03:56:50.279Z,2.10
2022-11-06T03:57:50.267Z,1.10
2022-11-06T03:58:50.322Z,1.00
2022-11-06T03:59:50.229Z,1.30
2022-11-06T04:00:50.237Z,1.10
2022-11-06T04:01:50.350Z,1.60
2022-11-06T04:02:50.379Z,1.40
2022-11-06T04:03:50.202Z,1.60
2022-11-06T04:04:50.173Z,1.50
2022-11-06T04:05:50.166Z,1.30
2022-11-06T04:06:50.165Z,1.80
2022-11-06T04:07:50.267Z,1.00
2022-11-06T04:08:50.128Z,1.70
2022-11-06T04:09:50.135Z,0.80
2022-11-06T04:10:50.102Z,1.50
2022-11-06T04:11:50.116Z,1.30
2022-11-06T04:12:50.095Z,1.70
2022-11-06T04:13:50.076Z,1.20
2022-11-06T04:14:50.088Z,1.50
2022-11-06T04:15:50.082Z,1.50
2022-11-06T04:16:50.055Z,1.70
2022-11-06T04:17:50.041Z,1.30
2022-11-06T04:18:50.029Z,1.30
2022-11-06T04:19:50.012Z,1.00
2022-11-06T04:20:49.993Z,1.40
2022-11-06T04:21:49.994Z,0.90
2022-11-06T04:22:49.976Z,1.60
2022-11-06T04:23:49.983Z,1.50
2022-11-06T04:24:49.959Z,1.60
2022-11-06T04:25:49.944Z,1.10
2022-11-06T04:26:49.942Z,1.20
2022-11-06T04:27:49.921Z,1.00
2022-11-06T04:28:49.918Z,1.20
2022-11-06T04:29:49.906Z,1.40
2022-11-06T04:30:49.896Z,1.20
2022-11-06T04:31:49.883Z,1.30
2022-11-06T04:32:49.880Z,1.10
2022-11-06T04:33:49.856Z,1.00
2022-11-06T04:34:49.862Z,1.40
2022-11-06T04:35:49.836Z,1.50
2022-11-06T04:36:49.823Z,1.60
2022-11-06T04:37:49.816Z,1.10
2022-11-06T04:38:49.808Z,1.30
2022-11-06T04:39:49.899Z,1.10
2022-11-06T04:40:49.779Z,1.60
2022-11-06T04:41:49.788Z,1.30
2022-11-06T04:42:49.757Z,2.10
2022-11-06T04:43:49.743Z,1.30
2022-11-06T04:44:49.735Z,1.40
2022-11-06T04:45:49.738Z,1.00
2022-11-06T04:46:49.722Z,1.40
2022-11-06T04:47:49.702Z,1.20
2022-11-06T04:48:49.683Z,1.50
2022-11-06T04:49:49.689Z,1.70
2022-11-06T04:50:49.672Z,1.50
2022-11-06T04:51:49.664Z,1.50
2022-11-06T04:52:49.651Z,1.10
2022-11-06T04:53:49.633Z,1.40
2022-11-06T04:54:49.625Z,1.10
2022-11-06T04:55:49.645Z,1.10
2022-11-06T04:56:49.606Z,1.10
2022-11-06T04:57:49.603Z,1.40
2022-11-06T04:58:49.583Z,1.50
2022-11-06T04:59:49.571Z,1.10
2022-11-06T05:00:49.676Z,1.30
2022-11-06T05:01:49.671Z,1.30
2022-11-06T05:02:49.546Z,1.40
2022-11-06T05:03:49.559Z,1.20
2022-11-06T05:04:49.513Z,0.90
2022-11-06T05:05:49.504Z,1.10
2022-11-06T05:06:49.489Z,1.50
2022-11-06T05:07:49.481Z,1.20
2022-11-06T05:08:49.466Z,1.00
2022-11-06T05:09:49.467Z,1.50
2022-11-06T05:10:49.447Z,1.30
2022-11-06T05:11:49.456Z,1.10
2022-11-06T05:12:49.440Z,1.20
2022-11-06T05:13:49.422Z,1.20
2022-11-06T05:14:49.401Z,1.00
2022-11-06T05:15:49.386Z,1.00
2022-11-06T05:16:49.383Z,1.00
2022-11-06T05:17:49.369Z,1.10
2022-11-06T05:18:49.362Z,1.20
2022-11-06T05:19:49.352Z,1.00
2022-11-06T05:20:49.377Z,1.30
2022-11-06T05:21:49.346Z,1.20
2022-11-06T05:22:49.340Z,1.20
2022-11-06T05:23:49.311Z,1.00
2022-11-06T05:24:49.288Z,1.20
2022-11-06T05:25:49.283Z,1.20
2022-11-06T05:26:51.336Z,1.00
2022-11-06T05:27:50.284Z,0.90
2022-11-06T05:28:49.244Z,1.20
2022-11-06T05:29:49.232Z,1.10
2022-11-06T05:30:49.239Z,1.10
2022-11-06T05:31:49.239Z,1.00
2022-11-06T05:32:49.208Z,1.00
2022-11-06T05:33:49.195Z,1.00
2022-11-06T05:34:49.179Z,0.80
2022-11-06T05:35:49.166Z,1.40
2022-11-06T05:36:49.173Z,1.20
2022-11-06T05:37:49.153Z,0.80
2022-11-06T05:38:49.165Z,0.90
2022-11-06T05:39:49.129Z,1.00
2022-11-06T05:40:49.116Z,1.10
2022-11-06T05:41:49.101Z,1.40
2022-11-06T05:42:49.092Z,0.90
2022-11-06T05:43:49.107Z,0.80
2022-11-06T05:44:49.076Z,1.40
2022-11-06T05:45:49.064Z,1.10
2022-11-06T05:46:50.022Z,1.10
2022-11-06T05:47:49.045Z,1.10
2022-11-06T05:48:49.045Z,1.40
2022-11-06T05:49:49.022Z,1.20
2022-11-06T05:50:49.004Z,1.00
2022-11-06T05:51:48.997Z,1.20
2022-11-06T05:52:49.002Z,0.90
2022-11-06T05:53:48.985Z,1.30
2022-11-06T05:54:48.983Z,1.40
2022-11-06T05:55:48.950Z,1.00
2022-11-06T05:56:48.936Z,1.40
2022-11-06T05:57:48.938Z,1.80
2022-11-06T05:58:48.916Z,1.70
2022-11-06T05:59:48.932Z,1.20
2022-11-06T06:00:48.923Z,1.10
2022-11-06T06:01:49.047Z,1.20
2022-11-06T06:02:48.928Z,1.30
2022-11-06T06:03:48.866Z,1.40
2022-11-06T06:04:48.852Z,1.20
2022-11-06T06:05:48.848Z,1.30
2022-11-06T06:06:48.845Z,1.00
2022-11-06T06:07:48.830Z,1.50
2022-11-06T06:08:48.806Z,1.40
2022-11-06T06:09:48.798Z,1.50
2022-11-06T06:10:48.791Z,0.90
2022-11-06T06:11:48.799Z,1.50
2022-11-06T06:12:48.810Z,1.20
2022-11-06T06:13:48.758Z,1.20
2022-11-06T06:14:50.539Z,1.20
2022-11-06T06:15:48.886Z,1.10
2022-11-06T06:16:48.732Z,0.80
2022-11-06T06:17:48.716Z,1.20
2022-11-06T06:18:48.697Z,1.20
2022-11-06T06:19:48.691Z,0.90
2022-11-06T06:20:48.681Z,1.20
2022-11-06T06:21:48.672Z,1.20
2022-11-06T06:22:48.661Z,1.20
2022-11-06T06:23:48.653Z,1.40
2022-11-06T06:24:48.742Z,1.30
2022-11-06T06:25:48.617Z,1.00
2022-11-06T06:26:48.616Z,1.30
2022-11-06T06:27:48.603Z,1.20
2022-11-06T06:28:48.590Z,1.20
2022-11-06T06:29:48.602Z,0.90
2022-11-06T06:30:48.574Z,1.20
2022-11-06T06:31:48.585Z,1.20
2022-11-06T06:32:48.543Z,1.50
2022-11-06T06:33:48.540Z,1.00
2022-11-06T06:34:48.589Z,1.10
2022-11-06T06:35:48.518Z,1.50
2022-11-06T06:36:48.501Z,1.70
2022-11-06T06:37:48.491Z,1.30
2022-11-06T06:38:48.481Z,1.10
2022-11-06T06:39:48.491Z,1.30
2022-11-06T06:40:48.467Z,1.80
2022-11-06T06:41:48.451Z,1.60
2022-11-06T06:42:48.435Z,1.60
2022-11-06T06:43:48.421Z,1.40
2022-11-06T06:44:48.419Z,1.10
2022-11-06T06:45:48.413Z,1.50
2022-11-06T06:46:48.393Z,1.50
2022-11-06T06:47:48.411Z,1.30
2022-11-06T06:48:48.365Z,1.40
2022-11-06T06:49:48.379Z,1.10
2022-11-06T06:50:48.358Z,1.30
2022-11-06T06:51:48.343Z,1.50
2022-11-06T06:52:48.335Z,1.10
2022-11-06T06:53:48.323Z,1.20
2022-11-06T06:54:48.320Z,1.60
2022-11-06T06:55:48.292Z,1.60
2022-11-06T06:56:48.291Z,1.40
2022-11-06T06:57:48.275Z,1.70
2022-11-06T06:58:48.291Z,1.90
2022-11-06T06:59:48.260Z,2.10
2022-11-06T07:00:48.339Z,1.80
2022-11-06T07:01:48.423Z,1.70
2022-11-06T07:02:48.211Z,1.60
2022-11-06T07:03:48.341Z,1.30
2022-11-06T07:04:48.214Z,1.70
2022-11-06T07:05:48.180Z,1.30
2022-11-06T07:06:48.202Z,1.70
2022-11-06T07:07:48.200Z,1.40
2022-11-06T07:08:48.143Z,1.40
2022-11-06T07:09:48.136Z,2.00
2022-11-06T07:10:48.132Z,1.70
2022-11-06T07:11:48.120Z,1.60
2022-11-06T07:12:48.127Z,1.50
2022-11-06T07:13:48.100Z,1.50
2022-11-06T07:14:48.080Z,1.20
2022-11-06T07:15:48.103Z,1.40
2022-11-06T07:16:53.463Z,1.50
2022-11-06T07:17:49.057Z,1.30
2022-11-06T07:18:48.041Z,1.30
2022-11-06T07:19:48.052Z,1.80
2022-11-06T07:20:48.020Z,1.40
2022-11-06T07:21:48.022Z,1.20
2022-11-06T07:22:47.998Z,1.50
2022-11-06T07:23:48.000Z,1.40
2022-11-06T07:24:47.976Z,1.50
2022-11-06T07:25:47.959Z,1.50
2022-11-06T07:26:47.952Z,1.20
2022-11-06T07:27:47.961Z,1.30
2022-11-06T07:28:47.955Z,1.40
2022-11-06T07:29:47.924Z,1.40
2022-11-06T07:30:47.913Z,2.00
2022-11-06T07:31:47.895Z,2.10
2022-11-06T07:32:47.882Z,1.40
2022-11-06T07:33:47.883Z,1.90
2022-11-06T07:34:47.873Z,1.70
2022-11-06T07:35:47.870Z,1.30
2022-11-06T07:36:47.836Z,1.40
2022-11-06T07:37:47.922Z,1.70
2022-11-06T07:38:47.815Z,1.40
2022-11-06T07:39:47.827Z,1.80
2022-11-06T07:40:47.795Z,1.50
2022-11-06T07:41:47.787Z,1.90
2022-11-06T07:42:47.783Z,1.60
2022-11-06T07:43:47.797Z,1.60
2022-11-06T07:44:47.768Z,2.00
2022-11-06T07:45:47.765Z,1.50
2022-11-06T07:46:47.753Z,1.10
2022-11-06T07:47:47.765Z,1.70
2022-11-06T07:48:47.714Z,2.10
2022-11-06T07:49:50.892Z,2.00
2022-11-06T07:50:47.698Z,1.50
2022-11-06T07:51:47.698Z,1.70
2022-11-06T07:52:47.690Z,1.50
2022-11-06T07:53:47.660Z,1.70
2022-11-06T07:54:47.640Z,1.40
2022-11-06T07:55:47.653Z,1.70
2022-11-06T07:56:47.640Z,1.30
2022-11-06T07:57:47.618Z,1.40
2022-11-06T07:58:47.607Z,1.60
2022-11-06T07:59:47.612Z,2.00
2022-11-06T08:00:47.653Z,1.50
2022-11-06T08:01:47.802Z,1.80
2022-11-06T08:02:47.580Z,2.00
2022-11-06T08:03:47.590Z,1.80
2022-11-06T08:04:47.564Z,1.50
2022-11-06T08:05:47.533Z,1.70
2022-11-06T08:06:47.508Z,1.70
2022-11-06T08:07:47.537Z,2.10
2022-11-06T08:08:47.513Z,1.60
2022-11-06T08:09:47.475Z,1.90
2022-11-06T08:10:47.464Z,2.00
2022-11-06T08:11:47.461Z,2.10
2022-11-06T08:12:47.442Z,1.80
2022-11-06T08:13:47.440Z,2.40
2022-11-06T08:14:47.437Z,1.90
2022-11-06T08:15:47.419Z,1.70
2022-11-06T08:16:47.435Z,2.10
2022-11-06T08:17:47.389Z,2.20
2022-11-06T08:18:47.395Z,1.90
2022-11-06T08:19:47.365Z,2.30
2022-11-06T08:20:47.355Z,2.30
2022-11-06T08:21:47.356Z,1.90
2022-11-06T08:22:47.344Z,1.80
2022-11-06T08:23:47.607Z,2.20
2022-11-06T08:24:47.328Z,2.20
2022-11-06T08:25:47.303Z,2.20
2022-11-06T08:26:47.316Z,1.70
2022-11-06T08:27:47.280Z,2.10
2022-11-06T08:28:47.308Z,1.70
2022-11-06T08:29:47.273Z,1.90
2022-11-06T08:30:47.265Z,1.80
2022-11-06T08:31:47.245Z,2.10
2022-11-06T08:32:47.225Z,2.50
2022-11-06T08:33:47.233Z,2.00
2022-11-06T08:34:47.223Z,2.00
2022-11-06T08:35:47.194Z,2.00
2022-11-06T08:36:49.709Z,1.70
2022-11-06T08:37:47.198Z,2.10
2022-11-06T08:38:47.187Z,2.30
2022-11-06T08:39:47.177Z,2.10
2022-11-06T08:40:53.223Z,2.40
2022-11-06T08:41:48.129Z,2.40
2022-11-06T08:42:47.134Z,2.30
2022-11-06T08:43:47.103Z,2.30
2022-11-06T08:44:47.109Z,1.80
2022-11-06T08:45:47.094Z,2.20
2022-11-06T08:46:51.734Z,2.00
2022-11-06T08:47:48.081Z,2.40
2022-11-06T08:48:47.086Z,2.20
2022-11-06T08:49:47.053Z,2.30
2022-11-06T08:50:47.037Z,2.30
2022-11-06T08:51:47.051Z,2.40
2022-11-06T08:52:47.014Z,2.30
2022-11-06T08:53:47.079Z,2.70
2022-11-06T08:54:46.999Z,2.60
2022-11-06T08:55:47.018Z,2.30
2022-11-06T08:56:46.972Z,2.10
2022-11-06T08:57:46.952Z,2.20
2022-11-06T08:58:51.431Z,2.60
2022-11-06T08:59:47.958Z,2.00
2022-11-06T09:00:46.998Z,2.20
2022-11-06T09:01:47.098Z,2.00
2022-11-06T09:02:46.906Z,2.30
2022-11-06T09:03:46.909Z,2.00
2022-11-06T09:04:46.901Z,2.10
2022-11-06T09:05:46.870Z,2.60
2022-11-06T09:06:46.860Z,2.40
2022-11-06T09:07:46.859Z,2.30
2022-11-06T09:08:46.838Z,2.30
2022-11-06T09:09:46.869Z,2.30
2022-11-06T09:10:46.827Z,2.50
2022-11-06T09:11:46.823Z,3.00
2022-11-06T09:12:46.814Z,2.10
2022-11-06T09:13:46.809Z,2.50
2022-11-06T09:14:46.768Z,2.20
2022-11-06T09:15:46.761Z,2.10
2022-11-06T09:16:46.755Z,2.30
2022-11-06T09:17:46.743Z,2.10
2022-11-06T09:18:46.731Z,2.50
2022-11-06T09:19:46.730Z,2.40
2022-11-06T09:20:46.717Z,2.50
2022-11-06T09:21:51.866Z,2.20
2022-11-06T09:22:47.683Z,2.40
2022-11-06T09:23:46.684Z,2.30
2022-11-06T09:25:04.180Z,2.00
2022-11-06T09:25:47.647Z,2.80
2022-11-06T09:26:46.647Z,2.00
2022-11-06T09:27:46.649Z,2.60
2022-11-06T09:28:46.626Z,2.80
2022-11-06T09:29:46.607Z,2.40
2022-11-06T09:30:46.605Z,2.30
2022-11-06T09:31:46.589Z,2.70
2022-11-06T09:32:46.607Z,2.70
2022-11-06T09:33:46.562Z,2.00
2022-11-06T09:34:46.560Z,1.90
2022-11-06T09:35:46.538Z,2.00
2022-11-06T09:36:46.570Z,2.20
2022-11-06T09:37:46.519Z,2.30
2022-11-06T09:38:46.538Z,2.30
2022-11-06T09:39:46.494Z,2.80
2022-11-06T09:40:46.490Z,2.20
2022-11-06T09:41:46.481Z,2.40
2022-11-06T09:42:46.492Z,2.60
2022-11-06T09:44:47.444Z,1.90
2022-11-06T09:45:48.855Z,2.00
2022-11-06T09:46:47.429Z,2.10
2022-11-06T09:47:46.406Z,2.00
2022-11-06T09:48:46.413Z,2.40
2022-11-06T09:49:46.390Z,2.50
2022-11-06T09:50:46.385Z,2.10
2022-11-06T09:51:46.379Z,2.20
2022-11-06T09:52:46.360Z,2.00
2022-11-06T09:53:46.359Z,1.90
2022-11-06T09:54:46.345Z,2.00
2022-11-06T09:55:46.325Z,2.40
2022-11-06T09:56:46.323Z,1.90
2022-11-06T09:57:46.324Z,2.10
2022-11-06T09:58:46.285Z,2.40
2022-11-06T09:59:46.317Z,2.00
2022-11-06T10:00:46.369Z,1.90
2022-11-06T10:01:46.421Z,1.70
2022-11-06T10:02:46.327Z,1.70
2022-11-06T10:03:46.238Z,2.10
2022-11-06T10:04:46.227Z,2.20
2022-11-06T10:05:46.232Z,2.30
2022-11-06T10:06:46.234Z,1.90
2022-11-06T10:07:46.217Z,2.20
2022-11-06T10:08:46.185Z,2.60
2022-11-06T10:09:46.166Z,2.30
2022-11-06T10:10:46.162Z,2.10
2022-11-06T10:11:46.146Z,1.90
2022-11-06T10:12:46.149Z,2.00
2022-11-06T10:13:46.128Z,1.80
2022-11-06T10:14:46.119Z,1.70
2022-11-06T10:15:46.142Z,2.30
2022-11-06T10:16:46.101Z,1.80
2022-11-06T10:17:46.106Z,2.10
2022-11-06T10:18:46.071Z,2.00
2022-11-06T10:19:46.069Z,1.90
2022-11-06T10:20:46.060Z,2.30
2022-11-06T10:21:46.061Z,2.30
2022-11-06T10:22:46.023Z,1.50
2022-11-06T10:23:46.019Z,1.70
2022-11-06T10:24:46.023Z,1.80
2022-11-06T10:25:46.010Z,1.90
2022-11-06T10:26:45.986Z,2.60
2022-11-06T10:27:45.985Z,1.70
2022-11-06T10:28:45.964Z,1.60
2022-11-06T10:29:45.985Z,2.10
2022-11-06T10:30:45.942Z,2.00
2022-11-06T10:31:46.052Z,2.00
2022-11-06T10:32:45.912Z,1.90
2022-11-06T10:33:45.908Z,1.80
2022-11-06T10:34:45.902Z,1.80
2022-11-06T10:35:45.899Z,2.10
2022-11-06T10:36:49.655Z,1.60
2022-11-06T10:37:45.882Z,2.10
2022-11-06T10:38:45.853Z,1.70
2022-11-06T10:39:45.848Z,1.80
2022-11-06T10:40:45.848Z,2.50
2022-11-06T10:41:45.851Z,1.70
2022-11-06T10:42:45.822Z,2.00
2022-11-06T10:43:45.806Z,2.10
2022-11-06T10:44:45.807Z,2.10
2022-11-06T10:45:45.780Z,1.60
2022-11-06T10:46:45.768Z,2.00
2022-11-06T10:47:45.771Z,1.70
2022-11-06T10:48:45.739Z,1.80
2022-11-06T10:49:45.742Z,1.50
2022-11-06T10:50:45.756Z,2.10
2022-11-06T10:51:45.709Z,1.70
2022-11-06T10:52:45.699Z,2.00
2022-11-06T10:53:45.690Z,1.80
2022-11-06T10:54:45.677Z,1.80
2022-11-06T10:55:45.672Z,2.20
2022-11-06T10:56:45.671Z,1.40
2022-11-06T10:57:45.639Z,1.80
2022-11-06T10:58:45.640Z,1.60
2022-11-06T10:59:45.629Z,1.80
2022-11-06T11:00:45.690Z,1.70
2022-11-06T11:01:45.844Z,1.60
2022-11-06T11:02:45.592Z,1.70
2022-11-06T11:03:45.602Z,1.30
2022-11-06T11:04:45.577Z,1.80
2022-11-06T11:05:45.551Z,1.70
2022-11-06T11:06:45.545Z,1.60
2022-11-06T11:07:45.563Z,1.60
2022-11-06T11:08:45.539Z,1.40
2022-11-06T11:09:45.504Z,1.60
2022-11-06T11:10:56.054Z,1.40
2022-11-06T11:11:46.508Z,1.50
2022-11-06T11:12:45.470Z,1.70
2022-11-06T11:13:45.465Z,1.70
2022-11-06T11:14:45.479Z,1.60
2022-11-06T11:15:45.461Z,1.40
2022-11-06T11:16:45.426Z,1.60
2022-11-06T11:17:45.423Z,1.90
2022-11-06T11:18:45.401Z,1.40
2022-11-06T11:19:45.414Z,1.20
2022-11-06T11:20:45.382Z,1.30
2022-11-06T11:21:45.383Z,1.30
2022-11-06T11:22:45.418Z,1.70
2022-11-06T11:23:45.353Z,1.40
2022-11-06T11:24:45.335Z,1.20
2022-11-06T11:25:45.339Z,1.60
2022-11-06T11:26:45.315Z,1.50
2022-11-06T11:27:45.325Z,1.40
2022-11-06T11:28:45.298Z,1.40
2022-11-06T11:29:45.323Z,1.40
2022-11-06T11:30:45.270Z,1.30
2022-11-06T11:31:45.266Z,1.60
2022-11-06T11:32:45.253Z,1.50
2022-11-06T11:33:45.253Z,1.40
2022-11-06T11:34:50.194Z,1.20
2022-11-06T11:35:46.331Z,1.30
2022-11-06T11:36:45.206Z,1.20
2022-11-06T11:37:45.197Z,1.60
2022-11-06T11:38:45.188Z,1.30
2022-11-06T11:39:45.190Z,1.50
2022-11-06T11:40:45.163Z,1.50
2022-11-06T11:41:45.147Z,1.30
2022-11-06T11:42:45.155Z,1.20
2022-11-06T11:43:45.145Z,1.50
2022-11-06T11:44:45.120Z,1.10
2022-11-06T11:45:45.108Z,1.00
2022-11-06T11:46:45.101Z,1.20
2022-11-06T11:47:45.091Z,1.40
2022-11-06T11:48:45.100Z,1.30
2022-11-06T11:49:45.061Z,1.40
2022-11-06T11:50:45.063Z,1.10
2022-11-06T11:51:45.072Z,1.30
2022-11-06T11:52:45.020Z,1.60
2022-11-06T11:53:45.008Z,1.40
2022-11-06T11:54:45.004Z,1.60
2022-11-06T11:55:45.009Z,1.00
2022-11-06T11:57:03.560Z,1.20
2022-11-06T11:57:45.967Z,1.30
2022-11-06T11:58:44.960Z,1.20
2022-11-06T11:59:44.943Z,1.30
2022-11-06T12:00:44.936Z,0.90
2022-11-06T12:01:45.022Z,1.00
2022-11-06T12:02:44.975Z,1.20
2022-11-06T12:03:44.904Z,1.20
2022-11-06T12:04:44.904Z,1.00
2022-11-06T12:05:44.873Z,1.10
2022-11-06T12:06:44.870Z,0.90
2022-11-06T12:07:46.431Z,1.40
2022-11-06T12:08:44.841Z,0.90
2022-11-06T12:09:44.836Z,1.30
2022-11-06T12:10:44.817Z,0.90
2022-11-06T12:11:44.808Z,1.00
2022-11-06T12:12:44.806Z,1.10
2022-11-06T12:13:44.790Z,0.90
2022-11-06T12:14:44.771Z,1.10
2022-11-06T12:15:44.763Z,1.20
2022-11-06T12:16:44.757Z,1.30
2022-11-06T12:17:44.739Z,1.00
2022-11-06T12:18:44.751Z,1.40
2022-11-06T12:19:44.723Z,1.00
2022-11-06T12:20:44.710Z,1.00
2022-11-06T12:21:44.693Z,1.00
2022-11-06T12:22:44.685Z,1.20
2022-11-06T12:23:44.690Z,1.40
2022-11-06T12:24:44.675Z,1.40
2022-11-06T12:25:44.648Z,1.10
2022-11-06T12:26:44.644Z,0.80
2022-11-06T12:27:44.623Z,1.30
2022-11-06T12:28:44.612Z,1.20
2022-11-06T12:29:44.611Z,0.80
2022-11-06T12:30:44.596Z,0.90
2022-11-06T12:31:44.586Z,1.00
2022-11-06T12:32:44.607Z,0.90
2022-11-06T12:34:05.596Z,0.90
2022-11-06T12:34:45.584Z,1.00
2022-11-06T12:35:44.534Z,0.80
2022-11-06T12:36:44.530Z,1.10
2022-11-06T12:37:44.525Z,1.00
2022-11-06T12:38:44.511Z,1.20
2022-11-06T12:39:44.519Z,1.20
2022-11-06T12:40:44.493Z,0.80
2022-11-06T12:41:44.464Z,0.80
2022-11-06T12:42:44.455Z,0.60
2022-11-06T12:43:44.463Z,0.80
2022-11-06T12:44:44.433Z,0.90
2022-11-06T12:45:44.428Z,0.80
2022-11-06T12:46:44.417Z,0.90
2022-11-06T12:47:44.407Z,0.90
2022-11-06T12:48:44.405Z,0.90
2022-11-06T12:49:44.383Z,0.80
2022-11-06T12:50:44.374Z,0.80
2022-11-06T12:51:44.354Z,0.70
2022-11-06T12:52:44.355Z,0.90
2022-11-06T12:53:44.331Z,0.90
2022-11-06T12:54:44.345Z,1.00
2022-11-06T12:55:44.336Z,0.80
2022-11-06T12:56:44.306Z,0.90
2022-11-06T12:57:44.288Z,0.90
2022-11-06T12:58:44.295Z,1.00
2022-11-06T12:59:44.273Z,0.80
2022-11-06T13:00:44.276Z,1.30
2022-11-06T13:01:44.436Z,0.60
2022-11-06T13:02:44.268Z,1.10
2022-11-06T13:03:44.228Z,0.90
2022-11-06T13:04:44.215Z,0.70
2022-11-06T13:05:44.297Z,0.80
2022-11-06T13:06:44.193Z,0.80
2022-11-06T13:07:44.179Z,0.70
2022-11-06T13:08:44.160Z,0.60
2022-11-06T13:09:44.156Z,1.00
2022-11-06T13:10:44.149Z,0.60
2022-11-06T13:11:44.157Z,1.10
2022-11-06T13:12:44.116Z,0.50
2022-11-06T13:13:44.107Z,0.90
2022-11-06T13:14:44.101Z,0.90
2022-11-06T13:15:44.109Z,0.80
2022-11-06T13:16:44.072Z,0.70
2022-11-06T13:17:44.074Z,0.60
2022-11-06T13:18:45.323Z,0.80
2022-11-06T13:19:44.045Z,0.80