createdAt,value
2019-03-29T00:02:11.909Z,74.60
2019-03-29T00:03:47.449Z,75.20
2019-03-29T00:05:22.970Z,75.20
2019-03-29T00:08:33.597Z,74.80
2019-03-29T00:10:09.180Z,75.30
2019-03-29T00:11:44.705Z,74.80
2019-03-29T00:13:20.505Z,75.60
2019-03-29T00:14:56.024Z,76.20
2019-03-29T00:16:31.570Z,75.40
2019-03-29T00:18:07.097Z,75.30
2019-03-29T00:19:42.625Z,75.40
2019-03-29T00:21:19.128Z,75.40
2019-03-29T00:22:54.671Z,75.40
2019-03-29T00:24:30.185Z,75.40
2019-03-29T00:26:05.715Z,74.90
2019-03-29T00:27:41.241Z,75.40
2019-03-29T00:29:16.843Z,75.30
2019-03-29T00:30:52.362Z,75.30
2019-03-29T00:32:28.795Z,75.20
2019-03-29T00:34:04.333Z,75.20
2019-03-29T00:35:39.871Z,75.20
2019-03-29T00:37:15.396Z,75.20
2019-03-29T00:38:50.936Z,75.20
2019-03-29T00:40:26.443Z,75.60
2019-03-29T00:42:01.977Z,75.30
2019-03-29T00:43:37.506Z,75.30
2019-03-29T00:45:13.317Z,75.40
2019-03-29T00:46:48.856Z,75.40
2019-03-29T00:48:25.374Z,75.50
2019-03-29T00:50:00.899Z,75.40
2019-03-29T00:51:36.419Z,75.40
2019-03-29T00:53:11.938Z,76.20
2019-03-29T00:54:47.461Z,76.20
2019-03-29T00:56:23.087Z,75.60
2019-03-29T00:57:59.840Z,75.40
2019-03-29T00:59:35.378Z,75.40
2019-03-29T01:01:10.941Z,74.70
2019-03-29T01:02:46.441Z,75.30
2019-03-29T01:04:22.341Z,74.90
2019-03-29T01:05:57.858Z,75.10
2019-03-29T01:07:33.643Z,75.10
2019-03-29T01:09:09.180Z,75.10
2019-03-29T01:10:44.721Z,75.10
2019-03-29T01:12:20.266Z,75.00
2019-03-29T01:13:55.798Z,74.40
2019-03-29T01:17:06.489Z,74.40
2019-03-29T01:18:42.027Z,75.00
2019-03-29T01:20:17.743Z,75.00
2019-03-29T01:21:53.609Z,75.00
2019-03-29T01:23:29.138Z,75.00
2019-03-29T01:25:08.209Z,75.10
2019-03-29T01:26:44.046Z,75.10
2019-03-29T01:28:19.583Z,75.10
2019-03-29T01:29:55.093Z,75.10
2019-03-29T01:31:30.673Z,75.20
2019-03-29T01:33:06.193Z,75.80
2019-03-29T01:34:43.020Z,75.10
2019-03-29T01:36:18.729Z,75.20
2019-03-29T01:37:54.256Z,75.00
2019-03-29T01:39:29.790Z,75.10
2019-03-29T01:41:05.311Z,75.00
2019-03-29T01:42:40.830Z,75.00
2019-03-29T01:44:16.376Z,74.90
2019-03-29T01:45:51.907Z,74.90
2019-03-29T01:47:27.454Z,74.90
2019-03-29T01:49:02.983Z,74.90
2019-03-29T01:50:39.570Z,74.90
2019-03-29T01:52:15.939Z,74.90
2019-03-29T01:53:51.789Z,74.80
2019-03-29T01:55:27.321Z,74.80
2019-03-29T01:57:03.065Z,74.90
2019-03-29T01:58:38.683Z,74.90
2019-03-29T02:00:18.916Z,74.90
2019-03-29T02:01:55.067Z,74.90
2019-03-29T02:03:31.492Z,74.90
2019-03-29T02:05:08.606Z,74.90
2019-03-29T02:06:44.131Z,75.00
2019-03-29T02:08:19.650Z,74.90
2019-03-29T02:09:55.215Z,74.90
2019-03-29T02:11:30.958Z,75.00
2019-03-29T02:13:06.477Z,74.90
2019-03-29T02:14:42.013Z,74.90
2019-03-29T02:16:17.529Z,74.80
2019-03-29T02:17:53.434Z,74.90
2019-03-29T02:19:28.956Z,74.80
2019-03-29T02:21:04.475Z,74.80
2019-03-29T02:22:39.995Z,74.80
2019-03-29T02:24:15.536Z,74.70
2019-03-29T02:25:51.067Z,74.70
2019-03-29T02:27:27.193Z,74.70
2019-03-29T02:29:02.939Z,74.80
2019-03-29T02:30:38.763Z,74.80
2019-03-29T02:32:14.298Z,74.80
2019-03-29T02:33:49.843Z,75.10
2019-03-29T02:35:25.367Z,74.80
2019-03-29T02:37:02.235Z,75.20
2019-03-29T02:38:54.235Z,74.80
2019-03-29T02:40:15.745Z,74.80
2019-03-29T02:41:51.277Z,74.30
2019-03-29T02:43:26.847Z,74.80
2019-03-29T02:45:03.603Z,74.80
2019-03-29T02:46:39.518Z,74.80
2019-03-29T02:48:17.039Z,74.70
2019-03-29T02:49:52.923Z,74.70
2019-03-29T02:51:28.462Z,74.70
2019-03-29T02:53:03.994Z,74.80
2019-03-29T02:54:39.845Z,74.70
2019-03-29T02:56:15.367Z,74.70
2019-03-29T02:57:50.902Z,74.70
2019-03-29T02:59:26.496Z,74.70
2019-03-29T03:03:52.059Z,74.80
2019-03-29T03:05:27.602Z,74.70
2019-03-29T03:07:03.400Z,74.70
2019-03-29T03:08:38.952Z,74.70
2019-03-29T03:10:14.931Z,74.80
2019-03-29T03:11:50.457Z,74.80
2019-03-29T03:13:26.071Z,74.80
2019-03-29T03:15:01.608Z,74.90
2019-03-29T03:16:37.191Z,75.00
2019-03-29T03:18:12.720Z,75.00
2019-03-29T03:19:48.562Z,75.10
2019-03-29T03:21:24.420Z,75.80
2019-03-29T03:23:01.595Z,75.20
2019-03-29T03:24:37.457Z,75.10
2019-03-29T03:26:12.987Z,75.10
2019-03-29T03:27:48.608Z,75.00
2019-03-29T03:29:24.156Z,75.00
2019-03-29T03:30:59.836Z,75.00
2019-03-29T03:32:35.382Z,75.00
2019-03-29T03:34:10.906Z,75.00
2019-03-29T03:35:46.462Z,75.10
2019-03-29T03:37:22.298Z,75.20
2019-03-29T03:38:58.111Z,75.20
2019-03-29T03:40:33.655Z,75.10
2019-03-29T03:42:09.193Z,75.10
2019-03-29T03:43:44.726Z,75.10
2019-03-29T03:45:20.267Z,75.10
2019-03-29T03:46:55.941Z,75.10
2019-03-29T03:48:31.422Z,75.20
2019-03-29T03:50:07.982Z,75.20
2019-03-29T03:51:43.595Z,75.20
2019-03-29T03:53:19.169Z,75.20
2019-03-29T03:54:54.849Z,75.20
2019-03-29T03:56:31.724Z,75.20
2019-03-29T03:58:07.816Z,75.20
2019-03-29T03:59:44.307Z,75.20
2019-03-29T04:01:19.838Z,75.20
2019-03-29T04:02:55.363Z,75.20
2019-03-29T04:04:31.369Z,75.20
2019-03-29T04:06:06.895Z,75.20
2019-03-29T04:07:42.437Z,75.20
2019-03-29T04:09:18.326Z,75.30
2019-03-29T04:10:53.999Z,75.40
2019-03-29T04:12:29.541Z,75.50
2019-03-29T04:14:06.039Z,75.60
2019-03-29T04:15:41.565Z,75.50
2019-03-29T04:17:17.141Z,75.40
2019-03-29T04:18:52.648Z,75.40
2019-03-29T04:20:28.196Z,75.30
2019-03-29T04:22:04.684Z,75.30
2019-03-29T04:23:40.211Z,75.40
2019-03-29T04:25:15.751Z,75.40
2019-03-29T04:26:53.173Z,75.30
2019-03-29T04:28:29.759Z,75.30
2019-03-29T04:30:06.727Z,75.20
2019-03-29T04:31:42.256Z,75.20
2019-03-29T04:33:17.797Z,75.20
2019-03-29T04:34:53.344Z,75.10
2019-03-29T04:36:29.153Z,75.20
2019-03-29T04:38:05.077Z,75.20
2019-03-29T04:39:40.607Z,75.20
2019-03-29T04:41:16.144Z,75.20
2019-03-29T04:42:52.045Z,75.00
2019-03-29T04:44:27.891Z,75.20
2019-03-29T04:46:04.668Z,75.20
2019-03-29T04:47:40.195Z,75.20
2019-03-29T04:49:15.716Z,75.10
2019-03-29T04:50:51.253Z,75.20
2019-03-29T04:52:26.794Z,75.10
2019-03-29T04:54:02.583Z,75.10
2019-03-29T04:55:38.121Z,75.10
2019-03-29T04:57:13.637Z,75.00
2019-03-29T04:58:50.159Z,74.80
2019-03-29T05:00:26.099Z,74.30
2019-03-29T05:02:01.586Z,74.70
2019-03-29T05:03:37.123Z,74.80
2019-03-29T05:05:12.671Z,74.70
2019-03-29T05:06:48.210Z,74.30
2019-03-29T05:08:23.727Z,74.80
2019-03-29T05:09:59.268Z,74.80
2019-03-29T05:11:35.171Z,74.90
2019-03-29T05:13:10.709Z,75.10
2019-03-29T05:14:46.254Z,75.10
2019-03-29T05:16:21.798Z,75.20
2019-03-29T05:17:57.322Z,75.20
2019-03-29T05:19:32.864Z,75.20
2019-03-29T05:21:08.689Z,75.20
2019-03-29T05:22:44.217Z,75.10
2019-03-29T05:24:19.755Z,75.10
2019-03-29T05:25:55.295Z,75.00
2019-03-29T05:27:31.394Z,75.10
2019-03-29T05:29:06.967Z,75.10
2019-03-29T05:30:42.855Z,75.10
2019-03-29T05:32:18.664Z,75.10
2019-03-29T05:33:54.222Z,75.90
2019-03-29T05:35:29.740Z,75.10
2019-03-29T05:37:05.533Z,74.60
2019-03-29T05:38:41.065Z,75.30
2019-03-29T05:40:16.598Z,75.40
2019-03-29T05:41:52.160Z,75.40
2019-03-29T05:43:27.711Z,75.40
2019-03-29T05:45:04.006Z,75.50
2019-03-29T05:46:39.540Z,76.20
2019-03-29T05:48:15.444Z,75.50
2019-03-29T05:49:51.238Z,75.40
2019-03-29T05:51:26.775Z,75.50
2019-03-29T05:53:04.974Z,75.50
2019-03-29T05:54:40.493Z,75.60
2019-03-29T05:56:16.027Z,75.60
2019-03-29T05:57:51.852Z,75.60
2019-03-29T05:59:28.350Z,75.70
2019-03-29T06:01:06.006Z,75.70
2019-03-29T06:02:41.764Z,75.70
2019-03-29T06:04:17.595Z,75.60
2019-03-29T06:05:53.163Z,75.60
2019-03-29T06:07:28.680Z,75.50
2019-03-29T06:09:06.002Z,75.60
2019-03-29T06:10:49.005Z,75.60
2019-03-29T06:12:18.785Z,75.60
2019-03-29T06:13:54.322Z,75.60
2019-03-29T06:15:29.841Z,76.60
2019-03-29T06:17:05.942Z,75.50
2019-03-29T06:18:41.467Z,75.40
2019-03-29T06:20:18.851Z,75.30
2019-03-29T06:21:54.394Z,75.20
2019-03-29T06:23:29.921Z,75.10
2019-03-29T06:25:08.347Z,75.00
2019-03-29T06:26:43.886Z,74.90
2019-03-29T06:28:19.401Z,74.20
2019-03-29T06:29:54.951Z,74.80
2019-03-29T06:31:30.491Z,74.60
2019-03-29T06:33:06.280Z,74.50
2019-03-29T06:34:41.827Z,74.40
2019-03-29T06:36:17.901Z,74.40
2019-03-29T06:37:53.708Z,74.30
2019-03-29T06:41:06.167Z,74.10
2019-03-29T06:42:41.696Z,74.80
2019-03-29T06:44:17.496Z,74.20
2019-03-29T06:45:53.037Z,74.40
2019-03-29T06:47:28.564Z,75.00
2019-03-29T06:49:04.101Z,75.00
2019-03-29T06:50:39.709Z,75.00
2019-03-29T06:52:15.248Z,75.00
2019-03-29T06:53:52.607Z,74.90
2019-03-29T06:55:28.377Z,74.80
2019-03-29T06:57:03.917Z,74.80
2019-03-29T06:58:39.453Z,74.70
2019-03-29T07:00:15.424Z,74.80
2019-03-29T07:01:50.967Z,74.80
2019-03-29T07:03:26.503Z,74.70
2019-03-29T07:05:02.031Z,74.50
2019-03-29T07:06:37.578Z,74.40
2019-03-29T07:08:13.107Z,74.20
2019-03-29T07:09:48.632Z,74.10
2019-03-29T07:11:24.180Z,74.10
2019-03-29T07:12:59.722Z,74.00
2019-03-29T07:14:35.248Z,74.00
2019-03-29T07:16:10.800Z,73.90
2019-03-29T07:17:46.322Z,73.80
2019-03-29T07:19:21.848Z,73.80
2019-03-29T07:20:57.381Z,73.70
2019-03-29T07:22:34.647Z,73.50
2019-03-29T07:24:10.324Z,73.40
2019-03-29T07:25:45.859Z,73.20
2019-03-29T07:27:21.399Z,73.10
2019-03-29T07:28:56.929Z,73.00
2019-03-29T07:30:32.472Z,73.00
2019-03-29T07:32:08.008Z,73.00
2019-03-29T07:33:43.522Z,72.90
2019-03-29T07:35:19.066Z,72.70
2019-03-29T07:36:54.601Z,72.40
2019-03-29T07:38:30.123Z,72.40
2019-03-29T07:40:06.474Z,72.10
2019-03-29T07:41:42.003Z,72.00
2019-03-29T07:43:17.534Z,72.00
2019-03-29T07:44:53.086Z,72.10
2019-03-29T07:46:28.868Z,71.70
2019-03-29T07:48:04.408Z,71.30
2019-03-29T07:49:39.952Z,71.20
2019-03-29T07:51:15.490Z,71.20
2019-03-29T07:52:51.021Z,70.90
2019-03-29T07:54:26.545Z,70.80
2019-03-29T07:56:02.082Z,71.50
2019-03-29T07:57:37.640Z,70.60
2019-03-29T07:59:13.181Z,70.20
2019-03-29T08:00:48.980Z,70.10
2019-03-29T08:02:24.519Z,69.30
2019-03-29T08:04:00.046Z,69.40
2019-03-29T08:05:35.633Z,69.10
2019-03-29T08:07:11.146Z,68.70
2019-03-29T08:08:46.682Z,68.30
2019-03-29T08:10:27.459Z,67.90
2019-03-29T08:11:59.470Z,67.80
2019-03-29T08:13:35.343Z,67.70
2019-03-29T08:15:11.020Z,67.10
2019-03-29T08:16:47.529Z,66.90
2019-03-29T08:18:23.064Z,65.90
2019-03-29T08:20:35.884Z,65.90
2019-03-29T08:21:35.959Z,65.60
2019-03-29T08:23:11.479Z,65.30
2019-03-29T08:24:47.082Z,64.90
2019-03-29T08:26:22.663Z,64.50
2019-03-29T08:27:58.467Z,65.50
2019-03-29T08:29:34.015Z,64.40
2019-03-29T08:31:09.542Z,64.50
2019-03-29T08:32:45.082Z,64.40
2019-03-29T08:34:20.626Z,64.10
2019-03-29T08:35:56.139Z,64.20
2019-03-29T08:37:31.677Z,64.10
2019-03-29T08:39:10.293Z,63.90
2019-03-29T08:40:46.177Z,63.90
2019-03-29T08:42:21.729Z,63.20
2019-03-29T08:43:57.268Z,63.90
2019-03-29T08:45:32.791Z,63.70
2019-03-29T08:47:08.328Z,63.80
2019-03-29T08:48:43.866Z,63.80
2019-03-29T08:50:19.412Z,63.80
2019-03-29T08:51:54.953Z,63.20
2019-03-29T08:53:30.475Z,62.60
2019-03-29T08:55:07.249Z,62.40
2019-03-29T08:56:42.774Z,62.40
2019-03-29T08:58:18.314Z,62.60
2019-03-29T08:59:53.836Z,62.90
2019-03-29T09:01:29.733Z,62.80
2019-03-29T09:03:05.344Z,62.60
2019-03-29T09:04:40.865Z,62.20
2019-03-29T09:06:16.466Z,62.00
2019-03-29T09:07:52.074Z,61.80
2019-03-29T09:09:27.689Z,61.10
2019-03-29T09:11:03.209Z,60.80
2019-03-29T09:12:38.773Z,61.10
2019-03-29T09:14:15.275Z,60.10
2019-03-29T09:15:50.795Z,60.40
2019-03-29T09:17:26.333Z,60.40
2019-03-29T09:19:01.866Z,60.30
2019-03-29T09:20:38.627Z,59.80
2019-03-29T09:22:14.156Z,60.20
2019-03-29T09:23:49.941Z,60.10
2019-03-29T09:25:25.463Z,60.10
2019-03-29T09:27:00.994Z,59.80
2019-03-29T09:28:36.523Z,59.30
2019-03-29T09:30:12.181Z,59.10
2019-03-29T09:31:47.706Z,59.00
2019-03-29T09:33:24.577Z,59.00
2019-03-29T09:35:00.797Z,58.80
2019-03-29T09:36:36.473Z,58.70
2019-03-29T09:38:11.991Z,58.70
2019-03-29T09:39:47.517Z,58.40
2019-03-29T09:41:23.039Z,58.30
2019-03-29T09:43:07.096Z,58.50
2019-03-29T09:44:35.809Z,58.30
2019-03-29T09:46:11.327Z,58.10
2019-03-29T09:47:46.868Z,57.60
2019-03-29T09:49:22.395Z,57.20
2019-03-29T09:50:57.910Z,57.20
2019-03-29T09:52:33.707Z,57.30
2019-03-29T09:54:10.140Z,57.30
2019-03-29T09:55:46.003Z,57.30
2019-03-29T09:57:36.209Z,57.30
2019-03-29T09:58:58.818Z,57.60
2019-03-29T10:00:34.358Z,57.70
2019-03-29T10:02:10.463Z,57.20
2019-03-29T10:03:45.986Z,56.80
2019-03-29T10:05:21.813Z,57.10
2019-03-29T10:06:57.353Z,57.20
2019-03-29T10:08:32.876Z,57.20
2019-03-29T10:10:08.553Z,57.60
2019-03-29T10:11:44.087Z,56.70
2019-03-29T10:13:19.633Z,56.80
2019-03-29T10:14:55.155Z,56.60
2019-03-29T10:16:30.936Z,55.90
2019-03-29T10:18:06.471Z,55.10
2019-03-29T10:19:42.400Z,54.60
2019-03-29T10:21:18.270Z,54.90
2019-03-29T10:22:53.810Z,55.10
2019-03-29T10:24:29.653Z,54.90
2019-03-29T10:26:05.262Z,54.70
2019-03-29T10:27:41.758Z,54.50
2019-03-29T10:29:17.308Z,54.50
2019-03-29T10:30:52.861Z,54.40
2019-03-29T10:32:28.385Z,54.50
2019-03-29T10:34:04.002Z,54.70
2019-03-29T10:35:50.635Z,55.00
2019-03-29T10:37:17.122Z,55.20
2019-03-29T10:38:52.650Z,55.00
2019-03-29T10:40:28.670Z,55.00
2019-03-29T10:42:04.280Z,54.10
2019-03-29T10:43:39.811Z,54.10
2019-03-29T10:45:15.365Z,53.80
2019-03-29T10:46:50.894Z,54.20
2019-03-29T10:48:26.437Z,54.50
2019-03-29T10:50:01.978Z,54.60
2019-03-29T10:51:37.514Z,54.40
2019-03-29T10:53:13.049Z,53.90
2019-03-29T10:54:50.040Z,53.80
2019-03-29T10:56:34.153Z,53.60
2019-03-29T10:58:02.954Z,53.70
2019-03-29T10:59:38.454Z,53.30
2019-03-29T11:01:14.052Z,53.50
2019-03-29T11:02:49.623Z,52.70
2019-03-29T11:04:25.155Z,52.60
2019-03-29T11:06:00.673Z,52.80
2019-03-29T11:07:35.293Z,52.60
2019-03-29T11:09:10.619Z,52.40
2019-03-29T11:10:46.137Z,52.20
2019-03-29T11:12:21.688Z,51.80
2019-03-29T11:13:57.217Z,51.30
2019-03-29T11:15:34.697Z,51.00
2019-03-29T11:17:10.611Z,51.00
2019-03-29T11:18:46.148Z,50.80
2019-03-29T11:20:21.664Z,50.50
2019-03-29T11:21:57.183Z,50.30
2019-03-29T11:23:34.049Z,50.60
2019-03-29T11:25:09.573Z,50.70
2019-03-29T11:26:45.106Z,50.30
2019-03-29T11:28:20.636Z,50.30
2019-03-29T11:29:56.160Z,50.00
2019-03-29T11:31:31.672Z,49.80
2019-03-29T11:33:07.282Z,49.80
2019-03-29T11:34:42.812Z,49.60
2019-03-29T11:36:18.668Z,49.40
2019-03-29T11:37:54.218Z,49.70
2019-03-29T11:39:29.756Z,49.60
2019-03-29T11:41:11.019Z,49.30
2019-03-29T11:42:46.550Z,49.30
2019-03-29T11:44:22.119Z,49.20
2019-03-29T11:45:57.630Z,49.00
2019-03-29T11:47:33.155Z,48.80
2019-03-29T11:49:08.680Z,48.60
2019-03-29T11:50:44.491Z,48.50
2019-03-29T11:52:20.019Z,48.90
2019-03-29T11:53:55.549Z,49.20
2019-03-29T11:55:31.073Z,49.00
2019-03-29T11:57:06.665Z,48.60
2019-03-29T11:58:42.200Z,48.50
2019-03-29T12:00:22.452Z,48.10
2019-03-29T12:01:57.970Z,48.20
2019-03-29T12:03:33.503Z,48.30
2019-03-29T12:05:09.361Z,47.90
2019-03-29T12:06:44.889Z,47.20
2019-03-29T12:08:20.427Z,47.20
2019-03-29T12:09:55.956Z,46.60
2019-03-29T12:11:35.588Z,47.00
2019-03-29T12:13:12.024Z,46.90
2019-03-29T12:14:48.024Z,47.40
2019-03-29T12:16:23.547Z,46.70
2019-03-29T12:17:59.076Z,46.40
2019-03-29T12:19:34.613Z,45.40
2019-03-29T12:21:10.139Z,45.90
2019-03-29T12:22:45.672Z,46.00
2019-03-29T12:24:21.210Z,45.80
2019-03-29T12:25:56.754Z,45.20
2019-03-29T12:27:32.275Z,45.30
2019-03-29T12:29:07.800Z,45.10
2019-03-29T12:30:43.324Z,45.50
2019-03-29T12:32:18.848Z,45.60
2019-03-29T12:33:54.369Z,45.60
2019-03-29T12:35:30.865Z,45.60
2019-03-29T12:37:06.380Z,45.30
2019-03-29T12:38:41.953Z,45.70
2019-03-29T12:40:18.418Z,46.00
2019-03-29T12:41:53.934Z,46.40
2019-03-29T12:43:29.460Z,46.70
2019-03-29T12:45:07.423Z,46.70
2019-03-29T12:46:43.266Z,46.70
2019-03-29T12:48:18.918Z,46.50
2019-03-29T12:49:54.452Z,45.70
2019-03-29T12:51:29.976Z,45.50
2019-03-29T12:53:05.939Z,46.00
2019-03-29T12:54:41.481Z,46.10
2019-03-29T12:56:19.317Z,45.80
2019-03-29T12:57:54.869Z,44.60
2019-03-29T12:59:32.925Z,43.70
2019-03-29T13:01:07.718Z,44.30
2019-03-29T13:02:43.317Z,44.00
2019-03-29T13:04:19.616Z,43.90
2019-03-29T13:05:55.141Z,43.00
2019-03-29T13:07:30.670Z,44.30
2019-03-29T13:09:07.751Z,43.70
2019-03-29T13:10:43.352Z,43.80
2019-03-29T13:12:20.117Z,44.50
2019-03-29T13:14:09.099Z,44.60
2019-03-29T13:15:32.888Z,44.80
2019-03-29T13:17:08.867Z,45.20
2019-03-29T13:18:44.405Z,45.30
2019-03-29T13:20:20.520Z,45.10
2019-03-29T13:21:56.047Z,45.00
2019-03-29T13:23:31.956Z,44.50
2019-03-29T13:25:07.909Z,44.90
2019-03-29T13:26:43.943Z,44.80
2019-03-29T13:28:21.088Z,44.60
2019-03-29T13:29:56.624Z,44.20
2019-03-29T13:31:32.147Z,43.90
2019-03-29T13:33:07.928Z,44.10
2019-03-29T13:34:43.455Z,44.10
2019-03-29T13:36:18.979Z,44.10
2019-03-29T13:37:55.587Z,44.00
2019-03-29T13:39:31.115Z,44.10
2019-03-29T13:41:07.121Z,44.30
2019-03-29T13:42:42.943Z,43.70
2019-03-29T13:44:23.950Z,44.20
2019-03-29T13:45:55.711Z,44.50
2019-03-29T13:47:31.253Z,44.30
2019-03-29T13:49:06.775Z,44.40
2019-03-29T13:50:42.307Z,44.80
2019-03-29T13:52:17.841Z,44.60
2019-03-29T13:53:53.373Z,44.60
2019-03-29T13:55:28.894Z,44.20
2019-03-29T13:57:04.419Z,44.30
2019-03-29T13:58:40.915Z,44.80
2019-03-29T14:00:16.625Z,44.80
2019-03-29T14:01:52.517Z,45.00
2019-03-29T14:03:28.299Z,45.00
2019-03-29T14:05:04.675Z,45.30
2019-03-29T14:06:41.257Z,45.30
2019-03-29T14:08:16.809Z,45.40
2019-03-29T14:09:52.965Z,45.50
2019-03-29T14:11:28.486Z,45.50
2019-03-29T14:13:04.025Z,45.70
2019-03-29T14:14:39.577Z,45.90
2019-03-29T14:16:15.424Z,46.10
2019-03-29T14:17:51.232Z,46.50
2019-03-29T14:19:28.412Z,46.50
2019-03-29T14:21:03.925Z,46.80
2019-03-29T14:22:39.730Z,46.70
2019-03-29T14:24:15.244Z,46.40
2019-03-29T14:25:50.769Z,46.70
2019-03-29T14:27:26.570Z,46.20
2019-03-29T14:29:02.098Z,45.70
2019-03-29T14:30:37.639Z,45.70
2019-03-29T14:32:13.170Z,45.60
2019-03-29T14:33:48.690Z,45.60
2019-03-29T14:35:24.220Z,46.20
2019-03-29T14:36:59.774Z,46.40
2019-03-29T14:38:35.303Z,46.30
2019-03-29T14:40:11.681Z,46.30
2019-03-29T14:41:47.221Z,46.30
2019-03-29T14:43:22.748Z,46.30
2019-03-29T14:44:58.281Z,46.50
2019-03-29T14:46:33.805Z,46.50
2019-03-29T14:48:09.379Z,46.70
2019-03-29T14:49:44.914Z,46.50
2019-03-29T14:51:20.457Z,46.70
2019-03-29T14:52:55.995Z,46.90
2019-03-29T14:54:31.783Z,46.70
2019-03-29T14:56:07.313Z,46.70
2019-03-29T14:57:42.844Z,47.70
2019-03-29T14:59:18.382Z,47.10
2019-03-29T15:00:53.921Z,47.10
2019-03-29T15:02:29.464Z,47.10
2019-03-29T15:04:04.993Z,47.80
2019-03-29T15:05:41.289Z,47.30
2019-03-29T15:07:17.279Z,47.50
2019-03-29T15:08:52.810Z,47.50
2019-03-29T15:10:28.970Z,47.70
2019-03-29T15:12:06.928Z,47.60
2019-03-29T15:13:42.130Z,47.60
2019-03-29T15:15:17.843Z,47.70
2019-03-29T15:16:53.376Z,47.70
2019-03-29T15:18:28.896Z,47.50
2019-03-29T15:20:06.220Z,47.60
2019-03-29T15:21:41.738Z,47.80
2019-03-29T15:23:17.280Z,47.50
2019-03-29T15:24:52.821Z,47.60
2019-03-29T15:26:28.338Z,46.50
2019-03-29T15:28:03.858Z,46.90
2019-03-29T15:29:39.396Z,46.90
2019-03-29T15:31:15.194Z,47.20
2019-03-29T15:32:50.712Z,47.20
2019-03-29T15:34:27.364Z,47.20
2019-03-29T15:36:02.906Z,47.10
2019-03-29T15:37:38.416Z,46.90
2019-03-29T15:39:14.011Z,46.90
2019-03-29T15:40:49.562Z,46.70
2019-03-29T15:42:25.098Z,46.70
2019-03-29T15:44:00.623Z,46.90
2019-03-29T15:45:36.147Z,47.10
2019-03-29T15:47:11.669Z,47.30
2019-03-29T15:48:47.202Z,48.30
2019-03-29T15:50:22.725Z,47.80
2019-03-29T15:51:58.244Z,47.80
2019-03-29T15:53:33.785Z,47.80
2019-03-29T15:55:11.399Z,47.70
2019-03-29T15:56:46.614Z,47.50
2019-03-29T15:58:22.150Z,47.60
2019-03-29T15:59:58.596Z,47.50
2019-03-29T16:01:34.387Z,47.60
2019-03-29T16:03:09.944Z,47.70
2019-03-29T16:04:45.690Z,47.80
2019-03-29T16:06:21.232Z,47.90
2019-03-29T16:07:56.752Z,47.70
2019-03-29T16:09:32.274Z,47.80
2019-03-29T16:11:09.317Z,47.70
2019-03-29T16:12:45.033Z,47.80
2019-03-29T16:14:20.543Z,47.90
2019-03-29T16:15:56.111Z,48.00
2019-03-29T16:17:31.614Z,47.80
2019-03-29T16:19:07.153Z,47.50
2019-03-29T16:20:42.726Z,47.70
2019-03-29T16:22:19.797Z,47.80
2019-03-29T16:23:55.304Z,48.10
2019-03-29T16:25:31.095Z,48.20
2019-03-29T16:27:07.052Z,48.20
2019-03-29T16:28:42.903Z,48.10
2019-03-29T16:30:18.634Z,48.20
2019-03-29T16:31:54.183Z,48.10
2019-03-29T16:33:30.968Z,48.10
2019-03-29T16:35:09.977Z,48.20
2019-03-29T16:36:45.492Z,48.30
2019-03-29T16:38:21.010Z,48.20
2019-03-29T16:39:56.550Z,48.30
2019-03-29T16:41:32.096Z,48.20
2019-03-29T16:43:09.171Z,48.20
2019-03-29T16:44:45.691Z,48.00
2019-03-29T16:46:21.220Z,48.00
2019-03-29T16:47:56.760Z,47.90
2019-03-29T16:49:32.347Z,47.90
2019-03-29T16:51:07.910Z,47.90
2019-03-29T16:52:43.436Z,47.80
2019-03-29T16:54:19.209Z,47.70
2019-03-29T16:55:54.761Z,48.30
2019-03-29T16:57:31.331Z,48.60
2019-03-29T16:59:06.872Z,48.80
2019-03-29T17:00:43.132Z,48.80
2019-03-29T17:02:24.813Z,48.90
2019-03-29T17:04:00.338Z,48.90
2019-03-29T17:05:35.855Z,48.80
2019-03-29T17:07:11.398Z,48.90
2019-03-29T17:08:47.177Z,48.70
2019-03-29T17:10:22.724Z,48.90
2019-03-29T17:11:58.525Z,49.10
2019-03-29T17:13:34.050Z,49.10
2019-03-29T17:15:09.787Z,49.30
2019-03-29T17:16:45.329Z,49.40
2019-03-29T17:18:29.051Z,49.60
2019-03-29T17:19:58.095Z,49.70
2019-03-29T17:21:33.651Z,49.60
2019-03-29T17:23:09.166Z,49.60
2019-03-29T17:24:56.404Z,49.60
2019-03-29T17:26:21.949Z,49.60
2019-03-29T17:27:57.503Z,49.70
2019-03-29T17:29:33.027Z,49.80
2019-03-29T17:31:10.197Z,49.90
2019-03-29T17:32:46.701Z,50.10
2019-03-29T17:34:22.232Z,50.10
2019-03-29T17:35:57.776Z,50.20
2019-03-29T17:37:33.408Z,50.40
2019-03-29T17:39:08.921Z,50.30
2019-03-29T17:40:44.510Z,50.80
2019-03-29T17:42:20.623Z,50.90
2019-03-29T17:43:56.151Z,51.00
2019-03-29T17:45:31.675Z,51.10
2019-03-29T17:47:07.205Z,51.20
2019-03-29T17:48:42.999Z,51.30
2019-03-29T17:50:18.546Z,51.10
2019-03-29T17:51:54.058Z,51.50
2019-03-29T17:55:06.345Z,51.60
2019-03-29T17:56:41.858Z,52.00
2019-03-29T18:01:28.668Z,51.50
2019-03-29T18:03:04.883Z,51.80
2019-03-29T18:04:42.031Z,52.20
2019-03-29T18:06:17.575Z,52.10
2019-03-29T18:07:53.110Z,52.40
2019-03-29T18:09:29.514Z,52.70
2019-03-29T18:11:05.158Z,52.40
2019-03-29T18:12:40.688Z,52.40
2019-03-29T18:14:16.222Z,52.40
2019-03-29T18:15:51.755Z,52.50
2019-03-29T18:17:27.265Z,52.90
2019-03-29T18:19:02.782Z,52.60
2019-03-29T18:20:38.312Z,53.30
2019-03-29T18:23:49.016Z,52.70
2019-03-29T18:25:24.624Z,53.50
2019-03-29T18:27:00.160Z,53.20
2019-03-29T18:31:48.811Z,53.30
2019-03-29T18:33:24.825Z,53.80
2019-03-29T18:35:00.513Z,53.40
2019-03-29T18:36:37.204Z,53.50
2019-03-29T18:38:12.800Z,53.90
2019-03-29T18:39:48.336Z,54.50
2019-03-29T18:41:24.104Z,54.20
2019-03-29T18:42:59.634Z,53.80
2019-03-29T18:44:35.325Z,53.80
2019-03-29T18:46:10.864Z,54.30
2019-03-29T18:47:46.402Z,54.50
2019-03-29T18:49:21.921Z,54.40
2019-03-29T18:50:57.431Z,54.30
2019-03-29T18:52:32.978Z,54.80
2019-03-29T18:54:08.492Z,54.20
2019-03-29T18:55:44.020Z,54.80
2019-03-29T18:57:19.584Z,54.40
2019-03-29T18:58:55.914Z,54.90
2019-03-29T19:00:33.949Z,55.00
2019-03-29T19:02:09.740Z,55.00
2019-03-29T19:03:45.255Z,55.00
2019-03-29T19:05:26.272Z,55.10
2019-03-29T19:07:02.812Z,55.20
2019-03-29T19:08:38.335Z,55.10
2019-03-29T19:10:14.182Z,54.90
2019-03-29T19:11:49.726Z,55.70
2019-03-29T19:13:25.267Z,55.60
2019-03-29T19:15:00.805Z,55.70
2019-03-29T19:16:36.329Z,55.80
2019-03-29T19:18:12.128Z,55.80
2019-03-29T19:19:47.659Z,55.80
2019-03-29T19:21:25.699Z,55.40
2019-03-29T19:23:04.717Z,55.90
2019-03-29T19:24:40.248Z,55.50
2019-03-29T19:26:15.789Z,56.10
2019-03-29T19:27:51.334Z,56.10
2019-03-29T19:29:26.866Z,56.20
2019-03-29T19:31:02.418Z,56.30
2019-03-29T19:32:37.953Z,56.50
2019-03-29T19:34:13.738Z,56.60
2019-03-29T19:35:49.518Z,56.70
2019-03-29T19:37:25.338Z,56.30
2019-03-29T19:39:00.912Z,56.90
2019-03-29T19:40:37.412Z,56.60
2019-03-29T19:42:16.533Z,57.30
2019-03-29T19:47:12.936Z,57.00
2019-03-29T19:48:38.523Z,57.50
2019-03-29T19:50:15.849Z,57.50
2019-03-29T19:51:51.367Z,57.10
2019-03-29T19:53:26.919Z,57.70
2019-03-29T19:55:05.926Z,57.80
2019-03-29T19:56:41.451Z,57.60
2019-03-29T19:58:17.034Z,58.10
2019-03-29T19:59:53.637Z,58.30
2019-03-29T20:01:29.474Z,58.50
2019-03-29T20:03:05.490Z,58.40
2019-03-29T20:04:41.061Z,58.50
2019-03-29T20:06:16.599Z,58.60
2019-03-29T20:09:27.574Z,58.40
2019-03-29T20:11:03.184Z,59.40
2019-03-29T20:12:38.726Z,59.00
2019-03-29T20:14:14.264Z,59.10
2019-03-29T20:15:49.803Z,60.00
2019-03-29T20:17:27.568Z,59.30
2019-03-29T20:19:02.580Z,59.40
2019-03-29T20:22:16.088Z,59.40
2019-03-29T20:23:50.470Z,59.70
2019-03-29T20:25:27.345Z,59.80
2019-03-29T20:27:02.882Z,60.90
2019-03-29T20:28:38.420Z,60.10
2019-03-29T20:30:15.390Z,60.80
2019-03-29T20:31:50.921Z,60.70
2019-03-29T20:35:01.683Z,60.80
2019-03-29T20:36:37.180Z,60.80
2019-03-29T20:39:48.151Z,60.60
2019-03-29T20:41:24.679Z,61.10
2019-03-29T20:43:00.465Z,61.50
2019-03-29T20:44:35.999Z,61.60
2019-03-29T20:47:51.533Z,62.10
2019-03-29T20:49:25.212Z,61.20
2019-03-29T20:51:00.740Z,61.70
2019-03-29T20:52:36.285Z,61.90
2019-03-29T20:55:47.201Z,61.80
2019-03-29T20:57:22.726Z,61.70
2019-03-29T20:58:58.300Z,62.00
2019-03-29T21:00:33.824Z,62.20
2019-03-29T21:02:09.364Z,62.30
2019-03-29T21:03:44.914Z,62.60
2019-03-29T21:05:20.458Z,62.60