createdAt,value
2022-12-27T00:03:30.970Z,7.17
2022-12-27T00:05:57.705Z,7.00
2022-12-27T00:08:24.467Z,7.29
2022-12-27T00:10:51.263Z,7.33
2022-12-27T00:13:18.005Z,7.17
2022-12-27T00:15:44.848Z,7.41
2022-12-27T00:18:11.605Z,7.31
2022-12-27T00:20:38.384Z,7.44
2022-12-27T00:23:05.244Z,7.35
2022-12-27T00:25:32.046Z,7.11
2022-12-27T00:27:58.833Z,7.52
2022-12-27T00:30:25.655Z,7.47
2022-12-27T00:32:52.443Z,7.29
2022-12-27T00:35:19.288Z,7.38
2022-12-27T00:37:46.045Z,7.45
2022-12-27T00:40:13.125Z,7.41
2022-12-27T00:42:39.876Z,7.49
2022-12-27T00:45:07.315Z,7.50
2022-12-27T00:47:34.071Z,7.53
2022-12-27T00:50:00.824Z,7.51
2022-12-27T00:52:27.604Z,7.57
2022-12-27T00:54:54.337Z,7.50
2022-12-27T00:57:21.148Z,7.44
2022-12-27T00:59:48.438Z,7.65
2022-12-27T01:02:15.268Z,7.59
2022-12-27T01:04:42.064Z,7.53
2022-12-27T01:07:08.770Z,7.46
2022-12-27T01:09:35.569Z,7.59
2022-12-27T01:12:02.287Z,7.52
2022-12-27T01:14:29.041Z,7.60
2022-12-27T01:16:55.926Z,7.50
2022-12-27T01:19:22.722Z,7.58
2022-12-27T01:21:49.419Z,7.57
2022-12-27T01:24:16.168Z,7.35
2022-12-27T01:26:42.927Z,7.40
2022-12-27T01:29:12.722Z,7.58
2022-12-27T01:31:39.509Z,7.55
2022-12-27T01:34:06.227Z,7.47
2022-12-27T01:36:32.970Z,7.56
2022-12-27T01:39:00.458Z,7.41
2022-12-27T01:41:51.792Z,7.26
2022-12-27T01:44:56.136Z,7.27
2022-12-27T01:47:40.431Z,7.32
2022-12-27T01:50:12.827Z,7.28
2022-12-27T01:53:12.064Z,7.52
2022-12-27T01:55:56.998Z,7.63
2022-12-27T01:58:57.808Z,7.59
2022-12-27T02:01:28.286Z,7.52
2022-12-27T02:04:03.127Z,7.54
2022-12-27T02:06:32.125Z,7.42
2022-12-27T02:09:20.738Z,7.49
2022-12-27T02:11:51.762Z,7.70
2022-12-27T02:14:29.518Z,7.51
2022-12-27T02:16:58.611Z,7.53
2022-12-27T02:19:35.486Z,7.62
2022-12-27T02:22:20.766Z,7.45
2022-12-27T02:24:59.333Z,7.53
2022-12-27T02:27:51.230Z,7.43
2022-12-27T02:30:18.152Z,7.52
2022-12-27T02:33:04.849Z,7.35
2022-12-27T02:35:41.837Z,7.36
2022-12-27T02:38:37.855Z,7.14
2022-12-27T02:41:26.655Z,7.26
2022-12-27T02:44:14.004Z,7.25
2022-12-27T02:46:59.565Z,7.17
2022-12-27T02:49:56.518Z,7.24
2022-12-27T02:53:00.304Z,7.00
2022-12-27T02:55:41.934Z,7.02
2022-12-27T02:58:27.592Z,6.98
2022-12-27T03:01:36.603Z,6.98
2022-12-27T03:04:15.718Z,6.83
2022-12-27T03:06:57.693Z,6.87
2022-12-27T03:10:18.087Z,6.84
2022-12-27T03:13:03.680Z,6.84
2022-12-27T03:16:06.729Z,6.97
2022-12-27T03:18:58.051Z,6.76
2022-12-27T03:21:59.747Z,6.90
2022-12-27T03:24:53.997Z,6.88
2022-12-27T03:27:28.668Z,7.01
2022-12-27T03:30:17.006Z,7.01
2022-12-27T03:33:13.142Z,7.28
2022-12-27T03:36:14.745Z,7.49
2022-12-27T03:38:53.007Z,7.24
2022-12-27T03:41:48.626Z,7.20
2022-12-27T03:44:25.664Z,7.37
2022-12-27T03:47:11.430Z,7.37
2022-12-27T03:49:52.817Z,7.39
2022-12-27T03:52:23.094Z,7.39
2022-12-27T03:54:52.130Z,7.38
2022-12-27T03:57:22.529Z,7.30
2022-12-27T03:59:49.597Z,7.50
2022-12-27T04:02:16.920Z,7.27
2022-12-27T04:04:43.785Z,7.36
2022-12-27T04:07:15.124Z,7.35
2022-12-27T04:10:00.380Z,7.24
2022-12-27T04:12:45.549Z,7.23
2022-12-27T04:15:31.221Z,7.10
2022-12-27T04:18:16.405Z,6.91
2022-12-27T04:21:02.003Z,7.05
2022-12-27T04:23:47.231Z,7.01
2022-12-27T04:26:32.822Z,6.84
2022-12-27T04:29:18.145Z,6.82
2022-12-27T04:32:03.815Z,7.01
2022-12-27T04:34:45.620Z,6.89
2022-12-27T04:37:21.393Z,6.80
2022-12-27T04:40:07.424Z,6.74
2022-12-27T04:42:52.688Z,6.88
2022-12-27T04:45:39.019Z,6.80
2022-12-27T04:48:24.871Z,6.75
2022-12-27T04:51:10.337Z,6.84
2022-12-27T04:53:56.032Z,6.74
2022-12-27T04:56:22.781Z,6.58
2022-12-27T04:59:08.303Z,6.58
2022-12-27T05:01:53.971Z,6.46
2022-12-27T05:04:20.945Z,6.53
2022-12-27T05:06:47.713Z,6.43
2022-12-27T05:09:33.083Z,6.37
2022-12-27T05:12:18.307Z,6.11
2022-12-27T05:14:45.107Z,6.11
2022-12-27T05:17:12.221Z,6.14
2022-12-27T05:19:38.953Z,5.90
2022-12-27T05:22:24.403Z,5.69
2022-12-27T05:25:09.755Z,5.70
2022-12-27T05:27:36.538Z,5.62
2022-12-27T05:30:03.442Z,5.33
2022-12-27T05:32:30.215Z,5.36
2022-12-27T05:34:56.938Z,5.44
2022-12-27T05:37:23.719Z,5.36
2022-12-27T05:39:50.440Z,5.31
2022-12-27T05:42:17.153Z,5.31
2022-12-27T05:44:43.883Z,5.30
2022-12-27T05:47:10.581Z,5.22
2022-12-27T05:49:37.439Z,5.13
2022-12-27T05:52:04.369Z,4.91
2022-12-27T05:54:31.079Z,4.96
2022-12-27T05:56:57.825Z,4.96
2022-12-27T05:59:24.626Z,4.79
2022-12-27T06:01:51.877Z,4.58
2022-12-27T06:04:18.707Z,4.56
2022-12-27T06:06:45.468Z,4.63
2022-12-27T06:09:12.658Z,4.65
2022-12-27T06:11:39.409Z,4.50
2022-12-27T06:14:06.251Z,4.41
2022-12-27T06:16:33.046Z,4.32
2022-12-27T06:18:59.836Z,4.29
2022-12-27T06:21:26.788Z,4.31
2022-12-27T06:23:53.613Z,4.08
2022-12-27T06:26:23.683Z,3.92
2022-12-27T06:28:51.209Z,4.13
2022-12-27T06:31:19.477Z,3.91
2022-12-27T06:33:47.624Z,3.79
2022-12-27T06:36:16.744Z,3.75
2022-12-27T06:38:43.942Z,3.76
2022-12-27T06:41:12.509Z,3.82
2022-12-27T06:43:40.176Z,3.62
2022-12-27T06:46:16.780Z,3.43
2022-12-27T06:48:47.558Z,3.54
2022-12-27T06:51:15.220Z,3.37
2022-12-27T06:53:42.048Z,3.40
2022-12-27T06:56:11.732Z,3.33
2022-12-27T06:58:38.977Z,3.26
2022-12-27T07:01:09.981Z,3.25
2022-12-27T07:03:37.240Z,3.54
2022-12-27T07:06:04.806Z,3.38
2022-12-27T07:08:31.558Z,3.50
2022-12-27T07:11:03.794Z,3.51
2022-12-27T07:13:34.662Z,3.37
2022-12-27T07:16:04.975Z,3.65
2022-12-27T07:18:32.062Z,3.66
2022-12-27T07:20:58.885Z,3.62
2022-12-27T07:23:26.609Z,3.54
2022-12-27T07:25:53.361Z,3.48
2022-12-27T07:28:20.152Z,3.19
2022-12-27T07:30:46.911Z,3.41
2022-12-27T07:33:13.700Z,3.36
2022-12-27T07:35:44.961Z,3.27
2022-12-27T07:38:12.260Z,3.29
2022-12-27T07:40:39.125Z,3.31
2022-12-27T07:43:05.859Z,3.33
2022-12-27T07:45:32.879Z,3.31
2022-12-27T07:47:59.623Z,3.29
2022-12-27T07:50:26.365Z,3.24
2022-12-27T07:52:53.162Z,3.00
2022-12-27T07:55:20.993Z,2.90
2022-12-27T07:57:49.802Z,2.92
2022-12-27T08:00:17.850Z,3.06
2022-12-27T08:02:47.087Z,3.09
2022-12-27T08:05:14.198Z,3.12
2022-12-27T08:07:41.462Z,3.05
2022-12-27T08:10:14.174Z,3.02
2022-12-27T08:12:41.064Z,3.33
2022-12-27T08:15:08.413Z,3.19
2022-12-27T08:17:35.296Z,3.10
2022-12-27T08:20:03.152Z,3.19
2022-12-27T08:22:29.969Z,3.34
2022-12-27T08:24:56.756Z,3.25
2022-12-27T08:27:24.659Z,3.41
2022-12-27T08:29:51.553Z,3.43
2022-12-27T08:32:18.350Z,3.19
2022-12-27T08:34:47.894Z,3.34
2022-12-27T08:37:15.924Z,3.44
2022-12-27T08:39:42.693Z,3.37
2022-12-27T08:42:12.753Z,3.48
2022-12-27T08:44:39.740Z,3.44
2022-12-27T08:47:06.499Z,3.56
2022-12-27T08:49:33.290Z,3.57
2022-12-27T08:52:02.119Z,3.60
2022-12-27T08:54:28.828Z,3.48
2022-12-27T08:56:55.571Z,3.43
2022-12-27T08:59:22.423Z,3.67
2022-12-27T09:01:49.272Z,3.72
2022-12-27T09:04:16.129Z,3.59
2022-12-27T09:06:42.904Z,3.60
2022-12-27T09:09:09.719Z,3.55
2022-12-27T09:11:36.537Z,3.54
2022-12-27T09:14:05.242Z,3.94
2022-12-27T09:16:36.004Z,3.44
2022-12-27T09:19:04.184Z,3.84
2022-12-27T09:21:34.148Z,3.85
2022-12-27T09:24:03.375Z,3.96
2022-12-27T09:26:43.432Z,3.82
2022-12-27T09:29:10.714Z,3.77
2022-12-27T09:31:37.535Z,3.80
2022-12-27T09:34:11.709Z,3.90
2022-12-27T09:36:40.157Z,3.91
2022-12-27T09:39:07.213Z,3.91
2022-12-27T09:45:03.812Z,4.11
2022-12-27T09:47:57.318Z,4.08
2022-12-27T09:50:40.315Z,4.25
2022-12-27T09:53:24.749Z,4.49
2022-12-27T09:55:58.203Z,4.58
2022-12-27T09:58:34.244Z,4.73
2022-12-27T10:01:02.530Z,4.82
2022-12-27T10:03:31.070Z,5.08
2022-12-27T10:06:05.036Z,5.21
2022-12-27T10:09:04.663Z,5.29
2022-12-27T10:11:45.299Z,5.18
2022-12-27T10:14:38.534Z,5.35
2022-12-27T10:17:29.457Z,4.99
2022-12-27T10:20:21.777Z,4.67
2022-12-27T10:22:53.277Z,5.00
2022-12-27T10:25:23.548Z,5.16
2022-12-27T10:27:58.709Z,4.72
2022-12-27T10:30:26.179Z,5.10
2022-12-27T10:32:53.842Z,4.59
2022-12-27T10:35:22.597Z,4.72
2022-12-27T10:37:50.091Z,4.87
2022-12-27T10:40:38.481Z,4.81
2022-12-27T10:43:15.020Z,4.90
2022-12-27T10:45:42.855Z,4.94
2022-12-27T10:48:14.423Z,4.86
2022-12-27T10:50:47.383Z,4.63
2022-12-27T10:53:54.184Z,5.06
2022-12-27T10:56:35.617Z,4.98
2022-12-27T10:59:13.535Z,4.78
2022-12-27T11:01:40.970Z,4.82
2022-12-27T11:04:20.652Z,4.84
2022-12-27T11:07:12.107Z,4.74
2022-12-27T11:09:50.233Z,4.84
2022-12-27T11:12:25.419Z,4.84
2022-12-27T11:15:03.540Z,5.10
2022-12-27T11:17:38.058Z,4.95
2022-12-27T11:20:27.746Z,5.15
2022-12-27T11:23:02.164Z,5.11
2022-12-27T11:25:30.298Z,5.10
2022-12-27T11:28:04.546Z,5.14
2022-12-27T11:30:39.521Z,5.05
2022-12-27T11:33:24.548Z,5.26
2022-12-27T11:35:54.549Z,5.14
2022-12-27T11:38:33.368Z,5.22
2022-12-27T11:41:11.582Z,5.36
2022-12-27T11:44:16.073Z,5.34
2022-12-27T11:46:55.539Z,5.60
2022-12-27T11:49:33.487Z,5.29
2022-12-27T11:52:25.089Z,5.24
2022-12-27T11:55:20.847Z,5.22
2022-12-27T11:58:06.346Z,5.50
2022-12-27T12:01:14.819Z,5.11
2022-12-27T12:04:12.172Z,5.41
2022-12-27T12:07:03.824Z,5.37
2022-12-27T12:09:58.194Z,5.44
2022-12-27T12:12:52.352Z,5.24
2022-12-27T12:15:49.833Z,5.40
2022-12-27T12:18:35.264Z,5.42
2022-12-27T12:21:20.347Z,5.38
2022-12-27T12:23:59.293Z,5.50
2022-12-27T12:26:32.490Z,5.66
2022-12-27T12:29:18.296Z,5.54
2022-12-27T12:32:03.433Z,5.50
2022-12-27T12:34:33.159Z,5.61
2022-12-27T12:37:25.576Z,5.66
2022-12-27T12:40:10.959Z,5.63
2022-12-27T12:42:49.732Z,5.50
2022-12-27T12:45:52.947Z,5.39
2022-12-27T12:48:47.296Z,5.54
2022-12-27T12:51:19.866Z,5.58
2022-12-27T12:54:18.006Z,5.54
2022-12-27T12:57:22.162Z,5.60
2022-12-27T13:00:15.631Z,5.56
2022-12-27T13:03:04.286Z,5.59
2022-12-27T13:05:46.361Z,5.60
2022-12-27T13:08:30.628Z,5.59
2022-12-27T13:11:28.591Z,5.64
2022-12-27T13:14:14.363Z,5.67
2022-12-27T13:16:59.297Z,5.65
2022-12-27T13:19:41.682Z,5.63
2022-12-27T13:22:46.762Z,5.65
2022-12-27T13:25:28.348Z,5.64
2022-12-27T13:27:54.997Z,5.59
2022-12-27T13:30:25.081Z,5.50
2022-12-27T13:33:07.099Z,5.52
2022-12-27T13:35:39.873Z,5.53
2022-12-27T13:38:12.249Z,5.50
2022-12-27T13:41:38.292Z,5.47
2022-12-27T13:44:32.602Z,5.65
2022-12-27T13:47:07.877Z,5.50
2022-12-27T13:50:02.157Z,5.43
2022-12-27T13:52:59.801Z,5.62
2022-12-27T13:55:49.107Z,5.43
2022-12-27T13:58:37.446Z,5.27
2022-12-27T14:01:28.461Z,5.33
2022-12-27T14:04:20.776Z,5.50
2022-12-27T14:06:56.788Z,5.40
2022-12-27T14:10:04.467Z,5.42
2022-12-27T14:12:39.812Z,5.31
2022-12-27T14:15:12.909Z,5.21
2022-12-27T14:17:49.144Z,5.24
2022-12-27T14:20:57.543Z,5.12
2022-12-27T14:23:49.342Z,4.98
2022-12-27T14:26:53.442Z,4.96
2022-12-27T14:29:49.206Z,4.79
2022-12-27T14:32:36.270Z,4.79
2022-12-27T14:35:24.828Z,4.88
2022-12-27T14:38:06.150Z,4.73
2022-12-27T14:40:55.358Z,4.41
2022-12-27T14:43:55.932Z,4.40
2022-12-27T14:46:32.341Z,4.40
2022-12-27T14:49:11.123Z,4.29
2022-12-27T14:52:16.871Z,4.11
2022-12-27T14:55:01.724Z,4.23
2022-12-27T14:57:43.679Z,4.20
2022-12-27T15:00:22.809Z,4.13
2022-12-27T15:03:04.910Z,3.93
2022-12-27T15:05:53.853Z,3.94
2022-12-27T15:08:50.815Z,4.19
2022-12-27T15:11:51.548Z,3.90
2022-12-27T15:14:30.570Z,3.93
2022-12-27T15:17:09.336Z,3.74
2022-12-27T15:19:57.788Z,3.79
2022-12-27T15:22:56.167Z,3.78
2022-12-27T15:25:55.213Z,3.82
2022-12-27T15:29:03.950Z,3.74
2022-12-27T15:31:43.025Z,3.67
2022-12-27T15:34:30.074Z,3.71
2022-12-27T15:36:57.091Z,3.47
2022-12-27T15:39:32.740Z,3.41
2022-12-27T15:42:14.783Z,3.42
2022-12-27T15:45:03.329Z,3.42
2022-12-27T15:47:54.168Z,3.27
2022-12-27T15:50:26.714Z,2.91
2022-12-27T15:52:59.569Z,2.94
2022-12-27T15:56:03.355Z,3.28
2022-12-27T15:58:30.325Z,2.96
2022-12-27T16:01:22.224Z,2.72
2022-12-27T16:03:53.483Z,2.66
2022-12-27T16:06:35.411Z,2.77
2022-12-27T16:09:21.304Z,2.78
2022-12-27T16:12:37.404Z,2.63
2022-12-27T16:15:41.088Z,2.49
2022-12-27T16:18:16.854Z,2.53
2022-12-27T16:20:59.716Z,2.28
2022-12-27T16:23:39.178Z,2.26
2022-12-27T16:26:19.777Z,2.08
2022-12-27T16:29:01.715Z,2.18
2022-12-27T16:31:31.289Z,1.74
2022-12-27T16:34:09.979Z,2.03
2022-12-27T16:36:43.378Z,2.08
2022-12-27T16:39:29.425Z,2.00
2022-12-27T16:41:56.210Z,2.00
2022-12-27T16:44:38.004Z,1.90
2022-12-27T16:47:23.401Z,1.88
2022-12-27T16:49:59.391Z,1.78
2022-12-27T16:53:00.098Z,1.71
2022-12-27T16:55:51.244Z,1.72
2022-12-27T16:58:35.062Z,1.68
2022-12-27T17:01:26.310Z,1.72
2022-12-27T17:03:54.675Z,1.53
2022-12-27T17:06:36.996Z,1.61
2022-12-27T17:09:06.624Z,1.55
2022-12-27T17:11:56.027Z,1.40
2022-12-27T17:14:30.096Z,1.26
2022-12-27T17:17:00.764Z,1.22
2022-12-27T17:19:55.087Z,1.10
2022-12-27T17:22:25.193Z,0.97
2022-12-27T17:24:59.150Z,0.97
2022-12-27T17:27:41.557Z,0.96
2022-12-27T17:30:38.108Z,0.83
2022-12-27T17:33:17.082Z,0.69
2022-12-27T17:36:02.824Z,0.67
2022-12-27T17:38:47.450Z,0.65
2022-12-27T17:41:46.000Z,0.66
2022-12-27T17:44:40.836Z,0.55
2022-12-27T17:47:41.794Z,0.49
2022-12-27T17:50:15.973Z,0.70
2022-12-27T17:53:01.521Z,0.73
2022-12-27T17:55:47.795Z,0.48
2022-12-27T17:58:16.639Z,0.51
2022-12-27T18:00:59.609Z,0.55
2022-12-27T18:03:32.922Z,0.51
2022-12-27T18:05:59.844Z,0.67
2022-12-27T18:08:34.193Z,0.58
2022-12-27T18:11:04.321Z,0.44
2022-12-27T18:13:37.344Z,0.37
2022-12-27T18:16:15.836Z,0.15
2022-12-27T18:18:48.304Z,0.06
2022-12-27T18:21:54.037Z,0.12
2022-12-27T18:24:47.483Z,0.28
2022-12-27T18:27:24.893Z,0.01
2022-12-27T18:29:52.581Z,-0.14
2022-12-27T18:32:20.027Z,-0.19
2022-12-27T18:35:01.401Z,-0.25
2022-12-27T18:37:29.061Z,-0.29
2022-12-27T18:40:02.701Z,-0.29
2022-12-27T18:42:41.225Z,-0.20
2022-12-27T18:45:26.581Z,-0.15
2022-12-27T18:47:56.841Z,-0.10
2022-12-27T18:50:28.056Z,-0.14
2022-12-27T18:53:03.236Z,-0.17
2022-12-27T18:55:32.784Z,-0.20
2022-12-27T18:58:20.517Z,-0.17
2022-12-27T19:01:39.147Z,-0.38
2022-12-27T19:04:20.206Z,0.04
2022-12-27T19:07:10.751Z,-0.17
2022-12-27T19:10:02.337Z,-0.03
2022-12-27T19:12:37.598Z,-0.12
2022-12-27T19:15:22.657Z,-0.18
2022-12-27T19:17:53.424Z,-0.11
2022-12-27T19:20:33.483Z,-0.07
2022-12-27T19:23:26.977Z,-0.04
2022-12-27T19:26:05.898Z,0.16
2022-12-27T19:28:34.039Z,0.43
2022-12-27T19:31:18.861Z,0.36
2022-12-27T19:33:52.425Z,0.25
2022-12-27T19:36:30.479Z,0.30
2022-12-27T19:38:58.930Z,0.11
2022-12-27T19:41:27.463Z,0.10
2022-12-27T19:43:55.522Z,0.20
2022-12-27T19:46:28.538Z,0.10
2022-12-27T19:51:45.949Z,0.11
2022-12-27T19:54:28.898Z,0.22
2022-12-27T19:56:56.815Z,0.47
2022-12-27T19:59:25.314Z,0.61
2022-12-27T20:01:52.835Z,0.53
2022-12-27T20:04:20.521Z,0.45
2022-12-27T20:06:49.945Z,0.53
2022-12-27T20:09:20.094Z,0.58
2022-12-27T20:11:50.358Z,0.50
2022-12-27T20:14:18.083Z,0.26
2022-12-27T20:16:46.991Z,0.31
2022-12-27T20:19:18.313Z,0.42
2022-12-27T20:21:45.704Z,0.39
2022-12-27T20:24:13.815Z,0.32
2022-12-27T20:26:42.600Z,0.41
2022-12-27T20:29:11.418Z,0.45
2022-12-27T20:31:44.696Z,0.38
2022-12-27T20:34:14.607Z,0.38
2022-12-27T20:36:42.154Z,0.36
2022-12-27T20:39:12.125Z,0.32
2022-12-27T20:41:39.584Z,0.29
2022-12-27T20:44:07.274Z,0.12
2022-12-27T20:46:34.453Z,0.12
2022-12-27T20:49:02.513Z,0.16
2022-12-27T20:51:33.704Z,0.19
2022-12-27T20:54:02.821Z,0.13
2022-12-27T20:56:30.603Z,0.03
2022-12-27T20:58:57.821Z,0.16
2022-12-27T21:01:26.956Z,0.13
2022-12-27T21:03:56.735Z,0.03
2022-12-27T21:06:28.542Z,0.02
2022-12-27T21:08:57.479Z,-0.16
2022-12-27T21:11:27.796Z,-0.25
2022-12-27T21:13:55.956Z,-0.17
2022-12-27T21:16:26.348Z,-0.03
2022-12-27T21:18:54.426Z,-0.04
2022-12-27T21:21:28.010Z,-0.11
2022-12-27T21:23:59.918Z,-0.16
2022-12-27T21:26:30.797Z,-0.33
2022-12-27T21:28:59.215Z,-0.49
2022-12-27T21:31:27.192Z,-0.45
2022-12-27T21:33:54.386Z,-0.58
2022-12-27T21:36:24.692Z,-0.76
2022-12-27T21:38:55.254Z,-0.91
2022-12-27T21:41:27.417Z,-0.96
2022-12-27T21:43:54.467Z,-0.98
2022-12-27T21:46:29.780Z,-1.07
2022-12-27T21:49:03.468Z,-1.04
2022-12-27T21:51:31.808Z,-1.12
2022-12-27T21:53:59.196Z,-1.07
2022-12-27T21:56:27.046Z,-1.18
2022-12-27T21:58:57.471Z,-1.20
2022-12-27T22:01:27.228Z,-1.25
2022-12-27T22:03:55.496Z,-1.07
2022-12-27T22:06:34.661Z,-1.21
2022-12-27T22:09:06.881Z,-1.32
2022-12-27T22:11:35.101Z,-1.42
2022-12-27T22:14:02.786Z,-1.49
2022-12-27T22:16:32.677Z,-1.58
2022-12-27T22:18:59.951Z,-1.70
2022-12-27T22:21:33.017Z,-1.70
2022-12-27T22:24:01.913Z,-1.80
2022-12-27T22:26:31.877Z,-1.78
2022-12-27T22:28:58.779Z,-1.82
2022-12-27T22:31:30.509Z,-1.93
2022-12-27T22:33:57.857Z,-2.06
2022-12-27T22:36:34.767Z,-1.98
2022-12-27T22:39:02.212Z,-2.04
2022-12-27T22:41:37.875Z,-2.05
2022-12-27T22:44:11.817Z,-2.13
2022-12-27T22:46:59.026Z,-2.12
2022-12-27T22:49:26.255Z,-2.11
2022-12-27T22:51:53.121Z,-2.58
2022-12-27T22:54:20.060Z,-2.21
2022-12-27T22:56:46.816Z,-2.25
2022-12-27T22:59:16.495Z,-2.22
2022-12-27T23:01:45.034Z,-2.32
2022-12-27T23:04:13.828Z,-2.34
2022-12-27T23:06:41.556Z,-2.39
2022-12-27T23:09:08.809Z,-2.42
2022-12-27T23:11:38.282Z,-2.49
2022-12-27T23:14:13.595Z,-2.47
2022-12-27T23:16:43.192Z,-2.54
2022-12-27T23:19:10.359Z,-2.72
2022-12-27T23:21:37.564Z,-2.65
2022-12-27T23:24:05.114Z,-2.68
2022-12-27T23:26:32.293Z,-2.62
2022-12-27T23:28:59.256Z,-2.78
2022-12-27T23:31:27.283Z,-2.73
2022-12-27T23:33:54.346Z,-2.68
2022-12-27T23:36:22.222Z,-2.79
2022-12-27T23:38:49.742Z,-2.93
2022-12-27T23:41:26.677Z,-2.90
2022-12-27T23:43:55.720Z,-2.86
2022-12-27T23:46:33.730Z,-2.93
2022-12-27T23:49:03.194Z,-2.88
2022-12-27T23:51:31.928Z,-2.92
2022-12-27T23:53:58.947Z,-2.93
2022-12-27T23:56:28.486Z,-2.96
2022-12-27T23:58:58.454Z,-2.99
