createdAt,value
2017-05-20T00:00:48.456Z,0
2017-05-20T00:01:57.751Z,0
2017-05-20T00:03:07.361Z,0
2017-05-20T00:04:16.974Z,0
2017-05-20T00:05:26.574Z,0
2017-05-20T00:06:36.489Z,0
2017-05-20T00:07:46.399Z,0
2017-05-20T00:08:56.316Z,0
2017-05-20T00:10:06.223Z,0
2017-05-20T00:11:15.935Z,0
2017-05-20T00:12:25.901Z,0
2017-05-20T00:13:36.148Z,0
2017-05-20T00:14:46.084Z,0
2017-05-20T00:15:55.397Z,0
2017-05-20T00:17:05.305Z,0
2017-05-20T00:18:15.226Z,0
2017-05-20T00:19:24.261Z,0
2017-05-20T00:20:34.173Z,0
2017-05-20T00:21:44.386Z,0
2017-05-20T00:22:54.609Z,0
2017-05-20T00:24:04.226Z,0
2017-05-20T00:25:13.519Z,0
2017-05-20T00:26:23.121Z,0
2017-05-20T00:27:32.427Z,0
2017-05-20T00:28:42.345Z,0
2017-05-20T00:29:52.283Z,0
2017-05-20T00:31:02.188Z,0
2017-05-20T00:32:11.791Z,0
2017-05-20T00:33:21.402Z,0
2017-05-20T00:34:31.619Z,0
2017-05-20T00:35:41.544Z,0
2017-05-20T00:36:51.764Z,0
2017-05-20T00:38:01.366Z,0
2017-05-20T00:39:11.283Z,0
2017-05-20T00:40:21.201Z,0
2017-05-20T00:41:31.125Z,0
2017-05-20T00:42:41.360Z,0
2017-05-20T00:43:51.577Z,0
2017-05-20T00:45:01.490Z,0
2017-05-20T00:46:10.781Z,0
2017-05-20T00:47:20.698Z,0
2017-05-20T00:48:30.924Z,0
2017-05-20T00:49:40.517Z,0
2017-05-20T00:50:50.751Z,0
2017-05-20T00:52:00.968Z,0
2017-05-20T00:53:10.867Z,0
2017-05-20T00:54:21.097Z,0
2017-05-20T00:55:31.023Z,0
2017-05-20T00:56:41.243Z,0
2017-05-20T00:57:50.551Z,0
2017-05-20T00:58:59.857Z,0
2017-05-20T01:00:09.463Z,0
2017-05-20T01:01:19.069Z,0
2017-05-20T01:02:29.313Z,0
2017-05-20T01:03:38.928Z,0
2017-05-20T01:04:48.233Z,0
2017-05-20T01:05:58.132Z,0
2017-05-20T01:07:08.351Z,0
2017-05-20T01:08:18.288Z,0
2017-05-20T01:09:28.524Z,0
2017-05-20T01:10:38.743Z,0
2017-05-20T01:11:48.650Z,0
2017-05-20T01:12:57.949Z,0
2017-05-20T01:14:07.548Z,0
2017-05-20T01:15:17.141Z,0
2017-05-20T01:16:27.365Z,0
2017-05-20T01:17:37.341Z,0
2017-05-20T01:18:47.554Z,0
2017-05-20T01:19:57.838Z,0
2017-05-20T01:21:07.442Z,0
2017-05-20T01:22:17.046Z,0
2017-05-20T01:23:26.961Z,0
2017-05-20T01:24:36.569Z,0
2017-05-20T01:25:46.775Z,0
2017-05-20T01:26:56.067Z,0
2017-05-20T01:28:05.062Z,0
2017-05-20T01:29:14.978Z,0
2017-05-20T01:30:25.255Z,0
2017-05-20T01:31:35.474Z,0
2017-05-20T01:32:45.390Z,0
2017-05-20T01:33:55.310Z,0
2017-05-20T01:35:04.604Z,0
2017-05-20T01:36:14.229Z,0
2017-05-20T01:37:24.138Z,0
2017-05-20T01:38:34.355Z,0
2017-05-20T01:39:43.338Z,0
2017-05-20T01:40:52.943Z,0
2017-05-20T01:42:02.925Z,0
2017-05-20T01:43:12.847Z,0
2017-05-20T01:44:23.060Z,0
2017-05-20T01:45:32.659Z,0
2017-05-20T01:46:42.579Z,0
2017-05-20T01:47:52.800Z,0
2017-05-20T01:49:02.706Z,0
2017-05-20T01:50:12.323Z,0
2017-05-20T01:51:21.945Z,0
2017-05-20T01:52:31.549Z,0
2017-05-20T01:53:41.767Z,0
2017-05-20T01:54:51.699Z,0
2017-05-20T01:56:01.919Z,0
2017-05-20T01:57:11.523Z,0
2017-05-20T01:58:21.727Z,0
2017-05-20T01:59:31.334Z,0
2017-05-20T02:00:40.934Z,0
2017-05-20T02:01:50.852Z,0
2017-05-20T02:03:01.075Z,0
2017-05-20T02:04:10.669Z,0
2017-05-20T02:05:20.575Z,0
2017-05-20T02:06:30.191Z,0
2017-05-20T02:07:40.425Z,0
2017-05-20T02:08:50.638Z,0
2017-05-20T02:10:00.553Z,0
2017-05-20T02:11:09.262Z,0
2017-05-20T02:12:19.473Z,0
2017-05-20T02:13:29.070Z,0
2017-05-20T02:14:38.714Z,0
2017-05-20T02:15:48.621Z,0
2017-05-20T02:16:58.845Z,0
2017-05-20T02:18:08.455Z,0
2017-05-20T02:19:17.827Z,0
2017-05-20T02:20:27.735Z,0
2017-05-20T02:21:37.675Z,0
2017-05-20T02:22:47.606Z,0
2017-05-20T02:23:57.223Z,0
2017-05-20T02:25:07.134Z,0
2017-05-20T02:26:17.338Z,0
2017-05-20T02:27:26.941Z,0
2017-05-20T02:28:36.540Z,0
2017-05-20T02:29:46.536Z,0
2017-05-20T02:30:56.450Z,0
2017-05-20T02:32:06.664Z,0
2017-05-20T02:33:16.271Z,0
2017-05-20T02:34:25.887Z,0
2017-05-20T02:35:35.823Z,0
2017-05-20T02:36:45.763Z,0
2017-05-20T02:37:55.373Z,0
2017-05-20T02:39:05.291Z,0
2017-05-20T02:40:15.500Z,0
2017-05-20T02:41:24.795Z,0
2017-05-20T02:42:34.396Z,0
2017-05-20T02:43:44.052Z,0
2017-05-20T02:44:53.660Z,0
2017-05-20T02:46:03.575Z,0
2017-05-20T02:47:13.180Z,0
2017-05-20T02:48:22.816Z,0
2017-05-20T02:49:32.767Z,0
2017-05-20T02:50:42.720Z,0
2017-05-20T02:51:52.625Z,0
2017-05-20T02:53:01.936Z,0
2017-05-20T02:54:11.857Z,0
2017-05-20T02:55:21.785Z,0
2017-05-20T02:56:31.691Z,0
2017-05-20T02:57:41.283Z,0
2017-05-20T02:58:51.210Z,0
2017-05-20T03:00:00.836Z,0
2017-05-20T03:01:10.762Z,0
2017-05-20T03:02:20.684Z,4
2017-05-20T03:03:30.286Z,4
2017-05-20T03:04:39.886Z,4
2017-05-20T03:05:49.800Z,0
2017-05-20T03:06:59.709Z,4
2017-05-20T03:08:09.921Z,4
2017-05-20T03:09:19.532Z,4
2017-05-20T03:10:29.748Z,4
2017-05-20T03:11:39.347Z,8
2017-05-20T03:12:48.349Z,4
2017-05-20T03:13:57.659Z,8
2017-05-20T03:15:07.262Z,8
2017-05-20T03:16:17.193Z,12
2017-05-20T03:17:27.094Z,12
2017-05-20T03:18:36.383Z,12
2017-05-20T03:19:45.979Z,16
2017-05-20T03:20:55.590Z,16
2017-05-20T03:22:05.498Z,20
2017-05-20T03:23:15.414Z,20
2017-05-20T03:24:25.317Z,24
2017-05-20T03:25:35.522Z,32
2017-05-20T03:26:45.734Z,32
2017-05-20T03:27:55.956Z,36
2017-05-20T03:29:06.189Z,40
2017-05-20T03:30:16.256Z,44
2017-05-20T03:31:26.477Z,52
2017-05-20T03:32:36.388Z,56
2017-05-20T03:33:46.292Z,64
2017-05-20T03:34:56.220Z,68
2017-05-20T03:36:06.128Z,76
2017-05-20T03:37:16.024Z,84
2017-05-20T03:38:25.627Z,92
2017-05-20T03:39:35.546Z,104
2017-05-20T03:40:45.766Z,112
2017-05-20T03:41:55.369Z,120
2017-05-20T03:43:04.972Z,132
2017-05-20T03:44:15.196Z,144
2017-05-20T03:45:24.486Z,156
2017-05-20T03:46:34.387Z,164
2017-05-20T03:47:44.609Z,180
2017-05-20T03:48:54.577Z,196
2017-05-20T03:50:04.793Z,212
2017-05-20T03:51:14.082Z,228
2017-05-20T03:52:23.685Z,248
2017-05-20T03:53:33.591Z,268
2017-05-20T03:54:43.257Z,284
2017-05-20T03:55:52.561Z,300
2017-05-20T03:57:02.462Z,320
2017-05-20T03:58:12.061Z,340
2017-05-20T03:59:22.286Z,364
2017-05-20T04:00:32.198Z,392
2017-05-20T04:01:42.112Z,424
2017-05-20T04:02:52.088Z,444
2017-05-20T04:04:02.029Z,452
2017-05-20T04:05:11.944Z,452
2017-05-20T04:06:20.933Z,460
2017-05-20T04:07:30.839Z,492
2017-05-20T04:08:40.759Z,528
2017-05-20T04:09:50.672Z,564
2017-05-20T04:10:59.968Z,592
2017-05-20T04:12:09.877Z,608
2017-05-20T04:13:20.101Z,620
2017-05-20T04:14:29.708Z,628
2017-05-20T04:15:39.935Z,636
2017-05-20T04:16:50.200Z,644
2017-05-20T04:18:00.168Z,644
2017-05-20T04:19:10.088Z,656
2017-05-20T04:20:19.696Z,664
2017-05-20T04:21:28.990Z,680
2017-05-20T04:22:38.899Z,700
2017-05-20T04:23:49.145Z,716
2017-05-20T04:24:59.066Z,744
2017-05-20T04:26:08.981Z,764
2017-05-20T04:27:18.584Z,776
2017-05-20T04:28:28.799Z,780
2017-05-20T04:29:38.715Z,792
2017-05-20T04:30:48.612Z,804
2017-05-20T04:31:58.827Z,872
2017-05-20T04:33:08.765Z,892
2017-05-20T04:34:18.388Z,912
2017-05-20T04:35:28.050Z,928
2017-05-20T04:36:37.665Z,964
2017-05-20T04:37:47.573Z,980
2017-05-20T04:38:57.192Z,996
2017-05-20T04:40:07.423Z,1024
2017-05-20T04:41:17.652Z,1044
2017-05-20T04:42:27.556Z,1020
2017-05-20T04:43:37.494Z,1056
2017-05-20T04:44:46.513Z,956
2017-05-20T04:45:56.442Z,1016
2017-05-20T04:47:06.371Z,1176
2017-05-20T04:48:16.301Z,1244
2017-05-20T04:49:26.216Z,1244
2017-05-20T04:50:36.131Z,1204
2017-05-20T04:51:46.058Z,1232
2017-05-20T04:52:55.659Z,1304
2017-05-20T04:54:05.605Z,1356
2017-05-20T04:55:15.254Z,1444
2017-05-20T04:56:25.225Z,1492
2017-05-20T04:57:34.991Z,1552
2017-05-20T04:58:44.310Z,1608
2017-05-20T04:59:54.237Z,1520
2017-05-20T05:01:03.852Z,1416
2017-05-20T05:02:13.473Z,1456
2017-05-20T05:03:22.770Z,1472
2017-05-20T05:04:32.097Z,1660
2017-05-20T05:05:42.007Z,2152
2017-05-20T05:06:51.315Z,2356
2017-05-20T05:08:01.245Z,2532
2017-05-20T05:09:10.863Z,2916
2017-05-20T05:10:20.769Z,9516
2017-05-20T05:11:30.747Z,18784
2017-05-20T05:12:40.480Z,21184
2017-05-20T05:13:50.101Z,22048
2017-05-20T05:15:00.032Z,23168
2017-05-20T05:16:09.961Z,23360
2017-05-20T05:17:19.282Z,23712
2017-05-20T05:18:29.215Z,25088
2017-05-20T05:19:39.132Z,25472
2017-05-20T05:20:49.099Z,25408
2017-05-20T05:21:58.705Z,24960
2017-05-20T05:23:08.321Z,23744
2017-05-20T05:24:18.247Z,24704
2017-05-20T05:25:27.871Z,23360
2017-05-20T05:26:38.121Z,16992
2017-05-20T05:27:48.061Z,10984
2017-05-20T05:28:57.710Z,17120
2017-05-20T05:30:07.631Z,24352
2017-05-20T05:31:17.863Z,24928
2017-05-20T05:32:28.083Z,22240
2017-05-20T05:33:37.708Z,14364
2017-05-20T05:34:47.351Z,11640
2017-05-20T05:35:57.337Z,19776
2017-05-20T05:37:07.555Z,25504
2017-05-20T05:38:17.151Z,24992
2017-05-20T05:39:26.754Z,23424
2017-05-20T05:40:36.701Z,23552
2017-05-20T05:41:46.623Z,23360
2017-05-20T05:42:56.234Z,22880
2017-05-20T05:44:06.471Z,23168
2017-05-20T05:45:16.704Z,6172
2017-05-20T05:46:26.310Z,6876
2017-05-20T05:47:35.940Z,5004
2017-05-20T05:48:45.883Z,7428
2017-05-20T05:49:55.793Z,6568
2017-05-20T05:51:05.082Z,8632
2017-05-20T05:52:15.001Z,8752
2017-05-20T05:53:24.906Z,24800
2017-05-20T05:54:34.851Z,26464
2017-05-20T05:55:45.093Z,28192
2017-05-20T05:56:54.692Z,27936
2017-05-20T05:58:04.595Z,28480
2017-05-20T05:59:14.209Z,30752
2017-05-20T06:00:24.133Z,33152
2017-05-20T06:01:34.055Z,32416
2017-05-20T06:02:43.996Z,32640
2017-05-20T06:03:53.969Z,33408
2017-05-20T06:05:04.243Z,32320
2017-05-20T06:06:14.172Z,34240
2017-05-20T06:07:24.401Z,37824
2017-05-20T06:08:33.386Z,35200
2017-05-20T06:09:43.053Z,14520
2017-05-20T06:10:52.670Z,12004
2017-05-20T06:12:02.574Z,6868
2017-05-20T06:13:12.522Z,6636
2017-05-20T06:14:22.765Z,7112
2017-05-20T06:15:32.780Z,9788
2017-05-20T06:16:43.299Z,7072
2017-05-20T06:17:53.519Z,6344
2017-05-20T06:19:03.127Z,7276
2017-05-20T06:20:12.840Z,8416
2017-05-20T06:21:22.519Z,8504
2017-05-20T06:22:32.442Z,8796
2017-05-20T06:23:42.419Z,8816
2017-05-20T06:24:52.352Z,9532
2017-05-20T06:26:01.394Z,7564
2017-05-20T06:27:11.001Z,7208
2017-05-20T06:28:20.347Z,5952
2017-05-20T06:29:30.997Z,5448
2017-05-20T06:30:41.218Z,4880
2017-05-20T06:31:50.902Z,5604
2017-05-20T06:33:00.653Z,5016
2017-05-20T06:34:11.540Z,5228
2017-05-20T06:35:21.889Z,5692
2017-05-20T06:36:32.116Z,6320
2017-05-20T06:37:42.408Z,6864
2017-05-20T06:38:51.714Z,7948
2017-05-20T06:40:01.297Z,8500
2017-05-20T06:41:11.032Z,9160
2017-05-20T06:42:20.957Z,8832
2017-05-20T06:43:31.183Z,8720
2017-05-20T06:44:41.177Z,8336
2017-05-20T06:45:51.141Z,8532
2017-05-20T06:47:01.047Z,7920
2017-05-20T06:48:10.359Z,6844
2017-05-20T06:49:20.588Z,5692
2017-05-20T06:50:30.892Z,4732
2017-05-20T06:51:40.209Z,3920
2017-05-20T06:52:50.117Z,3196
2017-05-20T06:54:00.021Z,2776
2017-05-20T06:55:09.630Z,2552
2017-05-20T06:56:18.636Z,2652
2017-05-20T06:57:28.245Z,2644
2017-05-20T06:58:38.489Z,2844
2017-05-20T06:59:48.106Z,3188
2017-05-20T07:00:58.011Z,3268
2017-05-20T07:02:07.685Z,3196
2017-05-20T07:03:17.903Z,3020
2017-05-20T07:04:27.816Z,3060
2017-05-20T07:05:37.492Z,3028
2017-05-20T07:06:47.096Z,3080
2017-05-20T07:07:56.699Z,2984
2017-05-20T07:09:06.916Z,2884
2017-05-20T07:10:16.813Z,3132
2017-05-20T07:11:26.418Z,3804
2017-05-20T07:12:36.340Z,4272
2017-05-20T07:13:46.257Z,4280
2017-05-20T07:14:56.226Z,4948
2017-05-20T07:16:05.844Z,48096
2017-05-20T07:17:15.480Z,17596
2017-05-20T07:18:25.109Z,37472
2017-05-20T07:19:35.328Z,60288
2017-05-20T07:20:44.629Z,58720
2017-05-20T07:21:53.928Z,57792
2017-05-20T07:23:03.523Z,56928
2017-05-20T07:24:13.144Z,57024
2017-05-20T07:25:23.053Z,55616
2017-05-20T07:26:33.331Z,54496
2017-05-20T07:27:43.598Z,55264
2017-05-20T07:28:53.227Z,56736
2017-05-20T07:30:03.149Z,57408
2017-05-20T07:31:13.083Z,58592
2017-05-20T07:32:23.060Z,56288
2017-05-20T07:33:32.973Z,54016
2017-05-20T07:34:42.906Z,43264
2017-05-20T07:35:52.829Z,60448
2017-05-20T07:37:03.089Z,59936
2017-05-20T07:38:13.337Z,56640
2017-05-20T07:39:23.248Z,56992
2017-05-20T07:40:32.877Z,58848
2017-05-20T07:41:42.802Z,58400
2017-05-20T07:42:52.749Z,58304
2017-05-20T07:44:02.979Z,58016
2017-05-20T07:45:13.241Z,52128
2017-05-20T07:46:23.165Z,48512
2017-05-20T07:47:33.468Z,44736
2017-05-20T07:48:43.713Z,42880
2017-05-20T07:49:52.721Z,42752
2017-05-20T07:51:02.645Z,42240
2017-05-20T07:52:12.316Z,43648
2017-05-20T07:53:21.989Z,46240
2017-05-20T07:54:31.645Z,43968
2017-05-20T07:55:41.570Z,41984
2017-05-20T07:56:51.482Z,31968
2017-05-20T07:58:01.118Z,26080
2017-05-20T07:59:10.774Z,35008
2017-05-20T08:00:21.012Z,36992
2017-05-20T08:01:30.674Z,32224
2017-05-20T08:02:40.312Z,44736
2017-05-20T08:03:50.291Z,30208
2017-05-20T08:05:00.531Z,18400
2017-05-20T08:06:10.151Z,31904
2017-05-20T08:07:20.073Z,31008
2017-05-20T08:08:30.003Z,34496
2017-05-20T08:09:40.223Z,35104
2017-05-20T08:10:50.148Z,28800
2017-05-20T08:11:59.764Z,22400
2017-05-20T08:13:09.688Z,51776
2017-05-20T08:14:19.303Z,5364
2017-05-20T08:15:29.517Z,6452
2017-05-20T08:16:39.438Z,3696
2017-05-20T08:17:49.425Z,23488
2017-05-20T08:18:59.338Z,25824
2017-05-20T08:20:09.557Z,4116
2017-05-20T08:21:19.475Z,5504
2017-05-20T08:22:29.088Z,5932
2017-05-20T08:23:39.008Z,3488
2017-05-20T08:24:48.623Z,3004
2017-05-20T08:25:57.926Z,5260
2017-05-20T08:27:07.862Z,17104
2017-05-20T08:28:18.104Z,3064
2017-05-20T08:29:28.333Z,4504
2017-05-20T08:30:38.263Z,9128
2017-05-20T08:31:48.190Z,3584
2017-05-20T08:32:58.416Z,3348
2017-05-20T08:34:08.350Z,4748
2017-05-20T08:35:18.283Z,3780
2017-05-20T08:36:28.860Z,3140
2017-05-20T08:37:39.941Z,3216
2017-05-20T08:38:49.376Z,2824
2017-05-20T08:39:58.682Z,3076
2017-05-20T08:41:08.917Z,17376
2017-05-20T08:42:18.529Z,21088
2017-05-20T08:43:28.468Z,24384
2017-05-20T08:44:38.436Z,4552
2017-05-20T08:45:48.406Z,3772
2017-05-20T08:46:58.009Z,3592
2017-05-20T08:48:08.228Z,3128
2017-05-20T08:49:18.215Z,2316
2017-05-20T08:50:28.156Z,1836
2017-05-20T08:51:37.778Z,1536
2017-05-20T08:52:48.005Z,1432
2017-05-20T08:53:57.938Z,1556
2017-05-20T08:55:07.849Z,1728
2017-05-20T08:56:17.449Z,1536
2017-05-20T08:57:26.799Z,1552
2017-05-20T08:58:36.713Z,1508
2017-05-20T08:59:46.641Z,1132
2017-05-20T09:00:56.558Z,3200
2017-05-20T09:02:06.791Z,2984
2017-05-20T09:03:17.008Z,2936
2017-05-20T09:04:26.923Z,2780
2017-05-20T09:05:36.541Z,2568
2017-05-20T09:06:45.877Z,2392
2017-05-20T09:07:55.547Z,2320
2017-05-20T09:09:05.481Z,2328
2017-05-20T09:10:15.092Z,2160
2017-05-20T09:11:24.703Z,2256
2017-05-20T09:12:34.627Z,2324
2017-05-20T09:13:44.888Z,2536
2017-05-20T09:14:55.096Z,2424
2017-05-20T09:16:05.015Z,2104
2017-05-20T09:17:14.628Z,2220
2017-05-20T09:18:23.931Z,2532
2017-05-20T09:19:33.537Z,2412
2017-05-20T09:20:43.794Z,2236
2017-05-20T09:21:53.412Z,2260
2017-05-20T09:23:03.657Z,2556
2017-05-20T09:24:13.273Z,2736
2017-05-20T09:26:31.562Z,2664
2017-05-20T09:27:41.194Z,2468
2017-05-20T09:28:50.810Z,2356
2017-05-20T09:30:00.727Z,2228
2017-05-20T09:31:10.634Z,2100
2017-05-20T09:32:20.551Z,2052
2017-05-20T09:33:30.157Z,2056
2017-05-20T09:34:40.085Z,2096
2017-05-20T09:35:49.387Z,2456
2017-05-20T09:36:58.984Z,2728
2017-05-20T09:38:08.901Z,3028
2017-05-20T09:39:18.832Z,2932
2017-05-20T09:40:28.144Z,2684
2017-05-20T09:41:37.791Z,3144
2017-05-20T09:42:47.707Z,2928
2017-05-20T09:43:57.932Z,2020
2017-05-20T09:45:07.235Z,2364
2017-05-20T09:46:17.158Z,2752
2017-05-20T09:47:27.079Z,3368
2017-05-20T09:48:36.677Z,3152
2017-05-20T09:49:46.925Z,3752
2017-05-20T09:50:56.540Z,2860
2017-05-20T09:52:05.847Z,2328
2017-05-20T09:53:15.801Z,2008
2017-05-20T09:54:25.105Z,1980
2017-05-20T09:55:35.019Z,1968
2017-05-20T09:56:45.242Z,2816
2017-05-20T09:57:54.863Z,3412
2017-05-20T09:59:04.772Z,3004
2017-05-20T10:00:14.380Z,2704
2017-05-20T10:01:24.038Z,2520
2017-05-20T10:02:33.658Z,2428
2017-05-20T10:03:43.571Z,2436
2017-05-20T10:04:53.487Z,2344
2017-05-20T10:06:03.405Z,2344
2017-05-20T10:07:13.356Z,2464
2017-05-20T10:08:23.272Z,2644
2017-05-20T10:09:33.190Z,3036
2017-05-20T10:10:42.492Z,2792
2017-05-20T10:11:51.808Z,2492
2017-05-20T10:13:02.031Z,2424
2017-05-20T10:14:11.343Z,2272
2017-05-20T10:15:20.353Z,2652
2017-05-20T10:16:30.650Z,2692
2017-05-20T10:17:40.880Z,2384
2017-05-20T10:18:50.185Z,2228
2017-05-20T10:20:00.104Z,2292
2017-05-20T10:21:10.019Z,2248
2017-05-20T10:22:19.956Z,2252
2017-05-20T10:23:30.166Z,2412
2017-05-20T10:24:40.382Z,2500
2017-05-20T10:25:49.383Z,2376
2017-05-20T10:26:58.374Z,2184
2017-05-20T10:28:08.001Z,2048
2017-05-20T10:29:17.616Z,2048
2017-05-20T10:30:27.302Z,2148
2017-05-20T10:31:37.224Z,2236
2017-05-20T10:32:47.840Z,2396
2017-05-20T10:33:56.833Z,2400
2017-05-20T10:35:06.439Z,2980
2017-05-20T10:36:16.354Z,2816
2017-05-20T10:37:25.957Z,2904
2017-05-20T10:38:35.556Z,3000
2017-05-20T10:39:45.789Z,3304
2017-05-20T10:40:54.780Z,3200
2017-05-20T10:42:04.694Z,3272
2017-05-20T10:43:14.292Z,3124
2017-05-20T10:44:24.203Z,2488
2017-05-20T10:45:34.435Z,2204
2017-05-20T10:46:43.734Z,1740
2017-05-20T10:47:53.713Z,1372
2017-05-20T10:49:03.923Z,1260
2017-05-20T10:50:13.531Z,1296
2017-05-20T10:51:22.828Z,1256
2017-05-20T10:52:32.465Z,1348
2017-05-20T10:53:42.677Z,1492
2017-05-20T10:54:52.923Z,1812
2017-05-20T10:56:03.154Z,2384
2017-05-20T10:57:12.759Z,2664
2017-05-20T10:58:22.362Z,2900
2017-05-20T10:59:32.009Z,3004
2017-05-20T11:00:41.935Z,3468
2017-05-20T11:01:51.866Z,4000
2017-05-20T11:03:01.154Z,4300
2017-05-20T11:04:11.137Z,4408
2017-05-20T11:05:20.727Z,4400
2017-05-20T11:06:30.942Z,4312
2017-05-20T11:07:40.542Z,3892
2017-05-20T11:08:50.151Z,3420
2017-05-20T11:10:00.057Z,3276
2017-05-20T11:11:09.965Z,3204
2017-05-20T11:12:19.595Z,3284
2017-05-20T11:13:29.190Z,3440
2017-05-20T11:14:39.401Z,3588
2017-05-20T11:15:48.708Z,3688
2017-05-20T11:16:58.048Z,3328
2017-05-20T11:18:08.273Z,2724
2017-05-20T11:19:18.484Z,2316
2017-05-20T11:20:28.400Z,2396
2017-05-20T11:21:38.304Z,2752
2017-05-20T11:22:48.225Z,2912
2017-05-20T11:23:57.852Z,3248
2017-05-20T11:25:07.465Z,3080
2017-05-20T11:26:17.674Z,2612
2017-05-20T11:27:26.988Z,2344
2017-05-20T11:28:35.965Z,2312
2017-05-20T11:29:45.564Z,2204
2017-05-20T11:30:54.874Z,1996
2017-05-20T11:32:05.118Z,1580
2017-05-20T11:33:15.053Z,1280
2017-05-20T11:34:24.977Z,1236
2017-05-20T11:35:34.587Z,1484
2017-05-20T11:36:44.507Z,1532
2017-05-20T11:37:54.440Z,1356
2017-05-20T11:39:04.061Z,1280
2017-05-20T11:40:13.959Z,1284
2017-05-20T11:41:23.562Z,1392
2017-05-20T11:42:33.781Z,1496
2017-05-20T11:43:44.002Z,1660
2017-05-20T11:44:53.311Z,1852
2017-05-20T11:46:03.246Z,2068
2017-05-20T11:47:12.590Z,2484
2017-05-20T11:48:22.208Z,2680
2017-05-20T11:49:32.443Z,2596
2017-05-20T11:50:41.734Z,2256
2017-05-20T11:51:51.360Z,2024
2017-05-20T11:53:01.267Z,1784
2017-05-20T11:54:11.512Z,1808
2017-05-20T11:55:21.116Z,1496
2017-05-20T11:56:31.030Z,1500
2017-05-20T11:57:41.922Z,1592
2017-05-20T11:58:53.117Z,1712
2017-05-20T12:00:03.845Z,2064
2017-05-20T12:01:13.811Z,2332
2017-05-20T12:02:23.923Z,2552
2017-05-20T12:03:34.495Z,2604
2017-05-20T12:04:43.816Z,2712
2017-05-20T12:05:53.799Z,2828
2017-05-20T12:07:03.729Z,2824
2017-05-20T12:08:13.951Z,2960
2017-05-20T12:09:24.168Z,2796
2017-05-20T12:10:34.389Z,2568
2017-05-20T12:11:44.293Z,2252
2017-05-20T12:12:53.689Z,1716
2017-05-20T12:14:03.302Z,1168
2017-05-20T12:15:12.610Z,852
2017-05-20T12:16:22.226Z,740
2017-05-20T12:17:32.462Z,716
2017-05-20T12:18:41.815Z,700
2017-05-20T12:19:51.743Z,748
2017-05-20T12:21:01.673Z,780
2017-05-20T12:22:11.283Z,948
2017-05-20T12:23:21.516Z,1040
2017-05-20T12:24:30.546Z,1080
2017-05-20T12:25:40.454Z,1112
2017-05-20T12:26:50.396Z,1164
2017-05-20T12:28:00.645Z,1388
2017-05-20T12:29:10.878Z,1468
2017-05-20T12:30:20.510Z,1620
2017-05-20T12:31:30.728Z,1676
2017-05-20T12:32:40.689Z,1596
2017-05-20T12:33:50.912Z,1620
2017-05-20T12:35:00.900Z,1652
2017-05-20T12:36:10.827Z,1588
2017-05-20T12:37:20.131Z,1580
2017-05-20T12:38:30.039Z,1756
2017-05-20T12:39:39.346Z,1884
2017-05-20T12:40:48.652Z,2100
2017-05-20T12:41:57.964Z,2296
2017-05-20T12:43:07.897Z,2440
2017-05-20T12:44:18.136Z,2564
2017-05-20T12:45:28.054Z,2672
2017-05-20T12:46:38.036Z,2840
2017-05-20T12:47:47.979Z,3144
2017-05-20T12:48:57.294Z,3376
2017-05-20T12:50:07.205Z,3532
2017-05-20T12:51:17.420Z,3576
2017-05-20T12:52:27.695Z,3564
2017-05-20T12:53:37.294Z,3528
2017-05-20T12:54:46.906Z,3292
2017-05-20T12:55:56.501Z,3248
2017-05-20T12:57:06.722Z,3160
2017-05-20T12:58:16.336Z,3236
2017-05-20T12:59:26.247Z,3548
2017-05-20T13:00:36.165Z,3808
2017-05-20T13:01:45.765Z,4008
2017-05-20T13:02:55.400Z,4148
2017-05-20T13:04:04.462Z,3984
2017-05-20T13:05:14.693Z,4024
2017-05-20T13:06:24.607Z,4112
2017-05-20T13:07:34.831Z,3976
2017-05-20T13:08:45.070Z,3544
2017-05-20T13:09:54.980Z,3236
2017-05-20T13:11:04.899Z,3048
2017-05-20T13:12:14.531Z,2648
2017-05-20T13:13:24.125Z,3136
2017-05-20T13:14:33.424Z,3220
2017-05-20T13:15:42.742Z,3296
2017-05-20T13:16:52.961Z,3304
2017-05-20T13:18:02.561Z,3328
2017-05-20T13:19:11.592Z,3508
2017-05-20T13:20:21.834Z,3468
2017-05-20T13:21:32.067Z,3156
2017-05-20T13:22:41.373Z,3260
2017-05-20T13:23:51.302Z,3192
2017-05-20T13:25:00.612Z,3296
2017-05-20T13:26:10.223Z,3428
2017-05-20T13:27:19.835Z,3504
2017-05-20T13:28:29.752Z,3436
2017-05-20T13:29:39.382Z,3288
2017-05-20T13:30:49.603Z,3208
2017-05-20T13:31:58.902Z,3120
2017-05-20T13:33:08.815Z,2972
2017-05-20T13:34:18.423Z,2844
2017-05-20T13:35:28.349Z,2716
2017-05-20T13:36:38.579Z,2652
2017-05-20T13:37:48.500Z,2604
2017-05-20T13:38:58.107Z,2660
2017-05-20T13:40:07.402Z,2852
2017-05-20T13:41:17.795Z,3188
2017-05-20T13:42:27.089Z,3376
2017-05-20T13:43:36.720Z,3324
2017-05-20T13:44:46.946Z,3308
2017-05-20T13:45:57.163Z,3368
2017-05-20T13:47:06.475Z,3488
2017-05-20T13:48:16.400Z,3524
2017-05-20T13:49:26.680Z,3552
2017-05-20T13:50:35.676Z,3584
2017-05-20T13:51:45.595Z,3612
2017-05-20T13:52:55.537Z,3604
2017-05-20T13:54:05.473Z,3536
2017-05-20T13:55:14.498Z,3448
2017-05-20T13:56:24.412Z,3460
2017-05-20T13:57:34.017Z,3484
2017-05-20T13:58:43.667Z,3476
2017-05-20T13:59:52.980Z,3504
2017-05-20T14:01:03.188Z,3484
2017-05-20T14:02:13.436Z,1848
2017-05-20T14:03:23.658Z,1760
2017-05-20T14:04:33.569Z,1732
2017-05-20T14:05:43.180Z,1588
2017-05-20T14:06:52.809Z,1540
2017-05-20T14:08:03.028Z,1384
2017-05-20T14:09:13.279Z,1216
2017-05-20T14:10:22.585Z,1256
2017-05-20T14:11:32.815Z,1148
2017-05-20T14:12:43.037Z,1172
2017-05-20T14:13:53.272Z,1036
2017-05-20T14:15:03.202Z,1124
2017-05-20T14:16:13.443Z,1176
2017-05-20T14:17:23.407Z,1172
2017-05-20T14:18:33.012Z,1008
2017-05-20T14:19:42.928Z,1100
2017-05-20T14:20:52.530Z,996
2017-05-20T14:22:02.137Z,1208
2017-05-20T14:23:12.057Z,1008
2017-05-20T14:24:22.040Z,988
2017-05-20T14:25:31.669Z,948
2017-05-20T14:26:41.299Z,956
2017-05-20T14:27:51.218Z,800
2017-05-20T14:29:01.139Z,556
2017-05-20T14:30:11.047Z,600
2017-05-20T14:31:20.960Z,852
2017-05-20T14:32:30.605Z,680
2017-05-20T14:33:40.548Z,692
2017-05-20T14:34:50.870Z,752
2017-05-20T14:36:01.042Z,576
2017-05-20T14:37:11.096Z,556
2017-05-20T14:38:20.725Z,548
2017-05-20T14:39:30.431Z,524
2017-05-20T14:40:40.399Z,548
2017-05-20T14:41:50.390Z,652
2017-05-20T14:43:00.331Z,788
2017-05-20T14:44:10.278Z,860
2017-05-20T14:45:19.817Z,836
2017-05-20T14:46:29.801Z,888
2017-05-20T14:47:39.830Z,908
2017-05-20T14:48:50.084Z,976
2017-05-20T14:49:59.823Z,1044
2017-05-20T14:51:09.846Z,1112
2017-05-20T14:52:20.009Z,1176
2017-05-20T14:53:30.651Z,1216
2017-05-20T14:54:40.273Z,1256
2017-05-20T14:55:49.897Z,1252
2017-05-20T14:56:59.822Z,1260
2017-05-20T14:58:09.856Z,1256
2017-05-20T14:59:20.396Z,1224
2017-05-20T15:00:30.339Z,1220
2017-05-20T15:01:39.651Z,1188
2017-05-20T15:02:49.751Z,1144
2017-05-20T15:04:00.561Z,1140
2017-05-20T15:05:10.885Z,1144
2017-05-20T15:06:20.752Z,1144
2017-05-20T15:07:32.345Z,1128
2017-05-20T15:08:42.644Z,1096
2017-05-20T15:09:52.551Z,1104
2017-05-20T15:11:02.463Z,1164
2017-05-20T15:12:12.689Z,1260
2017-05-20T15:13:22.614Z,1300
2017-05-20T15:14:32.844Z,1312
2017-05-20T15:15:42.776Z,1296
2017-05-20T15:16:52.696Z,1304
2017-05-20T15:18:02.303Z,1320
2017-05-20T15:19:12.541Z,1412
2017-05-20T15:20:22.782Z,1448
2017-05-20T15:21:33.011Z,1452
2017-05-20T15:22:43.264Z,1460
2017-05-20T15:23:52.920Z,1500
2017-05-20T15:25:02.523Z,1292
2017-05-20T15:26:12.464Z,1472
2017-05-20T15:27:22.708Z,1324
2017-05-20T15:28:32.641Z,1396
2017-05-20T15:29:42.571Z,1216
2017-05-20T15:30:52.548Z,1160
2017-05-20T15:32:02.506Z,1136
2017-05-20T15:33:12.467Z,1032
2017-05-20T15:34:22.380Z,904
2017-05-20T15:35:31.691Z,680
2017-05-20T15:36:41.005Z,596
2017-05-20T15:37:50.629Z,572
2017-05-20T15:38:59.937Z,556
2017-05-20T15:40:09.832Z,540
2017-05-20T15:41:19.731Z,544
2017-05-20T15:42:29.327Z,548
2017-05-20T15:43:39.537Z,512
2017-05-20T15:44:49.498Z,504
2017-05-20T15:45:59.733Z,504
2017-05-20T15:47:09.643Z,504
2017-05-20T15:48:19.252Z,524
2017-05-20T15:49:28.882Z,508
2017-05-20T15:50:38.799Z,512
2017-05-20T15:51:48.404Z,540