createdAt,value
2018-02-21T00:00:13.029Z,37.77
2018-02-21T00:02:40.523Z,38.23
2018-02-21T00:05:07.991Z,39.00
2018-02-21T00:07:35.474Z,37.30
2018-02-21T00:10:02.935Z,36.47
2018-02-21T00:12:30.417Z,33.30
2018-02-21T00:14:57.884Z,37.77
2018-02-21T00:17:25.379Z,37.73
2018-02-21T00:19:52.839Z,38.53
2018-02-21T00:22:20.336Z,39.70
2018-02-21T00:24:47.811Z,40.27
2018-02-21T00:27:15.303Z,40.37
2018-02-21T00:29:42.784Z,42.33
2018-02-21T00:32:10.267Z,40.37
2018-02-21T00:34:37.739Z,40.13
2018-02-21T00:37:05.229Z,42.27
2018-02-21T00:39:32.691Z,39.80
2018-02-21T00:42:00.172Z,39.53
2018-02-21T00:44:27.666Z,39.10
2018-02-21T00:46:55.136Z,37.93
2018-02-21T00:49:22.631Z,38.23
2018-02-21T00:51:50.096Z,37.03
2018-02-21T00:54:17.587Z,36.03
2018-02-21T00:56:45.082Z,39.57
2018-02-21T00:59:12.577Z,39.90
2018-02-21T01:01:40.056Z,39.73
2018-02-21T01:04:07.539Z,42.27
2018-02-21T01:06:35.015Z,41.67
2018-02-21T01:09:02.522Z,38.57
2018-02-21T01:11:30.005Z,40.73
2018-02-21T01:13:57.508Z,40.40
2018-02-21T01:16:24.992Z,40.97
2018-02-21T01:18:52.485Z,42.03
2018-02-21T01:21:19.959Z,40.80
2018-02-21T01:23:47.451Z,42.23
2018-02-21T01:26:14.932Z,42.87
2018-02-21T01:28:42.423Z,42.57
2018-02-21T01:31:09.900Z,45.40
2018-02-21T01:33:37.382Z,44.97
2018-02-21T01:36:04.855Z,44.53
2018-02-21T01:38:32.347Z,42.63
2018-02-21T01:40:59.814Z,42.10
2018-02-21T01:43:27.527Z,42.67
2018-02-21T01:45:54.995Z,44.57
2018-02-21T01:48:22.487Z,44.53
2018-02-21T01:50:52.782Z,40.47
2018-02-21T01:53:20.301Z,41.80
2018-02-21T01:55:47.769Z,40.00
2018-02-21T01:58:15.291Z,44.13
2018-02-21T02:00:42.779Z,45.43
2018-02-21T02:03:10.287Z,40.67
2018-02-21T02:05:37.774Z,41.70
2018-02-21T02:08:05.244Z,39.33
2018-02-21T02:10:32.735Z,40.30
2018-02-21T02:13:00.195Z,39.73
2018-02-21T02:15:27.674Z,43.00
2018-02-21T02:17:55.160Z,43.27
2018-02-21T02:20:23.180Z,41.83
2018-02-21T02:22:50.651Z,42.47
2018-02-21T02:25:18.152Z,45.30
2018-02-21T02:27:45.635Z,40.67
2018-02-21T02:30:13.124Z,42.77
2018-02-21T02:32:40.595Z,39.80
2018-02-21T02:35:08.085Z,40.20
2018-02-21T02:37:35.547Z,40.00
2018-02-21T02:40:03.047Z,41.90
2018-02-21T02:42:30.520Z,44.57
2018-02-21T02:44:58.011Z,45.90
2018-02-21T02:47:25.521Z,43.83
2018-02-21T02:49:53.008Z,43.83
2018-02-21T02:52:20.496Z,44.70
2018-02-21T02:54:47.995Z,43.07
2018-02-21T02:57:15.472Z,44.77
2018-02-21T02:59:42.963Z,47.70
2018-02-21T03:02:10.449Z,45.37
2018-02-21T03:04:37.945Z,44.97
2018-02-21T03:07:05.412Z,43.33
2018-02-21T03:09:32.903Z,44.30
2018-02-21T03:12:00.375Z,48.30
2018-02-21T03:14:27.871Z,47.27
2018-02-21T03:16:55.347Z,46.53
2018-02-21T03:19:22.834Z,45.17
2018-02-21T03:21:50.295Z,43.67
2018-02-21T03:24:17.783Z,43.37
2018-02-21T03:26:45.261Z,43.07
2018-02-21T03:29:12.732Z,41.30
2018-02-21T03:31:40.228Z,41.97
2018-02-21T03:34:07.711Z,43.63
2018-02-21T03:36:35.207Z,43.37
2018-02-21T03:39:02.676Z,43.57
2018-02-21T03:41:30.182Z,42.37
2018-02-21T03:43:57.646Z,41.83
2018-02-21T03:46:25.136Z,44.47
2018-02-21T03:48:52.632Z,43.47
2018-02-21T03:51:20.127Z,44.13
2018-02-21T03:53:47.591Z,43.90
2018-02-21T03:56:15.079Z,42.47
2018-02-21T03:58:42.547Z,43.07
2018-02-21T04:01:10.047Z,41.03
2018-02-21T04:03:37.520Z,43.30
2018-02-21T04:06:05.012Z,42.90
2018-02-21T04:08:32.489Z,44.10
2018-02-21T04:10:59.971Z,41.50
2018-02-21T04:13:27.434Z,42.40
2018-02-21T04:15:54.922Z,42.77
2018-02-21T04:18:22.392Z,39.57
2018-02-21T04:20:49.895Z,41.03
2018-02-21T04:23:17.372Z,41.47
2018-02-21T04:25:44.854Z,41.47
2018-02-21T04:28:12.324Z,40.83
2018-02-21T04:30:39.811Z,40.80
2018-02-21T04:33:07.278Z,41.73
2018-02-21T04:35:34.768Z,41.63
2018-02-21T04:38:02.237Z,40.33
2018-02-21T04:40:29.735Z,42.97
2018-02-21T04:42:57.199Z,39.87
2018-02-21T04:45:24.700Z,43.07
2018-02-21T04:47:52.168Z,42.60
2018-02-21T04:50:19.659Z,42.97
2018-02-21T04:52:47.142Z,42.53
2018-02-21T04:55:20.136Z,45.43
2018-02-21T05:00:54.444Z,42.13
2018-02-21T05:03:21.924Z,44.27
2018-02-21T05:05:49.427Z,41.67
2018-02-21T05:08:16.903Z,42.80
2018-02-21T05:10:44.367Z,41.63
2018-02-21T05:13:11.867Z,42.47
2018-02-21T05:15:39.347Z,41.40
2018-02-21T05:18:06.840Z,41.23
2018-02-21T05:20:34.313Z,43.23
2018-02-21T05:23:01.823Z,42.13
2018-02-21T05:25:29.282Z,45.73
2018-02-21T05:27:56.792Z,44.03
2018-02-21T05:30:24.263Z,44.67
2018-02-21T05:32:51.754Z,44.57
2018-02-21T05:35:19.243Z,45.93
2018-02-21T05:37:46.735Z,46.37
2018-02-21T05:40:14.209Z,47.33
2018-02-21T05:42:41.708Z,45.23
2018-02-21T05:45:09.557Z,43.73
2018-02-21T05:47:37.057Z,44.47
2018-02-21T05:50:04.523Z,43.00
2018-02-21T05:52:32.018Z,43.60
2018-02-21T05:54:59.500Z,42.47
2018-02-21T05:57:26.999Z,46.30
2018-02-21T05:59:54.471Z,44.87
2018-02-21T06:02:21.975Z,46.30
2018-02-21T06:04:49.463Z,47.50
2018-02-21T06:07:16.962Z,45.70
2018-02-21T06:09:44.433Z,46.23
2018-02-21T06:12:11.926Z,46.93
2018-02-21T06:14:39.423Z,55.20
2018-02-21T06:17:06.919Z,45.20
2018-02-21T06:19:34.399Z,44.83
2018-02-21T06:22:03.301Z,49.27
2018-02-21T06:24:30.784Z,49.10
2018-02-21T06:26:58.250Z,49.60
2018-02-21T06:29:25.755Z,48.23
2018-02-21T06:31:53.219Z,49.33
2018-02-21T06:34:20.723Z,47.93
2018-02-21T06:36:49.318Z,49.97
2018-02-21T06:39:16.837Z,49.70
2018-02-21T06:41:44.311Z,50.17
2018-02-21T06:44:11.808Z,50.70
2018-02-21T06:46:39.288Z,51.33
2018-02-21T06:49:06.796Z,51.67
2018-02-21T06:51:34.294Z,52.93
2018-02-21T06:54:02.016Z,51.87
2018-02-21T06:56:29.491Z,53.37
2018-02-21T07:01:30.919Z,55.60
2018-02-21T07:03:58.415Z,50.60
2018-02-21T07:06:25.900Z,52.80
2018-02-21T07:08:53.395Z,52.60
2018-02-21T07:11:20.885Z,51.77
2018-02-21T07:13:48.380Z,56.50
2018-02-21T07:16:15.876Z,55.10
2018-02-21T07:18:43.367Z,53.43
2018-02-21T07:21:10.839Z,53.37
2018-02-21T07:23:38.339Z,54.40
2018-02-21T07:26:05.811Z,55.47
2018-02-21T07:28:33.311Z,51.90
2018-02-21T07:31:00.782Z,53.20
2018-02-21T07:33:28.274Z,54.37
2018-02-21T07:35:55.751Z,53.03
2018-02-21T07:38:23.259Z,52.63
2018-02-21T07:40:50.764Z,50.40
2018-02-21T07:43:18.266Z,53.03
2018-02-21T07:45:45.741Z,50.70
2018-02-21T07:48:13.243Z,51.67
2018-02-21T07:50:40.719Z,49.70
2018-02-21T07:53:08.195Z,48.77
2018-02-21T07:55:35.684Z,49.57
2018-02-21T07:58:03.159Z,49.27
2018-02-21T08:00:30.663Z,51.57
2018-02-21T08:02:58.170Z,49.53
2018-02-21T08:05:25.644Z,50.57
2018-02-21T08:07:53.114Z,48.20
2018-02-21T08:10:20.599Z,49.37
2018-02-21T08:12:53.585Z,48.40
2018-02-21T08:15:21.129Z,47.03
2018-02-21T08:17:48.574Z,46.33
2018-02-21T08:20:16.064Z,46.63
2018-02-21T08:22:43.523Z,47.10
2018-02-21T08:25:11.019Z,46.70
2018-02-21T08:27:38.479Z,45.20
2018-02-21T08:30:05.967Z,45.83
2018-02-21T08:32:33.427Z,45.63
2018-02-21T08:35:00.920Z,45.13
2018-02-21T08:37:28.400Z,46.07
2018-02-21T08:39:55.884Z,43.10
2018-02-21T08:42:23.343Z,43.30
2018-02-21T08:44:50.847Z,43.27
2018-02-21T08:47:18.303Z,43.63
2018-02-21T08:49:45.788Z,44.77
2018-02-21T08:52:13.271Z,44.07
2018-02-21T08:54:40.761Z,44.20
2018-02-21T08:57:08.232Z,44.70
2018-02-21T08:59:35.715Z,42.73
2018-02-21T09:02:03.183Z,44.10
2018-02-21T09:04:30.662Z,43.73
2018-02-21T09:06:58.122Z,44.20
2018-02-21T09:09:25.603Z,42.47
2018-02-21T09:11:53.070Z,42.53
2018-02-21T09:14:20.555Z,43.00
2018-02-21T09:16:48.032Z,41.80
2018-02-21T09:19:15.491Z,44.33
2018-02-21T09:21:43.734Z,43.93
2018-02-21T09:24:11.436Z,42.53
2018-02-21T09:26:39.167Z,42.97
2018-02-21T09:29:06.652Z,42.73
2018-02-21T09:31:34.376Z,40.60
2018-02-21T09:34:03.100Z,41.27
2018-02-21T09:36:30.647Z,42.37
2018-02-21T09:38:58.175Z,41.10
2018-02-21T09:41:25.888Z,41.23
2018-02-21T09:43:53.855Z,42.43
2018-02-21T09:46:21.741Z,41.97
2018-02-21T09:48:49.503Z,41.80
2018-02-21T09:51:17.015Z,39.50
2018-02-21T09:53:45.256Z,39.40
2018-02-21T09:56:12.777Z,42.80
2018-02-21T09:58:40.239Z,40.40
2018-02-21T10:01:07.752Z,38.63
2018-02-21T10:03:35.600Z,39.70
2018-02-21T10:06:03.083Z,39.63
2018-02-21T10:08:30.838Z,40.27
2018-02-21T10:10:58.339Z,38.77
2018-02-21T10:13:25.827Z,39.63
2018-02-21T10:15:53.568Z,38.87
2018-02-21T10:18:21.476Z,41.47
2018-02-21T10:20:50.314Z,39.87
2018-02-21T10:23:18.719Z,40.00
2018-02-21T10:25:47.143Z,39.40
2018-02-21T10:28:14.621Z,39.13
2018-02-21T10:30:42.116Z,40.27
2018-02-21T10:33:09.587Z,35.07
2018-02-21T10:35:37.346Z,33.80
2018-02-21T10:38:05.656Z,34.80
2018-02-21T10:40:33.372Z,34.20
2018-02-21T10:43:00.925Z,32.67
2018-02-21T10:45:28.432Z,33.77
2018-02-21T10:47:55.980Z,33.73
2018-02-21T10:50:23.868Z,33.47
2018-02-21T10:52:51.920Z,34.13
2018-02-21T10:55:19.378Z,34.50
2018-02-21T10:57:46.854Z,34.07
2018-02-21T11:00:19.858Z,35.47
2018-02-21T11:02:47.992Z,34.53
2018-02-21T11:05:15.687Z,37.27
2018-02-21T11:07:44.134Z,38.50
2018-02-21T11:10:12.060Z,37.33
2018-02-21T11:12:39.559Z,39.07
2018-02-21T11:15:07.295Z,37.40
2018-02-21T11:17:35.066Z,36.37
2018-02-21T11:20:02.980Z,36.17
2018-02-21T11:22:31.223Z,36.30
2018-02-21T11:24:59.097Z,36.83
2018-02-21T11:27:27.497Z,34.77
2018-02-21T11:29:55.005Z,34.90
2018-02-21T11:32:22.491Z,37.67
2018-02-21T11:34:50.382Z,36.93
2018-02-21T11:37:17.889Z,38.33
2018-02-21T11:39:45.423Z,37.03
2018-02-21T11:42:13.181Z,38.70
2018-02-21T11:44:40.986Z,37.00
2018-02-21T11:47:08.714Z,38.17
2018-02-21T11:49:36.204Z,38.30
2018-02-21T11:52:04.407Z,38.57
2018-02-21T11:54:31.884Z,38.07
2018-02-21T11:56:59.688Z,36.63
2018-02-21T11:59:27.650Z,39.40
2018-02-21T12:01:55.984Z,38.37
2018-02-21T12:04:23.472Z,38.53
2018-02-21T12:06:50.976Z,35.70
2018-02-21T12:09:19.292Z,37.10
2018-02-21T12:11:46.788Z,38.97
2018-02-21T12:14:14.900Z,37.83
2018-02-21T12:16:42.769Z,38.60
2018-02-21T12:19:10.546Z,37.93
2018-02-21T12:21:38.034Z,37.37
2018-02-21T12:24:06.237Z,37.17
2018-02-21T12:26:33.812Z,37.83
2018-02-21T12:29:01.305Z,44.57
2018-02-21T12:31:29.740Z,44.97
2018-02-21T12:33:57.747Z,42.90
2018-02-21T12:36:25.447Z,36.93
2018-02-21T12:38:58.497Z,44.50
2018-02-21T12:41:43.117Z,44.17
2018-02-21T12:44:11.299Z,37.03
2018-02-21T12:46:38.772Z,42.60
2018-02-21T12:49:06.263Z,45.07
2018-02-21T12:51:33.732Z,45.43
2018-02-21T12:54:01.615Z,39.60
2018-02-21T12:56:29.070Z,44.13
2018-02-21T12:58:57.485Z,38.30
2018-02-21T13:01:25.868Z,42.97
2018-02-21T13:03:53.645Z,38.63
2018-02-21T13:06:21.155Z,40.33
2018-02-21T13:08:48.684Z,41.30
2018-02-21T13:11:16.674Z,37.37
2018-02-21T13:13:44.618Z,40.70
2018-02-21T13:16:12.085Z,40.83
2018-02-21T13:18:40.363Z,37.90
2018-02-21T13:21:07.878Z,40.73
2018-02-21T13:23:35.615Z,41.70
2018-02-21T13:26:03.883Z,40.27
2018-02-21T13:28:31.592Z,38.93
2018-02-21T13:30:59.983Z,39.63
2018-02-21T13:33:27.476Z,40.03
2018-02-21T13:35:54.990Z,37.00
2018-02-21T13:38:22.483Z,37.33
2018-02-21T13:40:49.951Z,34.37
2018-02-21T13:43:17.441Z,36.17
2018-02-21T13:45:44.910Z,35.20
2018-02-21T13:48:12.395Z,36.83
2018-02-21T13:50:39.859Z,30.20
2018-02-21T13:53:07.339Z,33.13
2018-02-21T13:55:34.800Z,33.07
2018-02-21T13:58:02.310Z,33.33
2018-02-21T14:00:29.779Z,31.33
2018-02-21T14:02:57.249Z,32.53
2018-02-21T14:05:24.737Z,32.67
2018-02-21T14:07:52.207Z,32.70
2018-02-21T14:10:19.693Z,34.63
2018-02-21T14:12:47.168Z,32.23
2018-02-21T14:15:14.655Z,31.07
2018-02-21T14:17:42.115Z,31.77
2018-02-21T14:20:09.595Z,32.57
2018-02-21T14:22:37.059Z,29.30
2018-02-21T14:25:04.547Z,28.87
2018-02-21T14:27:32.033Z,32.17
2018-02-21T14:29:59.538Z,30.53
2018-02-21T14:32:27.016Z,28.57
2018-02-21T14:34:54.503Z,26.80
2018-02-21T14:37:21.979Z,28.43
2018-02-21T14:39:49.471Z,28.63
2018-02-21T14:42:16.935Z,28.57
2018-02-21T14:44:44.414Z,28.47
2018-02-21T14:47:11.883Z,29.10
2018-02-21T14:49:39.375Z,28.57
2018-02-21T14:52:06.875Z,28.53
2018-02-21T14:54:34.368Z,27.93
2018-02-21T14:57:01.836Z,30.03
2018-02-21T14:59:29.327Z,30.23
2018-02-21T15:01:56.799Z,29.53
2018-02-21T15:04:24.287Z,30.57
2018-02-21T15:06:51.751Z,27.73
2018-02-21T15:09:19.239Z,28.93
2018-02-21T15:11:46.705Z,25.77
2018-02-21T15:14:14.183Z,26.87
2018-02-21T15:16:41.655Z,26.20
2018-02-21T15:19:09.141Z,22.50
2018-02-21T15:21:36.610Z,22.60
2018-02-21T15:24:04.281Z,23.60
2018-02-21T15:26:31.807Z,21.60
2018-02-21T15:28:59.300Z,22.67
2018-02-21T15:31:26.787Z,22.30
2018-02-21T15:33:54.255Z,21.73
2018-02-21T15:36:21.751Z,20.20
2018-02-21T15:38:49.253Z,20.07
2018-02-21T15:41:16.719Z,20.23
2018-02-21T15:43:44.183Z,14.90
2018-02-21T15:46:11.675Z,18.53
2018-02-21T15:48:39.171Z,18.33
2018-02-21T15:51:06.667Z,19.00
2018-02-21T15:53:34.145Z,19.13
2018-02-21T15:56:01.642Z,18.50
2018-02-21T15:58:29.112Z,18.47
2018-02-21T16:00:56.598Z,20.40
2018-02-21T16:03:24.080Z,18.40
2018-02-21T16:05:51.583Z,21.13
2018-02-21T16:08:19.064Z,18.27
2018-02-21T16:10:46.557Z,20.40
2018-02-21T16:13:14.023Z,21.57
2018-02-21T16:15:41.520Z,22.10
2018-02-21T16:18:09.007Z,21.30
2018-02-21T16:20:36.493Z,21.63
2018-02-21T16:23:03.959Z,24.03
2018-02-21T16:25:31.444Z,24.17
2018-02-21T16:27:58.932Z,23.00
2018-02-21T16:30:26.439Z,24.10
2018-02-21T16:32:55.240Z,23.33
2018-02-21T16:35:22.744Z,23.70
2018-02-21T16:37:50.211Z,22.40
2018-02-21T16:40:17.690Z,23.77
2018-02-21T16:42:45.163Z,24.57
2018-02-21T16:45:12.675Z,24.07
2018-02-21T16:47:40.168Z,26.40
2018-02-21T16:50:07.672Z,31.33
2018-02-21T16:52:35.166Z,31.37
2018-02-21T16:55:02.664Z,31.07
2018-02-21T16:57:30.153Z,22.60
2018-02-21T16:59:57.620Z,23.33
2018-02-21T17:02:25.099Z,24.43
2018-02-21T17:04:52.575Z,24.93
2018-02-21T17:07:20.063Z,24.40
2018-02-21T17:09:47.551Z,26.40
2018-02-21T17:12:15.075Z,23.73
2018-02-21T17:14:43.431Z,24.00
2018-02-21T17:17:10.945Z,25.17
2018-02-21T17:19:38.424Z,24.20
2018-02-21T17:22:05.923Z,24.97
2018-02-21T17:24:33.425Z,26.60
2018-02-21T17:27:00.922Z,26.90
2018-02-21T17:29:28.412Z,25.83
2018-02-21T17:31:55.944Z,26.43
2018-02-21T17:34:23.411Z,25.77
2018-02-21T17:36:51.147Z,27.13
2018-02-21T17:39:18.651Z,26.80
2018-02-21T17:41:46.143Z,27.47
2018-02-21T17:44:15.087Z,26.70
2018-02-21T17:46:42.984Z,28.63
2018-02-21T17:49:10.507Z,29.83
2018-02-21T17:51:38.021Z,27.90
2018-02-21T17:54:05.501Z,30.63
2018-02-21T17:56:33.000Z,29.17
2018-02-21T17:59:00.484Z,28.10
2018-02-21T18:01:28.045Z,27.70
2018-02-21T18:03:55.530Z,28.00
2018-02-21T18:06:23.164Z,25.40
2018-02-21T18:08:50.668Z,27.60
2018-02-21T18:11:18.158Z,26.23
2018-02-21T18:13:45.636Z,27.53
2018-02-21T18:16:13.136Z,27.07
2018-02-21T18:18:40.603Z,24.63
2018-02-21T18:21:08.075Z,26.27
2018-02-21T18:23:35.567Z,24.50
2018-02-21T18:26:03.039Z,25.70
2018-02-21T18:28:30.525Z,24.77
2018-02-21T18:30:58.000Z,22.73
2018-02-21T18:33:27.491Z,24.90
2018-02-21T18:35:54.966Z,33.33
2018-02-21T18:38:22.444Z,22.80
2018-02-21T18:40:49.913Z,21.83
2018-02-21T18:43:17.427Z,23.57
2018-02-21T18:48:26.911Z,22.43
2018-02-21T18:50:54.371Z,22.37
2018-02-21T18:53:21.874Z,22.17
2018-02-21T18:55:49.341Z,22.10
2018-02-21T18:58:16.830Z,22.43
2018-02-21T19:00:44.401Z,22.63
2018-02-21T19:03:11.889Z,22.27
2018-02-21T19:05:39.371Z,20.23
2018-02-21T19:08:06.877Z,22.03
2018-02-21T19:10:34.349Z,21.60
2018-02-21T19:13:01.864Z,21.53
2018-02-21T19:15:29.380Z,21.93
2018-02-21T19:17:56.899Z,21.87
2018-02-21T19:20:24.362Z,21.77
2018-02-21T19:22:51.861Z,22.30
2018-02-21T19:25:19.325Z,21.47
2018-02-21T19:27:46.808Z,20.37
2018-02-21T19:30:15.007Z,21.17
2018-02-21T19:32:42.504Z,20.47
2018-02-21T19:35:09.964Z,20.07
2018-02-21T19:37:37.444Z,21.37
2018-02-21T19:40:04.907Z,20.17
2018-02-21T19:42:32.389Z,20.83
2018-02-21T19:44:59.858Z,21.13
2018-02-21T19:47:27.335Z,20.53
2018-02-21T19:49:54.820Z,20.30
2018-02-21T19:52:22.301Z,20.33
2018-02-21T19:54:49.793Z,20.20
2018-02-21T19:57:17.259Z,21.17
2018-02-21T19:59:44.747Z,21.23
2018-02-21T20:02:12.206Z,20.80
2018-02-21T20:04:39.692Z,21.17
2018-02-21T20:07:07.159Z,21.70
2018-02-21T20:09:34.653Z,21.00
2018-02-21T20:12:02.136Z,21.37
2018-02-21T20:14:29.615Z,22.73
2018-02-21T20:16:57.080Z,21.40
2018-02-21T20:19:24.562Z,21.13
2018-02-21T20:21:52.032Z,21.27
2018-02-21T20:24:19.576Z,21.03
2018-02-21T20:26:47.035Z,21.97
2018-02-21T20:29:14.526Z,23.10
2018-02-21T20:31:41.991Z,22.33
2018-02-21T20:34:09.480Z,22.60
2018-02-21T20:36:36.954Z,24.63
2018-02-21T20:39:04.467Z,24.13
2018-02-21T20:41:31.940Z,23.73
2018-02-21T20:43:59.429Z,22.67
2018-02-21T20:46:26.903Z,23.33
2018-02-21T20:48:54.387Z,23.63
2018-02-21T20:51:21.846Z,22.63
2018-02-21T20:53:49.343Z,22.53
2018-02-21T20:56:16.816Z,22.73
2018-02-21T20:58:44.302Z,21.50
2018-02-21T21:01:11.779Z,21.40
2018-02-21T21:03:39.262Z,22.67
2018-02-21T21:06:06.731Z,21.47
2018-02-21T21:08:34.256Z,22.20
2018-02-21T21:11:01.732Z,22.23
2018-02-21T21:13:29.207Z,22.67
2018-02-21T21:15:56.715Z,22.83
2018-02-21T21:18:24.187Z,21.20
2018-02-21T21:20:51.687Z,22.03
2018-02-21T21:23:19.154Z,22.10
2018-02-21T21:25:46.654Z,22.43
2018-02-21T21:28:14.189Z,22.77
2018-02-21T21:30:41.671Z,21.67
2018-02-21T21:33:09.153Z,24.10
2018-02-21T21:35:36.651Z,22.90
2018-02-21T21:38:04.127Z,21.70
2018-02-21T21:40:31.627Z,22.80
2018-02-21T21:42:59.095Z,23.17
2018-02-21T21:45:26.591Z,23.07
2018-02-21T21:47:54.066Z,23.40
2018-02-21T21:50:21.555Z,23.00
2018-02-21T21:52:49.035Z,23.40
2018-02-21T21:55:16.524Z,23.40
2018-02-21T21:57:44.015Z,22.40
2018-02-21T22:00:11.503Z,22.73
2018-02-21T22:02:38.983Z,22.53
2018-02-21T22:05:06.475Z,21.60
2018-02-21T22:07:33.938Z,22.63
2018-02-21T22:10:01.434Z,23.30
2018-02-21T22:12:28.906Z,23.03
2018-02-21T22:14:56.452Z,22.90
2018-02-21T22:17:23.927Z,22.33
2018-02-21T22:19:51.420Z,23.57
2018-02-21T22:22:19.631Z,23.20
2018-02-21T22:24:47.119Z,22.20
2018-02-21T22:27:14.580Z,23.00
2018-02-21T22:29:42.124Z,23.07
2018-02-21T22:32:09.595Z,24.33
2018-02-21T22:34:37.075Z,23.97
2018-02-21T22:37:04.566Z,24.80
2018-02-21T22:39:32.035Z,23.33
2018-02-21T22:41:59.515Z,24.87
2018-02-21T22:44:27.008Z,24.07
2018-02-21T22:46:54.495Z,25.73
2018-02-21T22:49:21.972Z,24.97
2018-02-21T22:51:49.459Z,23.07
2018-02-21T22:54:16.931Z,25.03
2018-02-21T22:56:44.414Z,24.57
2018-02-21T22:59:11.882Z,24.47
2018-02-21T23:01:39.375Z,24.67
2018-02-21T23:04:06.851Z,24.17
2018-02-21T23:06:34.691Z,25.67
2018-02-21T23:09:02.154Z,25.63
2018-02-21T23:11:29.659Z,25.20
2018-02-21T23:13:57.152Z,24.87
2018-02-21T23:16:24.651Z,24.30
2018-02-21T23:18:52.127Z,25.43
2018-02-21T23:21:19.610Z,23.57
2018-02-21T23:23:47.082Z,24.57
2018-02-21T23:26:14.570Z,24.37
2018-02-21T23:28:42.035Z,24.47
2018-02-21T23:31:09.519Z,22.63
2018-02-21T23:33:36.988Z,22.90
2018-02-21T23:36:04.480Z,23.50
2018-02-21T23:38:31.957Z,24.47
2018-02-21T23:40:59.462Z,23.77
2018-02-21T23:43:26.925Z,22.50
2018-02-21T23:45:54.403Z,23.57
2018-02-21T23:48:21.876Z,22.97
2018-02-21T23:50:49.384Z,23.23
2018-02-21T23:53:16.863Z,22.70
2018-02-21T23:55:44.367Z,22.90
2018-02-21T23:58:11.844Z,23.97
