createdAt,value
2023-02-12T00:01:29.320Z,65.43
2023-02-12T00:03:58.520Z,65.50
2023-02-12T00:06:27.412Z,72.13
2023-02-12T00:08:57.143Z,59.25
2023-02-12T00:11:28.526Z,62.97
2023-02-12T00:13:57.911Z,62.05
2023-02-12T00:16:29.123Z,61.63
2023-02-12T00:18:59.172Z,67.18
2023-02-12T00:21:29.070Z,61.50
2023-02-12T00:23:57.574Z,70.28
2023-02-12T00:26:25.532Z,72.90
2023-02-12T00:28:54.397Z,54.40
2023-02-12T00:31:25.971Z,62.33
2023-02-12T00:33:57.492Z,57.78
2023-02-12T00:36:28.994Z,67.95
2023-02-12T00:38:57.608Z,58.67
2023-02-12T00:41:26.552Z,61.22
2023-02-12T00:43:55.038Z,66.57
2023-02-12T00:46:23.162Z,58.65
2023-02-12T00:48:51.460Z,64.78
2023-02-12T00:51:21.329Z,62.97
2023-02-12T00:53:49.677Z,64.22
2023-02-12T00:56:17.723Z,76.32
2023-02-12T00:58:45.921Z,67.22
2023-02-12T01:01:14.104Z,74.88
2023-02-12T01:03:42.374Z,85.20
2023-02-12T01:06:10.224Z,91.93
2023-02-12T01:08:38.522Z,95.47
2023-02-12T01:11:07.000Z,84.20
2023-02-12T01:13:35.782Z,72.05
2023-02-12T01:16:14.560Z,62.90
2023-02-12T01:18:42.988Z,71.35
2023-02-12T01:21:18.056Z,76.80
2023-02-12T01:23:47.228Z,78.38
2023-02-12T01:26:17.039Z,87.88
2023-02-12T01:28:49.929Z,81.38
2023-02-12T01:31:21.086Z,93.88
2023-02-12T01:33:54.693Z,88.43
2023-02-12T01:36:23.380Z,92.68
2023-02-12T01:38:52.076Z,101.22
2023-02-12T01:41:23.862Z,105.80
2023-02-12T01:44:31.409Z,113.90
2023-02-12T01:47:05.510Z,119.72
2023-02-12T01:49:33.920Z,105.72
2023-02-12T01:52:07.404Z,119.95
2023-02-12T01:57:06.912Z,137.68
2023-02-12T01:59:38.219Z,119.50
2023-02-12T02:02:06.571Z,131.70
2023-02-12T02:04:48.650Z,121.85
2023-02-12T02:07:16.622Z,124.90
2023-02-12T02:09:45.209Z,109.28
2023-02-12T02:12:31.729Z,105.93
2023-02-12T02:15:02.715Z,109.65
2023-02-12T02:17:39.728Z,98.60
2023-02-12T02:20:23.308Z,95.55
2023-02-12T02:23:04.984Z,99.38
2023-02-12T02:26:03.616Z,98.05
2023-02-12T02:28:59.026Z,90.95
2023-02-12T02:31:41.511Z,97.57
2023-02-12T02:34:34.973Z,93.90
2023-02-12T02:37:17.122Z,90.63
2023-02-12T02:40:00.157Z,82.03
2023-02-12T02:42:56.306Z,71.25
2023-02-12T02:45:47.844Z,90.07
2023-02-12T02:48:40.974Z,73.13
2023-02-12T02:51:14.887Z,87.82
2023-02-12T02:53:48.735Z,83.32
2023-02-12T02:56:20.357Z,72.20
2023-02-12T02:58:59.845Z,68.82
2023-02-12T03:01:44.192Z,64.43
2023-02-12T03:04:41.464Z,70.88
2023-02-12T03:07:24.815Z,59.78
2023-02-12T03:10:22.404Z,68.10
2023-02-12T03:12:57.258Z,66.10
2023-02-12T03:15:42.415Z,64.03
2023-02-12T03:18:21.516Z,60.22
2023-02-12T03:20:55.775Z,54.10
2023-02-12T03:23:28.338Z,59.92
2023-02-12T03:26:09.910Z,60.40
2023-02-12T03:28:39.006Z,54.63
2023-02-12T03:31:36.543Z,62.78
2023-02-12T03:34:23.158Z,64.50
2023-02-12T03:37:12.928Z,65.47
2023-02-12T03:40:02.461Z,56.20
2023-02-12T03:42:34.213Z,56.05
2023-02-12T03:45:20.239Z,60.25
2023-02-12T03:48:00.112Z,50.08
2023-02-12T03:50:38.930Z,61.33
2023-02-12T03:53:07.451Z,63.05
2023-02-12T03:55:40.644Z,59.50
2023-02-12T03:58:13.227Z,54.10
2023-02-12T04:00:41.237Z,65.20
2023-02-12T04:03:10.050Z,62.30
2023-02-12T04:05:38.054Z,68.13
2023-02-12T04:08:09.812Z,58.90
2023-02-12T04:11:02.167Z,63.17
2023-02-12T04:14:03.399Z,54.92
2023-02-12T04:16:38.384Z,52.35
2023-02-12T04:19:10.713Z,61.22
2023-02-12T04:21:45.074Z,49.13
2023-02-12T04:24:42.111Z,58.15
2023-02-12T04:27:20.953Z,53.83
2023-02-12T04:30:21.704Z,64.20
2023-02-12T04:32:56.756Z,59.72
2023-02-12T04:35:35.116Z,55.90
2023-02-12T04:38:15.407Z,59.72
2023-02-12T04:40:44.987Z,58.03
2023-02-12T04:43:12.879Z,57.28
2023-02-12T04:45:41.548Z,55.13
2023-02-12T04:48:09.573Z,48.65
2023-02-12T04:50:43.671Z,57.10
2023-02-12T04:53:11.616Z,51.42
2023-02-12T04:55:39.799Z,58.00
2023-02-12T04:58:07.702Z,52.92
2023-02-12T05:00:36.212Z,59.75
2023-02-12T05:03:04.768Z,61.20
2023-02-12T05:05:32.962Z,53.70
2023-02-12T05:08:00.927Z,53.00
2023-02-12T05:10:29.207Z,51.92
2023-02-12T05:12:57.040Z,58.05
2023-02-12T05:15:25.566Z,62.17
2023-02-12T05:17:53.399Z,52.08
2023-02-12T05:20:21.654Z,62.58
2023-02-12T05:22:53.489Z,64.35
2023-02-12T05:25:21.701Z,47.33
2023-02-12T05:27:49.540Z,52.55
2023-02-12T05:30:17.872Z,56.10
2023-02-12T05:32:46.018Z,58.72
2023-02-12T05:35:14.814Z,52.05
2023-02-12T05:37:42.688Z,60.30
2023-02-12T05:40:11.482Z,49.88
2023-02-12T05:42:39.466Z,63.03
2023-02-12T05:45:08.006Z,56.58
2023-02-12T05:47:35.817Z,63.33
2023-02-12T05:50:04.253Z,76.25
2023-02-12T05:52:32.093Z,58.78
2023-02-12T05:55:00.261Z,74.65
2023-02-12T05:57:28.359Z,59.00
2023-02-12T05:59:56.693Z,69.57
2023-02-12T06:02:24.668Z,63.13
2023-02-12T06:04:52.955Z,61.30
2023-02-12T06:07:20.812Z,63.20
2023-02-12T06:09:49.054Z,71.82
2023-02-12T06:12:17.038Z,64.85
2023-02-12T06:14:45.264Z,69.38
2023-02-12T06:17:13.381Z,69.28
2023-02-12T06:19:41.700Z,68.30
2023-02-12T06:22:09.509Z,78.65
2023-02-12T06:24:37.753Z,75.70
2023-02-12T06:27:05.663Z,75.35
2023-02-12T06:29:34.008Z,66.50
2023-02-12T06:32:02.001Z,66.85
2023-02-12T06:34:30.282Z,79.38
2023-02-12T06:36:58.222Z,68.28
2023-02-12T06:39:26.315Z,62.47
2023-02-12T06:41:54.682Z,67.55
2023-02-12T06:44:22.861Z,64.68
2023-02-12T06:46:50.861Z,65.28
2023-02-12T06:49:19.204Z,71.75
2023-02-12T06:51:47.062Z,72.05
2023-02-12T06:54:18.463Z,65.70
2023-02-12T06:56:46.324Z,61.50
2023-02-12T06:59:16.813Z,61.70
2023-02-12T07:01:45.074Z,64.90
2023-02-12T07:04:13.393Z,62.83
2023-02-12T07:06:41.499Z,60.78
2023-02-12T07:09:09.931Z,63.50
2023-02-12T07:11:38.733Z,75.72
2023-02-12T07:14:08.071Z,63.35
2023-02-12T07:16:36.000Z,64.28
2023-02-12T07:19:04.177Z,60.45
2023-02-12T07:21:32.343Z,73.60
2023-02-12T07:24:00.791Z,70.28
2023-02-12T07:26:29.151Z,69.18
2023-02-12T07:28:58.988Z,74.13
2023-02-12T07:31:27.040Z,68.45
2023-02-12T07:33:57.392Z,67.60
2023-02-12T07:36:27.824Z,73.38
2023-02-12T07:38:57.162Z,74.15
2023-02-12T07:41:28.258Z,85.32
2023-02-12T07:44:04.024Z,83.70
2023-02-12T07:46:35.507Z,70.50
2023-02-12T07:49:05.800Z,68.63
2023-02-12T07:51:35.682Z,64.28
2023-02-12T07:54:04.664Z,73.25
2023-02-12T07:56:35.572Z,64.13
2023-02-12T07:59:10.376Z,68.53
2023-02-12T08:01:41.409Z,78.95
2023-02-12T08:04:15.102Z,74.47
2023-02-12T08:06:45.467Z,59.97
2023-02-12T08:09:17.096Z,50.35
2023-02-12T08:11:45.654Z,60.15
2023-02-12T08:14:16.694Z,68.30
2023-02-12T08:16:46.220Z,50.22
2023-02-12T08:19:19.755Z,52.47
2023-02-12T08:21:54.322Z,54.95
2023-02-12T08:24:23.920Z,52.85
2023-02-12T08:26:52.266Z,59.42
2023-02-12T08:29:31.313Z,49.67
2023-02-12T08:32:04.144Z,60.85
2023-02-12T08:34:35.818Z,58.33
2023-02-12T08:37:06.070Z,68.53
2023-02-12T08:39:34.550Z,75.57
2023-02-12T08:42:02.541Z,83.82
2023-02-12T08:44:30.683Z,84.13
2023-02-12T08:46:58.529Z,87.30
2023-02-12T08:49:29.641Z,84.68
2023-02-12T08:51:59.369Z,90.40
2023-02-12T08:54:29.728Z,90.57
2023-02-12T08:56:59.840Z,73.22
2023-02-12T08:59:28.183Z,68.07
2023-02-12T09:01:56.254Z,68.70
2023-02-12T09:04:26.550Z,81.47
2023-02-12T09:06:55.137Z,79.00
2023-02-12T09:09:23.416Z,77.13
2023-02-12T09:11:51.491Z,94.80
2023-02-12T09:14:24.304Z,82.82
2023-02-12T09:16:54.138Z,87.13
2023-02-12T09:19:22.453Z,69.78
2023-02-12T09:21:56.101Z,73.05
2023-02-12T09:24:28.279Z,77.55
2023-02-12T09:26:57.037Z,84.45
2023-02-12T09:29:25.605Z,82.32
2023-02-12T09:31:53.787Z,70.00
2023-02-12T09:34:22.151Z,71.65
2023-02-12T09:36:50.038Z,63.70
2023-02-12T09:39:18.120Z,62.17
2023-02-12T09:41:55.623Z,59.92
2023-02-12T09:44:51.193Z,57.42
2023-02-12T09:47:34.411Z,51.33
2023-02-12T09:50:02.562Z,65.90
2023-02-12T09:52:31.160Z,61.50
2023-02-12T09:55:00.122Z,65.40
2023-02-12T09:57:33.699Z,57.10
2023-02-12T10:00:32.248Z,58.30
2023-02-12T10:03:05.456Z,60.95
2023-02-12T10:05:43.540Z,55.80
2023-02-12T10:08:29.926Z,58.45
2023-02-12T10:11:22.067Z,52.97
2023-02-12T10:14:04.576Z,65.35
2023-02-12T10:16:57.585Z,60.90
2023-02-12T10:19:43.887Z,55.60
2023-02-12T10:22:26.408Z,63.95
2023-02-12T10:24:56.920Z,54.92
2023-02-12T10:27:41.761Z,59.28
2023-02-12T10:30:50.420Z,51.45
2023-02-12T10:33:30.284Z,48.28
2023-02-12T10:36:22.782Z,54.65
2023-02-12T10:38:56.269Z,55.92
2023-02-12T10:41:27.472Z,53.92
2023-02-12T10:43:55.919Z,47.58
2023-02-12T10:46:23.940Z,48.72
2023-02-12T10:48:54.530Z,51.00
2023-02-12T10:51:34.426Z,46.83
2023-02-12T10:54:42.265Z,40.60
2023-02-12T10:57:18.525Z,47.03
2023-02-12T10:59:49.321Z,51.38
2023-02-12T11:02:25.542Z,50.22
2023-02-12T11:04:55.925Z,45.63
2023-02-12T11:07:25.339Z,47.92
2023-02-12T11:09:56.173Z,42.95
2023-02-12T11:12:38.523Z,40.53
2023-02-12T11:15:14.166Z,45.47
2023-02-12T11:17:55.770Z,57.22
2023-02-12T11:20:28.370Z,45.42
2023-02-12T11:23:01.963Z,51.00
2023-02-12T11:25:33.650Z,39.65
2023-02-12T11:28:17.609Z,40.65
2023-02-12T11:30:52.155Z,41.78
2023-02-12T11:33:23.102Z,41.55
2023-02-12T11:36:24.222Z,43.80
2023-02-12T11:38:54.590Z,47.40
2023-02-12T11:41:38.108Z,50.05
2023-02-12T11:44:12.836Z,49.87
2023-02-12T11:46:52.414Z,46.78
2023-02-12T11:49:32.180Z,49.72
2023-02-12T11:52:03.278Z,45.15
2023-02-12T11:54:39.275Z,53.20
2023-02-12T11:57:08.122Z,47.22
2023-02-12T11:59:47.219Z,46.17
2023-02-12T12:02:23.740Z,46.97
2023-02-12T12:04:56.552Z,48.55
2023-02-12T12:07:32.376Z,52.67
2023-02-12T12:10:08.362Z,45.33
2023-02-12T12:12:48.660Z,42.33
2023-02-12T12:15:47.969Z,50.72
2023-02-12T12:19:00.729Z,45.80
2023-02-12T12:21:31.499Z,46.28
2023-02-12T12:24:27.101Z,40.80
2023-02-12T12:27:40.613Z,36.83
2023-02-12T12:30:19.960Z,35.67
2023-02-12T12:32:51.950Z,36.38
2023-02-12T12:35:29.790Z,41.50
2023-02-12T12:38:39.777Z,40.67
2023-02-12T12:41:28.413Z,45.78
2023-02-12T12:44:05.201Z,51.40
2023-02-12T12:47:05.492Z,45.38
2023-02-12T12:49:46.514Z,57.42
2023-02-12T12:52:20.831Z,44.40
2023-02-12T12:54:57.602Z,51.65
2023-02-12T12:57:34.745Z,61.70
2023-02-12T13:00:28.552Z,48.83
2023-02-12T13:03:14.941Z,57.05
2023-02-12T13:06:04.586Z,55.85
2023-02-12T13:08:54.803Z,54.10
2023-02-12T13:11:42.366Z,57.00
2023-02-12T13:14:10.594Z,54.30
2023-02-12T13:16:50.087Z,48.08
2023-02-12T13:19:33.538Z,47.10
2023-02-12T13:22:11.111Z,49.03
2023-02-12T13:24:48.075Z,36.78
2023-02-12T13:27:25.936Z,37.22
2023-02-12T13:30:07.539Z,34.92
2023-02-12T13:32:43.442Z,21.30
2023-02-12T13:35:20.581Z,22.10
2023-02-12T13:37:53.580Z,15.98
2023-02-12T13:40:28.147Z,21.92
2023-02-12T13:43:11.776Z,24.38
2023-02-12T14:18:37.889Z,18.95
2023-02-12T14:21:12.280Z,23.50
2023-02-12T14:23:46.145Z,24.52
2023-02-12T14:26:17.221Z,23.95
2023-02-12T14:28:54.955Z,16.33
2023-02-12T14:31:34.837Z,22.23
2023-02-12T14:34:05.555Z,30.88
2023-02-12T14:36:33.723Z,19.83
2023-02-12T14:39:19.531Z,23.70
2023-02-12T14:41:50.329Z,19.10
2023-02-12T14:44:18.164Z,27.88
2023-02-12T14:46:52.114Z,21.17
2023-02-12T14:49:39.897Z,23.73
2023-02-12T14:52:27.406Z,18.80
2023-02-12T14:55:02.993Z,23.77
2023-02-12T14:57:37.885Z,24.02
2023-02-12T15:00:38.645Z,21.58
2023-02-12T15:03:52.629Z,28.65
2023-02-12T15:06:27.970Z,26.35
2023-02-12T15:09:03.149Z,22.38
2023-02-12T15:11:33.909Z,30.10
2023-02-12T15:14:27.273Z,35.08
2023-02-12T15:17:10.289Z,28.33
2023-02-12T15:19:43.767Z,23.25
2023-02-12T15:22:26.497Z,29.00
2023-02-12T15:24:54.788Z,32.47
2023-02-12T15:27:22.821Z,19.67
2023-02-12T15:29:54.643Z,25.35
2023-02-12T15:32:27.464Z,25.65
2023-02-12T15:34:56.813Z,22.77
2023-02-12T15:37:31.719Z,19.08
2023-02-12T15:40:04.007Z,23.58
2023-02-12T15:42:35.536Z,24.55
2023-02-12T15:45:12.755Z,20.17
2023-02-12T15:47:41.954Z,23.00
2023-02-12T15:50:16.730Z,19.63
2023-02-12T15:52:47.882Z,17.85
2023-02-12T15:55:28.859Z,19.27
2023-02-12T15:58:00.547Z,20.65
2023-02-12T16:00:48.080Z,24.75
2023-02-12T16:03:27.222Z,23.85
2023-02-12T16:06:02.230Z,24.13
2023-02-12T16:08:33.872Z,20.30
2023-02-12T16:11:13.926Z,24.33
2023-02-12T16:13:48.690Z,20.52
2023-02-12T16:16:23.678Z,21.17
2023-02-12T16:19:22.223Z,25.10
2023-02-12T16:22:12.912Z,21.98
2023-02-12T16:24:47.904Z,23.60
2023-02-12T16:27:16.177Z,24.00
2023-02-12T16:29:52.937Z,24.70
2023-02-12T16:32:39.643Z,25.58
2023-02-12T16:35:25.711Z,21.90
2023-02-12T16:38:00.604Z,22.45
2023-02-12T16:40:32.604Z,23.75
2023-02-12T16:43:23.036Z,26.20
2023-02-12T16:45:51.793Z,29.50
2023-02-12T16:48:25.335Z,26.58
2023-02-12T16:50:58.811Z,30.33
2023-02-12T16:56:04.820Z,30.40
2023-02-12T16:58:33.293Z,31.45
2023-02-12T17:01:04.645Z,28.30
2023-02-12T17:03:34.799Z,27.58
2023-02-12T17:06:02.774Z,26.48
2023-02-12T17:08:31.114Z,24.10
2023-02-12T17:10:59.023Z,23.83
2023-02-12T17:13:27.244Z,26.58
2023-02-12T17:15:58.359Z,25.50
2023-02-12T17:18:27.535Z,28.45
2023-02-12T17:20:58.862Z,22.08
2023-02-12T17:23:27.533Z,26.63
2023-02-12T17:25:55.888Z,27.65
2023-02-12T17:28:25.398Z,25.85
2023-02-12T17:30:54.157Z,22.63
2023-02-12T17:33:22.895Z,23.23
2023-02-12T17:35:50.899Z,21.92
2023-02-12T17:38:19.236Z,19.95
2023-02-12T17:40:47.215Z,19.50
2023-02-12T17:43:15.412Z,19.50
2023-02-12T17:45:44.270Z,15.90
2023-02-12T17:48:14.082Z,30.35
2023-02-12T17:50:42.597Z,21.17
2023-02-12T17:53:11.758Z,19.30
2023-02-12T17:55:41.175Z,15.50
2023-02-12T17:58:09.606Z,22.05
2023-02-12T18:00:37.550Z,18.77
2023-02-12T18:03:05.835Z,26.55
2023-02-12T18:05:33.973Z,27.40
2023-02-12T18:08:03.914Z,24.65
2023-02-12T18:10:31.862Z,25.02
2023-02-12T18:13:00.273Z,23.30
2023-02-12T18:15:28.202Z,17.40
2023-02-12T18:17:56.476Z,21.10
2023-02-12T18:20:24.412Z,18.70
2023-02-12T18:22:52.708Z,17.02
2023-02-12T18:25:20.662Z,19.88
2023-02-12T18:27:48.968Z,15.02
2023-02-12T18:30:17.047Z,20.15
2023-02-12T18:32:45.342Z,21.35
2023-02-12T18:35:14.023Z,22.08
2023-02-12T18:37:43.441Z,19.80
2023-02-12T18:40:12.364Z,23.33
2023-02-12T18:42:40.744Z,19.48
2023-02-12T18:45:09.171Z,23.70
2023-02-12T18:47:37.671Z,19.30
2023-02-12T18:50:06.461Z,17.70
2023-02-12T18:52:34.856Z,43.20
2023-02-12T18:55:02.761Z,19.30
2023-02-12T18:57:31.302Z,22.95
2023-02-12T18:59:59.171Z,18.33
2023-02-12T19:02:27.717Z,21.63
2023-02-12T19:04:55.568Z,24.13
2023-02-12T19:07:23.724Z,24.60
2023-02-12T19:09:53.183Z,27.75
2023-02-12T19:12:21.431Z,18.35
2023-02-12T19:14:49.282Z,18.00
2023-02-12T19:17:17.471Z,21.15
2023-02-12T19:19:45.234Z,14.20
2023-02-12T19:22:13.417Z,22.20
2023-02-12T19:24:46.989Z,20.73
2023-02-12T19:27:15.677Z,17.35
2023-02-12T19:29:43.817Z,27.98
2023-02-12T19:32:11.917Z,21.35
2023-02-12T19:34:39.938Z,21.13
2023-02-12T19:37:10.993Z,19.75
2023-02-12T19:39:41.680Z,22.85
2023-02-12T19:42:11.072Z,19.02
2023-02-12T19:44:41.151Z,18.65
2023-02-12T19:47:09.539Z,17.75
2023-02-12T19:49:38.330Z,19.77
2023-02-12T19:52:06.482Z,15.80
2023-02-12T19:54:34.902Z,15.48
2023-02-12T19:57:08.762Z,16.63
2023-02-12T19:59:37.105Z,13.95
2023-02-12T20:02:05.285Z,17.17
2023-02-12T20:04:34.065Z,18.05
2023-02-12T20:07:02.281Z,15.35
2023-02-12T20:09:30.295Z,15.27
2023-02-12T20:11:59.827Z,18.30
2023-02-12T20:14:28.262Z,14.60
2023-02-12T20:16:58.745Z,18.30
2023-02-12T20:19:32.354Z,24.95
2023-02-12T20:22:02.016Z,14.07
2023-02-12T20:24:32.343Z,17.90
2023-02-12T20:27:03.429Z,17.73
2023-02-12T20:29:31.655Z,15.32
2023-02-12T20:32:00.150Z,16.55
2023-02-12T20:34:28.285Z,15.90
2023-02-12T20:36:56.616Z,25.10
2023-02-12T20:39:24.911Z,19.33
2023-02-12T20:41:53.167Z,19.35
2023-02-12T20:44:22.420Z,31.70
2023-02-12T20:46:56.392Z,25.33
2023-02-12T20:49:25.603Z,24.73
2023-02-12T20:51:54.245Z,21.38
2023-02-12T20:54:22.477Z,19.60
2023-02-12T20:56:51.178Z,18.60
2023-02-12T20:59:19.275Z,20.73
2023-02-12T21:01:48.441Z,18.20
2023-02-12T21:04:19.538Z,19.83
2023-02-12T21:06:48.763Z,24.17
2023-02-12T21:09:17.377Z,18.35
2023-02-12T21:11:46.031Z,20.63
2023-02-12T21:14:24.196Z,16.73
2023-02-12T21:16:55.457Z,18.67
2023-02-12T21:19:24.452Z,18.75
2023-02-12T21:21:53.074Z,16.35
2023-02-12T21:24:25.774Z,16.67
2023-02-12T21:26:54.950Z,18.52
2023-02-12T21:29:23.563Z,19.08
2023-02-12T21:31:51.879Z,17.80
2023-02-12T21:34:22.263Z,24.67
2023-02-12T21:36:53.210Z,17.40
2023-02-12T21:39:27.573Z,16.45
2023-02-12T21:42:00.390Z,17.80
2023-02-12T21:44:29.654Z,18.00
2023-02-12T21:46:58.810Z,18.95
2023-02-12T21:49:28.264Z,28.42
2023-02-12T21:52:06.074Z,15.77
2023-02-12T21:54:34.164Z,21.98
2023-02-12T21:57:02.176Z,15.75
2023-02-12T21:59:32.092Z,18.85
2023-02-12T22:02:00.916Z,15.23
2023-02-12T22:04:28.777Z,19.65
2023-02-12T22:06:58.207Z,16.17
2023-02-12T22:09:26.146Z,22.92
2023-02-12T22:11:54.494Z,17.95
2023-02-12T22:14:22.999Z,19.13
2023-02-12T22:16:51.319Z,21.90
2023-02-12T22:19:19.161Z,21.75
2023-02-12T22:21:51.726Z,25.98
2023-02-12T22:24:20.827Z,28.50
2023-02-12T22:26:49.127Z,25.00
2023-02-12T22:29:17.248Z,15.73
2023-02-12T22:31:46.772Z,16.67
2023-02-12T22:34:17.694Z,17.65
2023-02-12T22:36:46.473Z,18.52
2023-02-12T22:39:15.003Z,17.77
2023-02-12T22:41:43.342Z,18.35
2023-02-12T22:44:12.858Z,20.08
2023-02-12T22:46:43.274Z,15.90
2023-02-12T22:49:11.492Z,18.92
2023-02-12T22:51:39.969Z,17.60
2023-02-12T22:54:12.349Z,16.77
2023-02-12T22:56:41.240Z,16.98
2023-02-12T22:59:11.559Z,20.00
2023-02-12T23:01:40.073Z,15.63
2023-02-12T23:04:08.367Z,25.83
2023-02-12T23:06:36.831Z,19.15
2023-02-12T23:09:05.357Z,19.80
2023-02-12T23:11:34.043Z,19.30
2023-02-12T23:14:02.009Z,17.25
2023-02-12T23:16:30.327Z,15.77
2023-02-12T23:19:00.270Z,20.60
2023-02-12T23:21:30.988Z,18.23
2023-02-12T23:23:59.371Z,16.25
2023-02-12T23:26:28.976Z,16.52
2023-02-12T23:28:57.501Z,19.20
2023-02-12T23:31:26.186Z,18.05
2023-02-12T23:33:54.239Z,17.60
2023-02-12T23:36:22.544Z,17.23
2023-02-12T23:38:50.652Z,17.20
2023-02-12T23:41:19.250Z,13.82
2023-02-12T23:43:47.181Z,13.30
2023-02-12T23:46:15.605Z,18.23
2023-02-12T23:48:44.804Z,13.05
2023-02-12T23:51:13.091Z,12.88
2023-02-12T23:53:41.022Z,20.08
2023-02-12T23:56:09.275Z,12.02
2023-02-12T23:58:37.132Z,17.52
