createdAt,value
2023-04-02T01:48:02.095Z,16.50
2023-04-02T02:47:01.461Z,13.65
2023-04-02T02:52:03.043Z,8.40
2023-04-02T02:57:07.890Z,15.02
2023-04-02T03:01:59.001Z,9.55
2023-04-02T03:06:53.185Z,16.60
2023-04-02T03:12:05.017Z,11.75
2023-04-02T03:17:09.389Z,12.65
2023-04-02T03:22:09.707Z,14.23
2023-04-02T03:27:23.994Z,12.00
2023-04-02T03:32:23.680Z,13.82
2023-04-02T03:37:22.547Z,11.63
2023-04-02T03:42:23.082Z,12.27
2023-04-02T03:47:23.218Z,12.93
2023-04-02T03:52:17.815Z,11.68
2023-04-02T03:57:22.882Z,12.00
2023-04-02T04:02:31.177Z,9.95
2023-04-02T04:07:33.594Z,9.27
2023-04-02T04:12:32.674Z,11.30
2023-04-02T04:17:35.268Z,10.20
2023-04-02T04:22:30.778Z,10.82
2023-04-02T04:27:38.085Z,10.93
2023-04-02T04:32:35.822Z,10.52
2023-04-02T04:37:41.504Z,12.40
2023-04-02T04:42:40.171Z,13.10
2023-04-02T04:47:39.381Z,12.52
2023-04-02T04:52:39.003Z,10.48
2023-04-02T04:57:35.124Z,13.63
2023-04-02T05:02:39.311Z,10.38
2023-04-02T05:07:33.834Z,10.27
2023-04-02T05:12:40.334Z,12.93
2023-04-02T05:17:42.038Z,9.68
2023-04-02T05:22:41.823Z,7.60
2023-04-02T05:27:57.792Z,9.02
2023-04-02T05:32:59.345Z,11.65
2023-04-02T05:37:53.224Z,10.48
2023-04-02T05:42:51.014Z,8.03
2023-04-02T05:47:49.207Z,7.32
2023-04-02T05:52:55.397Z,8.43
2023-04-02T06:28:05.539Z,4.88
2023-04-02T06:33:04.705Z,8.05
2023-04-02T06:38:01.263Z,8.35
2023-04-02T06:43:00.520Z,7.00
2023-04-02T06:48:20.218Z,5.88
2023-04-02T06:53:25.765Z,6.30
2023-04-02T06:58:23.129Z,6.00
2023-04-02T07:03:23.180Z,8.77
2023-04-02T07:08:18.787Z,5.75
2023-04-02T07:13:11.799Z,5.15
2023-04-02T07:18:08.974Z,4.28
2023-04-02T07:23:03.162Z,5.50
2023-04-02T07:27:55.991Z,3.70
2023-04-02T07:32:46.866Z,4.38
2023-04-02T07:37:44.663Z,4.20
2023-04-02T07:42:37.064Z,5.07
2023-04-02T07:47:28.912Z,4.97
2023-04-02T07:52:21.365Z,4.15
2023-04-02T07:57:15.000Z,5.22
2023-04-02T08:02:06.252Z,5.88
2023-04-02T08:06:59.363Z,4.80
2023-04-02T08:11:50.526Z,4.20
2023-04-02T08:16:57.705Z,5.43
2023-04-02T08:21:52.492Z,7.23
2023-04-02T08:26:48.277Z,5.45
2023-04-02T08:31:41.214Z,6.70
2023-04-02T08:36:40.314Z,8.13
2023-04-02T08:41:35.873Z,7.22
2023-04-02T08:46:34.214Z,8.73
2023-04-02T08:51:31.451Z,4.70
2023-04-02T08:56:33.035Z,5.50
2023-04-02T09:01:35.203Z,5.53
2023-04-02T09:06:32.912Z,3.42
2023-04-02T09:11:38.849Z,3.83
2023-04-02T09:16:46.911Z,4.10
2023-04-02T09:21:50.178Z,4.00
2023-04-02T09:26:43.143Z,3.63
2023-04-02T09:31:41.271Z,4.18
2023-04-02T09:36:44.255Z,4.30
2023-04-02T09:41:40.729Z,3.33
2023-04-02T09:46:37.645Z,3.60
2023-04-02T09:51:35.443Z,3.72
2023-04-02T09:56:29.233Z,2.90
2023-04-02T10:01:41.014Z,3.85
2023-04-02T10:06:38.172Z,4.78
2023-04-02T10:11:54.414Z,2.63
2023-04-02T10:16:54.604Z,2.88
2023-04-02T10:21:50.164Z,2.25
2023-04-02T10:26:56.423Z,2.90
2023-04-02T10:32:04.194Z,3.50
2023-04-02T10:36:58.566Z,4.10
2023-04-02T10:42:05.490Z,4.00
2023-04-02T10:47:10.521Z,4.20
2023-04-02T10:52:16.689Z,4.40
2023-04-02T10:57:21.759Z,5.93
2023-04-02T11:02:39.936Z,4.63
2023-04-02T11:07:36.998Z,6.60
2023-04-02T11:12:41.577Z,7.05
2023-04-02T11:17:37.388Z,5.55
2023-04-02T11:22:39.138Z,5.33
2023-04-02T11:27:38.769Z,4.55
2023-04-02T11:32:39.380Z,5.40
2023-04-02T11:39:57.363Z,3.22
2023-04-02T11:44:48.923Z,3.70
2023-04-02T11:50:01.645Z,4.00
2023-04-02T11:55:06.601Z,3.25
2023-04-02T12:00:18.318Z,2.03
2023-04-02T12:05:30.934Z,2.05
2023-04-02T12:15:41.479Z,2.08
2023-04-02T19:08:40.261Z,3.15
2023-04-02T19:13:32.071Z,1.85
2023-04-02T19:18:34.349Z,2.43
2023-04-02T19:23:42.557Z,1.60
2023-04-02T19:28:37.806Z,2.25
2023-04-02T19:33:51.362Z,2.00
2023-04-02T19:38:59.983Z,1.83
2023-04-02T19:43:51.960Z,5.18
