createdAt,value
2023-01-08T00:00:08.387Z,38.20
2023-01-08T00:03:17.686Z,38.00
2023-01-08T00:06:07.443Z,38.30
2023-01-08T00:08:53.984Z,38.70
2023-01-08T00:11:42.170Z,39.20
2023-01-08T00:14:33.720Z,40.90
2023-01-08T00:17:20.605Z,39.70
2023-01-08T00:20:12.632Z,39.60
2023-01-08T00:22:59.316Z,36.90
2023-01-08T00:25:46.966Z,36.60
2023-01-08T00:28:33.944Z,36.50
2023-01-08T00:31:20.860Z,35.10
2023-01-08T00:34:08.081Z,33.90
2023-01-08T00:36:54.635Z,36.00
2023-01-08T00:39:42.761Z,35.70
2023-01-08T00:42:31.692Z,34.70
2023-01-08T00:45:19.650Z,33.60
2023-01-08T00:48:08.353Z,35.00
2023-01-08T00:50:55.459Z,36.20
2023-01-08T00:53:43.942Z,33.80
2023-01-08T00:56:30.829Z,32.70
2023-01-08T00:59:21.559Z,37.60
2023-01-08T01:02:08.661Z,41.10
2023-01-08T01:04:55.451Z,35.70
2023-01-08T01:07:45.521Z,36.70
2023-01-08T01:10:32.361Z,34.20
2023-01-08T01:13:19.194Z,32.20
2023-01-08T01:16:07.760Z,32.40
2023-01-08T01:18:57.699Z,32.80
2023-01-08T01:21:44.564Z,33.80
2023-01-08T01:24:31.604Z,32.50
2023-01-08T01:27:18.192Z,33.20
2023-01-08T01:30:06.611Z,31.70
2023-01-08T01:32:53.504Z,31.50
2023-01-08T01:35:40.273Z,35.70
2023-01-08T01:38:27.013Z,31.30
2023-01-08T01:41:32.683Z,31.00
2023-01-08T01:44:45.380Z,30.30
2023-01-08T01:47:39.862Z,32.60
2023-01-08T01:50:30.792Z,31.00
2023-01-08T01:53:34.521Z,30.30
2023-01-08T01:56:22.577Z,32.20
2023-01-08T01:59:10.912Z,30.90
2023-01-08T02:01:58.519Z,30.30
2023-01-08T02:04:45.103Z,30.30
2023-01-08T02:07:53.945Z,28.50
2023-01-08T02:10:49.044Z,28.60
2023-01-08T02:13:49.079Z,26.80
2023-01-08T02:17:01.241Z,27.30
2023-01-08T02:19:58.120Z,25.90
2023-01-08T02:22:56.522Z,26.70
2023-01-08T02:25:43.198Z,25.70
2023-01-08T02:28:32.688Z,24.40
2023-01-08T02:31:21.598Z,23.30
2023-01-08T02:34:09.284Z,23.70
2023-01-08T02:36:57.648Z,21.70
2023-01-08T02:39:43.877Z,23.80
2023-01-08T02:42:43.560Z,23.90
2023-01-08T02:45:36.266Z,23.60
2023-01-08T02:49:07.631Z,21.40
2023-01-08T02:51:57.552Z,21.80
2023-01-08T02:54:47.057Z,20.70
2023-01-08T02:57:34.434Z,20.40
2023-01-08T03:00:21.336Z,20.60
2023-01-08T03:03:20.011Z,20.20
2023-01-08T03:06:10.541Z,19.60
2023-01-08T03:08:59.318Z,19.30
2023-01-08T03:12:00.759Z,18.80
2023-01-08T03:15:04.383Z,19.10
2023-01-08T03:17:55.850Z,18.50
2023-01-08T03:20:44.160Z,18.50
2023-01-08T03:23:34.831Z,18.50
2023-01-08T03:26:26.281Z,18.60
2023-01-08T03:29:17.933Z,17.80
2023-01-08T03:32:11.397Z,17.00
2023-01-08T03:35:00.716Z,17.80
2023-01-08T03:37:54.945Z,17.30
2023-01-08T03:40:47.355Z,17.60
2023-01-08T03:43:34.155Z,16.30
2023-01-08T03:46:29.233Z,17.10
2023-01-08T03:49:17.858Z,16.10
2023-01-08T03:52:04.455Z,16.50
2023-01-08T03:54:51.920Z,16.40
2023-01-08T03:57:39.107Z,16.80
2023-01-08T04:00:25.935Z,14.90
2023-01-08T04:03:12.572Z,16.00
2023-01-08T04:06:00.420Z,17.40
2023-01-08T04:08:50.589Z,18.20
2023-01-08T04:11:38.716Z,17.50
2023-01-08T04:14:25.539Z,16.70
2023-01-08T04:17:13.425Z,14.90
2023-01-08T04:19:59.834Z,14.60
2023-01-08T04:22:46.446Z,15.70
2023-01-08T04:25:33.392Z,15.30
2023-01-08T04:28:21.070Z,14.50
2023-01-08T04:31:09.262Z,15.10
2023-01-08T04:33:55.629Z,15.40
2023-01-08T04:36:42.416Z,15.10
2023-01-08T04:39:29.654Z,15.20
2023-01-08T04:42:15.915Z,14.50
2023-01-08T04:45:02.762Z,15.60
2023-01-08T04:47:55.984Z,13.50
2023-01-08T04:50:42.696Z,13.70
2023-01-08T04:53:30.815Z,13.80
2023-01-08T04:56:17.548Z,12.90
2023-01-08T04:59:04.304Z,13.70
2023-01-08T05:01:51.164Z,13.20
2023-01-08T05:04:37.795Z,13.50
2023-01-08T05:07:25.108Z,13.60
2023-01-08T05:10:11.833Z,13.70
2023-01-08T05:13:01.713Z,13.70
2023-01-08T05:15:48.770Z,13.20
2023-01-08T05:18:49.711Z,13.40
2023-01-08T05:21:36.975Z,13.70
2023-01-08T05:24:24.377Z,12.90
2023-01-08T05:27:11.057Z,13.00
2023-01-08T05:29:58.187Z,13.20
2023-01-08T05:32:44.904Z,13.20
2023-01-08T05:35:31.513Z,12.90
2023-01-08T05:38:18.465Z,13.30
2023-01-08T05:41:05.524Z,13.80
2023-01-08T05:43:52.114Z,14.50
2023-01-08T05:46:38.810Z,14.30
2023-01-08T05:49:25.801Z,14.40
2023-01-08T05:52:12.259Z,14.40
2023-01-08T05:55:00.238Z,15.10
2023-01-08T05:57:46.919Z,13.90
2023-01-08T06:00:34.733Z,14.60
2023-01-08T06:03:23.059Z,15.10
2023-01-08T06:06:11.536Z,14.40
2023-01-08T06:08:58.639Z,13.80
2023-01-08T06:11:45.536Z,14.30
2023-01-08T06:14:32.272Z,14.20
2023-01-08T06:17:21.543Z,14.00
2023-01-08T06:20:08.888Z,14.40
2023-01-08T06:22:55.236Z,13.40
2023-01-08T06:25:41.835Z,12.90
2023-01-08T06:28:28.431Z,13.70
2023-01-08T06:34:18.189Z,13.00
2023-01-08T06:37:05.032Z,12.50
2023-01-08T06:39:51.728Z,12.30
2023-01-08T06:42:38.575Z,13.30
2023-01-08T06:45:25.211Z,13.40
2023-01-08T06:48:11.849Z,13.90
2023-01-08T06:51:02.904Z,13.70
2023-01-08T06:53:49.697Z,13.90
2023-01-08T06:56:48.985Z,13.90
2023-01-08T06:59:39.962Z,14.20
2023-01-08T07:02:27.086Z,13.90
2023-01-08T07:05:13.952Z,14.60
2023-01-08T07:08:00.916Z,14.70
2023-01-08T07:10:48.007Z,15.10
2023-01-08T07:13:36.808Z,15.10
2023-01-08T07:16:24.674Z,15.50
2023-01-08T07:19:12.786Z,16.30
2023-01-08T07:22:00.898Z,17.50
2023-01-08T07:24:47.757Z,17.60
2023-01-08T07:27:34.351Z,16.60
2023-01-08T07:30:29.907Z,16.80
2023-01-08T07:33:20.141Z,16.30
2023-01-08T07:36:07.438Z,15.80
2023-01-08T07:38:54.854Z,15.10
2023-01-08T07:41:41.567Z,16.10
2023-01-08T07:44:28.168Z,16.20
2023-01-08T07:47:15.054Z,15.40
2023-01-08T07:50:03.788Z,15.60
2023-01-08T07:52:50.320Z,15.50
2023-01-08T07:55:37.325Z,15.30
2023-01-08T07:58:23.954Z,15.00
2023-01-08T08:01:14.013Z,16.30
2023-01-08T08:04:01.410Z,15.10
2023-01-08T08:06:48.378Z,15.60
2023-01-08T08:09:37.223Z,15.70
2023-01-08T08:12:24.982Z,15.20
2023-01-08T08:15:12.189Z,16.40
2023-01-08T08:17:59.439Z,15.50
2023-01-08T08:20:46.249Z,16.20
2023-01-08T08:23:35.184Z,16.50
2023-01-08T08:26:23.777Z,16.60
2023-01-08T08:29:13.966Z,16.20
2023-01-08T08:34:09.925Z,15.50
2023-01-08T08:36:56.676Z,17.20
2023-01-08T08:39:44.557Z,17.50
2023-01-08T08:42:31.125Z,16.70
2023-01-08T08:45:37.861Z,14.90
2023-01-08T08:48:25.116Z,16.20
2023-01-08T08:51:11.964Z,16.80
2023-01-08T08:53:58.646Z,16.40
2023-01-08T08:56:48.671Z,16.30
2023-01-08T08:59:36.509Z,17.30
2023-01-08T09:02:23.430Z,16.60
2023-01-08T09:05:11.373Z,16.70
2023-01-08T09:07:58.788Z,17.10
2023-01-08T09:10:45.332Z,17.10
2023-01-08T09:13:32.227Z,19.00
2023-01-08T09:16:19.130Z,17.90
2023-01-08T09:19:08.129Z,17.90
2023-01-08T09:21:56.181Z,17.50
2023-01-08T09:24:44.943Z,18.60
2023-01-08T09:27:32.051Z,17.40
2023-01-08T09:30:18.579Z,18.10
2023-01-08T09:33:05.895Z,17.60
2023-01-08T09:35:52.926Z,17.30
2023-01-08T09:38:39.489Z,17.80
2023-01-08T09:41:31.103Z,17.00
2023-01-08T09:44:22.690Z,17.30
2023-01-08T09:47:28.754Z,17.60
2023-01-08T09:50:15.726Z,16.90
2023-01-08T09:53:02.890Z,16.90
2023-01-08T09:56:10.129Z,16.30
2023-01-08T09:59:03.319Z,17.10
2023-01-08T10:01:52.559Z,16.50
2023-01-08T10:04:44.083Z,16.10
2023-01-08T10:07:31.341Z,16.10
2023-01-08T10:10:21.882Z,17.10
2023-01-08T10:13:11.512Z,17.40
2023-01-08T10:15:59.992Z,17.80
2023-01-08T10:18:47.366Z,18.40
2023-01-08T10:21:40.536Z,17.50
2023-01-08T10:24:36.256Z,18.10
2023-01-08T10:27:25.100Z,17.90
2023-01-08T10:30:19.933Z,19.30
2023-01-08T10:33:13.569Z,19.60
2023-01-08T10:36:04.137Z,19.80
2023-01-08T10:38:59.752Z,20.30
2023-01-08T10:41:48.740Z,20.50
2023-01-08T10:44:36.551Z,21.30
2023-01-08T10:47:24.211Z,20.50
2023-01-08T10:50:21.075Z,21.20
2023-01-08T10:53:24.728Z,20.50
2023-01-08T10:56:42.243Z,20.60
2023-01-08T10:59:29.459Z,20.70
2023-01-08T11:02:42.571Z,20.70
2023-01-08T11:05:37.213Z,20.30
2023-01-08T11:08:24.965Z,21.10
2023-01-08T11:11:12.155Z,20.00
2023-01-08T11:14:01.087Z,19.90
2023-01-08T11:16:48.541Z,19.30
2023-01-08T11:19:35.321Z,18.80
2023-01-08T11:22:24.364Z,19.30
2023-01-08T11:25:19.989Z,18.40
2023-01-08T11:28:13.016Z,18.40
2023-01-08T11:31:14.542Z,18.20
2023-01-08T11:34:36.078Z,14.70
2023-01-08T11:37:30.700Z,17.30
2023-01-08T11:40:26.333Z,17.00
2023-01-08T11:43:16.402Z,16.70
2023-01-08T11:46:33.718Z,16.90
2023-01-08T11:49:39.805Z,17.30
2023-01-08T11:52:36.011Z,17.30
2023-01-08T11:55:38.882Z,16.50
2023-01-08T11:58:38.595Z,17.60
2023-01-08T12:01:49.167Z,18.80
2023-01-08T12:04:46.559Z,16.90
2023-01-08T12:07:50.276Z,17.80
2023-01-08T12:11:27.650Z,18.00
2023-01-08T12:14:36.291Z,16.80
2023-01-08T12:24:15.553Z,15.60
2023-01-08T12:27:18.236Z,18.40
2023-01-08T12:30:12.414Z,17.70
2023-01-08T12:33:05.710Z,18.00
2023-01-08T12:36:00.457Z,17.60
2023-01-08T12:38:54.915Z,18.40
2023-01-08T12:41:45.652Z,18.60
2023-01-08T12:44:33.451Z,19.30
2023-01-08T12:47:25.767Z,19.90
2023-01-08T12:50:39.143Z,19.70
2023-01-08T12:53:48.783Z,20.10
2023-01-08T12:57:07.255Z,20.10
2023-01-08T13:00:24.839Z,20.20
2023-01-08T13:03:15.458Z,20.30
2023-01-08T13:06:17.298Z,22.80
2023-01-08T13:09:04.740Z,22.60
2023-01-08T13:11:53.998Z,23.00
2023-01-08T13:14:49.582Z,26.90
2023-01-08T13:17:37.936Z,24.50
2023-01-08T13:20:27.832Z,23.20
2023-01-08T13:23:27.505Z,24.80
2023-01-08T13:26:14.398Z,23.60
2023-01-08T13:29:23.841Z,23.70
2023-01-08T13:32:47.489Z,24.10
2023-01-08T13:35:34.682Z,23.20
2023-01-08T13:53:03.967Z,48.30
2023-01-08T13:56:05.579Z,26.00
2023-01-08T13:58:53.946Z,26.10
2023-01-08T14:01:39.093Z,25.50
2023-01-08T14:04:24.904Z,25.60
2023-01-08T14:07:13.453Z,25.70
2023-01-08T14:10:13.307Z,25.60
2023-01-08T14:13:07.037Z,25.50
2023-01-08T14:15:52.752Z,24.70
2023-01-08T14:18:46.332Z,25.70
2023-01-08T14:21:31.902Z,25.80
2023-01-08T14:24:19.579Z,26.30
2023-01-08T14:27:27.634Z,24.70
2023-01-08T14:30:16.809Z,30.60
2023-01-08T14:33:03.971Z,27.30
2023-01-08T14:35:52.377Z,25.50
2023-01-08T14:38:39.146Z,26.70
2023-01-08T14:41:56.733Z,24.80
2023-01-08T14:44:46.096Z,25.70
2023-01-08T14:47:55.850Z,25.50
2023-01-08T14:50:45.536Z,25.10
2023-01-08T14:53:43.059Z,25.30
2023-01-08T14:56:36.053Z,25.20
2023-01-08T14:59:28.301Z,24.70
2023-01-08T15:02:25.207Z,23.90
2023-01-08T15:05:15.298Z,25.20
2023-01-08T15:08:22.742Z,25.70
2023-01-08T15:11:18.858Z,24.10
2023-01-08T15:14:14.713Z,24.40
2023-01-08T15:17:17.242Z,25.00
2023-01-08T15:20:05.461Z,24.40
2023-01-08T15:22:52.362Z,26.70
2023-01-08T15:25:39.016Z,36.10
2023-01-08T15:28:26.846Z,25.00
2023-01-08T15:31:33.269Z,25.80
2023-01-08T15:34:20.947Z,23.90
2023-01-08T15:37:07.696Z,24.40
2023-01-08T15:40:00.397Z,24.70
2023-01-08T15:43:05.664Z,24.70
2023-01-08T15:45:52.078Z,25.20
2023-01-08T15:48:39.281Z,25.40
2023-01-08T15:51:30.160Z,24.90
2023-01-08T15:54:17.088Z,24.50
2023-01-08T15:57:03.647Z,25.10
2023-01-08T15:59:50.555Z,25.10
2023-01-08T16:02:46.702Z,24.40
2023-01-08T16:05:35.184Z,24.50
2023-01-08T16:08:22.350Z,24.50
2023-01-08T16:11:08.817Z,24.30
2023-01-08T16:13:55.724Z,24.50
2023-01-08T16:17:16.661Z,24.70
2023-01-08T16:20:25.797Z,23.70
2023-01-08T16:23:14.211Z,24.00
2023-01-08T16:26:04.753Z,24.00
2023-01-08T16:28:51.613Z,24.60
2023-01-08T16:31:38.685Z,23.90
2023-01-08T16:34:25.313Z,25.10
2023-01-08T16:37:11.997Z,24.20
2023-01-08T16:39:58.867Z,24.30
2023-01-08T16:42:46.207Z,24.10
2023-01-08T16:45:33.345Z,25.00
2023-01-08T16:48:20.199Z,24.90
2023-01-08T16:51:07.411Z,23.50
2023-01-08T16:53:54.502Z,25.00
2023-01-08T16:56:41.042Z,24.20
2023-01-08T16:59:27.976Z,26.70
2023-01-08T17:02:16.868Z,25.70
2023-01-08T17:05:03.964Z,24.90
2023-01-08T17:07:52.813Z,24.30
2023-01-08T17:10:39.769Z,26.10
2023-01-08T17:13:26.453Z,25.90
2023-01-08T17:16:15.727Z,24.80
2023-01-08T17:19:03.206Z,26.30
2023-01-08T17:21:51.418Z,27.30
2023-01-08T17:24:39.528Z,26.50
2023-01-08T17:27:26.778Z,27.80
2023-01-08T17:30:17.074Z,27.60
2023-01-08T17:33:04.288Z,26.60
2023-01-08T17:35:51.583Z,25.60
2023-01-08T17:44:52.893Z,23.40
2023-01-08T17:47:39.829Z,28.20
2023-01-08T17:50:27.735Z,30.50
2023-01-08T17:53:14.729Z,27.30
2023-01-08T17:56:05.855Z,33.50
2023-01-08T17:58:52.470Z,32.70
2023-01-08T18:01:39.304Z,33.60
2023-01-08T18:04:27.757Z,50.80
2023-01-08T18:07:15.562Z,27.20
2023-01-08T18:10:03.731Z,28.40
2023-01-08T18:12:50.249Z,29.00
2023-01-08T18:15:36.888Z,28.10
2023-01-08T18:18:23.796Z,28.50
2023-01-08T18:21:10.577Z,27.20
2023-01-08T18:23:57.249Z,27.90
2023-01-08T18:26:46.751Z,28.60
2023-01-08T18:29:34.471Z,29.00
2023-01-08T18:32:25.934Z,29.40
2023-01-08T18:35:12.887Z,28.60
2023-01-08T18:37:59.503Z,27.90
2023-01-08T18:40:46.426Z,28.60
2023-01-08T18:43:35.498Z,28.20
2023-01-08T18:46:25.639Z,29.00
2023-01-08T18:49:12.464Z,28.00
2023-01-08T18:52:02.532Z,28.10
2023-01-08T18:54:49.171Z,28.60
2023-01-08T18:57:35.702Z,27.80
2023-01-08T19:00:23.413Z,28.70
2023-01-08T19:03:12.318Z,29.40
2023-01-08T19:05:59.452Z,38.00
2023-01-08T19:08:46.016Z,38.40
2023-01-08T19:11:32.547Z,33.60
2023-01-08T19:14:19.247Z,32.60
2023-01-08T19:17:05.993Z,33.70
2023-01-08T19:19:53.065Z,32.40
2023-01-08T19:22:39.769Z,31.90
2023-01-08T19:25:27.119Z,31.70
2023-01-08T19:28:15.682Z,36.40
2023-01-08T19:31:02.800Z,32.40
2023-01-08T19:33:49.240Z,32.90
2023-01-08T19:36:42.340Z,32.60
2023-01-08T19:39:30.390Z,32.80
2023-01-08T19:42:35.547Z,32.40
2023-01-08T19:45:22.152Z,31.60
2023-01-08T19:48:10.465Z,32.20
2023-01-08T19:50:59.090Z,31.10
2023-01-08T19:53:47.165Z,33.30
2023-01-08T19:56:33.643Z,33.70
2023-01-08T19:59:21.762Z,42.80
2023-01-08T20:02:10.308Z,34.10
2023-01-08T20:04:57.186Z,33.70
2023-01-08T20:07:46.506Z,31.70
2023-01-08T20:12:28.948Z,29.50
2023-01-08T20:15:16.966Z,34.90
2023-01-08T20:18:03.163Z,33.80
2023-01-08T20:20:50.344Z,33.30
2023-01-08T20:23:36.850Z,39.60
2023-01-08T20:26:21.991Z,35.00
2023-01-08T20:29:14.029Z,62.10
2023-01-08T20:37:56.003Z,29.20
2023-01-08T20:40:42.593Z,35.30
2023-01-08T20:43:29.298Z,34.60
2023-01-08T20:46:15.994Z,35.60
2023-01-08T20:49:05.280Z,34.40
2023-01-08T20:51:58.545Z,35.10
2023-01-08T20:54:46.362Z,36.10
2023-01-08T20:57:32.921Z,36.10
2023-01-08T21:00:21.527Z,36.30
2023-01-08T21:03:08.216Z,38.30
2023-01-08T21:05:54.437Z,37.70
2023-01-08T21:08:41.491Z,37.70
2023-01-08T21:11:28.082Z,39.30
2023-01-08T21:14:14.233Z,38.10
2023-01-08T21:17:00.980Z,37.50
2023-01-08T21:19:47.439Z,37.60
2023-01-08T21:22:34.062Z,41.20
2023-01-08T21:25:20.638Z,36.50
2023-01-08T21:28:08.151Z,36.90
2023-01-08T21:34:32.855Z,30.70
2023-01-08T21:37:18.358Z,35.00
2023-01-08T21:40:06.144Z,38.60
2023-01-08T21:43:09.939Z,37.50
2023-01-08T21:46:00.905Z,41.10
2023-01-08T21:48:50.920Z,45.50
2023-01-08T21:51:54.714Z,51.20
2023-01-08T21:54:40.167Z,44.60
2023-01-08T21:57:28.871Z,41.10
2023-01-08T22:00:14.640Z,37.70
2023-01-08T22:02:59.922Z,37.20
2023-01-08T22:05:56.684Z,37.40
2023-01-08T22:08:42.200Z,37.00
2023-01-08T22:11:27.425Z,37.90
2023-01-08T22:14:13.071Z,37.80
2023-01-08T22:16:58.465Z,38.40
2023-01-08T22:19:43.649Z,38.20
2023-01-08T22:22:29.133Z,36.80
2023-01-08T22:25:14.285Z,37.70
2023-01-08T22:27:59.462Z,37.80
2023-01-08T22:30:44.804Z,37.50
2023-01-08T22:33:29.956Z,37.50
2023-01-08T22:36:15.182Z,37.20
2023-01-08T22:39:04.749Z,37.50
2023-01-08T22:41:49.921Z,39.20
2023-01-08T22:44:35.192Z,37.80
2023-01-08T22:47:20.962Z,39.30
2023-01-08T22:50:06.235Z,39.50
2023-01-08T22:52:51.275Z,38.70
2023-01-08T22:55:45.513Z,39.30
2023-01-08T22:58:30.732Z,39.40
2023-01-08T23:01:26.886Z,39.50
2023-01-08T23:04:12.363Z,38.70
2023-01-08T23:06:57.901Z,39.60
2023-01-08T23:09:43.193Z,38.60
2023-01-08T23:12:31.656Z,39.00
2023-01-08T23:15:19.056Z,38.90
2023-01-08T23:18:05.022Z,38.20
2023-01-08T23:20:50.286Z,39.00
2023-01-08T23:23:36.093Z,40.20
2023-01-08T23:26:27.429Z,38.60
2023-01-08T23:29:12.890Z,39.10
2023-01-08T23:31:58.233Z,38.90
2023-01-08T23:34:43.364Z,39.20
2023-01-08T23:37:28.757Z,39.50
2023-01-08T23:40:13.934Z,40.00
2023-01-08T23:42:59.428Z,38.60
2023-01-08T23:45:44.886Z,38.20
2023-01-08T23:48:30.632Z,39.10
2023-01-08T23:51:15.879Z,39.30
2023-01-08T23:54:02.258Z,37.90
2023-01-08T23:56:48.516Z,37.60
2023-01-08T23:59:33.667Z,37.40
