createdAt,value
2019-03-04T00:02:10.930Z,74.80
2019-03-04T00:04:43.883Z,74.81
2019-03-04T00:07:16.693Z,74.69
2019-03-04T00:09:50.416Z,74.71
2019-03-04T00:12:23.224Z,74.54
2019-03-04T00:14:56.325Z,74.62
2019-03-04T00:17:29.049Z,74.66
2019-03-04T00:20:02.215Z,74.58
2019-03-04T00:22:35.060Z,74.80
2019-03-04T00:25:07.628Z,75.41
2019-03-04T00:27:40.915Z,75.93
2019-03-04T00:30:16.431Z,76.79
2019-03-04T00:32:49.018Z,77.35
2019-03-04T00:35:24.366Z,78.38
2019-03-04T00:37:56.980Z,78.81
2019-03-04T00:40:29.783Z,78.76
2019-03-04T00:43:03.030Z,78.47
2019-03-04T00:45:35.585Z,78.15
2019-03-04T00:48:08.105Z,77.29
2019-03-04T00:50:41.359Z,76.76
2019-03-04T00:53:13.178Z,76.25
2019-03-04T00:55:45.817Z,76.31
2019-03-04T00:58:18.882Z,75.93
2019-03-04T01:00:51.423Z,75.30
2019-03-04T01:03:23.974Z,75.08
2019-03-04T01:05:57.808Z,73.79
2019-03-04T01:08:30.433Z,73.66
2019-03-04T01:11:02.969Z,73.15
2019-03-04T01:13:35.857Z,72.85
2019-03-04T01:16:08.554Z,72.19
2019-03-04T01:18:41.366Z,71.49
2019-03-04T01:21:14.235Z,70.97
2019-03-04T01:23:46.830Z,70.61
2019-03-04T01:26:19.435Z,70.23
2019-03-04T01:28:53.316Z,70.27
2019-03-04T01:31:26.631Z,70.24
2019-03-04T01:33:59.373Z,70.21
2019-03-04T01:36:33.914Z,69.86
2019-03-04T01:39:07.457Z,69.75
2019-03-04T01:41:40.563Z,69.83
2019-03-04T01:44:15.419Z,69.84
2019-03-04T01:46:48.397Z,69.94
2019-03-04T01:49:20.980Z,69.93
2019-03-04T01:51:54.122Z,69.89
2019-03-04T01:54:28.140Z,70.02
2019-03-04T01:57:00.713Z,70.27
2019-03-04T01:59:33.524Z,70.52
2019-03-04T02:02:06.133Z,70.57
2019-03-04T02:04:38.725Z,70.73
2019-03-04T02:07:13.915Z,70.90
2019-03-04T02:09:46.528Z,70.98
2019-03-04T02:12:19.479Z,71.02
2019-03-04T02:14:52.288Z,71.07
2019-03-04T02:17:24.838Z,71.25
2019-03-04T02:19:57.377Z,71.36
2019-03-04T02:22:31.685Z,71.59
2019-03-04T02:25:04.747Z,71.73
2019-03-04T02:27:37.863Z,71.94
2019-03-04T02:30:19.658Z,72.13
2019-03-04T02:32:52.294Z,72.19
2019-03-04T02:35:24.904Z,72.37
2019-03-04T02:37:57.839Z,72.51
2019-03-04T02:40:30.676Z,72.71
2019-03-04T02:43:03.451Z,72.98
2019-03-04T02:45:36.582Z,72.97
2019-03-04T02:48:09.202Z,72.85
2019-03-04T02:50:41.806Z,72.63
2019-03-04T02:53:15.509Z,72.69
2019-03-04T02:55:48.147Z,72.04
2019-03-04T02:58:20.929Z,72.21
2019-03-04T03:00:53.788Z,72.18
2019-03-04T03:03:26.884Z,71.83
2019-03-04T03:05:59.506Z,71.67
2019-03-04T03:08:32.425Z,71.68
2019-03-04T03:11:05.315Z,71.62
2019-03-04T03:13:39.020Z,71.57
2019-03-04T03:16:12.252Z,71.25
2019-03-04T03:18:45.041Z,71.12
2019-03-04T03:21:17.607Z,70.86
2019-03-04T03:23:51.568Z,70.30
2019-03-04T03:26:24.216Z,69.05
2019-03-04T03:28:57.182Z,67.42
2019-03-04T03:31:29.979Z,65.96
2019-03-04T03:34:02.590Z,65.01
2019-03-04T03:36:35.129Z,64.51
2019-03-04T03:39:08.408Z,63.78
2019-03-04T03:41:41.468Z,63.48
2019-03-04T03:44:14.140Z,63.65
2019-03-04T03:46:49.112Z,63.92
2019-03-04T03:49:21.747Z,64.25
2019-03-04T03:51:54.215Z,64.64
2019-03-04T03:54:27.110Z,64.73
2019-03-04T03:56:59.566Z,65.12
2019-03-04T03:59:32.204Z,65.17
2019-03-04T04:02:05.820Z,65.46
2019-03-04T04:04:38.498Z,65.62
2019-03-04T04:07:11.052Z,65.94
2019-03-04T04:09:44.113Z,66.07
2019-03-04T04:12:17.424Z,65.49
2019-03-04T04:14:50.053Z,65.35
2019-03-04T04:17:24.047Z,64.21
2019-03-04T04:19:56.824Z,63.78
2019-03-04T04:22:30.456Z,62.95
2019-03-04T04:25:03.994Z,62.71
2019-03-04T04:27:36.674Z,62.87
2019-03-04T04:30:09.832Z,62.60
2019-03-04T04:32:47.851Z,61.81
2019-03-04T04:35:20.599Z,61.90
2019-03-04T04:37:54.306Z,61.90
2019-03-04T04:40:26.926Z,61.97
2019-03-04T04:42:59.587Z,61.87
2019-03-04T04:45:32.522Z,61.71
2019-03-04T04:48:05.164Z,61.55
2019-03-04T04:50:37.663Z,61.13
2019-03-04T04:53:12.767Z,61.41
2019-03-04T04:55:47.676Z,62.69
2019-03-04T04:58:30.185Z,61.69
2019-03-04T05:01:07.740Z,61.84
2019-03-04T05:03:42.360Z,61.07
2019-03-04T05:06:16.302Z,61.29
2019-03-04T05:08:51.428Z,61.37
2019-03-04T05:11:27.098Z,60.95
2019-03-04T05:14:20.098Z,61.17
2019-03-04T05:17:23.817Z,61.27
2019-03-04T05:20:38.217Z,60.81
2019-03-04T05:23:15.961Z,60.58
2019-03-04T05:25:49.679Z,60.93
2019-03-04T05:28:22.190Z,61.17
2019-03-04T05:30:54.899Z,61.21
2019-03-04T05:33:50.030Z,61.21
2019-03-04T05:36:26.891Z,61.48
2019-03-04T05:39:21.667Z,61.66
2019-03-04T05:41:58.801Z,61.75
2019-03-04T05:44:32.274Z,62.03
2019-03-04T05:47:05.370Z,62.27
2019-03-04T05:49:37.982Z,62.62
2019-03-04T05:52:10.602Z,62.39
2019-03-04T05:54:45.813Z,62.17
2019-03-04T05:57:18.504Z,62.30
2019-03-04T05:59:51.124Z,62.34
2019-03-04T06:02:24.150Z,62.31
2019-03-04T06:04:57.296Z,62.32
2019-03-04T06:07:37.046Z,62.43
2019-03-04T06:10:13.211Z,62.19
2019-03-04T06:12:46.586Z,66.88
2019-03-04T06:15:21.147Z,74.63
2019-03-04T06:17:53.683Z,82.57
2019-03-04T06:20:26.493Z,87.16
2019-03-04T06:22:59.779Z,90.51
2019-03-04T06:25:32.592Z,93.32
2019-03-04T06:28:05.349Z,94.62
2019-03-04T06:30:38.056Z,95.74
2019-03-04T06:33:10.727Z,96.15
2019-03-04T06:35:43.520Z,95.91
2019-03-04T06:38:16.696Z,95.99
2019-03-04T06:40:49.515Z,96.35
2019-03-04T06:43:22.339Z,95.81
2019-03-04T06:45:55.414Z,95.31
2019-03-04T06:48:28.232Z,94.74
2019-03-04T06:51:01.540Z,93.54
2019-03-04T06:54:03.442Z,90.12
2019-03-04T06:56:46.774Z,88.29
2019-03-04T07:00:00.430Z,85.82
2019-03-04T07:02:43.199Z,82.00
2019-03-04T07:05:48.614Z,81.27
2019-03-04T07:09:02.331Z,79.50
2019-03-04T07:11:38.099Z,79.65
2019-03-04T07:14:12.709Z,78.94
2019-03-04T07:16:50.733Z,79.19
2019-03-04T07:19:37.456Z,76.76
2019-03-04T07:22:16.739Z,76.09
2019-03-04T07:24:55.121Z,75.66
2019-03-04T07:27:30.587Z,76.69
2019-03-04T07:30:10.546Z,77.45
2019-03-04T07:32:49.594Z,77.55
2019-03-04T07:35:25.468Z,77.77
2019-03-04T07:38:52.906Z,75.85
2019-03-04T07:41:32.296Z,76.29
2019-03-04T07:44:08.467Z,75.44
2019-03-04T07:46:45.142Z,75.30
2019-03-04T07:49:23.691Z,74.20
2019-03-04T07:52:08.357Z,73.40
2019-03-04T07:54:48.889Z,71.25
2019-03-04T07:57:29.711Z,68.91
2019-03-04T08:00:16.035Z,68.35
2019-03-04T08:03:08.855Z,66.75
2019-03-04T08:06:04.725Z,66.35
2019-03-04T08:10:10.124Z,64.86
2019-03-04T08:13:19.156Z,64.38
2019-03-04T08:15:59.498Z,64.60
2019-03-04T08:18:34.862Z,63.80
2019-03-04T08:21:10.673Z,64.45
2019-03-04T08:23:47.999Z,63.75
2019-03-04T08:26:21.650Z,64.43
2019-03-04T08:28:54.847Z,64.48
2019-03-04T08:31:28.452Z,65.32
2019-03-04T08:34:02.714Z,65.48
2019-03-04T08:36:37.069Z,65.71
2019-03-04T08:39:10.814Z,65.71
2019-03-04T08:41:45.628Z,66.29
2019-03-04T08:44:31.386Z,66.36
2019-03-04T08:47:36.514Z,66.18
2019-03-04T08:50:31.256Z,65.04
2019-03-04T08:53:15.830Z,64.61
2019-03-04T08:56:12.402Z,63.55
2019-03-04T08:59:12.624Z,63.81
2019-03-04T09:01:55.767Z,63.18
2019-03-04T09:04:36.322Z,62.90
2019-03-04T09:07:21.079Z,61.71
2019-03-04T09:09:55.609Z,61.98
2019-03-04T09:12:33.011Z,61.70
2019-03-04T09:15:12.570Z,61.34
2019-03-04T09:17:48.769Z,60.55
2019-03-04T09:20:23.769Z,60.72
2019-03-04T09:22:57.384Z,61.50
2019-03-04T09:25:42.006Z,61.13
2019-03-04T09:28:18.077Z,61.25
2019-03-04T09:30:52.297Z,60.58
2019-03-04T09:33:26.352Z,59.75
2019-03-04T09:36:00.172Z,59.65
2019-03-04T09:38:36.799Z,60.29
2019-03-04T09:41:18.579Z,59.46
2019-03-04T09:43:56.015Z,59.57
2019-03-04T09:46:32.465Z,59.65
2019-03-04T09:49:10.824Z,59.81
2019-03-04T09:51:48.657Z,59.95
2019-03-04T09:54:22.202Z,60.12
2019-03-04T09:56:55.983Z,60.19
2019-03-04T09:59:30.324Z,60.24
2019-03-04T10:02:12.004Z,60.09
2019-03-04T10:05:30.137Z,59.77
2019-03-04T10:09:07.051Z,59.26
2019-03-04T10:12:31.657Z,59.38
2019-03-04T10:16:19.135Z,58.79
2019-03-04T10:20:03.997Z,59.16
2019-03-04T10:23:07.695Z,59.08
2019-03-04T10:26:41.550Z,58.73
2019-03-04T10:30:05.299Z,58.77
2019-03-04T10:33:32.802Z,58.48
2019-03-04T10:36:41.078Z,58.70
2019-03-04T10:40:25.530Z,58.50
2019-03-04T10:44:25.373Z,58.68
2019-03-04T10:47:03.979Z,59.44
2019-03-04T10:49:38.802Z,60.47
2019-03-04T10:52:13.331Z,62.07
2019-03-04T10:54:48.208Z,62.89
2019-03-04T10:57:23.750Z,63.60
2019-03-04T10:59:57.415Z,63.28
2019-03-04T11:02:30.709Z,62.95
2019-03-04T11:05:08.611Z,62.76
2019-03-04T11:07:41.354Z,62.63
2019-03-04T11:10:14.349Z,62.57
2019-03-04T11:12:47.499Z,62.25
2019-03-04T11:15:28.004Z,61.09
2019-03-04T11:18:01.628Z,62.07
2019-03-04T11:20:35.515Z,66.87
2019-03-04T11:23:08.205Z,75.01
2019-03-04T11:25:41.090Z,78.71
2019-03-04T11:28:16.411Z,83.70
2019-03-04T11:30:51.806Z,87.04
2019-03-04T11:33:24.682Z,89.22
2019-03-04T11:36:03.171Z,91.50
2019-03-04T11:38:48.739Z,92.73
2019-03-04T11:41:24.080Z,94.80
2019-03-04T11:44:05.524Z,95.67
2019-03-04T11:46:40.280Z,96.67
2019-03-04T11:49:15.071Z,97.58
2019-03-04T11:51:50.297Z,98.09
2019-03-04T11:54:25.374Z,98.25
2019-03-04T11:57:00.087Z,98.72
2019-03-04T11:59:36.449Z,99.27
2019-03-04T12:02:16.994Z,99.43
2019-03-04T12:04:51.625Z,99.29
2019-03-04T12:07:24.773Z,99.43
2019-03-04T12:09:59.055Z,99.34
2019-03-04T12:12:31.740Z,98.87
2019-03-04T12:15:13.555Z,97.41
2019-03-04T12:17:50.086Z,96.05
2019-03-04T12:20:27.375Z,94.99
2019-03-04T12:23:16.902Z,94.15
2019-03-04T12:25:52.539Z,93.66
2019-03-04T12:28:26.520Z,93.58
2019-03-04T12:30:59.193Z,91.77
2019-03-04T12:33:34.521Z,88.22
2019-03-04T12:36:07.574Z,82.45
2019-03-04T12:38:40.789Z,81.49
2019-03-04T12:41:14.052Z,81.91
2019-03-04T12:43:53.303Z,80.73
2019-03-04T12:46:27.177Z,79.74
2019-03-04T12:49:07.598Z,79.93
2019-03-04T12:51:40.904Z,80.37
2019-03-04T12:54:14.630Z,78.67
2019-03-04T12:56:47.634Z,78.72
2019-03-04T12:59:22.688Z,80.26
2019-03-04T13:01:58.121Z,79.22
2019-03-04T13:04:30.903Z,79.54
2019-03-04T13:07:03.639Z,80.53
2019-03-04T13:09:39.815Z,80.73
2019-03-04T13:12:14.575Z,78.95
2019-03-04T13:14:48.884Z,80.43
2019-03-04T13:17:23.087Z,81.07
2019-03-04T13:19:56.600Z,80.55
2019-03-04T13:22:30.728Z,80.58
2019-03-04T13:25:05.987Z,78.48
2019-03-04T13:27:39.885Z,79.51
2019-03-04T13:30:22.430Z,79.59
2019-03-04T13:33:02.777Z,79.45
2019-03-04T13:35:39.382Z,78.97
2019-03-04T13:38:14.083Z,78.91
2019-03-04T13:40:49.711Z,78.06
2019-03-04T13:43:23.996Z,76.12
2019-03-04T13:45:58.097Z,76.26
2019-03-04T13:48:30.850Z,74.57
2019-03-04T13:51:05.201Z,75.29
2019-03-04T13:53:40.736Z,74.89
2019-03-04T13:56:13.623Z,75.27
2019-03-04T13:58:46.517Z,76.29
2019-03-04T14:01:24.548Z,73.02
2019-03-04T14:03:57.327Z,73.63
2019-03-04T14:06:33.015Z,73.69
2019-03-04T14:09:12.492Z,72.29
2019-03-04T14:11:49.582Z,70.20
2019-03-04T14:14:22.783Z,70.38
2019-03-04T14:16:55.926Z,70.18
2019-03-04T14:19:48.999Z,70.05
2019-03-04T14:22:40.156Z,69.34
2019-03-04T14:25:15.114Z,69.15
2019-03-04T14:27:48.226Z,66.98
2019-03-04T14:30:23.064Z,65.91
2019-03-04T14:32:56.582Z,66.19
2019-03-04T14:35:33.141Z,67.15
2019-03-04T14:38:06.626Z,65.00
2019-03-04T14:40:40.861Z,64.01
2019-03-04T14:43:14.273Z,65.07
2019-03-04T14:45:54.177Z,66.06
2019-03-04T14:48:28.168Z,65.02
2019-03-04T14:51:01.255Z,64.58
2019-03-04T14:53:35.897Z,64.87
2019-03-04T14:56:10.064Z,64.64
2019-03-04T14:58:43.007Z,62.19
2019-03-04T15:01:16.424Z,61.56
2019-03-04T15:03:54.015Z,60.94
2019-03-04T15:06:32.205Z,60.96
2019-03-04T15:09:10.716Z,58.41
2019-03-04T15:11:46.857Z,57.05
2019-03-04T15:14:21.017Z,58.22
2019-03-04T15:17:03.337Z,58.49
2019-03-04T15:19:38.291Z,59.21
2019-03-04T15:22:15.771Z,58.32
2019-03-04T15:24:48.779Z,58.00
2019-03-04T15:27:21.630Z,58.41
2019-03-04T15:29:55.495Z,58.11
2019-03-04T15:32:29.571Z,57.79
2019-03-04T15:35:06.048Z,58.36
2019-03-04T15:37:42.478Z,57.92
2019-03-04T15:40:15.375Z,58.17
2019-03-04T15:42:58.073Z,57.35
2019-03-04T15:45:34.271Z,56.01
2019-03-04T15:48:29.922Z,54.93
2019-03-04T15:51:04.083Z,54.46
2019-03-04T15:53:37.381Z,55.03
2019-03-04T15:56:13.197Z,53.88
2019-03-04T15:58:47.286Z,53.42
2019-03-04T16:01:22.300Z,52.18
2019-03-04T16:04:01.422Z,52.33
2019-03-04T16:06:36.716Z,53.24
2019-03-04T16:09:21.111Z,52.49
2019-03-04T16:11:54.164Z,53.15
2019-03-04T16:14:37.870Z,52.68
2019-03-04T16:17:16.460Z,52.68
2019-03-04T16:19:59.188Z,52.47
2019-03-04T16:22:32.159Z,52.75
2019-03-04T16:25:06.815Z,52.39
2019-03-04T16:27:49.657Z,51.91
2019-03-04T16:30:24.828Z,52.26
2019-03-04T16:32:58.043Z,51.85
2019-03-04T16:35:31.821Z,51.99
2019-03-04T16:38:05.394Z,50.81
2019-03-04T16:40:38.391Z,50.08
2019-03-04T16:43:12.031Z,50.32
2019-03-04T16:45:47.502Z,49.54
2019-03-04T16:48:21.684Z,50.05
2019-03-04T16:50:54.254Z,50.74
2019-03-04T16:53:28.303Z,50.82
2019-03-04T16:56:06.380Z,51.50
2019-03-04T16:58:38.914Z,51.70
2019-03-04T17:01:13.192Z,52.31
2019-03-04T17:03:47.860Z,52.59
2019-03-04T17:06:20.603Z,52.91
2019-03-04T17:08:53.837Z,53.37
2019-03-04T17:11:26.606Z,53.54
2019-03-04T17:14:01.013Z,53.79
2019-03-04T17:16:36.029Z,54.06
2019-03-04T17:19:09.606Z,54.34
2019-03-04T17:21:44.075Z,54.60
2019-03-04T17:24:18.078Z,54.91
2019-03-04T17:26:52.681Z,55.41
2019-03-04T17:29:26.956Z,55.81
2019-03-04T17:32:01.099Z,56.34
2019-03-04T17:34:36.393Z,56.72
2019-03-04T17:37:11.828Z,58.96
2019-03-04T17:39:48.891Z,57.24
2019-03-04T17:42:22.703Z,58.84
2019-03-04T17:44:57.752Z,57.23
2019-03-04T17:47:30.898Z,57.21
2019-03-04T17:50:08.410Z,57.99
2019-03-04T17:52:42.040Z,58.91
2019-03-04T17:55:17.667Z,59.67
2019-03-04T17:57:50.814Z,60.21
2019-03-04T18:00:24.379Z,59.91
2019-03-04T18:02:59.407Z,60.08
2019-03-04T18:05:32.336Z,61.26
2019-03-04T18:08:05.368Z,60.00
2019-03-04T18:10:38.333Z,60.05
2019-03-04T18:13:12.543Z,60.73
2019-03-04T18:15:46.321Z,61.28
2019-03-04T18:18:21.450Z,62.25
2019-03-04T18:20:54.488Z,62.09
2019-03-04T18:23:28.209Z,62.22
2019-03-04T18:26:19.790Z,62.52
2019-03-04T18:29:23.400Z,62.27
2019-03-04T18:32:50.351Z,62.44
2019-03-04T18:36:00.635Z,62.61
2019-03-04T18:39:11.076Z,62.75
2019-03-04T18:42:19.403Z,62.92
2019-03-04T18:45:57.038Z,63.27
2019-03-04T18:48:58.705Z,62.79
2019-03-04T18:51:34.700Z,62.59
2019-03-04T18:54:19.397Z,62.46
2019-03-04T18:56:52.372Z,62.50
2019-03-04T18:59:25.670Z,62.77
2019-03-04T19:02:08.299Z,62.94
2019-03-04T19:04:44.835Z,63.25
2019-03-04T19:07:21.319Z,63.47
2019-03-04T19:09:57.881Z,63.84
2019-03-04T19:12:40.444Z,64.13
2019-03-04T19:15:15.792Z,64.60
2019-03-04T19:17:52.894Z,64.99
2019-03-04T19:20:25.801Z,65.37
2019-03-04T19:23:00.799Z,65.64
2019-03-04T19:25:34.087Z,66.03
2019-03-04T19:28:08.374Z,66.29
2019-03-04T19:30:42.083Z,66.34
2019-03-04T19:33:15.424Z,66.57
2019-03-04T19:35:48.178Z,67.17
2019-03-04T19:38:22.159Z,67.51
2019-03-04T19:40:55.143Z,67.70
2019-03-04T19:43:32.809Z,68.04
2019-03-04T19:46:08.601Z,68.49
2019-03-04T19:48:43.928Z,68.70
2019-03-04T19:51:17.527Z,68.97
2019-03-04T19:53:50.298Z,69.04
2019-03-04T19:56:23.159Z,69.42
2019-03-04T19:58:57.365Z,69.29
2019-03-04T20:01:31.008Z,69.87
2019-03-04T20:04:06.835Z,70.05
2019-03-04T20:06:41.918Z,69.83
2019-03-04T20:09:14.790Z,70.07
2019-03-04T20:11:51.989Z,70.49
2019-03-04T20:14:26.052Z,70.60
2019-03-04T20:17:01.765Z,70.83
2019-03-04T20:19:37.068Z,70.69
2019-03-04T20:22:09.727Z,70.48
2019-03-04T20:24:43.146Z,70.10
2019-03-04T20:27:18.784Z,69.84
2019-03-04T20:29:55.914Z,69.44
2019-03-04T20:32:30.042Z,69.09
2019-03-04T20:35:03.949Z,68.82
2019-03-04T20:37:44.494Z,68.42
2019-03-04T20:40:19.450Z,67.94
2019-03-04T20:42:53.438Z,68.10
2019-03-04T20:45:27.174Z,69.09
2019-03-04T20:48:02.181Z,69.67
2019-03-04T20:50:35.351Z,69.75
2019-03-04T20:53:09.966Z,69.34
2019-03-04T20:55:42.791Z,69.78
2019-03-04T20:58:19.583Z,70.55
2019-03-04T21:00:55.815Z,71.57
2019-03-04T21:03:34.874Z,71.73
2019-03-04T21:06:12.499Z,71.66
2019-03-04T21:08:46.930Z,73.01
2019-03-04T21:11:20.183Z,75.66
2019-03-04T21:13:54.379Z,79.14
2019-03-04T21:16:28.084Z,81.92
2019-03-04T21:19:02.590Z,84.88
2019-03-04T21:21:37.596Z,86.09
2019-03-04T21:24:11.266Z,87.34
2019-03-04T21:26:49.507Z,88.05
2019-03-04T21:30:13.758Z,88.15
2019-03-04T21:33:02.075Z,89.34
2019-03-04T21:36:45.079Z,90.17
2019-03-04T21:39:19.291Z,91.09
2019-03-04T21:42:40.202Z,91.56
2019-03-04T21:46:24.342Z,92.28
2019-03-04T21:49:05.640Z,92.62
2019-03-04T21:52:20.164Z,92.46
2019-03-04T21:54:56.015Z,92.56
2019-03-04T21:57:41.283Z,92.74
2019-03-04T22:00:34.743Z,93.06
2019-03-04T22:03:25.180Z,93.02
2019-03-04T22:06:00.536Z,93.26
2019-03-04T22:08:48.351Z,92.88
2019-03-04T22:11:26.079Z,92.87
2019-03-04T22:14:07.559Z,93.14
2019-03-04T22:16:47.627Z,93.41
2019-03-04T22:19:30.554Z,94.03
2019-03-04T22:22:05.525Z,94.08
2019-03-04T22:24:38.944Z,93.99
2019-03-04T22:27:15.075Z,93.61
2019-03-04T22:29:48.350Z,93.31
2019-03-04T22:32:21.084Z,93.14
2019-03-04T22:34:54.083Z,93.04
2019-03-04T22:37:27.537Z,92.49
2019-03-04T22:40:00.388Z,92.03
2019-03-04T22:42:33.343Z,91.51
2019-03-04T22:45:14.082Z,91.04
2019-03-04T22:47:47.673Z,90.53
2019-03-04T22:50:22.234Z,89.83
2019-03-04T22:52:54.851Z,89.47
2019-03-04T22:55:32.567Z,89.09
2019-03-04T22:58:05.255Z,87.65
2019-03-04T23:01:37.999Z,87.06
2019-03-04T23:04:41.197Z,86.18
2019-03-04T23:07:41.708Z,84.50
2019-03-04T23:10:44.659Z,84.17
2019-03-04T23:13:34.561Z,83.67
2019-03-04T23:16:09.093Z,83.50
2019-03-04T23:18:41.608Z,82.50
2019-03-04T23:21:15.403Z,82.43
2019-03-04T23:23:47.967Z,82.17
2019-03-04T23:26:20.742Z,82.21
2019-03-04T23:28:53.747Z,82.21
2019-03-04T23:31:29.898Z,81.45
2019-03-04T23:34:04.384Z,81.55
2019-03-04T23:36:38.049Z,81.26
2019-03-04T23:39:10.847Z,81.15
2019-03-04T23:41:44.223Z,81.33
2019-03-04T23:44:18.834Z,80.78
2019-03-04T23:46:51.366Z,81.06
2019-03-04T23:49:24.529Z,81.34
2019-03-04T23:51:57.977Z,81.39
2019-03-04T23:54:30.575Z,80.76
2019-03-04T23:57:05.602Z,80.79
2019-03-04T23:59:38.527Z,80.61
