createdAt,value
2022-10-13T00:00:45.576Z,5.20
2022-10-13T00:03:13.470Z,5.33
2022-10-13T00:05:41.616Z,5.57
2022-10-13T00:08:09.099Z,5.00
2022-10-13T00:10:37.493Z,5.07
2022-10-13T00:13:05.333Z,5.80
2022-10-13T00:15:32.486Z,5.20
2022-10-13T00:17:59.672Z,4.33
2022-10-13T00:20:26.764Z,4.70
2022-10-13T00:22:53.892Z,4.60
2022-10-13T00:25:21.082Z,4.97
2022-10-13T00:27:48.193Z,4.90
2022-10-13T00:30:15.493Z,5.07
2022-10-13T00:32:42.738Z,4.83
2022-10-13T00:35:10.116Z,5.00
2022-10-13T00:37:37.279Z,5.17
2022-10-13T00:40:05.147Z,5.10
2022-10-13T00:42:32.407Z,5.13
2022-10-13T00:45:00.797Z,5.57
2022-10-13T00:47:42.555Z,5.00
2022-10-13T00:50:15.165Z,5.07
2022-10-13T00:52:42.438Z,4.80
2022-10-13T00:55:10.507Z,5.47
2022-10-13T00:57:39.278Z,4.73
2022-10-13T01:00:07.228Z,4.73
2022-10-13T01:02:36.392Z,4.80
2022-10-13T01:05:04.263Z,4.73
2022-10-13T01:07:31.517Z,5.07
2022-10-13T01:10:01.068Z,5.00
2022-10-13T01:12:53.154Z,4.97
2022-10-13T01:15:34.030Z,4.63
2022-10-13T01:18:16.448Z,5.00
2022-10-13T01:21:12.645Z,5.07
2022-10-13T01:24:10.602Z,4.87
2022-10-13T01:27:09.197Z,4.53
2022-10-13T01:30:00.338Z,4.63
2022-10-13T01:32:27.308Z,3.93
2022-10-13T01:35:10.100Z,4.93
2022-10-13T01:37:48.533Z,4.77
2022-10-13T01:40:17.383Z,4.50
2022-10-13T01:43:14.997Z,4.37
2022-10-13T01:45:57.846Z,4.70
2022-10-13T01:48:24.939Z,3.83
2022-10-13T01:50:53.044Z,4.43
2022-10-13T01:53:20.275Z,4.00
2022-10-13T01:55:55.553Z,3.87
2022-10-13T01:58:24.176Z,3.80
2022-10-13T02:01:11.427Z,4.30
2022-10-13T02:04:12.957Z,5.23
2022-10-13T02:06:48.373Z,4.67
2022-10-13T02:09:27.869Z,4.47
2022-10-13T02:12:07.429Z,4.77
2022-10-13T02:14:35.132Z,4.37
2022-10-13T02:17:04.277Z,4.90
2022-10-13T02:19:33.839Z,4.47
2022-10-13T02:22:00.868Z,4.40
2022-10-13T02:24:27.853Z,5.30
2022-10-13T02:26:55.101Z,5.67
2022-10-13T02:29:22.198Z,5.30
2022-10-13T02:31:49.371Z,4.47
2022-10-13T02:34:16.418Z,5.00
2022-10-13T02:36:43.569Z,4.90
2022-10-13T02:39:12.515Z,5.33
2022-10-13T02:41:39.570Z,5.60
2022-10-13T02:44:06.776Z,5.33
2022-10-13T02:46:33.949Z,5.00
2022-10-13T02:49:01.048Z,5.07
2022-10-13T02:51:28.248Z,4.77
2022-10-13T02:53:55.499Z,4.63
2022-10-13T02:56:22.558Z,4.80
2022-10-13T02:58:49.580Z,5.17
2022-10-13T03:01:16.817Z,4.93
2022-10-13T03:03:43.977Z,4.83
2022-10-13T03:06:11.004Z,4.80
2022-10-13T03:08:38.996Z,5.20
2022-10-13T03:11:06.136Z,4.93
2022-10-13T03:13:33.138Z,5.07
2022-10-13T03:16:00.274Z,4.90
2022-10-13T03:18:27.288Z,4.60
2022-10-13T03:21:01.930Z,5.37
2022-10-13T03:23:29.070Z,5.40
2022-10-13T03:25:56.382Z,4.87
2022-10-13T03:28:23.850Z,4.40
2022-10-13T03:30:50.985Z,5.13
2022-10-13T03:33:18.038Z,5.47
2022-10-13T03:35:45.030Z,5.40
2022-10-13T03:38:12.165Z,5.70
2022-10-13T03:40:39.205Z,5.63
2022-10-13T03:43:06.354Z,5.63
2022-10-13T03:45:33.600Z,5.83
2022-10-13T03:48:00.657Z,5.00
2022-10-13T03:50:28.080Z,4.40
2022-10-13T03:52:55.122Z,4.40
2022-10-13T03:55:22.425Z,4.33
2022-10-13T03:57:49.576Z,5.30
2022-10-13T04:00:17.142Z,8.27
2022-10-13T04:02:44.176Z,5.67
2022-10-13T04:05:11.905Z,5.70
2022-10-13T04:07:39.037Z,5.73
2022-10-13T04:10:11.139Z,6.33
2022-10-13T04:12:38.595Z,5.40
2022-10-13T04:15:06.158Z,5.93
2022-10-13T04:17:33.499Z,5.87
2022-10-13T04:20:00.641Z,6.00
2022-10-13T04:22:27.605Z,6.57
2022-10-13T04:24:54.970Z,5.30
2022-10-13T04:27:23.640Z,6.43
2022-10-13T04:29:50.723Z,5.03
2022-10-13T04:32:18.082Z,5.27
2022-10-13T04:34:45.587Z,6.00
2022-10-13T04:37:12.911Z,4.97
2022-10-13T04:39:39.946Z,5.37
2022-10-13T04:42:07.165Z,5.37
2022-10-13T04:44:34.098Z,5.37
2022-10-13T04:47:01.802Z,5.80
2022-10-13T04:49:29.063Z,6.33
2022-10-13T04:51:56.378Z,6.33
2022-10-13T04:54:23.568Z,5.90
2022-10-13T04:56:51.018Z,7.70
2022-10-13T04:59:17.919Z,6.13
2022-10-13T05:01:44.904Z,6.50
2022-10-13T05:04:11.876Z,6.23
2022-10-13T05:06:58.839Z,6.50
2022-10-13T05:09:27.565Z,7.33
2022-10-13T05:11:55.352Z,7.47
2022-10-13T05:14:22.776Z,5.97
2022-10-13T05:16:50.128Z,6.47
2022-10-13T05:19:17.449Z,6.20
2022-10-13T05:21:44.441Z,6.83
2022-10-13T05:24:13.855Z,6.20
2022-10-13T05:26:40.843Z,6.20
2022-10-13T05:29:08.002Z,6.20
2022-10-13T05:31:35.046Z,6.80
2022-10-13T05:34:02.209Z,10.67
2022-10-13T05:36:31.389Z,7.50
2022-10-13T05:39:04.408Z,6.30
2022-10-13T05:41:31.684Z,5.50
2022-10-13T05:44:08.679Z,6.60
2022-10-13T05:46:35.733Z,10.23
2022-10-13T05:49:02.920Z,7.37
2022-10-13T05:51:37.469Z,6.47
2022-10-13T05:54:18.337Z,6.00
2022-10-13T05:56:48.380Z,6.30
2022-10-13T05:59:16.543Z,6.73
2022-10-13T06:01:43.529Z,10.20
2022-10-13T06:04:20.447Z,6.67
2022-10-13T06:06:47.976Z,14.67
2022-10-13T06:09:15.089Z,8.97
2022-10-13T06:11:42.140Z,18.83
2022-10-13T06:14:09.111Z,7.07
2022-10-13T06:16:39.067Z,6.80
2022-10-13T06:19:06.389Z,7.40
2022-10-13T06:21:35.195Z,7.90
2022-10-13T06:24:02.920Z,7.43
2022-10-13T06:26:30.187Z,7.57
2022-10-13T06:28:59.751Z,7.30
2022-10-13T06:31:27.174Z,7.83
2022-10-13T06:33:54.515Z,8.00
2022-10-13T06:36:21.997Z,6.77
2022-10-13T06:38:49.254Z,6.40
2022-10-13T06:41:16.504Z,6.60
2022-10-13T06:43:43.539Z,7.33
2022-10-13T06:46:10.904Z,6.70
2022-10-13T06:48:38.154Z,7.33
2022-10-13T06:51:06.308Z,6.17
2022-10-13T06:53:33.356Z,6.70
2022-10-13T06:56:00.967Z,7.83
2022-10-13T06:58:28.157Z,6.63
2022-10-13T07:00:55.405Z,6.77
2022-10-13T07:03:22.515Z,7.20
2022-10-13T07:05:50.128Z,7.60
2022-10-13T07:08:17.064Z,8.20
2022-10-13T07:10:44.049Z,7.97
2022-10-13T07:13:11.222Z,7.07
2022-10-13T07:15:39.438Z,7.53
2022-10-13T07:18:07.125Z,8.07
2022-10-13T07:20:34.455Z,7.30
2022-10-13T07:23:01.455Z,7.60
2022-10-13T07:25:28.391Z,9.47
2022-10-13T07:27:55.711Z,8.63
2022-10-13T07:30:22.750Z,9.20
2022-10-13T07:32:49.910Z,7.83
2022-10-13T07:35:17.234Z,8.43
2022-10-13T07:37:44.192Z,9.40
2022-10-13T07:40:11.645Z,8.77
2022-10-13T07:42:38.799Z,9.50
2022-10-13T07:45:06.498Z,9.03
2022-10-13T07:47:33.461Z,10.13
2022-10-13T07:50:00.602Z,9.87
2022-10-13T07:52:27.837Z,10.30
2022-10-13T07:54:55.850Z,9.10
2022-10-13T07:57:25.880Z,8.83
2022-10-13T07:59:53.042Z,9.10
2022-10-13T08:02:20.811Z,9.57
2022-10-13T08:04:48.610Z,9.40
2022-10-13T08:07:17.195Z,9.53
2022-10-13T08:09:45.124Z,10.17
2022-10-13T08:12:12.419Z,9.33
2022-10-13T08:14:39.520Z,11.23
2022-10-13T08:17:06.591Z,10.37
2022-10-13T08:19:33.636Z,9.47
2022-10-13T08:22:00.686Z,10.47
2022-10-13T08:24:27.944Z,10.23
2022-10-13T08:26:55.408Z,11.37
2022-10-13T08:29:23.811Z,12.93
2022-10-13T08:31:53.204Z,12.83
2022-10-13T08:34:20.742Z,12.27
2022-10-13T08:36:47.999Z,14.90
2022-10-13T08:39:15.309Z,16.53
2022-10-13T08:41:46.563Z,17.07
2022-10-13T08:47:23.927Z,19.00
2022-10-13T08:49:51.101Z,20.97
2022-10-13T08:52:23.114Z,18.47
2022-10-13T08:54:50.275Z,19.53
2022-10-13T08:57:17.792Z,20.37
2022-10-13T08:59:45.108Z,18.00
2022-10-13T09:02:22.824Z,18.73
2022-10-13T09:04:50.948Z,17.77
2022-10-13T09:07:19.605Z,20.23
2022-10-13T09:09:53.309Z,18.50
2022-10-13T09:12:26.911Z,19.00
2022-10-13T09:15:11.021Z,17.30
2022-10-13T09:17:39.588Z,19.60
2022-10-13T09:20:08.141Z,17.80
2022-10-13T09:22:36.666Z,17.90
2022-10-13T09:25:24.206Z,17.70
2022-10-13T09:27:53.259Z,18.83
2022-10-13T09:30:37.186Z,18.47
2022-10-13T09:33:13.059Z,18.27
2022-10-13T09:35:44.571Z,16.87
2022-10-13T09:38:20.385Z,17.70
2022-10-13T09:41:03.813Z,17.47
2022-10-13T09:43:32.059Z,17.03
2022-10-13T09:45:59.559Z,15.73
2022-10-13T09:48:31.899Z,16.27
2022-10-13T09:50:59.347Z,14.90
2022-10-13T09:53:26.567Z,16.53
2022-10-13T09:56:08.885Z,15.53
2022-10-13T09:58:37.980Z,13.80
2022-10-13T10:01:05.133Z,15.43
2022-10-13T10:03:36.197Z,14.70
2022-10-13T10:06:07.643Z,14.93
2022-10-13T10:09:02.228Z,13.63
2022-10-13T10:11:39.002Z,13.00
2022-10-13T10:14:25.126Z,14.47
2022-10-13T10:17:21.890Z,13.37
2022-10-13T10:19:52.419Z,12.80
2022-10-13T10:22:36.071Z,11.87
2022-10-13T10:25:16.411Z,14.03
2022-10-13T10:27:53.080Z,11.87
2022-10-13T10:30:20.487Z,11.80
2022-10-13T10:32:51.811Z,12.77
2022-10-13T10:35:27.952Z,11.40
2022-10-13T10:38:06.986Z,12.47
2022-10-13T10:40:58.579Z,12.20
2022-10-13T10:43:33.187Z,10.93
2022-10-13T10:46:00.566Z,11.73
2022-10-13T10:48:36.189Z,11.97
2022-10-13T10:51:03.460Z,12.13
2022-10-13T10:53:45.937Z,12.03
2022-10-13T10:56:32.722Z,11.50
2022-10-13T10:59:13.475Z,11.87
2022-10-13T11:01:43.132Z,11.87
2022-10-13T11:04:48.494Z,12.60
2022-10-13T11:07:44.863Z,11.70
2022-10-13T11:10:16.496Z,11.87
2022-10-13T11:12:48.254Z,11.53
2022-10-13T11:15:44.593Z,12.60
2022-10-13T11:18:49.087Z,11.87
2022-10-13T11:21:16.278Z,11.83
2022-10-13T11:23:48.301Z,12.13
2022-10-13T11:26:29.812Z,12.77
2022-10-13T11:28:57.142Z,12.10
2022-10-13T11:31:33.732Z,12.97
2022-10-13T11:34:03.248Z,12.47
2022-10-13T11:37:00.297Z,11.87
2022-10-13T11:39:27.980Z,12.20
2022-10-13T11:42:39.924Z,11.30
2022-10-13T11:45:25.760Z,10.07
2022-10-13T11:48:01.605Z,11.83
2022-10-13T11:50:40.206Z,10.77
2022-10-13T11:53:19.030Z,11.10
2022-10-13T11:55:50.376Z,12.23
2022-10-13T11:58:25.251Z,11.20
2022-10-13T12:01:08.708Z,11.33
2022-10-13T12:03:37.535Z,11.80
2022-10-13T12:06:26.869Z,11.13
2022-10-13T12:08:54.341Z,11.63
2022-10-13T12:11:36.000Z,11.27
2022-10-13T12:14:04.014Z,13.70
2022-10-13T12:16:31.218Z,11.43
2022-10-13T12:19:09.153Z,11.73
2022-10-13T12:21:48.207Z,10.80
2022-10-13T12:24:15.658Z,12.03
2022-10-13T12:26:42.838Z,11.67
2022-10-13T12:29:14.015Z,11.17
2022-10-13T12:31:48.991Z,11.07
2022-10-13T12:34:31.984Z,12.47
2022-10-13T12:37:37.083Z,11.40
2022-10-13T12:40:05.076Z,11.83
2022-10-13T12:42:32.883Z,12.17
2022-10-13T12:45:00.587Z,11.80
2022-10-13T12:47:49.845Z,11.40
2022-10-13T12:50:27.501Z,11.60
2022-10-13T12:52:55.522Z,10.03
2022-10-13T12:55:22.959Z,11.20
2022-10-13T12:57:50.769Z,11.67
2022-10-13T13:00:23.102Z,11.60
2022-10-13T13:03:19.261Z,12.03
2022-10-13T13:05:51.659Z,11.23
2022-10-13T13:08:29.926Z,11.57
2022-10-13T13:10:57.944Z,13.30
2022-10-13T13:13:24.919Z,12.93
2022-10-13T13:15:52.254Z,12.47
2022-10-13T13:18:23.204Z,11.77
2022-10-13T13:20:50.215Z,11.13
2022-10-13T13:23:19.234Z,10.97
2022-10-13T13:25:46.887Z,10.90
2022-10-13T13:28:14.870Z,11.20
2022-10-13T13:30:42.401Z,11.30
2022-10-13T13:33:09.469Z,11.80
2022-10-13T13:35:37.079Z,12.00
2022-10-13T13:38:04.267Z,11.83
2022-10-13T13:40:31.720Z,11.77
2022-10-13T13:42:58.908Z,11.03
2022-10-13T13:45:25.950Z,11.93
2022-10-13T13:47:54.945Z,12.70
2022-10-13T13:50:26.593Z,16.20
2022-10-13T13:52:53.729Z,13.23
2022-10-13T13:55:20.704Z,13.07
2022-10-13T13:57:47.886Z,13.10
2022-10-13T14:00:15.673Z,14.10
2022-10-13T14:02:43.826Z,13.47
2022-10-13T14:05:11.451Z,13.60
2022-10-13T14:07:38.828Z,14.00
2022-10-13T14:10:07.075Z,14.23
2022-10-13T14:12:34.306Z,16.03
2022-10-13T14:15:01.515Z,15.83
2022-10-13T14:17:28.728Z,15.17
2022-10-13T14:19:55.792Z,15.37
2022-10-13T14:22:23.386Z,14.63
2022-10-13T14:24:50.553Z,15.73
2022-10-13T14:27:18.006Z,15.20
2022-10-13T14:29:45.260Z,16.53
2022-10-13T14:32:12.841Z,16.33
2022-10-13T14:34:40.027Z,15.97
2022-10-13T14:37:07.225Z,15.97
2022-10-13T14:39:34.372Z,16.77
2022-10-13T14:42:01.577Z,17.10
2022-10-13T14:44:28.798Z,18.13
2022-10-13T14:46:56.195Z,17.83
2022-10-13T14:49:23.450Z,19.27
2022-10-13T14:51:50.963Z,18.93
2022-10-13T14:54:18.050Z,17.03
2022-10-13T14:56:45.255Z,17.87
2022-10-13T14:59:12.622Z,17.33
2022-10-13T15:01:41.720Z,17.93
2022-10-13T15:04:08.807Z,16.87
2022-10-13T15:06:37.608Z,17.33
2022-10-13T15:09:05.228Z,18.47
2022-10-13T15:11:32.536Z,20.23
2022-10-13T15:13:59.820Z,18.83
2022-10-13T15:16:28.784Z,19.33
2022-10-13T15:18:57.278Z,17.87
2022-10-13T15:21:24.565Z,19.70
2022-10-13T15:23:51.807Z,19.53
2022-10-13T15:26:19.264Z,19.90
2022-10-13T15:28:48.685Z,19.47
2022-10-13T15:31:16.401Z,20.13
2022-10-13T15:33:48.328Z,20.90
2022-10-13T15:36:15.683Z,21.17
2022-10-13T15:38:42.728Z,22.50
2022-10-13T15:41:10.452Z,22.33
2022-10-13T15:43:37.809Z,19.97
2022-10-13T15:46:06.697Z,19.87
2022-10-13T15:48:34.044Z,20.40
2022-10-13T15:51:01.362Z,20.20
2022-10-13T15:53:29.482Z,20.30
2022-10-13T15:55:56.623Z,18.77
2022-10-13T15:58:23.597Z,20.23
2022-10-13T16:00:50.883Z,19.47
2022-10-13T16:03:18.678Z,19.23
2022-10-13T16:05:46.478Z,19.93
2022-10-13T16:08:14.068Z,19.17
2022-10-13T16:10:44.141Z,19.20
2022-10-13T16:13:14.033Z,21.40
2022-10-13T16:15:42.090Z,21.27
2022-10-13T16:18:09.342Z,19.83
2022-10-13T16:20:38.889Z,20.27
2022-10-13T16:23:06.213Z,19.27
2022-10-13T16:25:33.425Z,18.03
2022-10-13T16:28:00.914Z,19.17
2022-10-13T16:30:30.577Z,18.80
2022-10-13T16:32:58.207Z,20.87
2022-10-13T16:35:25.621Z,22.93
2022-10-13T16:37:52.841Z,21.23
2022-10-13T16:40:19.881Z,17.87
2022-10-13T16:42:47.046Z,19.00
2022-10-13T16:45:14.138Z,18.20
2022-10-13T16:47:41.203Z,18.63
2022-10-13T16:50:10.128Z,19.40
2022-10-13T16:52:37.926Z,23.00
2022-10-13T16:55:05.965Z,22.97
2022-10-13T16:57:33.134Z,20.47
2022-10-13T17:00:00.141Z,20.57
2022-10-13T17:02:27.431Z,19.57
2022-10-13T17:04:54.636Z,20.30
2022-10-13T17:07:22.296Z,20.63
2022-10-13T17:09:50.156Z,23.60
2022-10-13T17:12:17.209Z,23.67
2022-10-13T17:14:44.281Z,21.93
2022-10-13T17:17:11.614Z,20.90
2022-10-13T17:19:39.013Z,17.93
2022-10-13T17:22:06.495Z,17.47
2022-10-13T17:24:33.593Z,18.53
2022-10-13T17:27:00.937Z,19.20
2022-10-13T17:29:28.082Z,21.97
2022-10-13T17:31:55.521Z,19.27
2022-10-13T17:34:22.649Z,19.63
2022-10-13T17:36:49.708Z,19.77
2022-10-13T17:39:17.910Z,18.87
2022-10-13T17:41:45.116Z,18.43
2022-10-13T17:44:12.345Z,19.77
2022-10-13T17:46:39.988Z,18.53
2022-10-13T17:49:08.332Z,19.63
2022-10-13T17:51:35.597Z,18.60
2022-10-13T17:54:02.996Z,19.40
2022-10-13T17:56:30.179Z,18.43
2022-10-13T17:58:57.471Z,19.40
2022-10-13T18:01:32.491Z,22.97
2022-10-13T18:04:02.106Z,21.70
2022-10-13T18:06:36.853Z,20.77
2022-10-13T18:09:07.004Z,19.20
2022-10-13T18:11:34.392Z,19.37
2022-10-13T18:14:01.954Z,19.77
2022-10-13T18:16:29.179Z,18.77
2022-10-13T18:18:56.295Z,20.53
2022-10-13T18:21:26.331Z,19.73
2022-10-13T18:23:57.677Z,21.17
2022-10-13T18:26:25.185Z,21.97
2022-10-13T18:28:52.857Z,19.67
2022-10-13T18:31:22.046Z,19.67
2022-10-13T18:33:49.227Z,18.53
2022-10-13T18:36:20.019Z,18.43
2022-10-13T18:38:47.902Z,17.70
2022-10-13T18:41:15.627Z,17.63
2022-10-13T18:43:43.071Z,17.70
2022-10-13T18:46:10.252Z,17.87
2022-10-13T18:48:37.582Z,19.90
2022-10-13T18:51:12.224Z,21.00
2022-10-13T18:53:40.787Z,19.43
2022-10-13T18:56:18.588Z,21.17
2022-10-13T18:58:45.835Z,20.47
2022-10-13T19:01:14.415Z,28.80
2022-10-13T19:03:41.681Z,25.83
2022-10-13T19:06:09.902Z,20.53
2022-10-13T19:08:37.197Z,18.67
2022-10-13T19:11:14.903Z,17.80
2022-10-13T19:13:42.191Z,17.30
2022-10-13T19:16:09.546Z,16.87
2022-10-13T19:18:36.613Z,19.37
2022-10-13T19:21:04.195Z,18.43
2022-10-13T19:23:31.494Z,18.87
2022-10-13T19:25:58.742Z,19.07
2022-10-13T19:28:26.120Z,24.07
2022-10-13T19:30:53.532Z,28.10
2022-10-13T19:33:20.672Z,31.30
2022-10-13T19:35:49.674Z,24.77
2022-10-13T19:38:17.117Z,19.10
2022-10-13T19:40:46.951Z,22.93
2022-10-13T19:43:14.107Z,23.97
2022-10-13T19:45:46.889Z,20.27
2022-10-13T19:48:14.886Z,22.87
2022-10-13T19:50:42.164Z,25.20
2022-10-13T19:53:10.207Z,18.50
2022-10-13T19:55:41.205Z,22.93
2022-10-13T19:58:08.758Z,24.33
2022-10-13T20:00:36.145Z,21.83
2022-10-13T20:03:03.404Z,24.77
2022-10-13T20:05:30.670Z,23.70
2022-10-13T20:07:57.895Z,23.30
2022-10-13T20:10:25.214Z,23.23
2022-10-13T20:12:52.677Z,24.07
2022-10-13T20:15:20.290Z,23.87
2022-10-13T20:17:47.722Z,24.10
2022-10-13T20:20:17.752Z,21.73
2022-10-13T20:22:48.898Z,20.43
2022-10-13T20:25:19.706Z,21.17
2022-10-13T20:27:47.153Z,18.00
2022-10-13T20:30:14.647Z,19.80
2022-10-13T20:32:41.843Z,20.27
2022-10-13T20:35:09.229Z,22.53
2022-10-13T20:37:36.691Z,20.90
2022-10-13T20:40:04.395Z,18.60
2022-10-13T20:42:31.858Z,17.17
2022-10-13T20:44:59.057Z,19.83
2022-10-13T20:47:26.384Z,18.00
2022-10-13T20:49:53.625Z,19.67
2022-10-13T20:52:20.750Z,21.30
2022-10-13T20:54:48.032Z,21.70
2022-10-13T20:57:15.297Z,21.67
2022-10-13T20:59:42.473Z,20.30
2022-10-13T21:02:13.062Z,19.47
2022-10-13T21:04:40.535Z,19.73
2022-10-13T21:07:07.753Z,21.43
2022-10-13T21:09:36.009Z,21.23
2022-10-13T21:12:03.100Z,18.40
2022-10-13T21:14:30.299Z,20.00
2022-10-13T21:16:57.370Z,22.07
2022-10-13T21:19:24.663Z,16.67
2022-10-13T21:21:51.713Z,20.50
2022-10-13T21:24:18.930Z,18.87
2022-10-13T21:26:46.149Z,20.63
2022-10-13T21:29:13.289Z,18.27
2022-10-13T21:31:40.885Z,16.63
2022-10-13T21:34:08.065Z,17.20
2022-10-13T21:36:35.326Z,17.13
2022-10-13T21:39:04.674Z,18.13
2022-10-13T21:41:31.926Z,18.67
2022-10-13T21:43:59.093Z,18.83
2022-10-13T21:46:27.908Z,18.83
2022-10-13T21:48:56.674Z,19.13
2022-10-13T21:51:29.661Z,16.57
2022-10-13T21:54:01.421Z,18.13
2022-10-13T21:56:28.874Z,17.33
2022-10-13T21:58:56.405Z,17.03
2022-10-13T22:01:23.664Z,15.13
2022-10-13T22:03:53.830Z,16.57
2022-10-13T22:06:21.063Z,15.90
2022-10-13T22:08:49.848Z,15.50
2022-10-13T22:11:17.379Z,13.27
2022-10-13T22:13:44.748Z,12.90
2022-10-13T22:16:17.003Z,12.60
2022-10-13T22:18:44.256Z,13.40
2022-10-13T22:21:13.987Z,16.73
2022-10-13T22:23:42.112Z,16.90
2022-10-13T22:26:09.715Z,16.77
2022-10-13T22:28:37.648Z,16.23
2022-10-13T22:31:09.229Z,15.90
2022-10-13T22:33:36.868Z,16.90
2022-10-13T22:36:17.178Z,15.83
2022-10-13T22:38:47.448Z,17.10
2022-10-13T22:41:14.969Z,16.13
2022-10-13T22:43:44.314Z,16.10
2022-10-13T22:46:15.009Z,16.40
2022-10-13T22:48:42.120Z,14.63
2022-10-13T22:51:09.291Z,13.10
2022-10-13T22:53:36.428Z,12.73
2022-10-13T22:56:10.732Z,13.00
2022-10-13T22:58:37.964Z,13.23
2022-10-13T23:01:09.238Z,15.27
2022-10-13T23:03:37.108Z,14.83
2022-10-13T23:06:04.433Z,14.50
2022-10-13T23:08:31.577Z,13.87
2022-10-13T23:10:58.651Z,14.10
2022-10-13T23:13:25.817Z,13.60
2022-10-13T23:15:53.001Z,15.10
2022-10-13T23:18:20.114Z,13.23
2022-10-13T23:20:47.715Z,13.13
2022-10-13T23:23:14.799Z,13.60
2022-10-13T23:25:41.995Z,13.50
2022-10-13T23:28:09.129Z,13.40
2022-10-13T23:30:37.335Z,13.73
2022-10-13T23:33:04.510Z,14.80
2022-10-13T23:35:31.613Z,13.10
2022-10-13T23:37:58.693Z,14.43
2022-10-13T23:40:25.819Z,15.27
2022-10-13T23:42:53.201Z,15.93
2022-10-13T23:45:20.350Z,16.13
2022-10-13T23:47:47.554Z,15.17
2022-10-13T23:50:14.751Z,15.20
2022-10-13T23:52:41.868Z,14.50
2022-10-13T23:55:09.350Z,13.50
2022-10-13T23:57:36.696Z,13.43
