createdAt,value
2019-01-31T00:00:39.286Z,2.20
2019-01-31T00:03:47.017Z,2.30
2019-01-31T00:06:44.613Z,2.10
2019-01-31T00:09:25.993Z,1.87
2019-01-31T00:12:11.163Z,1.97
2019-01-31T00:14:52.684Z,1.30
2019-01-31T00:17:34.274Z,2.27
2019-01-31T00:20:15.813Z,3.53
2019-01-31T00:22:57.517Z,2.70
2019-01-31T00:25:39.237Z,2.13
2019-01-31T00:28:20.331Z,1.50
2019-01-31T00:31:01.278Z,2.37
2019-01-31T00:33:42.902Z,2.83
2019-01-31T00:36:24.186Z,1.73
2019-01-31T00:39:05.387Z,1.97
2019-01-31T00:41:46.428Z,2.67
2019-01-31T00:47:09.795Z,1.23
2019-01-31T00:49:51.523Z,2.13
2019-01-31T00:52:33.360Z,1.57
2019-01-31T00:55:14.640Z,1.80
2019-01-31T00:57:56.126Z,2.00
2019-01-31T01:00:38.042Z,1.33
2019-01-31T01:03:19.700Z,2.07
2019-01-31T01:06:27.401Z,2.43
2019-01-31T01:09:44.917Z,1.90
2019-01-31T01:12:52.658Z,1.90
2019-01-31T01:16:00.447Z,1.80
2019-01-31T01:22:36.517Z,1.80
2019-01-31T01:29:12.345Z,1.70
2019-01-31T01:32:20.070Z,1.40
2019-01-31T01:38:33.932Z,1.80
2019-01-31T01:41:41.665Z,1.30
2019-01-31T01:44:49.456Z,2.17
2019-01-31T01:47:52.677Z,2.03
2019-01-31T02:31:55.243Z,3.07
2019-01-31T02:35:02.911Z,1.63
2019-01-31T02:38:10.636Z,1.77
2019-01-31T02:41:18.299Z,2.23
2019-01-31T02:44:25.995Z,1.90
2019-01-31T02:47:35.482Z,2.07
2019-01-31T02:57:32.113Z,2.00
2019-01-31T03:00:44.354Z,2.00
2019-01-31T03:03:52.009Z,1.83
2019-01-31T03:06:59.882Z,1.97
2019-01-31T03:10:04.049Z,1.73
2019-01-31T03:12:55.416Z,1.97
2019-01-31T03:15:38.526Z,2.50
2019-01-31T03:18:46.211Z,2.37
2019-01-31T03:22:12.714Z,1.90
2019-01-31T03:25:20.467Z,2.23
2019-01-31T03:28:28.173Z,1.87
2019-01-31T03:31:35.930Z,2.20
2019-01-31T03:34:17.556Z,1.80
2019-01-31T03:36:59.072Z,1.97
2019-01-31T03:40:15.543Z,2.17
2019-01-31T03:43:23.366Z,1.87
2019-01-31T03:46:27.056Z,1.70
2019-01-31T03:49:34.871Z,1.67
2019-01-31T03:56:05.583Z,2.77
2019-01-31T04:02:41.741Z,2.23
2019-01-31T04:09:28.888Z,1.90
2019-01-31T04:12:29.481Z,2.07
2019-01-31T04:18:29.417Z,1.90
2019-01-31T04:21:31.944Z,2.30
2019-01-31T04:27:09.163Z,2.43
2019-01-31T04:32:38.215Z,1.93
2019-01-31T04:35:27.048Z,1.60
2019-01-31T04:38:15.793Z,1.90
2019-01-31T04:43:45.795Z,2.23
2019-01-31T04:49:33.763Z,2.30
2019-01-31T04:55:55.927Z,12.10
2019-01-31T04:58:13.825Z,3.30
2019-01-31T05:00:43.531Z,2.67
2019-01-31T05:03:13.344Z,2.33
2019-01-31T05:05:43.364Z,1.57
2019-01-31T05:08:13.172Z,1.60
2019-01-31T05:10:43.502Z,1.60
2019-01-31T05:13:16.177Z,1.97
2019-01-31T05:15:45.908Z,1.87
2019-01-31T05:18:15.681Z,2.43
2019-01-31T05:21:15.948Z,1.77
2019-01-31T05:23:47.818Z,2.03
2019-01-31T05:26:26.878Z,1.97
2019-01-31T05:29:15.936Z,4.53
2019-01-31T05:31:46.009Z,4.00
2019-01-31T05:34:15.807Z,3.07
2019-01-31T05:36:45.527Z,1.80
2019-01-31T05:39:18.458Z,2.67
2019-01-31T05:41:48.253Z,2.17
2019-01-31T05:44:19.405Z,2.27
2019-01-31T05:46:49.503Z,2.33
2019-01-31T05:49:22.565Z,2.67
2019-01-31T05:51:52.417Z,2.63
2019-01-31T05:54:25.402Z,2.83
2019-01-31T05:56:55.640Z,2.33
2019-01-31T05:59:28.218Z,2.87
2019-01-31T06:01:58.126Z,3.07
2019-01-31T06:04:47.038Z,3.07
2019-01-31T06:07:35.927Z,3.43
2019-01-31T06:10:24.770Z,3.00
2019-01-31T06:15:55.588Z,2.93
2019-01-31T06:18:44.359Z,2.63
2019-01-31T06:21:38.013Z,3.07
2019-01-31T06:24:26.838Z,2.87
2019-01-31T06:26:56.827Z,3.17
2019-01-31T06:29:45.559Z,2.60
2019-01-31T06:32:34.315Z,2.93
2019-01-31T06:35:23.132Z,2.00
2019-01-31T06:38:11.910Z,2.47
2019-01-31T06:43:41.312Z,2.63
2019-01-31T06:46:30.213Z,3.37
2019-01-31T06:49:00.585Z,3.60
2019-01-31T06:51:53.879Z,3.43
2019-01-31T06:54:42.687Z,2.90
2019-01-31T06:57:31.575Z,2.70
2019-01-31T07:00:21.254Z,2.60
2019-01-31T07:03:11.485Z,3.00
2019-01-31T07:06:20.573Z,4.20
2019-01-31T07:08:50.371Z,2.13
2019-01-31T07:11:39.106Z,2.90
2019-01-31T07:14:27.949Z,2.57
2019-01-31T07:16:58.113Z,3.30
2019-01-31T07:19:28.881Z,4.47
2019-01-31T07:21:58.828Z,3.90
2019-01-31T07:24:28.872Z,4.33
2019-01-31T07:27:20.550Z,4.07
2019-01-31T07:29:50.556Z,3.27
2019-01-31T07:32:39.567Z,3.10
2019-01-31T07:35:12.072Z,5.10
2019-01-31T07:37:42.081Z,4.47
2019-01-31T07:43:14.863Z,3.03
2019-01-31T07:45:55.814Z,3.03
2019-01-31T07:48:36.701Z,3.47
2019-01-31T07:51:06.929Z,2.90
2019-01-31T07:53:55.771Z,3.10
2019-01-31T07:56:34.797Z,2.50
2019-01-31T07:59:04.729Z,3.03
2019-01-31T08:01:53.501Z,3.57
2019-01-31T08:04:23.353Z,3.70
2019-01-31T08:06:53.298Z,3.73
2019-01-31T08:09:42.151Z,3.17
2019-01-31T08:12:31.141Z,3.43
2019-01-31T08:15:20.026Z,3.93
2019-01-31T08:18:29.069Z,3.80
2019-01-31T08:20:59.228Z,3.70
2019-01-31T08:23:49.064Z,4.30
2019-01-31T08:26:19.164Z,2.90
2019-01-31T08:29:08.004Z,4.07
2019-01-31T08:31:38.145Z,4.43
2019-01-31T08:34:07.891Z,4.03
2019-01-31T08:36:56.722Z,3.97
2019-01-31T08:39:26.563Z,4.00
2019-01-31T08:42:15.382Z,3.63
2019-01-31T08:45:04.511Z,4.47
2019-01-31T08:47:34.427Z,5.50
2019-01-31T08:50:23.866Z,4.90
2019-01-31T08:53:12.676Z,5.33
2019-01-31T08:56:08.745Z,5.07
2019-01-31T08:58:38.684Z,5.67
2019-01-31T09:01:16.526Z,5.77
2019-01-31T09:03:46.543Z,6.23
2019-01-31T09:06:35.459Z,6.83
2019-01-31T09:11:33.970Z,6.67
2019-01-31T09:14:03.730Z,6.80
2019-01-31T09:16:33.539Z,6.23
2019-01-31T09:19:04.182Z,5.00
2019-01-31T09:22:06.394Z,5.63
2019-01-31T09:25:09.016Z,5.03
2019-01-31T09:28:02.890Z,4.47
2019-01-31T09:31:10.696Z,3.90
2019-01-31T09:34:33.151Z,4.47
2019-01-31T09:37:30.422Z,4.80
2019-01-31T09:40:22.698Z,4.73
2019-01-31T09:43:00.123Z,5.50
2019-01-31T09:46:07.825Z,4.87
2019-01-31T09:48:49.298Z,5.87
2019-01-31T09:51:37.935Z,5.50
2019-01-31T09:54:18.960Z,4.97
2019-01-31T09:57:00.371Z,5.50
2019-01-31T09:59:44.841Z,5.33
2019-01-31T10:02:26.517Z,5.03
2019-01-31T10:05:08.365Z,4.40
2019-01-31T10:08:10.569Z,4.53
2019-01-31T10:11:18.694Z,4.77
2019-01-31T10:14:27.659Z,5.97
2019-01-31T10:17:35.468Z,5.00
2019-01-31T10:20:43.380Z,5.23
2019-01-31T10:23:46.813Z,5.23
2019-01-31T10:27:13.345Z,6.30
2019-01-31T10:30:01.485Z,5.37
2019-01-31T10:33:09.261Z,5.23
2019-01-31T10:36:17.054Z,5.20
2019-01-31T10:42:55.768Z,5.83
2019-01-31T10:45:48.853Z,6.07
2019-01-31T10:48:56.677Z,5.57
2019-01-31T10:51:54.195Z,4.70
2019-01-31T10:55:05.165Z,5.43
2019-01-31T10:58:02.378Z,5.50
2019-01-31T11:01:10.684Z,5.30
2019-01-31T11:04:35.682Z,5.20
2019-01-31T11:08:00.750Z,5.30
2019-01-31T11:11:10.773Z,5.10
2019-01-31T11:17:46.977Z,3.47
2019-01-31T11:20:54.716Z,3.10
2019-01-31T11:24:02.470Z,2.97
2019-01-31T11:27:04.547Z,2.33
2019-01-31T11:30:12.558Z,3.90
2019-01-31T11:33:26.156Z,4.67
2019-01-31T11:36:19.298Z,3.23
2019-01-31T11:39:27.658Z,3.20
2019-01-31T11:42:10.236Z,2.37
2019-01-31T11:48:26.745Z,3.07
2019-01-31T11:51:32.889Z,3.23
2019-01-31T11:54:34.784Z,2.90
2019-01-31T11:57:33.594Z,2.70
2019-01-31T12:00:03.645Z,3.10
2019-01-31T12:02:33.802Z,2.70
2019-01-31T12:05:05.217Z,2.57
2019-01-31T12:07:36.630Z,2.07
2019-01-31T12:10:07.204Z,2.40
2019-01-31T12:15:45.247Z,2.50
2019-01-31T12:24:24.022Z,3.53
2019-01-31T12:26:54.360Z,3.07
2019-01-31T12:29:24.256Z,2.77
2019-01-31T12:32:14.732Z,2.30
2019-01-31T12:38:37.024Z,2.70
2019-01-31T12:41:05.026Z,2.70
2019-01-31T12:43:35.598Z,2.93
2019-01-31T12:46:26.264Z,2.87
2019-01-31T12:49:22.494Z,2.27
2019-01-31T12:51:52.382Z,2.17
2019-01-31T12:54:41.317Z,2.13
2019-01-31T12:57:30.522Z,2.13
2019-01-31T13:00:00.891Z,2.33
2019-01-31T13:02:30.900Z,1.50
2019-01-31T13:05:01.013Z,2.47
2019-01-31T13:07:50.032Z,2.37
2019-01-31T13:10:38.897Z,5.03
2019-01-31T13:13:09.369Z,5.47
2019-01-31T13:15:39.420Z,6.50
2019-01-31T13:18:09.929Z,7.03
2019-01-31T13:20:40.369Z,6.70
2019-01-31T13:23:29.675Z,6.30
2019-01-31T13:26:00.238Z,7.03
2019-01-31T13:28:31.988Z,7.43
2019-01-31T13:31:02.047Z,6.83
2019-01-31T13:33:32.323Z,6.93
2019-01-31T13:36:02.294Z,7.10
2019-01-31T13:38:32.240Z,7.10
2019-01-31T13:41:02.546Z,6.93
2019-01-31T13:43:32.609Z,6.47
2019-01-31T13:46:02.654Z,6.40
2019-01-31T13:48:32.923Z,6.17
2019-01-31T13:51:04.452Z,6.03
2019-01-31T13:53:34.522Z,6.87
2019-01-31T13:56:06.535Z,6.33
2019-01-31T13:58:36.455Z,6.20
2019-01-31T14:01:08.297Z,6.30
2019-01-31T14:03:38.961Z,6.13
2019-01-31T14:06:09.146Z,6.30
2019-01-31T14:08:39.020Z,5.77
2019-01-31T14:11:28.568Z,5.37
2019-01-31T14:14:08.790Z,5.80
2019-01-31T14:19:33.425Z,6.40
2019-01-31T14:22:03.761Z,5.40
2019-01-31T14:24:33.648Z,5.37
2019-01-31T14:30:43.697Z,6.50
2019-01-31T14:39:39.507Z,6.60
2019-01-31T14:42:09.635Z,6.67
2019-01-31T14:44:39.791Z,6.67
2019-01-31T14:47:09.768Z,6.53
2019-01-31T14:49:39.689Z,6.70
2019-01-31T14:52:11.192Z,7.93
2019-01-31T14:54:41.081Z,7.73
2019-01-31T14:57:11.065Z,7.90
2019-01-31T14:59:41.230Z,7.33
2019-01-31T15:02:11.392Z,7.43
2019-01-31T15:04:41.229Z,7.80
2019-01-31T15:07:22.966Z,6.77
2019-01-31T15:10:05.015Z,7.33
2019-01-31T15:12:54.035Z,7.73
2019-01-31T15:15:24.049Z,8.13
2019-01-31T15:17:54.391Z,8.37
2019-01-31T15:20:38.293Z,7.40
2019-01-31T15:23:09.204Z,7.93
2019-01-31T15:25:39.262Z,8.07
2019-01-31T15:28:28.195Z,6.90
2019-01-31T15:30:58.281Z,7.07
2019-01-31T15:33:54.570Z,5.47
2019-01-31T15:42:33.281Z,6.90
2019-01-31T15:45:03.486Z,8.73
2019-01-31T15:47:33.618Z,7.60
2019-01-31T15:50:22.904Z,7.70
2019-01-31T15:52:54.152Z,7.17
2019-01-31T15:55:44.678Z,8.50
2019-01-31T15:58:14.867Z,8.70
2019-01-31T16:00:50.541Z,8.87
2019-01-31T16:03:39.519Z,8.40
2019-01-31T16:06:29.823Z,9.30
2019-01-31T16:09:00.068Z,8.73
2019-01-31T16:11:29.933Z,8.27
2019-01-31T16:13:59.906Z,8.80
2019-01-31T16:16:48.869Z,9.27
2019-01-31T16:19:37.861Z,9.60
2019-01-31T16:22:08.250Z,8.97
2019-01-31T16:24:38.209Z,8.77
2019-01-31T16:27:08.148Z,7.90
2019-01-31T16:32:15.062Z,9.30
2019-01-31T16:34:34.766Z,9.53
2019-01-31T16:37:05.204Z,7.50
2019-01-31T16:39:35.464Z,8.60
2019-01-31T16:42:05.674Z,8.07
2019-01-31T16:44:36.053Z,9.17
2019-01-31T16:47:06.120Z,8.00
2019-01-31T16:49:54.976Z,7.83
2019-01-31T16:52:24.830Z,7.67
2019-01-31T16:54:56.874Z,8.73
2019-01-31T16:57:27.176Z,7.73
2019-01-31T16:59:57.058Z,6.50
2019-01-31T17:02:27.050Z,6.40
2019-01-31T17:04:57.151Z,6.93
2019-01-31T17:07:27.036Z,7.13
2019-01-31T17:09:59.885Z,7.43
2019-01-31T17:12:30.509Z,6.37
2019-01-31T17:15:00.575Z,5.17
2019-01-31T17:17:30.646Z,5.70
2019-01-31T17:20:00.966Z,3.97
2019-01-31T17:22:31.047Z,5.07
2019-01-31T17:25:00.918Z,4.30
2019-01-31T17:27:32.553Z,4.13
2019-01-31T17:30:02.414Z,3.03
2019-01-31T17:35:41.731Z,3.57
2019-01-31T17:38:11.642Z,3.57
2019-01-31T17:40:42.909Z,3.77
2019-01-31T17:46:13.510Z,3.80
2019-01-31T17:49:02.988Z,3.57
2019-01-31T17:51:33.296Z,3.93
2019-01-31T17:54:14.936Z,4.00
2019-01-31T17:56:53.693Z,4.30
2019-01-31T17:59:23.632Z,4.07
2019-01-31T18:01:55.386Z,4.70
2019-01-31T18:04:25.414Z,4.23
2019-01-31T18:06:55.509Z,3.83
2019-01-31T18:09:25.829Z,4.10
2019-01-31T18:11:55.786Z,4.37
2019-01-31T18:14:44.590Z,6.20
2019-01-31T18:17:14.585Z,5.70
2019-01-31T18:19:44.733Z,5.20
2019-01-31T18:22:33.733Z,5.60
2019-01-31T18:28:13.132Z,5.83
2019-01-31T18:30:43.964Z,6.50
2019-01-31T18:33:13.904Z,5.83
2019-01-31T18:36:02.802Z,5.47
2019-01-31T18:39:10.552Z,4.57
2019-01-31T18:41:40.905Z,4.63
2019-01-31T18:44:11.199Z,4.40
2019-01-31T18:49:59.538Z,3.57
2019-01-31T18:55:51.533Z,3.23
2019-01-31T19:01:39.870Z,2.43
2019-01-31T19:04:28.823Z,2.77
2019-01-31T19:07:01.180Z,2.40
2019-01-31T19:09:31.369Z,2.70
2019-01-31T19:12:01.428Z,2.43
2019-01-31T19:14:32.711Z,2.03
2019-01-31T19:17:05.407Z,3.13
2019-01-31T19:19:39.182Z,2.47
2019-01-31T19:22:08.096Z,1.97
2019-01-31T19:24:40.780Z,2.07
2019-01-31T19:27:10.874Z,2.63
2019-01-31T19:29:41.021Z,2.70
2019-01-31T19:32:50.155Z,2.37
2019-01-31T19:38:29.646Z,2.73
2019-01-31T19:40:59.992Z,2.77
2019-01-31T19:43:30.262Z,2.90
2019-01-31T19:46:00.272Z,3.23
2019-01-31T19:51:39.837Z,2.80
2019-01-31T19:54:10.306Z,2.90
2019-01-31T19:56:40.371Z,2.60
2019-01-31T19:59:29.675Z,2.60
2019-01-31T20:01:59.657Z,2.73
2019-01-31T20:04:29.999Z,3.10
2019-01-31T20:07:02.454Z,2.50
2019-01-31T20:13:00.984Z,2.73
2019-01-31T20:15:49.986Z,2.10
2019-01-31T20:18:39.318Z,2.67
2019-01-31T20:21:10.335Z,2.73
2019-01-31T20:24:18.031Z,2.43
2019-01-31T20:27:07.452Z,3.07
2019-01-31T20:29:56.636Z,2.40
2019-01-31T20:32:45.684Z,2.67
2019-01-31T20:35:55.220Z,2.87
2019-01-31T20:38:44.239Z,3.03
2019-01-31T20:44:25.741Z,2.37
2019-01-31T20:47:04.721Z,2.13
2019-01-31T20:49:53.852Z,2.30
2019-01-31T20:52:42.987Z,2.37
2019-01-31T20:55:32.230Z,2.60
2019-01-31T20:58:02.595Z,2.40
2019-01-31T21:04:18.568Z,2.10
2019-01-31T21:07:07.840Z,2.10
2019-01-31T21:10:17.398Z,2.10
2019-01-31T21:13:07.804Z,2.40
2019-01-31T21:15:57.091Z,2.00
2019-01-31T21:18:27.138Z,2.67
2019-01-31T21:21:16.406Z,2.27
2019-01-31T21:23:57.414Z,2.93
2019-01-31T21:26:27.883Z,2.30
2019-01-31T21:32:40.376Z,2.73
2019-01-31T21:35:20.435Z,2.10
2019-01-31T21:38:10.970Z,1.80
2019-01-31T21:40:59.827Z,2.80
2019-01-31T21:43:30.179Z,2.00
2019-01-31T21:46:27.825Z,2.13
2019-01-31T21:51:57.071Z,1.97
2019-01-31T21:54:45.928Z,2.30
2019-01-31T21:57:46.677Z,2.50
2019-01-31T22:03:49.404Z,2.27
2019-01-31T22:06:38.341Z,2.10
2019-01-31T22:09:39.278Z,2.27
2019-01-31T22:12:17.910Z,2.10
2019-01-31T22:15:07.339Z,2.30
2019-01-31T22:21:03.897Z,1.90
2019-01-31T22:23:52.678Z,2.17
2019-01-31T22:26:33.643Z,1.73
2019-01-31T22:29:14.696Z,2.87
2019-01-31T22:31:55.998Z,2.17
2019-01-31T22:34:37.451Z,2.67
2019-01-31T22:37:18.948Z,2.60
2019-01-31T22:40:00.654Z,3.60
2019-01-31T22:42:42.535Z,2.20
2019-01-31T22:45:24.369Z,2.33
2019-01-31T22:48:05.661Z,2.67
2019-01-31T22:50:47.332Z,2.10
2019-01-31T22:53:28.633Z,2.37
2019-01-31T22:56:10.109Z,1.87
2019-01-31T22:58:51.704Z,2.50
2019-01-31T23:01:52.179Z,2.13
2019-01-31T23:04:33.736Z,2.30
2019-01-31T23:09:55.703Z,2.17
2019-01-31T23:12:37.237Z,2.80
2019-01-31T23:15:19.007Z,2.07
2019-01-31T23:18:00.781Z,1.70
2019-01-31T23:20:44.470Z,2.30
2019-01-31T23:23:47.054Z,2.40
2019-01-31T23:26:06.465Z,2.23
2019-01-31T23:28:47.686Z,2.30
2019-01-31T23:31:28.638Z,2.20
2019-01-31T23:34:10.347Z,1.80
2019-01-31T23:36:51.356Z,2.33
2019-01-31T23:39:32.615Z,2.83
2019-01-31T23:42:14.093Z,2.00
2019-01-31T23:44:55.613Z,2.80
2019-01-31T23:47:48.072Z,2.00
2019-01-31T23:50:20.593Z,1.73
2019-01-31T23:53:02.205Z,3.07
2019-01-31T23:55:43.703Z,1.87
2019-01-31T23:58:25.510Z,2.37
