createdAt,value
2019-04-01T00:01:24.530Z,5.20
2019-04-01T00:03:30.117Z,5.20
2019-04-01T00:05:35.629Z,5.20
2019-04-01T00:07:41.930Z,5.20
2019-04-01T00:09:47.451Z,5.20
2019-04-01T00:11:52.991Z,5.20
2019-04-01T00:13:58.466Z,5.20
2019-04-01T00:16:03.923Z,5.10
2019-04-01T00:18:09.356Z,5.10
2019-04-01T00:20:15.323Z,5.10
2019-04-01T00:22:20.979Z,5.10
2019-04-01T00:24:26.499Z,4.90
2019-04-01T00:26:34.423Z,4.90
2019-04-01T00:28:41.323Z,4.90
2019-04-01T00:30:46.776Z,4.90
2019-04-01T00:32:52.293Z,4.80
2019-04-01T00:34:57.868Z,4.70
2019-04-01T00:37:03.419Z,4.70
2019-04-01T00:39:08.903Z,4.80
2019-04-01T00:41:14.347Z,4.50
2019-04-01T00:43:28.975Z,4.30
2019-04-01T00:45:35.168Z,4.50
2019-04-01T00:47:40.663Z,4.50
2019-04-01T00:49:46.136Z,4.50
2019-04-01T00:51:51.644Z,4.40
2019-04-01T00:53:57.091Z,4.50
2019-04-01T00:56:05.746Z,4.60
2019-04-01T00:58:11.274Z,4.70
2019-04-01T01:00:17.921Z,4.70
2019-04-01T01:02:25.850Z,4.50
2019-04-01T01:04:33.083Z,4.60
2019-04-01T01:06:38.508Z,4.70
2019-04-01T01:08:44.127Z,4.90
2019-04-01T01:10:49.566Z,4.70
2019-04-01T01:12:54.987Z,4.60
2019-04-01T01:15:00.437Z,4.70
2019-04-01T01:17:05.989Z,4.60
2019-04-01T01:19:11.482Z,4.60
2019-04-01T01:21:16.943Z,4.80
2019-04-01T01:23:22.427Z,4.70
2019-04-01T01:25:27.860Z,4.80
2019-04-01T01:27:33.548Z,4.90
2019-04-01T01:29:39.083Z,4.70
2019-04-01T01:31:44.634Z,4.70
2019-04-01T01:33:50.081Z,4.70
2019-04-01T01:35:55.587Z,4.90
2019-04-01T01:38:01.003Z,5.00
2019-04-01T01:40:06.470Z,5.30
2019-04-01T01:42:11.950Z,5.40
2019-04-01T01:44:17.482Z,5.50
2019-04-01T01:46:23.014Z,5.60
2019-04-01T01:48:28.475Z,5.80
2019-04-01T01:50:34.411Z,7.10
2019-04-01T01:52:39.934Z,7.80
2019-04-01T01:54:48.258Z,7.40
2019-04-01T01:56:54.071Z,7.00
2019-04-01T01:58:59.538Z,6.50
2019-04-01T02:01:05.123Z,6.10
2019-04-01T02:03:10.575Z,5.70
2019-04-01T02:05:16.127Z,5.50
2019-04-01T02:07:21.651Z,5.30
2019-04-01T02:09:27.112Z,5.10
2019-04-01T02:11:32.762Z,5.30
2019-04-01T02:13:38.264Z,5.30
2019-04-01T02:15:43.838Z,5.10
2019-04-01T02:17:49.332Z,4.80
2019-04-01T02:19:54.882Z,4.70
2019-04-01T02:22:00.404Z,4.80
2019-04-01T02:24:05.882Z,4.80
2019-04-01T02:26:11.355Z,4.70
2019-04-01T02:28:16.844Z,4.60
2019-04-01T02:30:22.331Z,4.70
2019-04-01T02:32:27.844Z,4.50
2019-04-01T02:34:33.463Z,4.60
2019-04-01T02:36:39.244Z,4.80
2019-04-01T02:38:44.771Z,4.80
2019-04-01T02:40:50.422Z,4.90
2019-04-01T02:42:56.071Z,5.10
2019-04-01T02:45:01.604Z,4.80
2019-04-01T02:47:07.142Z,4.80
2019-04-01T02:49:13.820Z,4.60
2019-04-01T02:51:19.935Z,4.70
2019-04-01T02:53:25.658Z,4.80
2019-04-01T02:55:33.309Z,4.70
2019-04-01T02:57:39.048Z,4.50
2019-04-01T02:59:44.555Z,4.30
2019-04-01T03:01:50.096Z,4.40
2019-04-01T03:03:55.588Z,4.50
2019-04-01T03:06:01.094Z,4.60
2019-04-01T03:08:06.663Z,4.70
2019-04-01T03:10:12.329Z,4.50
2019-04-01T03:12:17.881Z,4.60
2019-04-01T03:14:23.398Z,4.50
2019-04-01T03:16:29.591Z,4.50
2019-04-01T03:18:37.373Z,4.60
2019-04-01T03:20:42.969Z,4.60
2019-04-01T03:22:48.507Z,4.60
2019-04-01T03:24:53.990Z,4.60
2019-04-01T03:26:59.743Z,4.70
2019-04-01T03:29:05.190Z,4.80
2019-04-01T03:31:10.709Z,4.90
2019-04-01T03:33:16.445Z,4.90
2019-04-01T03:35:21.994Z,4.90
2019-04-01T03:37:27.540Z,5.10
2019-04-01T03:39:34.949Z,5.10
2019-04-01T03:41:40.393Z,5.20
2019-04-01T03:43:45.980Z,5.20
2019-04-01T03:45:51.517Z,5.30
2019-04-01T03:47:56.970Z,5.30
2019-04-01T03:50:02.581Z,5.30
2019-04-01T03:52:10.681Z,5.40
2019-04-01T03:54:16.334Z,5.50
2019-04-01T03:56:21.831Z,5.60
2019-04-01T03:58:27.385Z,5.80
2019-04-01T04:00:36.817Z,5.90
2019-04-01T04:02:42.369Z,6.20
2019-04-01T04:04:48.011Z,6.90
2019-04-01T04:06:53.500Z,7.40
2019-04-01T04:09:01.913Z,7.50
2019-04-01T04:11:06.248Z,7.10
2019-04-01T04:13:11.764Z,7.00
2019-04-01T04:15:17.319Z,7.10
2019-04-01T04:17:22.842Z,7.10
2019-04-01T04:19:28.283Z,7.10
2019-04-01T04:21:33.724Z,7.10
2019-04-01T04:23:39.316Z,7.10
2019-04-01T04:25:44.811Z,7.20
2019-04-01T04:27:50.345Z,7.20
2019-04-01T04:29:55.888Z,7.10
2019-04-01T04:32:01.446Z,7.00
2019-04-01T04:34:06.995Z,6.80
2019-04-01T04:36:12.498Z,6.80
2019-04-01T04:38:18.010Z,6.90
2019-04-01T04:40:26.535Z,7.00
2019-04-01T04:42:32.122Z,7.00
2019-04-01T04:44:37.686Z,6.90
2019-04-01T04:46:44.506Z,7.00
2019-04-01T04:48:49.963Z,7.00
2019-04-01T04:50:56.578Z,7.10
2019-04-01T04:53:02.096Z,7.20
2019-04-01T04:55:07.790Z,7.30
2019-04-01T04:57:13.288Z,7.30
2019-04-01T04:59:18.794Z,7.40
2019-04-01T05:01:24.232Z,7.40
2019-04-01T05:03:30.291Z,7.30
2019-04-01T05:05:35.786Z,7.40
2019-04-01T05:07:41.338Z,7.50
2019-04-01T05:09:46.987Z,7.50
2019-04-01T05:11:52.585Z,7.50
2019-04-01T05:13:59.369Z,7.40
2019-04-01T05:16:08.412Z,7.30
2019-04-01T05:18:13.951Z,7.20
2019-04-01T05:20:22.775Z,7.30
2019-04-01T05:22:28.708Z,7.60
2019-04-01T05:24:34.827Z,7.80
2019-04-01T05:26:41.908Z,7.70
2019-04-01T05:28:48.950Z,7.70
2019-04-01T05:31:01.727Z,7.80
2019-04-01T05:33:07.239Z,7.70
2019-04-01T05:35:12.978Z,7.70
2019-04-01T05:37:18.494Z,7.90
2019-04-01T05:39:23.970Z,8.00
2019-04-01T05:41:29.462Z,8.00
2019-04-01T05:43:35.034Z,8.00
2019-04-01T05:45:40.507Z,8.10
2019-04-01T05:47:50.147Z,8.10
2019-04-01T05:49:56.122Z,8.20
2019-04-01T05:52:01.966Z,8.30
2019-04-01T05:54:07.834Z,8.40
2019-04-01T05:56:15.958Z,8.50
2019-04-01T05:58:21.497Z,8.70
2019-04-01T06:00:37.628Z,8.70
2019-04-01T06:03:49.749Z,8.60
2019-04-01T06:07:03.919Z,8.70
2019-04-01T06:14:15.542Z,9.00
2019-04-01T06:16:49.361Z,9.10
2019-04-01T06:29:28.378Z,9.10
2019-04-01T06:31:34.054Z,9.30
2019-04-01T06:33:39.499Z,9.30
2019-04-01T06:35:45.086Z,9.40
2019-04-01T06:37:50.785Z,9.40
2019-04-01T06:39:56.235Z,9.50
2019-04-01T06:42:01.772Z,9.50
2019-04-01T06:44:08.970Z,9.50
2019-04-01T06:46:14.461Z,9.60
2019-04-01T06:48:20.072Z,9.60
2019-04-01T06:50:25.524Z,9.70
2019-04-01T06:52:31.099Z,9.70
2019-04-01T06:54:36.572Z,9.70
2019-04-01T06:56:42.018Z,9.80
2019-04-01T06:58:47.542Z,9.90
2019-04-01T07:00:53.033Z,10.10
2019-04-01T07:02:58.640Z,10.10
2019-04-01T07:05:04.223Z,10.10
2019-04-01T07:07:18.845Z,10.10
2019-04-01T07:09:20.472Z,10.20
2019-04-01T07:11:25.979Z,10.30
2019-04-01T07:13:31.664Z,10.40
2019-04-01T07:15:37.594Z,10.60
2019-04-01T07:17:43.339Z,10.70
2019-04-01T07:19:48.778Z,10.90
2019-04-01T07:21:54.654Z,10.90
2019-04-01T07:24:00.258Z,11.10
2019-04-01T07:26:05.838Z,11.20
2019-04-01T07:28:11.379Z,11.40
2019-04-01T07:30:17.167Z,11.50
2019-04-01T07:32:24.011Z,11.60
2019-04-01T07:34:29.482Z,11.80
2019-04-01T07:36:35.202Z,12.00
2019-04-01T07:38:40.714Z,12.10
2019-04-01T07:40:46.238Z,12.30
2019-04-01T07:42:52.338Z,12.30
2019-04-01T07:44:58.982Z,12.50
2019-04-01T07:47:04.538Z,12.50
2019-04-01T07:49:10.107Z,12.50
2019-04-01T07:51:15.688Z,12.90
2019-04-01T07:53:21.687Z,12.80
2019-04-01T07:55:27.203Z,13.10
2019-04-01T07:57:32.890Z,13.50
2019-04-01T07:59:39.051Z,13.40
2019-04-01T08:01:44.595Z,13.90
2019-04-01T08:03:50.193Z,14.50
2019-04-01T08:05:55.691Z,14.70
2019-04-01T08:08:01.441Z,15.20
2019-04-01T08:10:07.751Z,15.60
2019-04-01T08:12:12.939Z,15.70
2019-04-01T08:14:18.180Z,16.00
2019-04-01T08:16:25.202Z,16.20
2019-04-01T08:18:33.773Z,17.30
2019-04-01T08:20:37.276Z,19.80
2019-04-01T08:22:43.443Z,20.90
2019-04-01T08:24:48.825Z,22.00
2019-04-01T08:26:54.567Z,22.30
2019-04-01T08:28:59.718Z,22.70
2019-04-01T08:31:04.882Z,22.90
2019-04-01T08:33:10.070Z,22.10
2019-04-01T08:35:15.358Z,23.10
2019-04-01T08:37:20.604Z,23.40
2019-04-01T08:39:25.893Z,23.50
2019-04-01T08:41:33.804Z,24.00
2019-04-01T08:43:38.974Z,24.70
2019-04-01T08:45:44.156Z,23.70
2019-04-01T08:47:49.358Z,24.00
2019-04-01T08:49:54.595Z,23.40
2019-04-01T08:51:59.905Z,24.00
2019-04-01T08:54:05.213Z,23.00
2019-04-01T08:56:10.451Z,23.70
2019-04-01T08:58:15.708Z,24.70
2019-04-01T09:00:21.030Z,24.60
2019-04-01T09:02:26.272Z,24.20
2019-04-01T09:04:31.739Z,24.50
2019-04-01T09:06:36.931Z,25.00
2019-04-01T09:08:44.232Z,25.40
2019-04-01T09:10:49.872Z,26.50
2019-04-01T09:12:55.415Z,26.70
2019-04-01T09:15:00.821Z,25.80
2019-04-01T09:17:06.088Z,25.00
2019-04-01T09:19:11.267Z,24.60
2019-04-01T09:21:16.457Z,25.10
2019-04-01T09:23:21.739Z,25.10
2019-04-01T09:25:26.902Z,25.80
2019-04-01T09:27:34.854Z,25.10
2019-04-01T09:29:41.085Z,25.50
2019-04-01T09:31:46.283Z,25.00
2019-04-01T09:33:51.587Z,25.70
2019-04-01T09:35:56.788Z,26.30
2019-04-01T09:38:03.166Z,26.00
2019-04-01T09:40:09.141Z,25.00
2019-04-01T09:42:14.318Z,25.70
2019-04-01T09:44:19.607Z,25.40
2019-04-01T09:46:24.863Z,25.40
2019-04-01T09:48:30.173Z,25.70
2019-04-01T09:50:35.431Z,26.00
2019-04-01T09:52:40.682Z,26.30
2019-04-01T09:54:47.555Z,25.40
2019-04-01T09:56:52.759Z,24.60
2019-04-01T09:58:58.034Z,25.30
2019-04-01T10:01:03.249Z,26.00
2019-04-01T10:03:08.465Z,26.20
2019-04-01T10:05:14.442Z,26.30
2019-04-01T10:07:19.687Z,26.60
2019-04-01T10:09:24.950Z,25.40
2019-04-01T10:26:20.131Z,26.60
2019-04-01T10:30:37.183Z,25.30
2019-04-01T10:32:23.711Z,26.50
2019-04-01T10:34:28.993Z,27.20
2019-04-01T10:36:34.232Z,27.40
2019-04-01T10:38:39.399Z,25.90
2019-04-01T10:40:44.587Z,26.60
2019-04-01T10:42:49.885Z,26.30
2019-04-01T10:44:56.231Z,27.30
2019-04-01T10:47:01.423Z,26.20
2019-04-01T10:49:06.696Z,26.30
2019-04-01T10:51:11.943Z,25.30
2019-04-01T10:53:17.224Z,24.80
2019-04-01T10:55:22.583Z,25.70
2019-04-01T10:57:27.821Z,26.00
2019-04-01T10:59:33.126Z,26.40
2019-04-01T11:01:38.333Z,25.50
2019-04-01T11:03:43.662Z,27.20
2019-04-01T11:05:49.176Z,26.10
2019-04-01T11:07:54.589Z,26.00
2019-04-01T11:10:02.282Z,27.50
2019-04-01T11:12:07.442Z,26.80
2019-04-01T11:14:12.707Z,25.20
2019-04-01T11:16:17.909Z,26.50
2019-04-01T11:18:23.123Z,25.70
2019-04-01T11:20:28.374Z,25.80
2019-04-01T11:22:33.593Z,25.00
2019-04-01T11:24:38.789Z,26.00
2019-04-01T11:26:44.051Z,26.30
2019-04-01T11:28:49.267Z,25.80
2019-04-01T11:30:54.468Z,26.20
2019-04-01T11:32:59.701Z,25.70
2019-04-01T11:35:06.014Z,26.20
2019-04-01T11:37:11.200Z,27.30
2019-04-01T11:39:16.522Z,26.80
2019-04-01T11:41:22.879Z,26.40
2019-04-01T11:43:28.121Z,26.40
2019-04-01T11:45:33.414Z,26.80
2019-04-01T11:47:38.731Z,26.40
2019-04-01T11:49:43.961Z,25.20
2019-04-01T11:51:49.276Z,26.60
2019-04-01T11:53:54.498Z,26.40
2019-04-01T11:55:59.905Z,26.50
2019-04-01T11:58:05.127Z,26.20
2019-04-01T12:00:16.747Z,26.70
2019-04-01T12:02:21.966Z,26.00
2019-04-01T12:04:27.199Z,27.50
2019-04-01T12:06:32.381Z,27.10
2019-04-01T12:08:37.631Z,28.00
2019-04-01T12:10:42.854Z,28.20
2019-04-01T12:12:48.115Z,27.90
2019-04-01T12:14:53.491Z,27.40
2019-04-01T12:16:58.729Z,27.60
2019-04-01T12:19:04.051Z,27.10
2019-04-01T12:21:09.226Z,25.90
2019-04-01T12:23:14.745Z,26.60
2019-04-01T12:25:20.046Z,25.10
2019-04-01T12:27:25.304Z,25.90
2019-04-01T12:29:30.497Z,26.70
2019-04-01T12:31:35.723Z,26.60
2019-04-01T12:33:40.954Z,26.00
2019-04-01T12:35:46.159Z,26.30
2019-04-01T12:37:51.351Z,25.70
2019-04-01T12:39:56.658Z,26.30
2019-04-01T12:42:01.863Z,25.80
2019-04-01T12:44:07.130Z,26.30
2019-04-01T12:46:12.355Z,26.30
2019-04-01T12:48:17.834Z,27.10
2019-04-01T12:50:23.102Z,26.00
2019-04-01T12:52:28.534Z,26.60
2019-04-01T12:54:33.818Z,27.20
2019-04-01T12:56:38.990Z,26.70
2019-04-01T12:58:44.201Z,26.70
2019-04-01T13:00:49.413Z,25.40
2019-04-01T13:02:54.654Z,26.30
2019-04-01T13:04:59.840Z,26.60
2019-04-01T13:07:05.352Z,25.60
2019-04-01T13:09:10.964Z,24.50
2019-04-01T13:11:16.198Z,22.20
2019-04-01T13:13:24.490Z,20.90
2019-04-01T13:15:29.675Z,20.20
2019-04-01T13:17:35.056Z,19.40
2019-04-01T13:19:42.738Z,19.50
2019-04-01T13:21:48.255Z,19.50
2019-04-01T13:23:53.458Z,19.30
2019-04-01T13:25:58.763Z,19.10
2019-04-01T13:28:06.270Z,18.50
2019-04-01T13:30:15.440Z,18.30
2019-04-01T13:32:23.809Z,18.50
2019-04-01T13:55:58.434Z,18.80
2019-04-01T14:01:41.963Z,19.70
2019-04-01T14:03:47.262Z,18.80
2019-04-01T14:05:54.449Z,18.60
2019-04-01T14:08:00.043Z,18.40
2019-04-01T14:10:12.158Z,18.50
2019-04-01T14:12:43.433Z,18.00
2019-04-01T14:14:48.730Z,18.20
2019-04-01T14:16:53.989Z,18.80
2019-04-01T14:18:59.213Z,19.70
2019-04-01T14:21:15.297Z,20.30
2019-04-01T14:23:11.302Z,19.50
2019-04-01T14:25:16.579Z,19.20
2019-04-01T14:27:21.873Z,19.20
2019-04-01T14:29:27.079Z,19.10
2019-04-01T14:31:32.412Z,18.80
2019-04-01T14:33:37.634Z,18.50
2019-04-01T14:35:45.142Z,18.10
2019-04-01T14:37:49.790Z,17.90
2019-04-01T14:39:54.978Z,17.90
2019-04-01T14:42:00.183Z,18.10
2019-04-01T14:44:05.495Z,17.60
2019-04-01T14:46:10.794Z,17.70
2019-04-01T14:48:16.046Z,17.70
2019-04-01T14:50:24.348Z,17.90
2019-04-01T14:52:32.573Z,17.70
2019-04-01T14:54:36.479Z,17.90
2019-04-01T14:56:43.834Z,17.90
2019-04-01T14:58:49.028Z,17.60
2019-04-01T15:00:54.320Z,17.50
2019-04-01T15:02:59.582Z,17.00
2019-04-01T15:05:05.185Z,16.90
2019-04-01T15:07:16.289Z,16.90
2019-04-01T15:09:23.333Z,16.80
2019-04-01T15:11:27.206Z,16.80
2019-04-01T15:13:32.391Z,16.80
2019-04-01T15:15:37.629Z,16.70
2019-04-01T15:17:42.919Z,16.50
2019-04-01T15:19:48.659Z,16.50
2019-04-01T15:21:54.111Z,16.60
2019-04-01T15:24:00.511Z,16.50
2019-04-01T15:26:05.870Z,16.50
2019-04-01T15:28:11.360Z,16.50
2019-04-01T15:30:16.568Z,16.40
2019-04-01T15:32:23.036Z,16.30
2019-04-01T15:34:28.375Z,16.40
2019-04-01T15:36:33.574Z,16.40
2019-04-01T15:38:38.835Z,16.50
2019-04-01T15:40:44.041Z,16.40
2019-04-01T15:42:49.203Z,16.40
2019-04-01T15:44:54.482Z,16.40
2019-04-01T15:46:59.660Z,16.40
2019-04-01T15:49:04.835Z,16.40
2019-04-01T15:51:10.014Z,16.30
2019-04-01T15:53:15.227Z,16.30
2019-04-01T15:55:20.516Z,16.20
2019-04-01T15:57:26.358Z,16.20
2019-04-01T15:59:32.430Z,16.30
2019-04-01T16:01:37.654Z,16.30
2019-04-01T16:03:42.824Z,16.20
2019-04-01T16:05:48.062Z,16.20
2019-04-01T16:07:53.291Z,16.20
2019-04-01T16:10:00.398Z,16.00
2019-04-01T16:12:05.672Z,15.90
2019-04-01T16:14:11.350Z,15.90
2019-04-01T16:16:17.145Z,15.70
2019-04-01T16:18:25.335Z,15.70
2019-04-01T16:20:33.949Z,15.50
2019-04-01T16:22:37.624Z,15.40
2019-04-01T16:24:43.255Z,15.40
2019-04-01T16:26:49.752Z,15.10
2019-04-01T16:28:55.712Z,15.00
2019-04-01T16:31:04.153Z,14.80
2019-04-01T16:33:09.751Z,14.70
2019-04-01T16:35:15.399Z,14.70
2019-04-01T16:37:20.945Z,14.70
2019-04-01T16:39:26.521Z,14.50
2019-04-01T16:41:32.137Z,14.20
2019-04-01T16:43:38.314Z,14.20
2019-04-01T16:45:44.959Z,14.20
2019-04-01T16:47:50.948Z,14.10
2019-04-01T16:49:56.521Z,14.10
2019-04-01T16:52:02.067Z,13.90
2019-04-01T16:54:07.551Z,14.10
2019-04-01T16:56:13.131Z,14.00
2019-04-01T16:58:18.650Z,13.80
2019-04-01T17:00:26.174Z,13.70
2019-04-01T17:02:32.983Z,13.60
2019-04-01T17:04:38.613Z,13.40
2019-04-01T17:06:44.253Z,13.10
2019-04-01T17:08:51.433Z,13.00
2019-04-01T17:10:56.976Z,12.80
2019-04-01T17:13:02.493Z,13.20
2019-04-01T17:15:08.506Z,13.00
2019-04-01T17:17:14.031Z,12.70
2019-04-01T17:19:22.024Z,12.40
2019-04-01T17:21:27.576Z,12.30
2019-04-01T17:23:33.010Z,12.40
2019-04-01T17:25:38.534Z,12.30
2019-04-01T17:27:44.070Z,12.40
2019-04-01T17:29:49.586Z,12.20
2019-04-01T17:31:55.117Z,12.10
2019-04-01T17:34:00.570Z,11.80
2019-04-01T17:36:06.211Z,11.90
2019-04-01T17:38:13.684Z,12.10
2019-04-01T17:40:18.791Z,11.70
2019-04-01T17:42:24.330Z,11.90
2019-04-01T17:44:29.826Z,12.00
2019-04-01T17:46:37.222Z,11.80
2019-04-01T17:48:42.846Z,11.80
2019-04-01T17:50:48.286Z,11.40
2019-04-01T17:52:53.970Z,11.10
2019-04-01T17:54:59.694Z,11.10
2019-04-01T17:57:05.248Z,11.40
2019-04-01T17:59:12.868Z,11.80
2019-04-01T18:01:18.155Z,11.40
2019-04-01T18:03:24.287Z,11.10
2019-04-01T18:05:29.845Z,11.10
2019-04-01T18:07:38.119Z,11.00
2019-04-01T18:09:46.275Z,11.40
2019-04-01T18:11:57.617Z,11.80
2019-04-01T18:14:04.147Z,11.70
2019-04-01T18:16:09.794Z,11.80
2019-04-01T18:18:26.129Z,11.40
2019-04-01T18:20:23.487Z,11.10
2019-04-01T18:22:29.126Z,10.80
2019-04-01T18:24:34.972Z,11.00
2019-04-01T18:26:40.429Z,10.80
2019-04-01T18:28:45.870Z,10.50
2019-04-01T18:30:51.326Z,10.40
2019-04-01T18:32:57.164Z,10.30
2019-04-01T18:35:04.197Z,10.00
2019-04-01T18:37:09.783Z,9.70
2019-04-01T18:39:15.611Z,9.70
2019-04-01T18:41:21.463Z,10.00
2019-04-01T18:43:28.631Z,10.00
2019-04-01T18:45:34.122Z,10.90
2019-04-01T18:47:39.580Z,10.90
2019-04-01T18:49:46.045Z,10.80
2019-04-01T18:51:51.980Z,10.70
2019-04-01T18:53:57.542Z,10.50
2019-04-01T18:56:03.014Z,10.30
2019-04-01T18:58:08.526Z,10.50
2019-04-01T19:00:14.569Z,10.00
2019-04-01T19:02:22.276Z,9.70
2019-04-01T19:04:27.753Z,10.30
2019-04-01T19:06:35.197Z,10.40
2019-04-01T19:08:41.719Z,10.30
2019-04-01T19:11:01.495Z,10.10
2019-04-01T19:13:05.835Z,9.90
2019-04-01T19:15:03.613Z,9.80
2019-04-01T19:17:09.192Z,9.90
2019-04-01T19:19:14.757Z,9.70
2019-04-01T19:21:33.274Z,9.50
2019-04-01T19:23:51.343Z,9.30
2019-04-01T19:26:20.762Z,9.20
2019-04-01T19:28:41.181Z,8.80
2019-04-01T19:30:53.491Z,8.50
2019-04-01T19:33:14.470Z,8.40
2019-04-01T19:35:33.105Z,8.50
2019-04-01T19:37:45.489Z,8.30
2019-04-01T19:40:07.273Z,8.10
2019-04-01T19:42:21.754Z,7.90
2019-04-01T19:44:39.814Z,7.60
2019-04-01T19:46:59.102Z,7.70
2019-04-01T19:49:20.430Z,7.70
2019-04-01T19:51:38.798Z,7.60
2019-04-01T19:53:57.102Z,7.60
2019-04-01T19:56:09.751Z,7.50
2019-04-01T19:58:36.410Z,7.50
2019-04-01T20:00:50.203Z,7.40
2019-04-01T20:03:08.583Z,7.50
2019-04-01T20:05:21.136Z,7.40
2019-04-01T20:07:40.977Z,7.30
2019-04-01T20:10:04.756Z,7.40
2019-04-01T20:12:19.602Z,7.40
2019-04-01T20:14:38.064Z,7.20
2019-04-01T20:16:52.998Z,7.00
2019-04-01T20:19:11.479Z,6.90
2019-04-01T20:21:31.902Z,6.70
2019-04-01T20:23:55.478Z,6.60
2019-04-01T20:26:01.122Z,6.40
2019-04-01T20:28:07.361Z,6.20
2019-04-01T20:30:18.506Z,6.10
2019-04-01T20:32:25.324Z,6.10
2019-04-01T20:34:32.321Z,6.00
2019-04-01T20:36:38.232Z,5.90
2019-04-01T20:38:43.944Z,6.00
2019-04-01T20:40:53.029Z,6.00
2019-04-01T20:46:28.332Z,5.80
2019-04-01T20:48:37.845Z,5.40
2019-04-01T20:51:16.208Z,5.50
2019-04-01T20:53:22.021Z,5.40
2019-04-01T20:55:28.105Z,5.50
2019-04-01T20:57:33.723Z,5.50
2019-04-01T20:59:41.032Z,5.50
2019-04-01T21:01:47.137Z,5.60
2019-04-01T21:03:52.838Z,5.60
2019-04-01T21:05:58.375Z,5.50
2019-04-01T21:08:04.155Z,5.50
2019-04-01T21:10:10.550Z,5.40
2019-04-01T21:12:20.378Z,5.40
2019-04-01T21:14:26.948Z,5.30
2019-04-01T21:16:33.722Z,5.20
2019-04-01T21:18:43.098Z,5.10
2019-04-01T21:20:48.933Z,5.10
2019-04-01T21:22:55.198Z,5.20
2019-04-01T21:25:02.106Z,5.10
2019-04-01T21:27:08.139Z,5.20
2019-04-01T21:29:13.676Z,5.20
2019-04-01T21:31:23.734Z,5.10
2019-04-01T21:33:32.585Z,5.00
2019-04-01T21:35:38.602Z,4.90
2019-04-01T21:37:44.609Z,4.90
2019-04-01T21:39:50.611Z,4.80
2019-04-01T21:41:58.223Z,4.80
2019-04-01T21:44:05.766Z,4.70
2019-04-01T21:46:11.445Z,4.60
2019-04-01T21:48:17.014Z,4.50
2019-04-01T21:50:22.704Z,4.40
2019-04-01T21:52:28.238Z,4.40
2019-04-01T21:54:34.089Z,4.40
2019-04-01T21:56:43.896Z,4.30
2019-04-01T21:58:49.539Z,4.20
2019-04-01T22:00:57.755Z,4.20
2019-04-01T22:03:06.642Z,4.20
2019-04-01T22:05:14.417Z,4.20
2019-04-01T22:07:20.006Z,4.10
2019-04-01T22:09:30.050Z,4.10
2019-04-01T22:11:36.155Z,4.10
2019-04-01T22:13:41.622Z,4.00
2019-04-01T22:15:50.044Z,4.00
2019-04-01T22:17:58.462Z,4.00
2019-04-01T22:20:10.418Z,3.90
2019-04-01T22:22:16.221Z,3.80
2019-04-01T22:24:22.096Z,3.90
2019-04-01T22:26:29.414Z,4.00
2019-04-01T22:28:36.836Z,3.90
2019-04-01T22:30:42.620Z,3.80
2019-04-01T22:32:48.148Z,3.70
2019-04-01T22:34:55.427Z,3.70
2019-04-01T22:37:03.035Z,3.70
2019-04-01T22:39:08.563Z,3.70
2019-04-01T22:41:14.031Z,3.70
2019-04-01T22:43:19.475Z,3.70
2019-04-01T22:45:24.944Z,3.70
2019-04-01T22:47:32.243Z,3.70
2019-04-01T22:49:37.685Z,3.70
2019-04-01T22:51:43.119Z,3.80
2019-04-01T22:53:48.601Z,3.80
2019-04-01T22:55:54.146Z,3.80
2019-04-01T22:57:59.639Z,3.90
2019-04-01T23:00:06.353Z,3.90
2019-04-01T23:02:13.304Z,4.00
2019-04-01T23:04:18.903Z,4.20
2019-04-01T23:06:26.714Z,4.30
2019-04-01T23:08:31.573Z,4.50
2019-04-01T23:10:37.095Z,4.50
2019-04-01T23:12:42.650Z,4.50
2019-04-01T23:14:48.154Z,4.60
2019-04-01T23:16:53.608Z,4.60
2019-04-01T23:18:59.125Z,4.60
2019-04-01T23:21:06.051Z,4.70
2019-04-01T23:23:11.491Z,4.70
2019-04-01T23:25:17.086Z,4.80
2019-04-01T23:27:24.047Z,4.80
2019-04-01T23:29:29.900Z,4.80
2019-04-01T23:31:35.318Z,4.90
2019-04-01T23:33:40.734Z,4.90
2019-04-01T23:35:46.270Z,5.00
2019-04-01T23:37:51.723Z,5.00
2019-04-01T23:39:59.162Z,5.10
2019-04-01T23:42:07.508Z,5.10
2019-04-01T23:44:17.796Z,5.20
2019-04-01T23:46:23.420Z,5.30
2019-04-01T23:48:28.967Z,5.20
2019-04-01T23:50:35.903Z,5.30
2019-04-01T23:52:41.370Z,5.20
2019-04-01T23:54:46.824Z,5.30
2019-04-01T23:56:52.326Z,5.30
2019-04-01T23:58:57.870Z,5.30
