createdAt,value
2022-12-01T11:00:12.019Z,835.00
2022-12-01T11:02:57.895Z,773.00
2022-12-01T11:03:08.812Z,760.00
2022-12-01T11:03:22.047Z,790.00
2022-12-01T11:03:30.863Z,859.00
2022-12-01T11:03:41.201Z,888.00
2022-12-01T11:03:51.932Z,881.00
2022-12-01T11:04:02.678Z,872.00
2022-12-01T11:04:13.354Z,862.00
2022-12-01T11:04:24.068Z,857.00
2022-12-01T11:06:49.713Z,824.00
2022-12-01T11:08:51.359Z,848.00
2022-12-01T11:10:52.622Z,849.00
2022-12-01T11:12:52.732Z,842.00
2022-12-01T11:14:53.340Z,841.00
2022-12-01T11:16:54.158Z,862.00
2022-12-01T11:18:54.846Z,968.00
2022-12-01T11:20:55.448Z,1009.00
2022-12-01T11:22:56.052Z,919.00
2022-12-01T11:24:56.644Z,939.00
2022-12-01T11:26:57.257Z,962.00
2022-12-01T11:28:57.845Z,960.00
2022-12-01T11:30:58.430Z,962.00
2022-12-01T11:32:59.019Z,972.00
2022-12-01T11:34:59.583Z,980.00
2022-12-01T11:37:00.158Z,988.00
2022-12-01T11:39:00.775Z,989.00
2022-12-01T11:41:01.339Z,1007.00
2022-12-01T11:43:01.918Z,1037.00
2022-12-01T11:45:02.478Z,981.00
2022-12-01T11:47:22.148Z,951.00
2022-12-01T11:49:03.559Z,954.00
2022-12-01T11:51:04.135Z,937.00
2022-12-01T11:53:04.713Z,988.00
2022-12-01T11:55:09.967Z,986.00
2022-12-01T11:57:32.400Z,1002.00
2022-12-01T11:59:06.288Z,1024.00
2022-12-01T12:01:06.926Z,1007.00
2022-12-01T12:03:07.589Z,996.00
2022-12-01T12:05:08.152Z,1009.00
2022-12-01T12:07:08.730Z,1026.00
2022-12-01T12:09:09.374Z,1025.00
2022-12-01T12:11:10.107Z,1034.00
2022-12-01T12:13:10.679Z,1049.00
2022-12-01T12:15:11.236Z,1034.00
2022-12-01T12:17:11.823Z,1048.00
2022-12-01T12:19:12.379Z,1073.00
2022-12-01T12:21:12.944Z,1070.00
2022-12-01T12:23:13.503Z,1055.00
2022-12-01T12:25:14.044Z,1053.00
2022-12-01T12:27:14.613Z,1034.00
2022-12-01T12:29:15.183Z,1032.00
2022-12-01T12:31:15.778Z,1067.00
2022-12-01T12:33:16.331Z,1200.00
2022-12-01T12:35:16.900Z,996.00
2022-12-01T12:37:17.475Z,889.00
2022-12-01T12:39:18.033Z,864.00
2022-12-01T12:41:18.649Z,826.00
2022-12-01T12:43:19.233Z,923.00
2022-12-01T12:45:19.878Z,1224.00
2022-12-01T12:47:20.447Z,1104.00
2022-12-01T12:49:21.264Z,1023.00
2022-12-01T12:51:21.420Z,1009.00
2022-12-01T12:53:21.981Z,1070.00
2022-12-01T12:55:22.564Z,1020.00
2022-12-01T12:59:18.934Z,1022.00
2022-12-01T13:01:20.888Z,1036.00
2022-12-01T13:03:21.604Z,1037.00
2022-12-01T13:05:22.296Z,1038.00
2022-12-01T13:07:23.043Z,1053.00
2022-12-01T13:09:23.755Z,1052.00
2022-12-01T13:11:24.454Z,1048.00
2022-12-01T13:13:25.159Z,1111.00
2022-12-01T13:15:25.906Z,1092.00
2022-12-01T13:17:26.608Z,1082.00
2022-12-01T13:19:27.306Z,1097.00
2022-12-01T13:21:34.104Z,1098.00
2022-12-01T13:23:28.836Z,1094.00
2022-12-01T13:25:29.508Z,1113.00
2022-12-01T13:27:30.230Z,1215.00
2022-12-01T13:29:30.949Z,1069.00
2022-12-01T13:31:31.809Z,1046.00
2022-12-01T13:33:32.548Z,1046.00
2022-12-01T13:35:33.274Z,1051.00
2022-12-01T13:37:33.974Z,1043.00
2022-12-01T13:39:34.671Z,1043.00
2022-12-01T13:41:35.395Z,1033.00
2022-12-01T13:43:36.106Z,1020.00
2022-12-01T13:45:36.862Z,1014.00
2022-12-01T13:47:37.548Z,1005.00
2022-12-01T13:49:38.313Z,1000.00
2022-12-01T13:51:39.003Z,996.00
2022-12-01T13:53:39.795Z,992.00
2022-12-01T13:55:40.476Z,980.00
2022-12-01T13:57:41.180Z,1000.00
2022-12-01T13:59:41.896Z,1000.00
2022-12-01T14:01:42.636Z,988.00
2022-12-01T14:03:43.350Z,979.00
2022-12-01T14:05:44.045Z,947.00
2022-12-01T14:07:44.804Z,933.00
2022-12-01T14:09:45.543Z,923.00
2022-12-01T14:11:46.251Z,916.00
2022-12-01T14:13:46.955Z,935.00
2022-12-01T14:15:47.698Z,929.00
2022-12-01T14:17:48.384Z,945.00
2022-12-01T14:19:49.124Z,933.00
2022-12-01T14:21:49.836Z,931.00
2022-12-01T14:23:50.538Z,942.00
2022-12-01T14:25:51.243Z,973.00
2022-12-01T14:27:51.949Z,970.00
2022-12-01T14:29:52.651Z,990.00
2022-12-01T14:31:53.363Z,1012.00
2022-12-01T14:33:54.069Z,1025.00
2022-12-01T14:35:54.781Z,1044.00
2022-12-01T14:37:55.477Z,1059.00
2022-12-01T14:39:56.177Z,1068.00
2022-12-01T14:41:58.690Z,1083.00
