createdAt,value
2022-10-17T00:00:44.688Z,95341.16
2022-10-17T00:03:11.490Z,95341.06
2022-10-17T00:05:43.687Z,95360.69
2022-10-17T00:08:12.404Z,95339.94
2022-10-17T00:10:40.582Z,95338.56
2022-10-17T00:13:08.953Z,95345.44
2022-10-17T00:15:35.728Z,95335.91
2022-10-17T00:18:02.961Z,95334.00
2022-10-17T00:20:32.958Z,95319.34
2022-10-17T00:23:00.857Z,95318.63
2022-10-17T00:25:27.742Z,95301.31
2022-10-17T00:27:54.401Z,95277.50
2022-10-17T00:30:21.109Z,95340.56
2022-10-17T00:32:48.133Z,95335.13
2022-10-17T00:35:19.331Z,95358.53
2022-10-17T00:37:46.476Z,95347.56
2022-10-17T00:40:13.459Z,95337.13
2022-10-17T00:42:40.288Z,95335.84
2022-10-17T00:45:24.466Z,95301.06
2022-10-17T00:48:05.446Z,95306.22
2022-10-17T00:50:34.386Z,95316.53
2022-10-17T00:53:04.683Z,95356.03
2022-10-17T00:55:35.656Z,95363.97
2022-10-17T00:58:04.581Z,95350.66
2022-10-17T01:00:32.313Z,95333.00
2022-10-17T01:02:59.231Z,95364.38
2022-10-17T01:05:26.703Z,95350.09
2022-10-17T01:07:54.143Z,95360.66
2022-10-17T01:12:52.309Z,95354.31
2022-10-17T01:15:27.624Z,95360.16
2022-10-17T01:18:14.192Z,95379.63
2022-10-17T01:20:59.163Z,95373.63
2022-10-17T01:23:56.682Z,95355.63
2022-10-17T01:26:44.471Z,95368.22
2022-10-17T01:29:43.167Z,95377.41
2022-10-17T01:32:09.893Z,95384.16
2022-10-17T01:34:55.662Z,95374.50
2022-10-17T01:37:31.571Z,95317.72
2022-10-17T01:40:20.494Z,95321.22
2022-10-17T01:42:53.333Z,95355.28
2022-10-17T01:45:27.319Z,95367.50
2022-10-17T01:47:56.117Z,95367.47
2022-10-17T01:50:30.612Z,95334.16
2022-10-17T01:53:22.031Z,95353.88
2022-10-17T01:55:54.190Z,95350.91
2022-10-17T01:58:27.387Z,95340.84
2022-10-17T02:00:56.479Z,95353.34
2022-10-17T02:03:25.871Z,95357.09
2022-10-17T02:05:52.671Z,95342.78
2022-10-17T02:08:28.202Z,95312.16
2022-10-17T02:11:06.942Z,95303.03
2022-10-17T02:13:58.209Z,95323.31
2022-10-17T02:16:39.565Z,95328.13
2022-10-17T02:19:27.158Z,95349.59
2022-10-17T02:22:02.035Z,95347.72
2022-10-17T02:24:52.717Z,95341.97
2022-10-17T02:27:43.982Z,95352.91
2022-10-17T02:30:30.055Z,95355.00
2022-10-17T02:33:09.209Z,95297.41
2022-10-17T02:35:40.198Z,95301.22
2022-10-17T02:38:11.176Z,95295.69
2022-10-17T02:40:39.790Z,95289.94
2022-10-17T02:43:06.979Z,95293.28
2022-10-17T02:45:37.786Z,95319.22
2022-10-17T02:48:42.551Z,95336.56
2022-10-17T02:51:27.403Z,95339.72
2022-10-17T02:53:54.504Z,95366.03
2022-10-17T02:56:21.883Z,95351.34
2022-10-17T02:58:56.007Z,95324.09
2022-10-17T03:01:23.200Z,95332.28
2022-10-17T03:03:50.181Z,95342.63
2022-10-17T03:06:17.441Z,95330.50
2022-10-17T03:08:47.411Z,95335.28
2022-10-17T03:11:14.133Z,95353.94
2022-10-17T03:13:40.835Z,95372.16
2022-10-17T03:16:07.716Z,95366.31
2022-10-17T03:18:34.920Z,95333.75
2022-10-17T03:21:03.100Z,95367.91
2022-10-17T03:23:29.983Z,95355.59
2022-10-17T03:25:57.108Z,95379.44
2022-10-17T03:28:24.478Z,95376.94
2022-10-17T03:30:51.315Z,95370.25
2022-10-17T03:33:18.091Z,95338.13
2022-10-17T03:35:44.866Z,95321.94
2022-10-17T03:38:12.086Z,95341.97
2022-10-17T03:40:39.122Z,95359.00
2022-10-17T03:43:06.146Z,95360.88
2022-10-17T03:45:33.137Z,95374.09
2022-10-17T03:48:00.586Z,95348.47
2022-10-17T03:50:27.681Z,95336.63
2022-10-17T03:52:55.570Z,95342.06
2022-10-17T03:55:22.283Z,95331.75
2022-10-17T03:57:48.983Z,95344.63
2022-10-17T04:00:18.575Z,95362.53
2022-10-17T04:02:54.289Z,95382.50
2022-10-17T04:05:21.006Z,95382.31
2022-10-17T04:07:48.460Z,95369.22
2022-10-17T04:10:17.141Z,95372.91
2022-10-17T04:12:44.190Z,95369.44
2022-10-17T04:15:11.937Z,95370.09
2022-10-17T04:17:38.706Z,95357.63
2022-10-17T04:20:07.438Z,95380.19
2022-10-17T04:22:34.624Z,95373.97
2022-10-17T04:25:02.134Z,95377.09
2022-10-17T04:27:40.914Z,95374.00
2022-10-17T04:30:08.321Z,95365.28
2022-10-17T04:32:39.162Z,95380.25
2022-10-17T04:35:13.366Z,95380.59
2022-10-17T04:37:44.974Z,95387.25
2022-10-17T04:40:18.507Z,95387.13
2022-10-17T04:42:46.330Z,95382.22
2022-10-17T04:45:18.434Z,95395.19
2022-10-17T04:47:47.378Z,95401.13
2022-10-17T04:50:14.387Z,95392.72
2022-10-17T04:52:41.252Z,95389.81
2022-10-17T04:55:09.114Z,95358.97
2022-10-17T04:57:36.078Z,95385.56
2022-10-17T05:00:17.230Z,95374.75
2022-10-17T05:03:04.799Z,95381.41
2022-10-17T05:05:33.867Z,95400.69
2022-10-17T05:08:03.098Z,95391.94
2022-10-17T05:10:37.584Z,95399.31
2022-10-17T05:13:04.898Z,95374.00
2022-10-17T05:15:35.091Z,95384.22
2022-10-17T05:18:05.382Z,95386.38
2022-10-17T05:20:36.173Z,95399.66
2022-10-17T05:23:04.262Z,95352.94
2022-10-17T05:25:35.565Z,95362.19
2022-10-17T05:28:02.872Z,95394.56
2022-10-17T05:30:33.787Z,95396.72
2022-10-17T05:33:04.902Z,95429.03
2022-10-17T05:35:32.573Z,95396.41
2022-10-17T05:38:00.746Z,95431.00
2022-10-17T05:40:29.882Z,95452.16
2022-10-17T05:42:56.706Z,95437.78
2022-10-17T05:45:24.739Z,95432.59
2022-10-17T05:47:52.068Z,95396.78
2022-10-17T05:50:21.608Z,95431.25
2022-10-17T05:53:09.065Z,95448.59
2022-10-17T05:55:41.898Z,95452.13
2022-10-17T05:58:11.703Z,95452.91
2022-10-17T06:00:49.141Z,95471.97
2022-10-17T06:03:16.321Z,95485.72
2022-10-17T06:05:43.911Z,95456.91
2022-10-17T06:08:11.169Z,95463.50
2022-10-17T06:10:38.641Z,95456.50
2022-10-17T06:13:05.487Z,95466.28
2022-10-17T06:15:33.089Z,95475.28
2022-10-17T06:18:05.018Z,95453.56
2022-10-17T06:20:32.326Z,95447.59
2022-10-17T06:23:00.199Z,95468.34
2022-10-17T06:25:45.351Z,95455.81
2022-10-17T06:28:12.881Z,95433.94
2022-10-17T06:30:41.292Z,95427.94
2022-10-17T06:33:08.186Z,95470.72
2022-10-17T06:35:36.351Z,95493.34
2022-10-17T06:38:04.982Z,95491.63
2022-10-17T06:40:33.501Z,95489.88
2022-10-17T06:43:00.510Z,95475.84
2022-10-17T06:45:46.630Z,95482.00
2022-10-17T06:48:17.593Z,95491.06
2022-10-17T06:51:07.235Z,95485.84
2022-10-17T06:53:44.269Z,95435.41
2022-10-17T06:56:29.552Z,95414.59
2022-10-17T06:59:09.626Z,95474.41
2022-10-17T07:01:38.928Z,95501.44
2022-10-17T07:04:07.755Z,95479.97
2022-10-17T07:06:35.286Z,95502.31
2022-10-17T07:09:08.899Z,95443.22
2022-10-17T07:11:37.014Z,95440.41
2022-10-17T07:14:04.768Z,95486.03
2022-10-17T07:16:31.670Z,95496.03
2022-10-17T07:19:10.814Z,95492.47
2022-10-17T07:21:39.853Z,95467.22
2022-10-17T07:24:08.808Z,95477.03
2022-10-17T07:26:35.710Z,95485.84
2022-10-17T07:29:02.882Z,95526.50
2022-10-17T07:31:36.804Z,95556.38
2022-10-17T07:34:04.293Z,95553.06
2022-10-17T07:36:31.173Z,95521.94
2022-10-17T07:39:00.017Z,95509.84
2022-10-17T07:41:27.899Z,95531.25
2022-10-17T07:43:54.616Z,95508.38
2022-10-17T07:46:27.213Z,95533.44
2022-10-17T07:48:53.963Z,95520.91
2022-10-17T07:51:22.104Z,95521.66
2022-10-17T07:53:49.512Z,95576.22
2022-10-17T07:56:16.762Z,95573.59
2022-10-17T07:58:43.484Z,95605.84
2022-10-17T08:01:15.664Z,95592.38
2022-10-17T08:03:49.437Z,95572.22
2022-10-17T08:06:16.455Z,95587.13
2022-10-17T08:08:43.888Z,95620.09
2022-10-17T08:11:13.026Z,95596.25
2022-10-17T08:13:40.880Z,95638.84
2022-10-17T08:16:11.243Z,95614.78
2022-10-17T08:18:39.958Z,95621.84
2022-10-17T08:21:08.346Z,95591.72
2022-10-17T08:23:36.862Z,95596.34
2022-10-17T08:26:06.357Z,95595.81
2022-10-17T08:28:35.906Z,95569.97
2022-10-17T08:31:11.421Z,95573.94
2022-10-17T08:33:38.849Z,95549.91
2022-10-17T08:36:07.235Z,95559.41
2022-10-17T08:38:36.810Z,95535.78
2022-10-17T08:41:31.981Z,95507.97
2022-10-17T08:44:30.158Z,95496.97
2022-10-17T08:47:01.923Z,95506.75
2022-10-17T08:49:31.592Z,95537.25
2022-10-17T08:52:07.350Z,95544.25
2022-10-17T08:54:46.866Z,95544.47
2022-10-17T08:57:16.468Z,95543.28
2022-10-17T08:59:44.858Z,95562.41
2022-10-17T09:02:59.419Z,95569.84
2022-10-17T09:05:29.030Z,95538.66
2022-10-17T09:08:01.697Z,95567.63
2022-10-17T09:10:38.096Z,95532.28
2022-10-17T09:13:31.067Z,95557.53
2022-10-17T09:16:04.642Z,95555.97
2022-10-17T09:18:37.595Z,95552.91
2022-10-17T09:21:15.941Z,95537.16
2022-10-17T09:23:56.056Z,95590.38
2022-10-17T09:26:31.029Z,95591.16
2022-10-17T09:28:59.905Z,95601.13
2022-10-17T09:31:34.187Z,95599.59
2022-10-17T09:34:03.086Z,95616.13
2022-10-17T09:36:31.764Z,95604.13
2022-10-17T09:39:17.838Z,95584.28
2022-10-17T09:41:54.322Z,95630.16
2022-10-17T09:44:33.012Z,95615.56
2022-10-17T09:47:31.997Z,95570.22
2022-10-17T09:49:58.743Z,95631.94
2022-10-17T09:52:31.069Z,95588.41
2022-10-17T09:55:26.058Z,95635.00
2022-10-17T09:57:54.502Z,95616.91
2022-10-17T10:00:25.176Z,95624.94
2022-10-17T10:03:07.987Z,95647.41
2022-10-17T10:05:34.719Z,95610.59
2022-10-17T10:08:13.520Z,95625.16
2022-10-17T10:10:43.401Z,95631.66
2022-10-17T10:13:13.098Z,95589.13
2022-10-17T10:15:41.631Z,95620.16
2022-10-17T10:21:20.854Z,95648.06
2022-10-17T10:23:59.529Z,95633.78
2022-10-17T10:26:30.038Z,95644.28
2022-10-17T10:29:05.008Z,95610.50
2022-10-17T10:31:39.887Z,95645.31
2022-10-17T10:34:21.730Z,95640.56
2022-10-17T10:36:56.779Z,95599.13
2022-10-17T10:39:43.778Z,95634.13
2022-10-17T10:42:27.891Z,95641.09
2022-10-17T10:44:59.814Z,95629.22
2022-10-17T10:47:31.922Z,95623.28
2022-10-17T10:50:21.764Z,95611.81
2022-10-17T10:52:52.438Z,95620.03
2022-10-17T10:55:28.446Z,95618.47
2022-10-17T10:58:00.205Z,95624.53
2022-10-17T11:00:29.288Z,95639.00
2022-10-17T11:03:12.776Z,95648.72
2022-10-17T11:05:45.685Z,95666.00
2022-10-17T11:09:11.077Z,95617.25
2022-10-17T11:11:43.431Z,95629.03
2022-10-17T11:14:17.792Z,95627.19
2022-10-17T11:17:03.379Z,95626.78
2022-10-17T11:19:56.486Z,95601.44
2022-10-17T11:22:37.713Z,95591.78
2022-10-17T11:25:19.909Z,95592.94
2022-10-17T11:27:47.074Z,95626.13
2022-10-17T11:30:16.426Z,95609.84
2022-10-17T11:32:51.755Z,95623.47
2022-10-17T11:35:28.126Z,95639.34
2022-10-17T11:38:45.550Z,95652.75
2022-10-17T11:41:18.667Z,95609.03
2022-10-17T11:44:40.926Z,95624.34
2022-10-17T11:47:29.965Z,95645.22
2022-10-17T11:53:21.939Z,95630.50
2022-10-17T11:55:51.135Z,95614.88
2022-10-17T11:59:05.685Z,95635.13
2022-10-17T12:01:48.014Z,95633.31
2022-10-17T12:05:02.388Z,95641.19
2022-10-17T12:07:51.134Z,95634.38
2022-10-17T12:10:23.210Z,95602.63
2022-10-17T12:12:49.950Z,95632.66
2022-10-17T12:15:37.170Z,95643.59
2022-10-17T12:18:05.061Z,95638.53
2022-10-17T12:20:37.243Z,95620.88
2022-10-17T12:23:12.825Z,95622.69
2022-10-17T12:26:03.306Z,95621.94
2022-10-17T12:28:42.333Z,95612.47
2022-10-17T12:31:17.581Z,95617.22
2022-10-17T12:33:55.398Z,95648.38
2022-10-17T12:36:23.342Z,95627.75
2022-10-17T12:38:53.696Z,95596.22
2022-10-17T12:41:53.650Z,95618.59
2022-10-17T12:44:23.923Z,95602.44
2022-10-17T12:46:57.590Z,95611.00
2022-10-17T12:49:39.679Z,95610.31
2022-10-17T12:52:29.593Z,95590.00
2022-10-17T12:55:13.026Z,95626.66
2022-10-17T12:58:00.011Z,95602.47
2022-10-17T13:00:43.807Z,95614.22
2022-10-17T13:03:28.179Z,95601.03
2022-10-17T13:05:59.077Z,95589.84
2022-10-17T13:08:30.325Z,95623.16
2022-10-17T13:10:57.539Z,95597.31
2022-10-17T13:13:34.014Z,95597.16
2022-10-17T13:16:00.986Z,95571.22
2022-10-17T13:18:29.600Z,95597.91
2022-10-17T13:21:14.919Z,95622.91
2022-10-17T13:23:41.965Z,95596.28
2022-10-17T13:26:20.449Z,95598.03
2022-10-17T13:29:11.764Z,95598.59
2022-10-17T13:31:44.739Z,95576.38
2022-10-17T13:34:20.493Z,95577.53
2022-10-17T13:36:49.226Z,95590.38
2022-10-17T13:39:32.622Z,95593.94
2022-10-17T13:42:22.962Z,95584.66
2022-10-17T13:44:50.094Z,95569.72
2022-10-17T13:47:25.901Z,95587.47
2022-10-17T13:49:55.648Z,95567.88
2022-10-17T13:52:28.279Z,95577.59
2022-10-17T13:55:06.057Z,95579.22
2022-10-17T13:57:33.358Z,95578.91
2022-10-17T14:00:09.960Z,95558.13
2022-10-17T14:02:41.996Z,95555.69
2022-10-17T14:05:18.246Z,95541.53
2022-10-17T14:08:14.256Z,95553.09
2022-10-17T14:10:44.793Z,95541.69
2022-10-17T14:13:26.750Z,95552.03
2022-10-17T14:15:55.405Z,95536.66
2022-10-17T14:18:33.296Z,95528.88
2022-10-17T14:23:54.448Z,95520.47
2022-10-17T14:26:24.690Z,95526.91
2022-10-17T14:29:21.235Z,95517.22
2022-10-17T14:31:50.681Z,95536.25
2022-10-17T14:34:24.775Z,95528.13
2022-10-17T14:36:53.675Z,95515.34
2022-10-17T14:39:26.285Z,95503.66
2022-10-17T14:41:55.270Z,95487.41
2022-10-17T14:44:27.216Z,95501.13
2022-10-17T14:46:59.538Z,95498.84
2022-10-17T14:49:32.670Z,95502.44
2022-10-17T14:52:15.162Z,95517.38
2022-10-17T14:54:46.930Z,95512.25
2022-10-17T14:57:16.208Z,95520.00
2022-10-17T14:59:53.864Z,95504.38
2022-10-17T15:02:22.850Z,95481.56
2022-10-17T15:04:50.005Z,95503.81
2022-10-17T15:07:17.870Z,95500.41
2022-10-17T15:09:47.192Z,95510.22
2022-10-17T15:12:19.672Z,95520.63
2022-10-17T15:14:48.674Z,95511.81
2022-10-17T15:17:38.167Z,95518.88
2022-10-17T15:20:14.851Z,95506.84
2022-10-17T15:22:41.594Z,95503.84
2022-10-17T15:25:10.786Z,95512.84
2022-10-17T15:27:38.095Z,95522.91
2022-10-17T15:30:20.682Z,95513.22
2022-10-17T15:32:49.775Z,95540.97
2022-10-17T15:35:17.305Z,95524.97
2022-10-17T15:37:46.686Z,95536.25
2022-10-17T15:40:23.171Z,95528.66
2022-10-17T15:42:51.818Z,95535.97
2022-10-17T15:45:22.028Z,95538.56
2022-10-17T15:47:59.035Z,95541.88
2022-10-17T15:50:29.002Z,95537.47
2022-10-17T15:52:56.034Z,95537.88
2022-10-17T15:55:23.550Z,95543.09
2022-10-17T15:57:51.510Z,95554.09
2022-10-17T16:00:23.669Z,95557.47
2022-10-17T16:02:51.341Z,95543.34
2022-10-17T16:05:26.343Z,95560.84
2022-10-17T16:07:55.010Z,95557.31
2022-10-17T16:10:22.723Z,95571.78
2022-10-17T16:12:50.522Z,95571.53
2022-10-17T16:15:28.052Z,95582.47
2022-10-17T16:17:57.033Z,95585.00
2022-10-17T16:20:25.035Z,95583.28
2022-10-17T16:22:53.645Z,95594.31
2022-10-17T16:25:22.961Z,95600.81
2022-10-17T16:27:52.412Z,95593.41
2022-10-17T16:32:53.699Z,95595.50
2022-10-17T16:35:25.096Z,95587.84
2022-10-17T16:37:51.906Z,95572.22
2022-10-17T16:40:19.448Z,95561.25
2022-10-17T16:42:46.444Z,95587.50
2022-10-17T16:45:21.407Z,95606.09
2022-10-17T16:47:48.861Z,95604.19
2022-10-17T16:50:16.151Z,95605.41
2022-10-17T16:52:43.105Z,95611.50
2022-10-17T16:55:11.562Z,95604.72
2022-10-17T16:57:38.453Z,95613.63
2022-10-17T17:00:07.717Z,95617.13
2022-10-17T17:02:34.940Z,95613.75
2022-10-17T17:05:01.806Z,95622.78
2022-10-17T17:07:29.892Z,95630.41
2022-10-17T17:09:57.267Z,95626.25
2022-10-17T17:12:25.404Z,95619.28
2022-10-17T17:14:52.098Z,95623.97
2022-10-17T17:17:37.146Z,95620.06
2022-10-17T17:20:07.498Z,95602.97
2022-10-17T17:22:34.974Z,95619.28
2022-10-17T17:25:01.805Z,95636.91
2022-10-17T17:27:29.332Z,95634.19
2022-10-17T17:29:57.084Z,95631.06
2022-10-17T17:32:23.773Z,95640.44
2022-10-17T17:34:51.247Z,95641.25
2022-10-17T17:37:18.245Z,95650.66
2022-10-17T17:39:44.940Z,95658.50
2022-10-17T17:42:12.234Z,95650.66
2022-10-17T17:44:38.955Z,95639.91
2022-10-17T17:47:06.393Z,95651.13
2022-10-17T17:49:33.149Z,95658.38
2022-10-17T17:51:59.948Z,95654.41
2022-10-17T17:54:27.911Z,95645.53
2022-10-17T17:56:55.079Z,95628.22
2022-10-17T17:59:22.611Z,95632.56
2022-10-17T18:01:49.386Z,95651.41
2022-10-17T18:04:19.206Z,95673.31
2022-10-17T18:06:46.079Z,95656.69
2022-10-17T18:09:12.773Z,95653.56
2022-10-17T18:11:40.118Z,95600.09
2022-10-17T18:14:13.296Z,95625.63
2022-10-17T18:16:41.114Z,95646.91
2022-10-17T18:19:11.078Z,95660.19
2022-10-17T18:21:38.014Z,95658.75
2022-10-17T18:24:05.560Z,95636.56
2022-10-17T18:26:33.413Z,95686.25
2022-10-17T18:29:00.212Z,95673.22
2022-10-17T18:31:35.854Z,95701.38
2022-10-17T18:34:04.542Z,95694.84
2022-10-17T18:36:32.977Z,95690.66
2022-10-17T18:39:00.577Z,95673.09
2022-10-17T18:41:28.287Z,95675.13
2022-10-17T18:43:57.658Z,95682.66
2022-10-17T18:46:36.658Z,95698.88
2022-10-17T18:49:03.731Z,95664.31
2022-10-17T18:51:30.513Z,95672.16
2022-10-17T18:54:02.351Z,95672.81
2022-10-17T18:56:31.041Z,95647.00
2022-10-17T18:58:58.525Z,95623.44
2022-10-17T19:01:28.231Z,95663.66
2022-10-17T19:03:58.287Z,95699.97
2022-10-17T19:06:28.300Z,95706.84
2022-10-17T19:08:55.539Z,95644.03
2022-10-17T19:11:24.683Z,95694.38
2022-10-17T19:13:52.594Z,95700.00
2022-10-17T19:16:21.889Z,95708.66
2022-10-17T19:18:54.544Z,95710.97
2022-10-17T19:21:22.195Z,95716.81
2022-10-17T19:23:53.837Z,95708.69
2022-10-17T19:26:22.009Z,95655.75
2022-10-17T19:28:52.169Z,95686.16
2022-10-17T19:31:26.236Z,95700.78
2022-10-17T19:33:54.726Z,95677.44
2022-10-17T19:36:25.390Z,95690.94
2022-10-17T19:38:55.541Z,95706.44
2022-10-17T19:41:23.470Z,95709.13
2022-10-17T19:43:51.104Z,95717.63
2022-10-17T19:46:22.621Z,95714.28
2022-10-17T19:48:50.382Z,95719.25
2022-10-17T19:51:19.105Z,95712.72
2022-10-17T19:53:46.127Z,95707.38
2022-10-17T19:56:13.989Z,95709.91
2022-10-17T19:58:49.490Z,95728.16
2022-10-17T20:01:19.150Z,95687.34
2022-10-17T20:03:46.262Z,95719.88
2022-10-17T20:06:14.073Z,95728.13
2022-10-17T20:08:41.374Z,95726.47
2022-10-17T20:11:12.551Z,95724.53
2022-10-17T20:13:40.609Z,95702.28
2022-10-17T20:16:12.512Z,95684.09
2022-10-17T20:18:41.577Z,95667.16
2022-10-17T20:21:13.035Z,95669.13
2022-10-17T20:23:40.811Z,95687.19
2022-10-17T20:26:26.000Z,95696.25
2022-10-17T20:29:04.086Z,95708.28
2022-10-17T20:31:31.129Z,95685.63
2022-10-17T20:33:59.652Z,95711.50
2022-10-17T20:36:27.549Z,95691.66
2022-10-17T20:38:57.837Z,95710.75
2022-10-17T20:41:25.823Z,95712.81
2022-10-17T20:43:54.179Z,95735.44
2022-10-17T20:46:35.935Z,95753.91
2022-10-17T20:49:05.536Z,95745.94
2022-10-17T20:51:33.199Z,95735.47
2022-10-17T20:54:00.007Z,95713.22
2022-10-17T20:56:29.871Z,95667.88
2022-10-17T20:59:02.766Z,95675.63
2022-10-17T21:01:31.061Z,95694.41
2022-10-17T21:04:06.160Z,95703.25
2022-10-17T21:06:44.156Z,95668.13
2022-10-17T21:09:10.929Z,95693.03
2022-10-17T21:11:38.000Z,95696.09
2022-10-17T21:14:06.285Z,95687.75
2022-10-17T21:16:35.799Z,95693.72
2022-10-17T21:19:03.760Z,95700.38
2022-10-17T21:21:36.686Z,95745.47
2022-10-17T21:24:05.788Z,95743.25
2022-10-17T21:26:34.617Z,95730.56
2022-10-17T21:29:05.544Z,95708.78
2022-10-17T21:31:34.515Z,95713.38
2022-10-17T21:34:06.266Z,95706.63
2022-10-17T21:36:33.031Z,95719.25
2022-10-17T21:39:00.038Z,95714.72
2022-10-17T21:41:28.837Z,95721.47
2022-10-17T21:43:58.503Z,95742.16
2022-10-17T21:46:25.581Z,95754.50
2022-10-17T21:48:52.977Z,95730.13
2022-10-17T21:51:24.830Z,95742.91
2022-10-17T21:53:53.138Z,95735.13
2022-10-17T21:56:22.413Z,95734.72
2022-10-17T21:58:50.742Z,95742.06
2022-10-17T22:01:23.794Z,95699.59
2022-10-17T22:03:53.047Z,95709.47
2022-10-17T22:06:40.823Z,95724.69
2022-10-17T22:09:28.666Z,95685.91
2022-10-17T22:11:56.865Z,95705.56
2022-10-17T22:14:26.219Z,95720.59
2022-10-17T22:16:53.586Z,95736.72
2022-10-17T22:19:23.531Z,95722.84
2022-10-17T22:21:50.569Z,95711.91
2022-10-17T22:24:18.985Z,95705.13
2022-10-17T22:26:45.921Z,95725.00
2022-10-17T22:29:12.701Z,95738.25
2022-10-17T22:31:39.814Z,95736.59
2022-10-17T22:34:07.555Z,95670.44
2022-10-17T22:36:35.341Z,95619.78
2022-10-17T22:39:02.290Z,95656.56
2022-10-17T22:41:29.078Z,95694.44
2022-10-17T22:43:55.857Z,95699.97
2022-10-17T22:46:22.682Z,95704.13
2022-10-17T22:48:49.428Z,95718.19
2022-10-17T22:51:16.541Z,95713.88
2022-10-17T22:53:43.922Z,95717.97
2022-10-17T22:56:19.518Z,95700.50
2022-10-17T22:58:46.405Z,95698.19
2022-10-17T23:01:18.502Z,95707.28
2022-10-17T23:03:45.814Z,95706.91
2022-10-17T23:06:13.134Z,95687.94
2022-10-17T23:08:40.769Z,95709.91
2022-10-17T23:11:08.205Z,95711.78
2022-10-17T23:13:35.601Z,95709.78
2022-10-17T23:16:02.553Z,95727.94
2022-10-17T23:20:58.356Z,95694.91
2022-10-17T23:23:25.376Z,95678.09
2022-10-17T23:25:52.186Z,95626.69
2022-10-17T23:28:19.198Z,95670.06
2022-10-17T23:30:46.266Z,95679.25
2022-10-17T23:33:14.494Z,95649.59
2022-10-17T23:35:41.818Z,95669.91
2022-10-17T23:38:08.991Z,95667.50
2022-10-17T23:40:35.997Z,95690.22
2022-10-17T23:43:04.190Z,95700.03
2022-10-17T23:45:36.065Z,95686.03
2022-10-17T23:48:04.935Z,95682.94
2022-10-17T23:50:31.646Z,95689.44
2022-10-17T23:52:58.545Z,95674.53
2022-10-17T23:55:25.277Z,95661.31
2022-10-17T23:57:52.149Z,95668.13
