createdAt,value
2018-07-03T00:00:14.841Z,77.07
2018-07-03T00:02:43.617Z,76.80
2018-07-03T00:05:12.401Z,77.11
2018-07-03T00:07:41.133Z,77.43
2018-07-03T00:10:10.633Z,76.91
2018-07-03T00:12:39.742Z,77.71
2018-07-03T00:15:08.818Z,77.62
2018-07-03T00:17:37.570Z,77.15
2018-07-03T00:20:07.844Z,77.20
2018-07-03T00:22:36.593Z,77.52
2018-07-03T00:25:05.452Z,77.03
2018-07-03T00:27:34.383Z,76.48
2018-07-03T00:30:04.674Z,76.33
2018-07-03T00:32:33.405Z,77.36
2018-07-03T00:35:02.155Z,77.45
2018-07-03T00:37:30.921Z,77.46
2018-07-03T00:39:59.633Z,77.73
2018-07-03T00:42:28.342Z,77.52
2018-07-03T00:44:57.090Z,77.37
2018-07-03T00:47:25.881Z,77.79
2018-07-03T00:49:54.640Z,77.73
2018-07-03T00:52:23.381Z,77.64
2018-07-03T00:54:52.116Z,76.79
2018-07-03T00:57:20.905Z,76.44
2018-07-03T01:00:00.629Z,76.98
2018-07-03T01:02:29.413Z,76.41
2018-07-03T01:04:58.142Z,76.60
2018-07-03T01:07:27.117Z,77.66
2018-07-03T01:09:55.902Z,76.86
2018-07-03T01:12:24.748Z,77.54
2018-07-03T01:14:53.542Z,77.87
2018-07-03T01:17:22.515Z,77.22
2018-07-03T01:19:51.401Z,77.44
2018-07-03T01:22:20.580Z,77.12
2018-07-03T01:24:49.319Z,77.67
2018-07-03T01:27:18.079Z,77.76
2018-07-03T01:29:46.830Z,77.14
2018-07-03T01:32:15.570Z,77.11
2018-07-03T01:34:44.325Z,78.01
2018-07-03T01:37:13.141Z,77.32
2018-07-03T01:39:41.991Z,77.06
2018-07-03T01:42:10.731Z,77.12
2018-07-03T01:44:39.493Z,77.37
2018-07-03T01:47:08.230Z,77.20
2018-07-03T01:49:37.048Z,77.61
2018-07-03T01:52:05.922Z,77.81
2018-07-03T01:54:34.716Z,77.13
2018-07-03T01:57:03.517Z,77.04
2018-07-03T01:59:32.275Z,77.71
2018-07-03T02:02:01.011Z,77.24
2018-07-03T02:04:29.785Z,77.87
2018-07-03T02:06:58.527Z,77.79
2018-07-03T02:09:27.291Z,77.43
2018-07-03T02:11:56.065Z,77.66
2018-07-03T02:14:24.840Z,78.62
2018-07-03T02:16:53.652Z,78.01
2018-07-03T02:19:22.389Z,78.91
2018-07-03T02:21:51.314Z,79.13
2018-07-03T02:24:20.114Z,78.53
2018-07-03T02:26:49.299Z,79.23
2018-07-03T02:29:18.065Z,78.25
2018-07-03T02:31:46.810Z,79.05
2018-07-03T02:34:15.537Z,78.41
2018-07-03T02:36:44.263Z,78.61
2018-07-03T02:39:13.729Z,79.48
2018-07-03T02:41:42.653Z,79.73
2018-07-03T02:44:11.389Z,79.84
2018-07-03T02:46:40.203Z,80.06
2018-07-03T02:49:09.009Z,80.39
2018-07-03T02:51:37.750Z,79.92
2018-07-03T02:54:06.545Z,79.66
2018-07-03T02:56:35.255Z,80.36
2018-07-03T02:59:04.083Z,79.61
2018-07-03T03:01:32.828Z,79.57
2018-07-03T03:04:01.640Z,79.59
2018-07-03T03:06:30.374Z,80.46
2018-07-03T03:08:59.103Z,79.21
2018-07-03T03:11:27.831Z,79.24
2018-07-03T03:13:57.281Z,78.83
2018-07-03T03:16:26.012Z,79.24
2018-07-03T03:18:54.758Z,79.30
2018-07-03T03:21:23.905Z,79.02
2018-07-03T03:23:52.664Z,79.59
2018-07-03T03:26:21.444Z,78.52
2018-07-03T03:28:50.307Z,79.08
2018-07-03T03:31:19.163Z,78.86
2018-07-03T03:33:47.893Z,79.31
2018-07-03T03:36:16.726Z,78.55
2018-07-03T03:38:45.545Z,79.27
2018-07-03T03:41:14.341Z,79.18
2018-07-03T03:43:43.646Z,78.72
2018-07-03T03:46:12.386Z,78.78
2018-07-03T03:48:41.176Z,78.51
2018-07-03T03:51:10.034Z,78.71
2018-07-03T03:53:38.797Z,78.66
2018-07-03T03:56:07.561Z,78.65
2018-07-03T03:58:36.396Z,77.88
2018-07-03T04:01:05.225Z,77.90
2018-07-03T04:03:34.004Z,77.15
2018-07-03T04:06:02.798Z,77.67
2018-07-03T04:08:31.999Z,77.94
2018-07-03T04:11:00.855Z,77.06
2018-07-03T04:13:29.593Z,76.56
2018-07-03T04:15:58.363Z,77.12
2018-07-03T04:18:32.068Z,76.56
2018-07-03T04:21:01.809Z,75.92
2018-07-03T04:23:30.874Z,75.67
2018-07-03T04:26:00.189Z,75.73
2018-07-03T04:28:29.176Z,75.48
2018-07-03T04:30:57.864Z,73.77
2018-07-03T04:33:26.844Z,75.12
2018-07-03T04:35:55.699Z,73.50
2018-07-03T04:38:24.480Z,73.21
2018-07-03T04:40:53.408Z,72.82
2018-07-03T04:43:22.142Z,73.70
2018-07-03T04:45:50.937Z,73.16
2018-07-03T04:48:19.730Z,72.54
2018-07-03T04:50:48.514Z,72.75
2018-07-03T04:53:17.288Z,72.03
2018-07-03T04:55:46.358Z,68.96
2018-07-03T04:58:15.068Z,66.45
2018-07-03T05:00:43.856Z,62.14
2018-07-03T05:03:12.643Z,60.00
2018-07-03T05:05:41.853Z,59.30
2018-07-03T05:08:10.655Z,58.57
2018-07-03T05:10:39.422Z,57.10
2018-07-03T05:13:08.125Z,55.24
2018-07-03T05:15:36.995Z,55.09
2018-07-03T05:18:07.241Z,52.94
2018-07-03T05:20:35.994Z,52.53
2018-07-03T05:23:04.786Z,52.19
2018-07-03T05:25:33.534Z,51.38
2018-07-03T05:28:02.298Z,50.45
2018-07-03T05:30:31.049Z,50.69
2018-07-03T05:33:00.128Z,49.34
2018-07-03T05:35:29.006Z,48.93
2018-07-03T05:37:57.887Z,49.27
2018-07-03T05:40:26.746Z,48.49
2018-07-03T05:42:55.509Z,48.69
2018-07-03T05:45:24.592Z,48.32
2018-07-03T05:47:53.387Z,48.02
2018-07-03T05:50:22.174Z,47.33
2018-07-03T05:52:50.943Z,46.78
2018-07-03T05:55:19.703Z,47.15
2018-07-03T05:57:48.459Z,46.52
2018-07-03T06:00:17.227Z,47.81
2018-07-03T06:02:45.986Z,47.87
2018-07-03T06:05:14.796Z,48.77
2018-07-03T06:07:43.675Z,49.21
2018-07-03T06:10:12.469Z,49.84
2018-07-03T06:12:41.225Z,51.52
2018-07-03T06:15:10.013Z,52.62
2018-07-03T06:17:39.003Z,53.06
2018-07-03T06:20:09.998Z,53.22
2018-07-03T06:22:38.725Z,53.06
2018-07-03T06:25:07.491Z,54.84
2018-07-03T06:27:37.214Z,54.71
2018-07-03T06:30:07.332Z,53.90
2018-07-03T06:32:36.183Z,56.16
2018-07-03T06:35:05.286Z,56.30
2018-07-03T06:37:34.885Z,56.37
2018-07-03T06:40:04.303Z,55.68
2018-07-03T06:42:33.051Z,55.53
2018-07-03T06:45:01.868Z,55.65
2018-07-03T06:47:30.981Z,55.03
2018-07-03T06:49:59.838Z,56.75
2018-07-03T06:52:28.579Z,57.14
2018-07-03T06:54:57.324Z,56.09
2018-07-03T06:57:26.105Z,55.69
2018-07-03T06:59:54.874Z,56.23
2018-07-03T07:02:23.856Z,55.93
2018-07-03T07:04:52.944Z,57.40
2018-07-03T07:07:38.038Z,57.17
2018-07-03T07:10:23.225Z,58.12
2018-07-03T07:12:52.025Z,58.18
2018-07-03T07:15:20.769Z,58.35
2018-07-03T07:17:50.195Z,58.85
2018-07-03T07:20:18.975Z,58.98
2018-07-03T07:22:47.719Z,60.00
2018-07-03T07:25:16.450Z,59.95
2018-07-03T07:27:45.301Z,59.21
2018-07-03T07:30:14.953Z,59.80
2018-07-03T07:32:43.715Z,59.16
2018-07-03T07:35:12.505Z,59.81
2018-07-03T07:37:41.573Z,59.10
2018-07-03T07:40:10.352Z,58.15
2018-07-03T07:42:39.087Z,58.89
2018-07-03T07:45:08.242Z,58.40
2018-07-03T07:47:37.381Z,57.96
2018-07-03T07:50:06.379Z,57.91
2018-07-03T07:52:35.215Z,56.78
2018-07-03T07:55:04.058Z,57.82
2018-07-03T07:57:32.894Z,55.77
2018-07-03T08:00:01.753Z,55.49
2018-07-03T08:02:30.536Z,56.29
2018-07-03T08:04:59.260Z,55.94
2018-07-03T08:07:28.914Z,56.17
2018-07-03T08:09:57.674Z,55.23
2018-07-03T08:12:26.395Z,56.02
2018-07-03T08:14:55.132Z,56.42
2018-07-03T08:17:23.921Z,55.61
2018-07-03T08:19:52.738Z,55.93
2018-07-03T08:22:21.498Z,56.32
2018-07-03T08:24:50.257Z,56.47
2018-07-03T08:27:19.046Z,55.84
2018-07-03T08:29:47.834Z,56.46
2018-07-03T08:32:16.640Z,55.97
2018-07-03T08:34:45.559Z,55.52
2018-07-03T08:37:14.275Z,55.59
2018-07-03T08:39:43.039Z,56.12
2018-07-03T08:42:11.871Z,55.53
2018-07-03T08:44:41.642Z,55.80
2018-07-03T08:47:10.426Z,55.16
2018-07-03T08:49:39.279Z,55.41
2018-07-03T08:52:08.050Z,54.32
2018-07-03T08:54:36.894Z,54.79
2018-07-03T08:57:06.046Z,53.35
2018-07-03T08:59:34.886Z,53.42
2018-07-03T09:02:03.687Z,53.91
2018-07-03T09:04:32.475Z,54.87
2018-07-03T09:07:01.247Z,53.37
2018-07-03T09:09:30.108Z,52.62
2018-07-03T09:11:58.927Z,52.97
2018-07-03T09:14:27.753Z,51.09
2018-07-03T09:16:56.506Z,51.69
2018-07-03T09:19:25.468Z,53.33
2018-07-03T09:21:54.318Z,53.01
2018-07-03T09:24:23.169Z,50.98
2018-07-03T09:26:51.969Z,51.91
2018-07-03T09:29:20.764Z,50.63
2018-07-03T09:31:49.529Z,50.63
2018-07-03T09:34:18.253Z,48.71
2018-07-03T09:36:47.731Z,49.42
2018-07-03T09:39:16.516Z,49.36
2018-07-03T09:41:45.341Z,48.46
2018-07-03T09:44:14.123Z,48.91
2018-07-03T09:46:43.477Z,49.13
2018-07-03T09:49:12.186Z,49.08
2018-07-03T09:51:40.960Z,49.33
2018-07-03T09:54:09.672Z,48.68
2018-07-03T09:56:38.419Z,48.30
2018-07-03T09:59:08.099Z,47.32
2018-07-03T10:01:36.834Z,48.08
2018-07-03T10:04:05.651Z,47.24
2018-07-03T10:06:34.406Z,47.40
2018-07-03T10:09:04.222Z,47.21
2018-07-03T10:11:32.994Z,46.12
2018-07-03T10:14:01.957Z,46.09
2018-07-03T10:16:30.934Z,44.97
2018-07-03T10:19:00.057Z,45.21
2018-07-03T10:21:28.911Z,46.90
2018-07-03T10:23:57.809Z,45.55
2018-07-03T10:26:26.591Z,45.91
2018-07-03T10:28:55.450Z,45.84
2018-07-03T10:31:24.403Z,45.48
2018-07-03T10:33:53.402Z,46.17
2018-07-03T10:36:22.164Z,46.16
2018-07-03T10:38:50.895Z,44.74
2018-07-03T10:41:20.093Z,44.43
2018-07-03T10:43:48.830Z,44.22
2018-07-03T10:46:17.609Z,45.13
2018-07-03T10:48:46.430Z,45.69
2018-07-03T10:51:15.332Z,47.54
2018-07-03T10:53:44.199Z,44.91
2018-07-03T10:56:12.975Z,44.55
2018-07-03T10:58:41.760Z,44.71
2018-07-03T11:01:10.598Z,44.02
2018-07-03T11:03:39.358Z,43.90
2018-07-03T11:06:08.168Z,45.13
2018-07-03T11:08:37.246Z,44.16
2018-07-03T11:11:06.103Z,43.72
2018-07-03T11:13:35.000Z,43.28
2018-07-03T11:16:03.806Z,43.56
2018-07-03T11:18:32.585Z,44.74
2018-07-03T11:21:01.581Z,44.22
2018-07-03T11:23:30.791Z,44.08
2018-07-03T11:25:59.669Z,44.03
2018-07-03T11:28:28.429Z,44.77
2018-07-03T11:30:57.599Z,43.78
2018-07-03T11:33:26.460Z,44.36
2018-07-03T11:35:55.210Z,44.50
2018-07-03T11:38:24.004Z,43.67
2018-07-03T11:40:53.776Z,43.93
2018-07-03T11:43:24.680Z,43.02
2018-07-03T11:45:53.455Z,43.45
2018-07-03T11:48:22.318Z,43.56
2018-07-03T11:50:51.099Z,42.67
2018-07-03T11:53:19.877Z,43.51
2018-07-03T11:55:48.667Z,43.99
2018-07-03T11:58:17.470Z,43.37
2018-07-03T12:00:46.239Z,44.49
2018-07-03T12:03:14.997Z,42.91
2018-07-03T12:05:43.791Z,43.41
2018-07-03T12:08:12.595Z,43.93
2018-07-03T12:10:41.378Z,42.80
2018-07-03T12:13:10.401Z,43.08
2018-07-03T12:15:39.214Z,43.24
2018-07-03T12:18:12.132Z,43.02
2018-07-03T12:20:40.968Z,43.54
2018-07-03T12:23:09.740Z,41.95
2018-07-03T12:25:38.541Z,42.23
2018-07-03T12:28:07.648Z,41.12
2018-07-03T12:30:36.429Z,41.63
2018-07-03T12:33:05.297Z,42.41
2018-07-03T12:35:34.057Z,42.97
2018-07-03T12:38:03.084Z,41.74
2018-07-03T12:40:31.859Z,41.64
2018-07-03T12:43:00.636Z,40.35
2018-07-03T12:45:29.485Z,40.86
2018-07-03T12:47:58.902Z,41.44
2018-07-03T12:50:27.777Z,41.72
2018-07-03T12:52:56.601Z,42.28
2018-07-03T12:55:25.403Z,43.06
2018-07-03T12:57:54.218Z,41.06
2018-07-03T13:00:23.043Z,41.13
2018-07-03T13:02:52.171Z,41.83
2018-07-03T13:05:21.081Z,41.67
2018-07-03T13:07:50.360Z,40.88
2018-07-03T13:10:19.112Z,40.27
2018-07-03T13:12:47.948Z,40.76
2018-07-03T13:15:16.773Z,41.66
2018-07-03T13:17:45.710Z,40.77
2018-07-03T13:20:14.861Z,40.39
2018-07-03T13:22:43.550Z,41.92
2018-07-03T13:25:13.253Z,41.15
2018-07-03T13:27:41.992Z,40.80
2018-07-03T13:30:11.622Z,40.71
2018-07-03T13:32:40.722Z,40.37
2018-07-03T13:35:10.792Z,40.87
2018-07-03T13:37:39.558Z,39.50
2018-07-03T13:40:09.442Z,39.46
2018-07-03T13:42:38.221Z,40.36
2018-07-03T13:45:07.401Z,39.56
2018-07-03T13:47:36.117Z,38.91
2018-07-03T13:50:05.615Z,39.52
2018-07-03T13:52:34.393Z,39.77
2018-07-03T13:55:03.200Z,39.18
2018-07-03T13:57:32.830Z,38.73
2018-07-03T14:00:01.628Z,38.03
2018-07-03T14:02:30.430Z,38.24
2018-07-03T14:04:59.270Z,38.08
2018-07-03T14:07:28.089Z,38.47
2018-07-03T14:09:56.919Z,38.02
2018-07-03T14:12:25.682Z,39.28
2018-07-03T14:14:54.434Z,38.50
2018-07-03T14:17:23.529Z,38.75
2018-07-03T14:19:52.372Z,38.92
2018-07-03T14:22:21.083Z,38.83
2018-07-03T14:24:49.844Z,38.14
2018-07-03T14:27:18.673Z,39.49
2018-07-03T14:29:47.536Z,39.37
2018-07-03T14:32:16.347Z,38.76
2018-07-03T14:34:45.088Z,38.73
2018-07-03T14:37:14.258Z,38.91
2018-07-03T14:39:43.037Z,38.96
2018-07-03T14:42:11.799Z,38.26
2018-07-03T14:44:40.672Z,38.80
2018-07-03T14:47:09.461Z,38.79
2018-07-03T14:49:38.261Z,38.37
2018-07-03T14:52:07.092Z,37.87
2018-07-03T14:54:35.873Z,37.42
2018-07-03T14:57:04.712Z,38.13
2018-07-03T14:59:33.410Z,38.13
2018-07-03T15:02:02.141Z,37.95
2018-07-03T15:04:30.871Z,39.18
2018-07-03T15:06:59.701Z,38.07
2018-07-03T15:09:28.438Z,37.73
2018-07-03T15:11:57.232Z,37.64
2018-07-03T15:14:26.016Z,37.53
2018-07-03T15:16:54.776Z,37.21
2018-07-03T15:19:28.793Z,37.03
2018-07-03T15:21:58.490Z,36.46
2018-07-03T15:24:28.322Z,37.06
2018-07-03T15:26:57.063Z,37.97
2018-07-03T15:29:25.849Z,36.86
2018-07-03T15:31:55.567Z,36.54
2018-07-03T15:34:24.511Z,39.17
2018-07-03T15:36:53.542Z,41.00
2018-07-03T15:39:22.312Z,42.52
2018-07-03T15:41:51.103Z,44.49
2018-07-03T15:44:30.924Z,45.78
2018-07-03T15:46:59.742Z,46.55
2018-07-03T15:49:28.527Z,45.47
2018-07-03T15:51:57.348Z,46.10
2018-07-03T15:54:26.150Z,46.57
2018-07-03T15:56:54.997Z,44.67
2018-07-03T15:59:23.882Z,46.43
2018-07-03T16:01:52.614Z,47.95
2018-07-03T16:05:34.845Z,49.23
2018-07-03T16:09:12.966Z,47.50
2018-07-03T16:11:41.983Z,50.30
2018-07-03T16:14:12.807Z,50.00
2018-07-03T16:16:41.821Z,49.17
2018-07-03T16:19:15.825Z,49.97
2018-07-03T16:21:45.055Z,50.92
2018-07-03T16:24:13.887Z,51.06
2018-07-03T16:26:42.658Z,50.71
2018-07-03T16:29:12.478Z,50.86
2018-07-03T16:31:41.579Z,50.63
2018-07-03T16:34:10.364Z,50.23
2018-07-03T16:36:39.108Z,49.47
2018-07-03T16:39:10.770Z,50.31
2018-07-03T16:41:40.054Z,49.66
2018-07-03T16:44:09.527Z,50.76
2018-07-03T16:46:38.320Z,51.42
2018-07-03T16:49:07.153Z,50.86
2018-07-03T16:51:36.491Z,52.06
2018-07-03T16:54:05.280Z,51.98
2018-07-03T16:56:34.043Z,51.92
2018-07-03T16:59:02.781Z,52.76
2018-07-03T17:01:31.546Z,52.97
2018-07-03T17:04:00.413Z,52.89
2018-07-03T17:06:29.421Z,53.55
2018-07-03T17:08:58.209Z,54.14
2018-07-03T17:11:27.023Z,53.73
2018-07-03T17:13:55.915Z,53.98
2018-07-03T17:16:24.803Z,54.65
2018-07-03T17:18:58.842Z,53.05
2018-07-03T17:21:27.700Z,54.85
2018-07-03T17:23:56.425Z,54.74
2018-07-03T17:26:25.181Z,55.93
2018-07-03T17:28:54.111Z,56.05
2018-07-03T17:31:22.907Z,55.52
2018-07-03T17:33:51.796Z,55.05
2018-07-03T17:36:20.834Z,54.82
2018-07-03T17:38:49.591Z,56.27
2018-07-03T17:41:29.439Z,57.71
2018-07-03T17:44:13.621Z,57.03
2018-07-03T17:46:42.727Z,58.17
2018-07-03T17:49:11.866Z,58.16
2018-07-03T17:51:40.702Z,57.68
2018-07-03T17:54:09.507Z,58.43
2018-07-03T17:56:38.646Z,58.49
2018-07-03T17:59:07.463Z,59.46
2018-07-03T18:01:36.194Z,59.40
2018-07-03T18:04:05.278Z,60.24
2018-07-03T18:06:36.933Z,59.84
2018-07-03T18:09:09.172Z,60.22
2018-07-03T18:11:38.052Z,60.97
2018-07-03T18:14:07.586Z,61.53
2018-07-03T18:16:36.316Z,62.26
2018-07-03T18:19:10.945Z,61.39
2018-07-03T18:21:39.754Z,61.60
2018-07-03T18:24:08.592Z,62.35
2018-07-03T18:26:37.371Z,61.54
2018-07-03T18:29:06.141Z,61.58
2018-07-03T18:31:34.983Z,61.13
2018-07-03T18:34:03.727Z,61.25
2018-07-03T18:36:32.543Z,60.90
2018-07-03T18:39:01.328Z,60.35
2018-07-03T18:41:30.092Z,61.50
2018-07-03T18:43:59.090Z,61.86
2018-07-03T18:46:27.964Z,61.75
2018-07-03T18:48:57.345Z,61.39
2018-07-03T18:51:26.173Z,61.52
2018-07-03T18:53:54.913Z,62.51
2018-07-03T18:56:23.704Z,62.38
2018-07-03T18:58:52.436Z,62.96
2018-07-03T19:01:21.214Z,62.40
2018-07-03T19:03:50.508Z,63.50
2018-07-03T19:06:19.315Z,63.22
2018-07-03T19:08:48.131Z,63.15
2018-07-03T19:11:16.917Z,64.38
2018-07-03T19:13:45.751Z,63.88
2018-07-03T19:16:14.534Z,64.74
2018-07-03T19:18:43.305Z,64.17
2018-07-03T19:21:12.529Z,65.22
2018-07-03T19:23:41.298Z,65.71
2018-07-03T19:26:10.476Z,65.08
2018-07-03T19:28:39.308Z,65.71
2018-07-03T19:31:08.198Z,65.78
2018-07-03T19:33:36.996Z,65.17
2018-07-03T19:36:05.853Z,65.91
2018-07-03T19:38:34.854Z,66.46
2018-07-03T19:41:03.650Z,66.57
2018-07-03T19:43:34.969Z,66.59
2018-07-03T19:46:04.513Z,67.04
2018-07-03T19:48:33.765Z,66.84
2018-07-03T19:51:02.535Z,66.42
2018-07-03T19:53:31.552Z,65.65
2018-07-03T19:56:00.938Z,66.30
2018-07-03T19:58:29.673Z,66.84
2018-07-03T20:00:58.422Z,66.27
2018-07-03T20:03:27.234Z,66.68
2018-07-03T20:05:55.993Z,66.51
2018-07-03T20:08:24.792Z,66.54
2018-07-03T20:10:53.562Z,67.43
2018-07-03T20:13:22.375Z,67.02
2018-07-03T20:15:51.133Z,67.78
2018-07-03T20:18:19.961Z,68.27
2018-07-03T20:20:48.752Z,68.59
2018-07-03T20:23:17.607Z,69.39
2018-07-03T20:25:46.369Z,69.25
2018-07-03T20:28:15.145Z,68.63
2018-07-03T20:30:43.898Z,69.22
2018-07-03T20:33:12.701Z,69.13
2018-07-03T20:35:41.449Z,68.85
2018-07-03T20:38:11.941Z,68.50
2018-07-03T20:41:00.330Z,69.28
2018-07-03T20:43:30.373Z,68.65
2018-07-03T20:45:59.567Z,69.29
2018-07-03T20:48:28.822Z,69.46
2018-07-03T20:50:58.272Z,69.60
2018-07-03T20:53:27.012Z,69.29
2018-07-03T20:55:56.068Z,69.33
2018-07-03T20:58:25.079Z,68.73
2018-07-03T21:00:53.927Z,69.24
2018-07-03T21:03:22.705Z,69.37
2018-07-03T21:05:51.612Z,68.36
2018-07-03T21:08:20.512Z,68.94
2018-07-03T21:10:49.301Z,68.75
2018-07-03T21:13:18.053Z,68.47
2018-07-03T21:15:46.945Z,67.76
2018-07-03T21:18:15.651Z,68.75
2018-07-03T21:20:44.404Z,67.63
2018-07-03T21:23:13.149Z,68.94
2018-07-03T21:25:41.894Z,68.68
2018-07-03T21:28:10.711Z,68.21
2018-07-03T21:30:39.545Z,68.36
2018-07-03T21:33:08.250Z,69.25
2018-07-03T21:35:36.973Z,68.51
2018-07-03T21:38:05.748Z,68.89
2018-07-03T21:40:34.528Z,69.12
2018-07-03T21:43:03.313Z,70.00
2018-07-03T21:45:32.078Z,69.18
2018-07-03T21:48:00.878Z,70.05
2018-07-03T21:50:29.637Z,69.50
2018-07-03T21:52:58.387Z,69.48
2018-07-03T21:55:27.101Z,70.04
2018-07-03T21:57:55.862Z,69.44
2018-07-03T22:00:31.500Z,70.08
2018-07-03T22:03:00.274Z,71.28
2018-07-03T22:05:29.062Z,70.67
2018-07-03T22:07:57.797Z,71.03
2018-07-03T22:10:26.530Z,70.79
2018-07-03T22:12:55.352Z,71.17
2018-07-03T22:15:24.119Z,70.78
2018-07-03T22:17:52.905Z,70.73
2018-07-03T22:20:21.649Z,71.13
2018-07-03T22:22:50.430Z,70.11
2018-07-03T22:25:19.173Z,70.78
2018-07-03T22:27:47.978Z,70.89
2018-07-03T22:30:17.074Z,71.85
2018-07-03T22:32:45.861Z,72.00
2018-07-03T22:35:14.614Z,71.37
2018-07-03T22:37:43.411Z,72.38
2018-07-03T22:40:12.183Z,71.68
2018-07-03T22:42:40.955Z,72.58
2018-07-03T22:45:09.742Z,73.22
2018-07-03T22:47:38.515Z,73.31
2018-07-03T22:50:07.294Z,73.27
2018-07-03T22:52:36.072Z,72.85
2018-07-03T22:55:05.529Z,73.76
2018-07-03T22:57:34.290Z,73.42
2018-07-03T23:00:04.377Z,73.89
2018-07-03T23:02:33.119Z,73.68
2018-07-03T23:05:01.821Z,73.68
2018-07-03T23:07:30.514Z,73.98
2018-07-03T23:09:59.261Z,74.00
2018-07-03T23:12:28.049Z,74.90
2018-07-03T23:14:56.833Z,74.51
2018-07-03T23:17:25.581Z,74.69
2018-07-03T23:19:54.381Z,75.10
2018-07-03T23:22:23.100Z,74.76
2018-07-03T23:24:51.870Z,74.65
2018-07-03T23:27:20.678Z,74.66
2018-07-03T23:29:49.468Z,74.67
2018-07-03T23:32:18.177Z,74.28
2018-07-03T23:34:46.919Z,74.44
2018-07-03T23:37:15.636Z,74.74
2018-07-03T23:39:44.386Z,75.50
2018-07-03T23:42:13.190Z,75.29
2018-07-03T23:44:41.925Z,75.88
2018-07-03T23:47:21.705Z,75.89
2018-07-03T23:50:02.229Z,75.00
2018-07-03T23:52:42.050Z,75.19
2018-07-03T23:55:21.700Z,75.78
2018-07-03T23:58:01.362Z,75.23
