createdAt,value
2018-06-22T00:00:21.679Z,22.80
2018-06-22T00:02:52.128Z,22.80
2018-06-22T00:05:23.278Z,22.80
2018-06-22T00:07:53.157Z,22.80
2018-06-22T00:10:22.782Z,22.80
2018-06-22T00:12:53.506Z,22.60
2018-06-22T00:15:23.585Z,22.50
2018-06-22T00:17:53.103Z,22.50
2018-06-22T00:20:22.771Z,22.50
2018-06-22T00:22:54.877Z,22.50
2018-06-22T00:25:24.648Z,22.60
2018-06-22T00:27:54.267Z,22.80
2018-06-22T00:30:23.710Z,23.00
2018-06-22T00:32:53.293Z,23.00
2018-06-22T00:35:22.854Z,23.20
2018-06-22T00:37:52.461Z,23.30
2018-06-22T00:40:21.969Z,23.20
2018-06-22T00:42:51.398Z,23.00
2018-06-22T00:45:21.059Z,22.90
2018-06-22T00:47:50.527Z,22.90
2018-06-22T00:50:20.090Z,22.90
2018-06-22T00:52:49.947Z,22.90
2018-06-22T00:55:19.490Z,22.90
2018-06-22T00:57:50.516Z,22.80
2018-06-22T01:00:19.927Z,22.70
2018-06-22T01:02:49.402Z,22.60
2018-06-22T01:05:18.884Z,22.70
2018-06-22T01:07:48.646Z,22.60
2018-06-22T01:10:18.849Z,22.60
2018-06-22T01:12:48.700Z,22.60
2018-06-22T01:15:18.401Z,22.50
2018-06-22T01:17:47.936Z,22.50
2018-06-22T01:20:17.274Z,22.50
2018-06-22T01:22:46.933Z,22.40
2018-06-22T01:25:17.241Z,22.40
2018-06-22T01:27:46.839Z,22.20
2018-06-22T01:30:17.084Z,22.20
2018-06-22T01:32:47.232Z,22.10
2018-06-22T01:35:16.739Z,22.10
2018-06-22T01:37:46.325Z,22.10
2018-06-22T01:40:16.532Z,22.10
2018-06-22T01:42:47.808Z,22.10
2018-06-22T01:45:17.519Z,22.20
2018-06-22T01:47:47.091Z,22.30
2018-06-22T01:50:16.960Z,22.40
2018-06-22T01:52:46.638Z,22.30
2018-06-22T01:55:16.103Z,22.30
2018-06-22T01:57:45.740Z,22.30
2018-06-22T02:00:15.306Z,22.30
2018-06-22T02:02:46.149Z,22.30
2018-06-22T02:05:15.695Z,22.20
2018-06-22T02:07:46.338Z,22.10
2018-06-22T02:10:15.717Z,22.10
2018-06-22T02:12:47.381Z,22.00
2018-06-22T02:15:16.926Z,22.00
2018-06-22T02:17:47.427Z,22.00
2018-06-22T02:20:19.025Z,21.90
2018-06-22T02:22:48.892Z,21.80
2018-06-22T02:25:18.594Z,21.70
2018-06-22T02:27:49.734Z,21.60
2018-06-22T02:30:20.411Z,21.60
2018-06-22T02:32:50.113Z,21.70
2018-06-22T02:35:19.772Z,21.60
2018-06-22T02:37:50.920Z,21.50
2018-06-22T02:40:21.208Z,21.50
2018-06-22T02:42:50.880Z,21.50
2018-06-22T02:45:20.997Z,21.40
2018-06-22T02:47:50.820Z,21.30
2018-06-22T02:50:20.979Z,21.30
2018-06-22T02:52:50.349Z,21.20
2018-06-22T02:55:19.810Z,21.20
2018-06-22T02:57:49.389Z,21.20
2018-06-22T03:00:19.842Z,21.20
2018-06-22T03:02:50.420Z,21.10
2018-06-22T03:05:19.657Z,21.10
2018-06-22T03:07:49.178Z,21.00
2018-06-22T03:10:18.815Z,21.00
2018-06-22T03:12:48.379Z,20.90
2018-06-22T03:15:17.973Z,20.80
2018-06-22T03:17:47.747Z,20.80
2018-06-22T03:20:18.230Z,20.70
2018-06-22T03:22:49.919Z,20.40
2018-06-22T03:25:20.169Z,20.40
2018-06-22T03:27:49.697Z,20.30
2018-06-22T03:30:19.342Z,20.30
2018-06-22T03:32:49.311Z,20.20
2018-06-22T03:35:18.808Z,20.30
2018-06-22T03:37:48.596Z,20.20
2018-06-22T03:40:19.089Z,20.10
2018-06-22T03:42:50.509Z,20.00
2018-06-22T03:45:20.962Z,20.10
2018-06-22T03:47:51.710Z,20.10
2018-06-22T03:50:21.075Z,20.10
2018-06-22T03:52:50.814Z,20.10
2018-06-22T03:55:21.681Z,19.90
2018-06-22T03:57:51.173Z,19.90
2018-06-22T04:00:21.470Z,19.90
2018-06-22T04:02:51.078Z,19.90
2018-06-22T04:05:22.231Z,19.90
2018-06-22T04:07:52.973Z,19.80
2018-06-22T04:10:22.541Z,19.80
2018-06-22T04:12:52.613Z,19.70
2018-06-22T04:15:22.119Z,19.60
2018-06-22T04:17:51.675Z,19.60
2018-06-22T04:20:21.396Z,19.50
2018-06-22T04:22:51.479Z,19.50
2018-06-22T04:25:21.215Z,19.50
2018-06-22T04:27:51.871Z,19.40
2018-06-22T04:30:21.321Z,19.30
2018-06-22T04:32:50.938Z,19.30
2018-06-22T04:35:21.175Z,19.20
2018-06-22T04:37:52.852Z,19.20
2018-06-22T04:40:22.655Z,19.10
2018-06-22T04:42:51.995Z,19.10
2018-06-22T04:45:22.017Z,19.10
2018-06-22T04:47:51.752Z,19.10
2018-06-22T04:50:24.006Z,19.10
2018-06-22T04:52:53.904Z,19.00
2018-06-22T04:55:23.856Z,19.00
2018-06-22T04:57:53.989Z,18.90
2018-06-22T05:00:23.584Z,18.90
2018-06-22T05:02:53.178Z,18.90
2018-06-22T05:05:22.983Z,18.90
2018-06-22T05:07:53.351Z,18.80
2018-06-22T05:10:23.073Z,18.80
2018-06-22T05:12:53.808Z,18.80
2018-06-22T05:15:23.440Z,18.80
2018-06-22T05:17:53.036Z,18.80
2018-06-22T05:20:22.465Z,18.80
2018-06-22T05:22:51.977Z,18.70
2018-06-22T05:25:21.440Z,18.70
2018-06-22T05:27:52.751Z,18.60
2018-06-22T05:30:22.817Z,18.60
2018-06-22T05:32:53.290Z,18.50
2018-06-22T05:35:23.550Z,18.50
2018-06-22T05:37:53.891Z,18.40
2018-06-22T05:40:23.784Z,18.40
2018-06-22T05:42:53.761Z,18.40
2018-06-22T05:45:24.750Z,18.30
2018-06-22T05:47:54.106Z,18.30
2018-06-22T05:50:23.777Z,18.30
2018-06-22T05:52:53.749Z,18.20
2018-06-22T05:55:23.296Z,18.20
2018-06-22T05:57:52.973Z,18.20
2018-06-22T06:00:22.655Z,18.10
2018-06-22T06:02:52.479Z,18.20
2018-06-22T06:05:22.024Z,18.20
2018-06-22T06:07:51.987Z,18.20
2018-06-22T06:10:22.660Z,18.10
2018-06-22T06:12:52.274Z,18.10
2018-06-22T06:15:21.907Z,18.10
2018-06-22T06:17:51.856Z,18.10
2018-06-22T06:20:20.912Z,18.10
2018-06-22T06:22:50.482Z,18.10
2018-06-22T06:25:19.940Z,18.10
2018-06-22T06:27:49.685Z,18.00
2018-06-22T06:30:20.061Z,18.00
2018-06-22T06:32:49.457Z,18.00
2018-06-22T06:35:19.265Z,18.00
2018-06-22T06:37:49.763Z,17.90
2018-06-22T06:40:19.363Z,17.90
2018-06-22T06:42:49.113Z,17.90
2018-06-22T06:45:18.402Z,17.90
2018-06-22T06:47:48.615Z,17.80
2018-06-22T06:50:19.069Z,17.80
2018-06-22T06:52:51.153Z,17.70
2018-06-22T06:55:20.826Z,17.70
2018-06-22T06:57:49.837Z,17.70
2018-06-22T07:00:19.745Z,17.70
2018-06-22T07:02:50.976Z,17.60
2018-06-22T07:05:20.394Z,17.60
2018-06-22T07:07:50.840Z,17.50
2018-06-22T07:10:21.263Z,17.50
2018-06-22T07:12:50.942Z,17.50
2018-06-22T07:15:20.572Z,17.50
2018-06-22T07:17:50.244Z,17.50
2018-06-22T07:20:20.787Z,17.40
2018-06-22T07:22:50.457Z,17.40
2018-06-22T07:25:21.494Z,17.40
2018-06-22T07:27:51.106Z,17.40
2018-06-22T07:30:20.600Z,17.40
2018-06-22T07:32:51.401Z,17.40
2018-06-22T07:35:21.168Z,17.30
2018-06-22T07:37:51.357Z,17.30
2018-06-22T07:40:21.929Z,17.30
2018-06-22T07:42:51.548Z,17.20
2018-06-22T07:45:21.466Z,17.20
2018-06-22T07:47:50.934Z,17.20
2018-06-22T07:50:21.356Z,17.20
2018-06-22T07:52:51.027Z,17.20
2018-06-22T07:55:20.395Z,17.10
2018-06-22T07:57:50.515Z,17.10
2018-06-22T08:00:19.966Z,17.10
2018-06-22T08:02:51.866Z,17.10
2018-06-22T08:05:42.794Z,17.10
2018-06-22T08:08:13.513Z,17.10
2018-06-22T08:10:48.494Z,17.10
2018-06-22T08:13:18.155Z,17.10
2018-06-22T08:15:47.250Z,17.00
2018-06-22T08:18:16.519Z,17.10
2018-06-22T08:20:46.912Z,17.10
2018-06-22T08:23:16.487Z,17.10
2018-06-22T08:25:46.127Z,17.20
2018-06-22T08:28:15.674Z,17.20
2018-06-22T08:30:47.413Z,17.20
2018-06-22T08:33:16.857Z,17.30
2018-06-22T08:35:46.395Z,17.30
2018-06-22T08:38:15.974Z,17.30
2018-06-22T08:40:45.991Z,17.30
2018-06-22T08:43:15.398Z,17.40
2018-06-22T08:45:47.334Z,17.30
2018-06-22T08:48:17.390Z,17.30
2018-06-22T08:50:46.847Z,17.40
2018-06-22T08:53:16.464Z,17.40
2018-06-22T08:55:46.020Z,17.30
2018-06-22T08:58:15.987Z,17.20
2018-06-22T09:00:45.819Z,17.30
2018-06-22T09:03:17.130Z,17.20
2018-06-22T09:05:47.256Z,17.20
2018-06-22T09:08:17.671Z,17.30
2018-06-22T09:10:47.364Z,17.30
2018-06-22T09:13:16.974Z,17.30
2018-06-22T09:15:46.467Z,17.30
2018-06-22T09:18:15.824Z,17.40
2018-06-22T09:20:45.848Z,17.30
2018-06-22T09:23:15.734Z,17.40
2018-06-22T09:25:45.380Z,17.30
2018-06-22T09:28:14.664Z,17.30
2018-06-22T09:30:44.095Z,17.30
2018-06-22T09:33:13.697Z,17.30
2018-06-22T09:35:43.579Z,17.30
2018-06-22T09:38:13.736Z,17.40
2018-06-22T09:40:45.034Z,17.40
2018-06-22T09:43:16.396Z,17.50
2018-06-22T09:45:45.691Z,17.30
2018-06-22T09:48:15.112Z,17.30
2018-06-22T09:50:44.518Z,17.20
2018-06-22T09:53:14.511Z,17.20
2018-06-22T09:55:43.857Z,17.20
2018-06-22T09:58:15.879Z,17.10
2018-06-22T10:00:46.393Z,17.10
2018-06-22T10:03:16.146Z,17.10
2018-06-22T10:05:46.842Z,17.00
2018-06-22T10:08:18.506Z,17.10
2018-06-22T10:10:48.078Z,17.10
2018-06-22T10:13:17.686Z,17.10
2018-06-22T10:15:47.476Z,17.10
2018-06-22T10:18:17.565Z,17.10
2018-06-22T10:20:47.113Z,17.10
2018-06-22T10:23:16.816Z,17.10
2018-06-22T10:25:47.072Z,17.10
2018-06-22T10:28:17.157Z,17.10
2018-06-22T10:30:46.529Z,17.10
2018-06-22T10:33:15.879Z,17.10
2018-06-22T10:35:46.168Z,17.10
2018-06-22T10:38:15.464Z,17.10
2018-06-22T10:40:45.488Z,17.10
2018-06-22T10:43:15.986Z,17.00
2018-06-22T10:45:45.692Z,16.90
2018-06-22T10:48:15.144Z,16.90
2018-06-22T10:50:44.850Z,16.90
2018-06-22T10:53:14.690Z,16.80
2018-06-22T10:55:44.354Z,16.70
2018-06-22T10:58:14.045Z,16.70
2018-06-22T11:00:43.636Z,16.70
2018-06-22T11:03:12.980Z,16.60
2018-06-22T11:05:42.676Z,16.60
2018-06-22T11:08:12.050Z,16.50
2018-06-22T11:10:41.787Z,16.50
2018-06-22T11:13:11.139Z,16.50
2018-06-22T11:15:42.376Z,16.70
2018-06-22T11:18:11.855Z,16.60
2018-06-22T11:20:41.023Z,16.70
2018-06-22T11:23:10.344Z,16.70
2018-06-22T11:25:40.072Z,16.60
2018-06-22T11:28:10.366Z,16.60
2018-06-22T11:30:39.810Z,16.60
2018-06-22T11:33:09.593Z,16.50
2018-06-22T11:35:39.191Z,16.50
2018-06-22T11:38:08.509Z,16.60
2018-06-22T11:40:37.891Z,16.50
2018-06-22T11:43:08.780Z,16.50
2018-06-22T11:45:39.950Z,16.50
2018-06-22T11:48:09.822Z,16.50
2018-06-22T11:50:40.742Z,16.50
2018-06-22T11:53:10.216Z,16.50
2018-06-22T11:55:40.029Z,16.40
2018-06-22T11:58:09.609Z,16.30
2018-06-22T12:00:38.873Z,16.40
2018-06-22T12:03:08.293Z,16.40
2018-06-22T12:05:37.979Z,16.40
2018-06-22T12:08:07.542Z,16.40
2018-06-22T12:10:38.404Z,16.40
2018-06-22T12:13:09.229Z,16.40
2018-06-22T12:15:38.741Z,16.40
2018-06-22T12:18:08.337Z,16.40
2018-06-22T12:20:38.603Z,16.40
2018-06-22T12:23:09.083Z,16.40
2018-06-22T12:25:38.615Z,16.40
2018-06-22T12:28:08.153Z,16.30
2018-06-22T12:30:37.711Z,16.30
2018-06-22T12:33:07.488Z,16.20
2018-06-22T12:35:37.971Z,16.30
2018-06-22T12:38:07.470Z,16.30
2018-06-22T12:40:37.102Z,16.20
2018-06-22T12:43:07.900Z,16.20
2018-06-22T12:45:37.192Z,16.30
2018-06-22T12:48:06.853Z,16.20
2018-06-22T12:50:36.115Z,16.10
2018-06-22T12:53:06.744Z,16.20
2018-06-22T12:55:37.153Z,16.20
2018-06-22T12:58:08.217Z,16.10
2018-06-22T13:00:37.959Z,16.10
2018-06-22T13:03:08.122Z,16.20
2018-06-22T13:05:37.489Z,16.30
2018-06-22T13:08:06.916Z,16.30
2018-06-22T13:10:37.171Z,16.30
2018-06-22T13:13:06.658Z,16.30
2018-06-22T13:15:36.170Z,16.40
2018-06-22T13:18:05.685Z,16.50
2018-06-22T13:20:36.165Z,16.50
2018-06-22T13:23:06.659Z,16.30
2018-06-22T13:25:36.981Z,16.30
2018-06-22T13:28:06.430Z,16.30
2018-06-22T13:30:36.037Z,16.40
2018-06-22T13:33:06.238Z,16.50
2018-06-22T13:35:35.884Z,16.50
2018-06-22T13:38:05.308Z,16.50
2018-06-22T13:40:34.856Z,16.50
2018-06-22T13:43:04.085Z,16.50
2018-06-22T13:45:33.596Z,16.60
2018-06-22T13:48:03.476Z,16.50
2018-06-22T13:50:34.630Z,16.40
2018-06-22T13:53:04.349Z,16.40
2018-06-22T13:55:33.941Z,16.40
2018-06-22T13:58:03.541Z,16.50
2018-06-22T14:00:33.009Z,16.50
2018-06-22T14:03:02.598Z,16.70
2018-06-22T14:08:33.356Z,16.50
2018-06-22T14:11:03.570Z,16.50
2018-06-22T14:13:34.234Z,16.50
2018-06-22T14:16:03.685Z,16.40
2018-06-22T14:18:32.930Z,16.40
2018-06-22T14:21:02.614Z,16.50
2018-06-22T14:23:33.117Z,16.50
2018-06-22T14:26:02.712Z,16.60
2018-06-22T14:28:32.812Z,16.70
2018-06-22T14:31:02.515Z,16.70
2018-06-22T14:33:40.548Z,16.70
2018-06-22T14:36:10.188Z,16.80
2018-06-22T14:38:39.727Z,16.90
2018-06-22T14:41:09.227Z,17.00
2018-06-22T14:43:38.606Z,16.90
2018-06-22T14:46:07.974Z,16.90
2018-06-22T14:48:37.487Z,17.00
2018-06-22T14:51:06.930Z,16.90
2018-06-22T14:53:36.687Z,17.00
2018-06-22T14:56:11.939Z,17.00
2018-06-22T15:01:45.804Z,17.00
2018-06-22T15:04:30.938Z,17.10
2018-06-22T15:09:56.607Z,17.30
2018-06-22T15:12:28.652Z,17.40
2018-06-22T15:14:58.444Z,17.50
2018-06-22T15:17:29.048Z,17.60
2018-06-22T15:19:58.673Z,17.60
2018-06-22T15:22:28.837Z,17.60
2018-06-22T15:24:58.088Z,17.60
2018-06-22T15:27:28.582Z,17.60
2018-06-22T15:29:58.312Z,17.70
2018-06-22T15:32:27.734Z,17.80
2018-06-22T15:35:02.883Z,17.80
2018-06-22T15:40:49.008Z,17.50
2018-06-22T15:46:14.445Z,17.40
2018-06-22T15:48:59.390Z,17.30
2018-06-22T15:51:45.909Z,17.20
2018-06-22T15:54:34.539Z,17.40
2018-06-22T15:57:04.591Z,17.30
2018-06-22T15:59:36.894Z,17.30
2018-06-22T16:02:07.922Z,17.30
2018-06-22T16:04:38.140Z,17.20
2018-06-22T16:07:08.433Z,17.20
2018-06-22T16:09:38.055Z,17.20
2018-06-22T16:12:07.857Z,17.30
2018-06-22T16:14:37.724Z,17.50
2018-06-22T16:20:26.221Z,17.40
2018-06-22T16:26:07.741Z,17.40
2018-06-22T16:28:37.333Z,17.30
2018-06-22T16:31:07.972Z,17.40
2018-06-22T16:33:37.786Z,17.60
2018-06-22T16:36:07.306Z,17.70
2018-06-22T16:38:36.519Z,17.90
2018-06-22T16:41:06.104Z,17.90
2018-06-22T16:43:35.561Z,17.90
2018-06-22T16:46:05.251Z,18.00
2018-06-22T16:48:34.812Z,18.10
2018-06-22T16:51:04.242Z,18.10
2018-06-22T16:53:33.796Z,18.10
2018-06-22T16:56:03.418Z,18.00
2018-06-22T16:58:33.199Z,17.90
2018-06-22T17:01:02.574Z,17.80
2018-06-22T17:03:33.521Z,17.70
2018-06-22T17:06:03.086Z,17.60
2018-06-22T17:08:40.031Z,17.70
2018-06-22T17:14:18.125Z,17.60
2018-06-22T17:19:47.614Z,17.50
2018-06-22T17:22:18.065Z,17.50
2018-06-22T17:24:48.260Z,17.50
2018-06-22T17:27:18.611Z,17.40
2018-06-22T17:29:49.141Z,17.30
2018-06-22T17:32:19.747Z,17.30
2018-06-22T17:34:49.184Z,17.40
2018-06-22T17:37:18.837Z,17.40
2018-06-22T18:03:10.665Z,17.40
2018-06-22T18:08:25.495Z,17.50
2018-06-22T18:14:02.023Z,17.70
2018-06-22T18:16:40.917Z,17.70
2018-06-22T18:19:16.753Z,17.70
2018-06-22T18:21:49.227Z,17.70
2018-06-22T18:24:18.719Z,17.80
2018-06-22T18:26:49.364Z,17.90
2018-06-22T18:29:18.642Z,18.00
2018-06-22T18:31:48.056Z,18.10
2018-06-22T18:34:17.552Z,18.30
2018-06-22T18:36:46.784Z,18.40
2018-06-22T18:39:16.071Z,18.50
2018-06-22T18:41:46.796Z,18.60
2018-06-22T18:44:16.342Z,18.80
2018-06-22T18:46:45.820Z,19.00
2018-06-22T18:49:15.583Z,19.20
2018-06-22T18:51:45.503Z,19.40
2018-06-22T18:57:25.960Z,19.20
2018-06-22T18:59:55.917Z,19.10
2018-06-22T19:05:24.600Z,18.80
2018-06-22T19:07:54.636Z,18.80
2018-06-22T19:10:24.198Z,18.80
2018-06-22T19:12:54.392Z,18.80
2018-06-22T19:15:23.683Z,18.80
2018-06-22T19:17:53.415Z,18.80
2018-06-22T19:20:22.635Z,18.80
2018-06-22T19:22:53.173Z,18.70
2018-06-22T19:25:23.073Z,18.60
2018-06-22T19:27:52.383Z,18.50
2018-06-22T19:30:22.491Z,18.60
2018-06-22T19:32:52.103Z,18.60
2018-06-22T19:35:21.582Z,18.60
2018-06-22T19:37:51.241Z,18.70
2018-06-22T19:40:20.730Z,18.80
2018-06-22T19:42:51.597Z,18.80
2018-06-22T19:45:26.791Z,18.80
2018-06-22T19:51:09.759Z,18.80
2018-06-22T19:53:45.397Z,18.60
2018-06-22T19:56:15.101Z,18.50
2018-06-22T19:58:44.607Z,18.50
2018-06-22T20:01:14.431Z,18.40
2018-06-22T20:03:44.920Z,18.40
2018-06-22T20:06:14.226Z,18.40
2018-06-22T20:08:43.632Z,18.50
2018-06-22T20:11:13.345Z,18.50
2018-06-22T20:13:42.870Z,18.60
2018-06-22T20:16:13.695Z,18.60
2018-06-22T20:18:44.357Z,18.50
2018-06-22T20:21:13.996Z,18.60
2018-06-22T20:23:43.782Z,18.60
2018-06-22T20:26:13.085Z,18.80
2018-06-22T20:28:42.554Z,18.70
2018-06-22T20:31:12.384Z,18.80
2018-06-22T20:33:43.011Z,18.70
2018-06-22T20:39:26.899Z,18.80
2018-06-22T20:45:14.934Z,18.70
2018-06-22T20:47:44.536Z,18.70
2018-06-22T20:50:30.954Z,18.80
2018-06-22T20:53:01.202Z,18.90
2018-06-22T20:55:31.166Z,18.90
2018-06-22T20:58:01.372Z,19.10
2018-06-22T21:00:30.845Z,19.00
2018-06-22T21:03:00.288Z,19.10
2018-06-22T21:05:29.997Z,19.10
2018-06-22T21:07:59.302Z,19.20
2018-06-22T21:10:28.779Z,19.30
2018-06-22T21:12:58.720Z,19.40
2018-06-22T21:15:28.072Z,19.60
2018-06-22T21:17:57.939Z,19.90
2018-06-22T21:20:28.138Z,20.20
2018-06-22T21:22:57.978Z,20.20
2018-06-22T21:25:26.891Z,20.30
2018-06-22T21:31:12.571Z,20.30
2018-06-22T21:36:57.158Z,20.80
2018-06-22T21:39:27.496Z,20.80
2018-06-22T21:41:58.003Z,20.80
2018-06-22T21:44:27.851Z,20.80
2018-06-22T21:46:57.522Z,20.80
2018-06-22T21:49:26.903Z,20.70
2018-06-22T21:51:56.245Z,20.60
2018-06-22T21:54:25.938Z,20.60
2018-06-22T21:56:55.200Z,20.70
2018-06-22T21:59:24.790Z,20.80
2018-06-22T22:01:54.317Z,20.70
2018-06-22T22:04:24.117Z,20.70
2018-06-22T22:06:53.492Z,20.80
2018-06-22T22:09:23.764Z,20.80
2018-06-22T22:11:54.650Z,20.80
2018-06-22T22:14:24.254Z,20.70
2018-06-22T22:16:53.960Z,20.50
2018-06-22T22:19:23.716Z,20.40
2018-06-22T22:21:53.595Z,20.50
2018-06-22T22:24:23.331Z,20.60
2018-06-22T22:26:52.903Z,20.80
2018-06-22T22:29:22.773Z,21.00
2018-06-22T22:31:52.000Z,21.00
2018-06-22T22:34:21.316Z,21.00
2018-06-22T22:36:51.577Z,21.20
2018-06-22T22:39:21.948Z,21.30
2018-06-22T22:41:52.913Z,21.30
2018-06-22T22:44:22.578Z,21.20
2018-06-22T22:46:53.233Z,21.20
2018-06-22T22:49:23.228Z,21.00
2018-06-22T22:51:52.767Z,20.80
2018-06-22T22:54:22.648Z,20.80
2018-06-22T22:56:52.076Z,20.60
2018-06-22T22:59:21.515Z,20.40
2018-06-22T23:01:52.093Z,20.30
2018-06-22T23:04:21.691Z,20.20
2018-06-22T23:06:51.031Z,20.30
2018-06-22T23:09:20.527Z,20.20
2018-06-22T23:11:50.110Z,20.30
2018-06-22T23:14:19.645Z,20.40
2018-06-22T23:16:49.927Z,20.70
2018-06-22T23:19:19.313Z,20.70
2018-06-22T23:21:48.813Z,20.80
2018-06-22T23:24:18.202Z,20.80
2018-06-22T23:26:47.804Z,20.80
2018-06-22T23:29:18.608Z,20.60
2018-06-22T23:31:49.968Z,20.30
2018-06-22T23:34:21.106Z,20.10
2018-06-22T23:36:51.577Z,20.00
2018-06-22T23:39:20.883Z,20.00
2018-06-22T23:41:50.422Z,20.00
2018-06-22T23:44:19.880Z,20.10
2018-06-22T23:46:49.287Z,20.10
2018-06-22T23:49:18.637Z,20.30
2018-06-22T23:51:49.995Z,20.40
2018-06-22T23:54:20.111Z,20.40
2018-06-22T23:56:50.726Z,20.30
2018-06-22T23:59:20.954Z,20.40
