createdAt,value
2018-09-15T00:02:16.100Z,3.10
2018-09-15T00:04:44.549Z,2.57
2018-09-15T00:07:13.013Z,3.07
2018-09-15T00:09:41.446Z,2.70
2018-09-15T00:12:09.884Z,2.70
2018-09-15T00:14:38.330Z,2.60
2018-09-15T00:17:06.903Z,2.70
2018-09-15T00:19:35.362Z,2.40
2018-09-15T00:22:03.830Z,2.20
2018-09-15T00:24:32.322Z,2.40
2018-09-15T00:27:00.811Z,2.47
2018-09-15T00:29:29.398Z,2.77
2018-09-15T00:31:57.862Z,2.60
2018-09-15T00:34:26.419Z,2.50
2018-09-15T00:36:54.944Z,2.60
2018-09-15T00:39:23.409Z,1.83
2018-09-15T00:41:51.999Z,2.17
2018-09-15T00:44:20.455Z,2.00
2018-09-15T00:46:48.920Z,2.77
2018-09-15T00:49:17.411Z,1.83
2018-09-15T00:51:46.065Z,2.10
2018-09-15T00:54:14.584Z,1.87
2018-09-15T00:56:43.063Z,1.70
2018-09-15T00:59:11.513Z,1.53
2018-09-15T01:01:40.144Z,1.60
2018-09-15T01:04:08.678Z,1.80
2018-09-15T01:06:37.257Z,2.07
2018-09-15T01:09:08.115Z,1.70
2018-09-15T01:11:36.632Z,1.53
2018-09-15T01:14:05.285Z,1.83
2018-09-15T01:16:33.862Z,1.57
2018-09-15T01:19:02.366Z,1.87
2018-09-15T01:21:30.886Z,1.40
2018-09-15T01:23:59.611Z,2.50
2018-09-15T01:26:28.123Z,1.80
2018-09-15T01:28:56.988Z,1.80
2018-09-15T01:31:25.470Z,1.50
2018-09-15T01:33:54.289Z,1.77
2018-09-15T01:36:23.788Z,1.50
2018-09-15T01:38:52.246Z,1.73
2018-09-15T01:41:20.869Z,1.87
2018-09-15T01:43:49.656Z,2.03
2018-09-15T01:46:18.242Z,1.50
2018-09-15T01:48:46.712Z,1.97
2018-09-15T01:51:15.228Z,1.40
2018-09-15T01:53:43.721Z,1.63
2018-09-15T01:56:12.257Z,1.70
2018-09-15T01:58:41.701Z,1.80
2018-09-15T02:01:10.221Z,1.80
2018-09-15T02:03:38.661Z,1.40
2018-09-15T02:06:07.133Z,2.00
2018-09-15T02:08:35.570Z,1.50
2018-09-15T02:11:04.020Z,1.80
2018-09-15T02:13:32.513Z,1.40
2018-09-15T02:16:01.064Z,1.60
2018-09-15T02:18:29.519Z,1.50
2018-09-15T02:20:57.950Z,2.07
2018-09-15T02:23:26.402Z,1.70
2018-09-15T02:25:54.842Z,1.60
2018-09-15T02:28:23.336Z,1.93
2018-09-15T02:30:51.794Z,2.40
2018-09-15T02:33:20.237Z,1.67
2018-09-15T02:35:48.709Z,1.80
2018-09-15T02:38:17.230Z,2.13
2018-09-15T02:40:45.677Z,2.00
2018-09-15T02:43:14.150Z,1.80
2018-09-15T02:45:42.751Z,1.60
2018-09-15T02:48:11.239Z,2.17
2018-09-15T02:50:40.227Z,1.90
2018-09-15T02:53:08.726Z,2.10
2018-09-15T02:55:37.197Z,1.90
2018-09-15T02:58:05.658Z,2.17
2018-09-15T03:00:34.144Z,2.50
2018-09-15T03:03:02.621Z,2.40
2018-09-15T03:05:31.114Z,2.30
2018-09-15T03:07:59.587Z,2.27
2018-09-15T03:10:28.071Z,2.10
2018-09-15T03:12:56.529Z,2.43
2018-09-15T03:15:24.976Z,2.50
2018-09-15T03:17:53.427Z,2.80
2018-09-15T03:20:21.879Z,2.53
2018-09-15T03:22:50.393Z,3.10
2018-09-15T03:25:18.830Z,2.87
2018-09-15T03:27:47.284Z,2.90
2018-09-15T03:30:15.758Z,3.60
2018-09-15T03:32:44.196Z,2.97
2018-09-15T03:35:12.645Z,3.27
2018-09-15T03:37:41.122Z,3.23
2018-09-15T03:40:09.586Z,3.47
2018-09-15T03:42:38.037Z,3.07
2018-09-15T03:45:06.745Z,3.37
2018-09-15T03:47:35.180Z,3.27
2018-09-15T03:50:03.690Z,3.40
2018-09-15T03:52:32.155Z,3.40
2018-09-15T03:55:01.150Z,3.50
2018-09-15T03:57:29.613Z,3.10
2018-09-15T03:59:58.192Z,3.47
2018-09-15T04:02:26.650Z,3.80
2018-09-15T04:04:55.130Z,3.70
2018-09-15T04:07:23.644Z,3.20
2018-09-15T04:09:52.099Z,3.73
2018-09-15T04:12:20.566Z,3.50
2018-09-15T04:14:49.017Z,4.13
2018-09-15T04:17:17.434Z,3.57
2018-09-15T04:19:45.910Z,4.33
2018-09-15T04:22:14.374Z,3.53
2018-09-15T04:24:42.805Z,3.60
2018-09-15T04:27:11.447Z,4.17
2018-09-15T04:29:39.881Z,3.63
2018-09-15T04:32:08.370Z,3.80
2018-09-15T04:34:36.832Z,4.00
2018-09-15T04:37:05.337Z,4.40
2018-09-15T04:39:34.417Z,3.73
2018-09-15T04:42:03.441Z,3.63
2018-09-15T04:44:31.906Z,3.90
2018-09-15T04:47:00.356Z,4.60
2018-09-15T04:49:28.822Z,4.20
2018-09-15T04:51:57.774Z,4.17
2018-09-15T04:54:26.228Z,4.70
2018-09-15T04:56:54.667Z,4.50
2018-09-15T04:59:23.587Z,4.33
2018-09-15T05:01:52.088Z,4.77
2018-09-15T05:04:20.537Z,4.57
2018-09-15T05:06:49.002Z,5.07
2018-09-15T05:09:17.440Z,4.80
2018-09-15T05:11:46.581Z,4.63
2018-09-15T05:14:15.018Z,5.23
2018-09-15T05:16:43.492Z,4.40
2018-09-15T05:19:11.945Z,4.47
2018-09-15T05:21:40.396Z,5.40
2018-09-15T05:24:08.873Z,5.10
2018-09-15T05:26:37.340Z,4.60
2018-09-15T05:29:05.806Z,5.10
2018-09-15T05:31:34.268Z,4.70
2018-09-15T05:34:02.730Z,6.57
2018-09-15T05:36:31.202Z,5.23
2018-09-15T05:38:59.632Z,5.30
2018-09-15T05:41:28.084Z,5.20
2018-09-15T05:43:56.650Z,4.83
2018-09-15T05:46:25.106Z,5.30
2018-09-15T05:48:53.557Z,4.57
2018-09-15T05:51:21.994Z,4.50
2018-09-15T05:53:50.500Z,4.60
2018-09-15T05:56:19.026Z,4.13
2018-09-15T05:58:47.492Z,4.17
2018-09-15T06:01:16.624Z,4.27
2018-09-15T06:03:45.100Z,4.40
2018-09-15T06:06:13.545Z,3.97
2018-09-15T06:08:41.974Z,4.10
2018-09-15T06:11:10.422Z,3.90
2018-09-15T06:13:38.939Z,4.40
2018-09-15T06:16:07.494Z,4.23
2018-09-15T06:18:35.968Z,3.93
2018-09-15T06:21:04.434Z,4.47
2018-09-15T06:23:32.871Z,4.17
2018-09-15T06:26:01.426Z,4.23
2018-09-15T06:28:29.907Z,3.87
2018-09-15T06:30:59.006Z,3.93
2018-09-15T06:33:27.385Z,3.93
2018-09-15T06:35:55.974Z,4.00
2018-09-15T06:38:24.440Z,3.60
2018-09-15T06:40:52.893Z,3.67
2018-09-15T06:43:21.328Z,3.90
2018-09-15T06:45:49.896Z,3.70
2018-09-15T06:48:18.333Z,4.57
2018-09-15T06:50:46.786Z,3.90
2018-09-15T06:53:15.233Z,3.50
2018-09-15T06:55:43.742Z,3.57
2018-09-15T06:58:12.202Z,3.73
2018-09-15T07:00:40.805Z,3.80
2018-09-15T07:03:09.457Z,4.03
2018-09-15T07:05:37.976Z,4.10
2018-09-15T07:08:06.514Z,3.60
2018-09-15T07:10:34.985Z,3.80
2018-09-15T07:13:03.550Z,3.50
2018-09-15T07:15:31.984Z,4.00
2018-09-15T07:18:00.448Z,3.90
2018-09-15T07:20:28.878Z,3.80
2018-09-15T07:22:57.386Z,3.50
2018-09-15T07:25:25.865Z,3.37
2018-09-15T07:27:54.347Z,3.43
2018-09-15T07:30:22.873Z,2.90
2018-09-15T07:32:51.316Z,2.80
2018-09-15T07:35:19.835Z,3.03
2018-09-15T07:37:49.112Z,3.13
2018-09-15T07:40:17.494Z,2.77
2018-09-15T07:42:45.974Z,3.20
2018-09-15T07:45:14.470Z,3.03
2018-09-15T07:47:42.896Z,2.93
2018-09-15T07:50:12.196Z,3.17
2018-09-15T07:52:40.671Z,3.07
2018-09-15T07:55:09.173Z,3.10
2018-09-15T07:57:37.703Z,3.40
2018-09-15T08:00:06.206Z,2.87
2018-09-15T08:02:34.684Z,3.03
2018-09-15T08:05:03.133Z,3.13
2018-09-15T08:07:31.654Z,3.63
2018-09-15T08:10:00.990Z,3.57
2018-09-15T08:12:29.565Z,4.20
2018-09-15T08:14:58.015Z,4.50
2018-09-15T08:17:26.520Z,3.53
2018-09-15T08:19:55.022Z,3.50
2018-09-15T08:22:23.470Z,3.27
2018-09-15T08:24:51.941Z,3.00
2018-09-15T08:27:20.436Z,2.97
2018-09-15T08:29:48.873Z,2.90
2018-09-15T08:32:17.370Z,2.53
2018-09-15T08:34:45.914Z,2.80
2018-09-15T08:37:14.485Z,3.03
2018-09-15T08:39:43.067Z,2.93
2018-09-15T08:42:11.613Z,2.63
2018-09-15T08:44:40.196Z,2.20
2018-09-15T08:47:08.825Z,2.50
2018-09-15T08:49:37.471Z,3.00
2018-09-15T08:52:06.020Z,3.13
2018-09-15T08:54:34.663Z,2.57
2018-09-15T08:57:03.334Z,2.60
2018-09-15T08:59:32.008Z,3.40
2018-09-15T09:02:00.641Z,3.53
2018-09-15T09:04:29.130Z,2.97
2018-09-15T09:06:57.581Z,3.20
2018-09-15T09:09:26.121Z,2.77
2018-09-15T09:11:54.573Z,3.17
2018-09-15T09:14:23.093Z,2.20
2018-09-15T09:16:51.620Z,2.70
2018-09-15T09:19:20.185Z,2.90
2018-09-15T09:21:48.645Z,3.03
2018-09-15T09:24:17.191Z,2.90
2018-09-15T09:26:45.770Z,3.03
2018-09-15T09:29:14.358Z,3.67
2018-09-15T09:31:42.934Z,3.60
2018-09-15T09:34:13.678Z,3.13
2018-09-15T09:36:42.233Z,3.03
2018-09-15T09:39:12.357Z,2.97
2018-09-15T09:41:41.474Z,3.47
2018-09-15T09:44:09.998Z,2.83
2018-09-15T09:46:38.534Z,3.10
2018-09-15T09:49:07.286Z,2.37
2018-09-15T09:51:35.814Z,2.50
2018-09-15T09:54:04.302Z,2.43
2018-09-15T09:56:32.789Z,1.90
2018-09-15T09:59:01.233Z,2.00
2018-09-15T10:01:33.903Z,2.03
2018-09-15T10:04:02.356Z,2.00
2018-09-15T10:06:30.822Z,2.03
2018-09-15T10:08:59.290Z,1.90
2018-09-15T10:11:27.770Z,1.60
2018-09-15T10:13:56.238Z,1.70
2018-09-15T10:16:24.847Z,1.50
2018-09-15T10:18:53.248Z,2.00
2018-09-15T10:21:21.711Z,1.80
2018-09-15T10:23:50.206Z,1.67
2018-09-15T10:26:18.702Z,1.90
2018-09-15T10:28:47.264Z,2.10
2018-09-15T10:31:15.739Z,2.20
2018-09-15T10:33:44.221Z,2.00
2018-09-15T10:36:13.458Z,1.60
2018-09-15T10:38:41.958Z,1.70
2018-09-15T10:41:10.527Z,1.30
2018-09-15T10:43:39.032Z,1.37
2018-09-15T10:46:07.535Z,1.80
2018-09-15T10:48:36.013Z,1.43
2018-09-15T10:51:04.560Z,1.60
2018-09-15T10:53:33.475Z,1.40
2018-09-15T10:56:01.994Z,1.60
2018-09-15T10:58:30.450Z,1.50
2018-09-15T11:00:58.958Z,1.30
2018-09-15T11:03:27.419Z,1.40
2018-09-15T11:05:55.916Z,1.63
2018-09-15T11:08:24.421Z,1.90
2018-09-15T11:10:52.898Z,2.33
2018-09-15T11:13:21.482Z,1.40
2018-09-15T11:15:49.914Z,1.53
2018-09-15T11:18:18.411Z,1.40
2018-09-15T11:20:46.895Z,1.40
2018-09-15T11:23:15.337Z,1.50
2018-09-15T11:25:43.807Z,1.40
2018-09-15T11:28:12.265Z,1.40
2018-09-15T11:30:40.749Z,1.20
2018-09-15T11:33:09.218Z,1.20
2018-09-15T11:35:37.687Z,1.30
2018-09-15T11:38:07.154Z,1.30
2018-09-15T11:40:35.761Z,1.10
2018-09-15T11:43:04.336Z,1.43
2018-09-15T11:45:32.813Z,1.33
2018-09-15T11:48:01.310Z,1.30
2018-09-15T11:50:29.768Z,1.50
2018-09-15T11:52:58.285Z,1.30
2018-09-15T11:55:26.748Z,1.40
2018-09-15T11:57:55.234Z,1.50
2018-09-15T12:00:27.058Z,1.27
2018-09-15T12:02:55.521Z,1.10
2018-09-15T12:05:23.988Z,1.43
2018-09-15T12:07:52.531Z,1.50
2018-09-15T12:10:21.035Z,1.37
2018-09-15T12:12:49.538Z,1.10
2018-09-15T12:15:18.214Z,1.30
2018-09-15T12:17:46.758Z,1.50
2018-09-15T12:20:15.235Z,1.50
2018-09-15T12:22:44.301Z,1.10
2018-09-15T12:25:12.854Z,1.70
2018-09-15T12:27:42.119Z,1.00
2018-09-15T12:30:10.757Z,1.00
2018-09-15T12:32:39.260Z,1.77
2018-09-15T12:35:08.565Z,1.37
2018-09-15T12:37:37.077Z,1.17
2018-09-15T12:40:08.674Z,0.97
2018-09-15T12:42:37.258Z,1.30
2018-09-15T12:45:05.934Z,1.00
2018-09-15T12:47:34.418Z,0.70
2018-09-15T12:50:02.906Z,0.90
2018-09-15T12:52:31.382Z,1.00
2018-09-15T12:54:59.849Z,0.77
2018-09-15T12:57:28.305Z,1.30
2018-09-15T12:59:56.899Z,1.30
2018-09-15T13:02:25.491Z,1.30
2018-09-15T13:04:53.943Z,0.90
2018-09-15T13:07:22.479Z,0.90
2018-09-15T13:09:50.958Z,1.13
2018-09-15T13:12:19.449Z,1.20
2018-09-15T13:14:48.616Z,0.90
2018-09-15T13:17:17.312Z,1.83
2018-09-15T13:19:45.864Z,1.50
2018-09-15T13:22:15.451Z,1.33
2018-09-15T13:24:43.916Z,0.93
2018-09-15T13:27:12.357Z,0.80
2018-09-15T13:29:40.945Z,0.90
2018-09-15T13:32:09.311Z,1.07
2018-09-15T13:34:39.992Z,1.00
2018-09-15T13:37:08.515Z,1.37
2018-09-15T13:39:39.170Z,0.90
2018-09-15T13:42:07.994Z,1.20
2018-09-15T13:44:37.122Z,0.97
2018-09-15T13:47:06.682Z,0.90
2018-09-15T13:49:35.443Z,0.87
2018-09-15T13:52:03.930Z,0.80
2018-09-15T13:54:32.600Z,1.20
2018-09-15T13:57:01.079Z,1.10
2018-09-15T13:59:29.578Z,1.47
2018-09-15T14:01:58.508Z,0.80
2018-09-15T14:04:26.998Z,1.20
2018-09-15T14:06:55.494Z,0.90
2018-09-15T14:09:24.829Z,1.07
2018-09-15T14:11:53.279Z,0.97
2018-09-15T14:14:21.746Z,1.20
2018-09-15T14:16:51.141Z,1.13
2018-09-15T14:19:19.554Z,1.20
2018-09-15T14:21:48.891Z,0.87
2018-09-15T14:24:18.363Z,0.87
2018-09-15T14:26:48.689Z,1.40
2018-09-15T14:29:17.145Z,0.90
2018-09-15T14:31:45.846Z,0.93
2018-09-15T14:34:14.510Z,1.17
2018-09-15T14:36:43.029Z,1.37
2018-09-15T14:39:12.281Z,1.20
2018-09-15T14:41:41.102Z,1.00
2018-09-15T14:44:10.571Z,0.93
2018-09-15T14:46:38.955Z,0.97
2018-09-15T14:49:07.507Z,1.00
2018-09-15T14:51:36.026Z,1.10
2018-09-15T14:54:05.104Z,1.33
2018-09-15T14:56:33.642Z,1.20
2018-09-15T14:59:02.139Z,1.07
2018-09-15T15:01:30.618Z,1.30
2018-09-15T15:03:59.059Z,1.27
2018-09-15T15:06:27.502Z,1.57
2018-09-15T15:08:55.978Z,1.63
2018-09-15T15:11:24.478Z,1.67
2018-09-15T15:13:52.940Z,1.30
2018-09-15T15:16:21.450Z,1.33
2018-09-15T15:18:49.915Z,1.43
2018-09-15T15:21:18.406Z,1.00
2018-09-15T15:23:46.837Z,1.20
2018-09-15T15:26:15.356Z,1.20
2018-09-15T15:28:43.795Z,1.60
2018-09-15T15:31:12.237Z,1.40
2018-09-15T15:33:40.666Z,1.43
2018-09-15T15:36:09.133Z,1.10
2018-09-15T15:38:37.617Z,1.20
2018-09-15T15:41:06.813Z,1.90
2018-09-15T15:43:35.355Z,1.00
2018-09-15T15:46:03.798Z,1.30
2018-09-15T15:48:32.365Z,1.07
2018-09-15T15:51:00.813Z,1.17
2018-09-15T15:53:29.237Z,1.43
2018-09-15T15:55:58.794Z,1.10
2018-09-15T15:58:27.307Z,1.20
2018-09-15T16:00:55.681Z,1.07
2018-09-15T16:03:24.798Z,0.93
2018-09-15T16:05:53.189Z,1.70
2018-09-15T16:08:22.297Z,1.40
2018-09-15T16:10:50.835Z,1.40
2018-09-15T16:13:19.270Z,0.90
2018-09-15T16:15:47.709Z,1.00
2018-09-15T16:18:16.162Z,1.00
2018-09-15T16:20:44.613Z,1.30
2018-09-15T16:23:13.057Z,1.13
2018-09-15T16:25:41.535Z,1.10
2018-09-15T16:28:09.950Z,1.43
2018-09-15T16:30:38.503Z,1.03
2018-09-15T16:33:07.098Z,1.00
2018-09-15T16:35:35.514Z,1.60
2018-09-15T16:38:03.970Z,1.30
2018-09-15T16:40:33.299Z,1.27
2018-09-15T16:43:01.704Z,1.40
2018-09-15T16:45:30.150Z,1.17
2018-09-15T16:47:58.606Z,1.30
2018-09-15T16:50:27.106Z,1.23
2018-09-15T16:52:55.627Z,1.30
2018-09-15T16:55:24.084Z,1.27
2018-09-15T16:57:52.544Z,1.47
2018-09-15T17:00:21.014Z,1.30
2018-09-15T17:02:49.437Z,1.50
2018-09-15T17:05:18.475Z,0.93
2018-09-15T17:07:46.908Z,1.50
2018-09-15T17:10:15.438Z,1.30
2018-09-15T17:12:43.930Z,1.20
2018-09-15T17:15:12.472Z,1.37
2018-09-15T17:17:40.938Z,1.03
2018-09-15T17:20:09.444Z,1.80
2018-09-15T17:22:37.864Z,1.57
2018-09-15T17:25:06.485Z,1.30
2018-09-15T17:27:34.941Z,1.23
2018-09-15T17:30:03.531Z,1.50
2018-09-15T17:32:31.993Z,1.77
2018-09-15T17:35:00.428Z,1.50
2018-09-15T17:37:28.945Z,1.50
2018-09-15T17:39:57.384Z,1.60
2018-09-15T17:42:25.854Z,1.60
2018-09-15T17:44:54.294Z,1.97
2018-09-15T17:47:22.775Z,1.60
2018-09-15T17:49:51.222Z,1.73
2018-09-15T17:52:19.686Z,2.27
2018-09-15T17:54:48.124Z,2.90
2018-09-15T17:57:16.613Z,2.20
2018-09-15T17:59:45.055Z,2.30
2018-09-15T18:02:13.528Z,2.40
2018-09-15T18:04:41.970Z,2.53
2018-09-15T18:07:10.425Z,2.47
2018-09-15T18:09:38.914Z,2.27
2018-09-15T18:12:07.411Z,2.37
2018-09-15T18:14:36.010Z,2.83
2018-09-15T18:17:04.526Z,2.50
2018-09-15T18:19:32.989Z,3.00
2018-09-15T18:22:02.977Z,3.03
2018-09-15T18:24:31.618Z,2.67
2018-09-15T18:27:00.039Z,2.63
2018-09-15T18:29:28.473Z,2.57
2018-09-15T18:31:56.906Z,2.40
2018-09-15T18:34:25.485Z,2.60
2018-09-15T18:36:54.122Z,2.60
2018-09-15T18:39:22.443Z,2.60
2018-09-15T18:41:50.896Z,3.10
2018-09-15T18:44:19.410Z,2.93
2018-09-15T18:46:47.878Z,3.60
2018-09-15T18:49:16.394Z,3.60
2018-09-15T18:51:44.882Z,3.37
2018-09-15T18:54:13.515Z,2.80
2018-09-15T18:56:42.737Z,2.40
2018-09-15T18:59:11.153Z,2.10
2018-09-15T19:01:39.637Z,2.23
2018-09-15T19:04:08.065Z,2.13
2018-09-15T19:06:36.595Z,1.87
2018-09-15T19:09:07.837Z,1.90
2018-09-15T19:11:36.305Z,1.83
2018-09-15T19:14:04.773Z,1.80
2018-09-15T19:16:33.909Z,1.70
2018-09-15T19:19:02.481Z,2.03
2018-09-15T19:21:31.965Z,2.37
2018-09-15T19:24:00.422Z,1.97
2018-09-15T19:26:28.930Z,1.87
2018-09-15T19:28:57.361Z,3.30
2018-09-15T19:31:26.177Z,4.30
2018-09-15T19:33:55.878Z,4.30
2018-09-15T19:36:24.359Z,4.40
2018-09-15T19:38:52.827Z,4.23
2018-09-15T19:41:21.328Z,4.00
2018-09-15T19:43:49.818Z,3.40
2018-09-15T19:46:18.281Z,3.63
2018-09-15T19:48:46.729Z,3.40
2018-09-15T19:51:15.173Z,3.70
2018-09-15T19:53:43.631Z,3.90
2018-09-15T19:56:12.079Z,19.60
2018-09-15T19:58:40.537Z,8.80
2018-09-15T20:01:08.976Z,6.80
2018-09-15T20:03:37.493Z,4.90
2018-09-15T20:06:06.099Z,3.73
2018-09-15T20:08:34.475Z,3.80
2018-09-15T20:11:02.917Z,4.33
2018-09-15T20:13:31.372Z,3.60
2018-09-15T20:15:58.664Z,3.10
2018-09-15T20:18:25.990Z,3.13
2018-09-15T20:20:53.370Z,3.07
2018-09-15T20:23:21.830Z,2.83
2018-09-15T20:25:50.296Z,3.23
2018-09-15T20:28:18.731Z,2.73
2018-09-15T20:30:47.189Z,2.80
2018-09-15T20:33:15.804Z,3.50
2018-09-15T20:35:44.398Z,3.30
2018-09-15T20:38:12.979Z,2.80
2018-09-15T20:40:41.493Z,3.20
2018-09-15T20:43:09.958Z,2.73
2018-09-15T20:45:38.454Z,3.20
2018-09-15T20:48:06.930Z,3.47
2018-09-15T20:50:35.423Z,3.67
2018-09-15T20:53:03.864Z,3.90
2018-09-15T20:55:32.387Z,4.67
2018-09-15T20:58:00.829Z,4.87
2018-09-15T21:00:29.788Z,6.10
2018-09-15T21:02:58.279Z,3.60
2018-09-15T21:05:26.734Z,3.50
2018-09-15T21:07:55.209Z,3.63
2018-09-15T21:10:23.668Z,3.50
2018-09-15T21:12:52.210Z,3.83
2018-09-15T21:15:20.696Z,3.80
2018-09-15T21:17:49.169Z,3.90
2018-09-15T21:20:17.615Z,3.60
2018-09-15T21:22:46.235Z,3.83
2018-09-15T21:25:14.670Z,3.83
2018-09-15T21:27:43.125Z,4.03
2018-09-15T21:30:11.577Z,4.47
2018-09-15T21:32:40.019Z,3.70
2018-09-15T21:35:08.457Z,3.40
2018-09-15T21:37:36.971Z,3.57
2018-09-15T21:40:05.449Z,3.43
2018-09-15T21:42:33.876Z,3.87
2018-09-15T21:45:02.316Z,3.37
2018-09-15T21:47:30.885Z,3.43
2018-09-15T21:49:59.337Z,8.77
2018-09-15T21:52:27.794Z,4.63
2018-09-15T21:54:56.244Z,3.60
2018-09-15T21:57:24.694Z,3.13
2018-09-15T21:59:53.178Z,5.37
2018-09-15T22:02:23.109Z,4.37
2018-09-15T22:04:53.619Z,4.37
2018-09-15T22:07:22.109Z,3.60
2018-09-15T22:09:50.553Z,3.30
2018-09-15T22:12:18.974Z,3.13
2018-09-15T22:14:47.431Z,3.50
2018-09-15T22:17:15.874Z,2.90
2018-09-15T22:19:44.405Z,3.40
2018-09-15T22:22:12.832Z,2.80
2018-09-15T22:24:41.283Z,3.07
2018-09-15T22:27:09.937Z,3.37
2018-09-15T22:29:38.369Z,3.27
2018-09-15T22:32:07.880Z,3.70
2018-09-15T22:34:36.378Z,3.10
2018-09-15T22:37:04.940Z,4.10
2018-09-15T22:39:33.394Z,3.83
2018-09-15T22:42:01.900Z,3.30
2018-09-15T22:44:30.357Z,3.57
2018-09-15T22:46:58.853Z,3.33
2018-09-15T22:49:27.377Z,3.27
2018-09-15T22:51:55.873Z,3.13
2018-09-15T22:54:24.357Z,3.37
2018-09-15T22:56:52.747Z,3.70
2018-09-15T22:59:21.176Z,3.73
2018-09-15T23:01:49.661Z,3.73
2018-09-15T23:04:18.084Z,4.00
2018-09-15T23:06:46.509Z,3.73
2018-09-15T23:09:14.937Z,3.13
2018-09-15T23:11:43.371Z,3.10
2018-09-15T23:14:11.817Z,3.47
2018-09-15T23:16:40.410Z,3.87
2018-09-15T23:19:08.883Z,3.37
2018-09-15T23:21:37.320Z,3.60
2018-09-15T23:24:05.814Z,3.53
2018-09-15T23:26:34.250Z,3.07
2018-09-15T23:29:02.723Z,3.47
2018-09-15T23:31:31.176Z,3.30
2018-09-15T23:33:59.687Z,3.37
2018-09-15T23:36:28.250Z,3.40
2018-09-15T23:38:56.795Z,3.30
2018-09-15T23:41:25.226Z,3.37
2018-09-15T23:43:53.750Z,3.30
2018-09-15T23:46:22.223Z,3.60
2018-09-15T23:48:50.649Z,2.93
2018-09-15T23:51:19.145Z,3.10
2018-09-15T23:53:47.575Z,3.40
2018-09-15T23:56:16.014Z,3.60
2018-09-15T23:58:44.456Z,3.87
