createdAt,value
2018-05-14T00:02:25.825Z,73.00
2018-05-14T00:04:53.231Z,72.90
2018-05-14T00:07:20.639Z,72.89
2018-05-14T00:09:48.771Z,72.57
2018-05-14T00:14:43.327Z,72.79
2018-05-14T00:17:10.763Z,72.43
2018-05-14T00:19:38.213Z,72.42
2018-05-14T00:22:05.647Z,71.95
2018-05-14T00:24:33.076Z,71.92
2018-05-14T00:27:02.531Z,71.83
2018-05-14T00:29:29.923Z,71.74
2018-05-14T00:31:57.474Z,71.86
2018-05-14T00:34:24.875Z,71.83
2018-05-14T00:36:52.311Z,72.25
2018-05-14T00:39:19.739Z,71.95
2018-05-14T00:41:47.173Z,72.14
2018-05-14T00:44:14.631Z,71.95
2018-05-14T00:46:42.084Z,71.89
2018-05-14T00:49:09.481Z,71.82
2018-05-14T00:51:36.884Z,71.79
2018-05-14T00:54:04.975Z,71.33
2018-05-14T00:56:32.396Z,71.55
2018-05-14T00:58:59.975Z,71.61
2018-05-14T01:01:28.575Z,71.79
2018-05-14T01:03:56.005Z,71.75
2018-05-14T01:06:24.824Z,71.29
2018-05-14T01:08:52.218Z,71.97
2018-05-14T01:11:19.672Z,71.56
2018-05-14T01:13:47.068Z,71.64
2018-05-14T01:16:14.641Z,71.52
2018-05-14T01:18:42.067Z,71.28
2018-05-14T01:21:10.335Z,71.03
2018-05-14T01:23:37.782Z,70.66
2018-05-14T01:26:05.216Z,71.22
2018-05-14T01:28:32.700Z,71.47
2018-05-14T01:31:00.164Z,71.23
2018-05-14T01:33:27.746Z,70.73
2018-05-14T01:35:55.199Z,70.69
2018-05-14T01:38:23.989Z,70.38
2018-05-14T01:40:52.145Z,70.49
2018-05-14T01:43:19.595Z,70.64
2018-05-14T01:45:47.015Z,70.94
2018-05-14T01:48:14.456Z,71.14
2018-05-14T01:50:41.948Z,70.72
2018-05-14T01:53:09.420Z,71.02
2018-05-14T01:55:37.932Z,70.84
2018-05-14T01:58:05.354Z,69.96
2018-05-14T02:00:34.499Z,70.16
2018-05-14T02:03:01.934Z,69.64
2018-05-14T02:05:29.322Z,69.72
2018-05-14T02:07:57.754Z,70.23
2018-05-14T02:10:25.166Z,70.59
2018-05-14T02:12:53.147Z,70.58
2018-05-14T02:15:20.541Z,70.69
2018-05-14T02:17:47.930Z,70.61
2018-05-14T02:20:15.390Z,70.86
2018-05-14T02:22:43.204Z,71.24
2018-05-14T02:25:10.627Z,71.59
2018-05-14T02:27:38.046Z,71.61
2018-05-14T02:30:06.219Z,71.44
2018-05-14T02:32:34.461Z,71.69
2018-05-14T02:35:01.939Z,71.58
2018-05-14T02:37:29.666Z,71.63
2018-05-14T02:39:57.084Z,72.37
2018-05-14T02:42:24.525Z,72.57
2018-05-14T02:44:52.127Z,72.70
2018-05-14T02:47:20.581Z,73.01
2018-05-14T02:49:48.060Z,73.29
2018-05-14T02:52:16.120Z,73.26
2018-05-14T02:54:43.637Z,73.25
2018-05-14T02:57:11.087Z,72.95
2018-05-14T02:59:38.979Z,73.47
2018-05-14T03:02:06.530Z,73.88
2018-05-14T03:04:33.962Z,74.11
2018-05-14T03:07:01.963Z,73.63
2018-05-14T03:09:29.557Z,73.43
2018-05-14T03:11:56.976Z,73.39
2018-05-14T03:14:24.441Z,73.03
2018-05-14T03:16:51.854Z,72.96
2018-05-14T03:19:19.307Z,72.70
2018-05-14T03:21:46.765Z,73.50
2018-05-14T03:24:14.207Z,73.44
2018-05-14T03:26:41.641Z,73.84
2018-05-14T03:29:09.092Z,73.81
2018-05-14T03:31:36.663Z,73.46
2018-05-14T03:34:04.090Z,73.87
2018-05-14T03:36:31.576Z,74.38
2018-05-14T03:38:59.016Z,74.22
2018-05-14T03:41:26.447Z,74.08
2018-05-14T03:43:53.894Z,73.84
2018-05-14T03:46:21.320Z,73.92
2018-05-14T03:48:48.710Z,73.72
2018-05-14T03:51:16.337Z,73.30
2018-05-14T03:53:43.799Z,73.50
2018-05-14T03:56:11.206Z,73.84
2018-05-14T03:58:50.522Z,74.09
2018-05-14T04:01:18.017Z,74.30
2018-05-14T04:03:57.306Z,74.38
2018-05-14T04:06:37.635Z,73.86
2018-05-14T04:09:06.038Z,74.15
2018-05-14T04:11:33.432Z,74.14
2018-05-14T04:14:00.899Z,73.99
2018-05-14T04:16:28.397Z,74.16
2018-05-14T04:18:55.799Z,74.15
2018-05-14T04:21:23.274Z,74.01
2018-05-14T04:23:50.662Z,74.55
2018-05-14T04:26:18.096Z,74.33
2018-05-14T04:28:45.524Z,74.17
2018-05-14T04:31:12.928Z,74.25
2018-05-14T04:33:40.389Z,74.51
2018-05-14T04:36:07.774Z,74.33
2018-05-14T04:38:36.055Z,74.59
2018-05-14T04:41:03.483Z,74.30
2018-05-14T04:46:10.843Z,74.16
2018-05-14T04:48:39.509Z,74.19
2018-05-14T04:51:06.890Z,74.52
2018-05-14T04:53:34.341Z,74.39
2018-05-14T04:56:01.744Z,74.14
2018-05-14T04:58:29.168Z,73.86
2018-05-14T05:00:56.636Z,74.26
2018-05-14T05:03:24.097Z,74.19
2018-05-14T05:05:51.561Z,73.64
2018-05-14T05:08:18.968Z,73.41
2018-05-14T05:10:46.386Z,73.37
2018-05-14T05:13:13.870Z,73.59
2018-05-14T05:15:42.990Z,73.31
2018-05-14T05:18:10.423Z,73.42
2018-05-14T05:20:37.851Z,73.20
2018-05-14T05:23:05.296Z,73.64
2018-05-14T05:25:32.731Z,73.03
2018-05-14T05:28:00.325Z,72.59
2018-05-14T05:30:27.773Z,72.57
2018-05-14T05:32:55.453Z,72.87
2018-05-14T05:35:22.911Z,72.76
2018-05-14T05:37:50.399Z,72.45
2018-05-14T05:40:17.799Z,71.71
2018-05-14T05:42:45.208Z,71.46
2018-05-14T05:45:12.650Z,71.67
2018-05-14T05:47:40.051Z,71.90
2018-05-14T05:50:07.537Z,72.20
2018-05-14T05:52:34.987Z,72.30
2018-05-14T05:55:02.403Z,72.17
2018-05-14T05:57:29.851Z,71.61
2018-05-14T05:59:57.259Z,71.49
2018-05-14T06:02:24.677Z,71.42
2018-05-14T06:04:52.071Z,71.82
2018-05-14T06:07:19.518Z,70.94
2018-05-14T06:09:46.932Z,70.45
2018-05-14T06:12:14.575Z,69.88
2018-05-14T06:14:41.996Z,69.91
2018-05-14T06:17:09.384Z,69.59
2018-05-14T06:19:36.830Z,69.54
2018-05-14T06:22:04.283Z,69.97
2018-05-14T06:24:31.823Z,69.95
2018-05-14T06:26:59.290Z,69.74
2018-05-14T06:29:30.466Z,69.79
2018-05-14T06:31:57.947Z,69.09
2018-05-14T06:34:25.444Z,69.85
2018-05-14T06:36:52.894Z,70.01
2018-05-14T06:39:20.341Z,69.82
2018-05-14T06:41:50.033Z,69.76
2018-05-14T06:44:17.560Z,69.29
2018-05-14T06:46:44.949Z,68.70
2018-05-14T06:49:14.024Z,68.63
2018-05-14T06:54:15.917Z,67.95
2018-05-14T06:56:43.413Z,67.33
2018-05-14T06:59:10.885Z,66.42
2018-05-14T07:01:38.315Z,66.29
2018-05-14T07:04:05.715Z,65.48
2018-05-14T07:06:33.162Z,65.13
2018-05-14T07:09:00.719Z,63.99
2018-05-14T07:11:28.160Z,62.47
2018-05-14T07:13:55.792Z,62.76
2018-05-14T07:16:24.513Z,62.62
2018-05-14T07:18:52.381Z,61.80
2018-05-14T07:21:19.818Z,60.61
2018-05-14T07:23:47.704Z,60.35
2018-05-14T07:26:15.093Z,59.92
2018-05-14T07:28:43.707Z,59.61
2018-05-14T07:31:12.063Z,60.05
2018-05-14T07:33:39.528Z,58.03
2018-05-14T07:36:08.078Z,57.73
2018-05-14T07:38:35.541Z,56.66
2018-05-14T07:41:03.084Z,56.31
2018-05-14T07:43:30.480Z,55.81
2018-05-14T07:45:57.969Z,54.11
2018-05-14T07:48:27.985Z,53.00
2018-05-14T07:50:55.460Z,52.95
2018-05-14T07:53:23.601Z,51.80
2018-05-14T07:55:51.144Z,50.45
2018-05-14T07:58:18.614Z,49.15
2018-05-14T08:00:46.044Z,48.69
2018-05-14T08:03:14.258Z,48.37
2018-05-14T08:05:42.158Z,47.97
2018-05-14T08:08:09.539Z,48.56
2018-05-14T08:10:36.972Z,50.42
2018-05-14T08:13:04.461Z,49.55
2018-05-14T08:15:31.907Z,49.18
2018-05-14T08:17:59.342Z,50.03
2018-05-14T08:20:26.830Z,50.87
2018-05-14T08:22:54.321Z,50.12
2018-05-14T08:25:21.797Z,49.41
2018-05-14T08:27:49.224Z,50.34
2018-05-14T08:30:16.705Z,50.33
2018-05-14T08:32:44.184Z,48.93
2018-05-14T08:35:11.958Z,48.35
2018-05-14T08:37:39.368Z,48.65
2018-05-14T08:40:06.836Z,46.21
2018-05-14T08:42:34.300Z,45.01
2018-05-14T08:45:03.601Z,45.07
2018-05-14T08:47:31.076Z,46.23
2018-05-14T08:49:58.529Z,47.52
2018-05-14T08:52:25.996Z,47.17
2018-05-14T08:54:53.401Z,48.29
2018-05-14T08:57:20.833Z,48.86
2018-05-14T08:59:48.289Z,49.52
2018-05-14T09:02:15.752Z,50.33
2018-05-14T09:04:43.189Z,49.23
2018-05-14T09:07:10.632Z,48.53
2018-05-14T09:09:38.030Z,47.55
2018-05-14T09:12:06.160Z,46.98
2018-05-14T09:14:33.647Z,46.99
2018-05-14T09:17:01.115Z,47.15
2018-05-14T09:19:28.647Z,47.46
2018-05-14T09:21:56.023Z,47.74
2018-05-14T09:24:23.457Z,48.20
2018-05-14T09:26:51.609Z,48.36
2018-05-14T09:29:19.047Z,48.60
2018-05-14T09:31:46.481Z,48.68
2018-05-14T09:34:13.975Z,49.29
2018-05-14T09:36:41.725Z,50.23
2018-05-14T09:39:09.299Z,50.04
2018-05-14T09:41:36.745Z,50.59
2018-05-14T09:44:04.187Z,51.23
2018-05-14T09:46:31.629Z,51.92
2018-05-14T09:48:59.113Z,51.41
2018-05-14T09:51:26.553Z,51.51
2018-05-14T09:53:55.690Z,50.51
2018-05-14T09:56:24.886Z,48.35
2018-05-14T09:58:52.316Z,47.85
2018-05-14T10:01:19.922Z,47.36
2018-05-14T10:03:47.368Z,47.36
2018-05-14T10:06:16.126Z,47.25
2018-05-14T10:08:43.555Z,45.59
2018-05-14T10:11:11.190Z,45.28
2018-05-14T10:13:38.718Z,46.32
2018-05-14T10:16:06.566Z,48.17
2018-05-14T10:18:34.000Z,47.24
2018-05-14T10:21:01.395Z,46.54
2018-05-14T10:23:28.845Z,45.44
2018-05-14T10:25:57.057Z,44.43
2018-05-14T10:28:24.760Z,44.08
2018-05-14T10:30:52.225Z,43.59
2018-05-14T10:33:20.357Z,42.87
2018-05-14T10:35:47.806Z,42.49
2018-05-14T10:38:15.676Z,42.24
2018-05-14T10:40:43.138Z,42.11
2018-05-14T10:43:10.641Z,43.25
2018-05-14T10:45:38.083Z,43.52
2018-05-14T10:48:05.534Z,43.48
2018-05-14T10:50:41.712Z,44.08
2018-05-14T10:53:09.235Z,44.06
2018-05-14T10:55:36.659Z,46.07
2018-05-14T10:58:04.164Z,46.53
2018-05-14T11:00:31.652Z,46.43
2018-05-14T11:03:00.031Z,46.08
2018-05-14T11:05:27.487Z,46.25
2018-05-14T11:07:54.915Z,47.39
2018-05-14T11:10:23.327Z,46.51
2018-05-14T11:12:50.792Z,46.35
2018-05-14T11:15:18.216Z,45.53
2018-05-14T11:17:45.637Z,45.19
2018-05-14T11:20:13.091Z,44.10
2018-05-14T11:22:40.664Z,42.11
2018-05-14T11:25:08.074Z,41.65
2018-05-14T11:27:35.534Z,41.02
2018-05-14T11:30:02.976Z,40.95
2018-05-14T11:32:30.445Z,40.04
2018-05-14T11:34:59.235Z,39.90
2018-05-14T11:37:26.700Z,38.79
2018-05-14T11:39:54.197Z,38.14
2018-05-14T11:42:22.322Z,37.90
2018-05-14T11:44:49.731Z,39.21
2018-05-14T11:47:17.379Z,38.46
2018-05-14T11:49:45.189Z,40.53
2018-05-14T11:52:12.758Z,43.05
2018-05-14T11:54:40.217Z,42.60
2018-05-14T11:57:07.648Z,42.69
2018-05-14T12:02:07.114Z,43.82
2018-05-14T12:04:36.198Z,43.40
2018-05-14T12:07:03.753Z,44.08
2018-05-14T12:09:31.261Z,44.12
2018-05-14T12:11:58.681Z,44.73
2018-05-14T12:14:26.218Z,45.94
2018-05-14T12:16:53.840Z,46.87
2018-05-14T12:19:24.356Z,46.80
2018-05-14T12:21:51.793Z,47.10
2018-05-14T12:24:19.257Z,47.75
2018-05-14T12:26:48.496Z,47.80
2018-05-14T12:29:15.995Z,47.79
2018-05-14T12:31:43.547Z,47.58
2018-05-14T12:34:13.202Z,47.81
2018-05-14T12:36:40.671Z,47.39
2018-05-14T12:39:08.216Z,47.06
2018-05-14T12:41:35.660Z,47.08
2018-05-14T12:44:04.102Z,46.59
2018-05-14T12:46:31.525Z,45.82
2018-05-14T12:49:01.534Z,45.93
2018-05-14T12:51:28.997Z,45.58
2018-05-14T12:53:56.464Z,44.68
2018-05-14T12:56:23.914Z,43.11
2018-05-14T12:58:51.379Z,41.83
2018-05-14T13:01:18.800Z,41.34
2018-05-14T13:03:46.270Z,41.02
2018-05-14T13:06:13.705Z,41.36
2018-05-14T13:08:41.201Z,40.79
2018-05-14T13:11:08.795Z,40.46
2018-05-14T13:13:37.347Z,41.71
2018-05-14T13:16:04.830Z,42.49
2018-05-14T13:18:32.230Z,42.18
2018-05-14T13:20:59.702Z,41.65
2018-05-14T13:23:27.107Z,40.96
2018-05-14T13:25:56.305Z,41.61
2018-05-14T13:28:24.529Z,41.21
2018-05-14T13:30:51.939Z,40.93
2018-05-14T13:33:19.372Z,40.04
2018-05-14T13:35:46.809Z,39.39
2018-05-14T13:38:15.166Z,39.11
2018-05-14T13:40:43.555Z,38.80
2018-05-14T13:43:11.652Z,37.78
2018-05-14T13:45:39.098Z,37.10
2018-05-14T13:48:06.551Z,36.87
2018-05-14T13:50:34.024Z,37.02
2018-05-14T13:53:01.468Z,37.84
2018-05-14T13:55:30.245Z,38.86
2018-05-14T13:57:57.969Z,38.79
2018-05-14T14:00:25.504Z,38.91
2018-05-14T14:02:52.969Z,38.99
2018-05-14T14:05:21.629Z,39.46
2018-05-14T14:07:49.187Z,39.03
2018-05-14T14:10:16.686Z,39.30
2018-05-14T14:12:44.172Z,38.73
2018-05-14T14:15:11.726Z,38.85
2018-05-14T14:17:39.149Z,38.55
2018-05-14T14:20:06.626Z,38.37
2018-05-14T14:22:34.090Z,38.78
2018-05-14T14:25:01.574Z,39.58
2018-05-14T14:27:28.976Z,41.00
2018-05-14T14:29:56.992Z,40.56
2018-05-14T14:32:25.315Z,40.54
2018-05-14T14:34:52.767Z,40.34
2018-05-14T14:37:21.843Z,40.58
2018-05-14T14:39:49.280Z,41.88
2018-05-14T14:42:16.671Z,42.36
2018-05-14T14:44:44.109Z,42.72
2018-05-14T14:47:11.564Z,43.49
2018-05-14T14:49:39.038Z,44.35
2018-05-14T14:52:07.001Z,43.72
2018-05-14T14:54:35.839Z,43.41
2018-05-14T14:57:03.256Z,43.18
2018-05-14T14:59:30.710Z,44.32
2018-05-14T15:01:58.136Z,45.39
2018-05-14T15:04:25.568Z,46.44
2018-05-14T15:06:53.012Z,46.16
2018-05-14T15:09:20.445Z,45.86
2018-05-14T15:11:47.903Z,45.73
2018-05-14T15:14:15.358Z,46.03
2018-05-14T15:16:42.847Z,46.31
2018-05-14T15:19:10.548Z,46.77
2018-05-14T15:21:39.503Z,46.56
2018-05-14T15:24:07.289Z,47.04
2018-05-14T15:26:34.707Z,47.05
2018-05-14T15:29:02.303Z,46.84
2018-05-14T15:31:29.740Z,46.38
2018-05-14T15:33:57.263Z,46.98
2018-05-14T15:36:24.659Z,47.23
2018-05-14T15:38:52.798Z,46.96
2018-05-14T15:41:20.246Z,47.45
2018-05-14T15:43:47.898Z,48.38
2018-05-14T15:46:15.294Z,48.12
2018-05-14T15:48:42.775Z,47.72
2018-05-14T15:51:10.271Z,47.84
2018-05-14T15:53:37.662Z,48.61
2018-05-14T15:56:07.155Z,49.10
2018-05-14T15:58:34.632Z,49.18
2018-05-14T16:01:02.028Z,49.12
2018-05-14T16:03:29.433Z,49.10
2018-05-14T16:05:56.914Z,49.02
2018-05-14T16:08:33.082Z,49.58
2018-05-14T16:11:00.517Z,50.28
2018-05-14T16:13:27.987Z,50.35
2018-05-14T16:15:55.456Z,50.46
2018-05-14T16:18:25.259Z,50.23
2018-05-14T16:20:53.484Z,50.34
2018-05-14T16:23:20.919Z,50.45
2018-05-14T16:25:48.854Z,50.84
2018-05-14T16:28:16.295Z,51.09
2018-05-14T16:30:43.716Z,51.54
2018-05-14T16:33:11.179Z,51.25
2018-05-14T16:35:38.630Z,50.96
2018-05-14T16:38:06.084Z,51.14
2018-05-14T16:40:33.569Z,51.15
2018-05-14T16:43:00.981Z,51.54
2018-05-14T16:45:28.530Z,51.46
2018-05-14T16:47:55.940Z,51.83
2018-05-14T16:50:23.669Z,51.92
2018-05-14T16:52:51.079Z,52.24
2018-05-14T16:55:18.499Z,52.43
2018-05-14T16:57:46.083Z,53.19
2018-05-14T17:00:13.530Z,52.21
2018-05-14T17:02:40.945Z,51.62
2018-05-14T17:05:08.417Z,52.32
2018-05-14T17:07:35.872Z,53.14
2018-05-14T17:10:03.348Z,53.87
2018-05-14T17:12:31.433Z,54.05
2018-05-14T17:14:58.845Z,54.02
2018-05-14T17:17:26.328Z,54.21
2018-05-14T17:19:53.697Z,54.17
2018-05-14T17:22:21.094Z,54.03
2018-05-14T17:24:48.603Z,54.63
2018-05-14T17:27:16.069Z,54.92
2018-05-14T17:29:44.959Z,55.07
2018-05-14T17:32:12.440Z,55.13
2018-05-14T17:34:39.910Z,54.93
2018-05-14T17:37:07.427Z,55.21
2018-05-14T17:39:35.009Z,55.57
2018-05-14T17:42:02.442Z,55.75
2018-05-14T17:44:29.940Z,55.85
2018-05-14T17:46:57.397Z,56.34
2018-05-14T17:49:24.905Z,56.74
2018-05-14T17:51:52.328Z,56.79
2018-05-14T17:54:26.623Z,56.61
2018-05-14T17:56:54.040Z,56.79
2018-05-14T17:59:21.647Z,57.15
2018-05-14T18:01:49.032Z,57.81
2018-05-14T18:04:16.484Z,57.77
2018-05-14T18:06:43.908Z,57.78
2018-05-14T18:09:11.315Z,58.01
2018-05-14T18:11:38.760Z,58.20
2018-05-14T18:14:06.187Z,58.50
2018-05-14T18:16:33.711Z,58.70
2018-05-14T18:19:01.183Z,58.74
2018-05-14T18:21:34.239Z,59.11
2018-05-14T18:24:01.704Z,59.76
2018-05-14T18:26:34.729Z,60.23
2018-05-14T18:29:06.008Z,60.41
2018-05-14T18:31:33.406Z,60.96
2018-05-14T18:34:06.351Z,61.21
2018-05-14T18:36:33.861Z,61.60
2018-05-14T18:39:01.592Z,62.02
2018-05-14T18:41:29.710Z,62.24
2018-05-14T18:43:57.177Z,62.38
2018-05-14T18:46:25.094Z,62.44
2018-05-14T18:48:52.531Z,62.80
2018-05-14T18:51:19.966Z,63.08
2018-05-14T18:53:47.403Z,63.09
2018-05-14T18:56:15.858Z,63.02
2018-05-14T18:58:43.247Z,63.21
2018-05-14T19:01:10.744Z,63.36
2018-05-14T19:03:38.519Z,63.68
2018-05-14T19:06:05.948Z,64.15
2018-05-14T19:08:33.387Z,63.90
2018-05-14T19:11:06.561Z,63.70
2018-05-14T19:13:33.952Z,63.94
2018-05-14T19:16:07.031Z,63.87
2018-05-14T19:18:34.514Z,63.85
2018-05-14T19:21:02.494Z,64.18
2018-05-14T19:23:35.652Z,64.34
2018-05-14T19:26:03.169Z,64.76
2018-05-14T19:28:36.594Z,64.93
2018-05-14T19:31:04.119Z,65.44
2018-05-14T19:33:37.112Z,65.50
2018-05-14T19:36:04.550Z,65.48
2018-05-14T19:38:32.030Z,66.32
2018-05-14T19:40:59.428Z,66.47
2018-05-14T19:43:27.224Z,66.85
2018-05-14T19:45:54.718Z,66.95
2018-05-14T19:48:22.139Z,67.27
2018-05-14T19:50:49.639Z,67.32
2018-05-14T19:53:17.050Z,67.48
2018-05-14T19:55:45.488Z,67.89
2018-05-14T19:58:12.908Z,68.12
2018-05-14T20:00:40.342Z,68.09
2018-05-14T20:03:08.009Z,68.20
2018-05-14T20:05:35.473Z,68.24
2018-05-14T20:08:03.801Z,68.36
2018-05-14T20:10:31.264Z,68.45
2018-05-14T20:12:59.542Z,68.60
2018-05-14T20:15:27.064Z,68.62
2018-05-14T20:17:54.604Z,68.50
2018-05-14T20:20:22.008Z,68.68
2018-05-14T20:22:50.121Z,68.83
2018-05-14T20:25:17.540Z,68.86
2018-05-14T20:27:44.994Z,68.65
2018-05-14T20:30:12.491Z,68.99
2018-05-14T20:32:39.891Z,68.78
2018-05-14T20:35:07.322Z,68.86
2018-05-14T20:37:35.731Z,68.86
2018-05-14T20:40:03.207Z,68.93
2018-05-14T20:42:30.635Z,68.98
2018-05-14T20:44:58.133Z,68.74
2018-05-14T20:47:26.519Z,68.93
2018-05-14T20:49:53.965Z,68.82
2018-05-14T20:52:21.422Z,69.08
2018-05-14T20:54:48.814Z,69.03
2018-05-14T20:57:16.290Z,68.80
2018-05-14T20:59:49.287Z,68.84
2018-05-14T21:02:16.659Z,69.13
2018-05-14T21:04:46.212Z,69.24
2018-05-14T21:07:13.703Z,69.06
2018-05-14T21:09:41.137Z,69.12
2018-05-14T21:12:09.431Z,68.87
2018-05-14T21:14:36.943Z,68.76
2018-05-14T21:17:04.356Z,68.87
2018-05-14T21:19:31.792Z,68.96
2018-05-14T21:21:59.204Z,69.40
2018-05-14T21:24:26.649Z,69.55
2018-05-14T21:26:54.100Z,70.33
2018-05-14T21:29:21.581Z,71.42
2018-05-14T21:31:49.016Z,72.44
2018-05-14T21:34:17.512Z,73.30
2018-05-14T21:36:45.625Z,73.53
2018-05-14T21:39:13.044Z,73.80
2018-05-14T21:41:40.492Z,74.17
2018-05-14T21:44:07.954Z,74.50
2018-05-14T21:46:35.412Z,75.06
2018-05-14T21:49:02.908Z,75.42
2018-05-14T21:51:30.313Z,75.48
2018-05-14T21:53:57.838Z,75.65
2018-05-14T21:56:25.243Z,75.69
2018-05-14T21:58:52.701Z,75.16
2018-05-14T22:01:20.130Z,74.92
2018-05-14T22:03:47.581Z,74.92
2018-05-14T22:06:14.971Z,75.20
2018-05-14T22:08:42.462Z,75.07
2018-05-14T22:11:09.883Z,75.36
2018-05-14T22:13:37.275Z,75.18
2018-05-14T22:16:04.747Z,75.43
2018-05-14T22:18:32.176Z,75.19
2018-05-14T22:20:59.585Z,75.60
2018-05-14T22:23:27.042Z,75.38
2018-05-14T22:25:54.485Z,75.55
2018-05-14T22:28:21.912Z,75.50
2018-05-14T22:30:49.411Z,75.42
2018-05-14T22:33:16.795Z,75.44
2018-05-14T22:35:45.307Z,75.60
2018-05-14T22:38:14.250Z,76.00
2018-05-14T22:40:41.717Z,75.84
2018-05-14T22:43:09.123Z,75.75
2018-05-14T22:45:47.013Z,75.78
2018-05-14T22:48:14.458Z,76.01
2018-05-14T22:50:41.864Z,76.30
2018-05-14T22:53:09.266Z,76.32
2018-05-14T22:55:36.779Z,76.29
2018-05-14T22:58:04.231Z,76.44
2018-05-14T23:00:31.722Z,76.80
2018-05-14T23:02:59.185Z,76.91
2018-05-14T23:05:26.601Z,77.24
2018-05-14T23:07:54.031Z,77.46
2018-05-14T23:10:22.112Z,77.44
2018-05-14T23:12:49.573Z,77.92
2018-05-14T23:15:17.763Z,78.28
2018-05-14T23:17:45.188Z,78.45
2018-05-14T23:20:12.599Z,78.61
2018-05-14T23:22:40.844Z,78.20
2018-05-14T23:25:08.316Z,78.89
2018-05-14T23:27:35.770Z,79.29
2018-05-14T23:30:03.224Z,79.38
2018-05-14T23:32:30.720Z,79.03
2018-05-14T23:34:58.152Z,78.86
2018-05-14T23:37:25.621Z,78.65
2018-05-14T23:39:54.807Z,78.44
2018-05-14T23:42:22.277Z,78.66
2018-05-14T23:44:49.719Z,78.48
2018-05-14T23:47:17.145Z,78.34
2018-05-14T23:49:44.543Z,78.45
2018-05-14T23:52:11.995Z,78.74
2018-05-14T23:54:39.458Z,79.01
2018-05-14T23:57:07.306Z,79.20
2018-05-14T23:59:34.691Z,79.27
