createdAt,value
2023-04-11T00:02:04.580Z,22.03
2023-04-11T00:04:31.013Z,22.04
2023-04-11T00:06:57.386Z,22.03
2023-04-11T00:09:23.723Z,22.03
2023-04-11T00:11:50.071Z,22.02
2023-04-11T00:14:17.540Z,22.02
2023-04-11T00:16:43.971Z,22.01
2023-04-11T00:19:10.373Z,21.98
2023-04-11T00:21:39.854Z,21.97
2023-04-11T00:24:08.983Z,21.95
2023-04-11T00:26:35.406Z,21.94
2023-04-11T00:29:01.749Z,21.94
2023-04-11T00:31:28.185Z,21.91
2023-04-11T00:33:54.507Z,21.91
2023-04-11T00:36:20.945Z,21.89
2023-04-11T00:38:47.399Z,21.88
2023-04-11T00:41:13.741Z,21.87
2023-04-11T00:43:40.064Z,21.88
2023-04-11T00:46:06.439Z,21.86
2023-04-11T00:48:32.828Z,21.84
2023-04-11T00:50:59.872Z,21.82
2023-04-11T00:53:26.204Z,21.82
2023-04-11T00:55:52.539Z,21.80
2023-04-11T00:58:18.854Z,21.82
2023-04-11T01:00:49.453Z,21.81
2023-04-11T01:03:15.903Z,21.81
2023-04-11T01:05:42.293Z,21.80
2023-04-11T01:08:08.603Z,21.80
2023-04-11T01:10:34.923Z,21.79
2023-04-11T01:13:01.276Z,21.77
2023-04-11T01:15:27.696Z,21.78
2023-04-11T01:17:55.368Z,21.77
2023-04-11T01:20:22.114Z,21.76
2023-04-11T01:22:49.427Z,21.74
2023-04-11T01:25:15.979Z,21.73
2023-04-11T01:27:42.737Z,21.73
2023-04-11T01:30:09.334Z,21.72
2023-04-11T01:32:35.689Z,21.71
2023-04-11T01:35:02.044Z,21.70
2023-04-11T01:37:28.355Z,21.67
2023-04-11T01:39:54.676Z,21.67
2023-04-11T01:42:21.110Z,21.66
2023-04-11T01:44:47.844Z,21.66
2023-04-11T01:47:14.222Z,21.65
2023-04-11T01:49:40.689Z,21.63
2023-04-11T01:52:07.040Z,21.63
2023-04-11T01:54:33.351Z,21.63
2023-04-11T01:56:59.680Z,21.62
2023-04-11T01:59:25.996Z,21.62
2023-04-11T02:01:52.397Z,21.64
2023-04-11T02:04:18.997Z,21.72
2023-04-11T02:06:45.567Z,21.89
2023-04-11T02:09:11.927Z,21.93
2023-04-11T02:11:38.255Z,21.99
2023-04-11T02:14:06.214Z,22.07
2023-04-11T02:16:33.642Z,22.09
2023-04-11T02:19:00.242Z,22.12
2023-04-11T02:21:26.756Z,22.14
2023-04-11T02:23:53.085Z,22.16
2023-04-11T02:26:19.487Z,22.13
2023-04-11T02:28:45.842Z,22.12
2023-04-11T02:31:12.223Z,22.10
2023-04-11T02:33:38.601Z,22.11
2023-04-11T02:36:05.051Z,22.16
2023-04-11T02:38:31.455Z,22.23
2023-04-11T02:40:59.410Z,22.42
2023-04-11T02:43:25.726Z,22.50
2023-04-11T02:45:56.436Z,22.50
2023-04-11T02:48:28.846Z,22.53
2023-04-11T02:50:55.646Z,22.52
2023-04-11T02:53:21.986Z,22.52
2023-04-11T02:55:48.368Z,22.50
2023-04-11T02:58:17.761Z,22.47
2023-04-11T03:00:44.289Z,22.46
2023-04-11T03:03:11.986Z,22.46
2023-04-11T03:05:38.469Z,22.48
2023-04-11T03:08:04.789Z,22.48
2023-04-11T03:10:31.135Z,22.51
2023-04-11T03:12:57.452Z,22.55
2023-04-11T03:15:23.797Z,22.59
2023-04-11T03:17:50.263Z,22.64
2023-04-11T03:20:19.594Z,22.62
2023-04-11T03:22:46.550Z,22.58
2023-04-11T03:25:12.895Z,22.55
2023-04-11T03:27:39.259Z,22.49
2023-04-11T03:30:05.809Z,22.49
2023-04-11T03:32:32.188Z,22.49
2023-04-11T03:35:00.153Z,22.45
2023-04-11T03:37:26.479Z,22.43
2023-04-11T03:39:52.946Z,22.43
2023-04-11T03:42:19.300Z,22.49
2023-04-11T03:44:45.636Z,22.58
2023-04-11T03:47:11.986Z,22.66
2023-04-11T03:49:38.439Z,22.69
2023-04-11T03:52:05.506Z,22.72
2023-04-11T03:54:32.313Z,22.70
2023-04-11T03:56:58.644Z,22.72
2023-04-11T03:59:25.016Z,22.71
2023-04-11T04:01:51.393Z,22.69
2023-04-11T04:04:17.875Z,22.65
2023-04-11T04:06:45.836Z,22.66
2023-04-11T04:09:12.160Z,22.63
2023-04-11T04:11:38.493Z,22.62
2023-04-11T04:14:04.830Z,22.60
2023-04-11T04:16:31.184Z,22.59
2023-04-11T04:18:57.785Z,22.61
2023-04-11T04:21:26.906Z,22.67
2023-04-11T04:23:54.218Z,22.71
2023-04-11T04:26:24.797Z,22.74
2023-04-11T04:28:51.160Z,22.76
2023-04-11T04:31:22.294Z,22.73
2023-04-11T04:33:49.502Z,22.73
2023-04-11T04:36:17.735Z,22.70
2023-04-11T04:38:44.253Z,22.66
2023-04-11T04:41:16.208Z,22.63
2023-04-11T04:43:42.595Z,22.62
2023-04-11T04:46:09.184Z,22.59
2023-04-11T04:48:35.540Z,22.64
2023-04-11T04:51:02.998Z,22.74
2023-04-11T04:53:29.327Z,22.82
2023-04-11T04:55:55.932Z,22.90
2023-04-11T04:58:22.251Z,22.91
2023-04-11T05:00:49.506Z,22.91
2023-04-11T05:03:17.277Z,22.91
2023-04-11T05:05:43.757Z,22.89
2023-04-11T05:08:10.088Z,22.88
2023-04-11T05:10:36.404Z,22.84
2023-04-11T05:13:02.784Z,22.83
2023-04-11T05:15:29.117Z,22.82
2023-04-11T05:17:55.579Z,22.78
2023-04-11T05:20:21.951Z,22.77
2023-04-11T05:22:49.697Z,22.71
2023-04-11T05:25:16.111Z,22.76
2023-04-11T05:27:42.470Z,22.77
2023-04-11T05:30:08.946Z,22.81
2023-04-11T05:32:35.363Z,22.86
2023-04-11T05:35:01.704Z,22.91
2023-04-11T05:37:31.149Z,22.94
2023-04-11T05:39:57.586Z,22.94
2023-04-11T05:42:23.924Z,22.93
2023-04-11T05:44:50.802Z,22.90
2023-04-11T05:47:17.143Z,22.90
2023-04-11T05:49:43.478Z,22.87
2023-04-11T05:52:09.818Z,22.85
2023-04-11T05:54:36.399Z,22.83
2023-04-11T05:57:03.175Z,22.84
2023-04-11T05:59:30.604Z,22.92
2023-04-11T06:01:57.082Z,23.00
2023-04-11T06:04:23.633Z,23.04
2023-04-11T06:06:51.603Z,23.06
2023-04-11T06:09:18.049Z,23.09
2023-04-11T06:11:44.648Z,23.07
2023-04-11T06:14:11.026Z,23.07
2023-04-11T06:16:38.728Z,23.05
2023-04-11T06:19:05.101Z,23.03
2023-04-11T06:21:34.261Z,23.02
2023-04-11T06:24:09.954Z,23.01
2023-04-11T06:26:36.312Z,23.02
2023-04-11T06:29:05.670Z,22.96
2023-04-11T06:31:32.362Z,22.93
2023-04-11T06:33:59.098Z,22.91
2023-04-11T06:36:25.985Z,22.88
2023-04-11T06:38:52.306Z,22.90
2023-04-11T06:41:18.663Z,22.92
2023-04-11T06:43:44.975Z,22.97
2023-04-11T06:46:11.953Z,23.02
2023-04-11T06:48:38.340Z,23.02
2023-04-11T06:51:04.672Z,23.02
2023-04-11T06:53:31.069Z,23.05
2023-04-11T06:55:57.897Z,23.04
2023-04-11T06:58:24.233Z,23.00
2023-04-11T07:00:51.442Z,23.03
2023-04-11T07:03:18.238Z,22.98
2023-04-11T07:05:44.672Z,22.88
2023-04-11T07:08:11.073Z,22.89
2023-04-11T07:10:37.401Z,22.80
2023-04-11T07:13:03.756Z,22.86
2023-04-11T07:15:30.069Z,22.88
2023-04-11T07:17:56.429Z,22.88
2023-04-11T07:20:22.769Z,22.78
2023-04-11T07:22:49.138Z,22.79
2023-04-11T07:25:15.487Z,22.80
2023-04-11T07:27:43.550Z,22.75
2023-04-11T07:30:10.037Z,22.68
2023-04-11T07:32:36.620Z,22.58
2023-04-11T07:35:03.007Z,22.60
2023-04-11T07:37:30.226Z,22.58
2023-04-11T07:39:56.548Z,22.58
2023-04-11T07:42:22.897Z,22.54
2023-04-11T07:44:49.241Z,22.47
2023-04-11T07:47:15.826Z,22.48
2023-04-11T07:49:42.163Z,22.48
2023-04-11T07:52:08.500Z,22.34
2023-04-11T07:54:34.861Z,22.38
2023-04-11T07:57:02.059Z,22.38
2023-04-11T07:59:28.442Z,22.39
2023-04-11T08:01:59.120Z,22.43
2023-04-11T08:04:25.803Z,22.44
2023-04-11T08:06:52.416Z,22.43
2023-04-11T08:09:18.766Z,22.40
2023-04-11T08:11:45.205Z,22.39
2023-04-11T08:14:11.522Z,22.38
2023-04-11T08:16:37.944Z,22.39
2023-04-11T08:19:04.432Z,22.42
2023-04-11T08:21:31.243Z,22.43
2023-04-11T08:23:58.040Z,22.45
2023-04-11T08:26:24.656Z,22.49
2023-04-11T08:28:51.133Z,22.50
2023-04-11T08:31:17.822Z,22.61
2023-04-11T08:33:44.248Z,22.64
2023-04-11T08:36:11.047Z,22.63
2023-04-11T08:38:37.935Z,22.69
2023-04-11T08:41:04.309Z,22.69
2023-04-11T08:43:33.387Z,22.68
2023-04-11T08:46:01.142Z,22.66
2023-04-11T08:48:28.338Z,22.63
2023-04-11T08:50:54.668Z,22.61
2023-04-11T08:53:22.171Z,22.63
2023-04-11T08:55:48.518Z,22.73
2023-04-11T08:58:14.833Z,22.82
2023-04-11T09:00:41.140Z,22.89
2023-04-11T09:03:08.115Z,22.98
2023-04-11T09:05:35.528Z,23.07
2023-04-11T09:08:03.285Z,23.11
2023-04-11T09:10:29.913Z,23.12
2023-04-11T09:12:56.396Z,23.12
2023-04-11T09:15:27.933Z,23.09
2023-04-11T09:17:54.509Z,23.05
2023-04-11T09:20:21.432Z,23.01
2023-04-11T09:22:50.660Z,23.01
2023-04-11T09:25:17.684Z,23.06
2023-04-11T09:27:44.003Z,23.11
2023-04-11T09:30:22.693Z,23.13
2023-04-11T09:32:49.241Z,23.19
2023-04-11T09:35:16.236Z,23.20
2023-04-11T09:37:55.682Z,23.17
2023-04-11T09:40:24.527Z,23.15
2023-04-11T09:42:58.231Z,23.21
2023-04-11T09:45:24.956Z,23.34
2023-04-11T09:47:51.954Z,23.43
2023-04-11T09:50:18.510Z,23.42
2023-04-11T09:52:45.045Z,23.44
2023-04-11T09:55:15.068Z,23.44
2023-04-11T09:57:45.544Z,23.46
2023-04-11T10:00:16.960Z,23.47
2023-04-11T10:02:44.525Z,23.50
2023-04-11T10:05:11.204Z,23.59
2023-04-11T10:07:44.020Z,23.63
2023-04-11T10:10:10.687Z,23.69
2023-04-11T10:12:37.368Z,23.73
2023-04-11T10:15:08.270Z,23.78
2023-04-11T10:17:34.650Z,23.82
2023-04-11T10:20:01.319Z,23.86
2023-04-11T10:22:46.375Z,23.88
2023-04-11T10:25:23.593Z,23.87
2023-04-11T10:28:03.860Z,23.82
2023-04-11T10:30:39.585Z,23.79
2023-04-11T10:33:09.455Z,23.76
2023-04-11T10:35:35.877Z,23.75
2023-04-11T10:38:02.205Z,23.74
2023-04-11T10:40:28.610Z,23.73
2023-04-11T10:42:55.249Z,23.71
2023-04-11T10:45:24.706Z,23.73
2023-04-11T10:47:57.238Z,23.71
2023-04-11T10:50:23.619Z,23.73
2023-04-11T10:52:49.967Z,23.73
2023-04-11T10:55:19.691Z,23.74
2023-04-11T10:58:05.806Z,23.73
2023-04-11T11:00:53.996Z,23.77
2023-04-11T11:03:21.218Z,23.70
2023-04-11T11:05:47.927Z,23.73
2023-04-11T11:08:14.236Z,23.77
2023-04-11T11:10:41.712Z,23.77
2023-04-11T11:13:08.091Z,23.76
2023-04-11T11:15:37.529Z,23.81
2023-04-11T11:18:04.867Z,23.84
2023-04-11T11:20:31.318Z,23.85
2023-04-11T11:22:58.219Z,23.85
2023-04-11T11:25:25.496Z,23.82
2023-04-11T11:27:58.881Z,23.80
2023-04-11T11:30:25.195Z,23.74
2023-04-11T11:32:51.660Z,23.66
2023-04-11T11:35:18.381Z,23.57
2023-04-11T11:37:44.748Z,23.59
2023-04-11T11:40:14.050Z,23.59
2023-04-11T11:42:40.512Z,23.54
2023-04-11T11:45:20.363Z,23.45
2023-04-11T11:47:47.055Z,23.41
2023-04-11T11:50:29.440Z,23.37
2023-04-11T11:52:56.581Z,23.30
2023-04-11T11:57:49.560Z,23.25
2023-04-11T12:00:16.082Z,23.17
2023-04-11T12:02:43.084Z,23.14
2023-04-11T12:05:10.608Z,23.13
2023-04-11T12:07:37.241Z,23.15
2023-04-11T12:10:06.345Z,23.15
2023-04-11T12:12:36.624Z,23.17
2023-04-11T12:15:12.649Z,23.14
2023-04-11T12:17:39.041Z,23.11
2023-04-11T12:20:07.823Z,23.12
2023-04-11T12:22:34.403Z,23.13
2023-04-11T12:25:18.895Z,23.15
2023-04-11T12:27:47.125Z,23.18
2023-04-11T12:30:16.309Z,23.22
2023-04-11T12:32:42.807Z,23.30
2023-04-11T12:35:09.224Z,23.29
2023-04-11T12:37:35.841Z,23.33
2023-04-11T12:40:06.782Z,23.33
2023-04-11T12:42:36.512Z,23.27
2023-04-11T12:45:06.480Z,23.26
2023-04-11T12:47:33.018Z,23.26
2023-04-11T12:49:59.339Z,23.29
2023-04-11T12:52:25.663Z,23.21
2023-04-11T12:54:52.016Z,23.31
2023-04-11T12:57:18.324Z,23.35
2023-04-11T12:59:44.660Z,23.42
2023-04-11T13:02:11.219Z,23.43
2023-04-11T13:04:37.815Z,23.41
2023-04-11T13:07:04.644Z,23.39
2023-04-11T13:09:33.851Z,23.35
2023-04-11T13:12:01.751Z,23.34
2023-04-11T13:14:28.148Z,23.30
2023-04-11T13:16:54.591Z,23.26
2023-04-11T13:19:21.144Z,23.22
2023-04-11T13:21:47.502Z,23.21
2023-04-11T13:24:13.808Z,23.22
2023-04-11T13:26:40.143Z,23.25
2023-04-11T13:29:06.772Z,23.25
2023-04-11T13:31:33.277Z,23.24
2023-04-11T13:33:59.653Z,23.23
2023-04-11T13:36:28.966Z,23.22
2023-04-11T13:38:55.850Z,23.20
2023-04-11T13:41:23.078Z,23.20
2023-04-11T13:43:49.919Z,23.24
2023-04-11T13:46:16.873Z,23.19
2023-04-11T13:48:43.629Z,23.21
2023-04-11T13:51:09.978Z,23.21
2023-04-11T13:53:36.295Z,23.19
2023-04-11T13:56:05.734Z,23.18
2023-04-11T13:58:32.185Z,23.21
2023-04-11T14:00:58.559Z,23.19
2023-04-11T14:03:25.033Z,23.18
2023-04-11T14:05:51.406Z,23.19
2023-04-11T14:08:17.721Z,23.22
2023-04-11T14:10:44.204Z,23.25
2023-04-11T14:13:11.589Z,23.24
2023-04-11T14:15:38.101Z,23.21
2023-04-11T14:18:04.463Z,23.12
2023-04-11T14:20:30.902Z,23.11
2023-04-11T14:22:57.280Z,23.08
2023-04-11T14:25:23.778Z,23.07
2023-04-11T14:27:50.676Z,23.05
2023-04-11T14:30:17.058Z,23.04
2023-04-11T14:32:43.395Z,23.04
2023-04-11T14:35:09.952Z,23.05
2023-04-11T14:37:36.708Z,23.08
2023-04-11T14:40:04.992Z,23.10
2023-04-11T14:42:31.659Z,23.09
2023-04-11T14:44:58.085Z,23.08
2023-04-11T14:47:24.417Z,23.06
2023-04-11T14:49:50.779Z,23.07
2023-04-11T14:52:17.198Z,23.05
2023-04-11T14:54:43.529Z,23.06
2023-04-11T14:57:10.286Z,23.04
2023-04-11T14:59:36.650Z,23.05
2023-04-11T15:02:03.229Z,23.03
2023-04-11T15:04:29.725Z,23.03
2023-04-11T15:06:56.542Z,23.02
2023-04-11T15:09:22.872Z,23.02
2023-04-11T15:11:49.229Z,23.03
2023-04-11T15:14:15.692Z,23.03
2023-04-11T15:16:42.067Z,23.04
2023-04-11T15:19:09.544Z,23.07
2023-04-11T15:21:35.929Z,23.08
2023-04-11T15:24:07.146Z,23.10
2023-04-11T15:26:33.715Z,23.07
2023-04-11T15:29:00.365Z,23.07
2023-04-11T15:31:26.945Z,23.06
2023-04-11T15:33:54.370Z,23.06
2023-04-11T15:36:22.332Z,23.05
2023-04-11T15:38:49.018Z,23.03
2023-04-11T15:41:15.385Z,23.03
2023-04-11T15:43:43.055Z,23.02
2023-04-11T15:46:10.262Z,23.02
2023-04-11T15:48:36.633Z,23.00
2023-04-11T15:51:10.018Z,23.03
2023-04-11T15:53:36.392Z,23.01
2023-04-11T15:56:06.510Z,23.03
2023-04-11T15:58:33.872Z,23.02
2023-04-11T16:01:01.641Z,23.02
2023-04-11T16:03:31.725Z,23.02
2023-04-11T16:05:58.532Z,23.02
2023-04-11T16:08:26.127Z,23.01
2023-04-11T16:10:52.450Z,23.01
2023-04-11T16:13:18.847Z,23.00
2023-04-11T16:15:45.341Z,22.99
2023-04-11T16:18:11.818Z,22.98
2023-04-11T16:20:39.054Z,22.96
2023-04-11T16:23:05.659Z,22.94
2023-04-11T16:25:32.074Z,22.94
2023-04-11T16:27:58.405Z,22.94
2023-04-11T16:30:26.248Z,22.92
2023-04-11T16:32:52.647Z,22.92
2023-04-11T16:35:19.089Z,22.95
2023-04-11T16:37:45.417Z,22.94
2023-04-11T16:40:12.196Z,23.05
2023-04-11T16:42:38.796Z,23.25
2023-04-11T16:45:05.377Z,23.44
2023-04-11T16:47:31.726Z,23.52
2023-04-11T16:49:58.072Z,23.59
2023-04-11T16:52:24.408Z,23.67
2023-04-11T16:54:50.987Z,23.71
2023-04-11T16:57:18.286Z,23.73
2023-04-11T16:59:44.612Z,23.66
2023-04-11T17:02:11.238Z,23.71
2023-04-11T17:04:38.543Z,23.66
2023-04-11T17:07:04.972Z,23.65
2023-04-11T17:09:31.520Z,23.64
2023-04-11T17:11:57.904Z,23.60
2023-04-11T17:14:24.580Z,23.61
2023-04-11T17:16:51.713Z,23.63
2023-04-11T17:19:18.081Z,23.68
2023-04-11T17:21:44.412Z,23.70
2023-04-11T17:24:10.757Z,23.71
2023-04-11T17:26:37.140Z,23.74
2023-04-11T17:29:03.567Z,23.74
2023-04-11T17:31:29.984Z,23.68
2023-04-11T17:33:56.569Z,23.67
2023-04-11T17:36:23.309Z,23.67
2023-04-11T17:38:51.372Z,23.64
2023-04-11T17:41:17.746Z,23.57
2023-04-11T17:43:44.065Z,23.57
2023-04-11T17:46:10.742Z,23.53
2023-04-11T17:48:37.133Z,23.51
2023-04-11T17:51:04.133Z,23.49
2023-04-11T17:53:30.853Z,23.54
2023-04-11T17:55:57.504Z,23.68
2023-04-11T17:58:23.868Z,23.79
2023-04-11T18:00:56.740Z,23.94
2023-04-11T18:03:25.141Z,23.97
2023-04-11T18:05:52.421Z,24.00
2023-04-11T18:08:18.764Z,23.98
2023-04-11T18:10:45.180Z,23.99
2023-04-11T18:13:11.526Z,23.96
2023-04-11T18:15:37.961Z,23.98
2023-04-11T18:18:07.963Z,23.98
2023-04-11T18:20:34.408Z,23.97
2023-04-11T18:23:01.645Z,23.93
2023-04-11T18:25:28.519Z,23.94
2023-04-11T18:27:54.959Z,23.95
2023-04-11T18:30:21.286Z,23.95
2023-04-11T18:32:50.298Z,23.92
2023-04-11T18:35:17.286Z,23.90
2023-04-11T18:37:43.980Z,23.88
2023-04-11T18:40:12.563Z,23.87
2023-04-11T18:42:39.421Z,23.83
2023-04-11T18:45:06.098Z,23.79
2023-04-11T18:47:32.528Z,23.74
2023-04-11T18:49:58.891Z,23.74
2023-04-11T18:52:27.028Z,23.70
2023-04-11T18:54:54.800Z,23.66
2023-04-11T18:57:21.143Z,23.64
2023-04-11T18:59:50.185Z,23.67
2023-04-11T19:02:17.377Z,23.79
2023-04-11T19:04:47.346Z,23.95
2023-04-11T19:07:16.895Z,24.05
2023-04-11T19:09:43.358Z,24.08
2023-04-11T19:12:09.805Z,24.10
2023-04-11T19:14:36.115Z,24.07
2023-04-11T19:17:02.806Z,24.09
2023-04-11T19:19:29.115Z,24.08
2023-04-11T19:21:55.907Z,24.10
2023-04-11T19:24:22.266Z,24.07
2023-04-11T19:26:48.595Z,24.08
2023-04-11T19:29:14.923Z,24.07
2023-04-11T19:31:41.440Z,24.05
2023-04-11T19:34:07.805Z,24.04
2023-04-11T19:36:34.376Z,24.03
2023-04-11T19:39:00.853Z,24.01
2023-04-11T19:41:27.211Z,23.92
2023-04-11T19:43:53.531Z,23.90
2023-04-11T19:46:20.011Z,23.84
2023-04-11T19:48:46.913Z,23.82
2023-04-11T19:51:13.879Z,23.79
2023-04-11T19:53:40.299Z,23.74
2023-04-11T19:56:07.493Z,23.73
2023-04-11T19:58:35.108Z,23.69
2023-04-11T20:01:01.878Z,23.68
2023-04-11T20:03:28.434Z,23.63
2023-04-11T20:05:54.924Z,23.62
2023-04-11T20:08:21.338Z,23.58
2023-04-11T20:10:47.717Z,23.56
2023-04-11T20:13:17.060Z,23.53
2023-04-11T20:15:43.370Z,23.51
2023-04-11T20:18:10.362Z,23.49
2023-04-11T20:20:38.364Z,23.37
2023-04-11T20:23:05.149Z,23.29
2023-04-11T20:25:31.797Z,23.22
2023-04-11T20:27:58.278Z,23.21
2023-04-11T20:30:24.731Z,23.18
2023-04-11T20:32:51.241Z,23.15
2023-04-11T20:35:19.211Z,23.14
2023-04-11T20:37:47.002Z,23.10
2023-04-11T20:40:14.262Z,23.08
2023-04-11T20:42:42.527Z,23.05
2023-04-11T20:45:10.293Z,23.02
2023-04-11T20:47:37.674Z,23.03
2023-04-11T20:50:07.315Z,23.02
2023-04-11T20:52:33.762Z,23.06
2023-04-11T20:55:00.177Z,23.06
2023-04-11T20:57:26.726Z,22.97
2023-04-11T20:59:54.457Z,22.90
2023-04-11T21:02:21.218Z,22.86
2023-04-11T21:04:51.408Z,22.85
2023-04-11T21:07:18.056Z,22.84
2023-04-11T21:09:44.991Z,22.82
2023-04-11T21:12:11.505Z,22.80
2023-04-11T21:14:37.815Z,22.80
2023-04-11T21:17:07.256Z,22.76
2023-04-11T21:19:36.628Z,22.75
2023-04-11T21:22:03.225Z,22.75
2023-04-11T21:24:32.834Z,22.71
2023-04-11T21:26:59.361Z,22.69
2023-04-11T21:29:25.672Z,22.66
2023-04-11T21:31:52.012Z,22.67
2023-04-11T21:34:18.377Z,22.69
2023-04-11T21:36:44.705Z,22.69
2023-04-11T21:39:11.043Z,22.67
2023-04-11T21:41:37.368Z,22.66
2023-04-11T21:44:03.685Z,22.60
2023-04-11T21:46:30.170Z,22.56
2023-04-11T21:48:56.509Z,22.54
2023-04-11T21:51:22.821Z,22.50
2023-04-11T21:53:49.161Z,22.49
2023-04-11T21:56:15.937Z,22.56
2023-04-11T21:58:42.261Z,22.71
2023-04-11T22:01:11.784Z,22.90
2023-04-11T22:03:42.174Z,22.99
2023-04-11T22:06:09.102Z,23.02
2023-04-11T22:08:39.049Z,23.15
2023-04-11T22:11:07.636Z,23.31
2023-04-11T22:13:35.120Z,23.46
2023-04-11T22:16:05.622Z,23.58
2023-04-11T22:18:33.514Z,23.75
2023-04-11T22:21:03.083Z,23.95
2023-04-11T22:23:29.610Z,24.09
2023-04-11T22:25:59.277Z,24.09
2023-04-11T22:28:26.204Z,24.09
2023-04-11T22:30:52.695Z,24.08
2023-04-11T22:33:19.057Z,24.06
2023-04-11T22:35:47.629Z,24.04
2023-04-11T22:38:15.806Z,24.04
2023-04-11T22:40:42.521Z,24.07
2023-04-11T22:43:09.851Z,23.99
2023-04-11T22:45:36.208Z,23.96
2023-04-11T22:48:04.166Z,23.93
2023-04-11T22:50:32.105Z,23.95
2023-04-11T22:53:01.954Z,23.87
2023-04-11T22:55:35.163Z,23.86
2023-04-11T22:58:01.866Z,23.82
2023-04-11T23:00:28.939Z,23.81
2023-04-11T23:02:55.453Z,23.79
2023-04-11T23:05:22.123Z,23.77
2023-04-11T23:07:48.447Z,23.78
2023-04-11T23:10:15.390Z,23.74
2023-04-11T23:12:41.884Z,23.74
2023-04-11T23:15:09.405Z,23.72
2023-04-11T23:17:37.678Z,23.70
2023-04-11T23:20:12.628Z,23.64
2023-04-11T23:22:41.117Z,23.62
2023-04-11T23:25:08.088Z,23.63
2023-04-11T23:27:34.423Z,23.57
2023-04-11T23:30:00.828Z,23.54
2023-04-11T23:32:27.238Z,23.53
2023-04-11T23:34:53.943Z,23.52
2023-04-11T23:37:20.255Z,23.51
2023-04-11T23:39:47.457Z,23.49
2023-04-11T23:42:13.776Z,23.46
2023-04-11T23:44:40.117Z,23.44
2023-04-11T23:47:07.093Z,23.36
2023-04-11T23:49:33.436Z,23.32
2023-04-11T23:51:59.759Z,23.05
2023-04-11T23:54:30.136Z,23.03
2023-04-11T23:56:59.591Z,22.91
2023-04-11T23:59:25.906Z,22.87
