createdAt,value
2022-11-27T00:03:31.600Z,105.40
2022-11-27T00:08:42.341Z,90.47
2022-11-27T00:13:50.178Z,105.70
2022-11-27T00:18:57.918Z,104.00
2022-11-27T00:24:06.858Z,101.00
2022-11-27T00:29:14.580Z,74.97
2022-11-27T00:34:22.291Z,90.20
2022-11-27T00:39:30.061Z,92.93
2022-11-27T00:44:38.003Z,77.23
2022-11-27T00:49:47.424Z,89.17
2022-11-27T00:54:55.158Z,74.27
2022-11-27T01:00:03.570Z,86.43
2022-11-27T01:05:11.711Z,76.30
2022-11-27T01:10:19.428Z,76.07
2022-11-27T01:15:27.047Z,72.73
2022-11-27T01:20:34.756Z,74.03
2022-11-27T01:25:42.979Z,78.63
2022-11-27T01:30:51.760Z,74.90
2022-11-27T01:36:01.043Z,73.97
2022-11-27T01:41:11.318Z,79.20
2022-11-27T01:46:39.805Z,82.27
2022-11-27T01:52:02.572Z,79.03
2022-11-27T01:57:17.533Z,82.43
2022-11-27T02:02:26.672Z,87.43
2022-11-27T02:07:34.632Z,85.30
2022-11-27T02:12:48.463Z,82.80
2022-11-27T02:18:08.797Z,77.87
2022-11-27T02:23:36.408Z,73.80
2022-11-27T02:28:59.701Z,72.47
2022-11-27T02:34:24.244Z,76.40
2022-11-27T02:39:38.149Z,75.57
2022-11-27T02:44:54.576Z,89.73
2022-11-27T02:50:02.315Z,79.33
2022-11-27T02:55:14.003Z,80.50
2022-11-27T03:00:22.168Z,88.80
2022-11-27T03:05:32.610Z,100.10
2022-11-27T03:11:12.925Z,97.87
2022-11-27T03:16:33.417Z,100.53
2022-11-27T03:21:46.322Z,92.97
2022-11-27T03:26:54.158Z,92.60
2022-11-27T03:32:02.078Z,103.03
2022-11-27T03:37:09.797Z,105.90
2022-11-27T03:42:27.872Z,101.67
2022-11-27T03:47:58.600Z,86.00
2022-11-27T03:53:13.989Z,118.77
2022-11-27T03:58:35.681Z,97.97
2022-11-27T04:03:43.429Z,105.20
2022-11-27T04:08:52.909Z,118.10
2022-11-27T04:14:00.881Z,115.80
2022-11-27T04:19:09.662Z,101.33
2022-11-27T04:24:17.510Z,94.77
2022-11-27T04:29:25.139Z,104.40
2022-11-27T04:34:33.379Z,114.93
2022-11-27T04:39:41.129Z,129.73
2022-11-27T04:44:50.277Z,115.40
2022-11-27T04:49:58.883Z,111.93
2022-11-27T04:55:07.553Z,111.70
2022-11-27T05:00:16.250Z,128.00
2022-11-27T05:05:23.983Z,163.37
2022-11-27T05:10:33.149Z,125.20
2022-11-27T05:15:40.881Z,115.70
2022-11-27T05:20:48.534Z,130.00
2022-11-27T05:25:57.474Z,126.77
2022-11-27T05:31:06.059Z,127.70
2022-11-27T05:36:13.919Z,117.80
2022-11-27T05:41:21.660Z,118.93
2022-11-27T05:46:30.553Z,133.13
2022-11-27T05:51:45.107Z,148.30
2022-11-27T05:56:51.201Z,122.77
2022-11-27T06:01:58.958Z,128.07
2022-11-27T06:07:06.710Z,112.60
2022-11-27T06:12:15.862Z,115.67
2022-11-27T06:17:23.988Z,114.97
2022-11-27T06:22:33.318Z,112.00
2022-11-27T06:27:42.054Z,107.97
2022-11-27T06:32:49.696Z,115.23
2022-11-27T06:37:57.338Z,99.87
2022-11-27T06:43:05.114Z,123.13
2022-11-27T06:48:12.815Z,138.53
2022-11-27T06:53:20.525Z,111.77
2022-11-27T06:58:31.244Z,89.33
2022-11-27T07:03:37.486Z,125.13
2022-11-27T07:08:45.157Z,111.37
2022-11-27T07:13:53.587Z,108.20
2022-11-27T07:19:03.352Z,109.73
2022-11-27T07:24:11.119Z,106.97
2022-11-27T07:29:21.571Z,97.07
2022-11-27T07:34:29.317Z,120.10
2022-11-27T07:40:00.885Z,88.70
2022-11-27T07:44:46.516Z,92.27
2022-11-27T07:49:55.355Z,97.23
2022-11-27T07:55:02.970Z,81.23
2022-11-27T08:00:12.351Z,82.03
2022-11-27T08:05:20.240Z,93.53
2022-11-27T08:10:27.920Z,97.07
2022-11-27T08:15:38.063Z,89.83
2022-11-27T08:20:46.157Z,85.33
2022-11-27T08:25:54.412Z,88.23
2022-11-27T08:31:03.700Z,75.33
2022-11-27T08:36:16.277Z,50.27
2022-11-27T08:41:23.838Z,60.63
2022-11-27T08:46:35.012Z,56.63
2022-11-27T08:51:43.617Z,48.23
2022-11-27T08:56:53.273Z,56.93
2022-11-27T09:02:01.360Z,56.10
2022-11-27T09:07:10.752Z,71.07
2022-11-27T09:12:19.149Z,64.17
2022-11-27T09:17:28.268Z,63.50
2022-11-27T09:22:36.386Z,52.87
2022-11-27T09:27:44.242Z,64.07
2022-11-27T09:32:52.989Z,48.47
2022-11-27T09:38:00.823Z,41.97
2022-11-27T09:43:11.362Z,46.67
2022-11-27T09:48:36.852Z,44.73
2022-11-27T09:53:59.938Z,38.73
2022-11-27T09:59:10.910Z,44.87
2022-11-27T10:04:20.067Z,35.47
2022-11-27T10:09:58.653Z,34.13
2022-11-27T10:15:32.155Z,37.03
2022-11-27T10:20:48.006Z,41.67
2022-11-27T10:25:59.058Z,40.53
2022-11-27T10:31:23.245Z,46.33
2022-11-27T10:36:33.939Z,40.67
2022-11-27T10:42:03.915Z,39.83
2022-11-27T10:47:13.212Z,36.50
2022-11-27T10:52:21.243Z,37.53
2022-11-27T10:57:49.336Z,39.33
2022-11-27T11:03:03.923Z,44.70
2022-11-27T11:08:19.666Z,48.80
2022-11-27T11:13:32.430Z,42.77
2022-11-27T11:18:50.619Z,41.77
2022-11-27T11:24:09.023Z,32.70
2022-11-27T11:29:26.167Z,38.73
2022-11-27T11:34:33.958Z,36.63
2022-11-27T11:39:45.066Z,35.30
2022-11-27T11:44:55.574Z,36.30
2022-11-27T11:50:05.279Z,42.60
2022-11-27T11:55:35.104Z,34.63
2022-11-27T12:01:11.926Z,34.33
2022-11-27T12:06:04.612Z,36.67
2022-11-27T12:11:26.466Z,37.50
2022-11-27T12:16:37.589Z,39.30
2022-11-27T12:22:05.119Z,33.17
2022-11-27T12:27:40.511Z,33.73
2022-11-27T12:33:18.511Z,30.33
2022-11-27T12:38:50.684Z,33.77
2022-11-27T12:44:00.514Z,33.40
2022-11-27T12:49:14.852Z,39.70
2022-11-27T12:54:25.881Z,42.60
2022-11-27T12:59:43.797Z,35.27
2022-11-27T13:04:54.617Z,34.40
2022-11-27T13:10:13.964Z,38.43
2022-11-27T13:15:31.725Z,36.20
2022-11-27T13:20:40.186Z,37.83
2022-11-27T13:25:52.711Z,37.47
2022-11-27T13:31:01.759Z,31.50
2022-11-27T13:36:11.252Z,31.90
2022-11-27T13:41:23.169Z,31.23
2022-11-27T13:46:33.645Z,35.33
2022-11-27T13:51:41.359Z,32.70
2022-11-27T13:56:48.971Z,31.80
2022-11-27T14:01:58.821Z,35.63
2022-11-27T14:07:10.508Z,36.73
2022-11-27T14:12:28.527Z,40.57
2022-11-27T14:17:44.140Z,43.37
2022-11-27T14:23:11.711Z,38.50
2022-11-27T14:28:23.319Z,44.00
2022-11-27T14:33:59.566Z,38.50
2022-11-27T14:38:47.906Z,39.47
2022-11-27T14:44:08.415Z,45.07
2022-11-27T14:49:20.957Z,39.83
2022-11-27T14:54:33.704Z,41.40
2022-11-27T14:59:42.633Z,42.57
2022-11-27T15:04:53.170Z,46.63
2022-11-27T15:10:01.201Z,63.37
2022-11-27T15:15:20.987Z,48.53
2022-11-27T15:20:31.606Z,44.13
2022-11-27T15:25:41.967Z,48.93
2022-11-27T15:30:50.060Z,47.20
2022-11-27T15:36:19.623Z,56.63
2022-11-27T15:41:29.198Z,52.90
2022-11-27T15:46:39.575Z,56.60
2022-11-27T15:51:48.114Z,53.03
2022-11-27T15:56:57.874Z,59.20
2022-11-27T16:02:06.019Z,51.53
2022-11-27T16:07:14.466Z,54.47
2022-11-27T16:12:23.481Z,50.53
2022-11-27T16:17:39.948Z,51.53
2022-11-27T16:22:48.097Z,52.70
2022-11-27T16:28:02.256Z,49.27
2022-11-27T16:33:05.360Z,54.00
2022-11-27T16:38:14.645Z,65.37
2022-11-27T16:43:22.958Z,54.97
2022-11-27T16:48:31.091Z,55.37
2022-11-27T16:53:40.358Z,56.70
2022-11-27T16:58:48.532Z,53.00
2022-11-27T17:03:56.662Z,54.13
2022-11-27T17:09:07.141Z,60.40
2022-11-27T17:14:17.461Z,58.97
2022-11-27T17:19:27.153Z,60.90
2022-11-27T17:24:36.210Z,63.70
2022-11-27T17:29:44.498Z,55.90
2022-11-27T17:34:52.355Z,65.53
2022-11-27T17:40:01.496Z,55.67
2022-11-27T17:45:09.829Z,64.00
2022-11-27T17:50:17.675Z,73.27
2022-11-27T17:55:28.401Z,68.57
2022-11-27T18:00:38.149Z,69.30
2022-11-27T18:05:48.230Z,76.43
2022-11-27T18:10:56.183Z,84.97
2022-11-27T18:16:09.259Z,83.03
2022-11-27T18:21:18.953Z,83.00
2022-11-27T18:26:45.312Z,84.30
2022-11-27T18:31:41.296Z,81.37
2022-11-27T18:36:50.990Z,77.53
2022-11-27T18:42:01.539Z,79.83
2022-11-27T18:47:10.248Z,87.33
2022-11-27T18:52:18.681Z,74.00
2022-11-27T18:57:26.500Z,83.60
2022-11-27T19:02:35.979Z,81.77
2022-11-27T19:07:43.890Z,80.13
2022-11-27T19:12:52.035Z,75.93
2022-11-27T19:18:00.224Z,82.07
2022-11-27T19:23:08.120Z,97.33
2022-11-27T19:28:16.356Z,91.27
2022-11-27T19:33:25.475Z,92.07
2022-11-27T19:38:34.936Z,99.20
2022-11-27T19:43:47.978Z,104.73
2022-11-27T19:48:57.534Z,104.07
2022-11-27T19:54:10.517Z,101.20
2022-11-27T19:59:25.552Z,93.13
2022-11-27T20:04:32.413Z,110.80
2022-11-27T20:09:40.680Z,101.53
2022-11-27T20:14:48.471Z,97.97
2022-11-27T20:19:56.331Z,91.33
2022-11-27T20:25:19.101Z,99.30
2022-11-27T20:30:15.029Z,98.13
2022-11-27T20:35:22.893Z,100.20
2022-11-27T20:40:31.254Z,106.77
2022-11-27T20:45:42.056Z,106.13
2022-11-27T20:50:51.836Z,110.67
2022-11-27T20:56:05.040Z,125.90
2022-11-27T21:01:25.981Z,103.67
2022-11-27T21:06:40.516Z,118.53
2022-11-27T21:11:45.421Z,106.07
2022-11-27T21:16:54.850Z,110.10
2022-11-27T21:22:03.694Z,92.57
2022-11-27T21:27:12.479Z,103.93
2022-11-27T21:32:21.982Z,107.43
2022-11-27T21:37:30.547Z,111.53
2022-11-27T21:42:44.506Z,107.07
2022-11-27T21:47:56.070Z,113.37
2022-11-27T21:53:06.406Z,107.27
2022-11-27T21:58:14.910Z,111.03
2022-11-27T22:03:22.621Z,105.20
2022-11-27T22:08:30.999Z,110.00
2022-11-27T22:13:39.744Z,89.67
2022-11-27T22:18:49.395Z,106.47
2022-11-27T22:23:57.997Z,96.97
2022-11-27T22:29:06.568Z,87.17
2022-11-27T22:34:15.211Z,101.80
2022-11-27T22:39:23.189Z,92.33
2022-11-27T22:44:30.918Z,86.33
2022-11-27T22:49:41.467Z,81.10
2022-11-27T22:54:50.378Z,81.77
2022-11-27T22:59:58.101Z,81.23
2022-11-27T23:05:06.017Z,86.90
2022-11-27T23:10:13.991Z,89.10
2022-11-27T23:15:21.886Z,95.03
2022-11-27T23:20:29.954Z,88.93
2022-11-27T23:25:38.693Z,94.57
2022-11-27T23:30:48.510Z,89.30
2022-11-27T23:36:01.639Z,88.80
2022-11-27T23:41:11.674Z,93.63
2022-11-27T23:46:20.201Z,97.27
2022-11-27T23:51:31.023Z,111.00
2022-11-27T23:56:42.062Z,96.50
