createdAt,value
2018-09-10T00:00:03.711Z,24.30
2018-09-10T00:02:30.178Z,24.30
2018-09-10T00:04:56.687Z,24.30
2018-09-10T00:07:23.171Z,24.30
2018-09-10T00:09:50.601Z,24.30
2018-09-10T00:12:17.072Z,24.30
2018-09-10T00:14:43.520Z,24.30
2018-09-10T00:17:10.009Z,24.30
2018-09-10T00:19:36.484Z,24.30
2018-09-10T00:22:02.951Z,24.30
2018-09-10T00:24:29.424Z,24.30
2018-09-10T00:26:55.873Z,24.30
2018-09-10T00:29:22.306Z,24.30
2018-09-10T00:31:48.799Z,24.30
2018-09-10T00:34:15.271Z,24.30
2018-09-10T00:36:42.318Z,24.30
2018-09-10T00:39:09.387Z,24.30
2018-09-10T00:41:35.907Z,24.30
2018-09-10T00:44:02.410Z,24.30
2018-09-10T00:46:28.866Z,24.30
2018-09-10T00:48:55.343Z,24.30
2018-09-10T00:51:21.799Z,24.30
2018-09-10T00:53:48.288Z,24.30
2018-09-10T00:56:15.329Z,24.30
2018-09-10T00:58:41.804Z,24.30
2018-09-10T01:01:08.289Z,24.30
2018-09-10T01:03:35.464Z,24.30
2018-09-10T01:06:08.337Z,24.30
2018-09-10T01:08:34.856Z,24.30
2018-09-10T01:11:01.327Z,24.30
2018-09-10T01:13:27.770Z,24.30
2018-09-10T01:15:54.234Z,24.30
2018-09-10T01:18:20.696Z,24.30
2018-09-10T01:20:47.170Z,24.30
2018-09-10T01:23:13.652Z,24.20
2018-09-10T01:25:40.164Z,24.20
2018-09-10T01:28:06.616Z,24.30
2018-09-10T01:30:33.097Z,24.30
2018-09-10T01:32:59.918Z,24.30
2018-09-10T01:35:26.459Z,24.20
2018-09-10T01:37:52.888Z,24.30
2018-09-10T01:40:19.351Z,24.30
2018-09-10T01:42:46.497Z,24.20
2018-09-10T01:45:12.968Z,24.30
2018-09-10T01:47:39.452Z,24.20
2018-09-10T01:50:05.883Z,24.30
2018-09-10T01:52:32.366Z,24.20
2018-09-10T01:54:58.844Z,24.20
2018-09-10T01:57:25.321Z,24.30
2018-09-10T01:59:51.776Z,24.20
2018-09-10T02:02:18.258Z,24.30
2018-09-10T02:04:44.706Z,24.30
2018-09-10T02:07:11.242Z,24.30
2018-09-10T02:09:37.696Z,24.20
2018-09-10T02:12:04.246Z,24.20
2018-09-10T02:14:30.701Z,24.20
2018-09-10T02:16:57.271Z,24.20
2018-09-10T02:19:23.752Z,24.30
2018-09-10T02:21:50.248Z,24.20
2018-09-10T02:24:16.716Z,24.20
2018-09-10T02:26:43.198Z,24.20
2018-09-10T02:29:10.306Z,24.20
2018-09-10T02:31:36.765Z,24.20
2018-09-10T02:34:03.461Z,24.20
2018-09-10T02:36:29.942Z,24.20
2018-09-10T02:38:56.910Z,24.20
2018-09-10T02:41:23.362Z,24.20
2018-09-10T02:43:49.830Z,24.20
2018-09-10T02:46:17.288Z,24.20
2018-09-10T02:48:43.778Z,24.20
2018-09-10T02:51:10.275Z,24.20
2018-09-10T02:53:36.724Z,24.20
2018-09-10T02:56:13.588Z,24.20
2018-09-10T02:58:40.012Z,24.20
2018-09-10T03:01:06.472Z,24.20
2018-09-10T03:03:32.928Z,24.20
2018-09-10T03:06:02.080Z,24.20
2018-09-10T03:08:28.561Z,24.20
2018-09-10T03:10:55.055Z,24.30
2018-09-10T03:13:21.505Z,24.20
2018-09-10T03:15:47.970Z,24.20
2018-09-10T03:18:14.455Z,24.20
2018-09-10T03:20:40.910Z,24.20
2018-09-10T03:23:07.390Z,24.20
2018-09-10T03:25:33.860Z,24.20
2018-09-10T03:28:00.327Z,24.20
2018-09-10T03:30:27.302Z,24.20
2018-09-10T03:32:53.770Z,24.20
2018-09-10T03:35:20.283Z,24.20
2018-09-10T03:37:46.745Z,24.20
2018-09-10T03:40:13.259Z,24.20
2018-09-10T03:42:40.011Z,24.20
2018-09-10T03:45:06.511Z,24.10
2018-09-10T03:47:33.008Z,24.20
2018-09-10T03:50:05.531Z,24.20
2018-09-10T03:52:32.014Z,24.20
2018-09-10T03:54:58.479Z,24.20
2018-09-10T03:57:24.963Z,24.20
2018-09-10T03:59:51.447Z,24.20
2018-09-10T04:02:17.931Z,24.20
2018-09-10T04:04:44.395Z,24.20
2018-09-10T04:07:10.853Z,24.20
2018-09-10T04:09:37.347Z,24.20
2018-09-10T04:12:03.943Z,24.20
2018-09-10T04:14:30.381Z,24.10
2018-09-10T04:16:56.830Z,24.10
2018-09-10T04:19:23.300Z,24.10
2018-09-10T04:21:49.902Z,24.10
2018-09-10T04:24:16.364Z,24.10
2018-09-10T04:26:42.846Z,24.10
2018-09-10T04:29:09.302Z,24.10
2018-09-10T04:31:35.799Z,24.10
2018-09-10T04:34:02.284Z,24.10
2018-09-10T04:36:28.822Z,24.10
2018-09-10T04:38:55.272Z,24.10
2018-09-10T04:41:21.727Z,24.10
2018-09-10T04:43:48.215Z,24.10
2018-09-10T04:46:14.673Z,24.10
2018-09-10T04:48:41.147Z,24.10
2018-09-10T04:51:07.590Z,24.10
2018-09-10T04:53:34.041Z,24.10
2018-09-10T04:56:01.469Z,24.10
2018-09-10T04:58:27.916Z,23.50
2018-09-10T05:00:54.389Z,24.10
2018-09-10T05:03:20.917Z,24.10
2018-09-10T05:05:48.381Z,24.10
2018-09-10T05:08:14.807Z,24.10
2018-09-10T05:10:41.266Z,24.10
2018-09-10T05:13:07.818Z,24.00
2018-09-10T05:15:34.262Z,24.00
2018-09-10T05:18:00.793Z,24.00
2018-09-10T05:20:27.412Z,23.90
2018-09-10T05:22:53.837Z,23.90
2018-09-10T05:25:20.322Z,23.90
2018-09-10T05:27:46.824Z,23.90
2018-09-10T05:30:13.313Z,23.90
2018-09-10T05:32:39.884Z,23.90
2018-09-10T05:35:06.348Z,23.80
2018-09-10T05:37:32.785Z,23.80
2018-09-10T05:39:59.231Z,23.80
2018-09-10T05:42:25.688Z,23.80
2018-09-10T05:44:52.154Z,23.90
2018-09-10T05:47:18.648Z,23.90
2018-09-10T05:49:45.075Z,23.90
2018-09-10T05:52:12.462Z,23.90
2018-09-10T05:54:39.569Z,23.90
2018-09-10T05:57:06.012Z,23.90
2018-09-10T05:59:32.462Z,23.90
2018-09-10T06:01:59.013Z,23.90
2018-09-10T06:04:25.525Z,23.90
2018-09-10T06:06:52.003Z,23.90
2018-09-10T06:09:18.456Z,23.90
2018-09-10T06:11:45.026Z,24.00
2018-09-10T06:14:11.468Z,24.00
2018-09-10T06:16:37.954Z,23.90
2018-09-10T06:19:04.394Z,24.00
2018-09-10T06:21:31.492Z,23.90
2018-09-10T06:23:59.372Z,23.90
2018-09-10T06:26:25.836Z,23.90
2018-09-10T06:28:52.354Z,23.90
2018-09-10T06:31:18.818Z,23.90
2018-09-10T06:33:45.284Z,24.00
2018-09-10T06:36:11.776Z,23.90
2018-09-10T06:38:38.698Z,24.00
2018-09-10T06:41:05.180Z,24.00
2018-09-10T06:43:31.666Z,23.90
2018-09-10T06:45:58.122Z,23.90
2018-09-10T06:48:25.110Z,23.90
2018-09-10T06:50:51.588Z,23.90
2018-09-10T06:53:18.357Z,24.00
2018-09-10T06:55:44.997Z,24.00
2018-09-10T06:58:11.466Z,24.00
2018-09-10T07:00:37.957Z,23.90
2018-09-10T07:03:04.432Z,23.90
2018-09-10T07:05:30.956Z,23.90
2018-09-10T07:07:57.568Z,24.00
2018-09-10T07:10:24.110Z,24.00
2018-09-10T07:12:50.613Z,24.00
2018-09-10T07:15:17.098Z,24.00
2018-09-10T07:17:43.568Z,24.00
2018-09-10T07:20:10.094Z,24.00
2018-09-10T07:22:36.849Z,24.00
2018-09-10T07:25:03.350Z,24.00
2018-09-10T07:27:29.837Z,24.00
2018-09-10T07:29:56.338Z,24.00
2018-09-10T07:32:22.807Z,24.00
2018-09-10T07:34:49.305Z,24.00
2018-09-10T07:37:15.815Z,24.10
2018-09-10T07:39:42.295Z,24.10
2018-09-10T07:42:08.757Z,24.10
2018-09-10T07:44:35.211Z,24.00
2018-09-10T07:47:01.707Z,24.10
2018-09-10T07:49:28.244Z,24.10
2018-09-10T07:51:54.978Z,24.10
2018-09-10T07:54:21.517Z,24.10
2018-09-10T07:56:47.943Z,24.10
2018-09-10T07:59:14.385Z,24.10
2018-09-10T08:01:40.889Z,24.10
2018-09-10T08:04:07.344Z,24.20
2018-09-10T08:06:33.973Z,24.20
2018-09-10T08:09:00.499Z,24.10
2018-09-10T08:11:26.935Z,24.20
2018-09-10T08:13:53.363Z,24.20
2018-09-10T08:16:20.469Z,24.20
2018-09-10T08:18:46.934Z,24.20
2018-09-10T08:21:13.468Z,24.20
2018-09-10T08:23:39.961Z,24.20
2018-09-10T08:26:06.621Z,24.20
2018-09-10T08:28:33.065Z,24.30
2018-09-10T08:31:00.120Z,24.30
2018-09-10T08:33:26.620Z,24.30
2018-09-10T08:35:53.301Z,24.30
2018-09-10T08:38:19.781Z,24.30
2018-09-10T08:40:46.273Z,24.40
2018-09-10T08:43:12.737Z,24.30
2018-09-10T08:45:39.173Z,24.30
2018-09-10T08:48:05.864Z,24.40
2018-09-10T08:50:32.353Z,24.40
2018-09-10T08:52:58.796Z,24.40
2018-09-10T08:55:25.424Z,24.30
2018-09-10T08:57:51.754Z,24.30
2018-09-10T09:00:18.230Z,24.40
2018-09-10T09:02:45.985Z,24.30
2018-09-10T09:05:12.424Z,24.30
2018-09-10T09:07:38.879Z,24.40
2018-09-10T09:10:05.361Z,24.40
2018-09-10T09:12:31.812Z,24.30
2018-09-10T09:14:58.274Z,24.40
2018-09-10T09:17:24.791Z,24.30
2018-09-10T09:19:51.264Z,24.30
2018-09-10T09:22:23.985Z,24.30
2018-09-10T09:24:50.617Z,24.30
2018-09-10T09:27:17.305Z,24.30
2018-09-10T09:29:43.787Z,24.30
2018-09-10T09:32:10.252Z,24.30
2018-09-10T09:34:42.490Z,24.40
2018-09-10T09:37:14.562Z,24.40
2018-09-10T09:39:46.590Z,24.30
2018-09-10T09:42:18.772Z,24.30
2018-09-10T09:45:52.385Z,24.30
2018-09-10T09:48:18.844Z,24.40
2018-09-10T09:50:45.408Z,24.30
2018-09-10T09:53:11.928Z,24.40
2018-09-10T09:55:38.411Z,24.40
2018-09-10T09:58:04.862Z,24.30
2018-09-10T10:00:36.954Z,24.40
2018-09-10T10:03:09.107Z,24.40
2018-09-10T10:05:35.568Z,24.40
2018-09-10T10:08:02.051Z,24.40
2018-09-10T10:10:28.530Z,24.40
2018-09-10T10:12:55.126Z,24.30
2018-09-10T10:15:21.595Z,24.40
2018-09-10T10:17:48.049Z,24.40
2018-09-10T10:20:14.569Z,24.40
2018-09-10T10:22:41.026Z,24.40
2018-09-10T10:25:07.502Z,24.40
2018-09-10T10:27:33.976Z,24.40
2018-09-10T10:30:00.491Z,24.40
2018-09-10T10:32:26.950Z,24.40
2018-09-10T10:34:53.388Z,24.40
2018-09-10T10:37:19.888Z,24.40
2018-09-10T10:39:46.361Z,24.40
2018-09-10T10:42:12.821Z,24.40
2018-09-10T10:44:39.344Z,24.40
2018-09-10T10:47:06.107Z,24.50
2018-09-10T10:49:32.577Z,24.50
2018-09-10T10:51:59.102Z,24.50
2018-09-10T10:54:25.601Z,24.60
2018-09-10T10:56:52.044Z,24.60
2018-09-10T10:59:18.540Z,24.60
2018-09-10T11:01:45.021Z,24.60
2018-09-10T11:04:11.497Z,24.60
2018-09-10T11:06:37.950Z,24.60
2018-09-10T11:09:04.714Z,24.60
2018-09-10T11:11:31.237Z,24.60
2018-09-10T11:13:57.791Z,24.60
2018-09-10T11:16:24.259Z,24.60
2018-09-10T11:18:50.731Z,24.60
2018-09-10T11:21:17.734Z,24.60
2018-09-10T11:23:44.188Z,24.60
2018-09-10T11:26:12.619Z,24.60
2018-09-10T11:28:39.108Z,24.60
2018-09-10T11:31:05.579Z,24.60
2018-09-10T11:33:32.124Z,24.60
2018-09-10T11:35:58.735Z,24.50
2018-09-10T11:38:25.253Z,24.60
2018-09-10T11:40:51.703Z,24.50
2018-09-10T11:43:18.300Z,24.60
2018-09-10T11:45:44.867Z,24.60
2018-09-10T11:48:11.398Z,24.50
2018-09-10T11:50:37.897Z,24.60
2018-09-10T11:53:04.357Z,24.50
2018-09-10T11:55:30.823Z,24.60
2018-09-10T11:57:57.919Z,24.60
2018-09-10T12:00:24.424Z,24.60
2018-09-10T12:02:50.889Z,24.60
2018-09-10T12:05:17.970Z,24.60
2018-09-10T12:07:44.466Z,24.60
2018-09-10T12:10:10.927Z,24.60
2018-09-10T12:12:37.457Z,24.60
2018-09-10T12:15:03.996Z,24.60
2018-09-10T12:17:30.492Z,24.60
2018-09-10T12:20:03.364Z,24.60
2018-09-10T12:22:29.913Z,24.60
2018-09-10T12:24:56.415Z,24.60
2018-09-10T12:27:22.916Z,24.60
2018-09-10T12:29:49.423Z,24.60
2018-09-10T12:32:16.010Z,24.60
2018-09-10T12:34:42.437Z,24.60
2018-09-10T12:37:08.882Z,24.60
2018-09-10T12:39:35.403Z,24.50
2018-09-10T12:42:01.871Z,24.60
2018-09-10T12:44:28.356Z,24.60
2018-09-10T12:46:54.876Z,24.60
2018-09-10T12:49:21.352Z,24.60
2018-09-10T12:51:47.849Z,24.50
2018-09-10T12:54:14.321Z,24.50
2018-09-10T12:56:40.789Z,24.50
2018-09-10T12:59:07.281Z,24.50
2018-09-10T13:01:33.819Z,24.50
2018-09-10T13:04:00.310Z,24.50
2018-09-10T13:06:27.451Z,24.50
2018-09-10T13:08:54.032Z,24.50
2018-09-10T13:11:21.152Z,24.50
2018-09-10T13:13:48.264Z,24.50
2018-09-10T13:16:14.772Z,24.50
2018-09-10T13:18:41.732Z,24.50
2018-09-10T13:21:08.164Z,24.50
2018-09-10T13:23:34.673Z,24.50
2018-09-10T13:26:01.488Z,24.50
2018-09-10T13:28:27.940Z,24.50
2018-09-10T13:30:54.453Z,24.50
2018-09-10T13:33:20.942Z,24.50
2018-09-10T13:35:48.206Z,24.50
2018-09-10T13:38:14.609Z,24.50
2018-09-10T13:40:41.039Z,24.50
2018-09-10T13:43:07.475Z,24.50
2018-09-10T13:45:34.006Z,24.50
2018-09-10T13:48:00.475Z,24.50
2018-09-10T13:50:26.945Z,24.50
2018-09-10T13:52:53.392Z,24.40
2018-09-10T13:55:19.832Z,24.50
2018-09-10T13:57:46.340Z,24.50
2018-09-10T14:00:12.831Z,24.50
2018-09-10T14:02:39.293Z,24.50
2018-09-10T14:05:06.413Z,24.50
2018-09-10T14:07:32.926Z,24.50
2018-09-10T14:09:59.471Z,24.50
2018-09-10T14:12:25.957Z,24.50
2018-09-10T14:14:52.434Z,24.50
2018-09-10T14:17:18.978Z,24.50
2018-09-10T14:19:45.473Z,24.50
2018-09-10T14:22:12.000Z,24.50
2018-09-10T14:24:38.496Z,24.50
2018-09-10T14:27:04.970Z,24.50
2018-09-10T14:29:31.494Z,24.50
2018-09-10T14:31:58.020Z,24.50
2018-09-10T14:34:24.538Z,24.50
2018-09-10T14:36:51.155Z,24.40
2018-09-10T14:39:17.645Z,24.50
2018-09-10T14:41:44.153Z,24.40
2018-09-10T14:44:10.678Z,24.50
2018-09-10T14:46:37.800Z,24.40
2018-09-10T14:49:04.292Z,24.40
2018-09-10T14:51:30.784Z,24.50
2018-09-10T14:53:57.317Z,24.40
2018-09-10T14:56:23.838Z,24.40
2018-09-10T14:58:50.470Z,24.40
2018-09-10T15:01:16.906Z,24.40
2018-09-10T15:03:44.125Z,24.50
2018-09-10T15:06:10.661Z,24.50
2018-09-10T15:08:37.128Z,24.40
2018-09-10T15:11:03.609Z,24.50
2018-09-10T15:13:30.054Z,24.50
2018-09-10T15:15:57.337Z,24.40
2018-09-10T15:18:23.898Z,24.40
2018-09-10T15:20:50.851Z,24.40
2018-09-10T15:23:17.349Z,24.40
2018-09-10T15:25:44.391Z,24.40
2018-09-10T15:28:10.898Z,24.40
2018-09-10T15:30:37.377Z,24.40
2018-09-10T15:33:03.845Z,24.40
2018-09-10T15:35:31.254Z,24.40
2018-09-10T15:37:57.717Z,24.40
2018-09-10T15:40:24.200Z,24.40
2018-09-10T15:42:50.675Z,24.40
2018-09-10T15:45:17.245Z,24.40
2018-09-10T15:47:43.725Z,24.40
2018-09-10T15:50:10.201Z,24.40
2018-09-10T15:52:36.700Z,24.40
2018-09-10T15:55:03.192Z,24.40
2018-09-10T15:57:29.673Z,24.40
2018-09-10T15:59:56.310Z,24.40
2018-09-10T16:02:22.785Z,24.30
2018-09-10T16:04:49.274Z,24.40
2018-09-10T16:07:15.782Z,24.40
2018-09-10T16:09:42.334Z,24.30
2018-09-10T16:12:08.790Z,24.30
2018-09-10T16:14:35.263Z,24.30
2018-09-10T16:17:01.866Z,24.40
2018-09-10T16:19:28.287Z,24.40
2018-09-10T16:21:54.854Z,24.40
2018-09-10T16:24:21.838Z,24.40
2018-09-10T16:26:48.390Z,24.40
2018-09-10T16:29:15.020Z,24.40
2018-09-10T16:31:41.505Z,24.30
2018-09-10T16:34:08.009Z,24.30
2018-09-10T16:36:34.483Z,24.30
2018-09-10T16:39:00.957Z,24.40
2018-09-10T16:41:27.417Z,24.30
2018-09-10T16:43:53.911Z,24.30
2018-09-10T16:46:20.396Z,24.30
2018-09-10T16:48:46.932Z,24.30
2018-09-10T16:51:13.365Z,24.20
2018-09-10T16:53:39.830Z,24.30
2018-09-10T16:56:06.813Z,24.30
2018-09-10T16:58:33.791Z,24.30
2018-09-10T17:01:00.269Z,24.30
2018-09-10T17:03:26.865Z,24.30
2018-09-10T17:05:53.931Z,24.20
2018-09-10T17:08:20.429Z,24.20
2018-09-10T17:10:46.893Z,24.30
2018-09-10T17:13:13.371Z,24.30
2018-09-10T17:15:39.844Z,24.30
2018-09-10T17:18:06.373Z,24.30
2018-09-10T17:20:33.323Z,24.30
2018-09-10T17:23:00.040Z,24.30
2018-09-10T17:25:26.545Z,24.30
2018-09-10T17:27:53.000Z,24.30
2018-09-10T17:30:19.808Z,24.30
2018-09-10T17:32:46.320Z,24.30
2018-09-10T17:35:12.775Z,24.30
2018-09-10T17:37:39.257Z,24.30
2018-09-10T17:40:05.771Z,24.40
2018-09-10T17:42:32.247Z,24.40
2018-09-10T17:44:58.746Z,24.30
2018-09-10T17:47:25.224Z,24.40
2018-09-10T17:52:29.714Z,24.40
2018-09-10T17:54:56.252Z,24.40
2018-09-10T17:57:22.776Z,24.30
2018-09-10T17:59:49.396Z,24.30
2018-09-10T18:02:16.175Z,24.40
2018-09-10T18:04:42.654Z,24.40
2018-09-10T18:07:09.170Z,24.40
2018-09-10T18:09:35.684Z,24.40
2018-09-10T18:12:02.729Z,24.50
2018-09-10T18:14:29.276Z,24.50
2018-09-10T18:16:55.768Z,24.50
2018-09-10T18:19:22.236Z,23.60
2018-09-10T18:21:48.676Z,24.40
2018-09-10T18:24:15.223Z,24.40
2018-09-10T18:26:41.750Z,24.40
2018-09-10T18:29:08.245Z,24.40
2018-09-10T18:31:34.737Z,24.40
2018-09-10T18:34:01.202Z,24.40
2018-09-10T18:36:27.688Z,24.40
2018-09-10T18:38:54.171Z,24.40
2018-09-10T18:41:20.839Z,24.50
2018-09-10T18:43:47.416Z,24.40
2018-09-10T18:46:14.011Z,24.40
2018-09-10T18:48:40.856Z,24.40
2018-09-10T18:51:07.341Z,24.30
2018-09-10T18:53:34.100Z,24.40
2018-09-10T18:56:01.371Z,24.40
2018-09-10T18:58:27.844Z,24.40
2018-09-10T19:00:54.400Z,24.40
2018-09-10T19:03:20.796Z,24.40
2018-09-10T19:05:47.881Z,24.40
2018-09-10T19:08:14.380Z,24.40
2018-09-10T19:10:40.852Z,24.40
2018-09-10T19:13:07.345Z,24.40
2018-09-10T19:15:33.862Z,24.30
2018-09-10T19:18:00.406Z,24.40
2018-09-10T19:20:26.874Z,24.40
2018-09-10T19:22:53.386Z,24.40
2018-09-10T19:25:19.980Z,24.30
2018-09-10T19:27:46.620Z,24.30
2018-09-10T19:30:13.082Z,24.40
2018-09-10T19:32:39.584Z,24.40
2018-09-10T19:35:06.071Z,24.40
2018-09-10T19:37:32.536Z,24.40
2018-09-10T19:39:59.000Z,24.30
2018-09-10T19:42:25.513Z,24.40
2018-09-10T19:44:51.958Z,24.40
2018-09-10T19:47:18.655Z,24.40
2018-09-10T19:49:45.133Z,24.40
2018-09-10T19:52:11.721Z,24.30
2018-09-10T19:54:38.209Z,24.40
2018-09-10T19:57:04.722Z,24.40
2018-09-10T19:59:31.198Z,24.40
2018-09-10T20:01:57.728Z,24.30
2018-09-10T20:04:24.209Z,24.30
2018-09-10T20:06:50.739Z,24.30
2018-09-10T20:09:17.232Z,24.40
2018-09-10T20:11:43.743Z,24.30
2018-09-10T20:14:10.246Z,24.40
2018-09-10T20:16:36.719Z,24.40
2018-09-10T20:19:03.483Z,24.30
2018-09-10T20:21:29.965Z,24.30
2018-09-10T20:23:56.552Z,24.30
2018-09-10T20:26:23.028Z,24.30
2018-09-10T20:28:50.024Z,24.30
2018-09-10T20:31:16.585Z,24.30
2018-09-10T20:33:48.807Z,24.40
2018-09-10T20:36:15.357Z,24.40
2018-09-10T20:38:41.804Z,24.20
2018-09-10T20:41:08.277Z,24.30
2018-09-10T20:43:34.767Z,24.30
2018-09-10T20:46:02.081Z,24.30
2018-09-10T20:48:29.954Z,24.30
2018-09-10T20:50:56.559Z,24.30
2018-09-10T20:53:23.087Z,24.30
2018-09-10T20:55:50.225Z,24.30
2018-09-10T20:58:16.721Z,24.30
2018-09-10T21:00:43.835Z,24.30
2018-09-10T21:03:10.324Z,24.30
2018-09-10T21:05:36.832Z,24.30
2018-09-10T21:08:03.320Z,24.30
2018-09-10T21:10:29.808Z,24.30
2018-09-10T21:12:56.351Z,24.30
2018-09-10T21:15:22.902Z,24.30
2018-09-10T21:17:49.330Z,24.40
2018-09-10T21:20:15.777Z,24.30
2018-09-10T21:22:42.264Z,24.40
2018-09-10T21:25:08.734Z,24.40
2018-09-10T21:27:35.195Z,24.30
2018-09-10T21:30:02.301Z,24.40
2018-09-10T21:32:28.760Z,24.30
2018-09-10T21:34:55.250Z,24.40
2018-09-10T21:37:22.017Z,24.40
2018-09-10T21:39:48.469Z,24.30
2018-09-10T21:42:14.963Z,24.40
2018-09-10T21:44:41.483Z,24.30
2018-09-10T21:47:08.013Z,24.30
2018-09-10T21:49:34.479Z,24.30
2018-09-10T21:52:00.925Z,24.30
2018-09-10T21:54:27.399Z,24.30
2018-09-10T21:56:53.871Z,24.30
2018-09-10T21:59:20.355Z,24.30
2018-09-10T22:01:46.859Z,24.30
2018-09-10T22:04:14.035Z,24.30
2018-09-10T22:06:40.520Z,24.30
2018-09-10T22:09:08.145Z,24.30
2018-09-10T22:11:39.456Z,24.30
2018-09-10T22:14:05.928Z,24.30
2018-09-10T22:16:32.404Z,24.40
2018-09-10T22:18:58.895Z,24.40
2018-09-10T22:21:25.391Z,24.30
2018-09-10T22:23:51.861Z,24.30
2018-09-10T22:26:18.578Z,24.30
2018-09-10T22:28:45.111Z,24.30
2018-09-10T22:31:11.591Z,24.30
2018-09-10T22:33:38.161Z,24.30
2018-09-10T22:36:05.561Z,24.30
2018-09-10T22:38:32.019Z,24.30
2018-09-10T22:40:58.588Z,24.30
2018-09-10T22:43:25.075Z,24.30
2018-09-10T22:45:51.548Z,24.30
2018-09-10T22:48:18.074Z,24.30
2018-09-10T22:50:44.549Z,24.30
2018-09-10T22:53:11.102Z,24.30
2018-09-10T22:55:37.554Z,24.30
2018-09-10T22:58:04.147Z,24.30
2018-09-10T23:00:30.602Z,24.30
2018-09-10T23:02:57.030Z,24.30
2018-09-10T23:05:23.511Z,24.20
2018-09-10T23:07:50.082Z,24.30
2018-09-10T23:10:16.598Z,24.30
2018-09-10T23:12:43.080Z,24.30
2018-09-10T23:15:09.690Z,24.30
2018-09-10T23:17:36.204Z,24.30
2018-09-10T23:20:02.686Z,24.30
2018-09-10T23:22:29.226Z,24.30
2018-09-10T23:24:55.764Z,24.20
2018-09-10T23:27:22.231Z,24.30
2018-09-10T23:29:48.677Z,24.20
2018-09-10T23:32:15.132Z,24.20
2018-09-10T23:34:41.613Z,24.30
2018-09-10T23:37:08.066Z,24.30
2018-09-10T23:39:34.535Z,24.30
2018-09-10T23:42:00.993Z,24.30
2018-09-10T23:44:28.093Z,24.30
2018-09-10T23:46:54.564Z,24.30
2018-09-10T23:49:21.033Z,24.30
2018-09-10T23:51:47.473Z,24.20
2018-09-10T23:54:14.045Z,24.20
2018-09-10T23:56:40.516Z,24.20
2018-09-10T23:59:07.258Z,24.20
