createdAt,value
2019-03-16T00:01:57.109Z,98318.00
2019-03-16T00:04:19.628Z,98329.28
2019-03-16T00:06:48.026Z,98334.25
2019-03-16T00:09:16.502Z,98338.36
2019-03-16T00:11:45.030Z,98340.66
2019-03-16T00:14:13.418Z,98339.47
2019-03-16T00:16:41.810Z,98346.61
2019-03-16T00:19:10.188Z,98359.35
2019-03-16T00:21:38.586Z,98355.52
2019-03-16T00:24:06.970Z,98356.98
2019-03-16T00:26:35.356Z,98359.64
2019-03-16T00:29:03.732Z,98355.80
2019-03-16T00:31:32.124Z,98351.48
2019-03-16T00:34:00.513Z,98356.41
2019-03-16T00:36:28.908Z,98356.41
2019-03-16T00:38:57.287Z,98366.31
2019-03-16T00:41:25.677Z,98368.63
2019-03-16T00:43:54.067Z,98379.23
2019-03-16T00:46:22.454Z,98386.14
2019-03-16T00:48:50.828Z,98391.92
2019-03-16T00:51:19.223Z,98393.72
2019-03-16T00:53:47.597Z,98393.05
2019-03-16T00:56:16.833Z,98393.38
2019-03-16T00:58:45.231Z,98387.03
2019-03-16T01:01:13.926Z,98380.27
2019-03-16T01:03:42.358Z,98384.38
2019-03-16T01:06:10.743Z,98379.55
2019-03-16T01:08:39.131Z,98380.55
2019-03-16T01:11:07.678Z,98392.58
2019-03-16T01:13:36.029Z,98383.44
2019-03-16T01:16:04.496Z,98378.64
2019-03-16T01:18:32.963Z,98386.09
2019-03-16T01:21:01.354Z,98389.86
2019-03-16T01:23:29.742Z,98390.82
2019-03-16T01:25:58.131Z,98384.33
2019-03-16T01:28:26.511Z,98386.64
2019-03-16T01:30:54.892Z,98392.08
2019-03-16T01:33:23.284Z,98397.02
2019-03-16T01:35:51.661Z,98400.98
2019-03-16T01:38:20.050Z,98409.21
2019-03-16T01:40:48.434Z,98409.21
2019-03-16T01:43:17.154Z,98409.21
2019-03-16T01:45:45.569Z,98420.39
2019-03-16T01:48:13.954Z,98424.88
2019-03-16T01:50:42.328Z,98429.81
2019-03-16T01:53:10.724Z,98428.62
2019-03-16T01:55:39.106Z,98419.48
2019-03-16T01:58:07.507Z,98423.45
2019-03-16T02:00:35.890Z,98427.56
2019-03-16T02:03:04.276Z,98426.38
2019-03-16T02:05:32.656Z,98426.52
2019-03-16T02:08:01.039Z,98423.49
2019-03-16T02:10:29.403Z,98420.98
2019-03-16T02:12:57.789Z,98417.00
2019-03-16T02:15:26.151Z,98412.82
2019-03-16T02:17:54.534Z,98424.88
2019-03-16T02:20:22.908Z,98428.34
2019-03-16T02:22:51.278Z,98416.56
2019-03-16T02:25:19.909Z,98419.34
2019-03-16T02:27:48.282Z,98428.28
2019-03-16T02:30:17.445Z,98431.06
2019-03-16T02:32:45.828Z,98420.46
2019-03-16T02:35:14.341Z,98416.97
2019-03-16T02:37:42.720Z,98416.12
2019-03-16T02:40:11.704Z,98407.45
2019-03-16T02:42:40.074Z,98403.61
2019-03-16T02:45:09.903Z,98394.95
2019-03-16T02:47:38.760Z,98398.92
2019-03-16T02:50:09.152Z,98398.35
2019-03-16T02:52:37.565Z,98396.69
2019-03-16T02:55:08.355Z,98396.81
2019-03-16T02:57:36.713Z,98386.49
2019-03-16T03:00:12.784Z,98386.49
2019-03-16T03:02:41.165Z,98386.63
2019-03-16T03:05:10.169Z,98379.16
2019-03-16T03:07:38.611Z,98384.45
2019-03-16T03:10:12.925Z,98370.50
2019-03-16T03:12:41.305Z,98371.82
2019-03-16T03:15:10.621Z,98375.08
2019-03-16T03:17:38.986Z,98375.22
2019-03-16T03:20:09.157Z,98378.37
2019-03-16T03:22:37.507Z,98380.65
2019-03-16T03:25:06.454Z,98383.91
2019-03-16T03:27:34.848Z,98381.39
2019-03-16T03:30:03.519Z,98381.86
2019-03-16T03:32:31.875Z,98375.04
2019-03-16T03:35:00.680Z,98391.78
2019-03-16T03:37:29.397Z,98402.51
2019-03-16T03:39:57.791Z,98404.30
2019-03-16T03:42:26.169Z,98406.23
2019-03-16T03:44:54.560Z,98406.23
2019-03-16T03:47:22.939Z,98404.91
2019-03-16T03:49:51.308Z,98397.58
2019-03-16T03:52:19.694Z,98391.56
2019-03-16T03:54:48.066Z,98376.66
2019-03-16T03:57:16.442Z,98376.31
2019-03-16T03:59:44.825Z,98375.94
2019-03-16T04:02:13.196Z,98382.56
2019-03-16T04:04:41.790Z,98374.75
2019-03-16T04:07:10.506Z,98378.72
2019-03-16T04:09:38.896Z,98383.81
2019-03-16T04:12:07.277Z,98390.44
2019-03-16T04:14:35.643Z,98387.41
2019-03-16T04:17:04.026Z,98389.72
2019-03-16T04:19:32.411Z,98381.06
2019-03-16T04:22:00.919Z,98383.23
2019-03-16T04:24:29.297Z,98381.53
2019-03-16T04:26:57.680Z,98389.70
2019-03-16T04:29:26.060Z,98385.87
2019-03-16T04:31:54.466Z,98384.20
2019-03-16T04:34:29.081Z,98384.30
2019-03-16T04:36:52.931Z,98388.78
2019-03-16T04:39:21.333Z,98386.36
2019-03-16T04:41:49.701Z,98385.89
2019-03-16T04:44:18.495Z,98385.17
2019-03-16T04:46:46.890Z,98383.52
2019-03-16T04:49:15.269Z,98375.23
2019-03-16T04:51:43.655Z,98374.38
2019-03-16T04:54:12.018Z,98380.14
2019-03-16T04:56:40.401Z,98373.31
2019-03-16T04:59:08.781Z,98362.02
2019-03-16T05:01:37.168Z,98361.77
2019-03-16T05:04:06.821Z,98369.58
2019-03-16T05:06:35.167Z,98369.84
2019-03-16T05:09:05.105Z,98368.99
2019-03-16T05:11:33.487Z,98364.81
2019-03-16T05:14:01.864Z,98373.47
2019-03-16T05:16:30.244Z,98362.17
2019-03-16T05:18:58.614Z,98361.83
2019-03-16T05:21:26.992Z,98353.64
2019-03-16T05:23:55.371Z,98353.77
2019-03-16T05:26:23.764Z,98362.70
2019-03-16T05:28:52.115Z,98359.28
2019-03-16T05:31:20.491Z,98355.09
2019-03-16T05:33:49.073Z,98353.53
2019-03-16T05:36:17.449Z,98353.66
2019-03-16T05:38:45.819Z,98354.86
2019-03-16T05:41:14.210Z,98356.17
2019-03-16T05:43:42.583Z,98358.95
2019-03-16T05:46:10.981Z,98357.29
2019-03-16T05:48:39.353Z,98353.32
2019-03-16T05:51:07.756Z,98353.32
2019-03-16T05:53:36.120Z,98351.66
2019-03-16T05:56:04.680Z,98346.97
2019-03-16T05:58:33.056Z,98353.59
2019-03-16T06:01:01.429Z,98355.86
2019-03-16T06:03:29.792Z,98364.64
2019-03-16T06:05:58.165Z,98358.03
2019-03-16T06:08:26.542Z,98360.80
2019-03-16T06:10:54.905Z,98348.52
2019-03-16T06:13:23.293Z,98349.16
2019-03-16T06:15:51.661Z,98344.69
2019-03-16T06:18:20.031Z,98346.86
2019-03-16T06:20:49.425Z,98340.37
2019-03-16T06:23:17.805Z,98348.66
2019-03-16T06:25:46.392Z,98347.12
2019-03-16T06:28:14.787Z,98349.63
2019-03-16T06:30:43.187Z,98350.11
2019-03-16T06:33:11.576Z,98343.62
2019-03-16T06:35:39.947Z,98345.80
2019-03-16T06:38:08.320Z,98354.20
2019-03-16T06:40:36.687Z,98352.03
2019-03-16T06:43:05.074Z,98359.50
2019-03-16T06:45:33.438Z,98355.66
2019-03-16T06:48:01.812Z,98358.30
2019-03-16T06:50:31.114Z,98358.78
2019-03-16T06:52:59.500Z,98356.64
2019-03-16T06:55:27.889Z,98360.61
2019-03-16T06:57:56.273Z,98358.44
2019-03-16T07:00:24.644Z,98367.34
2019-03-16T07:02:53.081Z,98366.38
2019-03-16T07:05:23.622Z,98370.94
2019-03-16T07:07:51.564Z,98382.97
2019-03-16T07:10:19.939Z,98376.02
2019-03-16T07:12:48.321Z,98376.70
2019-03-16T07:15:17.053Z,98374.56
2019-03-16T07:17:45.430Z,98371.20
2019-03-16T07:20:14.933Z,98368.42
2019-03-16T07:22:43.313Z,98376.02
2019-03-16T07:25:13.536Z,98373.00
2019-03-16T07:27:41.930Z,98369.41
2019-03-16T07:30:12.607Z,98375.77
2019-03-16T07:32:40.993Z,98384.69
2019-03-16T07:35:09.598Z,98378.07
2019-03-16T07:37:37.969Z,98377.70
2019-03-16T07:40:09.310Z,98374.58
2019-03-16T07:42:37.688Z,98362.08
2019-03-16T07:45:09.027Z,98365.19
2019-03-16T07:47:37.558Z,98368.31
2019-03-16T07:50:08.169Z,98369.63
2019-03-16T07:52:36.542Z,98365.19
2019-03-16T07:55:06.462Z,98354.14
2019-03-16T07:57:40.220Z,98361.70
2019-03-16T08:00:07.878Z,98352.69
2019-03-16T08:02:36.252Z,98348.59
2019-03-16T08:05:17.379Z,98340.66
2019-03-16T08:07:35.965Z,98346.08
2019-03-16T08:10:06.639Z,98354.48
2019-03-16T08:12:35.051Z,98353.63
2019-03-16T08:15:03.978Z,98348.84
2019-03-16T08:17:32.389Z,98354.14
2019-03-16T08:20:00.772Z,98363.02
2019-03-16T08:22:29.138Z,98369.16
2019-03-16T08:24:57.518Z,98366.64
2019-03-16T08:27:25.885Z,98366.52
2019-03-16T08:29:54.340Z,98366.52
2019-03-16T08:32:25.330Z,98371.80
2019-03-16T08:34:52.806Z,98374.11
2019-03-16T08:37:21.177Z,98378.55
2019-03-16T08:39:50.593Z,98375.55
2019-03-16T08:42:18.953Z,98378.20
2019-03-16T08:44:47.339Z,98378.67
2019-03-16T08:47:15.709Z,98390.45
2019-03-16T08:49:44.081Z,98386.01
2019-03-16T08:52:12.451Z,98389.98
2019-03-16T08:54:40.830Z,98396.93
2019-03-16T08:57:09.199Z,98388.66
2019-03-16T08:59:37.579Z,98383.84
2019-03-16T09:02:06.023Z,98389.59
2019-03-16T09:04:34.417Z,98390.11
2019-03-16T09:07:02.780Z,98383.49
2019-03-16T09:09:31.234Z,98392.75
2019-03-16T09:11:59.604Z,98393.81
2019-03-16T09:14:27.990Z,98393.69
2019-03-16T09:16:56.367Z,98396.46
2019-03-16T09:19:24.817Z,98377.55
2019-03-16T09:21:53.191Z,98369.62
2019-03-16T09:24:21.579Z,98366.50
2019-03-16T09:26:49.998Z,98354.73
2019-03-16T09:29:18.394Z,98357.50
2019-03-16T09:31:46.870Z,98342.11
2019-03-16T09:34:15.264Z,98339.20
2019-03-16T09:36:43.674Z,98335.23
2019-03-16T09:39:12.088Z,98326.34
2019-03-16T09:41:40.462Z,98335.95
2019-03-16T09:44:08.830Z,98332.58
2019-03-16T09:46:37.219Z,98322.38
2019-03-16T09:49:05.624Z,98318.41
2019-03-16T09:51:33.996Z,98319.23
2019-03-16T09:54:02.374Z,98330.41
2019-03-16T09:56:30.749Z,98324.78
2019-03-16T09:58:59.113Z,98336.21
2019-03-16T10:01:27.495Z,98333.91
2019-03-16T10:03:55.866Z,98325.71
2019-03-16T10:06:24.250Z,98331.59
2019-03-16T10:08:52.617Z,98333.04
2019-03-16T10:11:21.207Z,98329.67
2019-03-16T10:13:49.570Z,98327.88
2019-03-16T10:16:17.952Z,98322.25
2019-03-16T10:18:46.335Z,98327.54
2019-03-16T10:21:14.708Z,98323.57
2019-03-16T10:23:43.075Z,98316.23
2019-03-16T10:26:11.458Z,98313.22
2019-03-16T10:28:43.892Z,98328.27
2019-03-16T10:31:09.929Z,98324.78
2019-03-16T10:33:38.305Z,98314.80
2019-03-16T10:36:06.742Z,98315.66
2019-03-16T10:38:35.112Z,98311.69
2019-03-16T10:41:03.487Z,98317.70
2019-03-16T10:43:31.874Z,98307.59
2019-03-16T10:46:00.253Z,98304.81
2019-03-16T10:48:28.629Z,98299.05
2019-03-16T10:50:56.994Z,98301.69
2019-03-16T10:53:25.370Z,98300.37
2019-03-16T10:55:53.748Z,98295.80
2019-03-16T10:58:22.363Z,98292.78
2019-03-16T11:00:53.160Z,98302.54
2019-03-16T11:03:21.662Z,98291.95
2019-03-16T11:05:50.029Z,98292.06
2019-03-16T11:08:18.477Z,98295.69
2019-03-16T11:10:46.865Z,98279.95
2019-03-16T11:13:15.245Z,98282.72
2019-03-16T11:15:43.616Z,98290.28
2019-03-16T11:18:12.045Z,98289.94
2019-03-16T11:20:40.498Z,98296.41
2019-03-16T11:23:08.934Z,98290.13
2019-03-16T11:25:37.446Z,98294.60
2019-03-16T11:28:05.824Z,98295.55
2019-03-16T11:30:34.188Z,98289.79
2019-03-16T11:33:02.591Z,98284.58
2019-03-16T11:35:31.074Z,98278.34
2019-03-16T11:38:00.575Z,98285.29
2019-03-16T11:40:28.952Z,98274.92
2019-03-16T11:42:57.348Z,98274.92
2019-03-16T11:45:25.723Z,98272.94
2019-03-16T11:47:54.199Z,98269.38
2019-03-16T11:50:22.577Z,98263.83
2019-03-16T11:52:50.959Z,98257.81
2019-03-16T11:55:19.394Z,98254.90
2019-03-16T11:57:47.778Z,98259.98
2019-03-16T12:00:16.599Z,98269.52
2019-03-16T12:02:45.004Z,98253.77
2019-03-16T12:05:13.481Z,98257.10
2019-03-16T12:07:41.864Z,98261.07
2019-03-16T12:10:11.377Z,98252.31
2019-03-16T12:12:39.860Z,98257.95
2019-03-16T12:15:09.870Z,98261.45
2019-03-16T12:17:38.317Z,98262.39
2019-03-16T12:20:11.611Z,98260.59
2019-03-16T12:22:40.008Z,98257.34
2019-03-16T12:25:08.690Z,98251.91
2019-03-16T12:27:37.061Z,98259.95
2019-03-16T12:30:10.853Z,98253.91
2019-03-16T12:32:39.326Z,98255.44
2019-03-16T12:35:08.655Z,98256.63
2019-03-16T12:37:37.090Z,98262.05
2019-03-16T12:40:13.456Z,98254.69
2019-03-16T12:42:41.823Z,98260.42
2019-03-16T12:45:20.978Z,98259.17
2019-03-16T12:47:49.512Z,98246.37
2019-03-16T12:50:17.907Z,98250.30
2019-03-16T12:52:46.281Z,98248.59
2019-03-16T12:55:14.678Z,98249.98
2019-03-16T12:57:43.121Z,98244.16
2019-03-16T13:00:19.441Z,98250.09
2019-03-16T13:02:48.124Z,98235.10
2019-03-16T13:05:16.515Z,98242.52
2019-03-16T13:07:44.876Z,98234.52
2019-03-16T13:10:18.190Z,98233.11
2019-03-16T13:12:46.806Z,98225.59
2019-03-16T13:17:42.643Z,98228.30
2019-03-16T13:20:17.227Z,98225.22
2019-03-16T13:22:45.721Z,98220.48
2019-03-16T13:25:14.251Z,98227.67
2019-03-16T13:27:42.689Z,98219.15
2019-03-16T13:30:14.168Z,98224.05
2019-03-16T13:32:42.539Z,98227.38
2019-03-16T13:35:11.346Z,98208.56
2019-03-16T13:37:39.722Z,98220.69
2019-03-16T13:40:16.446Z,98218.26
2019-03-16T13:42:44.890Z,98218.81
2019-03-16T13:45:13.507Z,98206.11
2019-03-16T13:47:42.140Z,98208.11
2019-03-16T13:50:15.357Z,98207.70
2019-03-16T13:52:43.992Z,98206.94
2019-03-16T13:55:12.441Z,98190.09
2019-03-16T13:57:40.829Z,98191.42
2019-03-16T14:00:15.357Z,98195.73
2019-03-16T14:02:43.727Z,98187.63
2019-03-16T14:05:12.121Z,98188.96
2019-03-16T14:07:40.782Z,98172.89
2019-03-16T14:10:24.185Z,98188.00
2019-03-16T14:12:53.145Z,98179.53
2019-03-16T14:15:21.528Z,98188.96
2019-03-16T14:17:49.924Z,98183.73
2019-03-16T14:20:18.635Z,98185.91
2019-03-16T14:22:47.020Z,98176.10
2019-03-16T14:25:15.468Z,98187.08
2019-03-16T14:27:43.840Z,98185.75
2019-03-16T14:30:39.372Z,98177.31
2019-03-16T14:32:51.923Z,98184.31
2019-03-16T14:35:20.311Z,98180.19
2019-03-16T14:37:50.312Z,98178.72
2019-03-16T14:40:18.743Z,98183.54
2019-03-16T14:42:47.141Z,98175.91
2019-03-16T14:45:16.514Z,98171.45
2019-03-16T14:47:44.975Z,98167.10
2019-03-16T14:50:21.119Z,98167.80
2019-03-16T14:52:49.489Z,98164.52
2019-03-16T14:55:17.849Z,98155.86
2019-03-16T14:57:46.336Z,98151.55
2019-03-16T15:00:15.958Z,98150.70
2019-03-16T15:02:46.166Z,98148.75
2019-03-16T15:05:14.671Z,98151.95
2019-03-16T15:07:43.072Z,98148.66
2019-03-16T15:10:16.603Z,98146.01
2019-03-16T15:12:44.987Z,98140.85
2019-03-16T15:15:17.820Z,98142.52
2019-03-16T15:17:46.198Z,98137.91
2019-03-16T15:20:14.705Z,98132.89
2019-03-16T15:22:43.260Z,98132.89
2019-03-16T15:25:12.650Z,98131.05
2019-03-16T15:27:41.165Z,98129.58
2019-03-16T15:30:12.672Z,98126.92
2019-03-16T15:32:41.068Z,98122.79
2019-03-16T15:35:10.003Z,98117.48
2019-03-16T15:37:38.407Z,98117.15
2019-03-16T15:40:09.819Z,98107.38
2019-03-16T15:42:38.193Z,98112.17
2019-03-16T15:45:09.608Z,98107.86
2019-03-16T15:47:37.996Z,98097.39
2019-03-16T15:50:08.427Z,98100.05
2019-03-16T15:52:37.732Z,98088.11
2019-03-16T15:55:06.993Z,98093.08
2019-03-16T15:57:35.371Z,98085.60
2019-03-16T16:00:06.042Z,98084.91
2019-03-16T16:02:34.428Z,98091.39
2019-03-16T16:05:02.796Z,98082.59
2019-03-16T16:07:31.176Z,98075.14
2019-03-16T16:09:59.553Z,98075.14
2019-03-16T16:12:27.931Z,98072.63
2019-03-16T16:14:56.325Z,98073.27
2019-03-16T16:17:24.713Z,98066.09
2019-03-16T16:19:53.921Z,98062.73
2019-03-16T16:22:23.952Z,98056.22
2019-03-16T16:24:52.312Z,98053.09
2019-03-16T16:27:20.694Z,98049.59
2019-03-16T16:29:49.070Z,98043.95
2019-03-16T16:32:17.446Z,98043.95
2019-03-16T16:34:45.827Z,98049.04
2019-03-16T16:37:14.269Z,98041.23
2019-03-16T16:39:42.726Z,98051.84
2019-03-16T16:42:11.094Z,98045.84
2019-03-16T16:44:39.481Z,98043.67
2019-03-16T16:47:07.848Z,98044.66
2019-03-16T16:49:36.239Z,98042.34
2019-03-16T16:52:04.612Z,98043.67
2019-03-16T16:54:32.990Z,98036.70
2019-03-16T16:57:01.355Z,98044.66
2019-03-16T16:59:29.746Z,98039.51
2019-03-16T17:01:58.137Z,98039.03
2019-03-16T17:04:26.490Z,98043.01
2019-03-16T17:06:54.861Z,98031.07
2019-03-16T17:09:23.301Z,98034.05
2019-03-16T17:11:51.754Z,98041.38
2019-03-16T17:14:20.354Z,98036.08
2019-03-16T17:16:48.785Z,98037.19
2019-03-16T17:19:17.167Z,98031.19
2019-03-16T17:21:45.609Z,98028.69
2019-03-16T17:24:13.986Z,98022.20
2019-03-16T17:26:42.362Z,98020.55
2019-03-16T17:29:10.764Z,98022.35
2019-03-16T17:31:42.447Z,98022.02
2019-03-16T17:34:09.439Z,98021.51
2019-03-16T17:36:37.826Z,98021.17
2019-03-16T17:39:07.123Z,98016.50
2019-03-16T17:41:35.564Z,98017.98
2019-03-16T17:44:04.421Z,98014.84
2019-03-16T17:46:32.901Z,98012.67
2019-03-16T17:49:01.277Z,98011.02
2019-03-16T17:51:29.648Z,98002.69
2019-03-16T17:53:58.031Z,98001.88
2019-03-16T17:56:26.396Z,98006.97
2019-03-16T17:58:54.983Z,97998.02
2019-03-16T18:01:23.360Z,98007.81
2019-03-16T18:03:51.733Z,98010.61
2019-03-16T18:06:20.190Z,97997.50
2019-03-16T18:08:48.569Z,97996.30
2019-03-16T18:11:17.017Z,97994.64
2019-03-16T18:13:45.379Z,97988.02
2019-03-16T18:16:13.764Z,97989.34
2019-03-16T18:18:42.145Z,97987.86
2019-03-16T18:21:10.606Z,97989.81
2019-03-16T18:23:38.971Z,97983.97
2019-03-16T18:26:07.355Z,97978.97
2019-03-16T18:28:35.754Z,97987.91
2019-03-16T18:31:04.220Z,97983.42
2019-03-16T18:33:32.578Z,97986.88
2019-03-16T18:36:01.053Z,97986.04
2019-03-16T18:38:29.484Z,97985.02
2019-03-16T18:40:57.869Z,97983.17
2019-03-16T18:43:26.243Z,97987.15
2019-03-16T18:45:55.209Z,97985.48
2019-03-16T18:48:23.584Z,97977.32
2019-03-16T18:50:51.964Z,97985.16
2019-03-16T18:53:20.396Z,97980.48
2019-03-16T18:55:48.772Z,97978.61
2019-03-16T18:58:17.154Z,97979.45
2019-03-16T19:00:45.527Z,97980.90
2019-03-16T19:03:13.895Z,97978.77
2019-03-16T19:05:42.329Z,97973.45
2019-03-16T19:08:10.694Z,97975.81
2019-03-16T19:10:39.086Z,97965.91
2019-03-16T19:13:07.442Z,97969.91
2019-03-16T19:15:35.815Z,97963.50
2019-03-16T19:18:04.324Z,97953.23
2019-03-16T19:20:32.798Z,97960.00
2019-03-16T19:23:01.329Z,97951.09
2019-03-16T19:25:29.941Z,97960.48
2019-03-16T19:27:58.335Z,97961.00
2019-03-16T19:30:26.783Z,97949.55
2019-03-16T19:32:55.562Z,97959.37
2019-03-16T19:35:23.930Z,97952.89
2019-03-16T19:37:52.323Z,97953.05
2019-03-16T19:40:23.175Z,97948.22
2019-03-16T19:42:51.597Z,97947.23
2019-03-16T19:45:19.966Z,97933.97
2019-03-16T19:47:48.346Z,97934.09
2019-03-16T19:50:17.639Z,97929.27
2019-03-16T19:52:46.019Z,97923.97
2019-03-16T19:55:14.843Z,97914.51
2019-03-16T19:57:43.299Z,97915.83
2019-03-16T20:00:14.085Z,97918.27
2019-03-16T20:02:50.204Z,97921.14
2019-03-16T20:05:13.200Z,97914.84
2019-03-16T20:07:41.642Z,97913.03
2019-03-16T20:10:20.186Z,97910.23
2019-03-16T20:12:48.652Z,97905.41
2019-03-16T20:15:17.219Z,97910.86
2019-03-16T20:17:45.656Z,97909.20
2019-03-16T20:20:16.130Z,97905.50
2019-03-16T20:22:44.539Z,97901.67
2019-03-16T20:25:13.004Z,97904.47
2019-03-16T20:27:41.507Z,97899.95
2019-03-16T20:30:14.037Z,97896.45
2019-03-16T20:32:42.486Z,97893.69
2019-03-16T20:35:10.921Z,97891.52
2019-03-16T20:37:39.317Z,97888.87
2019-03-16T20:40:15.113Z,97887.00
2019-03-16T20:42:43.570Z,97884.98
2019-03-16T20:45:12.910Z,97880.45
2019-03-16T20:47:41.250Z,97879.25
2019-03-16T20:50:19.905Z,97879.73
2019-03-16T20:52:48.468Z,97871.55
2019-03-16T20:55:16.924Z,97878.17
2019-03-16T20:57:45.309Z,97877.81
2019-03-16T21:00:15.499Z,97866.36
2019-03-16T21:02:43.881Z,97867.69
2019-03-16T21:05:12.387Z,97859.25
2019-03-16T21:07:40.774Z,97859.73
2019-03-16T21:10:10.788Z,97855.55
2019-03-16T21:12:39.253Z,97848.30
2019-03-16T21:15:10.673Z,97846.13
2019-03-16T21:17:39.054Z,97848.92
2019-03-16T21:20:10.880Z,97841.97
2019-03-16T21:22:39.415Z,97840.64
2019-03-16T21:25:09.784Z,97841.45
2019-03-16T21:27:38.201Z,97843.77
2019-03-16T21:30:09.590Z,97837.15
2019-03-16T21:32:37.965Z,97832.33
2019-03-16T21:35:07.796Z,97829.34
2019-03-16T21:37:36.324Z,97829.83
2019-03-16T21:40:07.180Z,97829.50
2019-03-16T21:42:35.577Z,97824.35
2019-03-16T21:45:04.697Z,97821.70
2019-03-16T21:47:33.140Z,97823.98
2019-03-16T21:50:01.530Z,97824.47
2019-03-16T21:52:29.902Z,97814.72
2019-03-16T21:54:58.328Z,97820.02
2019-03-16T21:57:26.924Z,97811.22
2019-03-16T21:59:55.566Z,97810.89
2019-03-16T22:02:23.936Z,97804.48
2019-03-16T22:04:52.318Z,97809.08
2019-03-16T22:07:20.687Z,97806.58
2019-03-16T22:09:49.080Z,97805.05
2019-03-16T22:12:17.444Z,97802.40
2019-03-16T22:14:45.830Z,97800.74
2019-03-16T22:17:14.276Z,97802.06
2019-03-16T22:19:42.669Z,97795.08
2019-03-16T22:22:11.047Z,97795.08
2019-03-16T22:24:39.433Z,97785.33
2019-03-16T22:27:07.812Z,97784.16
2019-03-16T22:29:36.200Z,97774.87
2019-03-16T22:32:04.672Z,97767.89
2019-03-16T22:34:33.017Z,97770.06
2019-03-16T22:37:01.391Z,97765.76
2019-03-16T22:39:29.773Z,97761.27
2019-03-16T22:41:58.137Z,97761.27
2019-03-16T22:44:26.886Z,97752.81
2019-03-16T22:46:55.255Z,97747.25
2019-03-16T22:49:23.711Z,97742.41
2019-03-16T22:51:52.077Z,97738.88
2019-03-16T22:54:20.449Z,97737.86
2019-03-16T22:56:48.825Z,97737.17
2019-03-16T22:59:17.217Z,97737.98
2019-03-16T23:01:45.593Z,97733.83
2019-03-16T23:04:13.956Z,97736.63
2019-03-16T23:06:42.348Z,97726.19
2019-03-16T23:09:10.714Z,97724.02
2019-03-16T23:11:38.913Z,97717.19
2019-03-16T23:14:07.277Z,97710.38
2019-03-16T23:16:35.666Z,97707.41
2019-03-16T23:19:04.047Z,97703.91
2019-03-16T23:21:32.431Z,97698.41
2019-03-16T23:24:00.813Z,97697.59
2019-03-16T23:26:37.994Z,97693.27
2019-03-16T23:28:59.313Z,97684.63
2019-03-16T23:31:27.699Z,97678.01
2019-03-16T23:33:56.081Z,97677.68
2019-03-16T23:36:24.458Z,97671.69
2019-03-16T23:38:52.825Z,97666.06
2019-03-16T23:41:21.206Z,97667.03
2019-03-16T23:43:49.583Z,97667.03
2019-03-16T23:46:17.959Z,97662.73
2019-03-16T23:48:46.338Z,97661.08
2019-03-16T23:51:14.726Z,97652.29
2019-03-16T23:53:43.106Z,97655.42
2019-03-16T23:56:11.474Z,97648.11
2019-03-16T23:58:39.849Z,97644.29
