createdAt,value
2018-04-13T00:00:38.512Z,20.43
2018-04-13T00:01:38.502Z,20.41
2018-04-13T00:02:38.488Z,20.43
2018-04-13T00:03:38.490Z,20.42
2018-04-13T00:04:38.460Z,20.42
2018-04-13T00:05:38.445Z,20.39
2018-04-13T00:06:38.433Z,20.42
2018-04-13T00:07:38.422Z,20.43
2018-04-13T00:08:38.406Z,20.42
2018-04-13T00:09:38.415Z,20.42
2018-04-13T00:10:38.378Z,20.50
2018-04-13T00:11:38.365Z,20.42
2018-04-13T00:12:38.352Z,20.41
2018-04-13T00:13:38.341Z,20.42
2018-04-13T00:14:38.326Z,20.38
2018-04-13T00:15:38.334Z,20.39
2018-04-13T00:16:38.298Z,20.41
2018-04-13T00:17:38.285Z,20.42
2018-04-13T00:18:38.271Z,20.42
2018-04-13T00:19:38.261Z,20.36
2018-04-13T00:20:38.244Z,20.39
2018-04-13T00:21:38.251Z,20.39
2018-04-13T00:22:38.219Z,20.43
2018-04-13T00:23:38.205Z,20.39
2018-04-13T00:24:38.195Z,20.38
2018-04-13T00:25:38.180Z,20.39
2018-04-13T00:26:38.164Z,20.47
2018-04-13T00:27:38.169Z,20.38
2018-04-13T00:28:38.139Z,20.31
2018-04-13T00:29:38.125Z,20.38
2018-04-13T00:30:38.111Z,20.38
2018-04-13T00:31:38.098Z,20.39
2018-04-13T00:32:38.085Z,20.43
2018-04-13T00:33:38.083Z,20.47
2018-04-13T00:34:38.057Z,20.41
2018-04-13T00:35:38.044Z,20.39
2018-04-13T00:36:38.030Z,20.43
2018-04-13T00:37:38.019Z,20.39
2018-04-13T00:38:38.020Z,20.36
2018-04-13T00:39:37.995Z,20.38
2018-04-13T00:40:37.977Z,20.42
2018-04-13T00:41:37.964Z,20.43
2018-04-13T00:42:37.949Z,20.39
2018-04-13T00:43:37.937Z,20.36
2018-04-13T00:44:37.939Z,20.38
2018-04-13T00:45:37.915Z,20.39
2018-04-13T00:46:37.896Z,20.35
2018-04-13T00:47:37.883Z,20.36
2018-04-13T00:48:37.869Z,20.47
2018-04-13T00:49:37.858Z,20.42
2018-04-13T00:50:37.860Z,20.35
2018-04-13T00:51:37.836Z,20.42
2018-04-13T00:52:37.816Z,20.38
2018-04-13T00:53:37.801Z,20.38
2018-04-13T00:54:37.788Z,20.43
2018-04-13T00:55:37.791Z,20.39
2018-04-13T00:56:37.761Z,20.42
2018-04-13T00:57:37.750Z,20.47
2018-04-13T00:58:37.735Z,20.33
2018-04-13T00:59:37.721Z,20.38
2018-04-13T01:00:37.706Z,20.35
2018-04-13T01:01:37.712Z,20.33
2018-04-13T01:02:37.681Z,20.42
2018-04-13T01:03:37.667Z,20.32
2018-04-13T01:04:37.654Z,20.35
2018-04-13T01:05:37.640Z,20.29
2018-04-13T01:06:37.627Z,20.36
2018-04-13T01:07:37.626Z,20.42
2018-04-13T01:08:37.606Z,20.38
2018-04-13T01:09:37.588Z,20.39
2018-04-13T01:10:37.574Z,20.42
2018-04-13T01:11:37.561Z,20.38
2018-04-13T01:12:37.564Z,20.38
2018-04-13T01:13:37.536Z,20.38
2018-04-13T01:14:37.519Z,20.32
2018-04-13T01:15:37.505Z,20.31
2018-04-13T01:16:37.492Z,20.38
2018-04-13T01:17:37.480Z,20.26
2018-04-13T01:18:37.482Z,20.26
2018-04-13T01:19:37.451Z,20.26
2018-04-13T01:20:37.438Z,20.38
2018-04-13T01:21:37.425Z,20.29
2018-04-13T01:22:37.414Z,20.35
2018-04-13T01:23:37.398Z,20.35
2018-04-13T01:24:37.405Z,20.38
2018-04-13T01:25:37.371Z,20.39
2018-04-13T01:26:37.359Z,20.33
2018-04-13T01:27:37.345Z,20.39
2018-04-13T01:28:37.332Z,20.29
2018-04-13T01:29:37.317Z,20.35
2018-04-13T01:30:37.319Z,20.35
2018-04-13T01:31:37.291Z,20.35
2018-04-13T01:32:37.278Z,20.35
2018-04-13T01:33:37.264Z,20.32
2018-04-13T01:34:37.248Z,20.31
2018-04-13T01:35:37.237Z,20.32
2018-04-13T01:36:37.241Z,20.29
2018-04-13T01:37:37.209Z,20.28
2018-04-13T01:38:37.196Z,20.28
2018-04-13T01:39:37.183Z,20.26
2018-04-13T01:40:37.170Z,20.32
2018-04-13T01:41:37.157Z,20.28
2018-04-13T01:42:37.163Z,20.33
2018-04-13T01:43:37.134Z,20.31
2018-04-13T01:44:37.116Z,20.35
2018-04-13T01:45:37.102Z,20.38
2018-04-13T01:46:37.088Z,20.33
2018-04-13T01:47:37.074Z,20.29
2018-04-13T01:48:37.077Z,20.31
2018-04-13T01:49:37.048Z,20.28
2018-04-13T01:50:37.035Z,20.35
2018-04-13T01:51:37.019Z,20.32
2018-04-13T01:52:37.011Z,20.31
2018-04-13T01:53:36.995Z,20.32
2018-04-13T01:54:36.998Z,20.33
2018-04-13T01:55:36.968Z,20.35
2018-04-13T01:56:36.956Z,20.36
2018-04-13T01:57:36.941Z,20.39
2018-04-13T01:58:36.927Z,20.32
2018-04-13T01:59:36.915Z,20.31
2018-04-13T02:00:36.921Z,20.36
2018-04-13T02:01:36.885Z,20.38
2018-04-13T02:02:36.872Z,20.32
2018-04-13T02:03:36.863Z,20.32
2018-04-13T02:04:36.848Z,20.36
2018-04-13T02:05:36.837Z,20.33
2018-04-13T02:06:36.833Z,20.36
2018-04-13T02:07:36.805Z,20.35
2018-04-13T02:08:36.791Z,20.35
2018-04-13T02:09:36.780Z,20.31
2018-04-13T02:10:36.767Z,20.36
2018-04-13T02:11:36.752Z,20.32
2018-04-13T02:12:36.761Z,20.33
2018-04-13T02:13:36.726Z,20.31
2018-04-13T02:14:36.711Z,20.28
2018-04-13T02:15:36.698Z,20.26
2018-04-13T02:16:36.685Z,20.33
2018-04-13T02:17:36.671Z,20.29
2018-04-13T02:18:36.678Z,20.24
2018-04-13T02:19:36.643Z,20.31
2018-04-13T02:20:36.629Z,20.29
2018-04-13T02:21:36.615Z,20.31
2018-04-13T02:22:36.606Z,20.31
2018-04-13T02:23:36.589Z,20.36
2018-04-13T02:24:36.592Z,20.26
2018-04-13T02:25:36.610Z,20.26
2018-04-13T02:26:36.549Z,20.26
2018-04-13T02:27:36.573Z,20.29
2018-04-13T02:28:36.523Z,20.24
2018-04-13T02:29:36.509Z,20.24
2018-04-13T02:30:36.514Z,20.31
2018-04-13T02:31:36.483Z,20.26
2018-04-13T02:32:36.468Z,20.24
2018-04-13T02:33:36.455Z,20.28
2018-04-13T02:34:36.535Z,20.26
2018-04-13T02:35:36.429Z,20.21
2018-04-13T02:36:36.436Z,20.24
2018-04-13T02:37:36.400Z,20.29
2018-04-13T02:38:36.389Z,20.20
2018-04-13T02:39:36.374Z,20.18
2018-04-13T02:40:36.368Z,20.31
2018-04-13T02:41:36.345Z,20.24
2018-04-13T02:42:36.349Z,20.26
2018-04-13T02:43:36.320Z,20.26
2018-04-13T02:44:36.305Z,20.24
2018-04-13T02:45:36.295Z,20.18
2018-04-13T02:46:36.278Z,20.26
2018-04-13T02:47:36.265Z,20.18
2018-04-13T02:48:36.269Z,20.26
2018-04-13T02:49:36.238Z,20.23
2018-04-13T02:50:36.225Z,20.28
2018-04-13T02:51:36.222Z,20.23
2018-04-13T02:52:36.196Z,20.24
2018-04-13T02:53:36.184Z,20.31
2018-04-13T02:54:36.194Z,20.31
2018-04-13T02:55:36.157Z,20.33
2018-04-13T02:56:36.141Z,20.31
2018-04-13T02:57:36.130Z,20.26
2018-04-13T02:58:36.116Z,20.24
2018-04-13T02:59:36.105Z,20.28
2018-04-13T03:00:36.110Z,20.24
2018-04-13T03:01:36.081Z,20.24
2018-04-13T03:02:36.060Z,20.26
2018-04-13T03:03:36.048Z,20.28
2018-04-13T03:04:36.033Z,20.21
2018-04-13T03:05:36.020Z,20.20
2018-04-13T03:06:36.026Z,20.28
2018-04-13T03:07:36.005Z,20.20
2018-04-13T03:08:35.981Z,20.21
2018-04-13T03:09:35.967Z,20.26
2018-04-13T03:10:35.955Z,20.31
2018-04-13T03:11:35.940Z,20.24
2018-04-13T03:12:35.954Z,20.20
2018-04-13T03:13:35.916Z,20.26
2018-04-13T03:14:35.899Z,20.28
2018-04-13T03:15:35.885Z,20.20
2018-04-13T03:16:35.873Z,20.23
2018-04-13T03:17:35.859Z,20.21
2018-04-13T03:18:35.863Z,20.26
2018-04-13T03:19:35.831Z,20.16
2018-04-13T03:20:35.819Z,20.28
2018-04-13T03:21:35.805Z,20.23
2018-04-13T03:22:35.793Z,20.20
2018-04-13T03:23:35.784Z,20.23
2018-04-13T03:24:35.780Z,20.17
2018-04-13T03:25:35.763Z,20.21
2018-04-13T03:26:35.756Z,20.16
2018-04-13T03:27:35.724Z,20.21
2018-04-13T03:28:35.709Z,20.18
2018-04-13T03:29:35.697Z,20.18
2018-04-13T03:30:35.702Z,20.18
2018-04-13T03:31:35.673Z,20.17
2018-04-13T03:32:35.667Z,20.21
2018-04-13T03:33:35.642Z,20.20
2018-04-13T03:34:35.629Z,20.18
2018-04-13T03:35:35.615Z,20.17
2018-04-13T03:36:35.618Z,20.21
2018-04-13T03:37:35.589Z,20.21
2018-04-13T03:38:35.571Z,20.21
2018-04-13T03:39:35.558Z,20.21
2018-04-13T03:40:35.546Z,20.26
2018-04-13T03:41:35.532Z,20.13
2018-04-13T03:42:35.537Z,20.16
2018-04-13T03:43:35.507Z,20.21
2018-04-13T03:44:35.492Z,20.24
2018-04-13T03:45:35.480Z,20.18
2018-04-13T03:46:35.466Z,20.20
2018-04-13T03:47:35.454Z,20.24
2018-04-13T03:48:35.462Z,20.17
2018-04-13T03:49:35.427Z,20.18
2018-04-13T03:50:35.412Z,20.24
2018-04-13T03:51:35.399Z,20.18
2018-04-13T03:52:35.389Z,20.17
2018-04-13T03:53:35.373Z,20.18
2018-04-13T03:54:35.478Z,20.18
2018-04-13T03:55:35.344Z,20.21
2018-04-13T03:56:35.331Z,20.21
2018-04-13T03:57:35.318Z,20.20
2018-04-13T03:58:35.304Z,20.18
2018-04-13T03:59:35.290Z,20.23
2018-04-13T04:00:35.294Z,20.16
2018-04-13T04:01:35.264Z,20.21
2018-04-13T04:02:35.248Z,20.18
2018-04-13T04:03:35.234Z,20.17
2018-04-13T04:04:35.222Z,20.21
2018-04-13T04:05:35.210Z,20.20
2018-04-13T04:06:35.216Z,20.21
2018-04-13T04:07:35.180Z,20.18
2018-04-13T04:08:35.172Z,20.17
2018-04-13T04:09:35.154Z,20.24
2018-04-13T04:10:35.144Z,20.23
2018-04-13T04:11:35.127Z,20.21
2018-04-13T04:12:35.129Z,20.18
2018-04-13T04:13:35.101Z,20.17
2018-04-13T04:14:35.086Z,20.18
2018-04-13T04:15:35.073Z,20.21
2018-04-13T04:16:35.058Z,20.17
2018-04-13T04:17:35.045Z,20.20
2018-04-13T04:18:35.069Z,20.21
2018-04-13T04:19:35.022Z,20.13
2018-04-13T04:20:35.006Z,20.13
2018-04-13T04:21:34.991Z,20.13
2018-04-13T04:22:34.978Z,20.17
2018-04-13T04:23:34.964Z,20.10
2018-04-13T04:24:34.977Z,20.13
2018-04-13T04:25:34.938Z,20.16
2018-04-13T04:26:34.922Z,20.14
2018-04-13T04:27:34.911Z,20.06
2018-04-13T04:28:34.896Z,20.13
2018-04-13T04:29:34.883Z,20.08
2018-04-13T04:30:34.885Z,20.08
2018-04-13T04:31:34.855Z,20.10
2018-04-13T04:32:34.840Z,20.02
2018-04-13T04:33:34.829Z,20.03
2018-04-13T04:34:34.825Z,20.02
2018-04-13T04:35:34.802Z,20.13
2018-04-13T04:36:35.058Z,20.14
2018-04-13T04:37:34.775Z,20.11
2018-04-13T04:38:34.759Z,20.17
2018-04-13T04:39:34.746Z,20.13
2018-04-13T04:40:34.733Z,20.26
2018-04-13T04:41:34.721Z,20.21
2018-04-13T04:42:34.969Z,20.23
2018-04-13T04:43:34.693Z,20.20
2018-04-13T04:44:34.680Z,20.20
2018-04-13T04:45:34.666Z,20.14
2018-04-13T04:46:34.651Z,20.21
2018-04-13T04:47:34.639Z,20.17
2018-04-13T04:48:34.641Z,20.21
2018-04-13T04:49:34.612Z,20.16
2018-04-13T04:50:34.598Z,20.16
2018-04-13T04:51:34.586Z,20.21
2018-04-13T04:52:34.571Z,20.16
2018-04-13T04:53:34.563Z,20.21
2018-04-13T04:54:34.561Z,20.21
2018-04-13T04:55:34.530Z,20.16
2018-04-13T04:56:34.519Z,20.17
2018-04-13T04:57:34.505Z,20.21
2018-04-13T04:58:34.491Z,20.16
2018-04-13T04:59:34.481Z,20.14
2018-04-13T05:00:34.483Z,20.10
2018-04-13T05:01:34.452Z,20.17
2018-04-13T05:02:34.435Z,20.21
2018-04-13T05:03:34.422Z,20.14
2018-04-13T05:04:34.410Z,20.17
2018-04-13T05:05:34.397Z,20.13
2018-04-13T05:06:34.400Z,20.16
2018-04-13T05:07:34.372Z,20.11
2018-04-13T05:08:34.354Z,20.16
2018-04-13T05:09:34.343Z,20.10
2018-04-13T05:10:34.327Z,20.08
2018-04-13T05:11:34.314Z,20.18
2018-04-13T05:12:34.572Z,20.18
2018-04-13T05:13:34.288Z,20.13
2018-04-13T05:14:34.273Z,20.13
2018-04-13T05:15:34.259Z,20.13
2018-04-13T05:16:34.247Z,20.18
2018-04-13T05:17:34.233Z,20.06
2018-04-13T05:18:34.240Z,20.14
2018-04-13T05:19:34.207Z,20.06
2018-04-13T05:20:34.192Z,20.13
2018-04-13T05:21:34.179Z,20.10
2018-04-13T05:22:34.202Z,20.03
2018-04-13T05:23:34.152Z,20.11
2018-04-13T05:24:34.155Z,20.13
2018-04-13T05:25:34.125Z,20.11
2018-04-13T05:26:34.111Z,20.06
2018-04-13T05:27:34.098Z,20.08
2018-04-13T05:28:34.085Z,20.03
2018-04-13T05:29:34.072Z,20.08
2018-04-13T05:30:34.071Z,20.06
2018-04-13T05:31:34.045Z,20.08
2018-04-13T05:32:34.033Z,20.08
2018-04-13T05:33:34.015Z,20.06
2018-04-13T05:34:34.003Z,20.06
2018-04-13T05:35:33.988Z,20.08
2018-04-13T05:36:33.999Z,20.08
2018-04-13T05:37:33.964Z,20.06
2018-04-13T05:38:33.947Z,20.05
2018-04-13T05:39:33.934Z,20.05
2018-04-13T05:40:33.920Z,20.05
2018-04-13T05:41:33.907Z,20.05
2018-04-13T05:42:33.912Z,20.05
2018-04-13T05:43:33.887Z,20.03
2018-04-13T05:44:33.866Z,20.06
2018-04-13T05:45:33.852Z,20.08
2018-04-13T05:46:33.844Z,20.10
2018-04-13T05:47:33.825Z,20.16
2018-04-13T05:48:33.831Z,20.03
2018-04-13T05:49:33.800Z,20.08
2018-04-13T05:50:33.784Z,20.05
2018-04-13T05:51:33.771Z,20.08
2018-04-13T05:52:33.757Z,20.08
2018-04-13T05:53:33.744Z,20.05
2018-04-13T05:54:33.750Z,20.05
2018-04-13T05:55:33.715Z,20.08
2018-04-13T05:56:33.703Z,20.08
2018-04-13T05:57:33.697Z,20.08
2018-04-13T05:58:33.674Z,20.03
2018-04-13T05:59:33.662Z,20.11
2018-04-13T06:00:33.664Z,20.13
2018-04-13T06:01:33.636Z,20.03
2018-04-13T06:02:33.623Z,20.08
2018-04-13T06:03:33.609Z,20.08
2018-04-13T06:04:33.594Z,20.08
2018-04-13T06:05:33.581Z,20.06
2018-04-13T06:06:33.582Z,20.03
2018-04-13T06:07:33.552Z,20.02
2018-04-13T06:08:33.540Z,20.02
2018-04-13T06:09:33.525Z,20.03
2018-04-13T06:10:33.511Z,20.13
2018-04-13T06:11:33.497Z,20.03
2018-04-13T06:12:33.507Z,20.13
2018-04-13T06:13:33.512Z,20.08
2018-04-13T06:14:33.460Z,20.03
2018-04-13T06:15:33.446Z,20.03
2018-04-13T06:16:33.435Z,20.10
2018-04-13T06:17:33.421Z,20.11
2018-04-13T06:18:33.420Z,20.10
2018-04-13T06:19:33.389Z,20.02
2018-04-13T06:20:33.375Z,20.08
2018-04-13T06:21:33.362Z,20.10
2018-04-13T06:22:33.347Z,20.03
2018-04-13T06:23:33.337Z,20.05
2018-04-13T06:24:33.342Z,20.11
2018-04-13T06:25:33.309Z,20.13
2018-04-13T06:26:33.294Z,20.11
2018-04-13T06:27:33.281Z,20.13
2018-04-13T06:28:33.268Z,20.10
2018-04-13T06:29:33.266Z,20.13
2018-04-13T06:30:33.261Z,20.13
2018-04-13T06:31:33.226Z,20.11
2018-04-13T06:32:33.212Z,20.10
2018-04-13T06:33:33.199Z,20.11
2018-04-13T06:34:33.185Z,20.08
2018-04-13T06:35:33.175Z,20.11
2018-04-13T06:36:33.175Z,20.05
2018-04-13T06:37:33.145Z,20.16
2018-04-13T06:38:33.132Z,20.05
2018-04-13T06:39:33.117Z,20.11
2018-04-13T06:40:33.104Z,20.08
2018-04-13T06:41:33.089Z,20.14
2018-04-13T06:42:33.092Z,20.11
2018-04-13T06:43:33.063Z,20.13
2018-04-13T06:44:33.050Z,20.14
2018-04-13T06:45:33.035Z,20.14
2018-04-13T06:46:33.021Z,20.17
2018-04-13T06:47:33.013Z,20.20
2018-04-13T06:48:33.015Z,20.16
2018-04-13T06:49:32.983Z,20.23
2018-04-13T06:50:32.965Z,20.23
2018-04-13T06:51:32.954Z,20.23
2018-04-13T06:52:32.945Z,20.20
2018-04-13T06:53:32.929Z,20.16
2018-04-13T06:54:32.929Z,20.20
2018-04-13T06:55:32.900Z,20.20
2018-04-13T06:56:32.885Z,20.21
2018-04-13T06:57:32.872Z,20.20
2018-04-13T06:58:32.857Z,20.24
2018-04-13T06:59:32.847Z,20.28
2018-04-13T07:00:32.849Z,20.26
2018-04-13T07:01:32.819Z,20.21
2018-04-13T07:02:32.838Z,20.26
2018-04-13T07:03:32.792Z,20.26
2018-04-13T07:04:32.777Z,20.29
2018-04-13T07:05:32.763Z,20.21
2018-04-13T07:06:32.774Z,20.26
2018-04-13T07:07:32.736Z,20.23
2018-04-13T07:08:32.724Z,20.28
2018-04-13T07:09:32.710Z,20.23
2018-04-13T07:10:32.695Z,20.18
2018-04-13T07:11:32.684Z,20.26
2018-04-13T07:12:32.693Z,20.29
2018-04-13T07:13:32.656Z,20.24
2018-04-13T07:14:32.640Z,20.21
2018-04-13T07:15:32.627Z,20.26
2018-04-13T07:16:32.614Z,20.24
2018-04-13T07:17:32.600Z,20.24
2018-04-13T07:18:32.604Z,20.18
2018-04-13T07:19:32.575Z,20.29
2018-04-13T07:20:32.562Z,20.21
2018-04-13T07:21:32.547Z,20.24
2018-04-13T07:22:32.533Z,20.21
2018-04-13T07:23:32.520Z,20.18
2018-04-13T07:24:32.533Z,20.26
2018-04-13T07:25:32.494Z,20.17
2018-04-13T07:26:32.478Z,20.16
2018-04-13T07:27:32.465Z,20.21
2018-04-13T07:28:32.453Z,20.23
2018-04-13T07:29:32.439Z,20.16
2018-04-13T07:30:32.442Z,20.21
2018-04-13T07:31:32.410Z,20.24
2018-04-13T07:32:32.401Z,20.21
2018-04-13T07:33:32.384Z,20.20
2018-04-13T07:34:32.374Z,20.21
2018-04-13T07:35:32.357Z,20.24
2018-04-13T07:36:32.360Z,20.16
2018-04-13T07:37:32.333Z,20.21
2018-04-13T07:38:32.414Z,20.18
2018-04-13T07:39:32.303Z,20.23
2018-04-13T07:40:32.291Z,20.18
2018-04-13T07:41:32.275Z,20.24
2018-04-13T07:42:32.283Z,20.26
2018-04-13T07:43:32.289Z,20.28
2018-04-13T07:44:32.236Z,20.16
2018-04-13T07:45:32.225Z,20.24
2018-04-13T07:46:32.208Z,20.20
2018-04-13T07:47:32.193Z,20.21
2018-04-13T07:48:32.263Z,20.23
2018-04-13T07:49:32.169Z,20.26
2018-04-13T07:50:32.155Z,20.26
2018-04-13T07:51:32.141Z,20.17
2018-04-13T07:52:32.129Z,20.18
2018-04-13T07:53:32.115Z,20.21
2018-04-13T07:54:32.120Z,20.21
2018-04-13T07:55:32.101Z,20.24
2018-04-13T07:56:32.074Z,20.29
2018-04-13T07:57:32.059Z,20.23
2018-04-13T07:58:32.402Z,20.23
2018-04-13T07:59:32.033Z,20.26
2018-04-13T08:00:32.041Z,20.32
2018-04-13T08:01:32.006Z,20.26
2018-04-13T08:02:31.992Z,20.31
2018-04-13T08:03:31.977Z,20.29
2018-04-13T08:04:31.966Z,20.29
2018-04-13T08:05:31.952Z,20.28
2018-04-13T08:06:31.956Z,20.36
2018-04-13T08:07:31.922Z,20.38
2018-04-13T08:08:31.910Z,20.33
2018-04-13T08:09:32.146Z,20.33
2018-04-13T08:10:31.884Z,20.32
2018-04-13T08:11:32.259Z,20.26
2018-04-13T08:12:31.872Z,20.31
2018-04-13T08:13:31.844Z,20.31
2018-04-13T08:14:31.828Z,20.28
2018-04-13T08:15:32.024Z,20.32
2018-04-13T08:16:31.802Z,20.35
2018-04-13T08:17:31.789Z,20.32
2018-04-13T08:18:31.797Z,20.33
2018-04-13T08:19:31.762Z,20.33
2018-04-13T08:20:31.754Z,20.31
2018-04-13T08:21:31.735Z,20.35
2018-04-13T08:22:31.725Z,20.35
2018-04-13T08:23:31.708Z,20.36
2018-04-13T08:24:31.712Z,20.28
2018-04-13T08:25:31.680Z,20.32
2018-04-13T08:26:31.667Z,20.33
2018-04-13T08:27:31.652Z,20.38
2018-04-13T08:28:31.641Z,20.36
2018-04-13T08:29:31.629Z,20.35
2018-04-13T08:30:31.653Z,20.35
2018-04-13T08:31:31.600Z,20.29
2018-04-13T08:32:31.590Z,20.38
2018-04-13T08:33:31.574Z,20.29
2018-04-13T08:34:31.569Z,20.32
2018-04-13T08:35:31.603Z,20.31
2018-04-13T08:36:31.571Z,20.32
2018-04-13T08:37:31.519Z,20.33
2018-04-13T08:38:31.505Z,20.36
2018-04-13T08:39:31.549Z,20.29
2018-04-13T08:40:31.486Z,20.31
2018-04-13T08:41:31.465Z,20.35
2018-04-13T08:42:31.531Z,20.33
2018-04-13T08:43:31.449Z,20.35
2018-04-13T08:44:31.450Z,20.35
2018-04-13T08:45:31.412Z,20.29
2018-04-13T08:46:31.395Z,20.31
2018-04-13T08:47:31.383Z,20.36
2018-04-13T08:48:31.487Z,20.38
2018-04-13T08:49:31.357Z,20.32
2018-04-13T08:50:31.342Z,20.31
2018-04-13T08:51:31.330Z,20.33
2018-04-13T08:52:31.336Z,20.29
2018-04-13T08:53:31.303Z,20.32
2018-04-13T08:54:31.330Z,20.36
2018-04-13T08:55:31.274Z,20.29
2018-04-13T08:56:31.262Z,20.39
2018-04-13T08:57:31.249Z,20.32
2018-04-13T08:58:31.240Z,20.32
2018-04-13T08:59:31.220Z,20.33
2018-04-13T09:00:31.231Z,20.26
2018-04-13T09:01:31.194Z,20.36
2018-04-13T09:02:31.181Z,20.32
2018-04-13T09:03:31.171Z,20.39
2018-04-13T09:04:31.153Z,20.35
2018-04-13T09:05:31.144Z,20.42
2018-04-13T09:06:31.146Z,20.42
2018-04-13T09:07:31.115Z,20.39
2018-04-13T09:08:31.102Z,20.32
2018-04-13T09:09:31.088Z,20.43
2018-04-13T09:10:31.073Z,20.38
2018-04-13T09:11:31.059Z,20.47
2018-04-13T09:12:31.070Z,20.39
2018-04-13T09:13:31.034Z,20.47
2018-04-13T09:14:31.019Z,20.50
2018-04-13T09:15:31.006Z,20.41
2018-04-13T09:16:30.992Z,20.43
2018-04-13T09:17:30.978Z,20.42
2018-04-13T09:18:31.223Z,20.47
2018-04-13T09:19:30.951Z,20.36
2018-04-13T09:20:30.937Z,20.42
2018-04-13T09:21:30.925Z,20.41
2018-04-13T09:22:30.910Z,20.42
2018-04-13T09:23:30.898Z,20.38
2018-04-13T09:24:30.903Z,20.39
2018-04-13T09:25:30.872Z,20.47
2018-04-13T09:26:30.858Z,20.43
2018-04-13T09:27:30.844Z,20.42
2018-04-13T09:28:30.830Z,20.48
2018-04-13T09:29:30.818Z,20.41
2018-04-13T09:30:30.837Z,20.48
2018-04-13T09:31:30.789Z,20.47
2018-04-13T09:32:30.776Z,20.39
2018-04-13T09:33:30.772Z,20.48
2018-04-13T09:34:30.750Z,20.47
2018-04-13T09:35:30.744Z,20.42
2018-04-13T09:36:30.741Z,20.47
2018-04-13T09:37:30.736Z,20.42
2018-04-13T09:38:30.695Z,20.43
2018-04-13T09:39:30.683Z,20.47
2018-04-13T09:40:30.670Z,20.43
2018-04-13T09:41:30.666Z,20.43
2018-04-13T09:42:30.660Z,20.47
2018-04-13T09:43:30.629Z,20.50
2018-04-13T09:44:30.616Z,20.42
2018-04-13T09:45:30.601Z,20.48
2018-04-13T09:46:30.589Z,20.42
2018-04-13T09:47:30.578Z,20.42
2018-04-13T09:48:30.584Z,20.50
2018-04-13T09:49:30.548Z,20.36
2018-04-13T09:50:30.534Z,20.38
2018-04-13T09:51:30.520Z,20.41
2018-04-13T09:52:30.507Z,20.41
2018-04-13T09:53:30.496Z,20.41
2018-04-13T09:54:30.497Z,20.47
2018-04-13T09:55:30.469Z,20.38
2018-04-13T09:56:30.453Z,20.42
2018-04-13T09:57:30.440Z,20.41
2018-04-13T09:58:30.426Z,20.43
2018-04-13T09:59:30.414Z,20.38
2018-04-13T10:00:30.418Z,20.42
2018-04-13T10:01:30.387Z,20.41
2018-04-13T10:02:30.373Z,20.41
2018-04-13T10:03:30.361Z,20.43
2018-04-13T10:04:30.345Z,20.43
2018-04-13T10:05:30.332Z,20.42
2018-04-13T10:06:30.347Z,20.38
2018-04-13T10:07:30.306Z,20.39
2018-04-13T10:08:30.292Z,20.39
2018-04-13T10:09:30.281Z,20.38
2018-04-13T10:10:30.266Z,20.39
2018-04-13T10:11:30.256Z,20.47
2018-04-13T10:12:30.256Z,20.39
2018-04-13T10:13:30.226Z,20.41
2018-04-13T10:14:30.213Z,20.48
2018-04-13T10:15:30.197Z,20.39
2018-04-13T10:16:30.184Z,20.39
2018-04-13T10:17:30.172Z,20.35
2018-04-13T10:18:30.176Z,20.43
2018-04-13T10:19:30.144Z,20.41
2018-04-13T10:20:30.132Z,20.41
2018-04-13T10:21:30.117Z,20.47
2018-04-13T10:22:30.104Z,20.41
2018-04-13T10:23:30.089Z,20.41
2018-04-13T10:24:30.100Z,20.39
2018-04-13T10:25:30.064Z,20.36
2018-04-13T10:26:30.049Z,20.42
2018-04-13T10:27:30.036Z,20.35
2018-04-13T10:28:30.026Z,20.47
2018-04-13T10:29:30.015Z,20.35
2018-04-13T10:30:30.014Z,20.42
2018-04-13T10:31:29.983Z,20.41
2018-04-13T10:32:29.970Z,20.39
2018-04-13T10:33:29.957Z,20.39
2018-04-13T10:34:29.941Z,20.35
2018-04-13T10:35:29.934Z,20.38
2018-04-13T10:36:29.937Z,20.42
2018-04-13T10:37:29.903Z,20.39
2018-04-13T10:38:29.889Z,20.38
2018-04-13T10:39:29.874Z,20.42
2018-04-13T10:40:29.862Z,20.47
2018-04-13T10:41:29.848Z,20.42
2018-04-13T10:42:29.856Z,20.41
2018-04-13T10:43:29.821Z,20.36
2018-04-13T10:44:29.809Z,20.39
2018-04-13T10:45:29.796Z,20.39
2018-04-13T10:46:29.781Z,20.36
2018-04-13T10:47:29.766Z,20.41
2018-04-13T10:48:29.786Z,20.42
2018-04-13T10:49:29.741Z,20.39
2018-04-13T10:50:29.725Z,20.47
2018-04-13T10:51:29.714Z,20.42
2018-04-13T10:52:29.700Z,20.39
2018-04-13T10:53:29.688Z,20.42
2018-04-13T10:54:29.707Z,20.39
2018-04-13T10:55:29.660Z,20.47
2018-04-13T10:56:29.648Z,20.39
2018-04-13T10:57:29.632Z,20.47
2018-04-13T10:58:29.617Z,20.47
2018-04-13T10:59:29.649Z,20.39
2018-04-13T11:00:29.632Z,20.39
2018-04-13T11:01:29.579Z,20.36
2018-04-13T11:02:29.565Z,20.39
2018-04-13T11:03:29.551Z,20.42
2018-04-13T11:04:29.538Z,20.41
2018-04-13T11:05:29.525Z,20.38
2018-04-13T11:06:29.781Z,20.39
2018-04-13T11:07:29.497Z,20.35
2018-04-13T11:08:29.484Z,20.41
2018-04-13T11:09:29.475Z,20.38
2018-04-13T11:10:29.456Z,20.38
2018-04-13T11:11:29.444Z,20.42
2018-04-13T11:12:29.450Z,20.36
2018-04-13T11:13:29.414Z,20.38
2018-04-13T11:14:29.406Z,20.39
2018-04-13T11:15:29.395Z,20.38
2018-04-13T11:16:29.375Z,20.42
2018-04-13T11:17:29.360Z,20.36
2018-04-13T11:18:29.368Z,20.39
2018-04-13T11:19:29.337Z,20.43
2018-04-13T11:20:29.321Z,20.38
2018-04-13T11:21:29.312Z,20.43
2018-04-13T11:22:29.294Z,20.43
2018-04-13T11:23:29.283Z,20.38
2018-04-13T11:24:29.284Z,20.47
2018-04-13T11:25:29.254Z,20.39
2018-04-13T11:26:29.241Z,20.48
2018-04-13T11:27:29.228Z,20.48
2018-04-13T11:28:29.214Z,20.41
2018-04-13T11:29:29.201Z,20.47
2018-04-13T11:30:29.205Z,20.43
2018-04-13T11:31:29.172Z,20.51
2018-04-13T11:32:29.160Z,20.43
2018-04-13T11:33:29.196Z,20.43
2018-04-13T11:34:29.132Z,20.48
2018-04-13T11:35:29.122Z,20.50
2018-04-13T11:36:29.129Z,20.50
2018-04-13T11:37:29.093Z,20.50
2018-04-13T11:38:29.079Z,20.43
2018-04-13T11:39:29.065Z,20.48
2018-04-13T11:40:29.052Z,20.50
2018-04-13T11:41:29.064Z,20.47
2018-04-13T11:42:29.044Z,20.41
2018-04-13T11:43:29.015Z,20.41
2018-04-13T11:44:28.999Z,20.48
2018-04-13T11:45:28.988Z,20.48
2018-04-13T11:46:28.970Z,20.43
2018-04-13T11:47:28.957Z,20.50
2018-04-13T11:48:29.218Z,20.48
2018-04-13T11:49:28.932Z,20.47
2018-04-13T11:50:28.917Z,20.48
2018-04-13T11:51:28.903Z,20.50
2018-04-13T11:52:28.890Z,20.48
2018-04-13T11:53:28.876Z,20.55
2018-04-13T11:54:28.890Z,20.54
2018-04-13T11:55:28.851Z,20.55
2018-04-13T11:56:28.840Z,20.55
2018-04-13T11:57:28.824Z,20.57
2018-04-13T11:58:28.810Z,20.61
2018-04-13T11:59:28.797Z,20.58
2018-04-13T12:00:28.802Z,20.58
2018-04-13T12:01:28.770Z,20.61
2018-04-13T12:02:28.794Z,20.55
2018-04-13T12:03:28.743Z,20.55
2018-04-13T12:04:28.728Z,20.57
2018-04-13T12:05:28.718Z,20.55
2018-04-13T12:06:28.718Z,20.55
2018-04-13T12:07:28.692Z,20.55
2018-04-13T12:08:28.675Z,20.58
2018-04-13T12:09:28.664Z,20.55
2018-04-13T12:10:28.650Z,20.57
2018-04-13T12:11:28.635Z,20.54
2018-04-13T12:12:28.642Z,20.55
2018-04-13T12:13:28.609Z,20.57
2018-04-13T12:14:28.596Z,20.59
2018-04-13T12:15:28.581Z,20.55
2018-04-13T12:16:28.570Z,20.48
2018-04-13T12:17:28.560Z,20.57
2018-04-13T12:18:28.558Z,20.58
2018-04-13T12:19:28.530Z,20.55
2018-04-13T12:20:28.516Z,20.50
2018-04-13T12:21:28.504Z,20.54
2018-04-13T12:22:28.490Z,20.43
2018-04-13T12:23:28.476Z,20.52
2018-04-13T12:24:28.479Z,20.43
2018-04-13T12:25:28.451Z,20.47
2018-04-13T12:26:28.437Z,20.55
2018-04-13T12:27:28.424Z,20.58
2018-04-13T12:28:28.409Z,20.43
2018-04-13T12:29:28.397Z,20.54
2018-04-13T12:30:28.405Z,20.52
2018-04-13T12:31:28.369Z,20.55
2018-04-13T12:32:28.356Z,20.52
2018-04-13T12:33:28.343Z,20.57
2018-04-13T12:34:28.333Z,20.57
2018-04-13T12:35:28.316Z,20.55
2018-04-13T12:36:28.321Z,20.57
2018-04-13T12:37:28.290Z,20.58
2018-04-13T12:38:28.281Z,20.58
2018-04-13T12:39:28.266Z,20.58
2018-04-13T12:40:28.249Z,20.58
2018-04-13T12:41:28.234Z,20.54
2018-04-13T12:42:28.242Z,20.58
2018-04-13T12:43:28.210Z,20.58
2018-04-13T12:44:28.195Z,20.59
2018-04-13T12:45:28.182Z,20.59
2018-04-13T12:46:28.168Z,20.58
2018-04-13T12:47:28.154Z,20.59
2018-04-13T12:48:28.162Z,20.55
2018-04-13T12:49:28.130Z,20.62
2018-04-13T12:50:28.114Z,20.61
2018-04-13T12:51:28.100Z,20.54
2018-04-13T12:52:28.088Z,20.57