createdAt,value
2023-01-05T00:01:54.298Z,19.27
2023-01-05T00:04:20.852Z,18.13
2023-01-05T00:06:47.355Z,17.35
2023-01-05T00:09:15.859Z,15.70
2023-01-05T00:12:17.693Z,21.58
2023-01-05T00:15:02.758Z,17.17
2023-01-05T00:17:47.674Z,16.95
2023-01-05T00:20:34.447Z,18.17
2023-01-05T00:23:00.951Z,17.13
2023-01-05T00:25:29.237Z,14.75
2023-01-05T00:27:57.999Z,13.95
2023-01-05T00:30:26.711Z,17.55
2023-01-05T00:32:53.249Z,14.88
2023-01-05T00:35:19.778Z,16.15
2023-01-05T00:37:46.273Z,15.50
2023-01-05T00:40:14.619Z,18.52
2023-01-05T00:42:41.124Z,14.30
2023-01-05T00:45:08.639Z,13.85
2023-01-05T00:47:35.126Z,15.88
2023-01-05T00:50:01.629Z,13.05
2023-01-05T00:52:28.143Z,15.65
2023-01-05T00:54:54.601Z,14.77
2023-01-05T00:57:21.046Z,13.25
2023-01-05T00:59:47.511Z,11.88
2023-01-05T01:02:14.129Z,15.32
2023-01-05T01:04:40.621Z,13.23
2023-01-05T01:07:07.171Z,15.13
2023-01-05T01:09:33.850Z,13.05
2023-01-05T01:12:00.396Z,12.38
2023-01-05T01:14:27.077Z,11.82
2023-01-05T01:16:53.635Z,13.40
2023-01-05T01:19:21.786Z,13.88
2023-01-05T01:21:48.423Z,9.73
2023-01-05T01:24:19.926Z,12.05
2023-01-05T01:26:46.519Z,12.90
2023-01-05T01:29:12.987Z,10.30
2023-01-05T01:31:39.601Z,13.52
2023-01-05T01:34:06.097Z,12.80
2023-01-05T01:36:32.571Z,10.70
2023-01-05T01:38:59.025Z,13.27
2023-01-05T01:41:25.495Z,9.15
2023-01-05T01:43:53.284Z,10.60
2023-01-05T01:46:20.192Z,10.13
2023-01-05T01:48:54.538Z,8.75
2023-01-05T01:51:24.607Z,10.90
2023-01-05T01:53:52.718Z,11.35
2023-01-05T01:56:20.784Z,12.07
2023-01-05T01:58:47.229Z,11.88
2023-01-05T02:01:13.790Z,11.57
2023-01-05T02:03:40.703Z,11.05
2023-01-05T02:06:07.227Z,9.38
2023-01-05T02:08:33.935Z,11.40
2023-01-05T02:11:37.522Z,9.98
2023-01-05T02:14:45.705Z,9.35
2023-01-05T02:17:40.224Z,10.52
2023-01-05T02:20:25.652Z,9.43
2023-01-05T02:23:18.851Z,8.77
2023-01-05T02:26:10.209Z,8.98
2023-01-05T02:29:03.887Z,8.15
2023-01-05T02:31:40.992Z,9.07
2023-01-05T02:34:14.514Z,9.98
2023-01-05T02:37:08.296Z,9.45
2023-01-05T02:39:59.776Z,9.27
2023-01-05T02:42:27.722Z,7.13
2023-01-05T02:44:54.203Z,8.13
2023-01-05T02:47:27.651Z,9.63
2023-01-05T02:50:01.655Z,8.57
2023-01-05T02:52:28.128Z,7.82
2023-01-05T02:54:59.337Z,7.97
2023-01-05T02:57:50.867Z,8.93
2023-01-05T03:00:32.717Z,7.07
2023-01-05T03:03:06.595Z,8.60
2023-01-05T03:05:40.296Z,7.80
2023-01-05T03:08:25.019Z,7.90
2023-01-05T03:11:22.891Z,7.60
2023-01-05T03:13:54.226Z,8.05
2023-01-05T03:16:39.853Z,7.20
2023-01-05T03:19:32.301Z,8.55
2023-01-05T03:22:20.607Z,7.45
2023-01-05T03:25:05.695Z,5.50
2023-01-05T03:27:50.776Z,7.30
2023-01-05T03:30:35.822Z,6.75
2023-01-05T03:33:28.502Z,8.15
2023-01-05T03:35:56.613Z,6.20
2023-01-05T03:38:31.843Z,6.85
2023-01-05T03:40:59.504Z,6.07
2023-01-05T03:43:25.994Z,8.13
2023-01-05T03:45:56.571Z,7.13
2023-01-05T03:48:23.590Z,6.53
2023-01-05T03:50:50.055Z,6.03
2023-01-05T03:53:16.519Z,7.68
2023-01-05T03:55:42.975Z,6.18
2023-01-05T03:58:09.458Z,5.95
2023-01-05T04:00:35.946Z,6.30
2023-01-05T04:03:02.502Z,6.47
2023-01-05T04:05:29.027Z,4.70
2023-01-05T04:07:55.481Z,8.82
2023-01-05T04:10:22.148Z,5.68
2023-01-05T04:12:49.296Z,6.03
2023-01-05T04:15:15.776Z,5.55
2023-01-05T04:17:42.517Z,4.68
2023-01-05T04:20:09.482Z,6.22
2023-01-05T04:22:36.220Z,5.88
2023-01-05T04:25:02.680Z,6.88
2023-01-05T04:27:29.129Z,6.45
2023-01-05T04:29:55.596Z,5.10
2023-01-05T04:32:22.088Z,7.45
2023-01-05T04:34:48.531Z,5.22
2023-01-05T04:37:15.024Z,5.00
2023-01-05T04:39:41.514Z,4.72
2023-01-05T04:42:07.976Z,6.75
2023-01-05T04:44:34.657Z,4.35
2023-01-05T04:47:01.209Z,4.22
2023-01-05T04:49:27.911Z,3.85
2023-01-05T04:51:54.385Z,5.55
2023-01-05T04:54:20.886Z,5.68
2023-01-05T04:56:47.594Z,4.93
2023-01-05T04:59:14.046Z,5.20
2023-01-05T05:01:40.560Z,5.22
2023-01-05T05:04:07.083Z,5.85
2023-01-05T05:06:33.557Z,5.60
2023-01-05T05:09:00.028Z,6.95
2023-01-05T05:11:26.489Z,6.05
2023-01-05T05:13:52.946Z,4.90
2023-01-05T05:16:19.426Z,5.88
2023-01-05T05:18:45.956Z,4.90
2023-01-05T05:21:12.451Z,5.75
2023-01-05T05:23:38.904Z,4.00
2023-01-05T05:26:05.445Z,4.28
2023-01-05T05:28:31.911Z,4.97
2023-01-05T05:30:58.810Z,4.57
2023-01-05T05:33:25.399Z,5.85
2023-01-05T05:35:51.884Z,4.53
2023-01-05T05:38:18.620Z,4.40
2023-01-05T05:40:45.106Z,4.63
2023-01-05T05:43:11.550Z,5.65
2023-01-05T05:45:38.023Z,5.97
2023-01-05T05:48:05.616Z,4.25
2023-01-05T05:50:32.693Z,5.60
2023-01-05T05:52:59.791Z,4.13
2023-01-05T05:55:26.240Z,3.88
2023-01-05T05:57:52.700Z,3.97
2023-01-05T06:00:19.211Z,4.32
2023-01-05T06:02:45.820Z,5.38
2023-01-05T06:05:12.388Z,3.85
2023-01-05T06:07:38.839Z,4.20
2023-01-05T06:10:05.732Z,4.95
2023-01-05T06:12:32.861Z,5.32
2023-01-05T06:14:59.462Z,7.95
2023-01-05T06:17:25.919Z,4.13
2023-01-05T06:19:52.390Z,4.80
2023-01-05T06:22:18.921Z,3.55
2023-01-05T06:24:45.389Z,4.70
2023-01-05T06:27:12.257Z,3.45
2023-01-05T06:29:38.777Z,4.28
2023-01-05T06:32:05.476Z,4.28
2023-01-05T06:34:32.175Z,5.25
2023-01-05T06:37:02.204Z,4.75
2023-01-05T06:39:29.080Z,4.25
2023-01-05T06:41:55.531Z,4.35
2023-01-05T06:44:22.010Z,4.53
2023-01-05T06:46:48.480Z,3.78
2023-01-05T06:49:15.288Z,4.72
2023-01-05T06:51:42.036Z,3.72
2023-01-05T06:54:08.536Z,5.22
2023-01-05T06:56:34.993Z,5.45
2023-01-05T06:59:01.497Z,6.20
2023-01-05T07:01:28.012Z,5.47
2023-01-05T07:03:54.619Z,5.18
2023-01-05T07:06:21.374Z,5.18
2023-01-05T07:08:47.829Z,6.68
2023-01-05T07:11:14.356Z,5.13
2023-01-05T07:13:40.876Z,7.90
2023-01-05T07:16:08.618Z,6.05
2023-01-05T07:18:35.213Z,6.30
2023-01-05T07:21:01.699Z,5.90
2023-01-05T07:23:29.908Z,7.15
2023-01-05T07:25:56.357Z,10.52
2023-01-05T07:28:22.846Z,9.50
2023-01-05T07:30:52.507Z,6.57
2023-01-05T07:33:19.271Z,6.85
2023-01-05T07:35:45.744Z,7.72
2023-01-05T07:38:12.214Z,6.53
2023-01-05T07:40:38.919Z,5.35
2023-01-05T07:43:05.385Z,6.53
2023-01-05T07:45:31.887Z,8.23
2023-01-05T07:47:59.996Z,7.15
2023-01-05T07:50:26.836Z,6.18
2023-01-05T07:52:53.416Z,6.40
2023-01-05T07:55:19.928Z,7.13
2023-01-05T07:57:47.452Z,5.95
2023-01-05T08:00:14.969Z,8.80
2023-01-05T08:02:42.167Z,5.72
2023-01-05T08:05:08.976Z,6.00
2023-01-05T08:07:35.994Z,8.10
2023-01-05T08:10:21.397Z,6.28
2023-01-05T08:13:06.252Z,7.55
2023-01-05T08:15:32.734Z,6.50
2023-01-05T08:17:59.392Z,7.13
2023-01-05T08:20:25.854Z,4.40
2023-01-05T08:22:52.776Z,7.10
2023-01-05T08:25:19.516Z,5.70
2023-01-05T08:27:46.420Z,8.98
2023-01-05T08:30:13.196Z,6.15
2023-01-05T08:32:40.312Z,5.70
2023-01-05T08:35:07.092Z,7.40
2023-01-05T08:37:33.541Z,4.78
2023-01-05T08:40:00.013Z,7.35
2023-01-05T08:42:29.131Z,5.70
2023-01-05T08:44:55.591Z,6.18
2023-01-05T08:47:27.816Z,8.45
2023-01-05T08:49:54.768Z,8.20
2023-01-05T08:52:23.107Z,5.13
2023-01-05T08:54:49.784Z,4.25
2023-01-05T08:57:16.254Z,5.57
2023-01-05T08:59:42.753Z,5.88
2023-01-05T09:02:12.470Z,7.43
2023-01-05T09:04:39.079Z,6.45
2023-01-05T09:07:05.614Z,7.50
2023-01-05T09:09:32.129Z,7.22
2023-01-05T09:11:58.592Z,6.45
2023-01-05T09:14:25.055Z,7.35
2023-01-05T09:17:08.036Z,7.30
2023-01-05T09:19:34.929Z,6.85
2023-01-05T09:22:01.395Z,7.15
2023-01-05T09:24:27.876Z,13.23
2023-01-05T09:26:54.460Z,11.60
2023-01-05T09:29:21.002Z,7.60
2023-01-05T09:31:47.499Z,12.02
2023-01-05T09:34:13.998Z,7.63
2023-01-05T09:36:40.506Z,7.85
2023-01-05T09:39:07.141Z,6.47
2023-01-05T09:41:45.005Z,10.18
2023-01-05T09:44:30.410Z,10.68
2023-01-05T09:47:13.944Z,10.00
2023-01-05T09:49:40.422Z,9.30
2023-01-05T09:52:09.375Z,11.07
2023-01-05T09:54:36.745Z,12.50
2023-01-05T09:57:09.475Z,10.73
2023-01-05T09:59:41.981Z,9.65
2023-01-05T10:02:39.351Z,10.45
2023-01-05T10:05:06.295Z,14.32
2023-01-05T10:07:43.212Z,9.95
2023-01-05T10:10:45.411Z,12.23
2023-01-05T10:13:21.930Z,8.23
2023-01-05T10:15:51.236Z,11.63
2023-01-05T10:18:19.201Z,9.52
2023-01-05T10:21:10.725Z,9.07
2023-01-05T10:23:56.060Z,7.95
2023-01-05T10:26:51.045Z,9.00
2023-01-05T10:29:20.685Z,7.05
2023-01-05T10:32:03.510Z,7.93
2023-01-05T10:34:49.605Z,9.02
2023-01-05T10:37:35.194Z,11.50
2023-01-05T10:40:03.807Z,12.77
2023-01-05T10:42:40.902Z,9.88
2023-01-05T10:45:12.679Z,8.75
2023-01-05T10:47:39.240Z,6.65
2023-01-05T10:50:18.316Z,11.00
2023-01-05T10:52:45.711Z,10.30
2023-01-05T10:55:15.216Z,8.90
2023-01-05T10:57:42.204Z,8.77
2023-01-05T11:00:16.635Z,7.82
2023-01-05T11:02:47.465Z,9.63
2023-01-05T11:05:39.618Z,12.05
2023-01-05T11:08:07.431Z,7.63
2023-01-05T11:11:00.595Z,12.70
2023-01-05T11:13:36.083Z,13.82
2023-01-05T11:16:12.847Z,8.73
2023-01-05T11:18:47.108Z,14.65
2023-01-05T11:21:19.335Z,15.95
2023-01-05T11:23:53.118Z,18.25
2023-01-05T11:26:19.466Z,12.35
2023-01-05T11:29:12.399Z,13.63
2023-01-05T11:31:49.517Z,22.45
2023-01-05T11:34:38.242Z,19.25
2023-01-05T11:37:08.329Z,11.80
2023-01-05T11:39:47.170Z,16.40
2023-01-05T11:42:27.602Z,15.65
2023-01-05T11:44:57.018Z,17.25
2023-01-05T11:47:27.819Z,19.85
2023-01-05T11:50:21.694Z,14.95
2023-01-05T11:52:53.918Z,28.93
2023-01-05T11:55:20.258Z,30.83
2023-01-05T11:57:47.574Z,16.77
2023-01-05T12:00:33.592Z,21.48
2023-01-05T12:03:28.280Z,19.48
2023-01-05T12:08:47.610Z,21.67
2023-01-05T12:11:16.831Z,24.05
2023-01-05T12:14:01.569Z,20.20
2023-01-05T12:16:43.134Z,15.05
2023-01-05T12:19:16.881Z,21.42
2023-01-05T12:22:12.565Z,15.32
2023-01-05T12:24:56.732Z,18.15
2023-01-05T12:27:35.090Z,16.60
2023-01-05T12:36:15.455Z,23.93
2023-01-05T12:38:48.935Z,18.83
2023-01-05T12:41:19.204Z,18.75
2023-01-05T12:44:17.577Z,13.75
2023-01-05T12:47:03.375Z,12.35
2023-01-05T12:49:38.607Z,12.68
2023-01-05T12:52:15.972Z,13.50
2023-01-05T12:54:56.411Z,12.02
2023-01-05T12:57:32.393Z,11.45
2023-01-05T13:00:01.576Z,11.02
2023-01-05T13:02:35.131Z,11.45
2023-01-05T13:05:22.756Z,12.07
2023-01-05T13:08:04.880Z,9.13
2023-01-05T13:10:52.499Z,9.80
2023-01-05T13:13:38.696Z,10.50
2023-01-05T13:16:06.357Z,8.65
2023-01-05T13:18:32.854Z,9.35
2023-01-05T13:21:06.875Z,9.57
2023-01-05T13:23:44.500Z,10.07
2023-01-05T13:26:11.837Z,9.10
2023-01-05T13:28:38.298Z,5.97
2023-01-05T13:31:12.934Z,6.40
2023-01-05T13:33:59.264Z,8.25
2023-01-05T13:36:46.423Z,7.10
2023-01-05T13:39:29.773Z,10.60
2023-01-05T13:42:09.780Z,7.43
2023-01-05T13:45:04.497Z,5.95
2023-01-05T13:51:07.925Z,10.40
2023-01-05T13:53:36.555Z,5.80
2023-01-05T13:56:06.127Z,6.35
2023-01-05T13:58:32.500Z,7.22
2023-01-05T14:00:58.975Z,8.30
2023-01-05T14:03:29.582Z,5.30
2023-01-05T14:05:57.634Z,6.63
2023-01-05T14:08:34.623Z,6.38
2023-01-05T14:11:15.748Z,6.10
2023-01-05T14:13:52.132Z,5.72
2023-01-05T14:16:43.663Z,6.28
2023-01-05T14:19:18.869Z,6.45
2023-01-05T14:21:53.745Z,5.63
2023-01-05T14:27:12.641Z,6.22
2023-01-05T14:29:45.226Z,6.13
2023-01-05T14:32:26.076Z,4.28
2023-01-05T14:37:42.787Z,4.72
2023-01-05T14:40:33.292Z,7.70
2023-01-05T14:43:00.720Z,7.28
2023-01-05T14:45:29.020Z,7.38
2023-01-05T14:47:56.767Z,5.85
2023-01-05T14:50:27.550Z,7.43
2023-01-05T14:52:55.342Z,4.95
2023-01-05T14:55:38.689Z,5.88
2023-01-05T14:58:35.527Z,5.68
2023-01-05T15:01:17.847Z,4.78
2023-01-05T15:04:11.348Z,8.52
2023-01-05T15:06:49.381Z,4.18
2023-01-05T15:09:34.409Z,4.53
2023-01-05T15:12:06.821Z,7.57
2023-01-05T15:14:39.922Z,6.22
2023-01-05T15:17:34.482Z,5.43
2023-01-05T15:20:23.670Z,6.13
2023-01-05T15:23:44.394Z,5.80
2023-01-05T15:26:28.423Z,5.22
2023-01-05T15:29:15.496Z,3.67
2023-01-05T15:31:52.343Z,5.68
2023-01-05T15:34:23.601Z,4.63
2023-01-05T15:37:01.308Z,4.85
2023-01-05T15:39:32.798Z,5.95
2023-01-05T15:42:06.407Z,6.15
2023-01-05T15:44:36.292Z,4.57
2023-01-05T15:47:02.851Z,5.25
2023-01-05T15:49:30.266Z,7.22
2023-01-05T15:51:56.803Z,4.75
2023-01-05T15:54:25.612Z,4.32
2023-01-05T15:56:52.150Z,3.85
2023-01-05T15:59:23.255Z,3.45
2023-01-05T16:01:49.715Z,4.25
2023-01-05T16:04:16.211Z,5.60
2023-01-05T16:06:46.599Z,7.07
2023-01-05T16:09:34.036Z,9.48
2023-01-05T16:12:23.179Z,17.92
2023-01-05T16:14:57.694Z,22.90
2023-01-05T16:17:26.220Z,21.60
2023-01-05T16:19:55.989Z,33.40
2023-01-05T16:22:31.423Z,42.58
2023-01-05T16:24:59.531Z,41.55
2023-01-05T16:27:26.056Z,40.63
2023-01-05T16:29:52.555Z,91.25
2023-01-05T16:32:37.233Z,88.35
2023-01-05T16:35:40.348Z,104.05
2023-01-05T16:38:12.867Z,94.85
2023-01-05T16:40:48.200Z,90.13
2023-01-05T16:43:21.074Z,76.22
2023-01-05T16:45:47.644Z,77.35
2023-01-05T16:48:46.811Z,72.78
2023-01-05T16:51:22.717Z,66.38
2023-01-05T16:53:54.229Z,66.32
2023-01-05T16:56:22.525Z,60.67
2023-01-05T16:58:49.015Z,56.83
2023-01-05T17:01:35.628Z,59.00
2023-01-05T17:04:12.162Z,53.08
2023-01-05T17:06:38.679Z,55.72
2023-01-05T17:09:09.251Z,53.85
2023-01-05T17:11:36.613Z,48.33
2023-01-05T17:14:03.752Z,50.88
2023-01-05T17:16:30.468Z,47.13
2023-01-05T17:18:59.359Z,48.40
2023-01-05T17:21:28.934Z,49.53
2023-01-05T17:23:59.332Z,44.75
2023-01-05T17:26:28.302Z,48.67
2023-01-05T17:28:59.026Z,44.22
2023-01-05T17:31:25.486Z,44.08
2023-01-05T17:33:51.949Z,38.97
2023-01-05T17:36:18.705Z,41.90
2023-01-05T17:38:46.572Z,35.28
2023-01-05T17:41:15.915Z,35.28
2023-01-05T17:43:43.421Z,33.38
2023-01-05T17:46:11.086Z,36.38
2023-01-05T17:48:38.453Z,35.70
2023-01-05T17:51:05.072Z,36.25
2023-01-05T17:53:31.599Z,35.88
2023-01-05T17:55:58.052Z,33.67
2023-01-05T17:58:26.542Z,32.45
2023-01-05T18:00:53.863Z,30.33
2023-01-05T18:03:22.465Z,31.45
2023-01-05T18:05:51.257Z,31.08
2023-01-05T18:08:18.669Z,28.48
2023-01-05T18:10:45.280Z,27.23
2023-01-05T18:13:11.908Z,35.08
2023-01-05T18:15:44.899Z,33.05
2023-01-05T18:18:11.582Z,32.83
2023-01-05T18:20:39.911Z,27.95
2023-01-05T18:25:38.881Z,30.27
2023-01-05T18:28:05.670Z,29.75
2023-01-05T18:30:32.248Z,25.10
2023-01-05T18:32:58.706Z,23.67
2023-01-05T18:35:25.231Z,23.15
2023-01-05T18:37:51.727Z,26.10
2023-01-05T18:40:18.249Z,24.48
2023-01-05T18:42:44.730Z,28.48
2023-01-05T18:45:18.882Z,24.38
2023-01-05T18:47:46.562Z,26.08
2023-01-05T18:50:13.090Z,26.83
2023-01-05T18:52:39.912Z,37.70
2023-01-05T18:55:06.461Z,54.92
2023-01-05T18:57:33.255Z,110.32
2023-01-05T18:59:59.984Z,147.57
2023-01-05T19:02:27.361Z,154.90
2023-01-05T19:04:55.840Z,144.85
2023-01-05T19:07:22.405Z,139.38
2023-01-05T19:09:49.123Z,130.60
2023-01-05T19:12:15.612Z,126.22
2023-01-05T19:14:42.077Z,120.57
2023-01-05T19:17:08.578Z,111.10
2023-01-05T19:19:35.043Z,108.43
2023-01-05T19:22:01.609Z,106.13
2023-01-05T19:24:28.088Z,101.95
2023-01-05T19:26:54.725Z,102.40
2023-01-05T19:29:21.235Z,98.15
2023-01-05T19:31:49.086Z,95.72
2023-01-05T19:34:18.616Z,90.60
2023-01-05T19:36:46.102Z,92.68
2023-01-05T19:39:15.027Z,82.50
2023-01-05T19:41:43.146Z,90.30
2023-01-05T19:44:14.680Z,87.10
2023-01-05T19:46:41.218Z,77.03
2023-01-05T19:49:09.286Z,80.55
2023-01-05T19:51:35.750Z,79.78
2023-01-05T19:54:03.726Z,78.78
2023-01-05T19:56:33.942Z,75.45
2023-01-05T19:59:05.054Z,70.55
2023-01-05T20:01:34.393Z,70.05
2023-01-05T20:04:00.934Z,69.40
2023-01-05T20:06:29.171Z,63.47
2023-01-05T20:08:57.698Z,64.95
2023-01-05T20:11:40.412Z,62.40
2023-01-05T20:14:10.650Z,61.55
2023-01-05T20:16:37.229Z,62.03
2023-01-05T20:19:04.073Z,58.58
2023-01-05T20:21:32.375Z,61.33
2023-01-05T20:24:01.137Z,60.85
2023-01-05T20:26:28.758Z,58.08
2023-01-05T20:29:01.362Z,56.78
2023-01-05T20:31:33.259Z,58.55
2023-01-05T20:34:04.972Z,56.55
2023-01-05T20:36:31.587Z,50.28
2023-01-05T20:38:58.437Z,56.78
2023-01-05T20:41:27.388Z,49.83
2023-01-05T20:43:54.368Z,44.88
2023-01-05T20:46:22.177Z,49.92
2023-01-05T20:48:49.404Z,47.08
2023-01-05T20:51:15.997Z,45.42
2023-01-05T20:53:42.537Z,41.28
2023-01-05T20:56:16.004Z,43.90
2023-01-05T20:58:43.059Z,39.88
2023-01-05T21:01:11.636Z,42.17
2023-01-05T21:03:38.802Z,39.17
2023-01-05T21:06:05.963Z,41.15
2023-01-05T21:08:32.456Z,36.38
2023-01-05T21:10:59.457Z,39.28
2023-01-05T21:13:31.943Z,33.28
2023-01-05T21:16:02.329Z,31.25
2023-01-05T21:18:28.832Z,33.17
2023-01-05T21:20:55.350Z,34.78
2023-01-05T21:23:21.912Z,32.00
2023-01-05T21:26:06.475Z,29.55
2023-01-05T21:28:37.270Z,30.48
2023-01-05T21:31:05.009Z,25.13
2023-01-05T21:33:31.757Z,24.27
2023-01-05T21:35:58.247Z,25.83
2023-01-05T21:38:24.836Z,27.13
2023-01-05T21:40:51.329Z,24.55
2023-01-05T21:43:17.790Z,23.95
2023-01-05T21:45:44.341Z,22.95
2023-01-05T21:48:10.862Z,21.35
2023-01-05T21:50:57.879Z,23.50
2023-01-05T21:53:42.943Z,22.73
2023-01-05T21:56:25.687Z,19.77
2023-01-05T21:58:53.317Z,19.58
2023-01-05T22:01:19.906Z,19.83
2023-01-05T22:03:46.557Z,20.10
2023-01-05T22:06:13.049Z,21.83
2023-01-05T22:08:39.529Z,18.65
2023-01-05T22:11:06.002Z,17.63
2023-01-05T22:13:32.571Z,17.92
2023-01-05T22:15:59.107Z,18.08
2023-01-05T22:18:25.704Z,17.27
2023-01-05T22:20:59.249Z,15.82
2023-01-05T22:23:27.183Z,17.23
2023-01-05T22:26:08.318Z,16.05
2023-01-05T22:28:35.910Z,18.58
2023-01-05T22:31:10.154Z,15.80
2023-01-05T22:33:38.069Z,16.98
2023-01-05T22:36:05.462Z,12.80
2023-01-05T22:38:35.384Z,14.15
2023-01-05T22:41:01.938Z,13.80
2023-01-05T22:43:29.295Z,12.98
2023-01-05T22:46:01.377Z,13.52
2023-01-05T22:48:27.980Z,13.23
2023-01-05T22:50:54.456Z,13.98
2023-01-05T22:53:20.964Z,11.07
2023-01-05T22:55:47.416Z,12.93
2023-01-05T22:58:13.894Z,10.95
2023-01-05T23:00:40.386Z,10.82
2023-01-05T23:03:06.906Z,11.68
2023-01-05T23:05:33.392Z,10.40
2023-01-05T23:07:59.860Z,11.93
2023-01-05T23:10:27.652Z,11.85
2023-01-05T23:12:54.443Z,10.13
2023-01-05T23:15:20.940Z,10.32
2023-01-05T23:17:47.402Z,12.05
2023-01-05T23:20:14.047Z,12.98
2023-01-05T23:22:40.698Z,14.15
2023-01-05T23:25:07.442Z,15.50
2023-01-05T23:27:33.925Z,14.82
2023-01-05T23:30:00.395Z,14.43
2023-01-05T23:32:26.869Z,13.27
2023-01-05T23:34:53.342Z,13.73
2023-01-05T23:37:19.807Z,12.18
2023-01-05T23:39:46.285Z,12.95
2023-01-05T23:42:32.705Z,12.95
2023-01-05T23:44:59.488Z,9.70
2023-01-05T23:47:25.950Z,12.07
2023-01-05T23:49:52.446Z,55.08
2023-01-05T23:52:18.936Z,9.20
2023-01-05T23:54:45.418Z,14.77
2023-01-05T23:57:11.886Z,12.57
2023-01-05T23:59:38.412Z,11.93
