createdAt,value
2023-01-12T00:03:18.917Z,8.1
2023-01-12T00:13:20.917Z,8
2023-01-12T00:23:23.503Z,8.2
2023-01-12T00:33:26.050Z,8.3
2023-01-12T00:43:28.020Z,8.4
2023-01-12T00:53:30.294Z,8.3
2023-01-12T01:03:32.824Z,8.2
2023-01-12T01:13:34.569Z,8.2
2023-01-12T01:23:37.171Z,8.3
2023-01-12T01:33:39.481Z,8.6
2023-01-12T01:43:41.543Z,8.6
2023-01-12T01:53:43.648Z,8.8
2023-01-12T02:13:47.772Z,8.7
2023-01-12T02:33:52.624Z,8.6
2023-01-12T02:53:56.987Z,8.6
2023-01-12T03:14:01.386Z,8.4
2023-01-12T03:34:05.137Z,8.4
2023-01-12T04:14:12.977Z,8.6
2023-01-12T04:24:15.352Z,8.6
2023-01-12T04:34:17.905Z,8.6
2023-01-12T04:44:19.656Z,8.7
2023-01-12T04:54:21.908Z,8.7
2023-01-12T05:04:24.332Z,8.7
2023-01-12T05:14:26.834Z,8.6
2023-01-12T05:54:35.627Z,8.6
2023-01-12T06:44:48.806Z,8.6
2023-01-12T07:04:51.874Z,8.6
2023-01-12T07:24:57.772Z,8.6
2023-01-12T07:45:01.281Z,8.7
2023-01-12T07:55:03.690Z,8.8
2023-01-12T08:05:05.690Z,8.8
2023-01-12T08:15:07.650Z,8.9
2023-01-12T08:25:10.092Z,9
2023-01-12T08:35:12.533Z,9.2
2023-01-12T08:45:14.652Z,9.3
2023-01-12T08:55:17.078Z,9.4
2023-01-12T09:05:19.634Z,9.5
2023-01-12T09:15:22.090Z,9.6
2023-01-12T09:25:24.657Z,9.8
2023-01-12T09:35:26.574Z,9.9
2023-01-12T09:45:29.268Z,9.9
2023-01-12T09:55:31.376Z,10
2023-01-12T10:05:39.493Z,10.2
2023-01-12T10:15:35.925Z,10.3
2023-01-12T10:25:38.068Z,10.4
2023-01-12T10:35:39.890Z,10.5
2023-01-12T10:45:41.801Z,10.6
2023-01-12T10:55:43.948Z,10.5
2023-01-12T11:05:45.594Z,10.4
2023-01-12T11:15:47.412Z,10.5
2023-01-12T11:25:49.486Z,10.5
2023-01-12T11:45:53.499Z,10.4
2023-01-12T11:55:55.653Z,10.4
2023-01-12T12:05:57.770Z,10.3
2023-01-12T12:15:59.772Z,10.3
2023-01-12T12:26:02.338Z,10.3
2023-01-12T12:36:04.536Z,10.2
2023-01-12T12:56:08.378Z,10.2
2023-01-12T13:06:10.516Z,10.2
2023-01-12T13:16:12.669Z,10.2
2023-01-12T13:26:14.857Z,10.2
2023-01-12T13:36:17.336Z,10.3
2023-01-12T13:46:19.163Z,10.4
2023-01-12T13:56:20.840Z,10.5
2023-01-12T14:06:22.505Z,10.5
2023-01-12T14:26:27.244Z,10.4
2023-01-12T14:36:29.560Z,10.4
2023-01-12T14:46:32.121Z,10.3
2023-01-12T14:56:34.450Z,10.3
2023-01-12T15:06:36.865Z,10.2
2023-01-12T15:16:39.116Z,10.3
2023-01-12T15:26:41.241Z,10.3
2023-01-12T15:46:45.855Z,10.2
2023-01-12T15:56:47.696Z,10.2
2023-01-12T16:06:49.482Z,10.2
2023-01-12T16:16:51.487Z,10.2
2023-01-12T16:26:53.371Z,10.2
2023-01-12T16:36:55.782Z,10.2
2023-01-12T16:46:57.927Z,10.2
2023-01-12T16:57:00.281Z,10.2
2023-01-12T17:07:01.945Z,10.2
2023-01-12T17:17:04.487Z,10.2
2023-01-12T17:27:06.868Z,10.2
2023-01-12T17:37:09.001Z,10.2
2023-01-12T17:47:11.131Z,10.2
2023-01-12T17:57:13.207Z,10.2
2023-01-12T18:07:15.685Z,10.2
2023-01-12T18:17:18.249Z,10.2
2023-01-12T18:27:20.055Z,10.2
2023-01-12T18:37:21.959Z,10.2
2023-01-12T18:47:23.647Z,10.3
2023-01-12T18:57:25.447Z,10.2
2023-01-12T19:07:27.547Z,10.2
2023-01-12T19:17:29.541Z,10.2
2023-01-12T19:27:32.106Z,10.2
2023-01-12T19:37:34.069Z,10.2
2023-01-12T19:47:36.482Z,10.2
2023-01-12T19:57:38.742Z,10.2
2023-01-12T20:07:41.361Z,10.2
2023-01-12T20:08:03.276Z,10.2
2023-01-12T20:17:51.140Z,10.2
2023-01-12T20:27:53.358Z,10.3
2023-01-12T20:37:55.309Z,10.3
2023-01-12T20:47:57.656Z,10.2
2023-01-12T20:57:59.626Z,10.1
2023-01-12T21:08:07.738Z,10.1
2023-01-12T21:18:03.828Z,10.1
2023-01-12T21:28:05.465Z,10
2023-01-12T21:38:07.503Z,10.1
2023-01-12T21:48:09.555Z,10.2
2023-01-12T21:58:11.810Z,10.2
2023-01-12T22:08:13.527Z,10.3
2023-01-12T22:18:15.624Z,10.3
2023-01-12T22:28:17.357Z,10.3
2023-01-12T22:38:19.868Z,10.4
2023-01-12T22:48:21.999Z,10.4
2023-01-12T22:58:24.364Z,10.3
2023-01-12T23:08:26.718Z,10.3
2023-01-12T23:18:28.401Z,10.3
2023-01-12T23:28:30.524Z,10.3
2023-01-12T23:38:33.105Z,10.2
2023-01-12T23:48:35.574Z,10.3
2023-01-12T23:58:37.568Z,10.1
