createdAt,value
2022-09-27T00:00:42.047Z,0.00
2022-09-27T00:01:42.246Z,0.00
2022-09-27T00:02:42.179Z,0.00
2022-09-27T00:03:42.083Z,0.00
2022-09-27T00:04:42.109Z,0.00
2022-09-27T00:05:42.146Z,0.00
2022-09-27T00:06:42.107Z,0.00
2022-09-27T00:07:42.170Z,0.00
2022-09-27T00:08:42.182Z,0.00
2022-09-27T00:09:42.193Z,0.00
2022-09-27T00:10:42.153Z,0.00
2022-09-27T00:11:42.187Z,0.00
2022-09-27T00:12:42.179Z,0.00
2022-09-27T00:13:42.215Z,0.00
2022-09-27T00:14:42.252Z,0.00
2022-09-27T00:15:42.268Z,0.00
2022-09-27T00:16:42.263Z,0.00
2022-09-27T00:17:42.262Z,0.00
2022-09-27T00:18:42.276Z,0.00
2022-09-27T00:19:42.262Z,0.00
2022-09-27T00:20:42.305Z,0.00
2022-09-27T00:21:42.352Z,0.00
2022-09-27T00:22:42.323Z,0.00
2022-09-27T00:23:42.373Z,0.00
2022-09-27T00:24:42.361Z,0.00
2022-09-27T00:25:42.361Z,0.00
2022-09-27T00:26:42.352Z,0.00
2022-09-27T00:27:42.392Z,0.00
2022-09-27T00:28:42.409Z,0.00
2022-09-27T00:29:42.395Z,0.00
2022-09-27T00:30:42.473Z,0.00
2022-09-27T00:31:42.446Z,0.00
2022-09-27T00:32:42.466Z,0.00
2022-09-27T00:33:42.546Z,0.00
2022-09-27T00:34:42.576Z,0.00
2022-09-27T00:35:42.550Z,0.00
2022-09-27T00:36:42.544Z,0.00
2022-09-27T00:37:42.528Z,0.00
2022-09-27T00:38:42.560Z,0.00
2022-09-27T00:39:42.570Z,0.00
2022-09-27T00:40:42.588Z,0.00
2022-09-27T00:41:42.578Z,0.00
2022-09-27T00:42:42.538Z,0.00
2022-09-27T00:43:42.602Z,0.00
2022-09-27T00:44:42.572Z,0.00
2022-09-27T00:45:42.578Z,0.00
2022-09-27T00:46:42.681Z,0.00
2022-09-27T00:47:42.617Z,0.00
2022-09-27T00:48:42.736Z,0.00
2022-09-27T00:49:42.743Z,0.00
2022-09-27T00:50:42.754Z,0.00
2022-09-27T00:51:42.747Z,0.00
2022-09-27T00:52:42.821Z,0.00
2022-09-27T00:53:42.778Z,0.00
2022-09-27T00:54:42.784Z,0.00
2022-09-27T00:55:42.778Z,0.00
2022-09-27T00:56:42.761Z,0.00
2022-09-27T00:57:42.795Z,0.00
2022-09-27T00:58:42.820Z,0.00
2022-09-27T00:59:42.789Z,0.00
2022-09-27T01:00:42.807Z,0.00
2022-09-27T01:01:42.832Z,0.00
2022-09-27T01:02:43.021Z,0.00
2022-09-27T01:03:42.937Z,0.00
2022-09-27T01:04:42.910Z,0.00
2022-09-27T01:05:42.903Z,0.00
2022-09-27T01:06:42.956Z,0.00
2022-09-27T01:07:42.909Z,0.00
2022-09-27T01:08:42.922Z,0.00
2022-09-27T01:09:42.907Z,0.00
2022-09-27T01:10:42.913Z,0.00
2022-09-27T01:11:42.957Z,0.00
2022-09-27T01:12:43.001Z,0.00
2022-09-27T01:13:43.052Z,0.00
2022-09-27T01:14:43.029Z,0.00
2022-09-27T01:15:43.081Z,0.00
2022-09-27T01:16:43.083Z,0.00
2022-09-27T01:17:43.112Z,0.00
2022-09-27T01:18:43.064Z,0.00
2022-09-27T01:19:43.079Z,0.00
2022-09-27T01:20:43.125Z,0.00
2022-09-27T01:21:43.133Z,0.00
2022-09-27T01:22:43.118Z,0.00
2022-09-27T01:23:43.128Z,0.00
2022-09-27T01:24:43.136Z,0.00
2022-09-27T01:25:43.147Z,0.00
2022-09-27T01:26:43.165Z,0.00
2022-09-27T01:27:43.135Z,0.00
2022-09-27T01:28:43.128Z,0.00
2022-09-27T01:29:43.176Z,0.00
2022-09-27T01:30:43.279Z,0.00
2022-09-27T01:31:43.194Z,0.00
2022-09-27T01:32:43.164Z,0.00
2022-09-27T01:33:43.164Z,0.00
2022-09-27T01:34:43.235Z,0.00
2022-09-27T01:35:43.177Z,0.00
2022-09-27T01:36:43.225Z,0.00
2022-09-27T01:37:43.195Z,0.00
2022-09-27T01:38:43.283Z,0.00
2022-09-27T01:39:43.282Z,0.00
2022-09-27T01:40:43.342Z,0.00
2022-09-27T01:41:43.274Z,0.00
2022-09-27T01:42:43.285Z,0.00
2022-09-27T01:43:43.282Z,0.00
2022-09-27T01:44:43.307Z,0.00
2022-09-27T01:45:43.436Z,0.00
2022-09-27T01:46:43.350Z,0.00
2022-09-27T01:47:43.380Z,0.00
2022-09-27T01:48:43.356Z,0.00
2022-09-27T01:49:43.384Z,0.00
2022-09-27T01:50:43.375Z,0.00
2022-09-27T01:51:43.446Z,0.00
2022-09-27T01:52:43.411Z,0.00
2022-09-27T01:53:43.429Z,0.00
2022-09-27T01:54:43.489Z,0.00
2022-09-27T01:55:43.461Z,0.00
2022-09-27T01:56:43.473Z,0.00
2022-09-27T01:57:43.475Z,0.00
2022-09-27T01:58:43.448Z,0.00
2022-09-27T01:59:43.489Z,0.00
2022-09-27T02:00:43.484Z,0.00
2022-09-27T02:01:43.606Z,0.00
2022-09-27T02:02:43.586Z,0.00
2022-09-27T02:03:43.555Z,0.00
2022-09-27T02:04:43.559Z,0.00
2022-09-27T02:05:43.699Z,0.00
2022-09-27T02:06:43.665Z,0.00
2022-09-27T02:07:43.682Z,0.00
2022-09-27T02:08:43.687Z,0.00
2022-09-27T02:09:43.697Z,0.00
2022-09-27T02:10:43.664Z,0.00
2022-09-27T02:11:43.659Z,0.00
2022-09-27T02:12:43.679Z,0.00
2022-09-27T02:13:43.749Z,0.00
2022-09-27T02:14:43.743Z,0.00
2022-09-27T02:15:43.854Z,0.00
2022-09-27T02:16:43.793Z,0.00
2022-09-27T02:17:43.804Z,0.00
2022-09-27T02:18:43.795Z,0.00
2022-09-27T02:19:43.851Z,0.00
2022-09-27T02:20:43.820Z,0.00
2022-09-27T02:21:43.857Z,0.00
2022-09-27T02:22:43.868Z,0.00
2022-09-27T02:23:43.901Z,0.00
2022-09-27T02:24:43.905Z,0.00
2022-09-27T02:25:43.861Z,0.00
2022-09-27T02:26:43.850Z,0.00
2022-09-27T02:27:43.871Z,0.00
2022-09-27T02:28:43.900Z,0.00
2022-09-27T02:29:43.961Z,0.00
2022-09-27T02:30:44.004Z,0.00
2022-09-27T02:31:43.961Z,0.00
2022-09-27T02:32:44.003Z,0.00
2022-09-27T02:33:43.957Z,0.00
2022-09-27T02:34:43.983Z,0.00
2022-09-27T02:35:44.007Z,0.00
2022-09-27T02:36:43.976Z,0.00
2022-09-27T02:37:43.970Z,0.00
2022-09-27T02:38:44.010Z,0.00
2022-09-27T02:39:43.990Z,0.00
2022-09-27T02:40:44.066Z,0.00
2022-09-27T02:41:44.015Z,0.00
2022-09-27T02:42:44.122Z,0.00
2022-09-27T02:43:44.087Z,0.00
2022-09-27T02:44:44.119Z,0.00
2022-09-27T02:45:44.146Z,0.00
2022-09-27T02:46:44.111Z,0.00
2022-09-27T02:47:44.088Z,0.00
2022-09-27T02:48:44.095Z,0.00
2022-09-27T02:49:44.121Z,0.00
2022-09-27T02:50:44.114Z,0.00
2022-09-27T02:51:44.142Z,0.00
2022-09-27T02:52:44.108Z,0.00
2022-09-27T02:53:44.147Z,0.00
2022-09-27T02:54:44.225Z,0.00
2022-09-27T02:55:44.155Z,0.00
2022-09-27T02:56:44.171Z,0.00
2022-09-27T02:57:44.209Z,0.00
2022-09-27T02:58:44.192Z,0.00
2022-09-27T02:59:44.252Z,0.00
2022-09-27T03:00:44.222Z,0.00
2022-09-27T03:01:44.309Z,0.00
2022-09-27T03:02:44.299Z,0.00
2022-09-27T03:03:44.273Z,0.00
2022-09-27T03:04:44.303Z,0.00
2022-09-27T03:05:44.390Z,0.00
2022-09-27T03:06:44.402Z,0.00
2022-09-27T03:07:44.410Z,0.00
2022-09-27T03:08:44.426Z,0.00
2022-09-27T03:09:44.399Z,0.00
2022-09-27T03:10:44.403Z,0.00
2022-09-27T03:11:44.382Z,0.00
2022-09-27T03:12:44.391Z,0.00
2022-09-27T03:14:06.830Z,0.00
2022-09-27T03:14:44.468Z,0.00
2022-09-27T03:15:44.448Z,0.00
2022-09-27T03:16:44.491Z,0.00
2022-09-27T03:17:44.471Z,0.00
2022-09-27T03:18:44.468Z,0.00
2022-09-27T03:19:44.484Z,0.00
2022-09-27T03:20:44.503Z,0.00
2022-09-27T03:21:44.484Z,0.00
2022-09-27T03:22:44.471Z,0.00
2022-09-27T03:23:44.488Z,0.00
2022-09-27T03:24:44.527Z,0.00
2022-09-27T03:25:44.529Z,0.00
2022-09-27T03:26:44.512Z,0.00
2022-09-27T03:27:44.511Z,0.00
2022-09-27T03:28:44.521Z,0.00
2022-09-27T03:29:44.523Z,0.00
2022-09-27T03:30:44.627Z,0.00
2022-09-27T03:31:44.540Z,0.00
2022-09-27T03:32:44.480Z,0.00
2022-09-27T03:33:44.502Z,0.00
2022-09-27T03:34:44.505Z,0.00
2022-09-27T03:35:44.545Z,0.00
2022-09-27T03:36:44.508Z,0.00
2022-09-27T03:37:44.529Z,0.00
2022-09-27T03:38:44.527Z,0.00
2022-09-27T03:39:44.588Z,0.00
2022-09-27T03:40:44.607Z,0.00
2022-09-27T03:41:44.537Z,0.00
2022-09-27T03:42:49.471Z,0.00
2022-09-27T03:43:44.499Z,0.00
2022-09-27T03:44:44.606Z,0.00
2022-09-27T03:45:44.592Z,0.00
2022-09-27T03:46:44.486Z,0.00
2022-09-27T03:47:44.505Z,0.00
2022-09-27T03:48:44.489Z,0.00
2022-09-27T03:49:44.519Z,0.00
2022-09-27T03:50:44.500Z,0.00
2022-09-27T03:51:44.508Z,0.00
2022-09-27T03:52:44.556Z,0.00
2022-09-27T03:53:44.526Z,0.00
2022-09-27T03:54:44.636Z,0.00
2022-09-27T03:55:44.520Z,0.00
2022-09-27T03:56:44.537Z,0.00
2022-09-27T03:57:44.580Z,0.00
2022-09-27T03:58:44.538Z,0.00
2022-09-27T03:59:44.555Z,0.00
2022-09-27T04:00:44.536Z,0.00
2022-09-27T04:01:44.628Z,0.00
2022-09-27T04:02:44.571Z,0.00
2022-09-27T04:03:44.529Z,0.00
2022-09-27T04:04:44.562Z,0.00
2022-09-27T04:05:44.549Z,0.00
2022-09-27T04:06:44.509Z,0.00
2022-09-27T04:07:44.526Z,0.00
2022-09-27T04:08:44.531Z,0.00
2022-09-27T04:09:44.916Z,0.00
2022-09-27T04:10:44.529Z,0.00
2022-09-27T04:11:44.529Z,0.00
2022-09-27T04:12:44.536Z,0.00
2022-09-27T04:13:44.555Z,0.00
2022-09-27T04:14:44.541Z,0.00
2022-09-27T04:15:48.542Z,0.00
2022-09-27T04:16:44.633Z,0.00
2022-09-27T04:17:44.546Z,0.00
2022-09-27T04:18:44.534Z,0.00
2022-09-27T04:19:44.533Z,0.00
2022-09-27T04:20:44.565Z,0.00
2022-09-27T04:21:44.555Z,0.00
2022-09-27T04:22:44.583Z,0.00
2022-09-27T04:23:44.543Z,0.00
2022-09-27T04:24:44.658Z,0.00
2022-09-27T04:25:44.552Z,0.00
2022-09-27T04:26:44.535Z,0.00
2022-09-27T04:27:44.539Z,0.00
2022-09-27T04:28:44.553Z,0.00
2022-09-27T04:29:44.570Z,0.00
2022-09-27T04:30:44.566Z,0.00
2022-09-27T04:31:44.559Z,0.00
2022-09-27T04:32:44.598Z,0.00
2022-09-27T04:33:44.577Z,0.00
2022-09-27T04:34:45.841Z,0.00
2022-09-27T04:35:44.577Z,0.00
2022-09-27T04:36:44.554Z,0.00
2022-09-27T04:37:44.539Z,0.00
2022-09-27T04:38:44.593Z,0.00
2022-09-27T04:39:44.572Z,0.00
2022-09-27T04:40:44.606Z,0.00
2022-09-27T04:41:44.544Z,0.00
2022-09-27T04:42:44.563Z,0.00
2022-09-27T04:43:44.542Z,0.00
2022-09-27T04:44:44.566Z,0.00
2022-09-27T04:45:44.624Z,0.00
2022-09-27T04:46:44.598Z,0.00
2022-09-27T04:47:44.596Z,0.00
2022-09-27T04:48:44.577Z,0.00
2022-09-27T04:49:44.584Z,0.00
2022-09-27T04:50:44.596Z,0.00
2022-09-27T04:51:44.582Z,0.00
2022-09-27T04:52:44.587Z,0.00
2022-09-27T04:53:44.580Z,0.00
2022-09-27T04:54:44.573Z,0.00
2022-09-27T04:55:44.580Z,0.00
2022-09-27T04:56:44.567Z,0.00
2022-09-27T04:57:44.590Z,0.00
2022-09-27T04:58:44.596Z,0.00
2022-09-27T04:59:44.605Z,0.00
2022-09-27T05:00:44.573Z,0.00
2022-09-27T05:01:44.651Z,0.00
2022-09-27T05:02:44.627Z,0.00
2022-09-27T05:03:44.583Z,0.00
2022-09-27T05:04:44.604Z,0.00
2022-09-27T05:05:44.557Z,0.00
2022-09-27T05:06:44.602Z,0.00
2022-09-27T05:07:44.577Z,0.00
2022-09-27T05:08:44.593Z,0.00
2022-09-27T05:09:44.624Z,0.00
2022-09-27T05:10:44.607Z,0.00
2022-09-27T05:11:44.601Z,0.00
2022-09-27T05:12:44.574Z,0.00
2022-09-27T05:13:44.578Z,0.00
2022-09-27T05:14:44.608Z,0.00
2022-09-27T05:15:44.612Z,0.00
2022-09-27T05:16:44.649Z,0.00
2022-09-27T05:17:44.616Z,0.00
2022-09-27T05:18:44.626Z,0.00
2022-09-27T05:19:44.613Z,0.00
2022-09-27T05:20:44.614Z,0.00
2022-09-27T05:21:44.591Z,0.00
2022-09-27T05:22:44.596Z,0.00
2022-09-27T05:23:47.254Z,0.00
2022-09-27T05:24:44.638Z,0.00
2022-09-27T05:25:44.614Z,0.00
2022-09-27T05:26:44.596Z,0.00
2022-09-27T05:27:44.620Z,0.00
2022-09-27T05:28:44.634Z,0.00
2022-09-27T05:29:44.635Z,0.00
2022-09-27T05:30:44.780Z,0.00
2022-09-27T05:31:44.591Z,0.00
2022-09-27T05:32:44.616Z,0.00
2022-09-27T05:33:44.601Z,0.00
2022-09-27T05:34:44.618Z,0.00
2022-09-27T05:35:45.556Z,0.00
2022-09-27T05:36:44.626Z,0.00
2022-09-27T05:37:44.628Z,0.00
2022-09-27T05:38:44.643Z,0.00
2022-09-27T05:39:44.659Z,0.00
2022-09-27T05:40:44.826Z,0.00
2022-09-27T05:41:44.760Z,0.00
2022-09-27T05:42:44.593Z,0.00
2022-09-27T05:43:44.626Z,0.00
2022-09-27T05:44:44.655Z,0.00
2022-09-27T05:45:44.682Z,0.00
2022-09-27T05:46:44.637Z,0.00
2022-09-27T05:47:44.653Z,0.00
2022-09-27T05:48:44.622Z,0.00
2022-09-27T05:49:44.699Z,0.00
2022-09-27T05:50:44.631Z,0.00
2022-09-27T05:51:44.643Z,0.00
2022-09-27T05:52:44.664Z,0.00
2022-09-27T05:53:44.632Z,0.00
2022-09-27T05:54:44.662Z,0.00
2022-09-27T05:55:44.676Z,0.00
2022-09-27T05:56:44.651Z,0.00
2022-09-27T05:57:44.661Z,0.00
2022-09-27T05:58:44.628Z,0.00
2022-09-27T05:59:44.660Z,0.00
2022-09-27T06:00:44.629Z,0.00
2022-09-27T06:01:44.671Z,0.00
2022-09-27T06:02:44.742Z,0.00
2022-09-27T06:03:44.663Z,0.00
2022-09-27T06:04:44.695Z,0.00
2022-09-27T06:05:49.143Z,0.00
2022-09-27T06:06:44.647Z,0.00
2022-09-27T06:07:44.650Z,0.00
2022-09-27T06:08:44.681Z,0.00
2022-09-27T06:09:44.683Z,0.00
2022-09-27T06:10:44.637Z,0.00
2022-09-27T06:11:45.358Z,0.00
2022-09-27T06:12:44.656Z,0.00
2022-09-27T06:13:44.676Z,0.00
2022-09-27T06:14:44.701Z,0.00
2022-09-27T06:15:44.664Z,0.00
2022-09-27T06:16:44.719Z,0.00
2022-09-27T06:17:44.690Z,0.00
2022-09-27T06:18:44.646Z,0.00
2022-09-27T06:19:44.684Z,0.00
2022-09-27T06:20:44.689Z,0.00
2022-09-27T06:21:44.673Z,0.00
2022-09-27T06:22:44.681Z,0.00
2022-09-27T06:23:44.684Z,0.00
2022-09-27T06:24:44.666Z,0.00
2022-09-27T06:25:44.673Z,0.00
2022-09-27T06:26:44.680Z,0.00
2022-09-27T06:27:44.680Z,0.00
2022-09-27T06:28:44.642Z,0.00
2022-09-27T06:29:44.748Z,0.00
2022-09-27T06:30:44.783Z,0.00
2022-09-27T06:31:44.693Z,0.00
2022-09-27T06:32:44.721Z,0.00
2022-09-27T06:33:44.717Z,0.00
2022-09-27T06:34:44.719Z,0.00
2022-09-27T06:35:44.663Z,0.00
2022-09-27T06:36:46.167Z,0.00
2022-09-27T06:37:44.677Z,0.00
2022-09-27T06:38:44.722Z,0.00
2022-09-27T06:39:44.692Z,0.00
2022-09-27T06:40:44.750Z,0.00
2022-09-27T06:41:44.715Z,0.00
2022-09-27T06:42:44.678Z,0.00
2022-09-27T06:43:44.728Z,0.00
2022-09-27T06:44:48.172Z,0.00
2022-09-27T06:45:44.749Z,0.00
2022-09-27T06:46:44.687Z,0.00
2022-09-27T06:47:44.710Z,0.00
2022-09-27T06:48:44.717Z,0.00
2022-09-27T06:49:44.708Z,0.00
2022-09-27T06:50:44.704Z,0.00
2022-09-27T06:51:44.687Z,0.00
2022-09-27T06:52:44.699Z,0.00
2022-09-27T06:53:44.708Z,0.00
2022-09-27T06:54:44.724Z,0.00
2022-09-27T06:55:44.718Z,0.00
2022-09-27T06:56:44.719Z,0.00
2022-09-27T06:57:44.690Z,0.00
2022-09-27T06:58:44.692Z,0.00
2022-09-27T06:59:44.738Z,0.00
2022-09-27T07:00:44.713Z,0.00
2022-09-27T07:01:44.837Z,0.00
2022-09-27T07:02:44.719Z,0.00
2022-09-27T07:03:44.747Z,0.00
2022-09-27T07:04:44.713Z,0.00
2022-09-27T07:05:44.709Z,0.00
2022-09-27T07:06:44.746Z,0.00
2022-09-27T07:07:44.763Z,0.00
2022-09-27T07:08:44.701Z,0.00
2022-09-27T07:09:44.722Z,0.00
2022-09-27T07:10:44.684Z,0.00
2022-09-27T07:11:44.704Z,0.00
2022-09-27T07:12:44.715Z,0.00
2022-09-27T07:13:44.760Z,0.00
2022-09-27T07:14:44.721Z,0.00
2022-09-27T07:15:44.749Z,0.00
2022-09-27T07:16:44.773Z,0.00
2022-09-27T07:17:44.741Z,0.00
2022-09-27T07:18:44.735Z,0.00
2022-09-27T07:19:44.781Z,0.00
2022-09-27T07:20:44.748Z,0.00
2022-09-27T07:21:44.764Z,0.00
2022-09-27T07:22:44.743Z,0.00
2022-09-27T07:23:44.719Z,0.00
2022-09-27T07:24:44.756Z,0.00
2022-09-27T07:25:44.726Z,0.00
2022-09-27T07:26:44.732Z,0.00
2022-09-27T07:27:44.738Z,0.00
2022-09-27T07:28:44.756Z,0.00
2022-09-27T07:29:44.702Z,0.00
2022-09-27T07:30:44.713Z,0.00
2022-09-27T07:31:44.744Z,0.00
2022-09-27T07:32:44.726Z,0.00
2022-09-27T07:33:44.722Z,0.00
2022-09-27T07:34:44.780Z,0.00
2022-09-27T07:35:44.744Z,0.00
2022-09-27T07:36:44.737Z,0.00
2022-09-27T07:37:44.765Z,0.00
2022-09-27T07:38:44.732Z,0.00
2022-09-27T07:39:44.793Z,0.00
2022-09-27T07:40:44.782Z,0.00
2022-09-27T07:41:44.739Z,0.00
2022-09-27T07:42:44.754Z,0.00
2022-09-27T07:43:44.750Z,0.00
2022-09-27T07:44:44.779Z,0.00
2022-09-27T07:45:44.791Z,0.00
2022-09-27T07:46:44.708Z,0.00
2022-09-27T07:47:44.799Z,0.00
2022-09-27T07:48:44.726Z,0.00
2022-09-27T07:49:44.757Z,0.00
2022-09-27T07:50:44.757Z,0.00
2022-09-27T07:51:44.751Z,0.00
2022-09-27T07:52:44.750Z,0.00
2022-09-27T07:53:44.798Z,0.00
2022-09-27T07:54:44.772Z,0.00
2022-09-27T07:55:44.766Z,0.00
2022-09-27T07:56:44.759Z,0.00
2022-09-27T07:57:44.768Z,0.00
2022-09-27T07:58:44.762Z,0.00
2022-09-27T07:59:44.775Z,0.00
2022-09-27T08:00:44.762Z,0.00
2022-09-27T08:01:44.756Z,0.00
2022-09-27T08:02:44.786Z,0.00
2022-09-27T08:03:44.781Z,0.00
2022-09-27T08:04:44.801Z,0.00
2022-09-27T08:05:44.762Z,0.00
2022-09-27T08:06:44.738Z,0.00
2022-09-27T08:07:44.764Z,0.00
2022-09-27T08:08:44.809Z,0.00
2022-09-27T08:09:44.788Z,0.00
2022-09-27T08:10:44.776Z,0.00
2022-09-27T08:11:44.795Z,0.00
2022-09-27T08:12:44.779Z,0.00
2022-09-27T08:13:44.785Z,0.00
2022-09-27T08:14:48.184Z,0.00
2022-09-27T08:15:44.779Z,0.00
2022-09-27T08:16:44.986Z,0.00
2022-09-27T08:17:44.810Z,0.00
2022-09-27T08:18:44.787Z,0.00
2022-09-27T08:19:44.851Z,0.00
2022-09-27T08:20:44.782Z,0.00
2022-09-27T08:21:44.812Z,0.00
2022-09-27T08:22:44.788Z,0.00
2022-09-27T08:23:44.789Z,0.00
2022-09-27T08:24:44.771Z,0.00
2022-09-27T08:25:44.808Z,0.00
2022-09-27T08:26:44.812Z,0.00
2022-09-27T08:27:44.787Z,0.00
2022-09-27T08:28:44.790Z,0.00
2022-09-27T08:29:44.781Z,0.00
2022-09-27T08:30:44.766Z,0.00
2022-09-27T08:31:44.825Z,0.00
2022-09-27T08:32:44.799Z,0.00
2022-09-27T08:33:44.826Z,0.00
2022-09-27T08:34:44.805Z,0.00
2022-09-27T08:35:44.804Z,0.00
2022-09-27T08:36:44.808Z,0.00
2022-09-27T08:37:44.827Z,0.00
2022-09-27T08:38:44.801Z,0.00
2022-09-27T08:39:47.704Z,0.00
2022-09-27T08:40:44.858Z,0.00
2022-09-27T08:41:44.805Z,0.00
2022-09-27T08:42:44.805Z,0.00
2022-09-27T08:43:44.793Z,0.00
2022-09-27T08:44:44.829Z,0.00
2022-09-27T08:45:44.866Z,0.00
2022-09-27T08:46:44.860Z,0.00
2022-09-27T08:47:44.832Z,0.00
2022-09-27T08:48:44.814Z,0.00
2022-09-27T08:49:44.804Z,0.00
2022-09-27T08:50:44.784Z,0.00
2022-09-27T08:51:44.794Z,0.00
2022-09-27T08:52:44.876Z,0.00
2022-09-27T08:53:44.809Z,0.00
2022-09-27T08:54:44.828Z,0.00
2022-09-27T08:55:44.848Z,0.00
2022-09-27T08:56:44.821Z,0.00
2022-09-27T08:57:44.803Z,0.00
2022-09-27T08:58:44.843Z,0.00
2022-09-27T08:59:44.808Z,0.00
2022-09-27T09:01:14.525Z,11.05
2022-09-27T09:02:14.539Z,10.98
2022-09-27T09:03:14.561Z,10.96
2022-09-27T09:04:14.529Z,10.98
2022-09-27T09:05:14.535Z,10.99
2022-09-27T09:06:14.539Z,11.00
2022-09-27T09:07:14.526Z,11.03
2022-09-27T09:08:14.566Z,11.09
2022-09-27T09:09:14.535Z,11.14
2022-09-27T09:10:14.536Z,11.13
2022-09-27T09:11:14.533Z,11.15
2022-09-27T09:12:14.510Z,11.12
2022-09-27T09:13:14.529Z,11.11
2022-09-27T09:14:14.826Z,11.12
2022-09-27T09:15:14.556Z,11.13
2022-09-27T09:16:14.631Z,11.15
2022-09-27T09:17:14.537Z,11.15
2022-09-27T09:18:14.548Z,11.16
2022-09-27T09:19:14.529Z,11.14
2022-09-27T09:20:17.186Z,11.14
2022-09-27T09:21:14.553Z,11.22
2022-09-27T09:22:14.546Z,11.31
2022-09-27T09:23:14.533Z,11.43
2022-09-27T09:24:14.614Z,11.53
2022-09-27T09:25:14.552Z,11.65
2022-09-27T09:26:14.527Z,11.75
2022-09-27T09:27:14.520Z,11.86
2022-09-27T09:28:14.554Z,11.95
2022-09-27T09:29:14.542Z,11.99
2022-09-27T09:30:14.546Z,11.95
2022-09-27T09:31:14.561Z,11.93
2022-09-27T09:32:14.528Z,11.92
2022-09-27T09:33:16.359Z,11.85
2022-09-27T09:34:14.647Z,11.77
2022-09-27T09:35:14.577Z,11.80
2022-09-27T09:36:14.559Z,11.80
2022-09-27T09:37:14.699Z,11.76
2022-09-27T09:38:14.711Z,11.78
2022-09-27T09:39:14.712Z,11.79
2022-09-27T09:40:14.816Z,11.87
2022-09-27T09:41:14.747Z,11.95
2022-09-27T09:42:14.834Z,11.96
2022-09-27T09:43:14.859Z,12.06
2022-09-27T09:44:15.054Z,12.16
2022-09-27T09:45:14.891Z,12.20
2022-09-27T09:46:14.922Z,12.19
2022-09-27T09:47:14.864Z,12.11
2022-09-27T09:48:14.860Z,12.02
2022-09-27T09:49:14.964Z,11.97
2022-09-27T09:50:14.954Z,11.95
2022-09-27T09:51:14.956Z,11.93
2022-09-27T09:52:14.943Z,11.89
2022-09-27T09:53:14.986Z,11.87
2022-09-27T09:54:15.084Z,11.89
2022-09-27T09:55:15.105Z,11.92
2022-09-27T09:56:15.084Z,11.96
2022-09-27T09:57:15.121Z,11.97
2022-09-27T09:58:19.678Z,11.97
2022-09-27T09:59:15.096Z,11.93
2022-09-27T10:00:15.140Z,11.87
2022-09-27T10:01:15.157Z,11.75
2022-09-27T10:02:15.138Z,11.67
2022-09-27T10:03:15.115Z,11.65
2022-09-27T10:04:15.221Z,11.57
2022-09-27T10:05:15.119Z,11.51
2022-09-27T10:06:15.111Z,11.51
2022-09-27T10:07:15.145Z,11.49
2022-09-27T10:08:15.114Z,11.48
2022-09-27T10:09:15.137Z,11.49
2022-09-27T10:10:15.146Z,11.49
2022-09-27T10:11:15.122Z,11.48
2022-09-27T10:12:15.133Z,11.49
2022-09-27T10:13:15.126Z,11.47
2022-09-27T10:14:15.222Z,11.45
2022-09-27T10:15:15.142Z,11.42
2022-09-27T10:16:15.227Z,11.36
2022-09-27T10:17:15.129Z,11.34
2022-09-27T10:18:15.134Z,11.32
2022-09-27T10:19:15.126Z,11.32
2022-09-27T10:20:15.147Z,11.34
2022-09-27T10:21:15.132Z,11.36
2022-09-27T10:22:15.147Z,11.33
2022-09-27T10:23:15.190Z,11.32
2022-09-27T10:24:18.190Z,11.30
2022-09-27T10:25:15.225Z,11.28
2022-09-27T10:26:15.110Z,11.24
2022-09-27T10:27:15.141Z,11.19
2022-09-27T10:28:15.140Z,11.14
2022-09-27T10:29:15.130Z,11.07
2022-09-27T10:30:15.124Z,11.02
2022-09-27T10:31:15.267Z,10.97
2022-09-27T10:32:15.151Z,10.90
2022-09-27T10:33:15.147Z,10.85
2022-09-27T10:34:15.246Z,10.77
2022-09-27T10:35:15.141Z,10.70
2022-09-27T10:36:15.145Z,10.66
2022-09-27T10:37:15.145Z,10.65
2022-09-27T10:38:15.143Z,10.68
2022-09-27T10:39:15.146Z,10.68
2022-09-27T10:40:15.194Z,10.66
2022-09-27T10:41:15.150Z,10.57
2022-09-27T10:42:15.162Z,10.50
2022-09-27T10:43:15.201Z,10.45
2022-09-27T10:44:15.320Z,10.41
2022-09-27T10:45:15.174Z,10.42
2022-09-27T10:46:15.179Z,10.43
2022-09-27T10:47:15.149Z,10.39
2022-09-27T10:48:15.158Z,10.34
2022-09-27T10:49:15.169Z,10.33
2022-09-27T10:50:32.465Z,10.35
2022-09-27T10:51:15.167Z,10.37
2022-09-27T10:52:15.169Z,10.42
2022-09-27T10:53:15.184Z,10.48
2022-09-27T10:54:15.174Z,10.62
2022-09-27T10:55:15.179Z,10.71
2022-09-27T10:56:15.177Z,10.75
2022-09-27T10:57:15.232Z,10.77
2022-09-27T10:58:15.176Z,10.77
2022-09-27T10:59:15.167Z,10.83
2022-09-27T11:00:15.176Z,10.85
2022-09-27T11:01:15.226Z,10.88
2022-09-27T11:02:15.176Z,10.90
2022-09-27T11:03:15.186Z,10.93
2022-09-27T11:04:15.355Z,10.93
2022-09-27T11:05:15.750Z,10.93
2022-09-27T11:06:15.188Z,10.93
2022-09-27T11:07:15.192Z,10.96
2022-09-27T11:08:15.196Z,10.92
2022-09-27T11:09:15.189Z,10.91
2022-09-27T11:10:15.206Z,10.89
2022-09-27T11:11:15.185Z,10.85
2022-09-27T11:12:15.207Z,10.85
2022-09-27T11:13:15.219Z,10.84
2022-09-27T11:14:15.293Z,10.84
2022-09-27T11:15:15.218Z,10.87
2022-09-27T11:16:15.375Z,10.92
2022-09-27T11:17:15.271Z,10.99
2022-09-27T11:18:15.302Z,11.07
2022-09-27T11:19:15.702Z,11.14
2022-09-27T11:20:15.290Z,11.19
2022-09-27T11:22:29.418Z,11.19
2022-09-27T11:23:29.740Z,11.25
2022-09-27T11:24:33.002Z,11.25
2022-09-27T11:27:48.952Z,-144.28
2022-09-27T11:29:28.612Z,11.25
2022-09-27T11:30:29.055Z,11.06
2022-09-27T11:31:35.173Z,-144.28
2022-09-27T11:34:18.071Z,-144.28
2022-09-27T11:35:18.144Z,-97.69
2022-09-27T11:36:20.218Z,-144.28
2022-09-27T11:37:20.181Z,-144.28
2022-09-27T11:38:48.065Z,-144.28
2022-09-27T11:39:33.043Z,-144.28
2022-09-27T11:40:55.686Z,-144.28
2022-09-27T11:42:14.035Z,11.32
2022-09-27T11:43:14.060Z,-97.69
2022-09-27T11:44:44.362Z,11.75
2022-09-27T11:46:15.261Z,-144.28
2022-09-27T11:46:54.257Z,12.46
2022-09-27T11:47:54.285Z,12.76
2022-09-27T11:48:54.223Z,13.09
2022-09-27T11:49:54.211Z,13.42
2022-09-27T11:50:54.225Z,13.55
2022-09-27T11:51:54.230Z,13.63
2022-09-27T11:52:54.214Z,13.71
2022-09-27T11:53:54.222Z,13.74
2022-09-27T11:54:54.177Z,13.71
2022-09-27T11:55:54.218Z,13.62
2022-09-27T11:56:54.183Z,13.53
2022-09-27T11:57:54.216Z,13.43
2022-09-27T11:58:54.229Z,13.29
2022-09-27T11:59:54.212Z,13.15
2022-09-27T12:00:54.235Z,13.00
2022-09-27T12:01:54.287Z,12.90
2022-09-27T12:02:54.266Z,12.80
2022-09-27T12:03:54.230Z,12.67
2022-09-27T12:04:54.239Z,12.59
2022-09-27T12:05:58.152Z,12.54
2022-09-27T12:06:54.246Z,12.50
2022-09-27T12:07:54.242Z,12.42
2022-09-27T12:08:54.237Z,12.40
2022-09-27T12:09:54.278Z,12.38
2022-09-27T12:10:54.224Z,12.33
2022-09-27T12:11:54.251Z,12.34
2022-09-27T12:12:54.254Z,12.38
2022-09-27T12:13:54.231Z,12.37
2022-09-27T12:14:54.221Z,12.37
2022-09-27T12:15:54.299Z,12.39
2022-09-27T12:16:54.244Z,12.43
2022-09-27T12:17:54.255Z,12.49
2022-09-27T12:18:54.241Z,12.51
2022-09-27T12:19:54.232Z,12.55
2022-09-27T12:20:54.246Z,12.62
2022-09-27T12:21:54.263Z,12.57
2022-09-27T12:22:59.284Z,12.51
2022-09-27T12:23:54.249Z,12.48
2022-09-27T12:24:54.256Z,12.44
2022-09-27T12:25:54.252Z,12.36
2022-09-27T12:26:54.267Z,12.26
2022-09-27T12:27:54.266Z,12.18
2022-09-27T12:28:54.287Z,12.13
2022-09-27T12:29:54.358Z,12.11
2022-09-27T12:31:10.837Z,12.12
2022-09-27T12:31:54.286Z,12.07
2022-09-27T12:32:54.256Z,12.09
2022-09-27T12:33:54.270Z,12.14
2022-09-27T12:34:54.248Z,12.18
2022-09-27T12:35:54.278Z,12.18
2022-09-27T12:36:54.287Z,12.15
2022-09-27T12:37:54.286Z,12.15
2022-09-27T12:38:54.264Z,12.19
2022-09-27T12:39:54.283Z,12.21
2022-09-27T12:40:54.338Z,12.23
2022-09-27T12:41:54.293Z,12.22
2022-09-27T12:42:54.263Z,12.20
2022-09-27T12:43:54.315Z,12.18
2022-09-27T12:44:54.274Z,12.13
2022-09-27T12:45:54.285Z,12.10
2022-09-27T12:46:54.299Z,12.08
2022-09-27T12:47:54.286Z,12.08
2022-09-27T12:48:54.303Z,12.06
2022-09-27T12:49:58.830Z,12.03
2022-09-27T12:50:54.283Z,11.99
2022-09-27T12:51:54.301Z,12.00
2022-09-27T12:52:54.287Z,12.02
2022-09-27T12:53:54.287Z,12.12
2022-09-27T12:54:54.298Z,12.18
2022-09-27T12:55:54.282Z,12.27
2022-09-27T12:56:54.297Z,12.40
2022-09-27T12:57:54.311Z,12.49
2022-09-27T12:58:54.299Z,12.56
2022-09-27T12:59:54.263Z,12.62
2022-09-27T13:00:54.317Z,12.63
2022-09-27T13:01:54.287Z,12.61
2022-09-27T13:03:15.396Z,12.55
2022-09-27T13:03:54.295Z,12.52
2022-09-27T13:04:54.282Z,12.45
2022-09-27T13:05:54.312Z,12.40
2022-09-27T13:06:54.336Z,12.36
2022-09-27T13:07:54.318Z,12.35
2022-09-27T13:08:54.373Z,12.33
2022-09-27T13:09:54.287Z,12.35
2022-09-27T13:10:54.309Z,12.36
2022-09-27T13:11:54.317Z,12.36
2022-09-27T13:12:54.304Z,12.39
2022-09-27T13:13:54.318Z,12.43
2022-09-27T13:14:54.339Z,12.47
2022-09-27T13:15:54.349Z,12.50
2022-09-27T13:16:54.332Z,12.52
2022-09-27T13:17:54.350Z,12.54