createdAt,value
2018-10-16T00:03:00.245Z,100159.77
2018-10-16T00:08:03.697Z,100166.02
2018-10-16T00:13:08.148Z,100172.05
2018-10-16T00:18:12.591Z,100176.25
2018-10-16T00:23:16.116Z,100167.55
2018-10-16T00:28:19.620Z,100175.91
2018-10-16T00:33:23.152Z,100170.52
2018-10-16T00:38:26.773Z,100166.88
2018-10-16T00:43:30.317Z,100169.34
2018-10-16T00:48:33.835Z,100170.47
2018-10-16T00:53:37.454Z,100169.61
2018-10-16T00:58:40.977Z,100171.45
2018-10-16T01:03:44.538Z,100173.16
2018-10-16T01:08:48.092Z,100183.45
2018-10-16T01:13:52.137Z,100176.72
2018-10-16T01:18:55.705Z,100180.64
2018-10-16T01:23:59.229Z,100180.52
2018-10-16T01:29:02.693Z,100181.38
2018-10-16T01:34:06.178Z,100175.98
2018-10-16T01:39:09.724Z,100175.89
2018-10-16T01:44:13.282Z,100168.54
2018-10-16T01:49:16.811Z,100163.64
2018-10-16T01:54:20.280Z,100163.02
2018-10-16T01:59:23.771Z,100151.14
2018-10-16T02:04:27.271Z,100156.25
2018-10-16T02:09:30.756Z,100161.64
2018-10-16T02:14:34.360Z,100151.44
2018-10-16T02:19:37.883Z,100151.29
2018-10-16T02:24:41.383Z,100143.91
2018-10-16T02:29:44.864Z,100145.47
2018-10-16T02:34:48.378Z,100152.33
2018-10-16T02:39:51.912Z,100157.06
2018-10-16T02:44:55.420Z,100160.86
2018-10-16T02:49:58.916Z,100166.34
2018-10-16T02:55:02.429Z,100175.89
2018-10-16T03:00:06.194Z,100176.02
2018-10-16T03:05:09.694Z,100182.59
2018-10-16T03:10:13.215Z,100182.43
2018-10-16T03:15:16.718Z,100179.86
2018-10-16T03:20:20.307Z,100185.85
2018-10-16T03:25:23.761Z,100189.13
2018-10-16T03:30:27.265Z,100184.83
2018-10-16T03:35:30.788Z,100188.13
2018-10-16T03:40:34.302Z,100192.59
2018-10-16T03:45:37.847Z,100194.27
2018-10-16T03:50:41.332Z,100183.28
2018-10-16T03:55:44.831Z,100181.04
2018-10-16T04:00:48.312Z,100182.02
2018-10-16T04:05:52.034Z,100181.00
2018-10-16T04:10:55.533Z,100189.80
2018-10-16T04:15:59.011Z,100192.13
2018-10-16T04:21:02.501Z,100194.33
2018-10-16T04:26:06.060Z,100196.25
2018-10-16T04:31:10.969Z,100189.76
2018-10-16T04:36:14.432Z,100194.77
2018-10-16T04:41:17.925Z,100197.06
2018-10-16T04:46:21.492Z,100199.87
2018-10-16T04:51:24.974Z,100199.14
2018-10-16T04:56:28.484Z,100201.95
2018-10-16T05:01:31.939Z,100204.23
2018-10-16T05:06:35.469Z,100207.91
2018-10-16T05:11:44.181Z,100210.23
2018-10-16T05:16:47.772Z,100212.44
2018-10-16T05:21:51.221Z,100213.90
2018-10-16T05:26:54.726Z,100223.44
2018-10-16T05:31:58.182Z,100221.44
2018-10-16T05:37:01.641Z,100227.55
2018-10-16T05:42:05.285Z,100234.63
2018-10-16T05:47:08.761Z,100237.80
2018-10-16T05:52:12.473Z,100249.73
2018-10-16T05:57:16.021Z,100250.53
2018-10-16T06:02:19.482Z,100253.27
2018-10-16T06:07:22.951Z,100254.69
2018-10-16T06:12:26.463Z,100248.87
2018-10-16T06:17:30.053Z,100242.14
2018-10-16T06:22:33.497Z,100252.16
2018-10-16T06:27:37.004Z,100272.81
2018-10-16T06:32:40.731Z,100276.77
2018-10-16T06:37:44.185Z,100290.41
2018-10-16T06:42:47.648Z,100289.66
2018-10-16T06:47:51.187Z,100272.75
2018-10-16T06:52:54.614Z,100278.69
2018-10-16T06:57:58.073Z,100284.40
2018-10-16T07:03:01.548Z,100294.41
2018-10-16T07:08:05.070Z,100291.06
2018-10-16T07:13:08.530Z,100303.22
2018-10-16T07:18:11.981Z,100309.38
2018-10-16T07:23:15.488Z,100299.70
2018-10-16T07:28:18.961Z,100298.95
2018-10-16T07:33:22.425Z,100296.09
2018-10-16T07:38:26.013Z,100295.81
2018-10-16T07:43:29.392Z,100294.61
2018-10-16T07:48:33.007Z,100293.56
2018-10-16T07:53:36.354Z,100296.64
2018-10-16T07:58:39.826Z,100301.63
2018-10-16T08:03:43.303Z,100303.47
2018-10-16T08:08:46.743Z,100305.66
2018-10-16T08:13:50.198Z,100305.56
2018-10-16T08:18:53.669Z,100308.74
2018-10-16T08:23:57.130Z,100314.49
2018-10-16T08:29:00.607Z,100306.91
2018-10-16T08:34:04.524Z,100304.81
2018-10-16T08:39:27.222Z,100305.20
2018-10-16T08:44:42.748Z,100303.88
2018-10-16T08:49:57.524Z,100299.18
2018-10-16T08:55:01.044Z,100295.13
2018-10-16T09:00:04.846Z,100297.98
2018-10-16T09:05:08.308Z,100311.06
2018-10-16T09:10:11.773Z,100316.70
2018-10-16T09:15:15.228Z,100333.81
2018-10-16T09:20:18.697Z,100335.20
2018-10-16T09:25:22.143Z,100337.59
2018-10-16T09:30:25.608Z,100338.94
2018-10-16T09:35:33.904Z,100347.62
2018-10-16T09:40:37.319Z,100354.91
2018-10-16T09:45:40.755Z,100353.09
2018-10-16T09:50:44.231Z,100355.16
2018-10-16T09:55:47.656Z,100343.95
2018-10-16T10:00:56.340Z,100348.13
2018-10-16T10:05:59.813Z,100352.42
2018-10-16T10:11:03.427Z,100351.56
2018-10-16T10:16:07.121Z,100347.70
2018-10-16T10:21:10.538Z,100351.95
2018-10-16T10:26:13.960Z,100365.58
2018-10-16T10:31:17.453Z,100362.98
2018-10-16T10:36:20.895Z,100353.89
2018-10-16T10:41:24.320Z,100351.84
2018-10-16T10:46:27.851Z,100348.00
2018-10-16T10:51:31.690Z,100336.39
2018-10-16T10:56:34.937Z,100335.22
2018-10-16T11:01:38.332Z,100345.02
2018-10-16T11:06:41.760Z,100342.77
2018-10-16T11:11:50.202Z,100339.55
2018-10-16T11:16:53.636Z,100342.16
2018-10-16T11:21:57.121Z,100341.50
2018-10-16T11:27:00.587Z,100346.83
2018-10-16T11:32:04.013Z,100356.42
2018-10-16T11:37:07.705Z,100349.22
2018-10-16T11:42:11.070Z,100346.95
2018-10-16T11:47:14.505Z,100349.73
2018-10-16T11:52:18.037Z,100347.73
2018-10-16T11:57:21.472Z,100342.50
2018-10-16T12:02:25.034Z,100345.81
2018-10-16T12:07:28.460Z,100347.64
2018-10-16T12:12:31.930Z,100347.25
2018-10-16T12:17:40.611Z,100347.73
2018-10-16T12:22:44.108Z,100350.61
2018-10-16T12:27:47.593Z,100354.45
2018-10-16T12:32:51.084Z,100356.55
2018-10-16T12:37:54.624Z,100350.23
2018-10-16T12:42:58.116Z,100352.03
2018-10-16T12:48:01.621Z,100351.64
2018-10-16T12:53:05.237Z,100351.75
2018-10-16T12:58:08.704Z,100352.72
2018-10-16T13:03:12.188Z,100362.73
2018-10-16T13:08:15.649Z,100353.77
2018-10-16T13:13:19.097Z,100369.53
2018-10-16T13:18:22.581Z,100364.33
2018-10-16T13:23:26.057Z,100367.44
2018-10-16T13:28:29.568Z,100365.00
2018-10-16T13:33:33.169Z,100379.89
2018-10-16T13:38:36.694Z,100370.54
2018-10-16T13:43:40.207Z,100365.55
2018-10-16T13:48:43.830Z,100364.47
2018-10-16T13:53:47.338Z,100368.96
2018-10-16T13:58:50.793Z,100369.12
2018-10-16T14:03:54.268Z,100374.69
2018-10-16T14:08:57.749Z,100372.00
2018-10-16T14:14:01.355Z,100377.38
2018-10-16T14:19:05.241Z,100376.03
2018-10-16T14:24:08.808Z,100383.06
2018-10-16T14:29:12.276Z,100382.95
2018-10-16T14:34:15.835Z,100383.21
2018-10-16T14:39:19.294Z,100378.61
2018-10-16T14:44:23.101Z,100371.55
2018-10-16T14:49:26.581Z,100372.22
2018-10-16T14:54:30.427Z,100372.03
2018-10-16T14:59:33.921Z,100372.67
2018-10-16T15:04:37.450Z,100373.26
2018-10-16T15:09:41.187Z,100382.27
2018-10-16T15:14:44.669Z,100395.72
2018-10-16T15:19:48.196Z,100387.78
2018-10-16T15:24:51.658Z,100388.10
2018-10-16T15:29:55.297Z,100390.19
2018-10-16T15:34:59.039Z,100385.84
2018-10-16T15:40:02.675Z,100393.24
2018-10-16T15:45:07.953Z,100390.87
2018-10-16T15:50:12.224Z,100398.46
2018-10-16T15:55:16.490Z,100398.09
2018-10-16T16:00:20.036Z,100403.28
2018-10-16T16:05:23.664Z,100414.61
2018-10-16T16:10:27.294Z,100417.56
2018-10-16T16:15:30.825Z,100421.30
2018-10-16T16:20:34.322Z,100421.89
2018-10-16T16:25:37.829Z,100425.05
2018-10-16T16:30:41.316Z,100421.30
2018-10-16T16:35:44.800Z,100432.22
2018-10-16T16:40:48.330Z,100435.95
2018-10-16T16:45:51.947Z,100435.47
2018-10-16T16:50:55.428Z,100444.47
2018-10-16T16:55:59.110Z,100443.86
2018-10-16T17:01:02.810Z,100444.64
2018-10-16T17:06:06.510Z,100443.55
2018-10-16T17:11:10.154Z,100440.25
2018-10-16T17:16:13.746Z,100446.53
2018-10-16T17:21:17.279Z,100454.39
2018-10-16T17:26:20.930Z,100459.30
2018-10-16T17:31:24.418Z,100457.83
2018-10-16T17:36:27.917Z,100457.75
2018-10-16T17:41:31.468Z,100466.58
2018-10-16T17:46:35.418Z,100461.56
2018-10-16T17:51:38.997Z,100465.50
2018-10-16T17:56:42.513Z,100465.58
2018-10-16T18:01:46.178Z,100470.85
2018-10-16T18:06:49.856Z,100470.97
2018-10-16T18:11:53.774Z,100470.19
2018-10-16T18:16:57.320Z,100475.98
2018-10-16T18:22:00.789Z,100471.88
2018-10-16T18:27:04.388Z,100464.11
2018-10-16T18:32:07.870Z,100470.85
2018-10-16T18:37:11.424Z,100465.45
2018-10-16T18:42:16.422Z,100464.22
2018-10-16T18:47:20.079Z,100470.24
2018-10-16T18:52:23.695Z,100470.36
2018-10-16T18:57:27.502Z,100479.31
2018-10-16T19:02:30.987Z,100468.16
2018-10-16T19:07:34.878Z,100468.16
2018-10-16T19:12:40.497Z,100466.80
2018-10-16T19:17:44.958Z,100471.22
2018-10-16T19:22:48.501Z,100470.13
2018-10-16T19:27:58.273Z,100468.32
2018-10-16T19:33:01.911Z,100474.95
2018-10-16T19:38:05.617Z,100470.13
2018-10-16T19:43:09.167Z,100475.06
2018-10-16T19:48:12.773Z,100479.11
2018-10-16T19:53:16.276Z,100477.16
2018-10-16T19:58:19.904Z,100484.56
2018-10-16T20:03:23.677Z,100484.56
2018-10-16T20:08:27.521Z,100479.62
2018-10-16T20:13:31.092Z,100472.30
2018-10-16T20:18:34.673Z,100470.17
2018-10-16T20:23:38.296Z,100473.65
2018-10-16T20:28:41.969Z,100475.48
2018-10-16T20:33:45.537Z,100479.53
2018-10-16T20:38:49.148Z,100474.52
2018-10-16T20:43:52.669Z,100471.32
2018-10-16T20:48:56.310Z,100470.46
2018-10-16T20:54:00.942Z,100463.34
2018-10-16T20:59:04.784Z,100466.05
2018-10-16T21:04:08.712Z,100462.73
2018-10-16T21:09:12.305Z,100469.11
2018-10-16T21:14:15.807Z,100465.07
2018-10-16T21:19:19.402Z,100464.95
2018-10-16T21:24:22.944Z,100466.78
2018-10-16T21:29:27.113Z,100458.70
2018-10-16T21:34:31.122Z,100457.83
2018-10-16T21:39:35.124Z,100459.92
2018-10-16T21:44:38.989Z,100450.97
2018-10-16T21:49:42.515Z,100455.51
2018-10-16T21:54:46.100Z,100464.83
2018-10-16T21:59:49.627Z,100462.62
2018-10-16T22:04:53.222Z,100465.32
2018-10-16T22:09:56.707Z,100466.18
2018-10-16T22:15:00.190Z,100462.25
2018-10-16T22:20:03.853Z,100464.20
2018-10-16T22:25:07.409Z,100462.37
2018-10-16T22:30:10.924Z,100453.79
2018-10-16T22:35:14.567Z,100456.60
2018-10-16T22:40:17.991Z,100456.60
2018-10-16T22:45:21.639Z,100454.28
2018-10-16T22:50:25.177Z,100449.48
2018-10-16T22:55:28.700Z,100453.91
2018-10-16T23:00:32.373Z,100463.23
2018-10-16T23:05:35.851Z,100463.34
2018-10-16T23:10:39.355Z,100462.00
2018-10-16T23:15:42.957Z,100458.04
2018-10-16T23:20:46.452Z,100468.38
2018-10-16T23:25:50.077Z,100468.38
2018-10-16T23:30:53.705Z,100467.48
2018-10-16T23:35:57.309Z,100464.33
2018-10-16T23:41:00.895Z,100467.97
2018-10-16T23:46:04.599Z,100464.33
2018-10-16T23:51:08.462Z,100458.53
2018-10-16T23:56:11.948Z,100458.04
