createdAt,value
2022-09-10T00:01:59.328Z,16.30
2022-09-10T00:04:26.864Z,16.30
2022-09-10T00:06:53.916Z,16.30
2022-09-10T00:09:20.824Z,16.30
2022-09-10T00:11:47.747Z,16.30
2022-09-10T00:14:17.965Z,16.20
2022-09-10T00:16:45.234Z,16.20
2022-09-10T00:19:12.588Z,16.20
2022-09-10T00:21:40.802Z,16.20
2022-09-10T00:24:07.594Z,16.20
2022-09-10T00:26:39.374Z,16.10
2022-09-10T00:29:10.051Z,16.20
2022-09-10T00:31:37.600Z,16.00
2022-09-10T00:34:05.623Z,16.00
2022-09-10T00:36:36.123Z,15.90
2022-09-10T00:39:06.370Z,15.90
2022-09-10T00:41:34.533Z,15.80
2022-09-10T00:44:07.799Z,15.90
2022-09-10T00:46:44.911Z,15.90
2022-09-10T00:49:20.251Z,15.80
2022-09-10T00:51:48.267Z,15.80
2022-09-10T00:54:17.700Z,15.90
2022-09-10T00:56:45.322Z,15.80
2022-09-10T00:59:16.395Z,15.80
2022-09-10T01:01:43.496Z,15.80
2022-09-10T01:04:10.835Z,15.70
2022-09-10T01:06:40.270Z,15.70
2022-09-10T01:09:07.739Z,15.70
2022-09-10T01:12:09.691Z,15.70
2022-09-10T01:14:43.526Z,15.70
2022-09-10T01:17:29.753Z,15.70
2022-09-10T01:23:25.837Z,15.60
2022-09-10T01:26:25.000Z,15.60
2022-09-10T01:29:02.185Z,15.70
2022-09-10T01:31:45.851Z,15.70
2022-09-10T01:34:26.362Z,15.60
2022-09-10T01:36:57.898Z,15.60
2022-09-10T01:39:25.828Z,15.60
2022-09-10T01:41:57.067Z,15.70
2022-09-10T01:44:49.180Z,15.60
2022-09-10T01:48:12.604Z,15.70
2022-09-10T01:51:10.887Z,15.70
2022-09-10T01:54:06.689Z,15.60
2022-09-10T01:56:57.265Z,15.70
2022-09-10T01:59:50.801Z,15.60
2022-09-10T02:02:23.750Z,15.60
2022-09-10T02:04:51.530Z,15.60
2022-09-10T02:07:22.537Z,15.60
2022-09-10T02:09:52.189Z,15.60
2022-09-10T02:12:20.975Z,15.60
2022-09-10T02:15:08.416Z,15.60
2022-09-10T02:17:50.179Z,15.60
2022-09-10T02:20:16.936Z,15.60
2022-09-10T02:22:51.719Z,15.60
2022-09-10T02:25:18.506Z,15.60
2022-09-10T02:27:45.323Z,15.60
2022-09-10T02:30:12.999Z,15.50
2022-09-10T02:32:39.813Z,15.50
2022-09-10T02:35:07.367Z,15.50
2022-09-10T02:37:34.312Z,15.50
2022-09-10T02:40:01.213Z,15.50
2022-09-10T02:42:27.982Z,15.50
2022-09-10T02:44:54.828Z,15.50
2022-09-10T02:47:21.558Z,15.50
2022-09-10T02:49:48.278Z,15.50
2022-09-10T02:52:15.254Z,15.50
2022-09-10T02:54:42.151Z,15.50
2022-09-10T02:57:12.128Z,15.40
2022-09-10T02:59:38.835Z,15.40
2022-09-10T03:02:05.738Z,15.40
2022-09-10T03:04:32.544Z,15.40
2022-09-10T03:06:59.617Z,15.40
2022-09-10T03:09:28.759Z,15.30
2022-09-10T03:11:55.688Z,15.30
2022-09-10T03:14:24.534Z,15.30
2022-09-10T03:16:51.346Z,15.30
2022-09-10T03:19:18.249Z,15.20
2022-09-10T03:21:47.466Z,15.20
2022-09-10T03:24:15.589Z,15.20
2022-09-10T03:26:44.322Z,15.20
2022-09-10T03:29:12.434Z,15.20
2022-09-10T03:31:40.257Z,15.20
2022-09-10T03:34:08.734Z,15.20
2022-09-10T03:36:35.677Z,15.20
2022-09-10T03:39:04.362Z,15.20
2022-09-10T03:41:31.923Z,15.20
2022-09-10T03:43:59.389Z,15.20
2022-09-10T03:46:27.051Z,15.20
2022-09-10T03:48:57.066Z,15.20
2022-09-10T03:51:25.614Z,15.20
2022-09-10T03:53:52.384Z,15.20
2022-09-10T03:56:21.238Z,15.20
2022-09-10T03:58:49.147Z,15.20
2022-09-10T04:01:17.390Z,15.20
2022-09-10T04:03:47.177Z,15.20
2022-09-10T04:06:16.094Z,15.20
2022-09-10T04:08:46.194Z,15.20
2022-09-10T04:11:15.090Z,15.20
2022-09-10T04:13:42.798Z,15.20
2022-09-10T04:16:11.929Z,15.20
2022-09-10T04:18:39.696Z,15.10
2022-09-10T04:21:06.671Z,15.10
2022-09-10T04:23:34.551Z,15.10
2022-09-10T04:26:17.460Z,15.10
2022-09-10T04:28:47.097Z,15.10
2022-09-10T04:31:15.591Z,15.10
2022-09-10T04:33:42.493Z,15.10
2022-09-10T04:36:09.631Z,15.10
2022-09-10T04:38:41.575Z,15.00
2022-09-10T04:41:09.529Z,15.00
2022-09-10T04:43:37.061Z,15.10
2022-09-10T04:46:04.122Z,15.00
2022-09-10T04:48:33.111Z,15.00
2022-09-10T04:51:15.626Z,15.00
2022-09-10T04:53:45.620Z,15.00
2022-09-10T04:56:12.914Z,15.00
2022-09-10T04:58:41.121Z,15.00
2022-09-10T05:01:08.424Z,15.00
2022-09-10T05:03:35.417Z,15.00
2022-09-10T05:06:03.430Z,15.00
2022-09-10T05:08:30.228Z,15.00
2022-09-10T05:11:00.379Z,15.00
2022-09-10T05:13:28.584Z,15.00
2022-09-10T05:15:55.350Z,15.00
2022-09-10T05:18:22.489Z,15.00
2022-09-10T05:20:49.346Z,15.00
2022-09-10T05:23:16.058Z,15.00
2022-09-10T05:25:44.425Z,15.10
2022-09-10T05:28:11.477Z,15.10
2022-09-10T05:30:38.485Z,15.10
2022-09-10T05:33:05.768Z,15.10
2022-09-10T05:35:34.669Z,15.10
2022-09-10T05:38:01.502Z,15.20
2022-09-10T05:40:30.978Z,15.20
2022-09-10T05:42:58.169Z,15.20
2022-09-10T05:45:25.752Z,15.20
2022-09-10T05:47:53.003Z,15.20
2022-09-10T05:50:22.679Z,15.20
2022-09-10T05:52:50.122Z,15.20
2022-09-10T05:55:17.960Z,15.20
2022-09-10T05:57:46.334Z,15.20
2022-09-10T06:00:16.671Z,15.20
2022-09-10T06:02:57.328Z,15.20
2022-09-10T06:05:31.911Z,15.10
2022-09-10T06:08:03.305Z,15.20
2022-09-10T06:10:35.197Z,15.20
2022-09-10T06:13:01.966Z,15.20
2022-09-10T06:15:29.063Z,15.20
2022-09-10T06:17:56.572Z,15.30
2022-09-10T06:20:25.378Z,15.30
2022-09-10T06:22:52.214Z,15.40
2022-09-10T06:25:18.941Z,15.40
2022-09-10T06:27:47.230Z,15.40
2022-09-10T06:30:15.469Z,15.50
2022-09-10T06:32:45.854Z,15.50
2022-09-10T06:35:13.975Z,15.50
2022-09-10T06:37:40.764Z,15.50
2022-09-10T06:40:09.798Z,15.50
2022-09-10T06:42:37.058Z,15.40
2022-09-10T06:45:12.885Z,15.40
2022-09-10T06:48:37.278Z,15.40
2022-09-10T06:50:56.344Z,15.30
2022-09-10T06:53:28.943Z,15.40
2022-09-10T06:55:56.206Z,15.40
2022-09-10T06:58:24.649Z,15.30
2022-09-10T07:00:52.472Z,15.30
2022-09-10T07:03:22.459Z,15.30
2022-09-10T07:05:53.326Z,15.20
2022-09-10T07:08:23.001Z,15.20
2022-09-10T07:11:01.087Z,15.30
2022-09-10T07:13:28.491Z,15.20
2022-09-10T07:15:55.991Z,15.20
2022-09-10T07:18:23.399Z,15.30
2022-09-10T07:20:50.606Z,15.30
2022-09-10T07:23:20.143Z,15.40
2022-09-10T07:25:48.688Z,15.30
2022-09-10T07:28:36.225Z,15.40
2022-09-10T07:31:21.277Z,15.40
2022-09-10T07:33:50.831Z,15.50
2022-09-10T07:36:18.142Z,15.50
2022-09-10T07:38:47.221Z,15.60
2022-09-10T07:41:15.295Z,15.60
2022-09-10T07:43:43.967Z,15.60
2022-09-10T07:46:17.859Z,15.60
2022-09-10T07:48:44.674Z,15.70
2022-09-10T07:51:11.722Z,15.70
2022-09-10T07:53:44.425Z,15.70
2022-09-10T07:56:18.353Z,15.70
2022-09-10T07:58:45.190Z,15.70
2022-09-10T08:01:13.251Z,15.70
2022-09-10T08:03:40.586Z,15.80
2022-09-10T08:06:10.018Z,15.80
2022-09-10T08:08:39.954Z,15.80
2022-09-10T08:11:13.007Z,15.90
2022-09-10T08:13:45.325Z,15.90
2022-09-10T08:16:19.019Z,15.90
2022-09-10T08:18:47.615Z,16.00
2022-09-10T08:21:16.871Z,16.00
2022-09-10T08:23:56.351Z,16.00
2022-09-10T08:26:26.169Z,16.00
2022-09-10T08:28:55.829Z,16.00
2022-09-10T08:31:24.806Z,16.10
2022-09-10T08:34:01.517Z,16.00
2022-09-10T08:36:28.344Z,16.00
2022-09-10T08:38:59.816Z,15.90
2022-09-10T08:41:57.224Z,15.80
2022-09-10T08:44:31.267Z,15.70
2022-09-10T08:47:24.991Z,15.70
2022-09-10T08:50:00.299Z,15.70
2022-09-10T08:52:48.927Z,15.60
2022-09-10T08:55:27.319Z,15.60
2022-09-10T08:58:13.278Z,15.60
2022-09-10T09:00:44.392Z,15.60
2022-09-10T09:03:17.452Z,15.50
2022-09-10T09:05:58.326Z,15.50
2022-09-10T09:08:36.359Z,15.50
2022-09-10T09:11:25.756Z,15.50
2022-09-10T09:14:00.599Z,15.40
2022-09-10T09:17:07.280Z,15.30
2022-09-10T09:19:45.419Z,15.30
2022-09-10T09:22:18.705Z,15.30
2022-09-10T09:25:00.653Z,15.30
2022-09-10T09:27:32.008Z,15.40
2022-09-10T09:30:06.127Z,15.40
2022-09-10T09:32:41.955Z,15.40
2022-09-10T09:35:26.060Z,15.50
2022-09-10T09:38:07.758Z,15.50
2022-09-10T09:40:48.404Z,15.70
2022-09-10T09:43:34.523Z,15.60
2022-09-10T09:46:02.752Z,15.70
2022-09-10T09:48:40.033Z,15.70
2022-09-10T09:51:11.566Z,15.70
2022-09-10T09:53:38.534Z,15.80
2022-09-10T09:56:12.870Z,15.80
2022-09-10T09:58:43.037Z,15.90
2022-09-10T10:01:16.990Z,15.90
2022-09-10T10:04:02.778Z,15.90
2022-09-10T10:06:44.649Z,15.90
2022-09-10T10:09:23.085Z,16.00
2022-09-10T10:11:56.015Z,16.00
2022-09-10T10:14:41.540Z,16.00
2022-09-10T10:17:34.265Z,16.20
2022-09-10T10:20:16.098Z,16.20
2022-09-10T10:22:48.611Z,16.20
2022-09-10T10:25:38.293Z,16.30
2022-09-10T10:28:26.200Z,16.40
2022-09-10T10:30:54.891Z,16.40
2022-09-10T10:33:31.259Z,16.50
2022-09-10T10:36:18.198Z,16.50
2022-09-10T10:38:55.377Z,16.60
2022-09-10T10:41:58.572Z,16.60
2022-09-10T10:44:39.703Z,16.70
2022-09-10T10:47:18.100Z,16.80
2022-09-10T10:49:57.252Z,16.80
2022-09-10T10:52:46.646Z,16.90
2022-09-10T10:55:21.322Z,16.90
2022-09-10T10:57:53.850Z,16.90
2022-09-10T11:00:21.192Z,16.90
2022-09-10T11:03:10.396Z,16.90
2022-09-10T11:05:42.445Z,16.90
2022-09-10T11:08:20.359Z,16.90
2022-09-10T11:11:05.470Z,16.90
2022-09-10T11:13:46.314Z,16.90
2022-09-10T11:16:40.320Z,16.90
2022-09-10T11:19:35.715Z,16.90
2022-09-10T11:22:22.840Z,16.90
2022-09-10T11:24:55.364Z,17.00
2022-09-10T11:27:33.205Z,17.00
2022-09-10T11:30:10.539Z,17.00
2022-09-10T11:32:46.890Z,17.10
2022-09-10T11:35:22.147Z,17.10
2022-09-10T11:37:51.800Z,17.20
2022-09-10T11:40:39.209Z,17.30
2022-09-10T11:43:27.138Z,17.20
2022-09-10T11:46:00.014Z,17.40
2022-09-10T11:48:32.028Z,17.50
2022-09-10T11:51:06.729Z,17.60
2022-09-10T11:53:35.254Z,17.60
2022-09-10T11:56:05.002Z,17.70
2022-09-10T11:59:09.352Z,17.80
2022-09-10T12:02:10.607Z,17.80
2022-09-10T12:04:58.893Z,17.80
2022-09-10T12:07:34.583Z,17.90
2022-09-10T12:10:32.819Z,18.00
2022-09-10T12:12:59.759Z,18.00
2022-09-10T12:15:31.209Z,18.10
2022-09-10T12:18:12.360Z,18.10
2022-09-10T12:20:59.425Z,18.20
2022-09-10T12:23:36.776Z,18.20
2022-09-10T12:26:11.572Z,18.20
2022-09-10T12:28:53.270Z,18.20
2022-09-10T12:31:21.455Z,18.20
2022-09-10T12:33:48.138Z,18.30
2022-09-10T12:36:34.850Z,18.30
2022-09-10T12:39:23.636Z,18.30
2022-09-10T12:41:50.270Z,18.40
2022-09-10T12:44:35.940Z,18.50
2022-09-10T12:47:17.831Z,18.70
2022-09-10T12:49:46.499Z,18.80
2022-09-10T12:52:16.228Z,18.90
2022-09-10T12:55:01.567Z,18.90
2022-09-10T12:57:40.282Z,19.00
2022-09-10T13:00:27.965Z,19.10
2022-09-10T13:03:06.995Z,19.30
2022-09-10T13:05:48.588Z,19.40
2022-09-10T13:08:15.249Z,19.50
2022-09-10T13:10:44.517Z,19.50
2022-09-10T13:13:35.624Z,19.60
2022-09-10T13:16:04.303Z,19.70
2022-09-10T13:18:33.973Z,19.70
2022-09-10T13:21:23.563Z,19.80
2022-09-10T13:23:52.358Z,19.90
2022-09-10T13:26:31.394Z,19.90
2022-09-10T13:29:00.657Z,19.90
2022-09-10T13:31:33.492Z,19.90
2022-09-10T13:34:15.590Z,19.80
2022-09-10T13:36:48.128Z,19.90
2022-09-10T13:39:27.099Z,20.10
2022-09-10T13:42:35.444Z,20.40
2022-09-10T13:45:19.642Z,20.60
2022-09-10T13:47:57.709Z,20.70
2022-09-10T13:50:37.528Z,20.60
2022-09-10T13:53:08.263Z,20.60
2022-09-10T13:55:34.958Z,20.50
2022-09-10T13:58:13.032Z,20.30
2022-09-10T14:01:03.367Z,20.10
2022-09-10T14:03:33.320Z,20.00
2022-09-10T14:06:07.524Z,19.90
2022-09-10T14:08:38.819Z,19.80
2022-09-10T14:11:15.224Z,19.60
2022-09-10T14:14:10.858Z,19.50
2022-09-10T14:16:42.181Z,19.30
2022-09-10T14:19:20.635Z,19.20
2022-09-10T14:21:49.763Z,19.10
2022-09-10T14:24:45.356Z,19.00
2022-09-10T14:27:35.605Z,18.90
2022-09-10T14:30:23.487Z,18.70
2022-09-10T14:32:51.857Z,18.60
2022-09-10T14:35:37.963Z,18.50
2022-09-10T14:38:25.003Z,18.40
2022-09-10T14:41:16.140Z,18.30
2022-09-10T14:43:42.981Z,18.20
2022-09-10T14:46:32.828Z,18.00
2022-09-10T14:48:59.643Z,17.90
2022-09-10T14:51:26.567Z,17.70
2022-09-10T14:53:55.130Z,17.50
2022-09-10T14:56:30.724Z,17.30
2022-09-10T14:59:01.924Z,17.10
2022-09-10T15:01:29.468Z,17.00
2022-09-10T15:03:57.353Z,16.90
2022-09-10T15:06:26.580Z,16.80
2022-09-10T15:08:55.901Z,16.70
2022-09-10T15:11:27.541Z,16.70
2022-09-10T15:13:55.943Z,16.60
2022-09-10T15:16:25.607Z,16.60
2022-09-10T15:18:52.375Z,16.60
2022-09-10T15:21:19.583Z,16.60
2022-09-10T15:23:48.128Z,16.50
2022-09-10T15:26:15.042Z,16.70
2022-09-10T15:28:41.859Z,16.70
2022-09-10T15:31:10.294Z,16.80
2022-09-10T15:33:37.126Z,16.80
2022-09-10T15:36:04.320Z,16.80
2022-09-10T15:38:31.399Z,16.90
2022-09-10T15:41:12.592Z,16.90
2022-09-10T15:43:43.006Z,16.90
2022-09-10T15:46:11.382Z,17.00
2022-09-10T15:48:38.744Z,17.00
2022-09-10T15:51:17.067Z,17.00
2022-09-10T15:53:45.947Z,17.10
2022-09-10T15:56:13.227Z,17.10
2022-09-10T15:58:41.256Z,17.00
2022-09-10T16:01:12.661Z,17.00
2022-09-10T16:03:45.745Z,17.00
2022-09-10T16:06:12.490Z,17.00
2022-09-10T16:08:39.297Z,17.00
2022-09-10T16:11:08.963Z,17.00
2022-09-10T16:13:39.060Z,17.00
2022-09-10T16:16:08.734Z,17.00
2022-09-10T16:18:36.205Z,17.00
2022-09-10T16:21:07.223Z,17.00
2022-09-10T16:23:35.321Z,17.00
2022-09-10T16:26:01.979Z,17.00
2022-09-10T16:28:28.685Z,17.00
2022-09-10T16:30:55.483Z,16.90
2022-09-10T16:33:22.236Z,16.90
2022-09-10T16:35:48.945Z,17.00
2022-09-10T16:38:15.661Z,16.90
2022-09-10T16:40:42.405Z,16.90
2022-09-10T16:43:09.196Z,16.90
2022-09-10T16:45:35.998Z,16.90
2022-09-10T16:48:04.418Z,16.90
2022-09-10T16:50:31.306Z,17.00
2022-09-10T16:52:58.002Z,17.00
2022-09-10T16:55:24.671Z,17.00
2022-09-10T16:57:51.381Z,17.00
2022-09-10T17:00:18.983Z,17.00
2022-09-10T17:02:45.863Z,17.00
2022-09-10T17:05:13.195Z,16.90
2022-09-10T17:07:39.930Z,16.90
2022-09-10T17:10:07.214Z,16.90
2022-09-10T17:12:34.059Z,16.90
2022-09-10T17:15:00.873Z,16.90
2022-09-10T17:17:27.580Z,16.90
2022-09-10T17:19:54.326Z,16.80
2022-09-10T17:22:21.017Z,16.80
2022-09-10T17:24:49.277Z,16.80
2022-09-10T17:27:16.072Z,16.80
2022-09-10T17:29:43.031Z,16.80
2022-09-10T17:32:09.821Z,16.80
2022-09-10T17:34:36.553Z,16.70
2022-09-10T17:37:03.417Z,16.60
2022-09-10T17:39:30.650Z,16.70
2022-09-10T17:41:58.022Z,16.60
2022-09-10T17:44:25.657Z,16.60
2022-09-10T17:46:52.455Z,16.50
2022-09-10T17:49:19.175Z,16.50
2022-09-10T17:51:46.180Z,16.50
2022-09-10T17:54:13.548Z,16.50
2022-09-10T17:56:41.643Z,16.40
2022-09-10T17:59:09.947Z,16.40
2022-09-10T18:01:38.805Z,16.30
2022-09-10T18:04:07.360Z,16.30
2022-09-10T18:06:37.579Z,16.30
2022-09-10T18:09:05.768Z,16.30
2022-09-10T18:11:38.615Z,16.20
2022-09-10T18:14:07.101Z,16.20
2022-09-10T18:16:36.176Z,16.20
2022-09-10T18:19:15.926Z,16.20
2022-09-10T18:21:45.111Z,16.20
2022-09-10T18:24:14.305Z,16.20
2022-09-10T18:26:43.338Z,16.10
2022-09-10T18:29:22.103Z,16.10
2022-09-10T18:31:54.224Z,16.20
2022-09-10T18:34:24.028Z,16.20
2022-09-10T18:36:55.029Z,16.10
2022-09-10T18:39:22.824Z,16.10
2022-09-10T18:41:49.650Z,16.10
2022-09-10T18:44:20.635Z,16.10
2022-09-10T18:46:48.944Z,16.10
2022-09-10T18:49:20.929Z,16.10
2022-09-10T18:51:48.687Z,16.00
2022-09-10T18:54:16.761Z,16.10
2022-09-10T18:56:44.967Z,16.00
2022-09-10T18:59:15.063Z,16.00
2022-09-10T19:01:43.647Z,16.00
2022-09-10T19:04:13.156Z,16.00
2022-09-10T19:06:42.706Z,16.00
2022-09-10T19:09:12.389Z,16.00
2022-09-10T19:11:42.174Z,16.00
2022-09-10T19:14:19.104Z,15.90
2022-09-10T19:16:47.390Z,15.90
2022-09-10T19:19:18.274Z,15.90
2022-09-10T19:21:49.286Z,15.90
2022-09-10T19:24:17.292Z,15.90
2022-09-10T19:26:44.892Z,15.80
2022-09-10T19:29:16.414Z,15.80
2022-09-10T19:31:44.586Z,15.80
2022-09-10T19:34:12.456Z,15.80
2022-09-10T19:36:39.550Z,15.80
2022-09-10T19:39:08.859Z,15.80
2022-09-10T19:41:39.131Z,15.80
2022-09-10T19:44:07.608Z,15.80
2022-09-10T19:46:36.496Z,15.70
2022-09-10T19:49:05.820Z,15.70
2022-09-10T19:51:34.874Z,15.80
2022-09-10T19:54:02.052Z,15.70
2022-09-10T19:56:32.153Z,15.80
2022-09-10T19:58:59.636Z,15.80
2022-09-10T20:01:31.371Z,15.70
2022-09-10T20:04:01.631Z,15.70
2022-09-10T20:06:29.915Z,15.70
2022-09-10T20:08:57.383Z,15.70
2022-09-10T20:11:27.746Z,15.70
2022-09-10T20:13:56.918Z,15.70
2022-09-10T20:16:24.920Z,15.70
2022-09-10T20:18:52.107Z,15.70
2022-09-10T20:21:24.756Z,15.60
2022-09-10T20:23:55.507Z,15.60
2022-09-10T20:26:28.032Z,15.60
2022-09-10T20:28:57.859Z,15.60
2022-09-10T20:31:27.097Z,15.60
2022-09-10T20:33:56.365Z,15.60
2022-09-10T20:36:25.200Z,15.60
2022-09-10T20:38:53.286Z,15.60
2022-09-10T20:41:20.899Z,15.60
2022-09-10T20:43:51.986Z,15.60
2022-09-10T20:46:20.397Z,15.60
2022-09-10T20:48:49.405Z,15.50
2022-09-10T20:51:26.956Z,15.50
2022-09-10T20:53:53.735Z,15.50
2022-09-10T20:56:21.055Z,15.50
2022-09-10T20:58:48.184Z,15.50
2022-09-10T21:01:17.002Z,15.50
2022-09-10T21:03:43.753Z,15.40
2022-09-10T21:06:12.727Z,15.50
2022-09-10T21:08:41.057Z,15.40
2022-09-10T21:11:10.936Z,15.40
2022-09-10T21:13:41.781Z,15.40
2022-09-10T21:16:10.212Z,15.40
2022-09-10T21:18:43.425Z,15.40
2022-09-10T21:21:16.127Z,15.40
2022-09-10T21:23:43.991Z,15.50
2022-09-10T21:26:12.342Z,15.50
2022-09-10T21:28:39.845Z,15.40
2022-09-10T21:31:08.358Z,15.40
2022-09-10T21:33:36.385Z,15.40
2022-09-10T21:36:09.650Z,15.40
2022-09-10T21:38:36.986Z,15.40
2022-09-10T21:41:06.475Z,15.40
2022-09-10T21:43:35.424Z,15.30
2022-09-10T21:46:03.696Z,15.30
2022-09-10T21:48:31.737Z,15.30
2022-09-10T21:51:04.398Z,15.30
2022-09-10T21:53:32.183Z,15.30
2022-09-10T21:56:00.261Z,15.30
2022-09-10T21:58:29.059Z,15.20
2022-09-10T22:00:59.870Z,15.20
2022-09-10T22:03:31.445Z,15.20
2022-09-10T22:06:25.917Z,15.20
2022-09-10T22:08:55.096Z,15.20
2022-09-10T22:11:24.352Z,15.20
2022-09-10T22:13:53.355Z,15.10
2022-09-10T22:16:20.915Z,15.10
2022-09-10T22:18:48.069Z,15.20
2022-09-10T22:21:15.724Z,15.20
2022-09-10T22:23:43.043Z,15.10
2022-09-10T22:26:12.916Z,15.10
2022-09-10T22:28:40.512Z,15.10
2022-09-10T22:31:17.071Z,15.10
2022-09-10T22:33:45.764Z,15.10
2022-09-10T22:36:21.051Z,15.10
2022-09-10T22:38:53.109Z,15.00
2022-09-10T22:41:21.417Z,15.00
2022-09-10T22:43:48.440Z,15.00
2022-09-10T22:46:15.797Z,15.00
2022-09-10T22:48:43.900Z,15.00
2022-09-10T22:51:12.742Z,15.00
2022-09-10T22:53:41.296Z,15.00
2022-09-10T22:56:09.145Z,15.00
2022-09-10T22:58:39.539Z,14.90
2022-09-10T23:01:12.297Z,15.00
2022-09-10T23:03:40.264Z,14.90
2022-09-10T23:06:15.591Z,14.90
2022-09-10T23:08:44.736Z,14.90
2022-09-10T23:11:13.220Z,14.80
2022-09-10T23:13:39.907Z,14.80
2022-09-10T23:16:14.510Z,14.80
2022-09-10T23:18:42.617Z,14.80
2022-09-10T23:21:10.009Z,14.80
2022-09-10T23:23:36.746Z,14.80
2022-09-10T23:26:08.945Z,14.80
2022-09-10T23:28:39.136Z,14.80
2022-09-10T23:31:13.254Z,14.80
2022-09-10T23:33:46.611Z,14.70
2022-09-10T23:36:14.195Z,14.70
2022-09-10T23:38:42.549Z,14.70
2022-09-10T23:41:13.158Z,14.70
2022-09-10T23:43:40.511Z,14.70
2022-09-10T23:46:08.983Z,14.70
2022-09-10T23:48:36.995Z,14.70
2022-09-10T23:51:06.241Z,14.70
2022-09-10T23:53:33.113Z,14.70
2022-09-10T23:56:02.651Z,14.70
2022-09-10T23:58:29.631Z,14.60
