createdAt,value
2019-02-27T00:02:48.672Z,6.00
2019-02-27T00:06:58.276Z,6.97
2019-02-27T00:11:09.894Z,5.33
2019-02-27T00:15:18.986Z,5.80
2019-02-27T00:19:31.383Z,6.17
2019-02-27T00:23:41.749Z,5.50
2019-02-27T00:27:51.234Z,5.30
2019-02-27T00:32:00.670Z,5.03
2019-02-27T00:36:12.382Z,5.73
2019-02-27T00:40:21.361Z,6.00
2019-02-27T00:44:33.951Z,5.90
2019-02-27T00:48:42.233Z,5.50
2019-02-27T00:52:52.279Z,5.73
2019-02-27T00:57:02.150Z,7.07
2019-02-27T01:01:13.321Z,7.13
2019-02-27T01:05:23.870Z,6.30
2019-02-27T01:09:33.374Z,6.57
2019-02-27T01:13:43.522Z,6.40
2019-02-27T01:17:55.072Z,7.00
2019-02-27T01:22:03.996Z,7.20
2019-02-27T01:26:13.720Z,7.03
2019-02-27T01:30:24.436Z,7.40
2019-02-27T01:34:34.466Z,7.50
2019-02-27T01:38:43.886Z,6.80
2019-02-27T01:42:53.388Z,6.87
2019-02-27T01:47:03.033Z,8.80
2019-02-27T01:51:12.480Z,7.07
2019-02-27T01:55:22.649Z,6.73
2019-02-27T01:59:32.228Z,6.83
2019-02-27T02:03:41.977Z,7.37
2019-02-27T02:07:52.162Z,8.53
2019-02-27T02:12:01.817Z,6.70
2019-02-27T02:16:50.487Z,7.30
2019-02-27T02:21:19.288Z,7.70
2019-02-27T02:26:11.285Z,9.37
2019-02-27T02:30:47.626Z,9.40
2019-02-27T02:35:34.371Z,8.60
2019-02-27T02:40:09.670Z,8.27
2019-02-27T02:45:07.310Z,8.90
2019-02-27T02:49:24.041Z,9.00
2019-02-27T02:54:13.396Z,8.20
2019-02-27T02:58:46.986Z,8.77
2019-02-27T03:03:07.987Z,8.30
2019-02-27T03:07:46.656Z,7.70
2019-02-27T03:12:41.576Z,9.30
2019-02-27T03:17:19.286Z,8.00
2019-02-27T03:21:50.977Z,7.60
2019-02-27T03:26:53.105Z,7.17
2019-02-27T03:31:22.739Z,7.60
2019-02-27T03:36:19.607Z,8.13
2019-02-27T03:41:14.451Z,7.57
2019-02-27T03:45:49.123Z,7.70
2019-02-27T03:50:56.945Z,6.63
2019-02-27T03:55:46.165Z,7.60
2019-02-27T04:00:56.258Z,7.63
2019-02-27T04:05:56.303Z,7.70
2019-02-27T04:10:06.387Z,6.13
2019-02-27T04:14:40.118Z,6.87
2019-02-27T04:18:41.696Z,8.30
2019-02-27T04:22:50.929Z,7.00
2019-02-27T04:27:00.795Z,7.20
2019-02-27T04:31:10.475Z,6.40
2019-02-27T04:35:19.935Z,6.27
2019-02-27T04:39:29.387Z,6.50
2019-02-27T04:43:39.392Z,6.33
2019-02-27T04:47:48.952Z,6.00
2019-02-27T04:51:58.672Z,6.10
2019-02-27T04:56:08.065Z,6.20
2019-02-27T05:00:17.677Z,7.73
2019-02-27T05:04:26.820Z,6.80
2019-02-27T05:08:36.351Z,6.37
2019-02-27T05:12:48.109Z,7.20
2019-02-27T05:16:56.690Z,7.00
2019-02-27T05:21:06.336Z,6.60
2019-02-27T05:25:15.966Z,6.83
2019-02-27T05:29:25.393Z,7.00
2019-02-27T05:33:36.058Z,8.00
2019-02-27T05:37:45.760Z,5.90
2019-02-27T05:41:55.451Z,7.20
2019-02-27T05:46:04.890Z,7.47
2019-02-27T05:50:15.208Z,6.43
2019-02-27T05:54:24.449Z,7.37
2019-02-27T05:58:34.160Z,7.30
2019-02-27T06:02:44.892Z,6.20
2019-02-27T06:06:54.796Z,6.97
2019-02-27T06:11:04.203Z,5.87
2019-02-27T06:15:16.483Z,7.10
2019-02-27T06:19:25.906Z,6.80
2019-02-27T06:23:37.707Z,7.10
2019-02-27T06:27:46.204Z,6.23
2019-02-27T06:31:55.909Z,6.13
2019-02-27T06:36:07.781Z,5.40
2019-02-27T06:40:18.428Z,5.83
2019-02-27T06:44:27.991Z,6.33
2019-02-27T06:48:37.729Z,5.57
2019-02-27T06:52:47.356Z,6.37
2019-02-27T06:56:57.012Z,6.60
2019-02-27T07:01:09.128Z,5.93
2019-02-27T07:05:17.462Z,6.07
2019-02-27T07:09:26.792Z,7.33
2019-02-27T07:13:36.118Z,5.73
2019-02-27T07:17:45.487Z,6.30
2019-02-27T07:21:55.303Z,6.73
2019-02-27T07:26:04.627Z,6.60
2019-02-27T07:30:17.039Z,5.60
2019-02-27T07:34:26.529Z,6.97
2019-02-27T07:38:36.143Z,5.97
2019-02-27T07:42:45.461Z,5.63
2019-02-27T07:46:57.150Z,5.40
2019-02-27T07:51:05.653Z,6.50
2019-02-27T07:55:21.868Z,5.83
2019-02-27T07:59:26.820Z,6.10
2019-02-27T08:03:36.528Z,5.90
2019-02-27T08:07:48.769Z,5.27
2019-02-27T08:11:56.759Z,5.23
2019-02-27T08:16:05.931Z,5.80
2019-02-27T08:20:20.087Z,5.87
2019-02-27T08:24:26.974Z,6.47
2019-02-27T08:28:36.480Z,6.10
2019-02-27T08:32:46.108Z,5.90
2019-02-27T08:36:55.625Z,5.13
2019-02-27T08:41:05.622Z,5.47
2019-02-27T08:45:19.931Z,5.30
2019-02-27T08:49:26.961Z,5.80
2019-02-27T08:53:36.218Z,4.90
2019-02-27T08:57:45.436Z,5.10
2019-02-27T09:01:56.361Z,4.40
2019-02-27T09:06:05.596Z,5.20
2019-02-27T09:10:16.095Z,4.97
2019-02-27T09:14:25.530Z,4.87
2019-02-27T09:18:36.443Z,5.20
2019-02-27T09:22:46.195Z,4.90
2019-02-27T09:26:56.221Z,5.00
2019-02-27T09:31:05.769Z,5.30
2019-02-27T09:35:15.571Z,5.57
2019-02-27T09:39:25.058Z,5.50
2019-02-27T09:43:34.588Z,4.73
2019-02-27T09:47:43.837Z,5.00
2019-02-27T09:51:56.288Z,4.23
2019-02-27T09:56:04.274Z,5.50
2019-02-27T10:00:33.454Z,5.40
2019-02-27T10:04:42.975Z,5.50
2019-02-27T10:08:52.730Z,5.83
2019-02-27T10:13:03.317Z,5.90
2019-02-27T10:17:13.192Z,5.10
2019-02-27T10:21:22.503Z,6.00
2019-02-27T10:25:32.309Z,6.07
2019-02-27T10:29:41.780Z,5.50
2019-02-27T10:33:51.173Z,5.90
2019-02-27T10:38:00.797Z,5.47
2019-02-27T10:42:10.238Z,5.30
2019-02-27T10:46:23.517Z,5.50
2019-02-27T10:50:30.663Z,5.87
2019-02-27T10:54:40.061Z,5.30
2019-02-27T10:58:49.651Z,5.60
2019-02-27T11:02:58.953Z,5.40
2019-02-27T11:07:08.424Z,5.80
2019-02-27T11:11:17.977Z,5.50
2019-02-27T11:15:27.683Z,6.50
2019-02-27T11:19:37.099Z,5.27
2019-02-27T11:23:46.881Z,6.40
2019-02-27T11:27:56.331Z,6.60
2019-02-27T11:32:06.053Z,5.80
2019-02-27T11:36:15.358Z,6.00
2019-02-27T11:40:25.630Z,6.20
2019-02-27T11:44:35.071Z,6.70
2019-02-27T11:48:44.698Z,6.40
2019-02-27T11:52:54.302Z,7.73
2019-02-27T11:57:04.400Z,7.40
2019-02-27T12:01:14.313Z,5.83
2019-02-27T12:05:24.437Z,6.50
2019-02-27T12:09:35.196Z,7.53
2019-02-27T12:13:45.821Z,10.83
2019-02-27T12:18:01.480Z,6.03
2019-02-27T12:22:11.849Z,6.43
2019-02-27T12:26:21.423Z,6.87
2019-02-27T12:30:31.649Z,6.67
2019-02-27T12:34:41.446Z,5.87
2019-02-27T12:38:51.334Z,6.03
2019-02-27T12:43:00.829Z,5.77
2019-02-27T12:47:10.291Z,7.00
2019-02-27T12:51:21.070Z,7.00
2019-02-27T12:55:35.390Z,6.70
2019-02-27T12:59:41.582Z,6.73
2019-02-27T13:03:51.328Z,6.30
2019-02-27T13:08:00.809Z,6.70
2019-02-27T13:12:10.577Z,6.60
2019-02-27T13:16:20.000Z,6.87
2019-02-27T13:20:29.938Z,7.67
2019-02-27T13:24:39.288Z,6.60
2019-02-27T13:28:49.586Z,7.80
2019-02-27T13:33:01.199Z,8.00
2019-02-27T13:37:10.671Z,7.53
2019-02-27T13:41:19.951Z,6.50
2019-02-27T13:45:30.196Z,7.40
2019-02-27T13:49:39.642Z,6.93
2019-02-27T13:53:49.331Z,7.13
2019-02-27T13:58:02.604Z,7.43
2019-02-27T14:02:11.392Z,7.70
2019-02-27T14:06:22.011Z,7.30
2019-02-27T14:10:31.875Z,8.70
2019-02-27T14:14:41.487Z,7.83
2019-02-27T14:18:51.095Z,8.90
2019-02-27T14:23:01.339Z,9.70
2019-02-27T14:27:11.967Z,8.30
2019-02-27T14:31:21.893Z,7.63
2019-02-27T14:35:35.086Z,9.20
2019-02-27T14:39:42.472Z,7.67
2019-02-27T14:43:52.346Z,8.00
2019-02-27T14:48:01.885Z,7.70
2019-02-27T14:52:14.208Z,8.47
2019-02-27T14:56:24.437Z,8.90
2019-02-27T15:00:39.889Z,8.87
2019-02-27T15:04:45.938Z,8.47
2019-02-27T15:08:58.153Z,10.00
2019-02-27T15:13:07.096Z,8.77
2019-02-27T15:17:16.761Z,9.30
2019-02-27T15:21:26.136Z,9.83
2019-02-27T15:25:35.718Z,9.10
2019-02-27T15:29:45.227Z,10.10
2019-02-27T15:33:56.099Z,11.80
2019-02-27T15:38:05.759Z,11.13
2019-02-27T15:42:16.214Z,10.70
2019-02-27T15:46:26.220Z,12.50
2019-02-27T15:50:36.181Z,12.10
2019-02-27T15:54:46.633Z,10.83
2019-02-27T15:58:59.298Z,11.00
2019-02-27T16:03:10.841Z,11.53
2019-02-27T16:07:18.853Z,12.20
2019-02-27T16:11:28.377Z,11.87
2019-02-27T16:15:37.823Z,11.17
2019-02-27T16:19:47.032Z,11.67
2019-02-27T16:23:56.836Z,10.63
2019-02-27T16:28:08.965Z,16.90
2019-02-27T16:32:17.974Z,28.03
2019-02-27T16:36:36.042Z,41.13
2019-02-27T16:40:40.571Z,13.90
2019-02-27T16:44:50.295Z,13.60
2019-02-27T16:49:01.369Z,12.63
2019-02-27T16:53:16.222Z,12.67
2019-02-27T16:57:24.512Z,12.83
2019-02-27T17:01:33.131Z,10.97
2019-02-27T17:05:43.209Z,12.23
2019-02-27T17:09:54.068Z,13.07
2019-02-27T17:14:03.866Z,12.10
2019-02-27T17:18:13.572Z,12.03
2019-02-27T17:22:23.103Z,12.27
2019-02-27T17:26:35.253Z,12.20
2019-02-27T17:30:43.589Z,11.10
2019-02-27T17:34:53.110Z,12.73
2019-02-27T17:39:02.662Z,12.43
2019-02-27T17:43:13.679Z,13.87
2019-02-27T17:47:28.555Z,13.30
2019-02-27T17:51:35.761Z,10.10
2019-02-27T17:55:46.685Z,10.43
2019-02-27T17:59:58.094Z,12.27
2019-02-27T18:04:07.491Z,11.90
2019-02-27T18:08:17.283Z,9.07
2019-02-27T18:12:26.921Z,7.80
2019-02-27T18:16:37.261Z,9.27
2019-02-27T18:20:46.611Z,8.17
2019-02-27T18:24:57.374Z,8.00
2019-02-27T18:29:07.692Z,7.63
2019-02-27T18:33:18.048Z,8.27
2019-02-27T18:37:29.498Z,8.27
2019-02-27T18:41:39.735Z,7.90
2019-02-27T18:45:50.778Z,7.17
2019-02-27T18:50:01.068Z,7.10
2019-02-27T18:54:13.025Z,7.73
2019-02-27T18:58:22.502Z,6.80
2019-02-27T19:02:31.994Z,6.90
2019-02-27T19:06:43.108Z,7.17
2019-02-27T19:10:53.553Z,8.60
2019-02-27T19:15:03.678Z,10.50
2019-02-27T19:19:14.748Z,10.60
2019-02-27T19:23:25.684Z,13.03
2019-02-27T19:27:35.246Z,11.87
2019-02-27T19:31:44.842Z,11.20
2019-02-27T19:35:56.512Z,10.60
2019-02-27T19:40:05.660Z,9.50
2019-02-27T19:44:15.179Z,8.83
2019-02-27T19:48:26.220Z,8.20
2019-02-27T19:52:36.016Z,8.40
2019-02-27T19:56:45.822Z,6.57
2019-02-27T20:00:55.886Z,6.80
2019-02-27T20:05:05.792Z,7.00
2019-02-27T20:09:19.112Z,5.97
2019-02-27T20:13:28.109Z,6.17
2019-02-27T20:17:37.650Z,5.00
2019-02-27T20:21:47.098Z,4.77
2019-02-27T20:25:56.628Z,5.20
2019-02-27T20:30:07.769Z,4.80
2019-02-27T20:34:18.022Z,4.70
2019-02-27T20:38:28.799Z,4.33
2019-02-27T20:42:38.655Z,4.40
2019-02-27T20:46:49.373Z,3.70
2019-02-27T20:51:02.790Z,4.07
2019-02-27T20:55:12.120Z,4.77
2019-02-27T20:59:24.683Z,4.50
2019-02-27T21:03:33.209Z,4.87
2019-02-27T21:07:42.749Z,4.40
2019-02-27T21:11:52.471Z,4.70
2019-02-27T21:16:03.969Z,4.27
2019-02-27T21:20:13.724Z,4.40
2019-02-27T21:24:23.456Z,3.73
2019-02-27T21:28:33.022Z,4.40
2019-02-27T21:32:42.444Z,3.80
2019-02-27T21:36:52.094Z,5.10
2019-02-27T21:41:01.746Z,4.23
2019-02-27T21:45:14.494Z,4.43
2019-02-27T21:49:24.277Z,3.80
2019-02-27T21:53:33.757Z,4.13
2019-02-27T21:57:43.729Z,3.70
2019-02-27T22:01:56.107Z,3.33
2019-02-27T22:06:04.394Z,4.63
2019-02-27T22:10:18.964Z,4.40
2019-02-27T22:14:26.574Z,3.40
2019-02-27T22:18:35.955Z,4.07
2019-02-27T22:22:45.654Z,3.63
2019-02-27T22:26:55.977Z,3.60
2019-02-27T22:31:06.672Z,3.10
2019-02-27T22:35:16.840Z,3.40
2019-02-27T22:39:26.401Z,3.00
2019-02-27T22:43:35.810Z,4.00
2019-02-27T22:47:45.297Z,3.10
2019-02-27T22:51:56.028Z,3.87
2019-02-27T22:56:06.393Z,4.13
2019-02-27T23:01:01.401Z,3.80
2019-02-27T23:05:12.605Z,4.33
2019-02-27T23:09:25.579Z,3.80
2019-02-27T23:13:34.737Z,5.20
2019-02-27T23:17:45.464Z,4.60
2019-02-27T23:21:57.572Z,4.70
2019-02-27T23:26:07.422Z,4.47
2019-02-27T23:30:17.049Z,3.90
2019-02-27T23:34:26.770Z,4.07
2019-02-27T23:38:36.651Z,4.03
2019-02-27T23:42:46.136Z,4.60
2019-02-27T23:46:57.502Z,4.80
2019-02-27T23:51:06.843Z,5.43
2019-02-27T23:55:16.874Z,8.30
2019-02-27T23:59:27.187Z,7.07
