createdAt,value
2019-04-10T00:00:18.927Z,1007.19
2019-04-10T00:01:19.588Z,1007.19
2019-04-10T00:02:19.597Z,1007.19
2019-04-10T00:03:27.830Z,1007.19
2019-04-10T00:04:20.821Z,1007.20
2019-04-10T00:05:18.794Z,1007.19
2019-04-10T00:06:18.776Z,1007.12
2019-04-10T00:07:19.826Z,1007.15
2019-04-10T00:08:19.664Z,1007.16
2019-04-10T00:09:19.012Z,1007.16
2019-04-10T00:10:19.392Z,1007.17
2019-04-10T00:11:18.737Z,1007.20
2019-04-10T00:12:18.731Z,1007.16
2019-04-10T00:13:18.707Z,1007.16
2019-04-10T00:14:18.689Z,1007.17
2019-04-10T00:15:18.868Z,1007.15
2019-04-10T00:16:18.669Z,1007.19
2019-04-10T00:17:18.686Z,1007.15
2019-04-10T00:18:18.666Z,1007.16
2019-04-10T00:19:18.633Z,1007.22
2019-04-10T00:20:18.666Z,1007.23
2019-04-10T00:21:18.619Z,1007.22
2019-04-10T00:22:18.614Z,1007.18
2019-04-10T00:23:19.287Z,1007.24
2019-04-10T00:24:18.583Z,1007.19
2019-04-10T00:25:18.925Z,1007.16
2019-04-10T00:26:18.591Z,1007.20
2019-04-10T00:27:18.687Z,1007.20
2019-04-10T00:28:19.135Z,1007.19
2019-04-10T00:29:18.521Z,1007.18
2019-04-10T00:30:18.694Z,1007.19
2019-04-10T00:31:18.511Z,1007.19
2019-04-10T00:32:19.491Z,1007.18
2019-04-10T00:33:18.834Z,1007.17
2019-04-10T00:34:18.478Z,1007.20
2019-04-10T00:35:19.270Z,1007.20
2019-04-10T00:36:18.457Z,1007.21
2019-04-10T00:37:23.629Z,1007.20
2019-04-10T00:38:19.816Z,1007.24
2019-04-10T00:39:18.429Z,1007.26
2019-04-10T00:40:19.292Z,1007.25
2019-04-10T00:41:18.394Z,1007.27
2019-04-10T00:42:18.955Z,1007.26
2019-04-10T00:43:19.039Z,1007.29
2019-04-10T00:44:19.401Z,1007.28
2019-04-10T00:45:19.457Z,1007.26
2019-04-10T00:46:18.336Z,1007.27
2019-04-10T00:47:19.136Z,1007.30
2019-04-10T00:48:18.314Z,1007.29
2019-04-10T00:49:18.361Z,1007.28
2019-04-10T00:50:18.298Z,1007.31
2019-04-10T00:51:19.133Z,1007.29
2019-04-10T00:52:18.271Z,1007.31
2019-04-10T00:53:19.066Z,1007.29
2019-04-10T00:54:18.288Z,1007.28
2019-04-10T00:55:18.262Z,1007.29
2019-04-10T00:56:18.657Z,1007.30
2019-04-10T00:57:18.220Z,1007.28
2019-04-10T00:58:18.309Z,1007.27
2019-04-10T00:59:18.195Z,1007.27
2019-04-10T01:00:19.123Z,1007.32
2019-04-10T01:01:19.296Z,1007.29
2019-04-10T01:02:18.560Z,1007.27
2019-04-10T01:03:18.149Z,1007.26
2019-04-10T01:04:18.248Z,1007.26
2019-04-10T01:05:18.396Z,1007.25
2019-04-10T01:06:18.141Z,1007.24
2019-04-10T01:07:18.919Z,1007.25
2019-04-10T01:08:18.202Z,1007.20
2019-04-10T01:09:18.088Z,1007.25
2019-04-10T01:10:18.079Z,1007.25
2019-04-10T01:11:18.987Z,1007.30
2019-04-10T01:12:18.065Z,1007.23
2019-04-10T01:13:18.812Z,1007.26
2019-04-10T01:14:18.042Z,1007.25
2019-04-10T01:15:18.358Z,1007.23
2019-04-10T01:16:18.043Z,1007.23
2019-04-10T01:17:17.998Z,1007.26
2019-04-10T01:18:17.983Z,1007.28
2019-04-10T01:19:17.977Z,1007.25
2019-04-10T01:20:17.993Z,1007.26
2019-04-10T01:21:18.194Z,1007.20
2019-04-10T01:22:19.003Z,1007.21
2019-04-10T01:23:17.935Z,1007.27
2019-04-10T01:24:17.933Z,1007.26
2019-04-10T01:25:18.652Z,1007.30
2019-04-10T01:26:19.021Z,1007.28
2019-04-10T01:27:18.042Z,1007.25
2019-04-10T01:28:17.895Z,1007.26
2019-04-10T01:29:17.865Z,1007.32
2019-04-10T01:30:18.074Z,1007.34
2019-04-10T01:31:17.856Z,1007.31
2019-04-10T01:32:17.851Z,1007.30
2019-04-10T01:33:18.614Z,1007.29
2019-04-10T01:34:17.809Z,1007.33
2019-04-10T01:35:18.227Z,1007.32
2019-04-10T01:36:18.605Z,1007.36
2019-04-10T01:37:18.756Z,1007.35
2019-04-10T01:38:17.775Z,1007.36
2019-04-10T01:39:17.985Z,1007.42
2019-04-10T01:40:17.743Z,1007.42
2019-04-10T01:41:17.785Z,1007.43
2019-04-10T01:42:18.669Z,1007.43
2019-04-10T01:43:19.943Z,1007.41
2019-04-10T01:44:17.717Z,1007.42
2019-04-10T01:45:17.720Z,1007.42
2019-04-10T01:46:17.985Z,1007.46
2019-04-10T01:47:17.668Z,1007.44
2019-04-10T01:48:17.664Z,1007.42
2019-04-10T01:49:17.756Z,1007.44
2019-04-10T01:50:18.020Z,1007.47
2019-04-10T01:51:17.622Z,1007.41
2019-04-10T01:52:17.608Z,1007.45
2019-04-10T01:53:17.670Z,1007.38
2019-04-10T01:54:17.587Z,1007.42
2019-04-10T01:55:25.311Z,1007.38
2019-04-10T01:56:26.988Z,1007.34
2019-04-10T01:57:18.582Z,1007.40
2019-04-10T01:58:17.543Z,1007.38
2019-04-10T01:59:18.002Z,1007.38
2019-04-10T02:00:17.612Z,1007.37
2019-04-10T02:01:18.552Z,1007.35
2019-04-10T02:02:17.511Z,1007.37
2019-04-10T02:03:18.098Z,1007.35
2019-04-10T02:04:18.422Z,1007.34
2019-04-10T02:05:18.602Z,1007.39
2019-04-10T02:06:17.479Z,1007.36
2019-04-10T02:07:18.053Z,1007.34
2019-04-10T02:08:17.971Z,1007.37
2019-04-10T02:09:17.440Z,1007.36
2019-04-10T02:10:18.415Z,1007.35
2019-04-10T02:11:17.547Z,1007.29
2019-04-10T02:12:17.408Z,1007.27
2019-04-10T02:13:17.399Z,1007.30
2019-04-10T02:14:18.360Z,1007.26
2019-04-10T02:15:17.727Z,1007.20
2019-04-10T02:16:17.349Z,1007.29
2019-04-10T02:17:17.366Z,1007.30
2019-04-10T02:18:17.331Z,1007.27
2019-04-10T02:19:18.387Z,1007.31
2019-04-10T02:20:17.351Z,1007.28
2019-04-10T02:21:17.948Z,1007.26
2019-04-10T02:22:17.281Z,1007.25
2019-04-10T02:23:19.134Z,1007.22
2019-04-10T02:24:17.287Z,1007.23
2019-04-10T02:25:17.944Z,1007.22
2019-04-10T02:26:17.238Z,1007.21
2019-04-10T02:27:18.247Z,1007.20
2019-04-10T02:28:17.218Z,1007.26
2019-04-10T02:29:17.651Z,1007.21
2019-04-10T02:30:19.612Z,1007.21
2019-04-10T02:31:18.889Z,1007.19
2019-04-10T02:32:18.784Z,1007.22
2019-04-10T02:33:17.827Z,1007.23
2019-04-10T02:34:17.953Z,1007.26
2019-04-10T02:35:19.773Z,1007.26
2019-04-10T02:36:17.417Z,1007.27
2019-04-10T02:37:17.166Z,1007.25
2019-04-10T02:38:37.425Z,1007.31
2019-04-10T02:39:27.453Z,1007.27
2019-04-10T02:40:19.333Z,1007.27
2019-04-10T02:41:17.442Z,1007.25
2019-04-10T02:42:18.436Z,1007.27
2019-04-10T02:43:17.082Z,1007.24
2019-04-10T02:44:18.520Z,1007.23
2019-04-10T02:45:18.855Z,1007.24
2019-04-10T02:46:17.404Z,1007.22
2019-04-10T02:47:17.169Z,1007.24
2019-04-10T02:48:17.199Z,1007.22
2019-04-10T02:49:18.475Z,1007.24
2019-04-10T02:50:18.653Z,1007.23
2019-04-10T02:51:17.590Z,1007.20
2019-04-10T02:52:16.954Z,1007.22
2019-04-10T02:53:16.987Z,1007.24
2019-04-10T02:54:17.580Z,1007.28
2019-04-10T02:55:18.235Z,1007.25
2019-04-10T02:56:18.053Z,1007.22
2019-04-10T02:57:17.529Z,1007.18
2019-04-10T02:58:18.409Z,1007.16
2019-04-10T02:59:18.541Z,1007.16
2019-04-10T03:00:18.066Z,1007.16
2019-04-10T03:01:17.463Z,1007.19
2019-04-10T03:02:16.846Z,1007.15
2019-04-10T03:03:18.038Z,1007.17
2019-04-10T03:04:18.269Z,1007.14
2019-04-10T03:05:17.844Z,1007.15
2019-04-10T03:06:16.800Z,1007.12
2019-04-10T03:07:17.721Z,1007.11
2019-04-10T03:08:17.360Z,1007.15
2019-04-10T03:09:32.318Z,1007.14
2019-04-10T03:10:26.608Z,1007.15
2019-04-10T03:11:20.097Z,1007.13
2019-04-10T03:12:16.734Z,1007.13
2019-04-10T03:13:17.903Z,1007.16
2019-04-10T03:14:16.955Z,1007.14
2019-04-10T03:15:17.296Z,1007.16
2019-04-10T03:16:17.696Z,1007.16
2019-04-10T03:17:17.671Z,1007.17
2019-04-10T03:18:16.863Z,1007.14
2019-04-10T03:19:17.049Z,1007.16
2019-04-10T03:20:16.699Z,1007.19
2019-04-10T03:21:16.630Z,1007.15
2019-04-10T03:22:16.727Z,1007.13
2019-04-10T03:23:17.569Z,1007.14
2019-04-10T03:24:16.613Z,1007.14
2019-04-10T03:25:17.819Z,1007.18
2019-04-10T03:26:17.275Z,1007.16
2019-04-10T03:27:16.588Z,1007.18
2019-04-10T03:28:16.727Z,1007.23
2019-04-10T03:29:16.544Z,1007.16
2019-04-10T03:30:18.300Z,1007.25
2019-04-10T03:31:16.560Z,1007.24
2019-04-10T03:32:16.804Z,1007.22
2019-04-10T03:33:21.580Z,1007.23
2019-04-10T03:34:21.106Z,1007.20
2019-04-10T03:35:16.705Z,1007.25
2019-04-10T03:36:16.486Z,1007.25
2019-04-10T03:37:16.470Z,1007.26
2019-04-10T03:38:16.468Z,1007.26
2019-04-10T03:39:17.397Z,1007.25
2019-04-10T03:40:17.388Z,1007.24
2019-04-10T03:41:16.454Z,1007.28
2019-04-10T03:42:16.905Z,1007.29
2019-04-10T03:43:17.414Z,1007.29
2019-04-10T03:44:16.689Z,1007.26
2019-04-10T03:45:16.388Z,1007.29
2019-04-10T03:46:17.224Z,1007.34
2019-04-10T03:47:17.437Z,1007.35
2019-04-10T03:48:16.351Z,1007.37
2019-04-10T03:49:16.353Z,1007.36
2019-04-10T03:50:16.417Z,1007.37
2019-04-10T03:51:16.547Z,1007.36
2019-04-10T03:52:16.897Z,1007.37
2019-04-10T03:53:16.301Z,1007.38
2019-04-10T03:54:16.271Z,1007.38
2019-04-10T03:55:16.763Z,1007.38
2019-04-10T03:56:16.263Z,1007.39
2019-04-10T03:57:16.414Z,1007.36
2019-04-10T03:58:16.256Z,1007.35
2019-04-10T03:59:16.218Z,1007.41
2019-04-10T04:00:16.309Z,1007.38
2019-04-10T04:01:16.552Z,1007.36
2019-04-10T04:02:16.184Z,1007.38
2019-04-10T04:03:16.201Z,1007.41
2019-04-10T04:04:16.172Z,1007.42
2019-04-10T04:05:16.155Z,1007.42
2019-04-10T04:06:16.139Z,1007.41
2019-04-10T04:07:16.179Z,1007.46
2019-04-10T04:08:16.314Z,1007.40
2019-04-10T04:09:16.234Z,1007.42
2019-04-10T04:10:16.272Z,1007.43
2019-04-10T04:11:16.092Z,1007.45
2019-04-10T04:12:16.070Z,1007.49
2019-04-10T04:13:16.087Z,1007.49
2019-04-10T04:14:16.544Z,1007.53
2019-04-10T04:15:16.051Z,1007.51
2019-04-10T04:16:17.068Z,1007.49
2019-04-10T04:17:16.026Z,1007.52
2019-04-10T04:18:17.100Z,1007.47
2019-04-10T04:19:15.997Z,1007.49
2019-04-10T04:20:16.927Z,1007.52
2019-04-10T04:21:15.975Z,1007.53
2019-04-10T04:22:16.698Z,1007.53
2019-04-10T04:23:17.104Z,1007.55
2019-04-10T04:24:15.972Z,1007.56
2019-04-10T04:25:16.903Z,1007.55
2019-04-10T04:26:15.967Z,1007.57
2019-04-10T04:27:15.905Z,1007.60
2019-04-10T04:28:16.890Z,1007.61
2019-04-10T04:29:16.394Z,1007.59
2019-04-10T04:30:16.939Z,1007.61
2019-04-10T04:31:16.066Z,1007.66
2019-04-10T04:32:15.860Z,1007.64
2019-04-10T04:33:15.847Z,1007.62
2019-04-10T04:34:15.901Z,1007.62
2019-04-10T04:35:15.820Z,1007.62
2019-04-10T04:36:16.075Z,1007.63
2019-04-10T04:37:16.575Z,1007.66
2019-04-10T04:38:16.381Z,1007.62
2019-04-10T04:39:23.225Z,1007.65
2019-04-10T04:40:17.423Z,1007.65
2019-04-10T04:41:15.770Z,1007.65
2019-04-10T04:42:15.743Z,1007.68
2019-04-10T04:43:16.687Z,1007.71
2019-04-10T04:44:15.730Z,1007.78
2019-04-10T04:45:15.724Z,1007.82
2019-04-10T04:46:16.196Z,1007.84
2019-04-10T04:47:15.795Z,1007.85
2019-04-10T04:48:15.689Z,1007.83
2019-04-10T04:49:15.764Z,1007.78
2019-04-10T04:50:15.742Z,1007.83
2019-04-10T04:51:15.647Z,1007.80
2019-04-10T04:52:16.254Z,1007.84
2019-04-10T04:53:16.314Z,1007.82
2019-04-10T04:54:15.613Z,1007.87
2019-04-10T04:55:15.616Z,1007.85
2019-04-10T04:56:15.774Z,1007.89
2019-04-10T04:57:15.612Z,1007.91
2019-04-10T04:58:15.579Z,1007.92
2019-04-10T04:59:16.254Z,1007.92
2019-04-10T05:00:15.557Z,1007.92
2019-04-10T05:01:15.567Z,1007.94
2019-04-10T05:02:15.524Z,1007.95
2019-04-10T05:03:16.330Z,1007.93
2019-04-10T05:04:15.502Z,1007.98
2019-04-10T05:05:16.409Z,1007.98
2019-04-10T05:06:16.031Z,1008.01
2019-04-10T05:07:15.475Z,1007.98
2019-04-10T05:08:15.488Z,1007.97
2019-04-10T05:09:27.589Z,1007.95
2019-04-10T05:10:17.383Z,1008.00
2019-04-10T05:11:15.425Z,1008.01
2019-04-10T05:12:16.546Z,1007.97
2019-04-10T05:13:15.831Z,1007.99
2019-04-10T05:14:15.410Z,1008.02
2019-04-10T05:15:16.388Z,1007.99
2019-04-10T05:16:16.373Z,1008.03
2019-04-10T05:17:17.177Z,1007.99
2019-04-10T05:18:15.351Z,1008.04
2019-04-10T05:19:17.268Z,1008.03
2019-04-10T05:20:15.354Z,1008.02
2019-04-10T05:21:15.321Z,1008.05
2019-04-10T05:22:15.315Z,1008.01
2019-04-10T05:23:16.077Z,1008.00
2019-04-10T05:24:15.799Z,1008.06
2019-04-10T05:25:15.285Z,1008.05
2019-04-10T05:26:15.258Z,1008.06
2019-04-10T05:27:16.075Z,1008.09
2019-04-10T05:28:15.457Z,1008.13
2019-04-10T05:29:15.416Z,1008.16
2019-04-10T05:30:16.189Z,1008.11
2019-04-10T05:31:15.236Z,1008.15
2019-04-10T05:32:15.886Z,1008.10
2019-04-10T05:33:16.150Z,1008.08
2019-04-10T05:34:15.731Z,1008.06
2019-04-10T05:35:15.276Z,1008.10
2019-04-10T05:36:15.364Z,1008.14
2019-04-10T05:37:15.727Z,1008.13
2019-04-10T05:38:15.129Z,1008.12
2019-04-10T05:39:15.123Z,1008.14
2019-04-10T05:40:15.265Z,1008.12
2019-04-10T05:41:15.467Z,1008.14
2019-04-10T05:42:15.112Z,1008.14
2019-04-10T05:43:15.078Z,1008.12
2019-04-10T05:44:16.503Z,1008.10
2019-04-10T05:45:15.070Z,1008.12
2019-04-10T05:46:15.068Z,1008.10
2019-04-10T05:47:15.045Z,1008.09
2019-04-10T05:48:15.332Z,1008.06
2019-04-10T05:49:15.033Z,1008.10
2019-04-10T05:50:15.105Z,1008.14
2019-04-10T05:51:15.122Z,1008.17
2019-04-10T05:52:15.014Z,1008.16
2019-04-10T05:53:15.002Z,1008.10
2019-04-10T05:54:15.054Z,1008.11
2019-04-10T05:55:16.086Z,1008.05
2019-04-10T05:56:15.904Z,1007.98
2019-04-10T05:57:15.869Z,1007.99
2019-04-10T05:58:15.465Z,1008.03
2019-04-10T05:59:14.893Z,1008.10
2019-04-10T06:00:14.975Z,1008.20
2019-04-10T06:01:15.689Z,1008.25
2019-04-10T06:02:15.808Z,1008.25
2019-04-10T06:03:14.905Z,1008.27
2019-04-10T06:04:14.844Z,1008.27
2019-04-10T06:05:16.114Z,1008.35
2019-04-10T06:06:14.832Z,1008.32
2019-04-10T06:07:14.949Z,1008.31
2019-04-10T06:08:14.793Z,1008.32
2019-04-10T06:09:14.865Z,1008.29
2019-04-10T06:10:15.474Z,1008.29
2019-04-10T06:11:15.153Z,1008.31
2019-04-10T06:12:14.885Z,1008.30
2019-04-10T06:13:15.070Z,1008.27
2019-04-10T06:14:15.762Z,1008.22
2019-04-10T06:15:14.850Z,1008.28
2019-04-10T06:16:15.304Z,1008.26
2019-04-10T06:17:14.719Z,1008.25
2019-04-10T06:18:15.296Z,1008.20
2019-04-10T06:19:15.787Z,1008.19
2019-04-10T06:20:15.652Z,1008.15
2019-04-10T06:21:14.807Z,1008.16
2019-04-10T06:22:14.683Z,1008.12
2019-04-10T06:23:14.994Z,1008.09
2019-04-10T06:24:14.657Z,1008.11
2019-04-10T06:25:16.063Z,1008.09
2019-04-10T06:26:16.443Z,1008.13
2019-04-10T06:27:14.586Z,1008.13
2019-04-10T06:28:14.924Z,1008.17
2019-04-10T06:29:14.933Z,1008.20
2019-04-10T06:30:15.417Z,1008.23
2019-04-10T06:31:14.702Z,1008.19
2019-04-10T06:32:14.534Z,1008.19
2019-04-10T06:33:14.520Z,1008.21
2019-04-10T06:34:17.563Z,1008.22
2019-04-10T06:35:15.588Z,1008.23
2019-04-10T06:36:15.305Z,1008.25
2019-04-10T06:37:15.656Z,1008.27
2019-04-10T06:38:14.788Z,1008.24
2019-04-10T06:39:14.444Z,1008.28
2019-04-10T06:40:20.628Z,1008.29
2019-04-10T06:41:17.399Z,1008.34
2019-04-10T06:42:14.443Z,1008.32
2019-04-10T06:43:15.017Z,1008.26
2019-04-10T06:44:14.390Z,1008.29
2019-04-10T06:45:15.496Z,1008.28
2019-04-10T06:46:14.568Z,1008.26
2019-04-10T06:47:14.371Z,1008.26
2019-04-10T06:48:15.079Z,1008.29
2019-04-10T06:49:14.502Z,1008.32
2019-04-10T06:50:14.864Z,1008.27
2019-04-10T06:51:14.340Z,1008.27
2019-04-10T06:52:14.496Z,1008.25
2019-04-10T06:53:16.232Z,1008.30
2019-04-10T06:54:14.453Z,1008.27
2019-04-10T06:55:15.168Z,1008.27
2019-04-10T06:56:14.255Z,1008.31
2019-04-10T06:57:14.614Z,1008.32
2019-04-10T06:58:14.257Z,1008.34
2019-04-10T06:59:14.292Z,1008.33
2019-04-10T07:00:16.539Z,1008.34
2019-04-10T07:01:14.785Z,1008.35
2019-04-10T07:02:22.731Z,1008.34
2019-04-10T07:03:15.188Z,1008.35
2019-04-10T07:04:14.170Z,1008.40
2019-04-10T07:05:15.022Z,1008.37
2019-04-10T07:06:20.168Z,1008.38
2019-04-10T07:07:18.080Z,1008.35
2019-04-10T07:08:19.359Z,1008.35
2019-04-10T07:09:15.842Z,1008.33
2019-04-10T07:10:26.038Z,1008.39
2019-04-10T07:11:18.062Z,1008.39
2019-04-10T07:12:14.422Z,1008.40
2019-04-10T07:13:14.070Z,1008.42
2019-04-10T07:14:14.515Z,1008.40
2019-04-10T07:15:18.513Z,1008.39
2019-04-10T07:16:15.936Z,1008.38
2019-04-10T07:17:14.494Z,1008.45
2019-04-10T07:18:17.008Z,1008.41
2019-04-10T07:19:14.020Z,1008.44
2019-04-10T07:20:17.618Z,1008.45
2019-04-10T07:21:14.656Z,1008.43
2019-04-10T07:22:15.553Z,1008.49
2019-04-10T07:23:19.153Z,1008.42
2019-04-10T07:24:15.487Z,1008.49
2019-04-10T07:25:15.495Z,1008.53
2019-04-10T07:26:18.448Z,1008.47
2019-04-10T07:27:15.983Z,1008.51
2019-04-10T07:28:14.137Z,1008.51
2019-04-10T07:29:18.716Z,1008.56
2019-04-10T07:30:14.880Z,1008.55
2019-04-10T07:31:14.023Z,1008.56
2019-04-10T07:32:14.944Z,1008.52
2019-04-10T07:33:16.534Z,1008.55
2019-04-10T07:34:13.856Z,1008.63
2019-04-10T07:35:16.645Z,1008.61
2019-04-10T07:36:14.824Z,1008.57
2019-04-10T07:37:17.638Z,1008.59
2019-04-10T07:38:15.915Z,1008.59
2019-04-10T07:39:13.768Z,1008.62
2019-04-10T07:40:14.350Z,1008.54
2019-04-10T07:41:20.065Z,1008.60
2019-04-10T07:42:26.034Z,1008.66
2019-04-10T07:43:15.290Z,1008.69
2019-04-10T07:44:13.734Z,1008.66
2019-04-10T07:45:14.089Z,1008.65
2019-04-10T07:46:13.694Z,1008.67
2019-04-10T07:47:13.682Z,1008.67
2019-04-10T07:48:13.667Z,1008.65
2019-04-10T07:49:13.691Z,1008.66
2019-04-10T07:50:14.285Z,1008.65
2019-04-10T07:51:13.655Z,1008.66
2019-04-10T07:52:13.646Z,1008.61
2019-04-10T07:53:14.778Z,1008.59
2019-04-10T07:54:18.299Z,1008.66
2019-04-10T07:55:14.903Z,1008.58
2019-04-10T07:56:17.982Z,1008.58
2019-04-10T07:57:14.558Z,1008.62
2019-04-10T07:58:13.571Z,1008.62
2019-04-10T07:59:13.545Z,1008.62
2019-04-10T08:00:13.572Z,1008.64
2019-04-10T08:01:14.088Z,1008.64
2019-04-10T08:02:14.276Z,1008.69
2019-04-10T08:03:14.573Z,1008.61
2019-04-10T08:04:14.546Z,1008.64
2019-04-10T08:05:13.490Z,1008.68
2019-04-10T08:06:13.494Z,1008.70
2019-04-10T08:07:24.947Z,1008.68
2019-04-10T08:08:14.437Z,1008.70
2019-04-10T08:09:14.634Z,1008.69
2019-04-10T08:10:13.424Z,1008.67
2019-04-10T08:11:13.419Z,1008.69
2019-04-10T08:12:13.916Z,1008.74
2019-04-10T08:13:14.130Z,1008.69
2019-04-10T08:14:13.389Z,1008.75
2019-04-10T08:15:13.431Z,1008.75
2019-04-10T08:16:13.346Z,1008.74
2019-04-10T08:17:14.302Z,1008.73
2019-04-10T08:18:13.338Z,1008.71
2019-04-10T08:19:14.407Z,1008.70
2019-04-10T08:20:13.393Z,1008.75
2019-04-10T08:21:13.488Z,1008.75
2019-04-10T08:22:14.245Z,1008.70
2019-04-10T08:23:13.398Z,1008.69
2019-04-10T08:24:13.538Z,1008.70
2019-04-10T08:25:14.231Z,1008.68
2019-04-10T08:26:14.292Z,1008.68
2019-04-10T08:27:13.731Z,1008.76
2019-04-10T08:28:13.226Z,1008.74
2019-04-10T08:29:14.208Z,1008.76
2019-04-10T08:30:13.189Z,1008.71
2019-04-10T08:31:13.176Z,1008.71
2019-04-10T08:32:13.908Z,1008.70
2019-04-10T08:33:14.062Z,1008.70
2019-04-10T08:34:13.145Z,1008.69
2019-04-10T08:35:13.284Z,1008.66
2019-04-10T08:36:13.139Z,1008.66
2019-04-10T08:37:14.418Z,1008.66
2019-04-10T08:38:13.197Z,1008.69
2019-04-10T08:39:26.440Z,1008.70
2019-04-10T08:40:14.075Z,1008.73
2019-04-10T08:41:13.066Z,1008.77
2019-04-10T08:42:13.095Z,1008.74
2019-04-10T08:43:13.816Z,1008.74
2019-04-10T08:44:13.560Z,1008.73
2019-04-10T08:45:13.307Z,1008.75
2019-04-10T08:46:13.043Z,1008.76
2019-04-10T08:47:13.086Z,1008.75
2019-04-10T08:48:13.444Z,1008.77
2019-04-10T08:49:14.264Z,1008.83
2019-04-10T08:50:13.870Z,1008.82
2019-04-10T08:51:12.971Z,1008.81
2019-04-10T08:52:13.804Z,1008.79
2019-04-10T08:53:13.835Z,1008.78
2019-04-10T08:54:14.060Z,1008.83
2019-04-10T08:55:13.428Z,1008.75
2019-04-10T08:56:13.062Z,1008.83
2019-04-10T08:57:13.716Z,1008.84
2019-04-10T08:58:12.874Z,1008.79
2019-04-10T08:59:13.787Z,1008.78
2019-04-10T09:00:12.874Z,1008.81
2019-04-10T09:01:13.343Z,1008.81
2019-04-10T09:02:13.692Z,1008.78
2019-04-10T09:03:12.996Z,1008.82
2019-04-10T09:04:12.813Z,1008.83
2019-04-10T09:05:13.287Z,1008.78
2019-04-10T09:06:13.359Z,1008.77
2019-04-10T09:07:13.687Z,1008.85
2019-04-10T09:08:12.899Z,1008.77
2019-04-10T09:09:13.163Z,1008.78
2019-04-10T09:10:12.751Z,1008.79
2019-04-10T09:11:12.747Z,1008.74
2019-04-10T09:12:13.599Z,1008.75
2019-04-10T09:13:12.710Z,1008.80
2019-04-10T09:14:12.883Z,1008.81
2019-04-10T09:15:13.881Z,1008.78
2019-04-10T09:16:12.702Z,1008.79
2019-04-10T09:17:13.251Z,1008.78
2019-04-10T09:18:12.861Z,1008.74
2019-04-10T09:19:13.852Z,1008.70
2019-04-10T09:20:12.642Z,1008.78
2019-04-10T09:21:13.313Z,1008.76
2019-04-10T09:22:12.630Z,1008.75
2019-04-10T09:23:23.549Z,1008.77
2019-04-10T09:24:15.163Z,1008.76
2019-04-10T09:25:13.176Z,1008.76
2019-04-10T09:26:13.433Z,1008.80
2019-04-10T09:27:13.042Z,1008.71
2019-04-10T09:28:12.547Z,1008.70
2019-04-10T09:29:12.550Z,1008.66
2019-04-10T09:30:12.886Z,1008.64
2019-04-10T09:31:13.538Z,1008.64
2019-04-10T09:32:12.699Z,1008.60
2019-04-10T09:33:21.202Z,1008.67
2019-04-10T09:34:13.850Z,1008.63
2019-04-10T09:35:12.472Z,1008.65
2019-04-10T09:36:13.195Z,1008.62
2019-04-10T09:37:13.480Z,1008.59
2019-04-10T09:38:12.740Z,1008.69
2019-04-10T09:39:12.462Z,1008.65
2019-04-10T09:40:12.426Z,1008.64
2019-04-10T09:41:12.393Z,1008.66
2019-04-10T09:42:12.427Z,1008.54
2019-04-10T09:43:14.208Z,1008.63
2019-04-10T09:44:12.417Z,1008.60
2019-04-10T09:45:13.430Z,1008.62
2019-04-10T09:46:12.759Z,1008.61
2019-04-10T09:47:12.325Z,1008.62
2019-04-10T09:48:12.793Z,1008.59
2019-04-10T09:49:12.498Z,1008.59
2019-04-10T09:50:12.307Z,1008.58
2019-04-10T09:51:15.312Z,1008.61
2019-04-10T09:52:12.451Z,1008.56
2019-04-10T09:53:12.826Z,1008.55
2019-04-10T09:54:13.335Z,1008.54
2019-04-10T09:55:12.242Z,1008.55
2019-04-10T09:56:12.270Z,1008.57
2019-04-10T09:57:12.210Z,1008.57
2019-04-10T09:58:13.247Z,1008.48
2019-04-10T09:59:12.190Z,1008.52
2019-04-10T10:00:12.217Z,1008.56
2019-04-10T10:01:14.459Z,1008.52
2019-04-10T10:02:13.058Z,1008.50
2019-04-10T10:03:12.155Z,1008.45
2019-04-10T10:04:13.229Z,1008.43
2019-04-10T10:05:12.583Z,1008.49
2019-04-10T10:06:23.549Z,1008.44
2019-04-10T10:07:13.140Z,1008.45
2019-04-10T10:08:12.086Z,1008.47
2019-04-10T10:09:12.670Z,1008.49
2019-04-10T10:10:12.755Z,1008.49
2019-04-10T10:11:12.066Z,1008.49
2019-04-10T10:12:12.043Z,1008.52
2019-04-10T10:13:13.033Z,1008.53
2019-04-10T10:14:12.558Z,1008.40
2019-04-10T10:15:12.012Z,1008.54
2019-04-10T10:16:11.999Z,1008.47
2019-04-10T10:17:12.664Z,1008.46
2019-04-10T10:18:12.944Z,1008.49
2019-04-10T10:19:12.070Z,1008.50
2019-04-10T10:20:11.967Z,1008.55
2019-04-10T10:21:12.409Z,1008.52
2019-04-10T10:22:12.759Z,1008.48
2019-04-10T10:23:11.923Z,1008.46
2019-04-10T10:24:11.922Z,1008.48
2019-04-10T10:25:13.099Z,1008.52
2019-04-10T10:26:12.088Z,1008.48
2019-04-10T10:27:11.871Z,1008.39
2019-04-10T10:28:11.902Z,1008.41
2019-04-10T10:29:11.877Z,1008.43
2019-04-10T10:30:11.845Z,1008.51
2019-04-10T10:31:11.837Z,1008.43
2019-04-10T10:32:12.860Z,1008.48
2019-04-10T10:33:11.804Z,1008.46
2019-04-10T10:34:12.328Z,1008.51
2019-04-10T10:35:11.796Z,1008.48
2019-04-10T10:36:11.788Z,1008.50
2019-04-10T10:37:12.509Z,1008.57
2019-04-10T10:38:12.714Z,1008.47
2019-04-10T10:39:13.472Z,1008.48
2019-04-10T10:40:11.870Z,1008.48
2019-04-10T10:41:12.712Z,1008.47
2019-04-10T10:42:11.761Z,1008.51
2019-04-10T10:43:11.988Z,1008.55
2019-04-10T10:44:11.686Z,1008.53
2019-04-10T10:45:12.451Z,1008.54
2019-04-10T10:46:11.681Z,1008.49
2019-04-10T10:47:11.829Z,1008.49
2019-04-10T10:48:11.706Z,1008.49
2019-04-10T10:49:12.550Z,1008.44
2019-04-10T10:50:11.631Z,1008.45
2019-04-10T10:51:12.790Z,1008.39
2019-04-10T10:52:11.587Z,1008.41
2019-04-10T10:53:12.292Z,1008.48
2019-04-10T10:54:12.549Z,1008.44
2019-04-10T10:55:11.710Z,1008.44
2019-04-10T10:56:11.938Z,1008.45
2019-04-10T10:57:11.595Z,1008.51
2019-04-10T10:58:11.523Z,1008.48
2019-04-10T10:59:11.519Z,1008.52
2019-04-10T11:00:13.206Z,1008.43
2019-04-10T11:01:11.625Z,1008.47
2019-04-10T11:02:12.455Z,1008.46
2019-04-10T11:03:11.475Z,1008.46
2019-04-10T11:04:11.457Z,1008.51
2019-04-10T11:05:12.697Z,1008.43
2019-04-10T11:06:11.453Z,1008.44
2019-04-10T11:07:11.426Z,1008.45
2019-04-10T11:08:11.424Z,1008.41
2019-04-10T11:09:12.686Z,1008.47
2019-04-10T11:10:12.474Z,1008.40
2019-04-10T11:11:12.696Z,1008.40
2019-04-10T11:12:12.173Z,1008.40
2019-04-10T11:13:12.649Z,1008.40
2019-04-10T11:14:11.362Z,1008.44
2019-04-10T11:15:12.335Z,1008.43
2019-04-10T11:16:12.968Z,1008.38
2019-04-10T11:17:11.858Z,1008.35
2019-04-10T11:18:11.303Z,1008.32
2019-04-10T11:19:11.289Z,1008.36
2019-04-10T11:20:12.678Z,1008.29
2019-04-10T11:21:12.350Z,1008.38
2019-04-10T11:22:12.636Z,1008.31
2019-04-10T11:23:12.083Z,1008.37
2019-04-10T11:24:11.239Z,1008.28
2019-04-10T11:25:12.161Z,1008.22
2019-04-10T11:26:12.447Z,1008.21
2019-04-10T11:27:11.761Z,1008.30
2019-04-10T11:28:12.504Z,1008.28
2019-04-10T11:29:11.833Z,1008.26
2019-04-10T11:30:12.542Z,1008.24
2019-04-10T11:31:11.154Z,1008.26
2019-04-10T11:32:11.756Z,1008.31
2019-04-10T11:33:12.395Z,1008.22
2019-04-10T11:34:11.327Z,1008.21
2019-04-10T11:35:11.254Z,1008.24
2019-04-10T11:36:12.464Z,1008.22
2019-04-10T11:37:23.085Z,1008.24
2019-04-10T11:38:13.439Z,1008.24
2019-04-10T11:40:14.658Z,1008.24
2019-04-10T11:41:12.470Z,1008.23
2019-04-10T11:42:12.145Z,1008.35
2019-04-10T11:43:12.555Z,1008.29
2019-04-10T11:44:11.525Z,1008.36
2019-04-10T11:45:10.999Z,1008.35
2019-04-10T11:46:13.553Z,1008.33
2019-04-10T11:47:11.000Z,1008.32
2019-04-10T11:48:12.924Z,1008.35
2019-04-10T11:49:13.963Z,1008.33
2019-04-10T11:50:16.794Z,1008.31
2019-04-10T11:51:13.287Z,1008.31
2019-04-10T11:52:13.931Z,1008.29
2019-04-10T11:53:10.938Z,1008.33
2019-04-10T11:54:14.599Z,1008.30
2019-04-10T11:55:15.583Z,1008.30
2019-04-10T11:56:11.865Z,1008.37
2019-04-10T11:57:13.209Z,1008.36
2019-04-10T11:58:14.515Z,1008.35
2019-04-10T11:59:14.292Z,1008.34
2019-04-10T12:00:15.176Z,1008.29
2019-04-10T12:01:13.066Z,1008.37
2019-04-10T12:02:12.127Z,1008.32
2019-04-10T12:03:12.533Z,1008.33
2019-04-10T12:04:10.957Z,1008.34
2019-04-10T12:06:13.183Z,1008.31
2019-04-10T12:07:25.102Z,1008.30