createdAt,value
2022-11-30T00:00:57.321Z,88.00
2022-11-30T00:03:25.168Z,88.00
2022-11-30T00:05:52.932Z,87.90
2022-11-30T00:08:20.225Z,87.90
2022-11-30T00:10:47.499Z,87.90
2022-11-30T00:13:14.850Z,87.90
2022-11-30T00:15:42.046Z,87.90
2022-11-30T00:26:50.515Z,87.80
2022-11-30T00:29:17.877Z,87.80
2022-11-30T00:31:45.263Z,87.80
2022-11-30T00:34:12.626Z,87.80
2022-11-30T00:36:39.859Z,87.80
2022-11-30T00:39:07.329Z,87.80
2022-11-30T00:41:34.768Z,87.80
2022-11-30T00:44:02.270Z,87.80
2022-11-30T00:46:29.525Z,87.70
2022-11-30T00:48:56.848Z,87.70
2022-11-30T00:51:24.166Z,87.70
2022-11-30T00:53:51.681Z,87.70
2022-11-30T00:56:19.019Z,87.70
2022-11-30T00:58:46.487Z,87.60
2022-11-30T01:01:13.834Z,87.60
2022-11-30T01:03:41.306Z,87.60
2022-11-30T01:06:09.907Z,87.60
2022-11-30T01:08:37.458Z,87.60
2022-11-30T01:11:12.991Z,87.60
2022-11-30T01:13:40.261Z,87.60
2022-11-30T01:16:13.163Z,87.60
2022-11-30T01:18:40.591Z,87.60
2022-11-30T01:21:13.860Z,87.50
2022-11-30T01:23:41.630Z,87.50
2022-11-30T01:26:09.001Z,87.50
2022-11-30T01:28:36.612Z,87.50
2022-11-30T01:31:06.347Z,87.40
2022-11-30T01:33:34.320Z,87.40
2022-11-30T01:49:11.654Z,87.40
2022-11-30T01:51:51.794Z,87.40
2022-11-30T01:54:25.110Z,87.40
2022-11-30T01:57:00.101Z,87.40
2022-11-30T01:59:27.787Z,87.40
2022-11-30T02:01:55.799Z,87.40
2022-11-30T02:04:31.746Z,87.40
2022-11-30T02:19:46.250Z,87.40
2022-11-30T02:25:33.871Z,87.40
2022-11-30T02:28:40.554Z,87.40
2022-11-30T02:31:13.465Z,87.40
2022-11-30T02:33:43.085Z,87.40
2022-11-30T02:36:11.483Z,87.40
2022-11-30T02:38:39.415Z,87.40
2022-11-30T02:41:06.749Z,87.40
2022-11-30T02:43:34.981Z,87.50
2022-11-30T02:46:23.186Z,87.50
2022-11-30T02:48:59.650Z,87.50
2022-11-30T03:09:39.691Z,87.50
2022-11-30T03:12:07.332Z,87.50
2022-11-30T03:32:54.068Z,87.60
2022-11-30T03:35:21.446Z,87.50
2022-11-30T03:37:48.839Z,87.60
2022-11-30T03:40:16.268Z,87.60
2022-11-30T03:42:43.540Z,87.60
2022-11-30T03:45:11.264Z,87.60
2022-11-30T03:47:38.775Z,87.60
2022-11-30T03:55:58.619Z,87.60
2022-11-30T03:58:26.862Z,87.60
2022-11-30T04:01:05.999Z,87.60
2022-11-30T04:03:33.626Z,87.60
2022-11-30T04:06:01.739Z,87.60
2022-11-30T04:08:30.333Z,87.70
2022-11-30T04:10:59.562Z,87.60
2022-11-30T04:13:28.380Z,87.70
2022-11-30T04:15:55.943Z,87.60
2022-11-30T04:18:25.718Z,87.60
2022-11-30T04:20:54.415Z,87.60
2022-11-30T04:23:23.048Z,87.60
2022-11-30T04:25:50.635Z,87.60
2022-11-30T04:28:19.188Z,87.60
2022-11-30T04:30:48.103Z,87.60
2022-11-30T04:33:16.720Z,87.60
2022-11-30T04:35:48.870Z,87.50
2022-11-30T04:38:17.116Z,87.50
2022-11-30T04:40:44.845Z,87.60
2022-11-30T04:43:13.264Z,87.60
2022-11-30T04:45:41.131Z,87.60
2022-11-30T04:48:09.276Z,87.60
2022-11-30T04:50:37.531Z,87.60
2022-11-30T04:53:04.987Z,87.60
2022-11-30T04:55:32.573Z,87.60
2022-11-30T04:58:00.012Z,87.60
2022-11-30T05:00:27.412Z,87.60
2022-11-30T05:02:56.687Z,87.60
2022-11-30T05:05:24.286Z,87.50
2022-11-30T05:07:59.471Z,87.60
2022-11-30T05:10:28.036Z,87.60
2022-11-30T05:12:55.655Z,87.60
2022-11-30T05:15:23.266Z,87.60
2022-11-30T05:17:50.645Z,87.60
2022-11-30T05:20:18.059Z,87.60
2022-11-30T05:22:45.353Z,87.60
2022-11-30T05:25:12.764Z,87.60
2022-11-30T05:27:40.030Z,87.60
2022-11-30T05:30:08.224Z,87.60
2022-11-30T05:32:35.744Z,87.60
2022-11-30T05:35:03.252Z,87.60
2022-11-30T05:37:30.628Z,87.60
2022-11-30T05:39:58.122Z,87.50
2022-11-30T05:42:27.107Z,87.50
2022-11-30T05:44:54.376Z,87.50
2022-11-30T05:47:22.024Z,87.50
2022-11-30T05:49:49.463Z,87.50
2022-11-30T05:52:16.854Z,87.40
2022-11-30T05:54:44.179Z,87.40
2022-11-30T05:57:11.787Z,87.40
2022-11-30T05:59:39.179Z,87.40
2022-11-30T06:02:06.668Z,87.40
2022-11-30T06:04:34.967Z,87.40
2022-11-30T06:07:02.535Z,87.40
2022-11-30T06:09:29.974Z,87.40
2022-11-30T06:11:57.342Z,87.40
2022-11-30T06:14:24.760Z,87.40
2022-11-30T06:16:52.165Z,87.30
2022-11-30T06:19:19.606Z,87.40
2022-11-30T06:21:46.979Z,87.30
2022-11-30T06:24:14.707Z,87.40
2022-11-30T06:26:42.004Z,87.30
2022-11-30T06:29:10.529Z,87.30
2022-11-30T06:31:37.857Z,87.30
2022-11-30T06:34:05.299Z,87.30
2022-11-30T06:36:35.755Z,87.30
2022-11-30T06:39:04.415Z,87.40
2022-11-30T06:41:31.794Z,87.30
2022-11-30T06:43:59.093Z,87.30
2022-11-30T06:52:54.223Z,87.30
2022-11-30T06:55:21.222Z,87.30
2022-11-30T06:57:48.124Z,87.30
2022-11-30T07:00:15.769Z,87.30
2022-11-30T07:02:43.325Z,87.30
2022-11-30T07:26:30.746Z,87.30
2022-11-30T07:29:00.763Z,87.30
2022-11-30T07:34:37.835Z,87.40
2022-11-30T07:37:05.182Z,87.40
2022-11-30T07:39:32.544Z,87.40
2022-11-30T07:41:59.912Z,87.40
2022-11-30T07:50:25.918Z,87.30
2022-11-30T07:52:53.290Z,87.40
2022-11-30T07:55:23.585Z,87.40
2022-11-30T08:00:40.698Z,87.40
2022-11-30T08:03:08.005Z,87.40
2022-11-30T08:05:35.348Z,87.40
2022-11-30T08:08:02.602Z,87.40
2022-11-30T08:10:33.725Z,87.40
2022-11-30T08:13:01.012Z,87.40
2022-11-30T08:15:32.413Z,87.40
2022-11-30T08:18:05.640Z,87.50
2022-11-30T08:20:33.019Z,87.50
2022-11-30T08:23:02.434Z,87.50
2022-11-30T08:25:31.900Z,87.50
2022-11-30T08:27:59.346Z,87.50
2022-11-30T08:30:29.475Z,87.60
2022-11-30T08:32:59.987Z,87.60
2022-11-30T08:35:27.162Z,87.60
2022-11-30T08:37:54.247Z,87.60
2022-11-30T08:40:21.357Z,87.60
2022-11-30T08:42:49.016Z,87.70
2022-11-30T08:45:16.339Z,87.70
2022-11-30T08:47:47.692Z,87.70
2022-11-30T08:50:15.255Z,87.70
2022-11-30T08:52:42.584Z,87.70
2022-11-30T09:08:15.070Z,87.60
2022-11-30T09:10:42.085Z,87.60
2022-11-30T09:13:09.310Z,87.60
2022-11-30T09:15:36.623Z,87.50
2022-11-30T09:18:03.755Z,87.50
2022-11-30T09:20:30.990Z,87.60
2022-11-30T09:22:59.971Z,87.60
2022-11-30T09:25:27.589Z,87.60
2022-11-30T09:27:54.905Z,87.50
2022-11-30T09:30:22.999Z,87.50
2022-11-30T09:38:34.731Z,87.50
2022-11-30T09:41:07.112Z,87.50
2022-11-30T09:43:52.643Z,87.50
2022-11-30T09:46:26.653Z,87.50
2022-11-30T09:49:24.406Z,87.50
2022-11-30T09:51:54.828Z,87.50
2022-11-30T09:54:43.225Z,87.50
2022-11-30T09:57:31.741Z,87.50
2022-11-30T10:00:04.703Z,87.50
2022-11-30T10:02:39.923Z,87.40
2022-11-30T10:05:18.304Z,87.40
2022-11-30T10:07:45.308Z,87.40
2022-11-30T10:13:27.940Z,87.30
2022-11-30T10:15:57.930Z,87.30
2022-11-30T10:18:51.314Z,87.30
2022-11-30T10:21:50.946Z,87.30
2022-11-30T10:24:54.816Z,87.30
2022-11-30T10:27:45.891Z,87.30
2022-11-30T10:30:26.664Z,87.30
2022-11-30T10:32:55.808Z,87.30
2022-11-30T10:35:37.646Z,87.30
2022-11-30T10:38:15.934Z,87.40
2022-11-30T10:40:50.786Z,87.30
2022-11-30T10:43:46.346Z,87.30
2022-11-30T10:46:25.261Z,87.30
2022-11-30T10:48:59.311Z,87.30
2022-11-30T10:51:27.348Z,87.30
2022-11-30T10:53:54.303Z,87.30
2022-11-30T10:56:21.400Z,87.30
2022-11-30T10:59:12.176Z,87.30
2022-11-30T11:01:41.168Z,87.40
2022-11-30T11:04:08.223Z,87.30
2022-11-30T11:06:35.972Z,87.30
2022-11-30T11:09:32.105Z,87.30
2022-11-30T11:12:18.768Z,87.40
2022-11-30T11:14:45.882Z,87.30
2022-11-30T11:17:18.610Z,87.40
2022-11-30T11:19:48.145Z,87.40
2022-11-30T11:22:18.309Z,87.40
2022-11-30T11:24:46.720Z,87.40
2022-11-30T11:27:44.854Z,87.40
2022-11-30T11:30:27.381Z,87.40
2022-11-30T11:33:02.842Z,87.40
2022-11-30T11:35:40.483Z,87.40
2022-11-30T11:38:29.635Z,87.40
2022-11-30T11:41:07.183Z,87.40
2022-11-30T11:43:41.034Z,87.30
2022-11-30T11:46:14.593Z,87.30
2022-11-30T11:49:06.629Z,87.30
2022-11-30T11:51:38.661Z,87.20
2022-11-30T11:54:34.456Z,87.20
2022-11-30T11:57:02.175Z,87.10
2022-11-30T11:59:42.449Z,87.00
2022-11-30T12:02:15.451Z,87.00
2022-11-30T12:04:46.866Z,87.00
2022-11-30T12:07:37.843Z,86.90
2022-11-30T12:10:50.505Z,86.90
2022-11-30T12:13:22.566Z,86.90
2022-11-30T12:16:04.415Z,86.80
2022-11-30T12:18:37.505Z,86.70
2022-11-30T12:21:29.501Z,86.70
2022-11-30T12:24:17.739Z,86.70
2022-11-30T12:26:49.243Z,86.70
2022-11-30T12:29:23.987Z,86.70
2022-11-30T12:32:02.545Z,86.70
2022-11-30T12:34:40.214Z,86.70
2022-11-30T12:37:24.714Z,86.60
2022-11-30T12:40:03.043Z,86.60
2022-11-30T12:42:45.367Z,86.60
2022-11-30T12:45:17.838Z,86.60
2022-11-30T12:47:57.357Z,86.60
2022-11-30T12:50:44.613Z,86.60
2022-11-30T12:53:30.629Z,86.60
2022-11-30T12:56:06.402Z,86.50
2022-11-30T12:58:58.331Z,86.50
2022-11-30T13:01:46.819Z,86.50
2022-11-30T13:04:28.559Z,86.40
2022-11-30T13:07:08.834Z,86.30
2022-11-30T13:09:46.571Z,86.30
2022-11-30T13:12:37.343Z,86.30
2022-11-30T13:15:17.911Z,86.30
2022-11-30T13:17:45.855Z,86.30
2022-11-30T13:20:32.126Z,86.10
2022-11-30T13:23:06.236Z,86.00
2022-11-30T13:28:41.451Z,85.80
2022-11-30T13:31:26.205Z,85.70
2022-11-30T13:33:53.170Z,85.70
2022-11-30T13:36:26.045Z,85.60
2022-11-30T13:39:09.901Z,85.70
2022-11-30T13:41:38.094Z,85.70
2022-11-30T13:44:05.892Z,85.70
2022-11-30T13:46:33.431Z,85.80
2022-11-30T13:49:23.291Z,85.80
2022-11-30T13:52:13.594Z,85.80
2022-11-30T13:54:41.053Z,85.80
2022-11-30T13:57:30.078Z,85.80
2022-11-30T13:59:58.857Z,85.80
2022-11-30T14:02:32.497Z,85.80
2022-11-30T14:05:36.282Z,85.80
2022-11-30T14:08:03.203Z,85.80
2022-11-30T14:10:32.503Z,85.70
2022-11-30T14:13:02.005Z,85.70
2022-11-30T14:15:42.216Z,85.60
2022-11-30T14:18:09.174Z,85.60
2022-11-30T14:20:54.166Z,85.50
2022-11-30T14:23:34.890Z,85.40
2022-11-30T14:26:11.172Z,85.40
2022-11-30T14:28:51.947Z,85.30
2022-11-30T14:31:24.875Z,85.30
2022-11-30T14:34:09.008Z,85.30
2022-11-30T14:36:51.330Z,85.20
2022-11-30T14:39:33.606Z,85.20
2022-11-30T14:42:01.521Z,85.20
2022-11-30T14:44:33.463Z,85.20
2022-11-30T14:47:20.571Z,85.20
2022-11-30T14:49:51.986Z,85.20
2022-11-30T14:52:46.293Z,85.20
2022-11-30T14:55:35.585Z,85.20
2022-11-30T14:58:14.439Z,85.20
2022-11-30T15:00:43.543Z,85.20
2022-11-30T15:03:21.714Z,85.20
2022-11-30T15:05:55.570Z,85.20
2022-11-30T15:08:23.867Z,85.20
2022-11-30T15:10:51.120Z,85.20
2022-11-30T15:13:20.379Z,85.30
2022-11-30T15:15:55.364Z,85.30
2022-11-30T15:18:24.617Z,85.40
2022-11-30T15:21:12.508Z,85.40
2022-11-30T15:23:39.563Z,85.50
2022-11-30T15:26:16.312Z,85.60
2022-11-30T15:28:50.190Z,85.60
2022-11-30T15:31:17.698Z,85.60
2022-11-30T15:33:47.647Z,85.60
2022-11-30T15:36:31.942Z,85.70
2022-11-30T15:39:04.583Z,85.70
2022-11-30T15:41:33.626Z,85.70
2022-11-30T15:47:02.794Z,85.80
2022-11-30T15:49:31.757Z,85.80
2022-11-30T15:52:04.856Z,85.80
2022-11-30T15:54:43.418Z,85.80
2022-11-30T15:57:11.328Z,85.80
2022-11-30T15:59:38.443Z,85.80
2022-11-30T16:02:09.062Z,85.70
2022-11-30T16:04:57.798Z,85.70
2022-11-30T16:07:27.808Z,85.70
2022-11-30T16:10:19.091Z,85.70
2022-11-30T16:12:48.496Z,85.70
2022-11-30T16:15:27.946Z,85.70
2022-11-30T16:18:14.148Z,85.70
2022-11-30T16:20:42.909Z,85.70
2022-11-30T16:23:15.324Z,85.60
2022-11-30T16:25:44.350Z,85.60
2022-11-30T16:28:12.960Z,85.60
2022-11-30T16:30:41.088Z,85.60
2022-11-30T16:33:22.728Z,85.60
2022-11-30T16:35:55.880Z,85.60
2022-11-30T16:38:23.746Z,85.60
2022-11-30T16:40:53.982Z,85.70
2022-11-30T16:43:22.462Z,85.70
2022-11-30T16:45:50.966Z,85.70
2022-11-30T16:48:18.304Z,85.70
2022-11-30T16:50:45.485Z,85.70
2022-11-30T16:53:17.323Z,85.70
2022-11-30T16:55:44.517Z,85.70
2022-11-30T16:58:11.526Z,85.70
2022-11-30T17:00:40.090Z,85.70
2022-11-30T17:03:20.805Z,85.70
2022-11-30T17:05:48.275Z,85.70
2022-11-30T17:08:15.468Z,85.70
2022-11-30T17:10:42.642Z,85.70
2022-11-30T17:13:14.140Z,85.70
2022-11-30T17:15:41.489Z,85.70
2022-11-30T17:18:08.949Z,85.60
2022-11-30T17:20:37.274Z,85.70
2022-11-30T17:23:06.237Z,85.70
2022-11-30T17:25:34.332Z,85.70
2022-11-30T17:28:01.648Z,85.60
2022-11-30T17:30:29.125Z,85.60
2022-11-30T17:33:02.941Z,85.60
2022-11-30T17:35:44.851Z,85.50
2022-11-30T17:41:34.452Z,85.60
2022-11-30T17:44:16.066Z,85.70
2022-11-30T17:46:48.162Z,85.70
2022-11-30T17:49:16.098Z,85.80
2022-11-30T17:51:43.303Z,85.80
2022-11-30T17:54:11.636Z,85.90
2022-11-30T17:56:39.276Z,85.90
2022-11-30T17:59:06.449Z,85.90
2022-11-30T18:01:33.708Z,85.90
2022-11-30T18:04:02.108Z,86.00
2022-11-30T18:06:29.727Z,86.00
2022-11-30T18:08:58.312Z,86.10
2022-11-30T18:17:20.243Z,86.10
2022-11-30T18:19:48.135Z,86.10
2022-11-30T18:22:15.683Z,86.10
2022-11-30T18:24:42.929Z,86.10
2022-11-30T18:27:10.001Z,86.20
2022-11-30T18:29:37.127Z,86.20
2022-11-30T18:35:00.430Z,86.20
2022-11-30T18:37:27.721Z,86.20
2022-11-30T18:39:54.825Z,86.20
2022-11-30T18:42:22.834Z,86.20
2022-11-30T18:44:50.214Z,86.20
2022-11-30T18:47:17.551Z,86.20
2022-11-30T18:49:45.174Z,86.20
2022-11-30T18:52:12.755Z,86.20
2022-11-30T18:54:40.010Z,86.10
2022-11-30T18:57:07.507Z,86.20
2022-11-30T18:59:34.755Z,86.10
2022-11-30T19:02:02.076Z,86.10
2022-11-30T19:13:15.202Z,86.10
2022-11-30T19:15:42.578Z,86.10
2022-11-30T19:18:11.113Z,86.10
2022-11-30T19:20:42.039Z,86.20
2022-11-30T19:23:09.558Z,86.20
2022-11-30T19:25:36.718Z,86.20
2022-11-30T19:28:04.304Z,86.20
2022-11-30T19:30:31.437Z,86.20
2022-11-30T19:32:59.374Z,86.20
2022-11-30T19:35:26.648Z,86.20
2022-11-30T19:37:53.758Z,86.20
2022-11-30T19:40:20.880Z,86.20
2022-11-30T19:42:48.028Z,86.20
2022-11-30T19:45:15.399Z,86.20
2022-11-30T19:47:44.842Z,86.20
2022-11-30T19:50:12.147Z,86.10
2022-11-30T19:52:39.274Z,86.10
2022-11-30T19:55:06.682Z,86.10
2022-11-30T19:57:35.912Z,86.10
2022-11-30T20:00:06.194Z,86.10
2022-11-30T20:02:40.352Z,86.10
2022-11-30T20:05:07.876Z,86.10
2022-11-30T20:07:36.583Z,86.00
2022-11-30T20:10:04.307Z,86.00
2022-11-30T20:12:31.538Z,86.00
2022-11-30T20:14:58.728Z,86.00
2022-11-30T20:17:25.950Z,86.00
2022-11-30T20:19:53.566Z,86.00
2022-11-30T20:22:20.711Z,86.10
2022-11-30T20:24:50.929Z,86.10
2022-11-30T20:27:22.692Z,86.10
2022-11-30T20:29:52.966Z,86.10
2022-11-30T20:32:20.093Z,86.10
2022-11-30T20:34:47.325Z,86.00
2022-11-30T20:37:16.932Z,86.00
2022-11-30T20:39:46.280Z,86.00
2022-11-30T20:42:13.820Z,86.00
2022-11-30T20:44:41.026Z,86.00
2022-11-30T20:47:08.347Z,86.10
2022-11-30T20:49:35.700Z,86.10
2022-11-30T20:52:03.320Z,86.00
2022-11-30T20:54:31.605Z,86.00
2022-11-30T20:56:59.114Z,86.00
2022-11-30T20:59:29.004Z,86.00
2022-11-30T21:01:56.782Z,86.00
2022-11-30T21:04:25.977Z,86.00
2022-11-30T21:06:54.184Z,86.00
2022-11-30T21:09:21.206Z,86.00
2022-11-30T21:11:49.016Z,86.00
2022-11-30T21:14:17.878Z,86.00
2022-11-30T21:16:44.969Z,86.00
2022-11-30T21:19:15.359Z,86.00
2022-11-30T21:21:42.437Z,86.00
2022-11-30T21:24:11.105Z,86.00
2022-11-30T21:26:40.799Z,86.00
2022-11-30T21:29:12.385Z,86.10
2022-11-30T21:31:39.493Z,86.00
2022-11-30T21:34:06.565Z,86.00
2022-11-30T21:36:33.730Z,86.00
2022-11-30T21:39:06.136Z,86.00
2022-11-30T21:41:38.622Z,86.00
2022-11-30T21:44:07.993Z,86.10
2022-11-30T21:46:35.042Z,86.10
2022-11-30T21:49:03.018Z,86.10
2022-11-30T21:51:31.872Z,86.10
2022-11-30T21:54:05.760Z,86.10
2022-11-30T21:56:35.245Z,86.10
2022-11-30T21:59:05.130Z,86.10
2022-11-30T22:01:35.884Z,86.20
2022-11-30T22:04:04.897Z,86.20
2022-11-30T22:06:33.626Z,86.20
2022-11-30T22:09:03.395Z,86.20
2022-11-30T22:11:31.202Z,86.10
2022-11-30T22:13:58.206Z,86.10
2022-11-30T22:16:28.822Z,86.10
2022-11-30T22:19:01.467Z,86.10
2022-11-30T22:21:30.439Z,86.10
2022-11-30T22:24:02.608Z,86.00
2022-11-30T22:26:32.239Z,85.90
2022-11-30T22:29:17.484Z,85.90
2022-11-30T22:31:47.051Z,85.80
2022-11-30T22:34:14.892Z,85.80
2022-11-30T22:36:43.217Z,85.70
2022-11-30T22:39:11.353Z,85.60
2022-11-30T22:41:40.349Z,85.50
2022-11-30T22:44:17.467Z,85.50
2022-11-30T22:46:45.515Z,85.50
2022-11-30T22:49:20.187Z,85.40
2022-11-30T22:51:48.902Z,85.40
2022-11-30T22:54:41.545Z,85.40
2022-11-30T22:57:08.763Z,85.40
2022-11-30T22:59:35.826Z,85.30
2022-11-30T23:02:05.363Z,85.40
2022-11-30T23:04:32.779Z,85.40
2022-11-30T23:06:59.892Z,85.40
2022-11-30T23:09:26.870Z,85.40
2022-11-30T23:11:54.013Z,85.40
2022-11-30T23:14:21.033Z,85.50
2022-11-30T23:16:48.511Z,85.50
2022-11-30T23:19:16.006Z,85.60
2022-11-30T23:21:50.049Z,85.60
2022-11-30T23:24:20.677Z,85.70
2022-11-30T23:26:48.312Z,85.80
2022-11-30T23:29:17.038Z,85.80
2022-11-30T23:31:45.346Z,85.90
2022-11-30T23:34:19.163Z,85.90
2022-11-30T23:36:46.519Z,86.00
2022-11-30T23:39:15.933Z,86.00
2022-11-30T23:41:43.303Z,86.00
2022-11-30T23:44:11.438Z,86.10
2022-11-30T23:46:38.790Z,86.10
2022-11-30T23:49:06.471Z,86.20
2022-11-30T23:51:33.572Z,86.20
2022-11-30T23:54:00.735Z,86.30
2022-11-30T23:56:27.941Z,86.40
2022-11-30T23:58:55.023Z,86.40
