createdAt,value
2024-03-05T00:00:13.734Z,28.57
2024-03-05T00:02:42.714Z,28.03
2024-03-05T00:05:15.212Z,27.37
2024-03-05T00:07:44.458Z,28.77
2024-03-05T00:10:14.137Z,31.50
2024-03-05T00:12:44.516Z,32.03
2024-03-05T00:15:13.462Z,34.53
2024-03-05T00:17:42.203Z,27.07
2024-03-05T00:20:19.551Z,28.30
2024-03-05T00:22:49.816Z,30.50
2024-03-05T00:25:18.904Z,27.70
2024-03-05T00:27:49.421Z,27.67
2024-03-05T00:30:19.807Z,31.63
2024-03-05T00:32:48.957Z,28.60
2024-03-05T00:35:18.014Z,30.37
2024-03-05T00:37:47.076Z,32.13
2024-03-05T00:40:15.939Z,30.93
2024-03-05T00:42:44.855Z,30.20
2024-03-05T00:45:18.243Z,29.33
2024-03-05T00:47:47.127Z,34.33
2024-03-05T00:50:16.166Z,34.63
2024-03-05T00:52:44.855Z,32.97
2024-03-05T00:55:13.667Z,32.80
2024-03-05T00:57:42.417Z,31.03
2024-03-05T01:00:14.377Z,33.17
2024-03-05T01:02:44.742Z,31.67
2024-03-05T01:05:13.729Z,33.47
2024-03-05T01:07:42.566Z,33.73
2024-03-05T01:10:12.218Z,31.83
2024-03-05T01:12:41.449Z,30.20
2024-03-05T01:15:10.742Z,27.00
2024-03-05T01:17:40.958Z,32.43
2024-03-05T01:20:17.067Z,29.37
2024-03-05T01:22:47.746Z,30.33
2024-03-05T01:25:18.093Z,30.50
2024-03-05T01:27:47.036Z,30.50
2024-03-05T01:30:15.857Z,26.97
2024-03-05T01:32:47.735Z,30.80
2024-03-05T01:35:19.492Z,34.13
2024-03-05T01:37:48.565Z,27.37
2024-03-05T01:40:20.515Z,28.13
2024-03-05T01:42:49.939Z,31.90
2024-03-05T01:45:19.848Z,32.70
2024-03-05T01:47:49.803Z,30.93
2024-03-05T01:50:20.112Z,31.37
2024-03-05T01:52:49.051Z,32.97
2024-03-05T01:55:19.115Z,29.03
2024-03-05T01:57:48.940Z,32.10
2024-03-05T02:00:21.726Z,28.40
2024-03-05T02:02:51.172Z,31.40
2024-03-05T02:05:21.288Z,29.90
2024-03-05T02:07:50.218Z,33.10
2024-03-05T02:10:19.185Z,30.53
2024-03-05T02:12:48.987Z,26.73
2024-03-05T02:15:20.088Z,27.20
2024-03-05T02:17:48.941Z,27.80
2024-03-05T02:20:18.501Z,32.20
2024-03-05T02:22:48.668Z,30.47
2024-03-05T02:25:19.196Z,33.80
2024-03-05T02:27:48.592Z,34.07
2024-03-05T02:30:17.263Z,32.53
2024-03-05T02:32:46.190Z,32.80
2024-03-05T02:35:14.982Z,28.93
2024-03-05T02:37:44.883Z,31.53
2024-03-05T02:40:15.667Z,30.50
2024-03-05T02:42:44.968Z,34.83
2024-03-05T02:45:14.230Z,35.20
2024-03-05T02:47:43.557Z,35.30
2024-03-05T02:50:13.050Z,30.93
2024-03-05T02:52:42.262Z,35.10
2024-03-05T02:55:11.588Z,31.63
2024-03-05T02:57:43.048Z,32.70
2024-03-05T03:00:20.061Z,32.87
2024-03-05T03:02:50.758Z,32.77
2024-03-05T03:05:22.507Z,36.67
2024-03-05T03:07:52.168Z,35.70
2024-03-05T03:10:21.305Z,33.23
2024-03-05T03:12:51.434Z,33.33
2024-03-05T03:15:21.515Z,35.10
2024-03-05T03:17:50.964Z,36.97
2024-03-05T03:20:20.185Z,31.40
2024-03-05T03:22:49.386Z,31.13
2024-03-05T03:25:18.244Z,40.70
2024-03-05T03:27:47.425Z,34.83
2024-03-05T03:30:21.345Z,36.80
2024-03-05T03:32:51.536Z,35.37
2024-03-05T03:35:20.674Z,33.33
2024-03-05T03:37:50.020Z,34.50
2024-03-05T03:40:23.359Z,33.23
2024-03-05T03:42:53.610Z,36.67
2024-03-05T03:45:23.800Z,38.17
2024-03-05T03:47:52.533Z,37.33
2024-03-05T03:50:21.361Z,34.97
2024-03-05T03:52:50.586Z,33.93
2024-03-05T03:55:19.515Z,33.27
2024-03-05T03:57:48.791Z,37.87
2024-03-05T04:00:19.916Z,35.60
2024-03-05T04:02:50.382Z,34.70
2024-03-05T04:05:19.469Z,33.40
2024-03-05T04:07:48.229Z,38.87
2024-03-05T04:10:18.007Z,33.63
2024-03-05T04:12:47.082Z,37.53
2024-03-05T04:15:19.979Z,36.60
2024-03-05T04:17:50.951Z,34.20
2024-03-05T04:20:21.110Z,34.93
2024-03-05T04:22:49.828Z,32.07
2024-03-05T04:25:23.129Z,40.60
2024-03-05T04:27:51.906Z,35.43
2024-03-05T04:30:21.215Z,31.70
2024-03-05T04:32:59.122Z,36.17
2024-03-05T04:35:30.458Z,36.80
2024-03-05T04:37:59.774Z,36.43
2024-03-05T04:40:31.065Z,37.13
2024-03-05T04:42:59.817Z,34.77
2024-03-05T04:45:28.788Z,34.67
2024-03-05T04:47:58.946Z,40.27
2024-03-05T04:50:27.991Z,35.63
2024-03-05T04:52:56.901Z,34.50
2024-03-05T04:55:25.797Z,35.87
2024-03-05T04:57:54.632Z,34.20
2024-03-05T05:00:24.622Z,43.03
2024-03-05T05:02:54.379Z,37.57
2024-03-05T05:05:27.291Z,34.30
2024-03-05T05:07:58.604Z,32.90
2024-03-05T05:10:27.602Z,33.33
2024-03-05T05:12:56.904Z,33.83
2024-03-05T05:15:26.083Z,36.00
2024-03-05T05:17:54.964Z,31.20
2024-03-05T05:20:25.172Z,33.77
2024-03-05T05:22:53.980Z,36.20
2024-03-05T05:25:23.301Z,38.77
2024-03-05T05:27:52.125Z,37.73
2024-03-05T05:30:21.499Z,31.10
2024-03-05T05:32:50.546Z,34.70
2024-03-05T05:35:20.162Z,33.07
2024-03-05T05:37:50.500Z,35.50
2024-03-05T05:40:21.413Z,33.80
2024-03-05T05:42:51.786Z,38.43
2024-03-05T05:45:23.153Z,37.00
2024-03-05T05:47:55.034Z,33.73
2024-03-05T05:50:26.608Z,32.60
2024-03-05T05:52:57.258Z,37.20
2024-03-05T05:55:27.560Z,32.87
2024-03-05T05:57:58.355Z,33.00
2024-03-05T06:00:37.618Z,37.67
2024-03-05T06:03:09.065Z,36.83
2024-03-05T06:05:38.848Z,37.67
2024-03-05T06:08:12.630Z,36.03
2024-03-05T06:10:43.112Z,35.70
2024-03-05T06:13:12.460Z,41.00
2024-03-05T06:15:41.400Z,37.13
2024-03-05T06:18:10.242Z,35.00
2024-03-05T06:20:39.963Z,35.90
2024-03-05T06:23:10.172Z,35.47
2024-03-05T06:25:40.289Z,38.00
2024-03-05T06:28:10.904Z,37.07
2024-03-05T06:30:44.737Z,41.23
2024-03-05T06:33:14.904Z,36.03
2024-03-05T06:35:43.674Z,34.67
2024-03-05T06:38:14.254Z,36.90
2024-03-05T06:40:43.222Z,38.87
2024-03-05T06:43:17.014Z,34.03
2024-03-05T06:45:47.960Z,41.30
2024-03-05T06:48:24.581Z,42.50
2024-03-05T06:50:58.947Z,35.30
2024-03-05T06:53:46.821Z,37.70
2024-03-05T06:56:32.991Z,37.40
2024-03-05T06:59:01.816Z,39.93
2024-03-05T07:01:30.787Z,38.73
2024-03-05T07:03:59.656Z,41.57
2024-03-05T07:06:28.288Z,36.83
2024-03-05T07:08:58.397Z,41.80
2024-03-05T07:11:28.247Z,41.20
2024-03-05T07:13:59.081Z,36.40
2024-03-05T07:16:27.994Z,35.73
2024-03-05T07:18:56.817Z,37.70
2024-03-05T07:21:26.683Z,43.13
2024-03-05T07:23:57.639Z,39.33
2024-03-05T07:26:26.441Z,37.80
2024-03-05T07:28:55.137Z,40.03
2024-03-05T07:31:25.260Z,39.10
2024-03-05T07:33:55.803Z,44.77
2024-03-05T07:36:24.112Z,40.73
2024-03-05T07:38:53.982Z,38.73
2024-03-05T07:41:30.401Z,39.53
2024-03-05T07:44:05.582Z,38.77
2024-03-05T07:46:35.549Z,33.20
2024-03-05T07:49:05.360Z,39.23
2024-03-05T07:51:41.475Z,36.40
2024-03-05T07:54:15.035Z,36.27
2024-03-05T07:56:45.467Z,36.87
2024-03-05T07:59:14.768Z,36.13
2024-03-05T08:01:43.632Z,33.83
2024-03-05T08:04:12.407Z,35.10
2024-03-05T08:06:41.191Z,35.23
2024-03-05T08:09:09.848Z,35.10
2024-03-05T08:11:38.550Z,37.30
2024-03-05T08:14:09.374Z,36.73
2024-03-05T08:16:40.140Z,34.20
2024-03-05T08:19:09.551Z,37.43
2024-03-05T08:21:38.340Z,40.70
2024-03-05T08:24:09.526Z,32.47
2024-03-05T08:26:38.189Z,36.00
2024-03-05T08:29:09.062Z,40.90
2024-03-05T08:31:39.908Z,37.50
2024-03-05T08:34:09.520Z,40.27
2024-03-05T08:36:43.709Z,35.30
2024-03-05T08:39:18.791Z,35.00
2024-03-05T08:41:49.113Z,34.13
2024-03-05T08:44:19.885Z,35.27
2024-03-05T08:46:48.666Z,34.50
2024-03-05T08:49:17.355Z,32.60
2024-03-05T08:51:46.505Z,33.67
2024-03-05T08:54:17.411Z,35.57
2024-03-05T08:56:46.661Z,38.40
2024-03-05T08:59:15.478Z,39.30
2024-03-05T09:01:45.561Z,36.83
2024-03-05T09:04:14.268Z,43.37
2024-03-05T09:06:42.972Z,37.80
2024-03-05T09:09:13.343Z,34.93
2024-03-05T09:11:42.178Z,38.20
2024-03-05T09:14:11.716Z,38.60
2024-03-05T09:16:41.066Z,35.83
2024-03-05T09:19:14.861Z,35.10
2024-03-05T09:21:47.214Z,38.00
2024-03-05T09:24:15.913Z,42.57
2024-03-05T09:26:44.695Z,38.43
2024-03-05T09:29:16.352Z,34.67
2024-03-05T09:31:45.415Z,38.70
2024-03-05T09:34:15.589Z,36.47
2024-03-05T09:36:44.381Z,35.63
2024-03-05T09:39:13.089Z,35.43
2024-03-05T09:41:46.061Z,37.53
2024-03-05T09:44:15.378Z,37.33
2024-03-05T09:46:46.815Z,39.80
2024-03-05T09:49:23.109Z,37.17
2024-03-05T09:51:54.522Z,37.70
2024-03-05T09:54:23.910Z,43.00
2024-03-05T09:56:54.898Z,39.73
2024-03-05T09:59:23.789Z,42.30
2024-03-05T10:01:52.838Z,40.50
2024-03-05T10:04:27.552Z,43.70
2024-03-05T10:06:56.314Z,41.17
2024-03-05T10:09:26.473Z,45.90
2024-03-05T10:11:55.843Z,44.83
2024-03-05T10:14:26.397Z,38.10
2024-03-05T10:17:03.286Z,43.73
2024-03-05T10:19:43.998Z,37.87
2024-03-05T10:22:13.048Z,45.30
2024-03-05T10:24:41.968Z,47.03
2024-03-05T10:27:15.514Z,44.13
2024-03-05T10:29:44.221Z,41.00
2024-03-05T10:32:13.314Z,40.80
2024-03-05T10:34:47.470Z,45.53
2024-03-05T10:37:16.361Z,46.13
2024-03-05T10:39:45.090Z,40.87
2024-03-05T10:42:15.002Z,43.60
2024-03-05T10:44:44.260Z,49.23
2024-03-05T10:47:14.120Z,40.80
2024-03-05T10:49:43.128Z,41.43
2024-03-05T10:52:13.282Z,40.33
2024-03-05T10:54:43.888Z,46.30
2024-03-05T10:57:12.503Z,47.97
2024-03-05T10:59:42.483Z,43.77
2024-03-05T11:02:14.984Z,42.20
2024-03-05T11:04:45.137Z,47.00
2024-03-05T11:07:20.462Z,44.53
2024-03-05T11:09:49.742Z,45.00
2024-03-05T11:12:20.764Z,43.37
2024-03-05T11:14:50.997Z,46.97
2024-03-05T11:17:19.815Z,42.93
2024-03-05T11:19:49.003Z,39.70
2024-03-05T11:22:27.431Z,40.70
2024-03-05T11:25:02.369Z,44.73
2024-03-05T11:27:32.045Z,36.17
2024-03-05T11:30:13.333Z,38.47
2024-03-05T11:32:45.421Z,41.20
2024-03-05T11:35:14.805Z,39.80
2024-03-05T11:37:53.503Z,42.77
2024-03-05T11:40:23.718Z,39.20
2024-03-05T11:42:55.452Z,41.63
2024-03-05T11:45:47.727Z,36.80
2024-03-05T11:48:17.313Z,35.97
2024-03-05T11:50:46.311Z,37.33
2024-03-05T11:53:16.647Z,38.57
2024-03-05T11:55:45.510Z,33.90
2024-03-05T11:58:16.965Z,38.00
2024-03-05T12:00:48.177Z,37.73
2024-03-05T12:03:20.072Z,35.90
2024-03-05T12:05:48.964Z,33.27
2024-03-05T12:08:25.612Z,38.40
2024-03-05T12:11:04.001Z,40.97
2024-03-05T12:13:32.914Z,30.37
2024-03-05T12:16:11.199Z,43.53
2024-03-05T12:18:40.332Z,37.80
2024-03-05T12:21:10.055Z,40.43
2024-03-05T12:23:42.972Z,37.73
2024-03-05T12:26:13.558Z,38.03
2024-03-05T12:28:42.588Z,43.23
2024-03-05T12:31:11.969Z,35.43
2024-03-05T12:33:40.624Z,36.30
2024-03-05T12:36:14.446Z,36.30
2024-03-05T12:38:44.741Z,35.40
2024-03-05T12:41:21.346Z,36.83
2024-03-05T12:43:54.455Z,36.30
2024-03-05T12:46:23.586Z,37.00
2024-03-05T12:48:58.058Z,35.43
2024-03-05T12:51:26.896Z,38.20
2024-03-05T12:54:12.119Z,32.93
2024-03-05T12:56:45.211Z,38.57
2024-03-05T12:59:20.340Z,32.07
2024-03-05T13:01:49.068Z,32.70
2024-03-05T13:04:20.258Z,35.30
2024-03-05T13:06:49.074Z,30.20
2024-03-05T13:09:21.373Z,30.63
2024-03-05T13:11:50.593Z,28.40
2024-03-05T13:14:23.180Z,30.50
2024-03-05T13:16:53.798Z,29.50
2024-03-05T13:19:23.336Z,25.33
2024-03-05T13:21:52.459Z,31.53
2024-03-05T13:24:24.158Z,32.17
2024-03-05T13:26:52.871Z,31.20
2024-03-05T13:29:21.589Z,37.60
2024-03-05T13:31:50.436Z,28.47
2024-03-05T13:34:23.693Z,39.67
2024-03-05T13:36:52.769Z,33.37
2024-03-05T13:39:23.820Z,33.03
2024-03-05T13:41:54.742Z,33.53
2024-03-05T13:44:24.803Z,30.63
2024-03-05T13:46:54.125Z,32.07
2024-03-05T13:49:25.221Z,34.77
2024-03-05T13:51:54.926Z,35.13
2024-03-05T13:54:25.141Z,30.33
2024-03-05T13:56:54.828Z,32.47
2024-03-05T13:59:23.534Z,34.07
2024-03-05T14:01:52.189Z,35.07
2024-03-05T14:04:21.536Z,35.10
2024-03-05T14:06:50.875Z,32.90
2024-03-05T14:09:21.592Z,37.20
2024-03-05T14:11:51.787Z,38.63
2024-03-05T14:14:21.723Z,39.80
2024-03-05T14:16:51.096Z,38.13
2024-03-05T14:19:20.026Z,32.20
2024-03-05T14:21:48.689Z,36.10
2024-03-05T14:24:17.348Z,34.03
2024-03-05T14:26:46.089Z,33.40
2024-03-05T14:29:16.171Z,30.03
2024-03-05T14:31:44.896Z,30.23
2024-03-05T14:34:14.085Z,32.03
2024-03-05T14:36:43.404Z,35.13
2024-03-05T14:39:12.074Z,31.67
2024-03-05T14:41:40.817Z,34.00
2024-03-05T14:44:12.201Z,28.03
2024-03-05T14:46:43.401Z,31.83
2024-03-05T14:49:13.678Z,33.03
2024-03-05T14:51:43.768Z,30.03
2024-03-05T14:54:13.575Z,34.80
2024-03-05T14:56:42.300Z,36.37
2024-03-05T14:59:11.834Z,32.50
2024-03-05T15:01:42.043Z,36.33
2024-03-05T15:04:10.823Z,32.60
2024-03-05T15:06:39.540Z,30.97
2024-03-05T15:09:08.949Z,19.00
2024-03-05T15:11:37.816Z,20.57
2024-03-05T15:14:07.291Z,24.67
2024-03-05T15:16:37.699Z,18.50
2024-03-05T15:19:07.890Z,20.70
2024-03-05T15:21:38.445Z,20.70
2024-03-05T15:24:08.195Z,17.40
2024-03-05T15:29:06.288Z,22.80
2024-03-05T15:31:35.082Z,25.17
2024-03-05T15:34:03.831Z,24.40
2024-03-05T15:36:34.220Z,24.07
2024-03-05T15:39:04.391Z,17.37
2024-03-05T15:41:33.098Z,15.73
2024-03-05T15:44:01.887Z,18.60
2024-03-05T15:46:30.571Z,18.10
2024-03-05T15:49:01.575Z,13.80
2024-03-05T15:51:30.275Z,15.50
2024-03-05T15:54:01.257Z,17.50
2024-03-05T15:56:46.352Z,10.80
2024-03-05T15:59:33.057Z,8.30
2024-03-05T16:02:01.900Z,7.60
2024-03-05T16:04:50.238Z,9.70
2024-03-05T16:07:19.438Z,8.30
2024-03-05T16:09:50.150Z,7.90
2024-03-05T16:12:18.988Z,8.20
2024-03-05T16:14:47.781Z,5.60
2024-03-05T16:17:17.221Z,19.00
2024-03-05T16:19:46.105Z,16.07
2024-03-05T16:22:15.047Z,8.37
2024-03-05T16:24:44.626Z,14.30
2024-03-05T16:27:16.220Z,7.03
2024-03-05T16:29:44.953Z,4.50
2024-03-05T16:32:14.371Z,6.27
2024-03-05T16:34:45.536Z,5.90
2024-03-05T16:37:16.629Z,5.20
2024-03-05T16:39:48.360Z,4.97
2024-03-05T16:42:18.474Z,6.70
2024-03-05T16:44:47.151Z,5.53
2024-03-05T16:47:15.872Z,6.13
2024-03-05T16:49:44.733Z,6.33
2024-03-05T16:52:13.459Z,5.57
2024-03-05T16:54:42.160Z,6.87
2024-03-05T16:57:11.267Z,7.63
2024-03-05T16:59:41.701Z,6.43
2024-03-05T17:02:12.408Z,7.27
2024-03-05T17:04:42.826Z,7.53
2024-03-05T17:07:11.641Z,6.63
2024-03-05T17:09:40.474Z,7.63
2024-03-05T17:12:11.018Z,5.90
2024-03-05T17:14:44.172Z,4.50
2024-03-05T17:17:13.155Z,4.53
2024-03-05T17:19:42.565Z,8.10
2024-03-05T17:22:12.377Z,7.73
2024-03-05T17:24:41.367Z,10.43
2024-03-05T17:27:11.120Z,6.73
2024-03-05T17:29:41.947Z,8.67
2024-03-05T17:32:11.177Z,8.70
2024-03-05T17:34:39.886Z,7.50
2024-03-05T17:37:09.442Z,5.53
2024-03-05T17:39:38.121Z,6.07
2024-03-05T17:42:07.996Z,7.23
2024-03-05T17:44:36.712Z,5.60
2024-03-05T17:47:08.539Z,4.80
2024-03-05T17:49:37.620Z,5.27
2024-03-05T17:52:07.088Z,6.03
2024-03-05T17:54:35.798Z,7.00
2024-03-05T17:57:04.585Z,6.03
2024-03-05T17:59:33.778Z,5.80
2024-03-05T18:02:02.645Z,6.10
2024-03-05T18:04:33.426Z,6.40
2024-03-05T18:07:05.556Z,5.90
2024-03-05T18:09:37.640Z,6.97
2024-03-05T18:12:09.424Z,8.00
2024-03-05T18:14:38.116Z,8.13
2024-03-05T18:17:08.793Z,7.07
2024-03-05T18:19:39.244Z,6.73
2024-03-05T18:22:08.314Z,6.67
2024-03-05T18:24:37.708Z,8.47
2024-03-05T18:27:15.127Z,9.10
2024-03-05T18:29:44.897Z,7.80
2024-03-05T18:32:14.600Z,6.00
2024-03-05T18:34:44.825Z,5.70
2024-03-05T18:37:13.859Z,8.13
2024-03-05T18:39:42.569Z,8.33
2024-03-05T18:42:15.609Z,7.03
2024-03-05T18:44:45.246Z,7.40
2024-03-05T18:47:14.142Z,7.60
2024-03-05T18:49:44.217Z,7.73
2024-03-05T18:52:15.349Z,6.60
2024-03-05T18:54:44.070Z,8.53
2024-03-05T18:57:13.033Z,9.60
2024-03-05T18:59:41.800Z,8.40
2024-03-05T19:02:10.683Z,9.37
2024-03-05T19:04:39.562Z,9.37
2024-03-05T19:07:09.893Z,9.67
2024-03-05T19:09:38.654Z,9.73
2024-03-05T19:12:09.072Z,9.03
2024-03-05T19:14:37.779Z,9.43
2024-03-05T19:17:07.094Z,8.87
2024-03-05T19:19:35.876Z,11.57
2024-03-05T19:22:04.557Z,10.70
2024-03-05T19:24:34.626Z,18.67
2024-03-05T19:27:05.025Z,12.50
2024-03-05T19:29:33.680Z,12.00
2024-03-05T19:32:02.354Z,10.33
2024-03-05T19:34:31.928Z,9.03
2024-03-05T19:37:00.988Z,12.20
2024-03-05T19:39:30.071Z,10.30
2024-03-05T19:42:00.213Z,14.77
2024-03-05T19:44:29.304Z,25.47
2024-03-05T19:46:58.030Z,12.27
2024-03-05T19:49:28.052Z,12.43
2024-03-05T19:51:58.152Z,11.70
2024-03-05T19:54:29.200Z,9.80
2024-03-05T19:56:59.418Z,13.37
2024-03-05T19:59:28.681Z,11.63
2024-03-05T20:01:57.857Z,9.97
2024-03-05T20:04:27.132Z,12.37
2024-03-05T20:06:55.887Z,15.10
2024-03-05T20:09:24.688Z,13.70
2024-03-05T20:11:53.456Z,15.27
2024-03-05T20:14:23.900Z,14.13
2024-03-05T20:16:52.622Z,11.67
2024-03-05T20:19:21.641Z,13.90
2024-03-05T20:21:51.337Z,12.10
2024-03-05T20:24:20.002Z,15.50
2024-03-05T20:26:48.870Z,16.37
2024-03-05T20:29:17.832Z,17.27
2024-03-05T20:31:49.173Z,13.67
2024-03-05T20:34:19.498Z,14.23
2024-03-05T20:36:48.460Z,19.50
2024-03-05T20:39:18.573Z,12.87
2024-03-05T20:41:47.507Z,14.90
2024-03-05T20:44:16.551Z,16.50
2024-03-05T20:46:45.269Z,17.30
2024-03-05T20:49:16.196Z,14.90
2024-03-05T20:51:44.904Z,14.50
2024-03-05T20:54:13.561Z,15.90
2024-03-05T20:56:42.193Z,18.60
2024-03-05T20:59:11.295Z,15.73
2024-03-05T21:01:43.151Z,16.20
2024-03-05T21:04:12.559Z,15.30
2024-03-05T21:06:42.617Z,15.47
2024-03-05T21:09:14.423Z,17.97
2024-03-05T21:11:43.140Z,15.87
2024-03-05T21:14:11.896Z,14.90
2024-03-05T21:16:40.602Z,16.70
2024-03-05T21:19:09.280Z,18.23
2024-03-05T21:21:38.592Z,15.63
2024-03-05T21:24:08.916Z,14.40
2024-03-05T21:26:54.131Z,15.57
2024-03-05T21:29:26.703Z,14.57
2024-03-05T21:31:55.536Z,15.23
2024-03-05T21:34:24.485Z,14.20
2024-03-05T21:36:53.537Z,14.80
2024-03-05T21:39:23.599Z,15.83
2024-03-05T21:41:52.280Z,18.20
2024-03-05T21:44:26.148Z,19.17
2024-03-05T21:47:04.393Z,19.80
2024-03-05T21:49:33.204Z,19.23
2024-03-05T21:52:02.074Z,18.90
2024-03-05T21:54:32.473Z,17.43
2024-03-05T21:57:01.169Z,16.30
2024-03-05T21:59:29.812Z,15.87
2024-03-05T22:01:58.578Z,18.20
2024-03-05T22:04:27.309Z,14.00
2024-03-05T22:06:56.377Z,13.97
2024-03-05T22:09:25.884Z,20.13
2024-03-05T22:11:56.103Z,13.30
2024-03-05T22:14:24.836Z,13.33
2024-03-05T22:16:53.588Z,14.73
2024-03-05T22:19:22.329Z,13.20
2024-03-05T22:21:51.010Z,12.80
2024-03-05T22:24:19.684Z,11.33
2024-03-05T22:26:48.805Z,13.43
2024-03-05T22:29:18.947Z,11.27
2024-03-05T22:31:47.668Z,9.87
2024-03-05T22:34:16.364Z,9.10
2024-03-05T22:36:45.451Z,9.13
2024-03-05T22:39:14.143Z,8.60
2024-03-05T22:41:44.981Z,8.83
2024-03-05T22:44:13.755Z,10.17
2024-03-05T22:46:43.989Z,9.70
2024-03-05T22:49:12.655Z,9.63
2024-03-05T22:51:41.328Z,9.13
2024-03-05T22:54:10.055Z,8.97
2024-03-05T22:56:38.756Z,9.10
2024-03-05T22:59:09.377Z,8.63
2024-03-05T23:01:38.308Z,11.23
2024-03-05T23:04:08.773Z,7.43
2024-03-05T23:06:38.497Z,8.80
2024-03-05T23:09:08.031Z,9.53
2024-03-05T23:11:36.851Z,8.90
2024-03-05T23:14:05.561Z,10.97
2024-03-05T23:16:34.308Z,9.77
2024-03-05T23:19:03.012Z,11.40
2024-03-05T23:21:33.793Z,12.80
2024-03-05T23:24:02.480Z,9.63
2024-03-05T23:26:31.394Z,8.53
2024-03-05T23:29:00.053Z,10.03
2024-03-05T23:31:29.243Z,11.77
2024-03-05T23:33:57.931Z,9.37
2024-03-05T23:36:26.989Z,9.77
2024-03-05T23:38:57.452Z,10.70
2024-03-05T23:41:31.832Z,8.90
2024-03-05T23:44:01.382Z,8.83
2024-03-05T23:46:30.133Z,9.50
2024-03-05T23:48:58.970Z,9.30
2024-03-05T23:51:27.691Z,12.23
2024-03-05T23:53:57.833Z,9.00
2024-03-05T23:56:26.533Z,11.93
2024-03-05T23:58:55.881Z,11.70
