createdAt,value
2018-08-30T00:02:19.611Z,60.50
2018-08-30T00:07:12.860Z,60.29
2018-08-30T00:12:06.432Z,58.67
2018-08-30T00:16:59.720Z,56.78
2018-08-30T00:21:52.786Z,56.38
2018-08-30T00:26:46.520Z,57.26
2018-08-30T00:31:39.687Z,56.77
2018-08-30T00:36:33.028Z,57.63
2018-08-30T00:41:26.293Z,58.13
2018-08-30T00:46:19.435Z,56.75
2018-08-30T00:51:12.571Z,56.18
2018-08-30T00:56:05.982Z,55.73
2018-08-30T01:00:59.429Z,54.83
2018-08-30T01:05:52.568Z,54.98
2018-08-30T01:10:45.750Z,55.73
2018-08-30T01:15:39.013Z,56.34
2018-08-30T01:20:32.180Z,56.32
2018-08-30T01:25:25.559Z,56.30
2018-08-30T01:30:18.590Z,56.11
2018-08-30T01:35:11.775Z,56.94
2018-08-30T01:40:05.106Z,57.45
2018-08-30T01:44:58.273Z,56.57
2018-08-30T01:49:51.393Z,56.13
2018-08-30T01:54:45.379Z,57.05
2018-08-30T01:59:39.019Z,57.57
2018-08-30T02:04:32.058Z,55.77
2018-08-30T02:09:25.305Z,54.62
2018-08-30T02:14:18.345Z,54.83
2018-08-30T02:19:12.274Z,54.14
2018-08-30T02:24:05.422Z,52.87
2018-08-30T02:28:59.082Z,53.10
2018-08-30T02:33:52.431Z,52.78
2018-08-30T02:38:45.540Z,53.04
2018-08-30T02:43:39.633Z,53.87
2018-08-30T02:48:32.801Z,55.26
2018-08-30T02:53:25.932Z,53.97
2018-08-30T02:58:19.507Z,56.14
2018-08-30T03:03:13.086Z,56.63
2018-08-30T03:08:06.355Z,60.81
2018-08-30T03:12:59.868Z,62.68
2018-08-30T03:17:53.018Z,62.51
2018-08-30T03:22:46.886Z,63.03
2018-08-30T03:27:40.453Z,61.51
2018-08-30T03:32:34.677Z,61.69
2018-08-30T03:37:28.081Z,61.60
2018-08-30T03:42:21.811Z,62.50
2018-08-30T03:47:16.214Z,62.68
2018-08-30T03:52:09.924Z,62.67
2018-08-30T03:57:03.319Z,63.13
2018-08-30T04:02:01.958Z,64.30
2018-08-30T04:06:56.574Z,64.31
2018-08-30T04:11:50.439Z,64.66
2018-08-30T04:16:44.128Z,64.20
2018-08-30T04:21:39.657Z,64.74
2018-08-30T04:26:33.694Z,64.54
2018-08-30T04:31:29.808Z,63.34
2018-08-30T04:36:23.176Z,63.96
2018-08-30T04:41:16.890Z,62.30
2018-08-30T04:46:10.012Z,61.82
2018-08-30T04:51:03.192Z,61.76
2018-08-30T04:55:56.756Z,61.37
2018-08-30T05:00:50.551Z,60.84
2018-08-30T05:05:44.009Z,60.22
2018-08-30T05:10:37.527Z,59.85
2018-08-30T05:15:32.239Z,59.93
2018-08-30T05:20:27.443Z,58.77
2018-08-30T05:25:21.904Z,58.29
2018-08-30T05:30:15.873Z,56.89
2018-08-30T05:35:09.606Z,54.99
2018-08-30T05:40:05.945Z,55.70
2018-08-30T05:45:04.785Z,54.92
2018-08-30T05:50:00.899Z,55.19
2018-08-30T05:54:56.119Z,56.51
2018-08-30T05:59:49.744Z,56.43
2018-08-30T06:04:43.873Z,55.44
2018-08-30T06:09:39.259Z,55.97
2018-08-30T06:14:35.080Z,56.88
2018-08-30T06:19:28.286Z,56.29
2018-08-30T06:24:22.028Z,55.13
2018-08-30T06:29:15.273Z,55.35
2018-08-30T06:34:14.807Z,54.60
2018-08-30T06:39:18.499Z,54.75
2018-08-30T06:44:13.816Z,54.80
2018-08-30T06:49:08.909Z,53.04
2018-08-30T06:54:04.006Z,53.52
2018-08-30T06:58:59.663Z,52.47
2018-08-30T07:03:55.046Z,51.53
2018-08-30T07:08:50.620Z,51.80
2018-08-30T07:13:44.750Z,52.27
2018-08-30T07:18:40.220Z,52.22
2018-08-30T07:23:33.409Z,51.81
2018-08-30T07:28:29.786Z,51.46
2018-08-30T07:33:24.141Z,51.15
2018-08-30T07:38:25.738Z,49.80
2018-08-30T07:43:20.406Z,48.50
2018-08-30T07:48:18.434Z,46.84
2018-08-30T07:53:21.903Z,45.19
2018-08-30T07:58:16.401Z,45.20
2018-08-30T08:03:10.666Z,44.53
2018-08-30T08:08:03.953Z,44.49
2018-08-30T08:12:57.969Z,43.16
2018-08-30T08:17:55.344Z,43.20
2018-08-30T08:22:49.152Z,42.60
2018-08-30T08:27:43.401Z,42.58
2018-08-30T08:32:37.320Z,41.89
2018-08-30T08:37:31.469Z,41.79
2018-08-30T08:42:24.973Z,40.99
2018-08-30T08:47:20.270Z,40.69
2018-08-30T08:52:15.043Z,40.37
2018-08-30T08:57:08.200Z,40.97
2018-08-30T09:02:02.597Z,40.47
2018-08-30T09:07:00.920Z,40.56
2018-08-30T09:11:54.910Z,40.01
2018-08-30T09:16:48.286Z,40.15
2018-08-30T09:21:44.091Z,39.87
2018-08-30T09:26:37.900Z,40.46
2018-08-30T09:31:32.023Z,40.69
2018-08-30T09:36:25.497Z,38.60
2018-08-30T09:41:21.612Z,38.91
2018-08-30T09:46:15.967Z,39.94
2018-08-30T09:51:10.144Z,39.04
2018-08-30T09:56:03.746Z,38.50
2018-08-30T10:01:02.697Z,38.82
2018-08-30T10:05:56.676Z,40.82
2018-08-30T10:10:50.650Z,39.40
2018-08-30T10:15:46.065Z,40.29
2018-08-30T10:20:39.756Z,40.49
2018-08-30T10:25:33.220Z,39.80
2018-08-30T10:30:26.467Z,40.59
2018-08-30T10:35:22.499Z,39.28
2018-08-30T10:40:16.324Z,37.56
2018-08-30T10:45:10.208Z,39.06
2018-08-30T10:50:03.546Z,38.35
2018-08-30T10:54:56.819Z,38.25
2018-08-30T10:59:50.906Z,36.41
2018-08-30T11:04:44.167Z,36.33
2018-08-30T11:09:37.136Z,36.06
2018-08-30T11:14:30.431Z,35.52
2018-08-30T11:19:23.838Z,35.71
2018-08-30T11:24:19.238Z,35.61
2018-08-30T11:29:13.316Z,35.03
2018-08-30T11:34:06.772Z,34.16
2018-08-30T11:39:00.270Z,34.68
2018-08-30T11:43:53.706Z,34.22
2018-08-30T11:48:47.459Z,33.96
2018-08-30T11:53:40.778Z,33.46
2018-08-30T11:58:35.097Z,34.43
2018-08-30T12:03:28.271Z,33.88
2018-08-30T12:08:22.286Z,32.80
2018-08-30T12:13:15.492Z,33.00
2018-08-30T12:18:08.717Z,32.49
2018-08-30T12:23:01.811Z,32.75
2018-08-30T12:27:55.436Z,32.93
2018-08-30T12:32:48.584Z,32.32
2018-08-30T12:37:42.976Z,32.23
2018-08-30T12:42:36.144Z,31.97
2018-08-30T12:47:29.322Z,32.77
2018-08-30T12:52:22.637Z,32.03
2018-08-30T12:57:15.900Z,32.43
2018-08-30T13:02:09.726Z,32.51
2018-08-30T13:07:03.254Z,32.41
2018-08-30T13:11:58.693Z,33.67
2018-08-30T13:16:51.483Z,33.00
2018-08-30T13:21:44.705Z,33.56
2018-08-30T13:26:38.205Z,33.61
2018-08-30T13:31:39.263Z,33.89
2018-08-30T13:36:34.840Z,33.27
2018-08-30T13:41:28.537Z,32.53
2018-08-30T13:46:23.217Z,32.44
2018-08-30T13:51:17.574Z,32.69
2018-08-30T13:56:14.475Z,32.76
2018-08-30T14:01:08.402Z,33.02
2018-08-30T14:06:01.123Z,32.82
2018-08-30T14:10:54.227Z,32.79
2018-08-30T14:15:47.096Z,32.14
2018-08-30T14:20:40.412Z,33.31
2018-08-30T14:25:33.491Z,32.71
2018-08-30T14:30:26.494Z,33.05
2018-08-30T14:35:19.492Z,32.69
2018-08-30T14:40:12.674Z,34.42
2018-08-30T14:45:06.133Z,34.08
2018-08-30T14:49:59.295Z,33.95
2018-08-30T14:54:52.555Z,33.48
2018-08-30T14:59:45.698Z,33.06
2018-08-30T15:04:39.066Z,31.92
2018-08-30T15:09:32.165Z,31.38
2018-08-30T15:14:25.461Z,30.93
2018-08-30T15:19:18.718Z,31.23
2018-08-30T15:24:11.899Z,31.72
2018-08-30T15:29:05.097Z,32.63
2018-08-30T15:33:58.160Z,33.34
2018-08-30T15:38:51.240Z,32.46
2018-08-30T15:43:44.442Z,32.58
2018-08-30T15:48:37.650Z,33.11
2018-08-30T15:53:30.859Z,34.31
2018-08-30T15:58:25.158Z,34.04
2018-08-30T16:03:18.239Z,34.18
2018-08-30T16:08:11.258Z,34.39
2018-08-30T16:13:04.716Z,34.84
2018-08-30T16:17:57.829Z,34.76
2018-08-30T16:23:15.692Z,35.23
2018-08-30T16:28:08.891Z,35.65
2018-08-30T16:33:02.076Z,35.86
2018-08-30T16:37:55.876Z,36.12
2018-08-30T16:42:49.155Z,36.46
2018-08-30T16:47:42.224Z,38.14
2018-08-30T16:52:36.297Z,38.12
2018-08-30T16:57:32.779Z,38.47
2018-08-30T17:02:25.933Z,39.66
2018-08-30T17:07:19.264Z,39.66
2018-08-30T17:12:12.579Z,38.97
2018-08-30T17:17:05.764Z,38.89
2018-08-30T17:21:59.008Z,39.01
2018-08-30T17:26:52.236Z,40.17
2018-08-30T17:31:45.357Z,40.33
2018-08-30T17:36:38.581Z,39.89
2018-08-30T17:41:31.706Z,39.47
2018-08-30T17:46:24.779Z,41.53
2018-08-30T17:51:18.140Z,41.25
2018-08-30T17:56:12.284Z,42.01
2018-08-30T18:01:05.692Z,42.31
2018-08-30T18:05:58.796Z,43.18
2018-08-30T18:10:51.806Z,44.07
2018-08-30T18:15:45.451Z,44.61
2018-08-30T18:20:38.647Z,45.17
2018-08-30T18:25:32.030Z,48.26
2018-08-30T18:30:25.479Z,49.15
2018-08-30T18:35:18.559Z,49.11
2018-08-30T18:40:12.153Z,49.73
2018-08-30T18:45:05.431Z,51.21
2018-08-30T18:49:58.647Z,52.10
2018-08-30T18:54:51.793Z,53.25
2018-08-30T18:59:44.839Z,53.05
2018-08-30T19:04:38.302Z,53.98
2018-08-30T19:09:31.542Z,54.52
2018-08-30T19:14:24.659Z,55.38
2018-08-30T19:19:19.915Z,56.38
2018-08-30T19:24:18.637Z,56.27
2018-08-30T19:29:11.842Z,56.41
2018-08-30T19:34:06.199Z,56.51
2018-08-30T19:38:59.907Z,57.04
2018-08-30T19:43:53.757Z,56.67
2018-08-30T19:48:47.545Z,57.08
2018-08-30T19:53:42.029Z,58.29
2018-08-30T19:58:35.765Z,59.03
2018-08-30T20:03:28.827Z,60.03
2018-08-30T20:08:22.619Z,60.60
2018-08-30T20:13:16.124Z,60.01
2018-08-30T20:18:09.108Z,59.54
2018-08-30T20:23:02.342Z,59.69
2018-08-30T20:27:55.628Z,59.55
2018-08-30T20:32:48.875Z,60.10
2018-08-30T20:37:41.828Z,59.91
2018-08-30T20:42:35.446Z,59.75
2018-08-30T20:47:28.940Z,59.73
2018-08-30T20:52:22.244Z,60.75
2018-08-30T20:57:15.325Z,60.34
2018-08-30T21:02:09.336Z,60.99
2018-08-30T21:07:02.565Z,61.11
2018-08-30T21:11:56.510Z,61.31
2018-08-30T21:16:49.738Z,61.29
2018-08-30T21:21:42.869Z,61.19
2018-08-30T21:26:36.994Z,61.34
2018-08-30T21:31:30.127Z,60.96
2018-08-30T21:36:23.198Z,61.71
2018-08-30T21:41:16.467Z,61.44
2018-08-30T21:46:10.308Z,61.70
2018-08-30T21:51:04.315Z,61.22
2018-08-30T21:55:57.919Z,60.74
2018-08-30T22:00:51.570Z,60.60
2018-08-30T22:05:45.303Z,60.68
2018-08-30T22:10:38.382Z,61.62
2018-08-30T22:15:32.059Z,61.87
2018-08-30T22:20:25.231Z,61.71
2018-08-30T22:25:18.429Z,61.59
2018-08-30T22:30:11.675Z,61.80
2018-08-30T22:35:05.058Z,62.00
2018-08-30T22:39:59.267Z,61.42
2018-08-30T22:44:52.387Z,62.04
2018-08-30T22:49:46.056Z,62.43
2018-08-30T22:54:39.101Z,62.04
2018-08-30T22:59:32.268Z,63.08
2018-08-30T23:04:25.377Z,63.30
2018-08-30T23:09:19.866Z,62.95
2018-08-30T23:14:12.812Z,62.99
2018-08-30T23:19:06.069Z,62.53
2018-08-30T23:23:59.158Z,62.39
2018-08-30T23:28:52.593Z,62.00
2018-08-30T23:33:45.734Z,62.34
2018-08-30T23:38:38.861Z,61.94
2018-08-30T23:43:32.943Z,61.50
2018-08-30T23:48:26.062Z,62.12
2018-08-30T23:53:19.054Z,62.32
2018-08-30T23:58:23.191Z,61.91
