createdAt,value
2022-08-22T00:00:22.481Z,1.10
2022-08-22T00:03:10.730Z,1.37
2022-08-22T00:03:18.809Z,1.30
2022-08-22T00:06:01.951Z,1.20
2022-08-22T00:08:33.659Z,1.10
2022-08-22T00:11:04.026Z,1.13
2022-08-22T00:13:34.836Z,1.10
2022-08-22T00:16:07.838Z,0.97
2022-08-22T00:18:38.619Z,1.00
2022-08-22T00:21:11.983Z,1.00
2022-08-22T00:23:42.042Z,1.10
2022-08-22T00:26:15.400Z,1.00
2022-08-22T00:28:45.549Z,1.10
2022-08-22T00:31:19.565Z,1.00
2022-08-22T00:33:51.446Z,1.10
2022-08-22T00:36:24.371Z,1.00
2022-08-22T00:38:55.896Z,1.10
2022-08-22T00:41:35.086Z,1.07
2022-08-22T00:44:13.254Z,1.20
2022-08-22T00:47:13.912Z,1.10
2022-08-22T00:50:03.066Z,1.10
2022-08-22T00:52:55.201Z,1.10
2022-08-22T00:55:46.171Z,1.00
2022-08-22T00:58:29.984Z,1.30
2022-08-22T01:01:03.091Z,0.93
2022-08-22T01:03:54.528Z,1.10
2022-08-22T01:06:25.382Z,1.03
2022-08-22T01:09:04.429Z,1.07
2022-08-22T01:11:51.976Z,1.20
2022-08-22T01:14:34.770Z,1.10
2022-08-22T01:17:27.945Z,0.80
2022-08-22T01:20:25.519Z,1.20
2022-08-22T01:23:32.965Z,1.10
2022-08-22T01:29:19.478Z,1.10
2022-08-22T01:32:32.126Z,1.00
2022-08-22T01:35:20.049Z,1.10
2022-08-22T01:38:20.619Z,1.00
2022-08-22T01:41:18.471Z,1.00
2022-08-22T01:44:11.295Z,1.00
2022-08-22T01:46:45.445Z,1.10
2022-08-22T01:49:17.105Z,1.10
2022-08-22T01:51:49.448Z,1.00
2022-08-22T01:54:25.849Z,0.90
2022-08-22T01:56:58.699Z,1.10
2022-08-22T01:59:33.997Z,1.13
2022-08-22T02:02:10.341Z,1.00
2022-08-22T02:04:41.868Z,1.10
2022-08-22T02:07:14.885Z,0.93
2022-08-22T02:09:46.319Z,1.00
2022-08-22T02:12:25.200Z,1.00
2022-08-22T02:14:56.600Z,1.03
2022-08-22T02:17:29.347Z,1.00
2022-08-22T02:19:59.470Z,1.03
2022-08-22T02:22:34.130Z,1.00
2022-08-22T02:25:09.012Z,0.97
2022-08-22T02:27:40.977Z,0.90
2022-08-22T02:30:10.548Z,0.90
2022-08-22T02:32:46.826Z,1.00
2022-08-22T02:35:21.650Z,0.90
2022-08-22T02:38:00.695Z,1.03
2022-08-22T02:40:31.465Z,0.90
2022-08-22T02:43:01.129Z,1.05
2022-08-22T02:45:35.882Z,0.90
2022-08-22T02:48:05.626Z,1.00
2022-08-22T02:50:39.114Z,1.00
2022-08-22T02:53:11.428Z,1.10
2022-08-22T02:55:51.557Z,0.80
2022-08-22T02:58:24.478Z,0.93
2022-08-22T03:01:00.278Z,1.07
2022-08-22T03:03:31.681Z,1.00
2022-08-22T03:06:02.034Z,1.00
2022-08-22T03:08:32.712Z,1.07
2022-08-22T03:11:10.126Z,1.00
2022-08-22T03:13:41.896Z,1.10
2022-08-22T03:16:14.931Z,0.80
2022-08-22T03:18:46.342Z,0.90
2022-08-22T03:21:16.864Z,0.90
2022-08-22T03:23:50.154Z,1.07
2022-08-22T03:26:19.902Z,1.00
2022-08-22T03:28:59.283Z,1.00
2022-08-22T03:31:28.486Z,0.90
2022-08-22T03:34:22.321Z,0.90
2022-08-22T03:36:59.912Z,0.83
2022-08-22T03:39:52.129Z,0.87
2022-08-22T03:42:36.550Z,1.00
2022-08-22T03:45:16.407Z,0.80
2022-08-22T03:47:55.059Z,0.80
2022-08-22T03:51:01.798Z,0.80
2022-08-22T03:53:41.058Z,0.90
2022-08-22T03:56:35.430Z,0.97
2022-08-22T03:59:13.129Z,1.10
2022-08-22T04:01:52.596Z,0.83
2022-08-22T04:04:52.890Z,1.00
2022-08-22T04:07:51.912Z,1.00
2022-08-22T04:10:29.810Z,0.90
2022-08-22T04:13:14.748Z,0.90
2022-08-22T04:15:56.769Z,1.10
2022-08-22T04:18:59.696Z,0.90
2022-08-22T04:22:04.021Z,0.80
2022-08-22T04:24:37.383Z,1.00
2022-08-22T04:27:09.266Z,0.90
2022-08-22T04:29:40.108Z,1.10
2022-08-22T04:32:14.096Z,0.80
2022-08-22T04:34:43.841Z,1.00
2022-08-22T04:37:17.054Z,0.90
2022-08-22T04:39:52.414Z,1.00
2022-08-22T04:42:32.673Z,0.97
2022-08-22T04:45:05.607Z,0.90
2022-08-22T04:47:36.728Z,0.97
2022-08-22T04:50:07.010Z,0.90
2022-08-22T04:52:42.087Z,1.00
2022-08-22T04:55:16.417Z,1.03
2022-08-22T04:57:55.541Z,0.90
2022-08-22T05:00:25.142Z,1.07
2022-08-22T05:02:57.501Z,0.90
2022-08-22T05:05:26.661Z,0.90
2022-08-22T05:07:55.522Z,0.90
2022-08-22T05:10:25.148Z,0.90
2022-08-22T05:12:55.227Z,0.60
2022-08-22T05:15:26.346Z,1.00
2022-08-22T05:17:55.138Z,0.97
2022-08-22T05:20:25.000Z,0.90
2022-08-22T05:22:54.871Z,0.90
2022-08-22T05:25:25.597Z,0.90
2022-08-22T05:27:56.457Z,0.80
2022-08-22T05:30:26.884Z,1.00
2022-08-22T05:32:57.258Z,0.87
2022-08-22T05:35:28.224Z,0.87
2022-08-22T05:37:56.237Z,0.90
2022-08-22T05:40:26.030Z,0.97
2022-08-22T05:42:54.011Z,0.90
2022-08-22T05:45:21.921Z,1.00
2022-08-22T05:47:52.129Z,0.90
2022-08-22T05:50:21.382Z,1.10
2022-08-22T05:52:59.119Z,1.07
2022-08-22T05:55:29.247Z,1.00
2022-08-22T05:58:08.974Z,0.90
2022-08-22T06:00:39.815Z,1.00
2022-08-22T06:03:14.317Z,0.80
2022-08-22T06:05:43.998Z,1.03
2022-08-22T06:08:15.477Z,1.00
2022-08-22T06:10:44.563Z,0.80
2022-08-22T06:13:24.405Z,0.90
2022-08-22T06:15:54.818Z,0.93
2022-08-22T06:18:26.049Z,0.90
2022-08-22T06:20:57.437Z,0.90
2022-08-22T06:23:27.688Z,1.00
2022-08-22T06:25:57.117Z,0.90
2022-08-22T06:28:26.393Z,1.00
2022-08-22T06:30:55.626Z,0.97
2022-08-22T06:33:30.320Z,0.70
2022-08-22T06:36:20.488Z,0.93
2022-08-22T06:38:54.864Z,0.80
2022-08-22T06:41:23.103Z,0.90
2022-08-22T06:43:52.638Z,0.90
2022-08-22T06:46:20.577Z,0.83
2022-08-22T06:48:51.861Z,0.87
2022-08-22T06:51:19.889Z,0.70
2022-08-22T06:53:51.002Z,0.80
2022-08-22T06:56:20.353Z,1.07
2022-08-22T06:58:48.786Z,0.90
2022-08-22T07:01:19.108Z,0.70
2022-08-22T07:03:51.102Z,0.90
2022-08-22T07:06:22.567Z,1.00
2022-08-22T07:08:53.614Z,0.90
2022-08-22T07:11:25.971Z,0.90
2022-08-22T07:13:57.275Z,0.80
2022-08-22T07:16:31.052Z,0.77
2022-08-22T07:19:00.384Z,0.80
2022-08-22T07:21:29.911Z,0.90
2022-08-22T07:24:00.891Z,1.00
2022-08-22T07:26:33.100Z,0.90
2022-08-22T07:29:06.767Z,0.90
2022-08-22T07:31:40.438Z,0.90
2022-08-22T07:34:24.362Z,0.90
2022-08-22T07:36:57.522Z,0.90
2022-08-22T07:39:26.949Z,1.10
2022-08-22T07:42:06.822Z,0.93
2022-08-22T07:44:38.426Z,0.90
2022-08-22T07:47:08.664Z,0.90
2022-08-22T07:49:39.663Z,0.90
2022-08-22T07:52:17.821Z,0.80
2022-08-22T07:54:47.993Z,1.03
2022-08-22T07:57:17.050Z,1.00
2022-08-22T07:59:48.601Z,0.90
2022-08-22T08:02:17.447Z,1.00
2022-08-22T08:04:46.825Z,1.00
2022-08-22T08:07:15.582Z,0.90
2022-08-22T08:09:45.521Z,0.80
2022-08-22T08:12:13.483Z,0.90
2022-08-22T08:14:42.281Z,0.93
2022-08-22T08:17:13.637Z,1.00
2022-08-22T08:19:42.495Z,0.90
2022-08-22T08:22:13.797Z,0.90
2022-08-22T08:24:43.807Z,0.90
2022-08-22T08:27:31.714Z,0.97
2022-08-22T08:30:03.724Z,1.03
2022-08-22T08:32:32.592Z,0.90
2022-08-22T08:35:04.685Z,0.97
2022-08-22T08:37:38.322Z,0.90
2022-08-22T08:40:11.415Z,0.90
2022-08-22T08:43:12.334Z,1.00
2022-08-22T08:45:59.024Z,1.20
2022-08-22T08:49:21.024Z,0.83
2022-08-22T08:52:16.829Z,0.93
2022-08-22T08:54:55.621Z,0.80
2022-08-22T08:57:35.151Z,0.90
2022-08-22T09:00:10.240Z,0.97
2022-08-22T09:02:57.650Z,1.00
2022-08-22T09:06:00.403Z,0.80
2022-08-22T09:09:05.566Z,1.03
2022-08-22T09:12:01.472Z,0.93
2022-08-22T09:14:44.383Z,1.03
2022-08-22T09:17:44.585Z,0.80
2022-08-22T09:20:27.138Z,0.87
2022-08-22T09:23:24.169Z,0.90
2022-08-22T09:25:53.186Z,0.83
2022-08-22T09:28:28.384Z,0.90
2022-08-22T09:31:16.828Z,0.90
2022-08-22T09:34:01.371Z,0.87
2022-08-22T09:36:36.670Z,1.00
2022-08-22T09:39:06.326Z,1.03
2022-08-22T09:41:40.026Z,0.80
2022-08-22T09:44:16.276Z,1.00
2022-08-22T09:46:57.099Z,1.10
2022-08-22T09:49:32.654Z,1.00
2022-08-22T09:52:15.195Z,0.90
2022-08-22T09:54:47.284Z,0.90
2022-08-22T09:57:22.653Z,1.00
2022-08-22T10:00:22.146Z,1.03
2022-08-22T10:03:02.385Z,1.00
2022-08-22T10:05:40.729Z,0.90
2022-08-22T10:08:27.535Z,1.10
2022-08-22T10:11:03.993Z,1.00
2022-08-22T10:13:42.228Z,1.10
2022-08-22T10:16:21.223Z,1.00
2022-08-22T10:18:54.702Z,1.13
2022-08-22T10:21:30.751Z,0.90
2022-08-22T10:24:01.105Z,1.10
2022-08-22T10:26:35.242Z,1.20
2022-08-22T10:29:10.147Z,1.30
2022-08-22T10:31:58.489Z,1.20
2022-08-22T10:34:30.261Z,1.43
2022-08-22T10:37:02.661Z,1.60
2022-08-22T10:39:34.167Z,1.50
2022-08-22T10:42:12.082Z,1.60
2022-08-22T10:44:42.178Z,1.30
2022-08-22T10:47:14.688Z,1.27
2022-08-22T10:49:47.077Z,1.80
2022-08-22T10:52:22.170Z,1.30
2022-08-22T10:54:52.584Z,1.43
2022-08-22T10:57:32.253Z,1.20
2022-08-22T11:00:06.316Z,1.30
2022-08-22T11:02:48.140Z,1.30
2022-08-22T11:05:37.390Z,1.50
2022-08-22T11:08:27.736Z,1.60
2022-08-22T11:11:15.943Z,1.70
2022-08-22T11:14:06.849Z,1.50
2022-08-22T11:16:45.517Z,1.50
2022-08-22T11:19:19.679Z,1.50
2022-08-22T11:21:57.972Z,1.53
2022-08-22T11:25:04.631Z,1.53
2022-08-22T11:27:40.025Z,1.40
2022-08-22T11:30:10.686Z,1.60
2022-08-22T11:33:06.348Z,1.53
2022-08-22T11:35:39.092Z,1.60
2022-08-22T11:38:11.188Z,1.80
2022-08-22T11:40:42.075Z,1.70
2022-08-22T11:43:18.411Z,1.93
2022-08-22T11:45:49.314Z,1.70
2022-08-22T11:48:21.270Z,1.60
2022-08-22T11:50:53.874Z,1.40
2022-08-22T11:53:26.110Z,1.60
2022-08-22T11:56:00.468Z,1.80
2022-08-22T11:58:42.860Z,1.87
2022-08-22T12:01:17.007Z,1.83
2022-08-22T12:03:59.786Z,1.90
2022-08-22T12:06:41.687Z,1.70
2022-08-22T12:09:39.115Z,1.80
2022-08-22T12:12:26.062Z,1.80
2022-08-22T12:15:00.130Z,1.80
2022-08-22T12:18:09.869Z,1.97
2022-08-22T12:20:54.202Z,1.80
2022-08-22T12:23:48.864Z,2.00
2022-08-22T12:26:23.912Z,2.20
2022-08-22T12:29:00.092Z,2.10
2022-08-22T12:31:31.916Z,1.73
2022-08-22T12:34:10.647Z,2.10
2022-08-22T12:37:00.360Z,2.00
2022-08-22T12:40:00.949Z,1.93
2022-08-22T12:42:46.138Z,1.87
2022-08-22T12:45:23.828Z,2.20
2022-08-22T12:47:58.225Z,2.10
2022-08-22T12:50:32.526Z,1.90
2022-08-22T12:53:15.864Z,2.10
2022-08-22T12:56:10.345Z,2.40
2022-08-22T12:59:01.421Z,1.90
2022-08-22T13:01:35.221Z,1.80
2022-08-22T13:04:05.062Z,1.77
2022-08-22T13:06:52.537Z,2.13
2022-08-22T13:09:28.610Z,2.00
2022-08-22T13:12:00.283Z,1.80
2022-08-22T13:14:31.893Z,2.00
2022-08-22T13:17:10.209Z,2.10
2022-08-22T13:20:08.556Z,1.83
2022-08-22T13:22:37.057Z,2.00
2022-08-22T13:25:08.535Z,2.00
2022-08-22T13:27:50.558Z,1.73
2022-08-22T13:30:22.330Z,2.00
2022-08-22T13:32:51.437Z,2.00
2022-08-22T13:35:24.426Z,1.73
2022-08-22T13:37:54.894Z,2.00
2022-08-22T13:40:27.112Z,2.00
2022-08-22T13:43:03.044Z,2.00
2022-08-22T13:45:32.418Z,1.90
2022-08-22T13:48:02.615Z,1.90
2022-08-22T13:50:53.099Z,2.00
2022-08-22T13:53:25.197Z,2.20
2022-08-22T13:55:56.269Z,1.80
2022-08-22T13:58:26.867Z,1.90
2022-08-22T14:01:28.693Z,1.77
2022-08-22T14:03:58.616Z,1.93
2022-08-22T14:06:37.946Z,2.10
2022-08-22T14:09:31.279Z,1.90
2022-08-22T14:12:11.997Z,2.07
2022-08-22T14:14:41.464Z,1.90
2022-08-22T14:17:16.388Z,1.90
2022-08-22T14:19:52.792Z,2.10
2022-08-22T14:22:32.354Z,1.80
2022-08-22T14:25:07.318Z,1.97
2022-08-22T14:27:36.837Z,2.00
2022-08-22T14:30:13.349Z,1.83
2022-08-22T14:32:45.317Z,1.90
2022-08-22T14:35:23.426Z,2.00
2022-08-22T14:38:17.577Z,1.90
2022-08-22T14:40:46.319Z,1.90
2022-08-22T14:43:34.908Z,1.90
2022-08-22T14:46:09.272Z,2.07
2022-08-22T14:48:40.647Z,1.83
2022-08-22T14:51:10.864Z,1.80
2022-08-22T14:53:40.098Z,1.70
2022-08-22T14:56:10.870Z,1.90
2022-08-22T14:58:47.486Z,1.73
2022-08-22T15:01:16.911Z,1.80
2022-08-22T15:03:51.604Z,2.00
2022-08-22T15:06:31.687Z,1.70
2022-08-22T15:09:00.418Z,1.60
2022-08-22T15:11:35.799Z,1.80
2022-08-22T15:14:06.031Z,2.20
2022-08-22T15:16:35.697Z,1.90
2022-08-22T15:19:23.736Z,1.80
2022-08-22T15:21:51.813Z,1.80
2022-08-22T15:24:19.750Z,1.90
2022-08-22T15:26:51.239Z,2.00
2022-08-22T15:29:20.562Z,2.00
2022-08-22T15:31:50.703Z,2.10
2022-08-22T15:34:24.515Z,2.20
2022-08-22T15:37:16.515Z,2.13
2022-08-22T15:40:11.939Z,2.23
2022-08-22T15:42:42.192Z,1.83
2022-08-22T15:45:20.513Z,1.70
2022-08-22T15:47:52.212Z,1.97
2022-08-22T15:50:31.879Z,1.80
2022-08-22T15:53:11.678Z,2.00
2022-08-22T15:55:39.890Z,1.90
2022-08-22T15:58:10.076Z,1.90
2022-08-22T16:00:43.721Z,1.83
2022-08-22T16:03:15.329Z,1.90
2022-08-22T16:05:55.177Z,1.93
2022-08-22T16:08:27.121Z,1.80
2022-08-22T16:11:21.065Z,2.10
2022-08-22T16:13:49.124Z,1.90
2022-08-22T16:16:53.580Z,1.90
2022-08-22T16:19:23.465Z,1.90
2022-08-22T16:22:12.274Z,1.80
2022-08-22T16:25:00.097Z,1.87
2022-08-22T16:27:28.861Z,1.70
2022-08-22T16:30:09.697Z,1.97
2022-08-22T16:32:37.616Z,1.57
2022-08-22T16:35:06.228Z,1.80
2022-08-22T16:37:49.232Z,1.73
2022-08-22T16:40:22.761Z,1.63
2022-08-22T16:42:53.212Z,1.73
2022-08-22T16:45:33.537Z,1.80
2022-08-22T16:48:23.098Z,1.80
2022-08-22T16:51:03.275Z,1.70
2022-08-22T16:54:04.969Z,1.53
2022-08-22T16:56:34.859Z,1.77
2022-08-22T16:59:38.223Z,1.73
2022-08-22T17:02:33.109Z,1.90
2022-08-22T17:05:21.212Z,1.70
2022-08-22T17:08:06.611Z,1.87
2022-08-22T17:10:43.195Z,1.70
2022-08-22T17:13:26.819Z,1.73
2022-08-22T17:16:02.745Z,1.67
2022-08-22T17:18:43.758Z,1.40
2022-08-22T17:21:13.633Z,1.80
2022-08-22T17:23:45.238Z,1.60
2022-08-22T17:26:21.153Z,1.63
2022-08-22T17:28:55.303Z,1.80
2022-08-22T17:31:30.094Z,1.60
2022-08-22T17:34:16.976Z,1.50
2022-08-22T17:36:53.621Z,1.50
2022-08-22T17:39:29.744Z,1.60
2022-08-22T17:42:03.203Z,1.50
2022-08-22T17:44:34.158Z,1.53
2022-08-22T17:47:03.382Z,1.60
2022-08-22T17:49:45.263Z,1.60
2022-08-22T17:52:15.752Z,1.60
2022-08-22T17:54:48.307Z,1.60
2022-08-22T17:57:25.529Z,1.53
2022-08-22T17:59:55.367Z,1.70
2022-08-22T18:02:24.657Z,1.53
2022-08-22T18:05:01.424Z,1.40
2022-08-22T18:07:33.716Z,1.50
2022-08-22T18:10:05.654Z,1.60
2022-08-22T18:12:39.252Z,1.50
2022-08-22T18:15:09.353Z,1.67
2022-08-22T18:17:40.742Z,1.53
2022-08-22T18:20:11.223Z,1.40
2022-08-22T18:22:43.333Z,1.50
2022-08-22T18:25:29.650Z,1.40
2022-08-22T18:28:04.017Z,1.60
2022-08-22T18:30:34.390Z,1.70
2022-08-22T18:33:06.970Z,1.53
2022-08-22T18:35:40.166Z,1.40
2022-08-22T18:38:19.923Z,1.50
2022-08-22T18:40:50.478Z,1.40
2022-08-22T18:43:23.891Z,1.37
2022-08-22T18:46:02.776Z,1.33
2022-08-22T18:48:45.995Z,1.40
2022-08-22T18:51:25.010Z,1.40
2022-08-22T18:53:55.072Z,1.60
2022-08-22T18:56:38.177Z,1.30
2022-08-22T18:59:14.252Z,1.30
2022-08-22T19:01:47.716Z,1.23
2022-08-22T19:04:36.051Z,1.30
2022-08-22T19:07:20.177Z,1.23
2022-08-22T19:10:07.250Z,1.50
2022-08-22T19:12:42.942Z,1.33
2022-08-22T19:15:30.050Z,1.40
2022-08-22T19:18:24.972Z,1.30
2022-08-22T19:21:32.481Z,1.30
2022-08-22T19:24:00.377Z,1.30
2022-08-22T19:26:37.061Z,1.33
2022-08-22T19:29:10.607Z,1.43
2022-08-22T19:31:48.984Z,1.33
2022-08-22T19:34:34.216Z,1.40
2022-08-22T19:37:32.410Z,1.47
2022-08-22T19:40:02.923Z,1.23
2022-08-22T19:42:35.445Z,1.43
2022-08-22T19:45:07.971Z,1.40
2022-08-22T19:47:38.579Z,1.30
2022-08-22T19:50:13.049Z,1.30
2022-08-22T19:52:48.157Z,1.40
2022-08-22T19:55:19.339Z,1.53
2022-08-22T19:57:49.711Z,1.20
2022-08-22T20:00:20.349Z,1.30
2022-08-22T20:03:01.504Z,1.40
2022-08-22T20:05:34.100Z,1.27
2022-08-22T20:08:14.325Z,1.30
2022-08-22T20:10:49.747Z,1.20
2022-08-22T20:13:22.047Z,1.27
2022-08-22T20:16:16.019Z,1.30
2022-08-22T20:19:18.693Z,1.20
2022-08-22T20:21:50.807Z,1.13
2022-08-22T20:24:22.700Z,1.30
2022-08-22T20:27:12.860Z,1.23
2022-08-22T20:29:45.281Z,1.23
2022-08-22T20:32:13.308Z,1.40
2022-08-22T20:34:42.618Z,1.30
2022-08-22T20:37:29.512Z,1.17
2022-08-22T20:40:04.085Z,1.20
2022-08-22T20:42:32.278Z,1.13
2022-08-22T20:45:00.794Z,1.20
2022-08-22T20:47:38.095Z,1.20
2022-08-22T20:50:11.797Z,1.30
2022-08-22T20:52:41.523Z,1.40
2022-08-22T20:55:14.654Z,1.20
2022-08-22T20:57:46.394Z,0.90
2022-08-22T21:00:15.901Z,1.47
2022-08-22T21:02:46.138Z,1.40
2022-08-22T21:05:21.293Z,1.30
2022-08-22T21:08:01.569Z,1.27
2022-08-22T21:10:48.217Z,1.20
2022-08-22T21:13:21.342Z,1.47
2022-08-22T21:15:51.157Z,1.20
2022-08-22T21:18:27.855Z,1.20
2022-08-22T21:21:07.113Z,1.10
2022-08-22T21:23:42.671Z,1.10
2022-08-22T21:26:12.272Z,1.40
2022-08-22T21:28:42.174Z,1.30
2022-08-22T21:31:14.830Z,1.40
2022-08-22T21:33:44.048Z,1.20
2022-08-22T21:36:14.643Z,1.20
2022-08-22T21:38:47.412Z,1.17
2022-08-22T21:41:19.465Z,1.10
2022-08-22T21:43:52.191Z,1.20
2022-08-22T21:46:26.388Z,1.20
2022-08-22T21:48:59.836Z,1.10
2022-08-22T21:51:31.867Z,1.27
2022-08-22T21:54:22.083Z,1.30
2022-08-22T21:56:51.015Z,1.10
2022-08-22T21:59:24.873Z,1.10
2022-08-22T22:01:53.198Z,1.10
2022-08-22T22:04:23.516Z,1.40
2022-08-22T22:06:52.849Z,1.30
2022-08-22T22:09:20.829Z,1.20
2022-08-22T22:11:48.762Z,1.20
2022-08-22T22:14:16.655Z,1.00
2022-08-22T22:16:44.571Z,1.10
2022-08-22T22:19:12.489Z,1.20
2022-08-22T22:21:40.541Z,1.20
2022-08-22T22:24:09.905Z,1.17
2022-08-22T22:26:37.889Z,1.03
2022-08-22T22:29:07.780Z,1.20
2022-08-22T22:31:36.844Z,1.20
2022-08-22T22:34:04.986Z,1.30
2022-08-22T22:36:33.019Z,1.00
2022-08-22T22:39:00.985Z,1.10
2022-08-22T22:41:30.654Z,1.23
2022-08-22T22:43:58.648Z,1.20
2022-08-22T22:46:26.849Z,1.10
2022-08-22T22:48:54.854Z,1.17
2022-08-22T22:51:22.839Z,1.17
2022-08-22T22:53:50.825Z,1.10
2022-08-22T22:56:22.342Z,1.27
2022-08-22T22:58:59.026Z,1.33
2022-08-22T23:01:29.074Z,1.20
2022-08-22T23:03:57.887Z,1.20
2022-08-22T23:06:26.737Z,1.13
2022-08-22T23:08:54.778Z,1.30
2022-08-22T23:11:23.983Z,1.20
2022-08-22T23:13:53.293Z,1.17
2022-08-22T23:16:23.185Z,1.10
2022-08-22T23:18:51.434Z,1.00
2022-08-22T23:21:20.409Z,1.20
2022-08-22T23:23:48.510Z,1.30
2022-08-22T23:26:16.540Z,1.20
2022-08-22T23:28:44.625Z,1.10
2022-08-22T23:31:16.247Z,1.10
2022-08-22T23:33:44.291Z,1.00
2022-08-22T23:36:14.054Z,1.20
2022-08-22T23:38:42.044Z,1.60
2022-08-22T23:41:10.574Z,1.30
2022-08-22T23:43:41.682Z,1.20
2022-08-22T23:46:09.633Z,1.10
2022-08-22T23:48:38.960Z,1.20
2022-08-22T23:51:07.405Z,1.20
2022-08-22T23:53:35.478Z,1.10
2022-08-22T23:56:11.007Z,1.10
2022-08-22T23:58:49.184Z,1.47
