createdAt,value
2023-02-20T00:01:08.642Z,7.93
2023-02-20T00:03:36.296Z,7.92
2023-02-20T00:06:04.030Z,7.90
2023-02-20T00:08:31.736Z,7.90
2023-02-20T00:10:59.377Z,7.90
2023-02-20T00:13:28.376Z,7.91
2023-02-20T00:15:56.507Z,7.90
2023-02-20T00:18:24.157Z,7.86
2023-02-20T00:20:51.916Z,7.85
2023-02-20T00:23:20.364Z,7.87
2023-02-20T00:25:48.034Z,7.85
2023-02-20T00:28:15.746Z,7.85
2023-02-20T00:30:44.716Z,7.83
2023-02-20T00:33:12.412Z,7.83
2023-02-20T00:35:40.146Z,7.88
2023-02-20T00:38:10.104Z,7.92
2023-02-20T00:40:37.782Z,7.89
2023-02-20T00:43:05.407Z,7.88
2023-02-20T00:45:33.074Z,7.91
2023-02-20T00:48:02.094Z,7.90
2023-02-20T00:50:29.904Z,7.83
2023-02-20T00:52:57.530Z,7.83
2023-02-20T00:55:25.267Z,7.81
2023-02-20T00:57:52.930Z,7.84
2023-02-20T01:00:23.430Z,7.83
2023-02-20T01:02:51.149Z,7.80
2023-02-20T01:05:20.956Z,7.82
2023-02-20T01:07:48.796Z,7.81
2023-02-20T01:10:16.949Z,7.82
2023-02-20T01:12:44.617Z,7.82
2023-02-20T01:15:13.040Z,7.77
2023-02-20T01:17:40.678Z,7.77
2023-02-20T01:20:09.590Z,7.81
2023-02-20T01:22:38.662Z,7.80
2023-02-20T01:25:07.189Z,7.85
2023-02-20T01:27:34.934Z,7.84
2023-02-20T01:30:02.681Z,7.82
2023-02-20T01:32:30.388Z,7.78
2023-02-20T01:34:58.092Z,7.74
2023-02-20T01:37:25.738Z,7.76
2023-02-20T01:39:54.849Z,7.72
2023-02-20T01:42:25.049Z,7.72
2023-02-20T01:44:53.335Z,7.73
2023-02-20T01:47:24.138Z,7.68
2023-02-20T01:49:56.457Z,7.68
2023-02-20T01:52:27.118Z,7.68
2023-02-20T01:54:59.978Z,7.68
2023-02-20T01:57:31.040Z,7.71
2023-02-20T02:00:02.698Z,7.66
2023-02-20T02:02:34.246Z,7.69
2023-02-20T02:05:03.053Z,7.66
2023-02-20T02:07:31.428Z,7.67
2023-02-20T02:10:05.436Z,7.69
2023-02-20T02:12:33.379Z,7.74
2023-02-20T02:15:00.985Z,7.74
2023-02-20T02:17:56.421Z,7.75
2023-02-20T02:21:04.773Z,7.71
2023-02-20T02:24:02.331Z,7.66
2023-02-20T02:26:56.336Z,7.62
2023-02-20T02:29:56.241Z,7.61
2023-02-20T02:32:52.153Z,7.60
2023-02-20T02:35:36.605Z,7.52
2023-02-20T02:38:14.552Z,7.56
2023-02-20T02:40:46.615Z,7.57
2023-02-20T02:43:21.070Z,7.53
2023-02-20T02:45:53.798Z,7.51
2023-02-20T02:48:28.341Z,7.52
2023-02-20T02:50:59.629Z,7.51
2023-02-20T02:53:28.600Z,7.48
2023-02-20T02:55:56.235Z,7.49
2023-02-20T02:58:24.893Z,7.48
2023-02-20T03:00:57.976Z,7.48
2023-02-20T03:03:29.232Z,7.48
2023-02-20T03:06:02.956Z,7.45
2023-02-20T03:08:38.842Z,7.42
2023-02-20T03:11:09.894Z,7.37
2023-02-20T03:13:59.440Z,7.35
2023-02-20T03:16:31.872Z,7.33
2023-02-20T03:19:02.639Z,7.28
2023-02-20T03:21:33.606Z,7.27
2023-02-20T03:24:05.196Z,7.28
2023-02-20T03:26:36.336Z,7.33
2023-02-20T03:29:10.225Z,7.31
2023-02-20T03:31:42.620Z,7.37
2023-02-20T03:34:31.059Z,7.26
2023-02-20T03:37:21.605Z,7.26
2023-02-20T03:40:11.369Z,7.28
2023-02-20T03:43:01.717Z,7.32
2023-02-20T03:45:32.532Z,7.33
2023-02-20T03:48:03.941Z,7.23
2023-02-20T03:50:49.789Z,7.26
2023-02-20T03:53:17.839Z,7.29
2023-02-20T03:55:48.581Z,7.24
2023-02-20T03:58:19.370Z,7.19
2023-02-20T04:00:52.369Z,7.18
2023-02-20T04:03:24.242Z,7.19
2023-02-20T04:05:56.088Z,7.18
2023-02-20T04:08:31.333Z,7.19
2023-02-20T04:11:04.260Z,7.23
2023-02-20T04:13:34.641Z,7.21
2023-02-20T04:16:03.407Z,7.22
2023-02-20T04:18:31.506Z,7.30
2023-02-20T04:21:01.817Z,7.31
2023-02-20T04:23:32.163Z,7.27
2023-02-20T04:26:03.669Z,7.31
2023-02-20T04:28:32.376Z,7.37
2023-02-20T04:31:00.035Z,7.38
2023-02-20T04:33:27.820Z,7.33
2023-02-20T04:35:58.301Z,7.34
2023-02-20T04:38:26.364Z,7.36
2023-02-20T04:40:54.018Z,7.33
2023-02-20T04:43:23.036Z,7.32
2023-02-20T04:45:50.739Z,7.28
2023-02-20T04:48:18.429Z,7.29
2023-02-20T04:50:46.281Z,7.32
2023-02-20T04:53:13.986Z,7.24
2023-02-20T04:55:41.612Z,7.23
2023-02-20T04:58:09.268Z,7.27
2023-02-20T05:00:38.257Z,7.25
2023-02-20T05:03:05.941Z,7.28
2023-02-20T05:05:33.691Z,7.29
2023-02-20T05:08:03.231Z,7.32
2023-02-20T05:10:32.731Z,7.32
2023-02-20T05:13:00.882Z,7.33
2023-02-20T05:15:31.487Z,7.32
2023-02-20T05:18:00.556Z,7.33
2023-02-20T05:20:42.493Z,7.33
2023-02-20T05:23:10.091Z,7.32
2023-02-20T05:25:37.765Z,7.32
2023-02-20T05:28:05.465Z,7.33
2023-02-20T05:30:33.169Z,7.28
2023-02-20T05:33:02.314Z,7.23
2023-02-20T05:35:29.971Z,7.26
2023-02-20T05:37:57.585Z,7.21
2023-02-20T05:40:25.241Z,7.16
2023-02-20T05:42:52.988Z,7.15
2023-02-20T05:45:20.653Z,7.09
2023-02-20T05:47:48.370Z,7.01
2023-02-20T05:50:17.720Z,7.00
2023-02-20T05:52:45.554Z,6.98
2023-02-20T05:55:13.242Z,6.97
2023-02-20T05:57:41.092Z,6.97
2023-02-20T06:00:10.713Z,6.97
2023-02-20T06:02:38.621Z,7.03
2023-02-20T06:05:07.766Z,7.06
2023-02-20T06:07:37.225Z,7.10
2023-02-20T06:10:05.732Z,7.03
2023-02-20T06:12:33.743Z,7.04
2023-02-20T06:15:01.812Z,7.05
2023-02-20T06:17:30.730Z,6.94
2023-02-20T06:19:58.459Z,6.95
2023-02-20T06:22:26.156Z,6.94
2023-02-20T06:24:55.186Z,6.84
2023-02-20T06:27:22.961Z,6.87
2023-02-20T06:29:50.691Z,6.86
2023-02-20T06:32:18.439Z,6.97
2023-02-20T06:34:46.853Z,7.04
2023-02-20T06:37:14.985Z,7.02
2023-02-20T06:39:45.825Z,6.98
2023-02-20T06:42:14.906Z,6.90
2023-02-20T06:44:42.697Z,6.99
2023-02-20T06:47:10.412Z,6.99
2023-02-20T06:49:38.384Z,6.94
2023-02-20T06:52:07.093Z,6.88
2023-02-20T06:54:35.143Z,7.01
2023-02-20T06:57:02.869Z,7.13
2023-02-20T06:59:31.874Z,7.08
2023-02-20T07:01:59.634Z,7.24
2023-02-20T07:04:28.076Z,7.21
2023-02-20T07:06:56.430Z,7.19
2023-02-20T07:09:25.201Z,7.16
2023-02-20T07:11:54.513Z,7.19
2023-02-20T07:14:22.590Z,7.27
2023-02-20T07:16:51.760Z,7.24
2023-02-20T07:19:19.374Z,7.36
2023-02-20T07:21:47.667Z,7.26
2023-02-20T07:24:15.374Z,7.24
2023-02-20T07:26:43.065Z,7.10
2023-02-20T07:29:10.944Z,7.17
2023-02-20T07:31:39.128Z,7.27
2023-02-20T07:34:08.385Z,7.27
2023-02-20T07:36:36.687Z,7.26
2023-02-20T07:39:06.634Z,7.27
2023-02-20T07:41:35.811Z,7.38
2023-02-20T07:44:03.818Z,7.48
2023-02-20T07:46:34.692Z,7.55
2023-02-20T07:49:02.833Z,7.59
2023-02-20T07:51:32.335Z,7.69
2023-02-20T07:54:00.045Z,7.73
2023-02-20T07:56:28.086Z,7.73
2023-02-20T07:58:55.690Z,7.80
2023-02-20T08:01:23.810Z,7.94
2023-02-20T08:03:51.462Z,7.97
2023-02-20T08:06:20.444Z,8.08
2023-02-20T08:08:50.413Z,8.35
2023-02-20T08:11:21.211Z,8.68
2023-02-20T08:13:49.214Z,8.86
2023-02-20T08:16:17.286Z,9.03
2023-02-20T08:18:45.149Z,9.11
2023-02-20T08:21:12.820Z,8.90
2023-02-20T08:23:40.489Z,8.69
2023-02-20T08:26:09.560Z,8.82
2023-02-20T08:28:37.200Z,8.74
2023-02-20T08:31:05.375Z,8.78
2023-02-20T08:33:33.010Z,8.78
2023-02-20T08:36:00.747Z,8.72
2023-02-20T08:38:31.437Z,8.50
2023-02-20T08:40:59.626Z,8.47
2023-02-20T08:43:28.701Z,8.62
2023-02-20T08:45:56.724Z,9.39
2023-02-20T08:48:24.480Z,10.02
2023-02-20T08:50:52.162Z,10.44
2023-02-20T08:53:20.256Z,10.76
2023-02-20T08:55:48.011Z,11.05
2023-02-20T08:58:19.261Z,10.94
2023-02-20T09:00:48.320Z,10.65
2023-02-20T09:03:16.090Z,10.64
2023-02-20T09:05:44.446Z,10.55
2023-02-20T09:08:12.448Z,10.72
2023-02-20T09:10:40.354Z,11.04
2023-02-20T09:13:08.230Z,11.19
2023-02-20T09:15:39.663Z,11.09
2023-02-20T09:18:12.357Z,11.09
2023-02-20T09:20:40.687Z,11.01
2023-02-20T09:23:09.246Z,11.05
2023-02-20T09:25:37.196Z,11.00
2023-02-20T09:28:05.263Z,11.23
2023-02-20T09:30:33.405Z,11.57
2023-02-20T09:33:01.140Z,11.74
2023-02-20T09:35:32.124Z,11.67
2023-02-20T09:38:00.126Z,11.61
2023-02-20T09:40:30.203Z,11.85
2023-02-20T09:43:13.538Z,11.61
2023-02-20T09:45:44.979Z,11.58
2023-02-20T09:48:24.773Z,12.37
2023-02-20T09:50:58.423Z,12.49
2023-02-20T09:53:31.476Z,12.49
2023-02-20T09:56:00.546Z,12.55
2023-02-20T09:58:38.895Z,12.78
2023-02-20T10:01:09.068Z,13.59
2023-02-20T10:03:47.775Z,13.83
2023-02-20T10:06:19.175Z,13.65
2023-02-20T10:08:49.699Z,13.15
2023-02-20T10:11:27.036Z,13.02
2023-02-20T10:14:06.583Z,12.49
2023-02-20T10:16:46.509Z,11.80
2023-02-20T10:19:21.633Z,11.91
2023-02-20T10:22:01.430Z,11.65
2023-02-20T10:24:43.805Z,11.69
2023-02-20T10:27:26.489Z,11.97
2023-02-20T10:29:57.757Z,12.31
2023-02-20T10:32:32.728Z,12.81
2023-02-20T10:35:05.139Z,13.33
2023-02-20T10:37:47.430Z,13.06
2023-02-20T10:40:21.577Z,12.61
2023-02-20T10:42:56.043Z,12.19
2023-02-20T10:45:31.328Z,11.88
2023-02-20T10:48:05.168Z,11.67
2023-02-20T10:50:40.200Z,11.64
2023-02-20T10:53:17.280Z,11.88
2023-02-20T10:55:51.225Z,12.16
2023-02-20T10:58:23.924Z,12.22
2023-02-20T11:00:55.899Z,12.22
2023-02-20T11:03:28.457Z,12.47
2023-02-20T11:06:00.221Z,12.13
2023-02-20T11:08:29.787Z,11.84
2023-02-20T11:11:03.939Z,11.77
2023-02-20T11:13:34.764Z,11.69
2023-02-20T11:16:03.152Z,11.79
2023-02-20T11:18:39.170Z,12.28
2023-02-20T11:21:07.079Z,12.71
2023-02-20T11:23:41.134Z,13.06
2023-02-20T11:26:33.937Z,12.90
2023-02-20T11:29:07.907Z,13.02
2023-02-20T11:31:36.274Z,13.08
2023-02-20T11:34:07.704Z,13.36
2023-02-20T11:36:39.929Z,13.41
2023-02-20T11:39:21.185Z,13.45
2023-02-20T11:41:51.483Z,13.84
2023-02-20T11:44:26.942Z,14.30
2023-02-20T11:47:24.819Z,14.68
2023-02-20T11:50:19.618Z,14.55
2023-02-20T11:53:04.786Z,14.06
2023-02-20T11:55:34.040Z,13.44
2023-02-20T11:58:03.941Z,12.98
2023-02-20T12:00:46.172Z,13.03
2023-02-20T12:03:15.572Z,13.73
2023-02-20T12:05:45.332Z,14.07
2023-02-20T12:08:35.920Z,14.51
2023-02-20T12:11:08.403Z,14.93
2023-02-20T12:13:39.291Z,15.08
2023-02-20T12:16:31.103Z,15.24
2023-02-20T12:19:08.607Z,15.76
2023-02-20T12:21:46.973Z,16.06
2023-02-20T12:24:30.897Z,16.67
2023-02-20T12:27:03.536Z,16.89
2023-02-20T12:29:44.479Z,16.78
2023-02-20T12:32:34.541Z,17.56
2023-02-20T12:35:26.241Z,17.76
2023-02-20T12:38:15.131Z,17.99
2023-02-20T12:41:02.209Z,17.85
2023-02-20T12:43:39.662Z,17.35
2023-02-20T12:46:14.467Z,17.35
2023-02-20T12:48:56.505Z,17.85
2023-02-20T12:51:36.486Z,17.65
2023-02-20T12:54:20.743Z,17.40
2023-02-20T12:57:03.048Z,16.80
2023-02-20T12:59:40.896Z,16.57
2023-02-20T13:02:32.581Z,16.45
2023-02-20T13:05:09.970Z,16.97
2023-02-20T13:07:42.931Z,16.89
2023-02-20T13:10:15.491Z,16.34
2023-02-20T13:12:43.634Z,16.52
2023-02-20T13:15:29.041Z,16.51
2023-02-20T13:18:00.957Z,15.97
2023-02-20T13:20:33.311Z,16.11
2023-02-20T13:23:02.823Z,15.26
2023-02-20T13:25:42.525Z,14.73
2023-02-20T13:28:26.513Z,14.69
2023-02-20T13:31:14.666Z,14.82
2023-02-20T13:33:44.356Z,14.77
2023-02-20T13:36:37.522Z,14.81
2023-02-20T13:39:48.058Z,14.63
2023-02-20T13:42:33.528Z,14.63
2023-02-20T13:45:02.258Z,14.59
2023-02-20T13:47:41.024Z,14.36
2023-02-20T13:50:32.857Z,14.07
2023-02-20T13:53:06.181Z,14.08
2023-02-20T13:55:34.611Z,14.11
2023-02-20T13:58:21.570Z,14.21
2023-02-20T14:00:53.961Z,14.44
2023-02-20T14:03:28.227Z,14.31
2023-02-20T14:06:08.677Z,14.15
2023-02-20T14:08:37.669Z,13.90
2023-02-20T14:11:07.702Z,13.89
2023-02-20T14:13:40.407Z,13.93
2023-02-20T14:16:28.263Z,13.82
2023-02-20T14:19:00.451Z,13.73
2023-02-20T14:21:29.939Z,13.72
2023-02-20T14:23:58.555Z,13.75
2023-02-20T14:26:28.011Z,13.86
2023-02-20T14:28:58.049Z,13.88
2023-02-20T14:31:27.769Z,13.72
2023-02-20T14:33:58.262Z,13.80
2023-02-20T14:36:46.406Z,13.61
2023-02-20T14:39:29.152Z,13.71
2023-02-20T14:41:59.990Z,13.79
2023-02-20T14:44:28.756Z,13.82
2023-02-20T14:47:00.530Z,13.77
2023-02-20T14:49:31.208Z,13.79
2023-02-20T14:52:18.339Z,13.75
2023-02-20T14:54:57.870Z,13.70
2023-02-20T14:57:27.058Z,13.71
2023-02-20T15:00:10.439Z,13.66
2023-02-20T15:02:42.457Z,13.71
2023-02-20T15:05:12.684Z,13.76
2023-02-20T15:07:42.089Z,13.73
2023-02-20T15:10:34.284Z,13.61
2023-02-20T15:13:07.555Z,13.49
2023-02-20T15:15:37.316Z,13.40
2023-02-20T15:18:12.114Z,13.24
2023-02-20T15:20:42.844Z,13.12
2023-02-20T15:23:24.927Z,13.13
2023-02-20T15:25:52.715Z,13.07
2023-02-20T15:28:29.318Z,13.05
2023-02-20T15:31:07.016Z,12.98
2023-02-20T15:33:37.192Z,12.86
2023-02-20T15:36:06.097Z,12.80
2023-02-20T15:38:40.322Z,12.76
2023-02-20T15:41:08.258Z,12.72
2023-02-20T15:43:46.706Z,12.72
2023-02-20T15:46:16.795Z,12.71
2023-02-20T15:48:44.836Z,12.66
2023-02-20T15:51:15.260Z,12.66
2023-02-20T15:53:45.936Z,12.62
2023-02-20T15:56:14.766Z,12.62
2023-02-20T15:58:44.521Z,12.55
2023-02-20T16:01:12.938Z,12.54
2023-02-20T16:03:51.595Z,12.43
2023-02-20T16:06:21.487Z,12.39
2023-02-20T16:08:51.268Z,12.37
2023-02-20T16:11:20.047Z,12.34
2023-02-20T16:13:53.167Z,12.30
2023-02-20T16:16:25.017Z,12.26
2023-02-20T16:18:55.011Z,12.17
2023-02-20T16:21:24.287Z,12.15
2023-02-20T16:23:53.482Z,12.08
2023-02-20T16:26:24.561Z,12.05
2023-02-20T16:28:55.926Z,11.99
2023-02-20T16:31:23.769Z,11.98
2023-02-20T16:33:51.445Z,11.97
2023-02-20T16:36:24.665Z,11.88
2023-02-20T16:38:54.095Z,11.79
2023-02-20T16:41:21.837Z,11.74
2023-02-20T16:43:49.828Z,11.63
2023-02-20T16:46:26.677Z,11.68
2023-02-20T16:49:02.576Z,11.56
2023-02-20T16:51:31.665Z,11.57
2023-02-20T16:54:00.706Z,11.59
2023-02-20T16:56:28.439Z,11.54
2023-02-20T16:58:56.040Z,11.49
2023-02-20T17:01:23.756Z,11.46
2023-02-20T17:03:51.760Z,11.45
2023-02-20T17:06:22.248Z,11.37
2023-02-20T17:08:50.297Z,11.26
2023-02-20T17:11:19.486Z,11.31
2023-02-20T17:13:47.122Z,11.23
2023-02-20T17:16:25.591Z,11.23
2023-02-20T17:18:58.233Z,11.20
2023-02-20T17:21:26.037Z,11.10
2023-02-20T17:23:53.920Z,11.01
2023-02-20T17:26:26.893Z,10.97
2023-02-20T17:28:54.560Z,10.92
2023-02-20T17:31:22.782Z,10.91
2023-02-20T17:33:50.468Z,10.86
2023-02-20T17:36:18.299Z,10.79
2023-02-20T17:38:46.089Z,10.82
2023-02-20T17:41:14.054Z,10.77
2023-02-20T17:43:43.310Z,10.73
2023-02-20T17:46:11.041Z,10.75
2023-02-20T17:48:38.852Z,10.69
2023-02-20T17:51:06.804Z,10.64
2023-02-20T17:53:34.767Z,10.60
2023-02-20T17:56:02.521Z,10.52
2023-02-20T17:58:30.286Z,10.54
2023-02-20T18:00:59.319Z,10.46
2023-02-20T18:03:26.978Z,10.40
2023-02-20T18:05:55.194Z,10.40
2023-02-20T18:08:22.808Z,10.37
2023-02-20T18:10:50.850Z,10.35
2023-02-20T18:13:19.330Z,10.32
2023-02-20T18:15:47.179Z,10.32
2023-02-20T18:18:19.408Z,10.31
2023-02-20T18:20:47.858Z,10.32
2023-02-20T18:23:16.089Z,10.24
2023-02-20T18:25:47.545Z,10.19
2023-02-20T18:28:15.269Z,10.20
2023-02-20T18:30:45.936Z,10.16
2023-02-20T18:33:13.898Z,10.12
2023-02-20T18:35:55.446Z,10.12
2023-02-20T18:38:30.319Z,10.07
2023-02-20T18:40:59.968Z,10.07
2023-02-20T18:43:28.137Z,10.02
2023-02-20T18:45:56.508Z,9.97
2023-02-20T18:48:24.692Z,9.96
2023-02-20T18:50:53.784Z,9.93
2023-02-20T18:53:21.478Z,9.82
2023-02-20T18:55:49.116Z,9.81
2023-02-20T18:58:16.836Z,9.83
2023-02-20T19:00:44.985Z,9.77
2023-02-20T19:03:12.712Z,9.77
2023-02-20T19:05:40.563Z,9.74
2023-02-20T19:08:09.577Z,9.72
2023-02-20T19:10:37.232Z,9.72
2023-02-20T19:13:04.889Z,9.62
2023-02-20T19:15:32.530Z,9.61
2023-02-20T19:18:00.462Z,9.60
2023-02-20T19:20:30.597Z,9.63
2023-02-20T19:23:02.639Z,9.61
2023-02-20T19:25:33.187Z,9.60
2023-02-20T19:28:00.945Z,9.53
2023-02-20T19:30:28.621Z,9.48
2023-02-20T19:32:56.565Z,9.53
2023-02-20T19:35:24.251Z,9.53
2023-02-20T19:37:51.971Z,9.52
2023-02-20T19:40:20.126Z,9.45
2023-02-20T19:42:50.327Z,9.44
2023-02-20T19:45:18.334Z,9.42
2023-02-20T19:47:47.066Z,9.41
2023-02-20T19:50:16.016Z,9.37
2023-02-20T19:52:44.315Z,9.37
2023-02-20T19:55:18.294Z,9.33
2023-02-20T19:57:45.985Z,9.34
2023-02-20T20:00:18.183Z,9.34
2023-02-20T20:02:46.156Z,9.28
2023-02-20T20:05:14.097Z,9.26
2023-02-20T20:07:42.251Z,9.22
2023-02-20T20:10:11.555Z,9.23
2023-02-20T20:12:48.136Z,9.24
2023-02-20T20:15:18.913Z,9.24
2023-02-20T20:17:47.367Z,9.28
2023-02-20T20:20:15.907Z,9.28
2023-02-20T20:22:43.766Z,9.23
2023-02-20T20:25:13.304Z,9.23
2023-02-20T20:27:41.637Z,9.19
2023-02-20T20:30:12.841Z,9.15
2023-02-20T20:32:42.230Z,9.12
2023-02-20T20:35:09.890Z,9.12
2023-02-20T20:37:37.613Z,9.11
2023-02-20T20:40:06.996Z,9.14
2023-02-20T20:42:34.765Z,9.12
2023-02-20T20:45:02.549Z,9.14
2023-02-20T20:47:31.632Z,9.07
2023-02-20T20:50:00.839Z,9.05
2023-02-20T20:52:30.862Z,9.04
2023-02-20T20:55:01.004Z,9.05
2023-02-20T20:57:30.631Z,9.02
2023-02-20T21:00:00.334Z,9.01
2023-02-20T21:02:28.831Z,8.99
2023-02-20T21:05:09.342Z,9.02
2023-02-20T21:07:39.858Z,9.00
2023-02-20T21:10:10.002Z,8.94
2023-02-20T21:12:37.906Z,8.95
2023-02-20T21:15:06.084Z,8.93
2023-02-20T21:17:34.140Z,8.88
2023-02-20T21:20:04.632Z,8.86
2023-02-20T21:22:32.451Z,8.81
2023-02-20T21:25:01.891Z,8.81
2023-02-20T21:27:29.867Z,8.81
2023-02-20T21:29:57.561Z,8.80
2023-02-20T21:32:26.617Z,8.76
2023-02-20T21:34:54.533Z,8.73
2023-02-20T21:37:23.669Z,8.90
2023-02-20T21:39:54.031Z,9.16
2023-02-20T21:42:41.280Z,9.16
2023-02-20T21:45:09.438Z,8.98
2023-02-20T21:47:37.109Z,8.83
2023-02-20T21:50:06.863Z,8.82
2023-02-20T21:52:36.888Z,8.79
2023-02-20T21:55:07.832Z,8.73
2023-02-20T21:57:37.022Z,8.66
2023-02-20T22:00:04.627Z,8.53
2023-02-20T22:02:31.211Z,8.48
2023-02-20T22:04:57.809Z,8.51
2023-02-20T22:07:43.152Z,8.45
2023-02-20T22:10:29.198Z,8.37
2023-02-20T22:13:15.582Z,8.24
2023-02-20T22:16:00.934Z,8.14
2023-02-20T22:18:46.224Z,8.11
2023-02-20T22:21:35.997Z,8.06
2023-02-20T22:24:30.458Z,7.98
2023-02-20T22:27:22.786Z,7.94
2023-02-20T22:30:09.427Z,7.89
2023-02-20T22:32:54.841Z,7.80
2023-02-20T22:35:39.861Z,7.85
2023-02-20T22:38:25.251Z,7.80
2023-02-20T22:41:10.513Z,7.95
2023-02-20T22:43:55.801Z,8.22
2023-02-20T22:46:42.438Z,8.38
2023-02-20T22:49:27.525Z,8.37
2023-02-20T22:52:12.827Z,8.45
2023-02-20T22:55:04.644Z,8.54
2023-02-20T22:57:50.364Z,8.64
2023-02-20T23:00:35.658Z,8.60
2023-02-20T23:03:22.905Z,8.61
2023-02-20T23:06:17.505Z,8.69
2023-02-20T23:09:03.652Z,8.68
2023-02-20T23:11:51.403Z,8.64
2023-02-20T23:14:36.688Z,8.58
2023-02-20T23:17:34.298Z,8.53
2023-02-20T23:20:22.447Z,8.55
2023-02-20T23:23:07.803Z,8.50
2023-02-20T23:25:53.040Z,8.37
2023-02-20T23:28:38.474Z,8.23
2023-02-20T23:31:23.786Z,8.26
2023-02-20T23:34:09.123Z,8.24
2023-02-20T23:36:55.813Z,8.32
2023-02-20T23:39:41.127Z,8.33
2023-02-20T23:42:26.308Z,8.29
2023-02-20T23:45:11.526Z,8.26
2023-02-20T23:47:59.378Z,8.34
2023-02-20T23:50:44.736Z,8.41
2023-02-20T23:53:31.296Z,8.42
2023-02-20T23:56:16.722Z,8.33
2023-02-20T23:59:01.988Z,8.33
