createdAt,value
2023-05-19T00:01:01.027Z,102007.56
2023-05-19T00:03:33.937Z,102003.77
2023-05-19T00:06:06.012Z,102004.89
2023-05-19T00:08:39.268Z,102005.10
2023-05-19T00:11:11.608Z,102006.68
2023-05-19T00:13:42.725Z,102002.44
2023-05-19T00:16:15.561Z,102000.46
2023-05-19T00:18:47.461Z,102001.55
2023-05-19T00:21:18.653Z,102000.39
2023-05-19T00:23:49.204Z,102001.06
2023-05-19T00:26:19.980Z,102002.00
2023-05-19T00:28:51.672Z,102002.20
2023-05-19T00:31:22.372Z,102000.84
2023-05-19T00:33:53.357Z,101999.23
2023-05-19T00:36:25.764Z,101998.75
2023-05-19T00:38:57.209Z,102001.17
2023-05-19T00:41:28.421Z,101993.03
2023-05-19T00:43:59.216Z,101995.39
2023-05-19T00:46:30.890Z,101994.36
2023-05-19T00:49:01.469Z,101994.94
2023-05-19T00:51:32.773Z,101988.23
2023-05-19T00:54:03.808Z,101988.04
2023-05-19T00:56:34.539Z,101991.05
2023-05-19T00:59:05.978Z,101990.58
2023-05-19T01:01:36.695Z,101987.29
2023-05-19T01:04:10.125Z,101985.75
2023-05-19T01:06:41.008Z,101988.79
2023-05-19T01:09:11.985Z,101993.14
2023-05-19T01:11:43.324Z,101992.60
2023-05-19T01:14:14.427Z,101993.10
2023-05-19T01:16:48.801Z,101992.77
2023-05-19T01:19:41.029Z,101990.33
2023-05-19T01:22:36.490Z,101988.41
2023-05-19T01:25:47.296Z,101988.48
2023-05-19T01:28:41.770Z,101985.98
2023-05-19T01:31:13.386Z,101987.70
2023-05-19T01:33:44.969Z,101986.13
2023-05-19T01:36:17.380Z,101986.45
2023-05-19T01:38:49.651Z,101987.77
2023-05-19T01:41:21.939Z,101986.59
2023-05-19T01:43:54.311Z,101986.21
2023-05-19T01:46:26.754Z,101986.02
2023-05-19T01:48:57.725Z,101986.86
2023-05-19T01:51:28.933Z,101991.86
2023-05-19T01:53:59.425Z,101989.39
2023-05-19T01:56:38.374Z,101987.14
2023-05-19T01:59:25.084Z,101988.96
2023-05-19T02:01:59.827Z,101990.71
2023-05-19T02:04:40.074Z,101987.44
2023-05-19T02:07:18.257Z,101989.44
2023-05-19T02:09:56.281Z,101985.09
2023-05-19T02:12:33.590Z,101986.14
2023-05-19T02:15:12.213Z,101991.23
2023-05-19T02:17:47.775Z,101994.04
2023-05-19T02:20:19.616Z,101998.72
2023-05-19T02:22:50.634Z,102003.91
2023-05-19T02:25:21.636Z,101998.39
2023-05-19T02:27:53.676Z,101993.55
2023-05-19T02:30:24.339Z,101989.73
2023-05-19T02:32:55.996Z,101990.98
2023-05-19T02:35:26.546Z,101996.92
2023-05-19T02:37:57.606Z,101994.14
2023-05-19T02:40:28.440Z,101994.38
2023-05-19T02:42:59.306Z,101992.52
2023-05-19T02:45:30.049Z,101997.00
2023-05-19T02:48:01.930Z,101992.81
2023-05-19T02:50:33.093Z,101994.86
2023-05-19T02:53:04.174Z,101996.81
2023-05-19T02:55:34.784Z,101996.05
2023-05-19T02:58:05.421Z,101991.55
2023-05-19T03:00:36.318Z,101985.57
2023-05-19T03:03:07.125Z,101986.20
2023-05-19T03:05:37.890Z,101983.02
2023-05-19T03:08:09.389Z,101978.61
2023-05-19T03:10:40.106Z,101977.61
2023-05-19T03:13:11.415Z,101980.72
2023-05-19T03:15:42.628Z,101980.26
2023-05-19T03:18:13.663Z,101982.74
2023-05-19T03:20:44.745Z,101983.20
2023-05-19T03:23:15.636Z,101984.79
2023-05-19T03:25:46.142Z,101984.58
2023-05-19T03:28:17.277Z,101980.50
2023-05-19T03:30:50.176Z,101986.88
2023-05-19T03:33:20.856Z,101982.45
2023-05-19T03:35:53.013Z,101984.54
2023-05-19T03:38:24.178Z,101985.23
2023-05-19T03:40:55.322Z,101985.98
2023-05-19T03:43:25.850Z,101996.11
2023-05-19T03:45:56.610Z,101990.80
2023-05-19T03:48:27.767Z,101990.81
2023-05-19T03:50:59.069Z,101988.70
2023-05-19T03:53:30.378Z,101989.84
2023-05-19T03:56:01.639Z,101984.45
2023-05-19T03:58:32.131Z,101989.65
2023-05-19T04:01:02.774Z,101988.42
2023-05-19T04:03:33.695Z,101992.05
2023-05-19T04:06:04.861Z,101990.84
2023-05-19T04:08:36.192Z,101990.38
2023-05-19T04:11:07.500Z,101994.08
2023-05-19T04:13:38.053Z,101990.13
2023-05-19T04:16:10.114Z,101993.63
2023-05-19T04:18:41.159Z,101992.11
2023-05-19T04:21:12.263Z,101985.94
2023-05-19T04:23:43.544Z,101986.33
2023-05-19T04:26:16.125Z,101990.05
2023-05-19T04:28:48.317Z,101986.21
2023-05-19T04:31:20.811Z,101984.91
2023-05-19T04:33:53.454Z,101984.64
2023-05-19T04:36:24.612Z,101988.36
2023-05-19T04:39:02.456Z,101986.64
2023-05-19T04:41:31.869Z,101989.36
2023-05-19T04:44:02.532Z,101983.86
2023-05-19T04:46:33.784Z,101983.17
2023-05-19T04:49:04.552Z,101983.96
2023-05-19T04:51:35.727Z,101983.62
2023-05-19T04:54:06.405Z,101988.47
2023-05-19T04:56:37.191Z,101994.15
2023-05-19T04:59:07.737Z,101994.99
2023-05-19T05:01:40.951Z,101996.27
2023-05-19T05:04:12.113Z,102000.70
2023-05-19T05:06:47.956Z,101994.14
2023-05-19T05:09:19.963Z,101999.88
2023-05-19T05:11:52.409Z,101998.55
2023-05-19T05:14:24.426Z,101994.55
2023-05-19T05:16:56.863Z,101997.48
2023-05-19T05:19:28.966Z,101996.66
2023-05-19T05:22:00.837Z,101995.73
2023-05-19T05:24:32.983Z,101995.02
2023-05-19T05:27:03.959Z,101995.47
2023-05-19T05:29:34.593Z,101994.23
2023-05-19T05:32:06.125Z,101994.05
2023-05-19T05:34:39.884Z,101991.84
2023-05-19T05:37:11.383Z,101985.98
2023-05-19T05:39:43.317Z,101981.09
2023-05-19T05:42:13.927Z,101979.38
2023-05-19T05:44:44.537Z,101979.10
2023-05-19T05:47:16.789Z,101974.27
2023-05-19T05:49:48.752Z,101972.71
2023-05-19T05:52:22.262Z,101977.86
2023-05-19T05:54:53.839Z,101979.70
2023-05-19T05:57:25.135Z,101980.83
2023-05-19T05:59:55.992Z,101982.86
2023-05-19T06:02:27.834Z,101981.77
2023-05-19T06:04:59.049Z,101981.34
2023-05-19T06:07:29.749Z,101987.05
2023-05-19T06:10:00.325Z,101984.14
2023-05-19T06:12:31.228Z,101989.52
2023-05-19T06:15:02.843Z,101993.05
2023-05-19T06:17:35.538Z,101992.52
2023-05-19T06:20:08.647Z,101995.88
2023-05-19T06:22:39.405Z,101994.25
2023-05-19T06:25:11.297Z,101999.35
2023-05-19T06:27:42.202Z,101996.65
2023-05-19T06:30:15.101Z,101995.88
2023-05-19T06:32:46.179Z,101997.77
2023-05-19T06:35:17.977Z,101997.06
2023-05-19T06:37:51.008Z,102002.93
2023-05-19T06:40:24.340Z,102001.39
2023-05-19T06:42:55.093Z,102001.77
2023-05-19T06:45:26.517Z,102000.31
2023-05-19T06:47:58.464Z,101999.58
2023-05-19T06:50:29.216Z,101999.45
2023-05-19T06:52:59.875Z,102000.35
2023-05-19T06:55:30.794Z,101998.11
2023-05-19T06:58:01.915Z,102001.08
2023-05-19T07:00:34.841Z,101994.98
2023-05-19T07:03:05.940Z,101999.91
2023-05-19T07:05:36.802Z,102004.84
2023-05-19T07:08:08.344Z,101999.76
2023-05-19T07:10:39.304Z,102000.75
2023-05-19T07:13:09.857Z,102004.48
2023-05-19T07:15:40.987Z,101997.97
2023-05-19T07:18:11.906Z,101993.07
2023-05-19T07:20:42.531Z,101997.45
2023-05-19T07:23:13.160Z,101990.02
2023-05-19T07:25:44.195Z,101989.34
2023-05-19T07:28:14.892Z,101985.48
2023-05-19T07:30:46.897Z,101983.36
2023-05-19T07:33:17.540Z,101983.48
2023-05-19T07:35:50.946Z,101981.81
2023-05-19T07:38:21.569Z,101979.08
2023-05-19T07:40:52.283Z,101977.60
2023-05-19T07:43:25.027Z,101976.83
2023-05-19T07:45:56.410Z,101974.96
2023-05-19T07:48:27.414Z,101972.83
2023-05-19T07:50:58.303Z,101973.20
2023-05-19T07:53:28.902Z,101970.02
2023-05-19T07:55:59.578Z,101964.11
2023-05-19T07:58:31.025Z,101964.38
2023-05-19T08:01:01.867Z,101962.14
2023-05-19T08:03:32.710Z,101967.14
2023-05-19T08:06:03.468Z,101966.56
2023-05-19T08:08:34.351Z,101963.07
2023-05-19T08:11:06.651Z,101958.63
2023-05-19T08:13:37.213Z,101966.02
2023-05-19T08:16:08.430Z,101965.56
2023-05-19T08:18:39.137Z,101965.13
2023-05-19T08:21:09.764Z,101961.17
2023-05-19T08:23:40.571Z,101961.09
2023-05-19T08:26:11.644Z,101951.98
2023-05-19T08:28:43.866Z,101947.84
2023-05-19T08:31:14.587Z,101956.38
2023-05-19T08:33:45.741Z,101955.78
2023-05-19T08:36:17.102Z,101952.20
2023-05-19T08:38:47.597Z,101947.75
2023-05-19T08:41:19.050Z,101942.48
2023-05-19T08:43:50.876Z,101942.70
2023-05-19T08:46:26.181Z,101937.85
2023-05-19T08:49:03.339Z,101936.48
2023-05-19T08:51:41.488Z,101936.95
2023-05-19T08:54:20.265Z,101933.46
2023-05-19T08:56:52.951Z,101930.27
2023-05-19T08:59:27.972Z,101927.59
2023-05-19T09:02:02.186Z,101920.77
2023-05-19T09:04:33.585Z,101921.79
2023-05-19T09:07:04.743Z,101918.49
2023-05-19T09:09:35.810Z,101914.08
2023-05-19T09:12:06.873Z,101911.10
2023-05-19T09:14:37.767Z,101910.64
2023-05-19T09:17:09.148Z,101915.60
2023-05-19T09:19:48.107Z,101913.64
2023-05-19T09:22:20.652Z,101910.20
2023-05-19T09:24:55.817Z,101916.05
2023-05-19T09:27:26.629Z,101914.88
2023-05-19T09:29:59.438Z,101905.40
2023-05-19T09:32:30.429Z,101900.06
2023-05-19T09:35:03.769Z,101904.95
2023-05-19T09:37:34.350Z,101901.00
2023-05-19T09:40:07.672Z,101907.95
2023-05-19T09:42:41.813Z,101902.91
2023-05-19T09:45:13.034Z,101902.84
2023-05-19T09:47:44.132Z,101901.03
2023-05-19T09:50:15.141Z,101892.23
2023-05-19T09:52:47.122Z,101889.17
2023-05-19T09:55:20.081Z,101891.20
2023-05-19T09:57:51.724Z,101890.45
2023-05-19T10:00:23.911Z,101890.33
2023-05-19T10:02:57.474Z,101892.26
2023-05-19T10:05:29.810Z,101890.17
2023-05-19T10:08:00.984Z,101886.34
2023-05-19T10:10:32.878Z,101875.79
2023-05-19T10:13:04.150Z,101871.79
2023-05-19T10:15:40.784Z,101873.84
2023-05-19T10:18:18.751Z,101867.59
2023-05-19T10:20:51.128Z,101870.88
2023-05-19T10:23:22.316Z,101864.73
2023-05-19T10:25:56.020Z,101861.94
2023-05-19T10:28:31.619Z,101859.82
2023-05-19T10:31:06.496Z,101852.78
2023-05-19T10:33:55.305Z,101857.90
2023-05-19T10:36:40.515Z,101854.99
2023-05-19T10:39:17.701Z,101848.85
2023-05-19T10:42:10.890Z,101849.17
2023-05-19T10:44:58.967Z,101834.66
2023-05-19T10:47:31.037Z,101830.96
2023-05-19T10:50:03.399Z,101834.66
2023-05-19T10:52:37.732Z,101828.87
2023-05-19T10:55:17.756Z,101830.02
2023-05-19T10:57:57.872Z,101837.10
2023-05-19T11:00:33.329Z,101831.76
2023-05-19T11:03:16.666Z,101832.30
2023-05-19T11:05:52.317Z,101830.84
2023-05-19T11:08:36.934Z,101830.22
2023-05-19T11:11:17.572Z,101837.25
2023-05-19T11:13:51.571Z,101832.98
2023-05-19T11:16:35.641Z,101835.70
2023-05-19T11:19:09.381Z,101830.13
2023-05-19T11:21:50.822Z,101828.51
2023-05-19T11:24:41.571Z,101827.64
2023-05-19T11:27:24.093Z,101821.24
2023-05-19T11:29:56.656Z,101816.22
2023-05-19T11:32:30.048Z,101821.20
2023-05-19T11:35:01.271Z,101815.80
2023-05-19T11:37:43.579Z,101812.06
2023-05-19T11:40:16.520Z,101812.30
2023-05-19T11:42:47.090Z,101811.04
2023-05-19T11:45:17.719Z,101803.10
2023-05-19T11:48:01.365Z,101794.10
2023-05-19T11:50:33.541Z,101794.02
2023-05-19T11:53:04.180Z,101803.45
2023-05-19T11:55:35.295Z,101805.45
2023-05-19T11:58:08.536Z,101806.80
2023-05-19T12:00:42.969Z,101807.89
2023-05-19T12:03:14.042Z,101803.02
2023-05-19T12:05:47.856Z,101807.54
2023-05-19T12:08:19.548Z,101806.47
2023-05-19T12:10:53.318Z,101805.27
2023-05-19T12:13:24.555Z,101805.17
2023-05-19T12:15:56.009Z,101801.58
2023-05-19T12:18:32.796Z,101800.14
2023-05-19T12:21:03.816Z,101799.13
2023-05-19T12:23:38.112Z,101799.24
2023-05-19T12:26:09.264Z,101798.50
2023-05-19T12:28:40.430Z,101790.20
2023-05-19T12:31:12.416Z,101785.25
2023-05-19T12:33:43.066Z,101786.11
2023-05-19T12:36:14.774Z,101793.35
2023-05-19T12:38:47.814Z,101790.15
2023-05-19T12:41:20.172Z,101790.53
2023-05-19T12:43:51.662Z,101783.02
2023-05-19T12:46:22.979Z,101785.05
2023-05-19T12:48:53.914Z,101781.27
2023-05-19T12:51:24.841Z,101780.81
2023-05-19T12:53:55.401Z,101781.90
2023-05-19T12:56:28.373Z,101778.83
2023-05-19T12:59:01.726Z,101783.49
2023-05-19T13:01:32.578Z,101775.96
2023-05-19T13:04:05.568Z,101771.10
2023-05-19T13:06:37.545Z,101765.80
2023-05-19T13:09:08.576Z,101770.52
2023-05-19T13:11:40.446Z,101770.48
2023-05-19T13:14:11.369Z,101766.02
2023-05-19T13:16:42.534Z,101773.99
2023-05-19T13:19:24.396Z,101769.77
2023-05-19T13:21:56.484Z,101770.36
2023-05-19T13:24:27.245Z,101771.29
2023-05-19T13:27:00.835Z,101765.98
2023-05-19T13:29:31.652Z,101766.09
2023-05-19T13:32:02.906Z,101764.01
2023-05-19T13:34:33.886Z,101767.88
2023-05-19T13:37:06.165Z,101762.17
2023-05-19T13:39:38.071Z,101761.05
2023-05-19T13:42:09.076Z,101762.80
2023-05-19T13:44:39.956Z,101763.27
2023-05-19T13:47:10.785Z,101758.05
2023-05-19T13:49:44.630Z,101760.42
2023-05-19T13:52:15.809Z,101759.64
2023-05-19T13:54:47.074Z,101758.46
2023-05-19T13:57:18.090Z,101758.37
2023-05-19T14:00:00.798Z,101760.16
2023-05-19T14:02:34.080Z,101762.23
2023-05-19T14:05:05.429Z,101761.77
2023-05-19T14:07:37.072Z,101760.52
2023-05-19T14:10:09.104Z,101758.20
2023-05-19T14:12:47.835Z,101754.80
2023-05-19T14:15:29.585Z,101755.90
2023-05-19T14:18:00.486Z,101755.05
2023-05-19T14:20:33.200Z,101761.53
2023-05-19T14:23:04.083Z,101755.86
2023-05-19T14:25:34.891Z,101753.04
2023-05-19T14:28:05.573Z,101751.55
2023-05-19T14:30:36.535Z,101746.46
2023-05-19T14:33:08.014Z,101747.59
2023-05-19T14:35:38.623Z,101740.30
2023-05-19T14:38:09.171Z,101736.42
2023-05-19T14:40:41.511Z,101731.49
2023-05-19T14:43:12.305Z,101732.77
2023-05-19T14:45:43.225Z,101730.13
2023-05-19T14:48:13.888Z,101735.36
2023-05-19T14:50:44.532Z,101732.17
2023-05-19T14:53:15.460Z,101726.16
2023-05-19T14:55:48.323Z,101728.52
2023-05-19T14:58:27.549Z,101727.27
2023-05-19T15:01:01.533Z,101722.05
2023-05-19T15:03:33.165Z,101719.86
2023-05-19T15:06:04.050Z,101717.31
2023-05-19T15:08:35.228Z,101722.36
2023-05-19T15:11:06.290Z,101723.25
2023-05-19T15:13:37.359Z,101729.42
2023-05-19T15:16:17.635Z,101725.11
2023-05-19T15:18:48.820Z,101720.20
2023-05-19T15:21:19.726Z,101726.00
2023-05-19T15:23:50.234Z,101728.52
2023-05-19T15:26:21.123Z,101725.55
2023-05-19T15:28:52.950Z,101722.69
2023-05-19T15:31:23.716Z,101722.77
2023-05-19T15:33:54.358Z,101723.55
2023-05-19T15:36:25.174Z,101728.03
2023-05-19T15:38:56.201Z,101725.04
2023-05-19T15:41:26.892Z,101728.20
2023-05-19T15:44:00.225Z,101730.88
2023-05-19T15:46:31.694Z,101727.40
2023-05-19T15:49:03.320Z,101725.91
2023-05-19T15:51:33.953Z,101720.61
2023-05-19T15:54:05.008Z,101722.88
2023-05-19T15:56:37.118Z,101719.54
2023-05-19T15:59:07.800Z,101721.73
2023-05-19T16:01:39.011Z,101719.59
2023-05-19T16:04:09.930Z,101722.17
2023-05-19T16:06:40.488Z,101717.23
2023-05-19T16:09:11.607Z,101717.24
2023-05-19T16:11:42.498Z,101716.41
2023-05-19T16:14:14.239Z,101708.50
2023-05-19T16:16:45.557Z,101702.27
2023-05-19T16:19:16.632Z,101704.16
2023-05-19T16:21:47.202Z,101697.41
2023-05-19T16:24:18.276Z,101697.85
2023-05-19T16:26:49.577Z,101697.09
2023-05-19T16:29:20.660Z,101690.92
2023-05-19T16:31:51.332Z,101691.33
2023-05-19T16:34:22.088Z,101692.89
2023-05-19T16:36:52.758Z,101690.29
2023-05-19T16:39:23.380Z,101685.03
2023-05-19T16:41:54.121Z,101688.27
2023-05-19T16:44:25.781Z,101681.75
2023-05-19T16:46:56.416Z,101680.03
2023-05-19T16:49:27.249Z,101680.75
2023-05-19T16:51:57.999Z,101678.33
2023-05-19T16:54:29.370Z,101679.82
2023-05-19T16:57:00.131Z,101685.92
2023-05-19T16:59:30.775Z,101685.02
2023-05-19T17:02:01.426Z,101681.42
2023-05-19T17:04:32.195Z,101688.13
2023-05-19T17:07:03.282Z,101687.06
2023-05-19T17:09:34.250Z,101687.64
2023-05-19T17:12:05.879Z,101686.02
2023-05-19T17:14:37.016Z,101686.95
2023-05-19T17:17:07.785Z,101690.63
2023-05-19T17:19:38.567Z,101691.13
2023-05-19T17:22:09.056Z,101690.36
2023-05-19T17:24:39.645Z,101691.64
2023-05-19T17:27:10.611Z,101690.50
2023-05-19T17:29:41.345Z,101691.09
2023-05-19T17:32:12.691Z,101691.36
2023-05-19T17:34:43.406Z,101691.27
2023-05-19T17:37:17.582Z,101691.67
2023-05-19T17:39:48.929Z,101690.23
2023-05-19T17:42:19.573Z,101688.73
2023-05-19T17:44:50.124Z,101694.50
2023-05-19T17:47:21.959Z,101693.34
2023-05-19T17:49:53.050Z,101688.08
2023-05-19T17:52:25.763Z,101690.69
2023-05-19T17:54:57.479Z,101690.25
2023-05-19T17:57:30.555Z,101689.86
2023-05-19T18:00:03.503Z,101691.47
2023-05-19T18:02:36.636Z,101691.65
2023-05-19T18:05:09.499Z,101694.52
2023-05-19T18:07:43.279Z,101691.86
2023-05-19T18:10:17.261Z,101688.67
2023-05-19T18:12:48.173Z,101688.67
2023-05-19T18:15:19.225Z,101686.09
2023-05-19T18:17:50.457Z,101685.83
2023-05-19T18:20:21.488Z,101688.34
2023-05-19T18:22:52.182Z,101685.86
2023-05-19T18:25:22.881Z,101690.70
2023-05-19T18:27:55.902Z,101691.00
2023-05-19T18:30:27.907Z,101691.11
2023-05-19T18:33:02.042Z,101692.81
2023-05-19T18:35:32.764Z,101694.27
2023-05-19T18:38:05.266Z,101694.95
2023-05-19T18:40:36.007Z,101696.41
2023-05-19T18:43:07.020Z,101695.94
2023-05-19T18:45:42.010Z,101696.70
2023-05-19T18:51:03.640Z,101696.70
2023-05-19T18:53:35.651Z,101704.63
2023-05-19T18:56:07.266Z,101709.54
2023-05-19T18:58:37.833Z,101704.17
2023-05-19T19:01:08.881Z,101705.90
2023-05-19T19:03:39.760Z,101709.13
2023-05-19T19:06:10.678Z,101711.52
2023-05-19T19:08:41.343Z,101713.70
2023-05-19T19:11:12.755Z,101719.33
2023-05-19T19:13:43.896Z,101721.28
2023-05-19T19:16:14.589Z,101721.04
2023-05-19T19:18:45.275Z,101721.77
2023-05-19T19:21:16.195Z,101725.05
2023-05-19T19:23:46.999Z,101723.30
2023-05-19T19:26:17.647Z,101721.59
2023-05-19T19:28:48.731Z,101723.21
2023-05-19T19:31:19.761Z,101724.59
2023-05-19T19:33:50.605Z,101727.16
2023-05-19T19:36:21.225Z,101731.08
2023-05-19T19:38:52.154Z,101735.77
2023-05-19T19:41:22.782Z,101736.92
2023-05-19T19:43:53.751Z,101738.59
2023-05-19T19:46:24.330Z,101744.42
2023-05-19T19:48:57.185Z,101744.23
2023-05-19T19:51:28.052Z,101747.84
2023-05-19T19:53:59.124Z,101747.16
2023-05-19T19:56:29.777Z,101743.86
2023-05-19T19:59:00.464Z,101751.59
2023-05-19T20:01:31.252Z,101751.34
2023-05-19T20:04:02.170Z,101753.79
2023-05-19T20:06:33.312Z,101756.33
2023-05-19T20:09:04.341Z,101752.14
2023-05-19T20:11:35.014Z,101754.26
2023-05-19T20:14:05.678Z,101748.64
2023-05-19T20:16:36.583Z,101759.07
2023-05-19T20:19:09.675Z,101759.05
2023-05-19T20:21:40.269Z,101761.21
2023-05-19T20:24:10.985Z,101760.56
2023-05-19T20:26:42.010Z,101759.16
2023-05-19T20:29:12.668Z,101759.65
2023-05-19T20:31:43.310Z,101759.77
2023-05-19T20:34:14.073Z,101762.91
2023-05-19T20:36:44.641Z,101761.76
2023-05-19T20:39:15.738Z,101765.67
2023-05-19T20:41:46.720Z,101771.89
2023-05-19T20:44:17.533Z,101772.52
2023-05-19T20:46:48.147Z,101770.97
2023-05-19T20:49:20.849Z,101773.15
2023-05-19T20:51:51.554Z,101777.08
2023-05-19T20:54:22.223Z,101776.85
2023-05-19T20:56:53.665Z,101773.92
2023-05-19T20:59:24.357Z,101782.76
2023-05-19T21:01:55.236Z,101778.60
2023-05-19T21:04:26.217Z,101782.90
2023-05-19T21:06:59.443Z,101790.04
2023-05-19T21:09:30.114Z,101788.46
2023-05-19T21:12:00.624Z,101789.13
2023-05-19T21:14:31.194Z,101794.73
2023-05-19T21:17:01.849Z,101789.02
2023-05-19T21:19:36.766Z,101785.83
2023-05-19T21:22:07.605Z,101788.10
2023-05-19T21:24:38.279Z,101784.28
2023-05-19T21:27:09.366Z,101786.34
2023-05-19T21:29:40.008Z,101786.41
2023-05-19T21:32:11.147Z,101787.44
2023-05-19T21:34:42.260Z,101790.29
2023-05-19T21:37:17.128Z,101790.90
2023-05-19T21:39:48.690Z,101792.00
2023-05-19T21:42:19.816Z,101790.79
2023-05-19T21:44:50.505Z,101787.95
2023-05-19T21:47:21.140Z,101790.20
2023-05-19T21:49:51.854Z,101792.16
2023-05-19T21:52:24.415Z,101793.86
2023-05-19T21:54:56.139Z,101794.67
2023-05-19T21:57:27.838Z,101798.37
2023-05-19T21:59:58.733Z,101804.79
2023-05-19T22:02:29.457Z,101806.84
2023-05-19T22:04:59.976Z,101811.16
2023-05-19T22:07:30.738Z,101808.66
2023-05-19T22:10:01.905Z,101811.14
2023-05-19T22:12:33.249Z,101814.14
2023-05-19T22:15:04.618Z,101815.58
2023-05-19T22:17:35.257Z,101817.98
2023-05-19T22:20:07.576Z,101817.23
2023-05-19T22:22:38.542Z,101817.75
2023-05-19T22:25:10.587Z,101809.41
2023-05-19T22:27:41.339Z,101812.89
2023-05-19T22:30:12.319Z,101807.70
2023-05-19T22:32:43.328Z,101809.24
2023-05-19T22:35:14.404Z,101808.52
2023-05-19T22:37:45.395Z,101810.20
2023-05-19T22:40:16.480Z,101810.80
2023-05-19T22:42:47.324Z,101812.88
2023-05-19T22:45:18.893Z,101813.65
2023-05-19T22:47:49.756Z,101816.00
2023-05-19T22:50:20.656Z,101813.38
2023-05-19T22:52:51.486Z,101810.65
2023-05-19T22:55:22.577Z,101808.33
2023-05-19T22:57:53.651Z,101813.80
2023-05-19T23:00:24.747Z,101810.79
2023-05-19T23:02:55.770Z,101814.19
2023-05-19T23:05:27.432Z,101817.98
2023-05-19T23:07:58.515Z,101821.64
2023-05-19T23:10:29.114Z,101823.83
2023-05-19T23:12:59.875Z,101826.83
2023-05-19T23:15:30.447Z,101824.54
2023-05-19T23:18:07.148Z,101823.76
2023-05-19T23:20:37.967Z,101827.48
2023-05-19T23:23:08.932Z,101828.06
2023-05-19T23:25:40.341Z,101828.42
2023-05-19T23:28:10.976Z,101825.53
2023-05-19T23:30:41.680Z,101827.52
2023-05-19T23:33:12.313Z,101828.08
2023-05-19T23:35:43.699Z,101825.80
2023-05-19T23:38:14.671Z,101826.23
2023-05-19T23:40:45.427Z,101819.33
2023-05-19T23:43:16.544Z,101821.02
2023-05-19T23:45:47.312Z,101818.66
2023-05-19T23:48:18.516Z,101821.09
2023-05-19T23:50:49.045Z,101824.58
2023-05-19T23:53:20.146Z,101827.20
2023-05-19T23:55:51.521Z,101830.21
2023-05-19T23:58:23.347Z,101831.40
