createdAt,value
2022-08-05T00:00:53.818Z,2.60
2022-08-05T00:03:20.575Z,2.50
2022-08-05T00:06:04.837Z,2.70
2022-08-05T00:08:36.463Z,3.10
2022-08-05T00:11:20.227Z,2.43
2022-08-05T00:13:47.156Z,2.57
2022-08-05T00:16:20.109Z,2.43
2022-08-05T00:19:04.206Z,2.83
2022-08-05T00:21:31.118Z,2.70
2022-08-05T00:24:10.306Z,2.97
2022-08-05T00:26:38.811Z,2.57
2022-08-05T00:29:05.631Z,2.50
2022-08-05T00:31:53.540Z,2.67
2022-08-05T00:34:55.636Z,2.73
2022-08-05T00:37:12.798Z,2.80
2022-08-05T00:39:58.395Z,2.83
2022-08-05T00:42:33.539Z,2.70
2022-08-05T00:45:01.078Z,2.77
2022-08-05T00:47:31.609Z,2.57
2022-08-05T00:50:15.255Z,2.93
2022-08-05T00:52:42.087Z,2.73
2022-08-05T00:55:12.518Z,2.77
2022-08-05T00:57:58.569Z,2.80
2022-08-05T01:00:30.347Z,2.43
2022-08-05T01:02:59.937Z,2.73
2022-08-05T01:05:27.348Z,2.70
2022-08-05T01:08:40.619Z,3.33
2022-08-05T01:10:52.447Z,3.00
2022-08-05T01:13:58.846Z,3.20
2022-08-05T01:16:38.964Z,3.13
2022-08-05T01:20:01.722Z,2.97
2022-08-05T01:22:46.946Z,2.83
2022-08-05T01:25:40.555Z,2.70
2022-08-05T01:28:23.596Z,2.50
2022-08-05T01:31:09.845Z,2.50
2022-08-05T01:33:49.182Z,2.80
2022-08-05T01:36:21.039Z,2.77
2022-08-05T01:38:56.572Z,2.97
2022-08-05T01:41:30.856Z,2.90
2022-08-05T01:44:01.823Z,2.77
2022-08-05T01:46:41.910Z,3.10
2022-08-05T01:49:24.241Z,2.40
2022-08-05T01:51:58.386Z,2.10
2022-08-05T01:54:45.806Z,2.70
2022-08-05T01:58:10.215Z,2.70
2022-08-05T02:00:11.963Z,2.40
2022-08-05T02:02:56.399Z,2.43
2022-08-05T02:05:36.021Z,2.67
2022-08-05T02:08:04.722Z,2.40
2022-08-05T02:10:38.984Z,2.60
2022-08-05T02:13:36.530Z,1.93
2022-08-05T02:16:28.308Z,2.23
2022-08-05T02:19:19.652Z,2.70
2022-08-05T02:21:59.038Z,2.30
2022-08-05T02:24:32.472Z,2.30
2022-08-05T02:27:10.052Z,2.33
2022-08-05T02:29:59.556Z,2.10
2022-08-05T02:32:31.361Z,2.40
2022-08-05T02:35:13.397Z,2.27
2022-08-05T02:37:47.831Z,2.30
2022-08-05T02:40:22.986Z,2.23
2022-08-05T02:42:54.208Z,2.70
2022-08-05T02:45:24.178Z,2.60
2022-08-05T02:48:06.594Z,2.40
2022-08-05T02:50:44.146Z,2.70
2022-08-05T02:53:18.788Z,2.80
2022-08-05T02:55:53.849Z,2.63
2022-08-05T02:58:26.718Z,2.20
2022-08-05T03:00:56.732Z,2.50
2022-08-05T03:03:25.413Z,2.53
2022-08-05T03:06:56.159Z,2.70
2022-08-05T03:08:42.769Z,2.70
2022-08-05T03:11:56.411Z,3.03
2022-08-05T03:14:13.851Z,2.53
2022-08-05T03:16:41.614Z,2.27
2022-08-05T03:19:17.448Z,2.60
2022-08-05T03:21:55.149Z,2.50
2022-08-05T03:24:29.215Z,2.60
2022-08-05T03:26:58.105Z,2.73
2022-08-05T03:29:24.876Z,2.57
2022-08-05T03:32:14.413Z,2.70
2022-08-05T03:34:42.488Z,2.70
2022-08-05T03:37:18.713Z,3.00
2022-08-05T03:40:01.724Z,2.67
2022-08-05T03:42:32.099Z,2.77
2022-08-05T03:44:59.541Z,2.80
2022-08-05T03:47:30.490Z,2.83
2022-08-05T03:50:02.380Z,2.80
2022-08-05T03:52:39.072Z,3.40
2022-08-05T03:56:05.427Z,2.80
2022-08-05T03:58:19.198Z,2.70
2022-08-05T04:00:51.705Z,2.90
2022-08-05T04:03:28.376Z,2.40
2022-08-05T04:05:59.845Z,2.90
2022-08-05T04:08:36.216Z,2.97
2022-08-05T04:11:07.422Z,2.40
2022-08-05T04:13:49.825Z,2.97
2022-08-05T04:16:25.112Z,2.63
2022-08-05T04:19:00.050Z,2.73
2022-08-05T04:22:08.931Z,2.83
2022-08-05T04:24:19.678Z,3.10
2022-08-05T04:26:50.095Z,2.83
2022-08-05T04:29:17.021Z,3.27
2022-08-05T04:31:43.755Z,2.97
2022-08-05T04:34:31.151Z,2.53
2022-08-05T04:36:57.845Z,2.97
2022-08-05T04:39:24.723Z,2.53
2022-08-05T04:41:54.756Z,2.80
2022-08-05T04:44:29.140Z,2.90
2022-08-05T04:46:57.340Z,2.90
2022-08-05T04:49:38.675Z,2.50
2022-08-05T04:52:12.465Z,2.57
2022-08-05T04:54:39.301Z,2.57
2022-08-05T04:57:06.129Z,3.07
2022-08-05T04:59:38.319Z,2.47
2022-08-05T05:02:36.166Z,2.70
2022-08-05T05:05:02.195Z,2.73
2022-08-05T05:07:32.256Z,2.80
2022-08-05T05:10:02.139Z,2.80
2022-08-05T05:12:29.229Z,2.73
2022-08-05T05:14:56.050Z,2.60
2022-08-05T05:17:24.585Z,2.97
2022-08-05T05:19:56.434Z,3.10
2022-08-05T05:22:26.784Z,2.77
2022-08-05T05:25:00.311Z,3.03
2022-08-05T05:27:44.889Z,2.67
2022-08-05T05:30:31.262Z,2.77
2022-08-05T05:33:08.864Z,3.80
2022-08-05T05:35:47.488Z,2.70
2022-08-05T05:38:22.657Z,2.70
2022-08-05T05:40:55.691Z,2.90
2022-08-05T05:43:54.336Z,3.20
2022-08-05T05:46:15.904Z,2.53
2022-08-05T05:48:46.185Z,2.37
2022-08-05T05:51:22.633Z,2.70
2022-08-05T05:53:57.211Z,2.30
2022-08-05T05:56:32.692Z,2.40
2022-08-05T05:59:03.371Z,2.20
2022-08-05T06:01:37.506Z,2.60
2022-08-05T06:04:06.351Z,2.13
2022-08-05T06:06:34.760Z,2.33
2022-08-05T06:09:05.466Z,2.17
2022-08-05T06:11:33.327Z,2.20
2022-08-05T06:14:00.818Z,2.20
2022-08-05T06:16:32.818Z,2.00
2022-08-05T06:19:05.756Z,2.30
2022-08-05T06:21:36.707Z,2.27
2022-08-05T06:24:05.907Z,2.30
2022-08-05T06:26:33.991Z,2.07
2022-08-05T06:29:03.700Z,2.40
2022-08-05T06:31:34.088Z,2.70
2022-08-05T06:34:06.803Z,1.87
2022-08-05T06:36:53.466Z,1.97
2022-08-05T06:39:22.358Z,2.17
2022-08-05T06:41:53.972Z,2.00
2022-08-05T06:44:21.968Z,2.00
2022-08-05T06:46:51.173Z,1.50
2022-08-05T06:49:18.969Z,1.73
2022-08-05T06:51:48.409Z,2.00
2022-08-05T06:54:18.161Z,1.83
2022-08-05T06:56:54.768Z,1.63
2022-08-05T06:59:38.889Z,1.90
2022-08-05T07:02:09.249Z,1.87
2022-08-05T07:04:36.535Z,1.73
2022-08-05T07:07:03.751Z,1.80
2022-08-05T07:09:37.475Z,1.60
2022-08-05T07:12:30.011Z,1.47
2022-08-05T07:15:34.004Z,2.00
2022-08-05T07:18:07.447Z,1.60
2022-08-05T07:20:38.736Z,1.77
2022-08-05T07:23:06.574Z,2.07
2022-08-05T07:25:54.666Z,1.60
2022-08-05T07:28:20.529Z,1.60
2022-08-05T07:30:52.942Z,1.70
2022-08-05T07:33:35.256Z,1.33
2022-08-05T07:36:20.916Z,2.00
2022-08-05T07:38:49.195Z,1.50
2022-08-05T07:42:13.102Z,1.60
2022-08-05T07:44:18.505Z,1.27
2022-08-05T07:46:48.441Z,1.50
2022-08-05T07:49:16.367Z,1.50
2022-08-05T07:51:53.103Z,1.30
2022-08-05T07:54:30.327Z,1.20
2022-08-05T07:57:16.709Z,1.37
2022-08-05T07:59:48.927Z,1.10
2022-08-05T08:02:17.614Z,1.23
2022-08-05T08:04:49.364Z,1.30
2022-08-05T08:07:22.136Z,1.20
2022-08-05T08:09:52.549Z,0.83
2022-08-05T08:12:36.903Z,1.20
2022-08-05T08:15:15.648Z,0.93
2022-08-05T08:17:52.673Z,1.10
2022-08-05T08:21:01.031Z,1.07
2022-08-05T08:24:03.873Z,1.93
2022-08-05T08:26:00.741Z,1.20
2022-08-05T08:28:36.610Z,0.97
2022-08-05T08:31:06.789Z,0.83
2022-08-05T08:33:35.915Z,1.13
2022-08-05T08:36:38.938Z,1.20
2022-08-05T08:38:55.977Z,1.10
2022-08-05T08:41:51.914Z,0.70
2022-08-05T08:45:24.264Z,0.60
2022-08-05T08:47:47.437Z,0.83
2022-08-05T08:50:23.196Z,0.63
2022-08-05T08:52:47.428Z,0.70
2022-08-05T08:55:32.134Z,0.60
2022-08-05T08:58:06.780Z,0.80
2022-08-05T09:00:36.051Z,1.90
2022-08-05T09:03:06.474Z,1.00
2022-08-05T09:05:38.606Z,1.30
2022-08-05T09:08:27.414Z,0.80
2022-08-05T09:10:57.475Z,0.80
2022-08-05T09:13:24.747Z,0.77
2022-08-05T09:15:58.377Z,0.70
2022-08-05T09:18:25.828Z,0.50
2022-08-05T09:20:52.648Z,1.07
2022-08-05T09:23:23.524Z,0.90
2022-08-05T09:26:08.530Z,0.97
2022-08-05T09:28:38.603Z,0.80
2022-08-05T09:31:22.120Z,0.60
2022-08-05T09:33:58.688Z,1.00
2022-08-05T09:36:55.228Z,1.50
2022-08-05T09:39:41.485Z,1.07
2022-08-05T09:42:23.709Z,1.40
2022-08-05T09:44:56.565Z,1.13
2022-08-05T09:47:49.063Z,1.20
2022-08-05T09:50:18.237Z,0.87
2022-08-05T09:53:01.308Z,1.00
2022-08-05T09:55:56.992Z,0.80
2022-08-05T09:58:22.925Z,0.70
2022-08-05T10:01:13.352Z,0.87
2022-08-05T10:04:00.305Z,1.10
2022-08-05T10:06:28.189Z,1.00
2022-08-05T10:08:55.869Z,1.00
2022-08-05T10:11:23.414Z,0.60
2022-08-05T10:13:54.590Z,0.87
2022-08-05T10:16:34.185Z,0.80
2022-08-05T10:19:09.434Z,0.60
2022-08-05T10:21:40.297Z,0.80
2022-08-05T10:24:13.630Z,1.07
2022-08-05T10:26:51.337Z,0.80
2022-08-05T10:30:42.021Z,0.90
2022-08-05T10:32:53.354Z,0.60
2022-08-05T10:35:01.407Z,0.87
2022-08-05T10:37:40.193Z,0.63
2022-08-05T10:40:34.971Z,0.83
2022-08-05T10:43:23.253Z,0.90
2022-08-05T10:46:06.172Z,0.73
2022-08-05T10:48:52.320Z,0.97
2022-08-05T10:51:29.107Z,0.83
2022-08-05T10:53:58.515Z,0.87
2022-08-05T10:56:43.539Z,0.70
2022-08-05T11:00:01.850Z,0.77
2022-08-05T11:02:14.420Z,0.63
2022-08-05T11:04:56.021Z,0.50
2022-08-05T11:07:32.974Z,1.20
2022-08-05T11:10:27.772Z,0.57
2022-08-05T11:12:57.829Z,0.97
2022-08-05T11:16:00.026Z,1.40
2022-08-05T11:18:30.016Z,0.60
2022-08-05T11:20:57.367Z,0.80
2022-08-05T11:24:04.140Z,1.30
2022-08-05T11:26:28.189Z,0.67
2022-08-05T11:29:13.498Z,0.77
2022-08-05T11:31:57.538Z,0.90
2022-08-05T11:34:50.831Z,0.50
2022-08-05T11:38:29.840Z,0.70
2022-08-05T11:41:34.546Z,0.63
2022-08-05T11:44:07.032Z,0.70
2022-08-05T11:47:09.579Z,0.70
2022-08-05T11:49:27.854Z,0.97
2022-08-05T11:51:55.118Z,0.30
2022-08-05T11:54:33.795Z,0.63
2022-08-05T11:57:08.234Z,0.70
2022-08-05T11:59:49.639Z,0.40
2022-08-05T12:02:23.872Z,0.70
2022-08-05T12:04:59.876Z,0.60
2022-08-05T12:08:09.012Z,0.73
2022-08-05T12:10:22.865Z,0.60
2022-08-05T12:12:59.457Z,0.80
2022-08-05T12:15:37.999Z,0.70
2022-08-05T12:18:11.073Z,0.70
2022-08-05T12:20:39.468Z,0.80
2022-08-05T12:23:09.928Z,0.50
2022-08-05T12:25:56.634Z,0.60
2022-08-05T12:28:35.328Z,0.50
2022-08-05T12:31:04.880Z,0.90
2022-08-05T12:33:36.749Z,0.60
2022-08-05T12:36:09.556Z,0.50
2022-08-05T12:38:41.404Z,0.60
2022-08-05T12:41:16.135Z,0.80
2022-08-05T12:43:57.877Z,0.60
2022-08-05T12:46:32.486Z,1.57
2022-08-05T12:49:13.464Z,0.80
2022-08-05T12:52:13.717Z,0.63
2022-08-05T12:54:35.737Z,0.60
2022-08-05T12:57:09.745Z,0.87
2022-08-05T13:01:58.235Z,0.70
2022-08-05T13:02:36.519Z,0.60
2022-08-05T13:05:06.616Z,0.60
2022-08-05T13:07:59.448Z,1.10
2022-08-05T13:10:20.603Z,1.03
2022-08-05T13:12:51.187Z,0.80
2022-08-05T13:15:41.129Z,0.97
2022-08-05T13:18:19.433Z,0.80
2022-08-05T13:20:49.331Z,0.80
2022-08-05T13:23:18.281Z,0.93
2022-08-05T13:25:52.837Z,0.90
2022-08-05T13:28:27.617Z,0.80
2022-08-05T13:30:54.333Z,0.90
2022-08-05T13:34:21.231Z,1.00
2022-08-05T13:36:09.133Z,1.10
2022-08-05T13:38:41.980Z,0.90
2022-08-05T13:41:11.351Z,1.10
2022-08-05T13:43:45.512Z,0.97
2022-08-05T13:46:50.985Z,0.97
2022-08-05T13:49:12.557Z,0.97
2022-08-05T13:51:45.726Z,0.90
2022-08-05T13:54:15.487Z,1.03
2022-08-05T13:56:45.423Z,0.80
2022-08-05T13:59:23.807Z,0.90
2022-08-05T14:01:58.016Z,0.83
2022-08-05T14:04:49.769Z,1.13
2022-08-05T14:07:55.387Z,0.97
2022-08-05T14:10:08.699Z,1.43
2022-08-05T14:12:36.548Z,0.87
2022-08-05T14:15:06.031Z,0.80
2022-08-05T14:17:51.582Z,0.70
2022-08-05T14:20:21.961Z,0.70
2022-08-05T14:22:54.714Z,0.43
2022-08-05T14:25:28.155Z,0.63
2022-08-05T14:27:55.923Z,0.73
2022-08-05T14:30:22.981Z,0.80
2022-08-05T14:32:53.343Z,0.50
2022-08-05T14:35:20.855Z,0.43
2022-08-05T14:37:53.547Z,0.67
2022-08-05T14:40:24.400Z,0.60
2022-08-05T14:42:52.013Z,0.70
2022-08-05T14:45:18.911Z,0.60
2022-08-05T14:48:03.574Z,0.63
2022-08-05T14:50:33.278Z,0.67
2022-08-05T14:53:06.815Z,0.50
2022-08-05T14:55:39.183Z,0.60
2022-08-05T14:58:12.032Z,0.60
2022-08-05T15:00:58.857Z,0.63
2022-08-05T15:03:33.089Z,0.77
2022-08-05T15:06:13.254Z,1.23
2022-08-05T15:09:01.294Z,0.33
2022-08-05T15:11:51.939Z,1.27
2022-08-05T15:14:34.457Z,0.90
2022-08-05T15:17:04.986Z,0.90
2022-08-05T15:19:33.330Z,0.70
2022-08-05T15:22:01.170Z,1.10
2022-08-05T15:24:29.068Z,0.90
2022-08-05T15:26:57.058Z,1.17
2022-08-05T15:29:30.239Z,0.97
2022-08-05T15:32:03.022Z,1.20
2022-08-05T15:34:33.075Z,0.90
2022-08-05T15:37:04.809Z,1.67
2022-08-05T15:41:00.646Z,0.83
2022-08-05T15:42:50.444Z,0.90
2022-08-05T15:45:09.873Z,1.00
2022-08-05T15:47:41.124Z,0.80
2022-08-05T15:50:09.349Z,0.83
2022-08-05T15:52:53.108Z,0.90
2022-08-05T15:55:25.186Z,1.00
2022-08-05T15:58:08.093Z,1.00
2022-08-05T16:00:50.661Z,0.83
2022-08-05T16:03:21.936Z,0.77
2022-08-05T16:05:52.611Z,0.77
2022-08-05T16:08:22.469Z,0.73
2022-08-05T16:10:50.781Z,1.23
2022-08-05T16:13:23.287Z,1.07
2022-08-05T16:15:51.892Z,0.97
2022-08-05T16:18:19.041Z,0.93
2022-08-05T16:20:46.573Z,0.70
2022-08-05T16:23:13.304Z,0.60
2022-08-05T16:25:40.206Z,1.23
2022-08-05T16:28:09.704Z,1.07
2022-08-05T16:30:37.386Z,0.97
2022-08-05T16:33:04.480Z,0.90
2022-08-05T16:35:33.788Z,1.20
2022-08-05T16:38:24.005Z,1.07
2022-08-05T16:41:00.335Z,0.83
2022-08-05T16:43:33.380Z,1.00
2022-08-05T16:46:05.783Z,0.80
2022-08-05T16:48:39.509Z,0.70
2022-08-05T16:51:09.041Z,1.00
2022-08-05T16:54:05.124Z,0.80
2022-08-05T16:56:30.677Z,0.63
2022-08-05T16:58:58.347Z,1.30
2022-08-05T17:01:25.673Z,1.03
2022-08-05T17:03:52.991Z,0.80
2022-08-05T17:06:20.411Z,1.00
2022-08-05T17:08:52.928Z,1.03
2022-08-05T17:11:23.340Z,0.83
2022-08-05T17:14:00.144Z,1.20
2022-08-05T17:16:37.676Z,1.50
2022-08-05T17:19:07.679Z,0.57
2022-08-05T17:21:37.156Z,1.27
2022-08-05T17:24:30.248Z,0.97
2022-08-05T17:26:56.630Z,0.63
2022-08-05T17:29:33.731Z,1.00
2022-08-05T17:32:11.758Z,1.03
2022-08-05T17:34:44.284Z,1.00
2022-08-05T17:37:27.238Z,0.90
2022-08-05T17:40:00.240Z,0.97
2022-08-05T17:42:32.148Z,1.10
2022-08-05T17:45:17.849Z,1.60
2022-08-05T17:47:52.989Z,1.73
2022-08-05T17:50:28.060Z,1.37
2022-08-05T17:53:00.643Z,4.70
2022-08-05T17:55:37.791Z,1.83
2022-08-05T17:58:12.540Z,1.53
2022-08-05T18:00:47.818Z,1.30
2022-08-05T18:03:59.331Z,1.20
2022-08-05T18:06:12.142Z,1.53
2022-08-05T18:08:44.586Z,1.40
2022-08-05T18:11:24.084Z,0.97
2022-08-05T18:14:04.240Z,1.23
2022-08-05T18:16:32.660Z,1.57
2022-08-05T18:18:59.427Z,1.40
2022-08-05T18:22:07.321Z,1.40
2022-08-05T18:24:14.472Z,1.30
2022-08-05T18:26:41.330Z,1.30
2022-08-05T18:29:10.575Z,1.50
2022-08-05T18:31:37.414Z,1.23
2022-08-05T18:34:12.165Z,1.50
2022-08-05T18:36:40.012Z,1.30
2022-08-05T18:39:22.406Z,0.93
2022-08-05T18:42:04.595Z,1.90
2022-08-05T18:44:35.554Z,1.60
2022-08-05T18:47:16.333Z,1.30
2022-08-05T18:50:01.763Z,1.17
2022-08-05T18:52:32.938Z,1.20
2022-08-05T18:55:00.827Z,1.13
2022-08-05T18:57:27.558Z,1.73
2022-08-05T19:00:20.015Z,1.30
2022-08-05T19:02:47.818Z,1.30
2022-08-05T19:06:11.821Z,1.10
2022-08-05T19:08:02.749Z,1.17
2022-08-05T19:10:30.514Z,1.57
2022-08-05T19:12:57.741Z,1.30
2022-08-05T19:15:59.842Z,1.20
2022-08-05T19:18:20.736Z,1.83
2022-08-05T19:20:53.918Z,1.63
2022-08-05T19:24:05.771Z,1.30
2022-08-05T19:26:09.292Z,1.37
2022-08-05T19:28:41.796Z,1.57
2022-08-05T19:31:13.595Z,1.40
2022-08-05T19:33:47.916Z,1.65
2022-08-05T19:36:22.874Z,1.47
2022-08-05T19:38:49.613Z,1.57
2022-08-05T19:41:16.368Z,1.90
2022-08-05T19:44:05.402Z,1.67
2022-08-05T19:46:30.994Z,1.77
2022-08-05T19:49:03.479Z,1.57
2022-08-05T19:52:06.037Z,1.70
2022-08-05T19:54:29.427Z,1.70
2022-08-05T19:56:59.540Z,1.90
2022-08-05T19:59:55.552Z,1.50
2022-08-05T20:02:14.740Z,1.60
2022-08-05T20:04:46.101Z,1.60
2022-08-05T20:07:14.260Z,1.50
2022-08-05T20:09:53.669Z,1.30
2022-08-05T20:12:23.526Z,1.70
2022-08-05T20:14:52.310Z,1.40
2022-08-05T20:17:23.464Z,1.50
2022-08-05T20:19:56.995Z,1.93
2022-08-05T20:22:27.022Z,1.47
2022-08-05T20:24:55.383Z,1.50
2022-08-05T20:27:26.401Z,1.40
2022-08-05T20:29:57.586Z,1.37
2022-08-05T20:32:25.321Z,1.70
2022-08-05T20:34:52.147Z,1.70
2022-08-05T20:38:05.010Z,1.30
2022-08-05T20:40:07.445Z,1.23
2022-08-05T20:42:34.812Z,1.17
2022-08-05T20:45:03.008Z,1.50
2022-08-05T20:47:31.628Z,1.30
2022-08-05T20:49:58.706Z,1.20
2022-08-05T20:52:26.252Z,1.70
2022-08-05T20:55:55.247Z,2.20
2022-08-05T20:57:43.069Z,2.57
2022-08-05T21:00:41.479Z,1.77
2022-08-05T21:03:04.586Z,1.40
2022-08-05T21:05:47.917Z,1.50
2022-08-05T21:08:26.663Z,1.60
2022-08-05T21:11:00.017Z,1.37
2022-08-05T21:13:48.292Z,1.30
2022-08-05T21:16:19.276Z,1.20
2022-08-05T21:18:46.124Z,1.60
2022-08-05T21:21:12.997Z,1.77
2022-08-05T21:23:39.774Z,1.53
2022-08-05T21:26:12.607Z,1.57
2022-08-05T21:28:50.911Z,1.60
2022-08-05T21:31:18.567Z,1.30
2022-08-05T21:33:47.778Z,1.50
2022-08-05T21:36:27.475Z,1.83
2022-08-05T21:38:56.720Z,1.33
2022-08-05T21:41:23.602Z,1.30
2022-08-05T21:43:50.949Z,1.67
2022-08-05T21:46:30.520Z,1.80
2022-08-05T21:48:59.974Z,1.50
2022-08-05T21:52:21.709Z,1.73
2022-08-05T21:54:13.711Z,1.40
2022-08-05T21:56:44.655Z,1.40
2022-08-05T21:59:23.866Z,1.37
2022-08-05T22:01:54.424Z,1.50
2022-08-05T22:04:25.250Z,1.50
2022-08-05T22:06:52.792Z,1.50
2022-08-05T22:09:20.950Z,1.50
2022-08-05T22:11:49.387Z,1.50
2022-08-05T22:14:33.561Z,1.60
2022-08-05T22:17:04.876Z,1.73
2022-08-05T22:20:01.004Z,1.77
2022-08-05T22:22:26.627Z,1.30
2022-08-05T22:25:18.250Z,1.30
2022-08-05T22:28:10.877Z,1.63
2022-08-05T22:30:44.057Z,1.40
2022-08-05T22:33:57.519Z,1.27
2022-08-05T22:36:15.188Z,1.50
2022-08-05T22:38:43.992Z,2.17
2022-08-05T22:42:05.071Z,1.63
2022-08-05T22:44:08.036Z,1.70
2022-08-05T22:46:39.834Z,1.60
2022-08-05T22:49:12.432Z,1.60
2022-08-05T22:52:06.991Z,1.50
2022-08-05T22:54:36.215Z,1.87
2022-08-05T22:57:04.835Z,1.63
2022-08-05T22:59:43.941Z,1.90
2022-08-05T23:02:16.812Z,1.60
2022-08-05T23:04:51.145Z,4.60
2022-08-05T23:07:18.400Z,4.67
2022-08-05T23:09:53.377Z,4.70
2022-08-05T23:12:32.595Z,3.47
2022-08-05T23:15:03.581Z,3.00
2022-08-05T23:17:34.158Z,2.50
2022-08-05T23:20:15.553Z,2.27
2022-08-05T23:22:47.360Z,2.17
2022-08-05T23:25:51.179Z,2.10
2022-08-05T23:28:07.104Z,1.77
2022-08-05T23:30:40.569Z,2.00
2022-08-05T23:33:16.418Z,2.40
2022-08-05T23:35:55.840Z,2.33
2022-08-05T23:38:25.834Z,2.03
2022-08-05T23:40:53.083Z,2.00
2022-08-05T23:43:25.667Z,1.87
2022-08-05T23:46:05.275Z,1.87
2022-08-05T23:49:00.277Z,1.70
2022-08-05T23:51:53.523Z,2.07
2022-08-05T23:54:29.951Z,1.70
2022-08-05T23:57:03.849Z,2.00
