createdAt,value
2018-11-30T00:00:49.666Z,0
2018-11-30T00:01:58.588Z,0
2018-11-30T00:03:07.263Z,0
2018-11-30T00:04:16.186Z,0
2018-11-30T00:05:24.861Z,0
2018-11-30T00:06:33.549Z,0
2018-11-30T00:07:42.226Z,0
2018-11-30T00:08:50.895Z,0
2018-11-30T00:09:59.570Z,0
2018-11-30T00:11:08.246Z,0
2018-11-30T00:12:16.922Z,0
2018-11-30T00:13:25.855Z,0
2018-11-30T00:14:34.522Z,0
2018-11-30T00:15:43.190Z,0
2018-11-30T00:16:51.861Z,0
2018-11-30T00:18:00.898Z,0
2018-11-30T00:19:09.592Z,0
2018-11-30T00:20:18.284Z,0
2018-11-30T00:21:26.994Z,0
2018-11-30T00:22:35.676Z,0
2018-11-30T00:23:44.347Z,0
2018-11-30T00:24:53.021Z,0
2018-11-30T00:26:01.707Z,0
2018-11-30T00:27:10.920Z,0
2018-11-30T00:28:19.853Z,0
2018-11-30T00:29:28.532Z,0
2018-11-30T00:30:37.202Z,0
2018-11-30T00:31:45.880Z,0
2018-11-30T00:32:54.562Z,0
2018-11-30T00:34:03.232Z,0
2018-11-30T00:35:11.963Z,0
2018-11-30T00:36:20.627Z,0
2018-11-30T00:37:29.309Z,0
2018-11-30T00:38:38.517Z,0
2018-11-30T00:39:47.190Z,0
2018-11-30T00:40:55.853Z,0
2018-11-30T00:42:04.533Z,0
2018-11-30T00:43:13.202Z,0
2018-11-30T00:44:21.874Z,0
2018-11-30T00:45:30.569Z,0
2018-11-30T00:46:39.241Z,0
2018-11-30T00:47:47.939Z,0
2018-11-30T00:48:56.622Z,0
2018-11-30T00:50:05.295Z,0
2018-11-30T00:51:13.965Z,0
2018-11-30T00:52:22.641Z,0
2018-11-30T00:53:31.309Z,0
2018-11-30T00:54:39.986Z,0
2018-11-30T00:55:48.649Z,0
2018-11-30T00:56:57.321Z,0
2018-11-30T00:58:05.991Z,0
2018-11-30T00:59:14.675Z,0
2018-11-30T01:00:23.600Z,0
2018-11-30T01:01:32.283Z,0
2018-11-30T01:02:40.962Z,0
2018-11-30T01:03:49.688Z,0
2018-11-30T01:04:58.356Z,0
2018-11-30T01:06:07.276Z,0
2018-11-30T01:07:15.944Z,0
2018-11-30T01:08:25.121Z,0
2018-11-30T01:09:34.058Z,0
2018-11-30T01:10:42.728Z,0
2018-11-30T01:11:51.402Z,0
2018-11-30T01:13:00.316Z,0
2018-11-30T01:14:08.999Z,0
2018-11-30T01:15:17.666Z,0
2018-11-30T01:16:26.620Z,0
2018-11-30T01:17:35.291Z,0
2018-11-30T01:18:43.956Z,0
2018-11-30T01:19:52.630Z,0
2018-11-30T01:21:01.300Z,0
2018-11-30T01:22:09.985Z,0
2018-11-30T01:23:18.657Z,0
2018-11-30T01:24:27.326Z,0
2018-11-30T01:25:36.002Z,0
2018-11-30T01:26:44.726Z,0
2018-11-30T01:27:53.438Z,0
2018-11-30T01:29:02.362Z,0
2018-11-30T01:30:11.036Z,0
2018-11-30T01:31:19.699Z,0
2018-11-30T01:32:28.385Z,0
2018-11-30T01:33:37.054Z,0
2018-11-30T01:34:45.731Z,0
2018-11-30T01:35:54.395Z,0
2018-11-30T01:37:03.091Z,0
2018-11-30T01:38:11.783Z,0
2018-11-30T01:39:20.462Z,0
2018-11-30T01:40:29.174Z,0
2018-11-30T01:41:37.851Z,0
2018-11-30T01:42:46.531Z,0
2018-11-30T01:43:55.207Z,0
2018-11-30T01:45:03.881Z,0
2018-11-30T01:46:12.548Z,0
2018-11-30T01:47:21.229Z,0
2018-11-30T01:48:29.901Z,0
2018-11-30T01:49:38.581Z,0
2018-11-30T01:50:47.244Z,0
2018-11-30T01:51:55.917Z,0
2018-11-30T01:53:04.844Z,0
2018-11-30T01:54:13.523Z,0
2018-11-30T01:55:22.188Z,0
2018-11-30T01:56:30.888Z,0
2018-11-30T01:57:39.555Z,0
2018-11-30T01:58:48.280Z,0
2018-11-30T01:59:56.951Z,0
2018-11-30T02:01:05.627Z,0
2018-11-30T02:02:14.557Z,0
2018-11-30T02:03:23.222Z,0
2018-11-30T02:04:31.901Z,0
2018-11-30T02:05:40.579Z,0
2018-11-30T02:06:49.258Z,0
2018-11-30T02:07:57.921Z,0
2018-11-30T02:09:06.601Z,0
2018-11-30T02:10:15.529Z,0
2018-11-30T02:11:24.206Z,0
2018-11-30T02:12:32.869Z,0
2018-11-30T02:13:41.550Z,0
2018-11-30T02:14:50.215Z,0
2018-11-30T02:15:58.888Z,0
2018-11-30T02:17:07.813Z,0
2018-11-30T02:18:16.489Z,0
2018-11-30T02:19:25.162Z,0
2018-11-30T02:20:34.092Z,0
2018-11-30T02:21:42.765Z,0
2018-11-30T02:22:51.443Z,0
2018-11-30T02:24:00.122Z,0
2018-11-30T02:25:09.054Z,0
2018-11-30T02:26:17.740Z,0
2018-11-30T02:27:26.418Z,0
2018-11-30T02:28:35.094Z,0
2018-11-30T02:29:43.764Z,0
2018-11-30T02:30:52.441Z,0
2018-11-30T02:32:01.122Z,0
2018-11-30T02:33:09.797Z,0
2018-11-30T02:34:18.469Z,0
2018-11-30T02:35:27.166Z,0
2018-11-30T02:36:35.843Z,0
2018-11-30T02:37:44.520Z,0
2018-11-30T02:38:53.222Z,0
2018-11-30T02:40:01.902Z,0
2018-11-30T02:41:10.588Z,0
2018-11-30T02:42:19.531Z,0
2018-11-30T02:43:28.204Z,0
2018-11-30T02:44:36.877Z,0
2018-11-30T02:45:45.566Z,0
2018-11-30T02:46:54.493Z,0
2018-11-30T02:48:03.177Z,0
2018-11-30T02:49:11.853Z,0
2018-11-30T02:50:20.803Z,0
2018-11-30T02:51:29.513Z,0
2018-11-30T02:52:38.224Z,0
2018-11-30T02:53:47.403Z,0
2018-11-30T02:54:56.133Z,0
2018-11-30T02:56:04.818Z,0
2018-11-30T02:57:13.493Z,0
2018-11-30T02:58:22.175Z,0
2018-11-30T02:59:30.846Z,0
2018-11-30T03:00:39.518Z,0
2018-11-30T03:01:48.210Z,0
2018-11-30T03:02:56.916Z,0
2018-11-30T03:04:05.603Z,0
2018-11-30T03:05:14.546Z,0
2018-11-30T03:06:23.488Z,0
2018-11-30T03:07:32.452Z,0
2018-11-30T03:08:41.384Z,0
2018-11-30T03:09:50.089Z,0
2018-11-30T03:10:59.018Z,0
2018-11-30T03:12:07.698Z,0
2018-11-30T03:13:16.377Z,0
2018-11-30T03:14:25.054Z,0
2018-11-30T03:15:33.729Z,0
2018-11-30T03:16:42.677Z,0
2018-11-30T03:17:51.363Z,0
2018-11-30T03:19:00.325Z,0
2018-11-30T03:20:09.249Z,0
2018-11-30T03:21:17.942Z,0
2018-11-30T03:22:26.610Z,0
2018-11-30T03:23:35.290Z,0
2018-11-30T03:24:43.973Z,0
2018-11-30T03:25:52.919Z,0
2018-11-30T03:27:02.090Z,0
2018-11-30T03:28:10.787Z,0
2018-11-30T03:29:19.458Z,0
2018-11-30T03:30:28.161Z,0
2018-11-30T03:31:37.176Z,0
2018-11-30T03:32:46.187Z,0
2018-11-30T03:33:54.881Z,0
2018-11-30T03:35:03.823Z,0
2018-11-30T03:36:12.770Z,0
2018-11-30T03:37:21.711Z,0
2018-11-30T03:38:30.654Z,0
2018-11-30T03:39:39.329Z,0
2018-11-30T03:40:48.281Z,0
2018-11-30T03:41:56.954Z,0
2018-11-30T03:43:05.887Z,0
2018-11-30T03:44:14.818Z,0
2018-11-30T03:45:23.508Z,0
2018-11-30T03:46:32.181Z,0
2018-11-30T03:47:40.933Z,0
2018-11-30T03:48:49.598Z,0
2018-11-30T03:49:58.276Z,0
2018-11-30T03:51:07.215Z,0
2018-11-30T03:52:15.894Z,0
2018-11-30T03:53:24.835Z,0
2018-11-30T03:54:33.508Z,0
2018-11-30T03:55:42.189Z,0
2018-11-30T03:56:51.377Z,0
2018-11-30T03:58:01.218Z,0
2018-11-30T03:59:10.388Z,0
2018-11-30T04:00:19.082Z,0
2018-11-30T04:01:28.255Z,0
2018-11-30T04:02:36.987Z,0
2018-11-30T04:03:45.933Z,0
2018-11-30T04:04:54.929Z,0
2018-11-30T04:06:03.606Z,0
2018-11-30T04:07:12.284Z,0
2018-11-30T04:08:21.218Z,0
2018-11-30T04:09:30.171Z,0
2018-11-30T04:10:39.119Z,0
2018-11-30T04:11:47.851Z,0
2018-11-30T04:12:56.823Z,0
2018-11-30T04:14:05.499Z,0
2018-11-30T04:15:14.440Z,0
2018-11-30T04:16:23.373Z,0
2018-11-30T04:17:32.059Z,0
2018-11-30T04:18:40.754Z,0
2018-11-30T04:19:49.435Z,0
2018-11-30T04:20:58.114Z,0
2018-11-30T04:22:07.048Z,0
2018-11-30T04:23:15.760Z,0
2018-11-30T04:24:24.438Z,0
2018-11-30T04:25:33.401Z,0
2018-11-30T04:26:42.078Z,0
2018-11-30T04:27:51.006Z,0
2018-11-30T04:28:59.690Z,0
2018-11-30T04:30:08.360Z,0
2018-11-30T04:31:17.035Z,0
2018-11-30T04:32:25.712Z,0
2018-11-30T04:33:34.384Z,0
2018-11-30T04:34:43.326Z,0
2018-11-30T04:35:52.020Z,0
2018-11-30T04:37:01.026Z,0
2018-11-30T04:38:09.717Z,0
2018-11-30T04:39:23.155Z,0
2018-11-30T04:40:32.233Z,0
2018-11-30T04:41:40.923Z,0
2018-11-30T04:42:49.642Z,0
2018-11-30T04:43:58.329Z,0
2018-11-30T04:45:07.001Z,0
2018-11-30T04:46:15.675Z,0
2018-11-30T04:47:24.353Z,0
2018-11-30T04:48:33.028Z,0
2018-11-30T04:49:41.712Z,0
2018-11-30T04:50:50.385Z,0
2018-11-30T04:51:59.070Z,0
2018-11-30T04:53:07.757Z,0
2018-11-30T04:54:16.440Z,0
2018-11-30T04:55:25.115Z,0
2018-11-30T04:56:34.057Z,0
2018-11-30T04:57:42.731Z,0
2018-11-30T04:58:51.413Z,0
2018-11-30T05:00:00.081Z,0
2018-11-30T05:01:08.761Z,0
2018-11-30T05:02:17.699Z,0
2018-11-30T05:03:26.386Z,0
2018-11-30T05:04:35.074Z,0
2018-11-30T05:05:43.757Z,0
2018-11-30T05:06:52.938Z,0
2018-11-30T05:08:01.632Z,0
2018-11-30T05:09:10.312Z,0
2018-11-30T05:10:18.996Z,0
2018-11-30T05:11:28.201Z,0
2018-11-30T05:12:36.874Z,0
2018-11-30T05:13:45.544Z,0
2018-11-30T05:14:54.474Z,0
2018-11-30T05:16:03.142Z,0
2018-11-30T05:17:11.815Z,0
2018-11-30T05:18:20.493Z,0
2018-11-30T05:19:29.428Z,0
2018-11-30T05:20:38.097Z,0
2018-11-30T05:21:46.769Z,0
2018-11-30T05:22:55.452Z,0
2018-11-30T05:24:04.381Z,0
2018-11-30T05:25:13.068Z,0
2018-11-30T05:26:21.738Z,0
2018-11-30T05:27:30.411Z,0
2018-11-30T05:28:39.082Z,0
2018-11-30T05:29:47.767Z,0
2018-11-30T05:30:56.442Z,0
2018-11-30T05:32:05.116Z,0
2018-11-30T05:33:14.054Z,0
2018-11-30T05:34:22.750Z,0
2018-11-30T05:35:32.080Z,0
2018-11-30T05:36:41.069Z,0
2018-11-30T05:37:49.997Z,0
2018-11-30T05:38:58.931Z,0
2018-11-30T05:40:07.613Z,0
2018-11-30T05:41:16.293Z,0
2018-11-30T05:42:24.966Z,0
2018-11-30T05:43:33.638Z,0
2018-11-30T05:44:42.572Z,0
2018-11-30T05:45:51.245Z,0
2018-11-30T05:46:59.929Z,0
2018-11-30T05:48:08.920Z,0
2018-11-30T05:49:17.595Z,0
2018-11-30T05:50:26.276Z,0
2018-11-30T05:51:34.951Z,0
2018-11-30T05:52:43.621Z,0
2018-11-30T05:53:52.304Z,0
2018-11-30T05:55:00.974Z,0
2018-11-30T05:56:09.906Z,0
2018-11-30T05:57:18.574Z,0
2018-11-30T05:58:27.249Z,0
2018-11-30T05:59:35.919Z,0
2018-11-30T06:00:44.594Z,0
2018-11-30T06:01:53.311Z,0
2018-11-30T06:03:01.986Z,0
2018-11-30T06:04:10.658Z,0
2018-11-30T06:05:19.328Z,0
2018-11-30T06:06:28.049Z,0
2018-11-30T06:07:37.844Z,0
2018-11-30T06:08:46.770Z,0
2018-11-30T06:09:55.441Z,0
2018-11-30T06:11:04.120Z,0
2018-11-30T06:12:12.786Z,0
2018-11-30T06:13:21.783Z,0
2018-11-30T06:14:30.453Z,0
2018-11-30T06:15:39.137Z,0
2018-11-30T06:16:47.849Z,0
2018-11-30T06:17:56.522Z,0
2018-11-30T06:19:05.199Z,0
2018-11-30T06:20:14.122Z,0
2018-11-30T06:21:22.804Z,0
2018-11-30T06:22:31.474Z,0
2018-11-30T06:23:40.151Z,0
2018-11-30T06:24:48.822Z,0
2018-11-30T06:25:57.756Z,0
2018-11-30T06:27:10.627Z,0
2018-11-30T06:28:19.464Z,0
2018-11-30T06:29:28.161Z,0
2018-11-30T06:30:36.853Z,0
2018-11-30T06:31:46.080Z,0
2018-11-30T06:32:54.773Z,0
2018-11-30T06:34:04.113Z,0
2018-11-30T06:35:12.806Z,0
2018-11-30T06:36:21.494Z,0
2018-11-30T06:37:30.179Z,0
2018-11-30T06:38:38.861Z,0
2018-11-30T06:39:47.530Z,0
2018-11-30T06:40:56.222Z,0
2018-11-30T06:42:04.938Z,0
2018-11-30T06:43:13.618Z,0
2018-11-30T06:44:22.327Z,0
2018-11-30T06:45:31.282Z,0
2018-11-30T06:46:39.949Z,0
2018-11-30T06:47:48.632Z,0
2018-11-30T06:48:57.419Z,0
2018-11-30T06:50:06.102Z,0
2018-11-30T06:51:14.781Z,0
2018-11-30T06:52:24.116Z,0
2018-11-30T06:53:32.798Z,0
2018-11-30T06:54:41.480Z,0
2018-11-30T06:55:50.488Z,0
2018-11-30T06:56:59.171Z,0
2018-11-30T06:58:07.907Z,0
2018-11-30T06:59:16.633Z,0
2018-11-30T07:00:25.367Z,0
2018-11-30T07:01:34.548Z,0
2018-11-30T07:02:43.234Z,0
2018-11-30T07:03:52.198Z,0
2018-11-30T07:05:00.882Z,0
2018-11-30T07:06:09.552Z,0
2018-11-30T07:07:18.235Z,0
2018-11-30T07:08:26.907Z,0
2018-11-30T07:09:35.754Z,0
2018-11-30T07:10:44.626Z,0
2018-11-30T07:11:53.552Z,0
2018-11-30T07:13:02.540Z,0
2018-11-30T07:14:11.222Z,5
2018-11-30T07:15:19.904Z,5
2018-11-30T07:16:28.633Z,5
2018-11-30T07:17:37.363Z,5
2018-11-30T07:18:46.102Z,5
2018-11-30T07:19:54.867Z,5
2018-11-30T07:21:03.667Z,5
2018-11-30T07:22:17.895Z,5
2018-11-30T07:23:26.912Z,5
2018-11-30T07:24:35.670Z,5
2018-11-30T07:25:44.431Z,5
2018-11-30T07:26:53.172Z,5
2018-11-30T07:28:01.940Z,10
2018-11-30T07:29:10.653Z,10
2018-11-30T07:30:19.373Z,10
2018-11-30T07:31:28.094Z,10
2018-11-30T07:32:36.804Z,10
2018-11-30T07:33:45.537Z,10
2018-11-30T07:34:54.262Z,10
2018-11-30T07:36:03.547Z,10
2018-11-30T07:37:13.129Z,15
2018-11-30T07:38:22.308Z,15
2018-11-30T07:39:31.631Z,15
2018-11-30T07:40:40.594Z,15
2018-11-30T07:41:49.304Z,15
2018-11-30T07:42:58.021Z,20
2018-11-30T07:44:06.743Z,20
2018-11-30T07:45:15.454Z,20
2018-11-30T07:46:24.179Z,20
2018-11-30T07:47:32.867Z,20
2018-11-30T07:48:41.571Z,20
2018-11-30T07:49:50.262Z,25
2018-11-30T07:50:58.970Z,25
2018-11-30T07:52:07.685Z,25
2018-11-30T07:53:16.381Z,25
2018-11-30T07:54:25.368Z,25
2018-11-30T07:55:34.058Z,30
2018-11-30T07:56:42.769Z,30
2018-11-30T07:57:51.472Z,30
2018-11-30T07:59:00.181Z,30
2018-11-30T08:00:08.965Z,30
2018-11-30T08:01:17.664Z,35
2018-11-30T08:02:26.347Z,35
2018-11-30T08:03:35.048Z,35
2018-11-30T08:04:43.743Z,35
2018-11-30T08:05:52.715Z,40
2018-11-30T08:07:06.381Z,40
2018-11-30T08:08:15.542Z,40
2018-11-30T08:09:24.819Z,40
2018-11-30T08:10:34.095Z,40
2018-11-30T08:11:42.967Z,45
2018-11-30T08:12:51.685Z,45
2018-11-30T08:14:00.657Z,45
2018-11-30T08:15:10.297Z,45
2018-11-30T08:16:19.008Z,45
2018-11-30T08:17:27.701Z,45
2018-11-30T08:18:36.409Z,45
2018-11-30T08:19:45.100Z,45
2018-11-30T08:20:53.815Z,50
2018-11-30T08:22:02.504Z,50
2018-11-30T08:23:11.180Z,50
2018-11-30T08:24:22.788Z,50
2018-11-30T08:25:31.468Z,50
2018-11-30T08:26:40.145Z,50
2018-11-30T08:27:49.065Z,50
2018-11-30T08:28:57.737Z,50
2018-11-30T08:30:06.399Z,50
2018-11-30T08:31:15.081Z,50
2018-11-30T08:32:23.755Z,50
2018-11-30T08:33:32.442Z,50
2018-11-30T08:34:41.097Z,50
2018-11-30T08:35:49.772Z,50
2018-11-30T08:36:58.443Z,50
2018-11-30T08:38:07.121Z,50
2018-11-30T08:39:15.792Z,55
2018-11-30T08:40:27.682Z,55
2018-11-30T08:41:36.360Z,55
2018-11-30T08:42:45.045Z,55
2018-11-30T08:43:53.966Z,50
2018-11-30T08:45:02.638Z,55
2018-11-30T08:46:11.564Z,55
2018-11-30T08:47:20.579Z,60
2018-11-30T08:48:29.277Z,60
2018-11-30T08:49:37.946Z,65
2018-11-30T08:50:46.628Z,65
2018-11-30T08:51:55.303Z,65
2018-11-30T08:53:04.497Z,70
2018-11-30T08:54:13.169Z,70
2018-11-30T08:55:21.857Z,75
2018-11-30T08:56:30.529Z,70
2018-11-30T08:57:39.221Z,70
2018-11-30T08:58:48.147Z,75
2018-11-30T08:59:56.826Z,80
2018-11-30T09:01:06.144Z,75
2018-11-30T09:02:14.825Z,75
2018-11-30T09:03:23.508Z,80
2018-11-30T09:04:32.203Z,80
2018-11-30T09:05:40.882Z,85
2018-11-30T09:06:49.553Z,85
2018-11-30T09:07:58.231Z,80
2018-11-30T09:09:06.911Z,80
2018-11-30T09:10:15.939Z,80
2018-11-30T09:11:24.664Z,80
2018-11-30T09:12:33.335Z,80
2018-11-30T09:13:42.161Z,75
2018-11-30T09:14:50.834Z,75
2018-11-30T09:15:59.519Z,80
2018-11-30T09:17:08.448Z,75
2018-11-30T09:18:17.265Z,80
2018-11-30T09:19:25.929Z,80
2018-11-30T09:20:34.629Z,80
2018-11-30T09:21:43.307Z,85
2018-11-30T09:22:51.990Z,85
2018-11-30T09:24:00.680Z,85
2018-11-30T09:25:09.339Z,85
2018-11-30T09:26:18.013Z,95
2018-11-30T09:27:26.679Z,100
2018-11-30T09:28:35.360Z,100
2018-11-30T09:29:44.029Z,100
2018-11-30T09:30:52.707Z,100
2018-11-30T09:32:01.376Z,100
2018-11-30T09:33:10.314Z,100
2018-11-30T09:34:19.243Z,100
2018-11-30T09:35:28.189Z,100
2018-11-30T09:36:37.134Z,105
2018-11-30T09:37:45.821Z,105
2018-11-30T09:38:54.502Z,105
2018-11-30T09:40:03.170Z,105
2018-11-30T09:41:11.843Z,95
2018-11-30T09:42:20.507Z,95
2018-11-30T09:43:29.450Z,100
2018-11-30T09:44:38.119Z,100
2018-11-30T09:45:47.058Z,105
2018-11-30T09:46:55.728Z,115
2018-11-30T09:48:04.674Z,115
2018-11-30T09:49:13.355Z,125
2018-11-30T09:50:22.034Z,120
2018-11-30T09:51:30.700Z,120
2018-11-30T09:52:39.388Z,105
2018-11-30T09:53:49.234Z,105
2018-11-30T09:54:57.909Z,105
2018-11-30T09:56:06.578Z,110
2018-11-30T09:57:15.265Z,115
2018-11-30T09:58:23.946Z,115
2018-11-30T09:59:32.624Z,120
2018-11-30T10:00:41.303Z,115
2018-11-30T10:01:50.243Z,115
2018-11-30T10:02:58.926Z,120
2018-11-30T10:04:08.116Z,115
2018-11-30T10:05:16.816Z,120
2018-11-30T10:06:25.486Z,125
2018-11-30T10:07:34.170Z,130
2018-11-30T10:08:43.358Z,140
2018-11-30T10:09:52.036Z,145
2018-11-30T10:11:00.716Z,150
2018-11-30T10:12:09.391Z,140
2018-11-30T10:13:18.062Z,135
2018-11-30T10:14:26.735Z,135
2018-11-30T10:15:35.409Z,135
2018-11-30T10:16:44.087Z,135
2018-11-30T10:17:52.763Z,130
2018-11-30T10:19:01.694Z,125
2018-11-30T10:20:10.381Z,120
2018-11-30T10:21:19.058Z,130
2018-11-30T10:22:27.738Z,140
2018-11-30T10:23:36.414Z,140
2018-11-30T10:24:45.112Z,135
2018-11-30T10:25:53.783Z,130
2018-11-30T10:27:02.455Z,135
2018-11-30T10:28:11.129Z,130
2018-11-30T10:29:19.805Z,135
2018-11-30T10:30:28.473Z,135
2018-11-30T10:31:37.146Z,135
2018-11-30T10:32:45.819Z,135
2018-11-30T10:33:54.500Z,135
2018-11-30T10:35:03.450Z,135
2018-11-30T10:36:12.381Z,140
2018-11-30T10:37:21.055Z,155
2018-11-30T10:38:29.749Z,145
2018-11-30T10:39:38.425Z,140
2018-11-30T10:40:47.604Z,140
2018-11-30T10:41:56.327Z,135
2018-11-30T10:43:05.245Z,135
2018-11-30T10:44:13.920Z,140
2018-11-30T10:45:22.593Z,130
2018-11-30T10:46:31.272Z,130
2018-11-30T10:47:39.943Z,125
2018-11-30T10:48:48.617Z,120
2018-11-30T10:49:57.289Z,120
2018-11-30T10:51:05.967Z,120
2018-11-30T10:52:14.650Z,120
2018-11-30T10:53:23.590Z,125
2018-11-30T10:54:32.261Z,130
2018-11-30T10:55:41.188Z,145
2018-11-30T10:56:49.873Z,150
2018-11-30T10:57:58.545Z,150
2018-11-30T11:00:01.394Z,180
2018-11-30T11:01:10.059Z,175
2018-11-30T11:02:18.735Z,160
2018-11-30T11:03:27.402Z,170
2018-11-30T11:04:36.081Z,160
2018-11-30T11:05:44.763Z,150
2018-11-30T11:06:53.690Z,150
2018-11-30T11:08:02.353Z,140
2018-11-30T11:09:11.031Z,140
2018-11-30T11:10:19.713Z,140
2018-11-30T11:11:28.642Z,145
2018-11-30T11:12:37.314Z,150
2018-11-30T11:13:46.237Z,145
2018-11-30T11:14:54.964Z,140
2018-11-30T11:16:03.930Z,145
2018-11-30T11:17:12.864Z,145
2018-11-30T11:18:21.545Z,160
2018-11-30T11:19:30.220Z,165
2018-11-30T11:20:38.939Z,175
2018-11-30T11:21:47.634Z,160
2018-11-30T11:22:56.318Z,145
2018-11-30T11:24:05.004Z,145
2018-11-30T11:25:13.696Z,140
2018-11-30T11:26:22.381Z,125
2018-11-30T11:27:31.320Z,125
2018-11-30T11:28:40.001Z,125
2018-11-30T11:29:48.941Z,125
2018-11-30T11:30:57.616Z,105
2018-11-30T11:32:06.305Z,105
2018-11-30T11:33:14.983Z,105
2018-11-30T11:34:23.663Z,100
2018-11-30T11:35:32.584Z,75
2018-11-30T11:36:41.288Z,55
2018-11-30T11:37:49.970Z,60
2018-11-30T11:38:58.927Z,70
2018-11-30T11:40:07.866Z,65
2018-11-30T11:41:16.558Z,45
2018-11-30T11:42:25.736Z,30
2018-11-30T11:43:34.474Z,35
2018-11-30T11:44:43.145Z,35
2018-11-30T11:45:51.838Z,40
2018-11-30T11:47:00.522Z,40
2018-11-30T11:48:09.199Z,30
2018-11-30T11:49:18.139Z,40
2018-11-30T11:50:26.811Z,45
2018-11-30T11:51:35.531Z,60
2018-11-30T11:52:44.210Z,70
2018-11-30T11:53:52.897Z,70
2018-11-30T11:55:01.570Z,100
2018-11-30T11:56:10.526Z,115
2018-11-30T11:57:19.312Z,120
2018-11-30T11:58:27.993Z,120
2018-11-30T11:59:36.667Z,125
2018-11-30T12:00:45.599Z,125
2018-11-30T12:01:54.282Z,125
2018-11-30T12:03:02.963Z,130
2018-11-30T12:04:11.631Z,140
2018-11-30T12:05:20.303Z,140
2018-11-30T12:06:29.229Z,135
2018-11-30T12:07:38.754Z,135
2018-11-30T12:08:47.435Z,125
2018-11-30T12:09:56.362Z,120
2018-11-30T12:11:05.036Z,110
2018-11-30T12:12:13.710Z,95
2018-11-30T12:13:22.390Z,85
2018-11-30T12:14:31.064Z,80
2018-11-30T12:15:39.736Z,85
2018-11-30T12:16:48.672Z,90
2018-11-30T12:17:57.355Z,95
2018-11-30T12:19:06.043Z,105
2018-11-30T12:20:15.282Z,110
2018-11-30T12:21:23.951Z,120
2018-11-30T12:22:32.628Z,130
2018-11-30T12:23:41.301Z,135
2018-11-30T12:24:49.981Z,145
2018-11-30T12:25:58.657Z,135
2018-11-30T12:27:07.328Z,130
2018-11-30T12:28:16.273Z,125
2018-11-30T12:29:26.121Z,125
2018-11-30T12:30:34.840Z,120
2018-11-30T12:31:43.512Z,120
2018-11-30T12:32:52.190Z,120
2018-11-30T12:34:00.888Z,125
2018-11-30T12:35:09.875Z,125
2018-11-30T12:36:18.544Z,125
2018-11-30T12:37:27.643Z,130
2018-11-30T12:38:36.506Z,125
2018-11-30T12:39:46.909Z,125
2018-11-30T12:40:55.592Z,125
2018-11-30T12:42:04.413Z,125
2018-11-30T12:43:13.093Z,130
2018-11-30T12:44:22.034Z,130
2018-11-30T12:45:30.707Z,130
2018-11-30T12:46:39.386Z,125
2018-11-30T12:47:48.311Z,125
2018-11-30T12:48:56.988Z,120
2018-11-30T12:50:05.661Z,120
2018-11-30T12:51:14.815Z,115
2018-11-30T12:52:23.502Z,110
2018-11-30T12:53:32.434Z,100
2018-11-30T12:54:41.118Z,100
2018-11-30T12:55:49.789Z,95
2018-11-30T12:56:58.466Z,95
2018-11-30T12:58:07.402Z,95
2018-11-30T12:59:17.517Z,100
2018-11-30T13:00:26.245Z,100
2018-11-30T13:01:34.920Z,100
2018-11-30T13:02:43.603Z,95
2018-11-30T13:03:52.281Z,95
2018-11-30T13:05:00.965Z,95
2018-11-30T13:06:09.638Z,90
2018-11-30T13:07:18.304Z,85
2018-11-30T13:08:26.989Z,85
2018-11-30T13:09:35.921Z,80
2018-11-30T13:10:44.604Z,90
2018-11-30T13:11:53.273Z,95
2018-11-30T13:13:01.954Z,100
2018-11-30T13:14:10.649Z,95
2018-11-30T13:15:19.590Z,80
2018-11-30T13:16:28.261Z,65
2018-11-30T13:17:36.937Z,70
2018-11-30T13:18:45.608Z,70
2018-11-30T13:19:54.286Z,65
2018-11-30T13:21:03.218Z,60
2018-11-30T13:22:11.898Z,50
2018-11-30T13:23:20.594Z,45
2018-11-30T13:24:29.275Z,40
2018-11-30T13:25:37.955Z,40
2018-11-30T13:26:46.887Z,45
2018-11-30T13:27:55.566Z,45
2018-11-30T13:29:04.237Z,45
2018-11-30T13:30:13.175Z,45
2018-11-30T13:31:21.856Z,50
2018-11-30T13:32:30.543Z,55
2018-11-30T13:33:39.229Z,60
2018-11-30T13:34:48.181Z,60
2018-11-30T13:35:57.358Z,65
2018-11-30T13:37:06.335Z,60
2018-11-30T13:38:15.009Z,60
2018-11-30T13:39:23.684Z,65
2018-11-30T13:40:32.373Z,75
2018-11-30T13:41:41.049Z,80
2018-11-30T13:42:49.728Z,80
2018-11-30T13:43:58.401Z,80
2018-11-30T13:45:07.079Z,70
2018-11-30T13:46:16.010Z,60
2018-11-30T13:47:24.684Z,45
2018-11-30T13:48:33.393Z,40
2018-11-30T13:49:42.072Z,40
2018-11-30T13:50:50.752Z,35
2018-11-30T13:51:59.426Z,35
2018-11-30T13:53:08.092Z,35
2018-11-30T13:54:16.879Z,40
2018-11-30T13:55:25.559Z,45
2018-11-30T13:56:34.259Z,50
2018-11-30T13:57:42.942Z,65
2018-11-30T13:58:51.603Z,75
2018-11-30T14:00:00.281Z,80
2018-11-30T14:01:08.955Z,80
2018-11-30T14:02:17.653Z,80
2018-11-30T14:03:26.323Z,75
2018-11-30T14:04:34.996Z,75
2018-11-30T14:05:43.667Z,75
2018-11-30T14:06:52.355Z,75
2018-11-30T14:08:01.028Z,70
2018-11-30T14:09:09.709Z,70
2018-11-30T14:10:18.386Z,70
2018-11-30T14:11:27.076Z,65
2018-11-30T14:12:35.751Z,65
2018-11-30T14:13:44.426Z,65
2018-11-30T14:14:53.111Z,65
2018-11-30T14:16:02.042Z,65
2018-11-30T14:17:10.722Z,70
2018-11-30T14:18:19.401Z,70
2018-11-30T14:19:28.147Z,70
2018-11-30T14:20:36.812Z,70
2018-11-30T14:21:45.745Z,65
2018-11-30T14:22:54.424Z,65
2018-11-30T14:24:03.099Z,65
2018-11-30T14:25:12.023Z,65
2018-11-30T14:26:20.705Z,65
2018-11-30T14:27:29.372Z,65
2018-11-30T14:28:38.049Z,65
2018-11-30T14:29:46.715Z,65
2018-11-30T14:30:55.395Z,60
2018-11-30T14:32:04.076Z,60
2018-11-30T14:33:12.751Z,55
2018-11-30T14:34:21.439Z,55
2018-11-30T14:35:30.115Z,50
2018-11-30T14:36:38.792Z,50
2018-11-30T14:37:47.470Z,50
2018-11-30T14:38:56.156Z,50
2018-11-30T14:40:04.820Z,50
2018-11-30T14:41:13.497Z,50
2018-11-30T14:42:22.426Z,45
2018-11-30T14:43:31.195Z,45
2018-11-30T14:44:39.893Z,40
2018-11-30T14:45:48.573Z,35
2018-11-30T14:46:57.257Z,35
2018-11-30T14:48:05.942Z,30
2018-11-30T14:49:14.622Z,30
2018-11-30T14:50:23.304Z,30
2018-11-30T14:51:32.237Z,30
2018-11-30T14:52:40.922Z,25
2018-11-30T14:53:49.605Z,25
2018-11-30T14:54:58.280Z,25
2018-11-30T14:56:06.962Z,20
2018-11-30T14:57:15.641Z,20
2018-11-30T14:58:24.311Z,15
2018-11-30T14:59:32.995Z,15
2018-11-30T15:00:41.685Z,15
2018-11-30T15:01:50.370Z,10
2018-11-30T15:02:59.055Z,10
2018-11-30T15:04:07.741Z,10
2018-11-30T15:05:16.431Z,10
2018-11-30T15:06:25.370Z,5
2018-11-30T15:07:34.043Z,5
2018-11-30T15:08:42.715Z,5
2018-11-30T15:09:51.903Z,5
2018-11-30T15:11:04.125Z,5
2018-11-30T15:12:13.235Z,5
2018-11-30T15:13:21.912Z,5
2018-11-30T15:14:30.586Z,5
2018-11-30T15:15:39.252Z,5
2018-11-30T15:16:47.926Z,5
2018-11-30T15:17:56.606Z,5
2018-11-30T15:19:05.279Z,5
2018-11-30T15:20:13.950Z,5
2018-11-30T15:21:22.626Z,0
2018-11-30T15:22:31.307Z,0
2018-11-30T15:23:39.980Z,0
2018-11-30T15:24:48.650Z,0
2018-11-30T15:26:01.526Z,0
2018-11-30T15:27:10.568Z,0
2018-11-30T15:28:19.260Z,0
2018-11-30T15:29:28.201Z,0
2018-11-30T15:30:36.877Z,0
2018-11-30T15:31:45.552Z,0
2018-11-30T15:32:54.225Z,0
2018-11-30T15:34:02.902Z,0
2018-11-30T15:35:11.826Z,0
2018-11-30T15:36:20.758Z,0
2018-11-30T15:37:29.428Z,0
2018-11-30T15:38:38.102Z,0
2018-11-30T15:39:46.779Z,0
2018-11-30T15:40:55.463Z,0
2018-11-30T15:42:04.136Z,0
2018-11-30T15:43:12.812Z,0
2018-11-30T15:44:21.495Z,0
2018-11-30T15:45:30.174Z,0
2018-11-30T15:46:38.841Z,0
2018-11-30T15:47:52.925Z,0
2018-11-30T15:49:01.616Z,0
2018-11-30T15:50:10.284Z,0
2018-11-30T15:51:18.958Z,0
2018-11-30T15:52:28.329Z,0
2018-11-30T15:53:37.281Z,0
2018-11-30T15:54:45.949Z,0
2018-11-30T15:55:54.624Z,0
2018-11-30T15:57:03.298Z,0
2018-11-30T15:58:11.988Z,0
2018-11-30T15:59:20.657Z,0
2018-11-30T16:00:29.595Z,0
2018-11-30T16:01:38.265Z,0
2018-11-30T16:02:46.945Z,0
2018-11-30T16:03:55.891Z,0
2018-11-30T16:05:04.565Z,0
2018-11-30T16:06:13.243Z,0
2018-11-30T16:07:21.911Z,0
2018-11-30T16:08:30.850Z,0
2018-11-30T16:09:39.522Z,0
2018-11-30T16:10:48.471Z,0
2018-11-30T16:11:57.143Z,0
2018-11-30T16:13:06.460Z,0
2018-11-30T16:14:15.129Z,0
2018-11-30T16:15:23.817Z,0
2018-11-30T16:16:32.507Z,0
2018-11-30T16:17:41.187Z,0
2018-11-30T16:18:49.855Z,0
2018-11-30T16:19:58.808Z,0
2018-11-30T16:21:07.732Z,0
2018-11-30T16:22:16.399Z,0
2018-11-30T16:23:25.322Z,0
2018-11-30T16:24:33.989Z,0
2018-11-30T16:25:42.928Z,0
2018-11-30T16:26:51.865Z,0
2018-11-30T16:28:00.541Z,0
2018-11-30T16:29:09.215Z,0
2018-11-30T16:30:17.900Z,0
2018-11-30T16:31:26.563Z,0
2018-11-30T16:32:35.244Z,0
2018-11-30T16:33:43.921Z,0
2018-11-30T16:34:52.600Z,0