createdAt,value
2018-11-04T00:00:27.908Z,6.80
2018-11-04T00:02:57.906Z,5.17
2018-11-04T00:05:27.942Z,8.60
2018-11-04T00:07:57.999Z,5.30
2018-11-04T00:10:27.939Z,4.73
2018-11-04T00:12:57.975Z,5.77
2018-11-04T00:15:27.927Z,4.97
2018-11-04T00:17:57.894Z,5.30
2018-11-04T00:20:27.930Z,5.57
2018-11-04T00:22:57.866Z,6.43
2018-11-04T00:25:27.867Z,6.37
2018-11-04T00:27:57.829Z,7.47
2018-11-04T00:30:27.820Z,6.07
2018-11-04T00:32:57.750Z,7.63
2018-11-04T00:35:27.722Z,7.50
2018-11-04T00:37:57.677Z,7.43
2018-11-04T00:40:27.698Z,6.23
2018-11-04T00:42:57.680Z,5.47
2018-11-04T00:45:27.802Z,5.97
2018-11-04T00:47:57.671Z,5.00
2018-11-04T00:50:27.629Z,9.10
2018-11-04T00:52:57.594Z,7.93
2018-11-04T00:55:27.577Z,7.07
2018-11-04T00:57:57.540Z,6.80
2018-11-04T01:00:27.526Z,7.23
2018-11-04T01:02:57.527Z,8.33
2018-11-04T01:05:27.520Z,6.87
2018-11-04T01:07:57.522Z,5.67
2018-11-04T01:10:27.511Z,4.90
2018-11-04T01:12:57.541Z,6.67
2018-11-04T01:15:27.519Z,6.07
2018-11-04T01:17:57.479Z,6.97
2018-11-04T01:20:27.446Z,4.63
2018-11-04T01:22:57.447Z,4.97
2018-11-04T01:25:27.394Z,5.67
2018-11-04T01:27:57.359Z,9.87
2018-11-04T01:30:27.488Z,5.83
2018-11-04T01:32:57.432Z,6.40
2018-11-04T01:35:27.419Z,6.07
2018-11-04T01:37:57.419Z,6.07
2018-11-04T01:40:27.485Z,6.83
2018-11-04T01:42:57.527Z,6.80
2018-11-04T01:45:27.478Z,5.93
2018-11-04T01:47:57.422Z,7.23
2018-11-04T01:50:27.352Z,7.70
2018-11-04T01:52:57.330Z,5.67
2018-11-04T01:55:27.399Z,6.00
2018-11-04T01:57:57.419Z,6.73
2018-11-04T02:00:27.362Z,5.80
2018-11-04T02:02:57.309Z,6.23
2018-11-04T02:05:27.271Z,6.80
2018-11-04T02:07:57.246Z,8.93
2018-11-04T02:10:27.183Z,6.53
2018-11-04T02:12:57.189Z,6.03
2018-11-04T02:15:27.167Z,5.40
2018-11-04T02:17:57.135Z,4.90
2018-11-04T02:20:27.124Z,5.00
2018-11-04T02:22:57.120Z,7.07
2018-11-04T02:25:27.099Z,6.23
2018-11-04T02:27:57.056Z,6.57
2018-11-04T02:30:27.004Z,6.10
2018-11-04T02:32:56.939Z,5.80
2018-11-04T02:35:26.909Z,7.07
2018-11-04T02:37:56.858Z,6.70
2018-11-04T02:40:26.905Z,6.20
2018-11-04T02:42:56.798Z,6.00
2018-11-04T02:45:26.727Z,5.57
2018-11-04T02:47:56.648Z,7.70
2018-11-04T02:50:26.619Z,5.73
2018-11-04T02:52:56.891Z,6.43
2018-11-04T02:55:26.806Z,6.07
2018-11-04T02:57:56.794Z,7.50
2018-11-04T03:00:26.783Z,5.47
2018-11-04T03:02:56.695Z,6.77
2018-11-04T03:05:26.668Z,6.03
2018-11-04T03:07:56.651Z,8.17
2018-11-04T03:10:26.651Z,6.30
2018-11-04T03:12:56.650Z,6.97
2018-11-04T03:15:26.606Z,7.60
2018-11-04T03:17:56.590Z,6.63
2018-11-04T03:20:26.583Z,5.97
2018-11-04T03:22:56.595Z,6.10
2018-11-04T03:25:26.531Z,9.20
2018-11-04T03:27:56.521Z,6.63
2018-11-04T03:30:26.460Z,6.37
2018-11-04T03:32:56.501Z,6.70
2018-11-04T03:35:26.482Z,6.17
2018-11-04T03:37:56.484Z,5.60
2018-11-04T03:40:26.446Z,5.20
2018-11-04T03:42:56.405Z,7.00
2018-11-04T03:45:26.397Z,6.70
2018-11-04T03:47:56.396Z,7.50
2018-11-04T03:50:26.299Z,7.27
2018-11-04T03:53:00.261Z,6.80
2018-11-04T03:55:30.414Z,7.17
2018-11-04T03:58:00.702Z,6.10
2018-11-04T04:00:30.714Z,5.63
2018-11-04T04:03:00.665Z,6.60
2018-11-04T04:05:30.622Z,6.37
2018-11-04T04:08:00.595Z,8.20
2018-11-04T04:10:30.578Z,6.57
2018-11-04T04:13:01.090Z,8.63
2018-11-04T04:15:31.033Z,6.47
2018-11-04T04:18:01.015Z,7.90
2018-11-04T04:20:31.015Z,6.47
2018-11-04T04:23:00.945Z,7.60
2018-11-04T04:25:30.906Z,8.63
2018-11-04T04:28:00.890Z,6.60
2018-11-04T04:30:30.889Z,7.73
2018-11-04T04:33:00.869Z,8.23
2018-11-04T04:35:30.878Z,6.53
2018-11-04T04:38:00.809Z,8.63
2018-11-04T04:40:30.796Z,9.10
2018-11-04T04:43:00.796Z,6.83
2018-11-04T04:45:30.761Z,6.97
2018-11-04T04:48:00.744Z,8.47
2018-11-04T04:50:30.719Z,8.57
2018-11-04T04:53:00.658Z,9.90
2018-11-04T04:55:30.671Z,10.60
2018-11-04T04:58:00.655Z,10.27
2018-11-04T05:00:30.595Z,10.53
2018-11-04T05:03:00.560Z,9.30
2018-11-04T05:05:30.508Z,11.90
2018-11-04T05:08:00.430Z,10.50
2018-11-04T05:10:30.403Z,11.53
2018-11-04T05:13:00.339Z,10.90
2018-11-04T05:15:30.359Z,11.20
2018-11-04T05:18:00.328Z,10.43
2018-11-04T05:20:30.326Z,11.30
2018-11-04T05:23:00.306Z,13.37
2018-11-04T05:25:30.276Z,12.60
2018-11-04T05:28:00.185Z,13.30
2018-11-04T05:30:30.136Z,11.83
2018-11-04T05:33:00.072Z,9.87
2018-11-04T05:35:30.036Z,9.60
2018-11-04T05:38:00.092Z,10.33
2018-11-04T05:40:30.061Z,7.63
2018-11-04T05:43:00.011Z,8.00
2018-11-04T05:45:29.959Z,9.67
2018-11-04T05:47:59.940Z,9.97
2018-11-04T05:50:29.944Z,11.77
2018-11-04T05:53:00.273Z,10.17
2018-11-04T05:55:30.202Z,9.60
2018-11-04T05:58:00.142Z,8.63
2018-11-04T06:00:30.086Z,8.70
2018-11-04T06:03:00.054Z,9.23
2018-11-04T06:05:30.079Z,10.03
2018-11-04T06:08:00.096Z,7.50
2018-11-04T06:10:30.072Z,9.43
2018-11-04T06:12:59.990Z,10.50
2018-11-04T06:15:30.020Z,11.07
2018-11-04T06:18:00.036Z,10.00
2018-11-04T06:20:30.106Z,10.27
2018-11-04T06:23:00.111Z,10.93
2018-11-04T06:25:30.103Z,9.57
2018-11-04T06:28:00.052Z,9.40
2018-11-04T06:30:30.021Z,10.27
2018-11-04T06:32:59.990Z,11.13
2018-11-04T06:35:29.954Z,11.07
2018-11-04T06:37:59.963Z,11.57
2018-11-04T06:40:29.907Z,14.87
2018-11-04T06:42:59.934Z,13.73
2018-11-04T06:45:29.952Z,12.47
2018-11-04T06:47:59.974Z,14.20
2018-11-04T06:50:29.963Z,14.77
2018-11-04T06:53:00.039Z,15.27
2018-11-04T06:55:30.051Z,15.73
2018-11-04T06:58:00.083Z,16.03
2018-11-04T07:00:30.096Z,15.30
2018-11-04T07:03:00.103Z,14.70
2018-11-04T07:05:30.112Z,16.23
2018-11-04T07:08:00.166Z,18.87
2018-11-04T07:10:30.203Z,15.27
2018-11-04T07:13:00.220Z,16.80
2018-11-04T07:15:30.204Z,23.63
2018-11-04T07:18:00.218Z,20.63
2018-11-04T07:20:30.204Z,18.30
2018-11-04T07:23:00.240Z,17.50
2018-11-04T07:25:30.216Z,19.73
2018-11-04T07:28:00.200Z,16.13
2018-11-04T07:30:30.210Z,18.30
2018-11-04T07:33:00.182Z,18.80
2018-11-04T07:35:30.173Z,18.07
2018-11-04T07:38:00.196Z,16.27
2018-11-04T07:40:30.170Z,17.33
2018-11-04T07:43:00.290Z,15.97
2018-11-04T07:45:30.276Z,16.23
2018-11-04T07:48:00.323Z,17.03
2018-11-04T07:50:30.412Z,17.63
2018-11-04T07:53:00.376Z,15.40
2018-11-04T07:55:30.379Z,17.63
2018-11-04T07:58:00.334Z,19.40
2018-11-04T08:00:30.355Z,15.80
2018-11-04T08:03:00.385Z,16.47
2018-11-04T08:05:30.375Z,17.03
2018-11-04T08:08:00.395Z,18.20
2018-11-04T08:10:30.409Z,14.93
2018-11-04T08:13:00.440Z,16.10
2018-11-04T08:15:30.433Z,17.27
2018-11-04T08:18:00.438Z,14.47
2018-11-04T08:20:30.470Z,16.97
2018-11-04T08:23:00.490Z,18.77
2018-11-04T08:25:30.393Z,15.67
2018-11-04T08:28:00.386Z,14.83
2018-11-04T08:30:30.402Z,16.63
2018-11-04T08:33:00.398Z,15.90
2018-11-04T08:35:30.375Z,18.13
2018-11-04T08:38:00.380Z,18.97
2018-11-04T08:40:30.452Z,16.63
2018-11-04T08:43:00.422Z,17.07
2018-11-04T08:45:30.483Z,15.27
2018-11-04T08:48:00.467Z,17.10
2018-11-04T08:50:30.409Z,18.63
2018-11-04T08:53:00.453Z,15.77
2018-11-04T08:55:30.427Z,16.47
2018-11-04T08:58:00.475Z,17.53
2018-11-04T09:00:30.452Z,14.73
2018-11-04T09:03:00.490Z,13.83
2018-11-04T09:05:30.529Z,14.63
2018-11-04T09:08:00.535Z,18.17
2018-11-04T09:10:30.544Z,19.40
2018-11-04T09:13:00.531Z,17.37
2018-11-04T09:15:30.559Z,15.87
2018-11-04T09:18:00.544Z,16.07
2018-11-04T09:20:30.563Z,20.77
2018-11-04T09:23:00.591Z,18.03
2018-11-04T09:25:30.616Z,21.03
2018-11-04T09:28:00.629Z,16.67
2018-11-04T09:30:30.677Z,16.57
2018-11-04T09:33:00.713Z,19.07
2018-11-04T09:35:30.880Z,18.00
2018-11-04T09:38:00.711Z,15.60
2018-11-04T09:40:30.731Z,18.83
2018-11-04T09:43:00.773Z,16.27
2018-11-04T09:45:30.788Z,14.87
2018-11-04T09:48:00.793Z,15.53
2018-11-04T09:50:30.880Z,17.07
2018-11-04T09:53:00.848Z,14.33
2018-11-04T09:55:30.884Z,17.40
2018-11-04T09:58:00.931Z,16.10
2018-11-04T10:00:30.859Z,18.37
2018-11-04T10:03:00.899Z,15.07
2018-11-04T10:05:30.968Z,13.77
2018-11-04T10:08:00.973Z,15.03
2018-11-04T10:10:30.987Z,14.70
2018-11-04T10:13:01.032Z,18.83
2018-11-04T10:15:31.047Z,18.10
2018-11-04T10:18:01.067Z,17.00
2018-11-04T10:20:31.459Z,15.50
2018-11-04T10:23:01.128Z,15.40
2018-11-04T10:25:31.174Z,14.57
2018-11-04T10:28:01.216Z,14.07
2018-11-04T10:30:31.312Z,16.63
2018-11-04T10:33:01.246Z,15.90
2018-11-04T10:35:31.366Z,15.77
2018-11-04T10:38:01.436Z,16.40
2018-11-04T10:40:31.467Z,16.47
2018-11-04T10:43:01.469Z,12.73
2018-11-04T10:45:31.469Z,18.30
2018-11-04T10:48:01.507Z,16.17
2018-11-04T10:50:31.532Z,16.43
2018-11-04T10:53:01.552Z,17.33
2018-11-04T10:55:31.618Z,14.70
2018-11-04T10:58:01.658Z,17.80
2018-11-04T11:00:36.719Z,16.30
2018-11-04T11:03:06.938Z,14.83
2018-11-04T11:05:36.959Z,15.30
2018-11-04T11:08:06.932Z,15.83
2018-11-04T11:10:37.071Z,14.93
2018-11-04T11:13:07.367Z,14.30
2018-11-04T11:15:37.357Z,14.80
2018-11-04T11:18:07.944Z,14.93
2018-11-04T11:20:37.974Z,16.40
2018-11-04T11:23:08.093Z,13.97
2018-11-04T11:25:38.074Z,16.43
2018-11-04T11:28:08.080Z,16.60
2018-11-04T11:30:38.108Z,17.27
2018-11-04T11:33:08.134Z,14.90
2018-11-04T11:35:38.126Z,14.83
2018-11-04T11:38:08.233Z,15.60
2018-11-04T11:40:38.300Z,16.20
2018-11-04T11:43:08.404Z,14.70
2018-11-04T11:45:38.398Z,18.60
2018-11-04T11:48:09.393Z,16.00
2018-11-04T11:50:39.618Z,16.73
2018-11-04T11:53:09.612Z,16.43
2018-11-04T11:55:39.689Z,15.30
2018-11-04T11:58:09.694Z,16.87
2018-11-04T12:00:39.759Z,18.33
2018-11-04T12:03:09.817Z,17.80
2018-11-04T12:05:39.877Z,15.23
2018-11-04T12:08:09.975Z,18.90
2018-11-04T12:10:40.021Z,16.30
2018-11-04T12:13:10.045Z,17.17
2018-11-04T12:15:40.033Z,15.13
2018-11-04T12:18:10.055Z,16.33
2018-11-04T12:20:40.061Z,14.53
2018-11-04T12:23:10.148Z,14.40
2018-11-04T12:25:40.196Z,16.63
2018-11-04T12:28:10.274Z,15.33
2018-11-04T12:30:40.329Z,15.10
2018-11-04T12:33:10.300Z,13.67
2018-11-04T12:35:40.302Z,20.80
2018-11-04T12:38:10.321Z,20.13
2018-11-04T12:40:40.346Z,17.83
2018-11-04T12:43:10.324Z,15.40
2018-11-04T12:45:40.441Z,14.17
2018-11-04T12:48:10.380Z,15.73
2018-11-04T12:50:40.454Z,16.97
2018-11-04T12:53:10.424Z,16.23
2018-11-04T12:55:40.460Z,17.47
2018-11-04T12:58:10.460Z,17.27
2018-11-04T13:00:40.531Z,15.80
2018-11-04T13:03:10.584Z,15.60
2018-11-04T13:05:40.613Z,14.07
2018-11-04T13:08:10.580Z,16.40
2018-11-04T13:10:40.632Z,16.63
2018-11-04T13:13:10.664Z,14.43
2018-11-04T13:15:40.693Z,15.43
2018-11-04T13:18:10.983Z,13.53
2018-11-04T13:20:40.978Z,13.67
2018-11-04T13:23:11.016Z,15.53
2018-11-04T13:25:41.019Z,15.60
2018-11-04T13:28:11.035Z,17.23
2018-11-04T13:30:41.046Z,15.90
2018-11-04T13:33:11.127Z,14.33
2018-11-04T13:35:41.206Z,15.33
2018-11-04T13:38:11.195Z,17.83
2018-11-04T13:40:41.161Z,15.40
2018-11-04T13:43:11.382Z,14.40
2018-11-04T13:45:41.323Z,14.27
2018-11-04T13:48:11.344Z,12.67
2018-11-04T13:50:42.315Z,14.80
2018-11-04T13:53:12.370Z,13.30
2018-11-04T13:55:42.403Z,12.63
2018-11-04T13:58:12.361Z,13.27
2018-11-04T14:00:42.376Z,13.40
2018-11-04T14:03:12.395Z,24.30
2018-11-04T14:05:42.420Z,22.83
2018-11-04T14:08:12.419Z,16.13
2018-11-04T14:10:42.479Z,15.10
2018-11-04T14:13:12.481Z,15.10
2018-11-04T14:15:42.565Z,12.73
2018-11-04T14:18:12.682Z,14.90
2018-11-04T14:20:42.628Z,16.77
2018-11-04T14:23:12.709Z,15.03
2018-11-04T14:25:42.667Z,13.10
2018-11-04T14:28:12.678Z,15.60
2018-11-04T14:30:42.700Z,14.77
2018-11-04T14:33:12.747Z,13.83
2018-11-04T14:35:42.717Z,14.13
2018-11-04T14:38:12.759Z,14.40
2018-11-04T14:40:42.768Z,13.17
2018-11-04T14:43:12.804Z,13.90
2018-11-04T14:45:42.866Z,15.17
2018-11-04T14:48:12.856Z,12.73
2018-11-04T14:50:42.862Z,13.70
2018-11-04T14:53:12.844Z,13.83
2018-11-04T14:55:42.861Z,13.40
2018-11-04T14:58:12.817Z,14.37
2018-11-04T15:00:43.007Z,12.97
2018-11-04T15:03:13.019Z,14.50
2018-11-04T15:05:43.249Z,15.33
2018-11-04T15:08:13.415Z,12.73
2018-11-04T15:10:43.414Z,12.97
2018-11-04T15:13:13.522Z,12.80
2018-11-04T15:15:43.520Z,17.80
2018-11-04T15:18:13.577Z,12.70
2018-11-04T15:20:43.591Z,12.50
2018-11-04T15:23:13.582Z,11.80
2018-11-04T15:25:43.535Z,13.70
2018-11-04T15:28:13.544Z,13.43
2018-11-04T15:30:43.583Z,13.70
2018-11-04T15:33:13.545Z,11.93
2018-11-04T15:35:43.583Z,12.20
2018-11-04T15:38:13.740Z,12.37
2018-11-04T15:40:43.848Z,12.57
2018-11-04T15:43:13.656Z,12.03
2018-11-04T15:45:43.650Z,12.80
2018-11-04T15:48:14.407Z,12.17
2018-11-04T15:50:44.572Z,10.00
2018-11-04T15:53:14.574Z,12.30
2018-11-04T15:55:44.570Z,10.23
2018-11-04T15:58:14.686Z,9.43
2018-11-04T16:00:44.657Z,8.17
2018-11-04T16:03:14.717Z,12.00
2018-11-04T16:05:44.750Z,9.57
2018-11-04T16:08:14.773Z,10.67
2018-11-04T16:10:44.841Z,11.70
2018-11-04T16:13:14.907Z,10.20
2018-11-04T16:15:44.933Z,10.57
2018-11-04T16:18:15.070Z,9.10
2018-11-04T16:20:44.953Z,10.10
2018-11-04T16:23:14.940Z,9.17
2018-11-04T16:25:44.956Z,11.20
2018-11-04T16:28:15.054Z,10.10
2018-11-04T16:30:45.093Z,15.23
2018-11-04T16:33:15.245Z,11.83
2018-11-04T16:35:45.169Z,9.33
2018-11-04T16:38:15.257Z,11.63
2018-11-04T16:40:45.235Z,17.50
2018-11-04T16:43:15.294Z,16.53
2018-11-04T16:45:45.314Z,13.20
2018-11-04T16:48:15.358Z,16.43
2018-11-04T16:50:45.444Z,21.13
2018-11-04T16:53:15.450Z,13.83
2018-11-04T16:55:45.501Z,10.93
2018-11-04T16:58:15.479Z,10.07
2018-11-04T17:00:46.382Z,13.83
2018-11-04T17:03:16.381Z,8.70
2018-11-04T17:05:46.538Z,9.20
2018-11-04T17:08:16.471Z,10.57
2018-11-04T17:10:46.884Z,9.70
2018-11-04T17:13:16.862Z,9.60
2018-11-04T17:15:46.885Z,14.17
2018-11-04T17:18:17.020Z,10.30
2018-11-04T17:20:46.948Z,14.80
2018-11-04T17:23:17.446Z,16.23
2018-11-04T17:25:47.526Z,25.97
2018-11-04T17:28:17.595Z,16.10
2018-11-04T17:30:47.524Z,12.63
2018-11-04T17:33:17.647Z,13.27
2018-11-04T17:35:47.713Z,9.50
2018-11-04T17:38:17.721Z,11.30
2018-11-04T17:40:47.809Z,10.23
2018-11-04T17:43:17.853Z,11.50
2018-11-04T17:45:47.795Z,9.43
2018-11-04T17:48:17.837Z,9.17
2018-11-04T17:50:47.885Z,9.00
2018-11-04T17:53:18.008Z,9.57
2018-11-04T17:55:48.031Z,11.33
2018-11-04T17:58:18.056Z,10.53
2018-11-04T18:00:48.147Z,11.60
2018-11-04T18:03:18.184Z,8.53
2018-11-04T18:05:48.184Z,9.07
2018-11-04T18:08:18.242Z,9.13
2018-11-04T18:10:48.294Z,9.10
2018-11-04T18:13:18.839Z,9.37
2018-11-04T18:15:48.822Z,8.23
2018-11-04T18:18:18.851Z,7.77
2018-11-04T18:20:49.979Z,9.17
2018-11-04T18:23:20.793Z,9.70
2018-11-04T18:25:50.778Z,8.60
2018-11-04T18:28:20.709Z,8.03
2018-11-04T18:30:50.761Z,12.43
2018-11-04T18:33:20.753Z,10.50
2018-11-04T18:35:50.845Z,11.60
2018-11-04T18:38:20.853Z,9.27
2018-11-04T18:40:50.928Z,9.53
2018-11-04T18:43:21.023Z,8.57
2018-11-04T18:45:51.018Z,9.53
2018-11-04T18:48:21.016Z,7.30
2018-11-04T18:50:51.075Z,10.10
2018-11-04T18:53:21.119Z,8.57
2018-11-04T18:55:51.115Z,8.70
2018-11-04T18:58:21.619Z,7.70
2018-11-04T19:00:51.692Z,10.27
2018-11-04T19:03:21.819Z,8.50
2018-11-04T19:05:51.797Z,8.57
2018-11-04T19:08:21.910Z,7.53
2018-11-04T19:10:51.975Z,7.67
2018-11-04T19:13:21.953Z,8.77
2018-11-04T19:15:51.919Z,7.83
2018-11-04T19:18:21.984Z,7.53
2018-11-04T19:20:52.075Z,7.33
2018-11-04T19:23:22.119Z,8.60
2018-11-04T19:25:52.128Z,9.37
2018-11-04T19:28:22.213Z,5.97
2018-11-04T19:30:52.223Z,9.60
2018-11-04T19:33:22.324Z,7.40
2018-11-04T19:35:52.308Z,7.90
2018-11-04T19:38:22.374Z,10.00
2018-11-04T19:40:52.385Z,8.77
2018-11-04T19:43:22.539Z,8.57
2018-11-04T19:45:52.537Z,8.90
2018-11-04T19:48:22.631Z,8.37
2018-11-04T19:50:52.617Z,8.60
2018-11-04T19:53:22.732Z,6.90
2018-11-04T19:55:52.754Z,7.43
2018-11-04T19:58:22.802Z,7.73
2018-11-04T20:00:52.846Z,8.67
2018-11-04T20:03:22.729Z,7.27
2018-11-04T20:05:52.755Z,9.57
2018-11-04T20:08:22.798Z,7.57
2018-11-04T20:10:52.847Z,7.60
2018-11-04T20:13:27.938Z,7.97
2018-11-04T20:15:57.975Z,6.90
2018-11-04T20:18:33.069Z,7.93
2018-11-04T20:21:03.175Z,8.40
2018-11-04T20:23:33.159Z,8.90
2018-11-04T20:26:06.023Z,7.00
2018-11-04T20:28:36.059Z,6.50
2018-11-04T20:31:06.078Z,6.50
2018-11-04T20:33:36.011Z,6.50
2018-11-04T20:36:06.106Z,6.03
2018-11-04T20:38:41.176Z,8.10
2018-11-04T20:41:30.347Z,8.03
2018-11-04T20:44:00.851Z,6.33
2018-11-04T20:46:30.891Z,7.80
2018-11-04T20:49:06.031Z,6.40
2018-11-04T20:51:36.131Z,5.87
2018-11-04T20:54:06.704Z,6.90
2018-11-04T20:56:41.573Z,6.27
2018-11-04T20:59:11.608Z,6.80
2018-11-04T21:01:41.628Z,6.13
2018-11-04T21:04:11.714Z,7.77
2018-11-04T21:06:41.714Z,6.57
2018-11-04T21:09:12.320Z,7.43
2018-11-04T21:11:42.394Z,7.50
2018-11-04T21:14:12.470Z,8.37
2018-11-04T21:16:42.714Z,6.00
2018-11-04T21:19:12.535Z,6.23
2018-11-04T21:21:42.640Z,5.67
2018-11-04T21:24:12.599Z,7.07
2018-11-04T21:26:42.668Z,7.23
2018-11-04T21:29:12.765Z,6.67
2018-11-04T21:31:42.737Z,6.27
2018-11-04T21:34:12.711Z,6.83
2018-11-04T21:36:42.806Z,6.03
2018-11-04T21:39:13.144Z,8.10
2018-11-04T21:41:43.113Z,5.33
2018-11-04T21:44:13.281Z,5.83
2018-11-04T21:46:43.219Z,5.20
2018-11-04T21:49:13.256Z,5.37
2018-11-04T21:51:43.260Z,6.10
2018-11-04T21:54:13.269Z,5.47
2018-11-04T21:56:43.247Z,5.70
2018-11-04T21:59:13.256Z,5.33
2018-11-04T22:01:43.247Z,6.13
2018-11-04T22:04:13.393Z,6.23
2018-11-04T22:06:43.291Z,5.80
2018-11-04T22:09:13.349Z,5.97
2018-11-04T22:11:43.807Z,5.77
2018-11-04T22:14:13.755Z,6.30
2018-11-04T22:16:43.722Z,5.57
2018-11-04T22:19:13.752Z,6.87
2018-11-04T22:21:43.792Z,4.63
2018-11-04T22:24:13.800Z,5.53
2018-11-04T22:26:43.785Z,6.57
2018-11-04T22:29:13.789Z,5.87
2018-11-04T22:31:43.784Z,5.63
2018-11-04T22:34:13.808Z,5.53
2018-11-04T22:36:43.944Z,5.50
2018-11-04T22:39:13.818Z,5.30
2018-11-04T22:41:43.882Z,6.53
2018-11-04T22:44:13.887Z,5.37
2018-11-04T22:46:43.894Z,5.57
2018-11-04T22:49:13.858Z,5.37
2018-11-04T22:51:43.878Z,6.03
2018-11-04T22:54:13.943Z,5.17
2018-11-04T22:56:43.971Z,5.53
2018-11-04T22:59:13.991Z,5.93
2018-11-04T23:01:44.023Z,4.30
2018-11-04T23:04:14.152Z,5.43
2018-11-04T23:06:44.080Z,4.27
2018-11-04T23:09:14.152Z,6.37
2018-11-04T23:11:44.093Z,5.23
2018-11-04T23:14:14.215Z,6.23
2018-11-04T23:16:44.167Z,5.00
2018-11-04T23:19:14.448Z,4.87
2018-11-04T23:21:44.422Z,5.53
2018-11-04T23:24:14.634Z,4.67
2018-11-04T23:26:44.703Z,4.23
2018-11-04T23:29:14.771Z,4.40
2018-11-04T23:31:44.757Z,4.70
2018-11-04T23:34:14.616Z,5.00
2018-11-04T23:36:44.660Z,4.63
2018-11-04T23:39:14.599Z,4.60
2018-11-04T23:41:44.626Z,5.60
2018-11-04T23:44:14.634Z,5.43
2018-11-04T23:46:44.643Z,5.00
2018-11-04T23:49:14.652Z,4.57
2018-11-04T23:51:44.650Z,3.70
2018-11-04T23:54:14.637Z,4.73
2018-11-04T23:56:44.627Z,4.57
2018-11-04T23:59:14.647Z,5.40
