createdAt,value
2017-09-03T00:00:16.265Z,66.70
2017-09-03T00:02:43.779Z,66.80
2017-09-03T00:05:11.298Z,66.80
2017-09-03T00:07:38.835Z,67.10
2017-09-03T00:10:07.149Z,66.80
2017-09-03T00:12:34.653Z,66.60
2017-09-03T00:15:02.147Z,67.10
2017-09-03T00:17:29.666Z,67.40
2017-09-03T00:19:57.295Z,67.00
2017-09-03T00:22:24.823Z,67.10
2017-09-03T00:24:52.344Z,66.90
2017-09-03T00:27:19.867Z,67.30
2017-09-03T00:29:47.374Z,67.10
2017-09-03T00:32:14.916Z,66.90
2017-09-03T00:34:42.690Z,67.70
2017-09-03T00:37:10.238Z,67.20
2017-09-03T00:39:37.752Z,67.70
2017-09-03T00:42:05.287Z,66.90
2017-09-03T00:44:32.819Z,67.20
2017-09-03T00:47:00.338Z,67.50
2017-09-03T00:49:27.863Z,67.40
2017-09-03T00:51:55.400Z,67.10
2017-09-03T00:54:22.910Z,67.00
2017-09-03T00:56:50.447Z,66.90
2017-09-03T00:59:17.958Z,66.80
2017-09-03T01:01:45.478Z,67.00
2017-09-03T01:04:12.995Z,67.00
2017-09-03T01:06:40.527Z,67.70
2017-09-03T01:09:08.041Z,67.80
2017-09-03T01:11:35.570Z,67.90
2017-09-03T01:14:03.090Z,68.00
2017-09-03T01:16:30.621Z,68.00
2017-09-03T01:18:58.142Z,67.70
2017-09-03T01:21:25.655Z,68.30
2017-09-03T01:23:53.177Z,68.30
2017-09-03T01:26:20.686Z,68.80
2017-09-03T01:28:48.228Z,68.30
2017-09-03T01:31:15.734Z,68.90
2017-09-03T01:33:43.268Z,69.20
2017-09-03T01:36:10.969Z,68.70
2017-09-03T01:38:38.502Z,68.40
2017-09-03T01:41:06.018Z,67.80
2017-09-03T01:43:33.560Z,67.80
2017-09-03T01:46:01.095Z,67.90
2017-09-03T01:48:28.651Z,67.60
2017-09-03T01:50:56.162Z,67.70
2017-09-03T01:53:23.682Z,68.00
2017-09-03T01:55:51.191Z,68.20
2017-09-03T01:58:18.720Z,68.30
2017-09-03T02:00:46.221Z,69.10
2017-09-03T02:03:13.755Z,68.00
2017-09-03T02:05:41.293Z,67.90
2017-09-03T02:08:09.787Z,67.70
2017-09-03T02:10:37.320Z,67.80
2017-09-03T02:13:04.843Z,67.60
2017-09-03T02:15:32.395Z,67.30
2017-09-03T02:17:59.934Z,67.40
2017-09-03T02:20:27.530Z,67.10
2017-09-03T02:22:55.047Z,66.50
2017-09-03T02:25:22.576Z,66.50
2017-09-03T02:27:50.088Z,66.70
2017-09-03T02:30:17.613Z,67.10
2017-09-03T02:32:45.119Z,67.40
2017-09-03T02:35:14.628Z,67.50
2017-09-03T02:37:42.150Z,67.50
2017-09-03T02:40:09.678Z,68.20
2017-09-03T02:42:37.225Z,67.90
2017-09-03T02:45:04.755Z,67.60
2017-09-03T02:47:32.280Z,67.70
2017-09-03T02:49:59.815Z,67.90
2017-09-03T02:52:27.347Z,68.10
2017-09-03T02:54:54.938Z,68.00
2017-09-03T02:57:22.602Z,67.70
2017-09-03T02:59:50.126Z,68.40
2017-09-03T03:02:17.653Z,68.70
2017-09-03T03:04:45.175Z,68.70
2017-09-03T03:07:12.679Z,69.10
2017-09-03T03:09:41.139Z,68.90
2017-09-03T03:12:08.651Z,68.70
2017-09-03T03:14:36.180Z,68.90
2017-09-03T03:17:03.699Z,68.90
2017-09-03T03:19:31.251Z,69.20
2017-09-03T03:21:58.799Z,69.20
2017-09-03T03:24:26.315Z,69.60
2017-09-03T03:26:53.845Z,69.40
2017-09-03T03:29:21.358Z,69.30
2017-09-03T03:31:48.892Z,70.20
2017-09-03T03:34:16.410Z,69.80
2017-09-03T03:36:44.723Z,70.30
2017-09-03T03:39:12.251Z,70.20
2017-09-03T03:41:39.879Z,70.20
2017-09-03T03:44:07.427Z,70.40
2017-09-03T03:46:34.971Z,70.10
2017-09-03T03:49:02.489Z,70.00
2017-09-03T03:51:30.074Z,70.10
2017-09-03T03:53:57.598Z,70.40
2017-09-03T03:56:25.134Z,70.30
2017-09-03T03:58:52.749Z,70.40
2017-09-03T04:01:20.308Z,70.20
2017-09-03T04:03:47.821Z,70.10
2017-09-03T04:06:15.373Z,70.50
2017-09-03T04:08:42.884Z,70.00
2017-09-03T04:11:10.421Z,70.10
2017-09-03T04:13:37.944Z,70.50
2017-09-03T04:16:05.475Z,70.20
2017-09-03T04:18:32.991Z,70.40
2017-09-03T04:21:00.530Z,70.30
2017-09-03T04:23:28.047Z,70.50
2017-09-03T04:25:55.559Z,70.10
2017-09-03T04:28:26.868Z,70.40
2017-09-03T04:30:54.385Z,70.30
2017-09-03T04:33:21.937Z,70.40
2017-09-03T04:35:49.451Z,70.80
2017-09-03T04:38:16.998Z,70.80
2017-09-03T04:40:44.560Z,70.90
2017-09-03T04:43:12.238Z,71.20
2017-09-03T04:45:39.796Z,70.70
2017-09-03T04:48:07.347Z,70.80
2017-09-03T04:50:34.860Z,70.70
2017-09-03T04:53:02.431Z,70.80
2017-09-03T04:55:29.946Z,70.80
2017-09-03T04:57:57.487Z,70.90
2017-09-03T05:00:25.059Z,70.90
2017-09-03T05:02:52.595Z,70.80
2017-09-03T05:05:20.124Z,70.50
2017-09-03T05:07:50.773Z,70.30
2017-09-03T05:10:18.315Z,70.30
2017-09-03T05:12:45.842Z,70.20
2017-09-03T05:15:13.356Z,70.10
2017-09-03T05:17:40.882Z,70.30
2017-09-03T05:20:08.395Z,70.20
2017-09-03T05:22:35.933Z,70.30
2017-09-03T05:25:04.391Z,70.20
2017-09-03T05:27:31.946Z,70.00
2017-09-03T05:29:59.467Z,69.60
2017-09-03T05:32:27.005Z,69.60
2017-09-03T05:34:54.666Z,69.30
2017-09-03T05:37:22.170Z,69.50
2017-09-03T05:39:49.716Z,69.90
2017-09-03T05:42:17.250Z,69.50
2017-09-03T05:44:44.778Z,69.70
2017-09-03T05:47:12.293Z,70.00
2017-09-03T05:49:39.823Z,70.20
2017-09-03T05:52:07.338Z,70.30
2017-09-03T05:54:34.860Z,70.40
2017-09-03T05:57:02.391Z,70.40
2017-09-03T05:59:29.918Z,69.70
2017-09-03T06:01:57.458Z,70.00
2017-09-03T06:04:24.993Z,70.10
2017-09-03T06:06:53.442Z,69.80
2017-09-03T06:09:20.972Z,69.70
2017-09-03T06:11:48.486Z,69.60
2017-09-03T06:14:16.016Z,69.20
2017-09-03T06:16:43.545Z,68.80
2017-09-03T06:19:11.124Z,68.90
2017-09-03T06:21:38.691Z,70.00
2017-09-03T06:24:06.225Z,69.40
2017-09-03T06:26:33.746Z,69.30
2017-09-03T06:29:01.288Z,69.30
2017-09-03T06:31:28.811Z,69.20
2017-09-03T06:33:56.355Z,69.40
2017-09-03T06:36:23.890Z,69.50
2017-09-03T06:38:51.409Z,70.00
2017-09-03T06:41:18.931Z,69.50
2017-09-03T06:43:46.445Z,69.30
2017-09-03T06:46:13.992Z,69.00
2017-09-03T06:48:41.520Z,69.40
2017-09-03T06:51:09.051Z,69.10
2017-09-03T06:53:36.560Z,69.10
2017-09-03T06:56:04.098Z,69.50
2017-09-03T06:58:31.623Z,69.50
2017-09-03T07:00:59.189Z,69.70
2017-09-03T07:03:27.586Z,69.60
2017-09-03T07:05:55.134Z,69.60
2017-09-03T07:08:22.906Z,69.90
2017-09-03T07:10:52.859Z,69.10
2017-09-03T07:13:20.396Z,69.00
2017-09-03T07:15:52.099Z,68.80
2017-09-03T07:18:26.362Z,68.90
2017-09-03T07:20:53.894Z,68.70
2017-09-03T07:23:21.404Z,69.40
2017-09-03T07:25:48.927Z,69.10
2017-09-03T07:28:21.515Z,67.40
2017-09-03T07:30:49.071Z,67.80
2017-09-03T07:33:16.632Z,67.00
2017-09-03T07:35:44.242Z,68.10
2017-09-03T07:38:11.923Z,67.90
2017-09-03T07:40:39.518Z,66.90
2017-09-03T07:43:07.078Z,67.20
2017-09-03T07:45:34.596Z,67.40
2017-09-03T07:48:02.163Z,66.50
2017-09-03T07:50:29.685Z,65.80
2017-09-03T07:52:57.221Z,66.10
2017-09-03T07:55:24.731Z,66.50
2017-09-03T07:57:53.038Z,65.80
2017-09-03T08:00:20.537Z,65.70
2017-09-03T08:02:48.074Z,65.50
2017-09-03T08:05:15.593Z,65.90
2017-09-03T08:07:43.159Z,65.50
2017-09-03T08:10:10.694Z,65.40
2017-09-03T08:12:38.227Z,64.60
2017-09-03T08:15:05.778Z,64.90
2017-09-03T08:17:33.302Z,64.90
2017-09-03T08:20:00.876Z,64.00
2017-09-03T08:22:29.192Z,64.80
2017-09-03T08:24:56.715Z,63.90
2017-09-03T08:27:24.260Z,63.90
2017-09-03T08:29:51.762Z,62.90
2017-09-03T08:32:19.302Z,63.90
2017-09-03T08:34:46.843Z,63.30
2017-09-03T08:37:14.580Z,61.10
2017-09-03T08:39:42.134Z,61.90
2017-09-03T08:42:09.814Z,61.40
2017-09-03T08:44:37.317Z,61.50
2017-09-03T08:47:05.695Z,60.80
2017-09-03T08:49:33.217Z,62.20
2017-09-03T08:52:00.732Z,60.40
2017-09-03T08:54:28.258Z,60.10
2017-09-03T08:56:55.763Z,61.10
2017-09-03T08:59:23.319Z,60.60
2017-09-03T09:01:50.824Z,60.30
2017-09-03T09:04:18.383Z,59.80
2017-09-03T09:06:45.893Z,60.50
2017-09-03T09:09:13.427Z,60.10
2017-09-03T09:11:40.941Z,58.70
2017-09-03T09:14:09.566Z,58.80
2017-09-03T09:16:37.069Z,58.60
2017-09-03T09:19:05.541Z,59.70
2017-09-03T09:21:33.089Z,58.50
2017-09-03T09:24:00.612Z,58.00
2017-09-03T09:26:28.156Z,58.60
2017-09-03T09:28:55.706Z,58.30
2017-09-03T09:31:23.210Z,58.40
2017-09-03T09:33:50.762Z,59.50
2017-09-03T09:36:18.328Z,58.10
2017-09-03T09:38:45.855Z,58.00
2017-09-03T09:41:13.427Z,56.20
2017-09-03T09:43:40.958Z,56.70
2017-09-03T09:46:08.486Z,56.70
2017-09-03T09:48:36.026Z,55.40
2017-09-03T09:51:03.583Z,56.00
2017-09-03T09:53:31.124Z,55.00
2017-09-03T09:55:58.660Z,57.00
2017-09-03T09:58:26.185Z,59.00
2017-09-03T10:00:53.715Z,55.90
2017-09-03T10:03:21.227Z,57.10
2017-09-03T10:05:48.765Z,57.60
2017-09-03T10:08:16.291Z,59.70
2017-09-03T10:10:43.843Z,60.50
2017-09-03T10:13:11.350Z,62.20
2017-09-03T10:15:38.911Z,61.80
2017-09-03T10:18:06.423Z,63.00
2017-09-03T10:20:33.947Z,59.90
2017-09-03T10:23:01.469Z,59.10
2017-09-03T10:25:28.999Z,57.80
2017-09-03T10:27:56.512Z,57.10
2017-09-03T10:30:24.036Z,57.60
2017-09-03T10:32:51.543Z,57.90
2017-09-03T10:35:19.070Z,56.90
2017-09-03T10:37:46.579Z,56.60
2017-09-03T10:40:14.964Z,55.20
2017-09-03T10:42:42.484Z,55.30
2017-09-03T10:45:10.006Z,54.70
2017-09-03T10:47:37.550Z,54.70
2017-09-03T10:50:05.096Z,53.90
2017-09-03T10:52:32.626Z,55.60
2017-09-03T10:55:00.133Z,53.70
2017-09-03T10:57:27.662Z,53.80
2017-09-03T10:59:55.188Z,53.40
2017-09-03T11:02:22.733Z,53.70
2017-09-03T11:04:50.230Z,53.90
2017-09-03T11:07:17.758Z,52.60
2017-09-03T11:09:45.307Z,54.30
2017-09-03T11:12:12.830Z,54.00
2017-09-03T11:14:40.345Z,50.80
2017-09-03T11:17:07.875Z,52.80
2017-09-03T11:19:35.390Z,53.40
2017-09-03T11:22:02.938Z,54.80
2017-09-03T11:24:31.287Z,56.20
2017-09-03T11:26:58.898Z,57.50
2017-09-03T11:29:26.494Z,57.00
2017-09-03T11:31:59.338Z,56.80
2017-09-03T11:34:28.834Z,56.40
2017-09-03T11:36:56.359Z,56.00
2017-09-03T11:39:23.872Z,56.40
2017-09-03T11:41:57.279Z,55.40
2017-09-03T11:44:24.796Z,56.30
2017-09-03T11:46:52.328Z,55.80
2017-09-03T11:49:19.845Z,57.90
2017-09-03T11:51:47.376Z,56.50
2017-09-03T11:57:12.003Z,54.50
2017-09-03T11:59:39.509Z,55.90
2017-09-03T12:02:07.038Z,55.60
2017-09-03T12:04:34.570Z,54.70
2017-09-03T12:07:02.125Z,54.50
2017-09-03T12:09:29.618Z,53.80
2017-09-03T12:11:57.125Z,55.30
2017-09-03T12:14:24.663Z,56.40
2017-09-03T12:16:52.168Z,54.60
2017-09-03T12:19:19.689Z,55.30
2017-09-03T12:21:47.207Z,56.20
2017-09-03T12:24:14.719Z,56.00
2017-09-03T12:26:42.233Z,51.20
2017-09-03T12:29:09.751Z,53.30
2017-09-03T12:31:37.273Z,50.50
2017-09-03T12:34:04.802Z,49.20
2017-09-03T12:36:32.324Z,48.60
2017-09-03T12:38:59.842Z,48.30
2017-09-03T12:41:28.112Z,51.40
2017-09-03T12:44:19.755Z,53.80
2017-09-03T12:46:59.088Z,54.70
2017-09-03T12:49:26.613Z,55.20
2017-09-03T12:51:59.705Z,55.90
2017-09-03T12:54:27.231Z,54.40
2017-09-03T12:56:54.744Z,54.60
2017-09-03T12:59:22.275Z,54.70
2017-09-03T13:01:49.791Z,53.70
2017-09-03T13:04:17.312Z,54.20
2017-09-03T13:06:44.817Z,53.40
2017-09-03T13:09:12.379Z,53.00
2017-09-03T13:11:39.909Z,53.60
2017-09-03T13:14:07.430Z,53.70
2017-09-03T13:16:34.954Z,54.30
2017-09-03T13:19:02.480Z,53.40
2017-09-03T13:21:29.979Z,54.20
2017-09-03T13:23:57.512Z,51.80
2017-09-03T13:26:25.022Z,51.50
2017-09-03T13:28:52.595Z,51.30
2017-09-03T13:31:20.134Z,53.20
2017-09-03T13:33:47.657Z,53.60
2017-09-03T13:36:15.203Z,52.80
2017-09-03T13:38:42.738Z,51.50
2017-09-03T13:41:10.257Z,51.30
2017-09-03T13:43:37.793Z,52.40
2017-09-03T13:46:05.335Z,53.50
2017-09-03T13:48:32.867Z,53.40
2017-09-03T13:51:00.399Z,53.60
2017-09-03T13:53:27.919Z,53.10
2017-09-03T13:55:55.455Z,54.10
2017-09-03T13:58:22.988Z,55.20
2017-09-03T14:00:50.557Z,55.10
2017-09-03T14:03:18.074Z,56.00
2017-09-03T14:05:45.637Z,56.30
2017-09-03T14:08:13.203Z,56.70
2017-09-03T14:10:40.732Z,55.90
2017-09-03T14:13:08.270Z,56.40
2017-09-03T14:15:35.966Z,56.30
2017-09-03T14:18:03.514Z,56.60
2017-09-03T14:20:31.067Z,56.90
2017-09-03T14:22:58.578Z,57.70
2017-09-03T14:25:26.145Z,57.60
2017-09-03T14:27:53.659Z,57.80
2017-09-03T14:30:21.201Z,58.50
2017-09-03T14:32:48.711Z,57.90
2017-09-03T14:35:16.210Z,58.30
2017-09-03T14:37:47.530Z,57.80
2017-09-03T14:40:20.911Z,57.80
2017-09-03T14:42:48.519Z,57.90
2017-09-03T14:45:16.026Z,58.00
2017-09-03T14:47:50.646Z,58.60
2017-09-03T14:50:18.149Z,59.30
2017-09-03T14:52:45.705Z,59.20
2017-09-03T14:55:13.223Z,59.60
2017-09-03T14:57:40.759Z,60.60
2017-09-03T15:00:08.278Z,59.90
2017-09-03T15:02:35.844Z,60.30
2017-09-03T15:05:03.355Z,60.30
2017-09-03T15:07:30.874Z,60.30
2017-09-03T15:09:58.377Z,60.40
2017-09-03T15:12:25.898Z,60.30
2017-09-03T15:14:53.419Z,59.80
2017-09-03T15:17:20.937Z,60.20
2017-09-03T15:19:48.442Z,60.10
2017-09-03T15:22:15.970Z,59.80
2017-09-03T15:24:43.491Z,59.00
2017-09-03T15:27:11.017Z,59.20
2017-09-03T15:29:38.523Z,59.30
2017-09-03T15:32:06.059Z,59.30
2017-09-03T15:34:33.561Z,59.50
2017-09-03T15:37:01.109Z,59.80
2017-09-03T15:39:28.613Z,60.30
2017-09-03T15:41:56.134Z,60.00
2017-09-03T15:44:23.654Z,59.70
2017-09-03T15:46:51.159Z,60.10
2017-09-03T15:49:18.698Z,60.20
2017-09-03T15:51:46.226Z,59.70
2017-09-03T15:54:13.767Z,59.40
2017-09-03T15:56:41.279Z,59.30
2017-09-03T15:59:08.807Z,59.20
2017-09-03T16:01:36.330Z,59.10
2017-09-03T16:04:03.863Z,59.10
2017-09-03T16:06:31.386Z,59.20
2017-09-03T16:08:58.947Z,59.50
2017-09-03T16:11:26.446Z,59.50
2017-09-03T16:13:53.962Z,59.50
2017-09-03T16:16:21.471Z,59.30
2017-09-03T16:18:49.000Z,59.20
2017-09-03T16:21:16.510Z,59.10
2017-09-03T16:23:44.024Z,59.50
2017-09-03T16:26:11.547Z,59.60
2017-09-03T16:28:39.081Z,59.70
2017-09-03T16:31:06.705Z,59.30
2017-09-03T16:33:34.268Z,59.00
2017-09-03T16:36:01.816Z,59.00
2017-09-03T16:38:29.360Z,59.10
2017-09-03T16:40:56.870Z,59.10
2017-09-03T16:43:24.396Z,58.90
2017-09-03T16:45:51.934Z,59.40
2017-09-03T16:48:36.417Z,59.10
2017-09-03T16:51:03.947Z,59.40
2017-09-03T16:53:31.495Z,60.10
2017-09-03T16:55:59.022Z,59.50
2017-09-03T16:58:26.553Z,59.60
2017-09-03T17:00:54.072Z,59.50
2017-09-03T17:03:21.574Z,59.60
2017-09-03T17:05:49.110Z,59.80
2017-09-03T17:08:16.614Z,59.80
2017-09-03T17:10:44.182Z,59.70
2017-09-03T17:13:11.695Z,60.00
2017-09-03T17:15:39.246Z,60.10
2017-09-03T17:18:06.754Z,60.00
2017-09-03T17:20:35.190Z,60.10
2017-09-03T17:23:02.738Z,60.10
2017-09-03T17:25:30.275Z,60.30
2017-09-03T17:27:58.470Z,60.30
2017-09-03T17:30:27.675Z,60.60
2017-09-03T17:32:55.195Z,60.50
2017-09-03T17:35:24.131Z,60.50
2017-09-03T17:38:07.427Z,60.30
2017-09-03T17:40:35.507Z,60.40
2017-09-03T17:43:04.138Z,60.60
2017-09-03T17:45:31.701Z,60.70
2017-09-03T17:47:59.212Z,60.60
2017-09-03T17:50:26.796Z,60.70
2017-09-03T17:52:54.354Z,60.80
2017-09-03T17:55:21.899Z,61.00
2017-09-03T17:57:50.195Z,61.20
2017-09-03T18:00:18.069Z,61.10
2017-09-03T18:02:45.631Z,61.30
2017-09-03T18:05:14.046Z,61.30
2017-09-03T18:07:41.578Z,61.50
2017-09-03T18:10:09.090Z,61.60
2017-09-03T18:12:36.619Z,61.80
2017-09-03T18:15:04.139Z,61.80
2017-09-03T18:17:31.674Z,61.90
2017-09-03T18:19:59.190Z,61.90
2017-09-03T18:22:26.803Z,61.90
2017-09-03T18:24:54.313Z,62.00
2017-09-03T18:27:21.852Z,62.00
2017-09-03T18:29:52.286Z,62.10
2017-09-03T18:32:19.815Z,62.10
2017-09-03T18:34:48.108Z,62.10
2017-09-03T18:37:18.334Z,62.00
2017-09-03T18:39:53.494Z,62.10
2017-09-03T18:42:23.231Z,62.20
2017-09-03T18:44:50.734Z,62.40
2017-09-03T18:47:18.241Z,62.30
2017-09-03T18:52:57.400Z,62.30
2017-09-03T18:55:26.431Z,62.30
2017-09-03T18:57:58.521Z,62.40
2017-09-03T19:00:26.082Z,62.50
2017-09-03T19:03:04.369Z,62.50
2017-09-03T19:05:32.716Z,62.60
2017-09-03T19:08:00.255Z,62.70
2017-09-03T19:10:27.864Z,62.90
2017-09-03T19:12:55.397Z,63.00
2017-09-03T19:15:22.965Z,62.90
2017-09-03T19:17:50.522Z,62.80
2017-09-03T19:20:18.164Z,62.90
2017-09-03T19:22:45.706Z,63.00
2017-09-03T19:25:13.265Z,63.80
2017-09-03T19:27:40.805Z,63.10
2017-09-03T19:30:08.372Z,63.00
2017-09-03T19:32:35.916Z,63.20
2017-09-03T19:35:03.506Z,63.10
2017-09-03T19:37:40.997Z,63.00
2017-09-03T19:40:08.549Z,63.10
2017-09-03T19:42:36.105Z,63.30
2017-09-03T19:45:03.661Z,63.30
2017-09-03T19:47:31.186Z,63.20
2017-09-03T19:49:58.713Z,63.20
2017-09-03T19:52:26.267Z,63.30
2017-09-03T19:55:05.052Z,63.30
2017-09-03T19:57:32.604Z,64.10
2017-09-03T20:00:00.161Z,63.30
2017-09-03T20:02:27.729Z,63.50
2017-09-03T20:04:55.294Z,63.30
2017-09-03T20:07:22.841Z,64.10
2017-09-03T20:09:50.368Z,63.30
2017-09-03T20:12:17.932Z,63.20
2017-09-03T20:14:45.468Z,63.40
2017-09-03T20:17:13.021Z,63.30
2017-09-03T20:19:40.534Z,63.10
2017-09-03T20:22:08.082Z,63.30
2017-09-03T20:24:35.612Z,63.40
2017-09-03T20:27:03.168Z,63.50
2017-09-03T20:29:30.709Z,63.40
2017-09-03T20:31:58.250Z,63.20
2017-09-03T20:34:25.813Z,63.00
2017-09-03T20:36:53.398Z,63.00
2017-09-03T20:39:20.938Z,63.00
2017-09-03T20:41:48.493Z,63.00
2017-09-03T20:44:16.041Z,62.90
2017-09-03T20:46:43.589Z,62.90
2017-09-03T20:49:11.117Z,62.90
2017-09-03T20:51:40.494Z,62.80
2017-09-03T20:54:08.024Z,62.90
2017-09-03T20:56:35.557Z,62.90
2017-09-03T20:59:03.098Z,62.90
2017-09-03T21:01:30.650Z,62.80
2017-09-03T21:03:58.221Z,63.00
2017-09-03T21:06:25.740Z,63.70
2017-09-03T21:08:53.360Z,63.10
2017-09-03T21:11:20.881Z,63.20
2017-09-03T21:13:50.316Z,63.10
2017-09-03T21:16:17.840Z,63.20
2017-09-03T21:18:45.389Z,63.10
2017-09-03T21:21:12.948Z,63.10
2017-09-03T21:23:40.493Z,63.00
2017-09-03T21:26:08.009Z,63.10
2017-09-03T21:28:35.547Z,63.20
2017-09-03T21:31:03.076Z,63.20
2017-09-03T21:33:30.621Z,63.00
2017-09-03T21:35:58.196Z,62.90
2017-09-03T21:38:25.751Z,62.70
2017-09-03T21:40:53.272Z,62.70
2017-09-03T21:43:20.835Z,62.80
2017-09-03T21:45:48.356Z,62.70
2017-09-03T21:48:15.930Z,62.70
2017-09-03T21:50:43.462Z,62.40
2017-09-03T21:53:11.005Z,62.20
2017-09-03T21:55:38.533Z,62.10
2017-09-03T21:58:06.185Z,62.00
2017-09-03T22:00:33.720Z,62.00
2017-09-03T22:03:01.250Z,61.90
2017-09-03T22:05:28.806Z,61.80
2017-09-03T22:07:56.330Z,61.80
2017-09-03T22:10:30.988Z,61.90
2017-09-03T22:13:08.737Z,61.90
2017-09-03T22:15:42.505Z,61.80
2017-09-03T22:18:10.025Z,61.50
2017-09-03T22:20:37.595Z,62.10
2017-09-03T22:23:05.121Z,62.10
2017-09-03T22:25:32.727Z,62.00
2017-09-03T22:28:00.340Z,61.90
2017-09-03T22:30:27.889Z,62.00
2017-09-03T22:32:55.417Z,62.00
2017-09-03T22:35:22.984Z,62.00
2017-09-03T22:37:50.508Z,62.10
2017-09-03T22:40:18.056Z,62.00
2017-09-03T22:42:45.580Z,62.00
2017-09-03T22:45:13.110Z,61.90
2017-09-03T22:47:40.687Z,61.80
2017-09-03T22:50:08.305Z,61.70
2017-09-03T22:52:35.836Z,61.70
2017-09-03T22:55:03.379Z,61.60
2017-09-03T22:57:30.913Z,61.60
2017-09-03T22:59:58.440Z,61.50
2017-09-03T23:02:25.967Z,61.70
2017-09-03T23:04:53.508Z,61.70
2017-09-03T23:07:21.029Z,61.60
2017-09-03T23:09:48.562Z,61.60
2017-09-03T23:12:16.096Z,61.70
2017-09-03T23:14:43.649Z,61.80
2017-09-03T23:17:11.209Z,61.60
2017-09-03T23:19:38.733Z,61.20
2017-09-03T23:22:06.375Z,61.50
2017-09-03T23:24:33.897Z,61.50
2017-09-03T23:27:01.452Z,61.70
2017-09-03T23:29:29.039Z,61.60
2017-09-03T23:31:56.664Z,61.50
2017-09-03T23:34:24.194Z,61.20
2017-09-03T23:36:51.750Z,61.40
2017-09-03T23:39:19.272Z,61.60
2017-09-03T23:41:47.149Z,61.60
2017-09-03T23:44:14.693Z,61.50
2017-09-03T23:46:42.232Z,61.50
2017-09-03T23:49:09.761Z,61.50
2017-09-03T23:51:41.071Z,61.40
2017-09-03T23:54:08.600Z,61.40
2017-09-03T23:56:36.152Z,61.30
2017-09-03T23:59:03.726Z,61.30
