createdAt,value
2018-05-13T00:01:11.717Z,0.00
2018-05-13T00:02:11.640Z,0.00
2018-05-13T00:04:04.918Z,0.00
2018-05-13T00:05:04.857Z,0.00
2018-05-13T00:06:58.156Z,0.00
2018-05-13T00:07:58.074Z,0.00
2018-05-13T00:09:51.373Z,0.00
2018-05-13T00:10:51.292Z,0.00
2018-05-13T00:12:44.580Z,0.00
2018-05-13T00:13:44.521Z,0.00
2018-05-13T00:15:37.814Z,0.00
2018-05-13T00:16:37.734Z,0.00
2018-05-13T00:18:31.035Z,0.00
2018-05-13T00:19:30.953Z,0.00
2018-05-13T00:21:24.251Z,0.00
2018-05-13T00:22:24.171Z,0.00
2018-05-13T00:24:17.450Z,0.00
2018-05-13T00:25:17.390Z,0.00
2018-05-13T00:27:10.690Z,0.00
2018-05-13T00:28:10.610Z,0.00
2018-05-13T00:30:03.910Z,0.00
2018-05-13T00:31:03.831Z,0.00
2018-05-13T00:32:57.209Z,0.00
2018-05-13T00:33:57.045Z,0.00
2018-05-13T00:35:50.952Z,0.00
2018-05-13T00:36:50.264Z,0.00
2018-05-13T00:38:43.546Z,0.00
2018-05-13T00:39:43.482Z,0.00
2018-05-13T00:41:37.383Z,0.00
2018-05-13T00:42:36.700Z,0.00
2018-05-13T00:44:30.082Z,0.00
2018-05-13T00:45:29.918Z,0.00
2018-05-13T00:47:23.211Z,0.00
2018-05-13T00:48:23.126Z,0.00
2018-05-13T00:50:16.527Z,0.00
2018-05-13T00:51:16.350Z,0.00
2018-05-13T00:53:09.624Z,0.00
2018-05-13T00:54:09.563Z,0.00
2018-05-13T00:56:02.866Z,0.00
2018-05-13T00:57:02.785Z,0.00
2018-05-13T00:58:56.061Z,0.00
2018-05-13T00:59:56.001Z,0.00
2018-05-13T01:01:49.301Z,0.00
2018-05-13T01:02:49.252Z,0.00
2018-05-13T01:04:42.502Z,0.00
2018-05-13T01:05:42.438Z,0.00
2018-05-13T01:07:35.726Z,0.00
2018-05-13T01:08:35.650Z,0.00
2018-05-13T01:10:29.049Z,0.00
2018-05-13T01:11:28.864Z,0.00
2018-05-13T01:13:22.140Z,0.00
2018-05-13T01:14:22.083Z,0.00
2018-05-13T01:16:15.380Z,0.00
2018-05-13T01:17:15.298Z,0.00
2018-05-13T01:19:08.577Z,0.00
2018-05-13T01:20:08.519Z,0.00
2018-05-13T01:22:01.814Z,0.00
2018-05-13T01:23:01.733Z,0.00
2018-05-13T01:24:55.012Z,0.00
2018-05-13T01:25:54.954Z,0.00
2018-05-13T01:27:48.239Z,0.00
2018-05-13T01:28:48.158Z,0.00
2018-05-13T01:30:41.458Z,0.00
2018-05-13T01:31:41.378Z,0.00
2018-05-13T01:33:34.761Z,0.00
2018-05-13T01:34:34.595Z,0.00
2018-05-13T01:36:27.892Z,0.00
2018-05-13T01:37:27.814Z,0.00
2018-05-13T01:39:21.088Z,0.00
2018-05-13T01:40:21.029Z,0.00
2018-05-13T01:42:14.343Z,0.00
2018-05-13T01:43:14.263Z,0.00
2018-05-13T01:45:07.540Z,0.00
2018-05-13T01:46:07.502Z,0.00
2018-05-13T01:48:00.807Z,0.00
2018-05-13T01:49:00.726Z,0.00
2018-05-13T01:50:54.024Z,0.00
2018-05-13T01:51:53.944Z,0.00
2018-05-13T01:53:47.222Z,0.00
2018-05-13T01:54:47.160Z,0.00
2018-05-13T01:56:40.458Z,0.00
2018-05-13T01:57:40.377Z,0.00
2018-05-13T01:59:33.657Z,0.00
2018-05-13T02:00:33.595Z,0.00
2018-05-13T02:02:26.896Z,0.00
2018-05-13T02:03:26.813Z,0.00
2018-05-13T02:05:20.091Z,0.00
2018-05-13T02:06:20.030Z,0.00
2018-05-13T02:08:13.432Z,0.00
2018-05-13T02:09:13.247Z,0.00
2018-05-13T02:11:06.544Z,0.00
2018-05-13T02:12:06.463Z,0.00
2018-05-13T02:13:59.742Z,0.00
2018-05-13T02:14:59.684Z,0.00
2018-05-13T02:16:52.977Z,0.00
2018-05-13T02:17:52.900Z,0.00
2018-05-13T02:19:46.202Z,0.00
2018-05-13T02:20:46.112Z,0.00
2018-05-13T02:22:39.411Z,0.00
2018-05-13T02:23:39.331Z,0.00
2018-05-13T02:25:32.610Z,0.00
2018-05-13T02:26:32.549Z,0.00
2018-05-13T02:28:25.845Z,0.00
2018-05-13T02:29:25.764Z,0.00
2018-05-13T02:31:19.065Z,0.00
2018-05-13T02:32:18.989Z,0.00
2018-05-13T02:34:12.325Z,0.00
2018-05-13T02:35:12.262Z,0.00
2018-05-13T02:37:05.548Z,0.00
2018-05-13T02:38:05.469Z,0.00
2018-05-13T02:39:58.745Z,0.00
2018-05-13T02:40:58.685Z,0.00
2018-05-13T02:42:51.992Z,0.00
2018-05-13T02:43:51.912Z,0.00
2018-05-13T02:45:45.188Z,0.00
2018-05-13T02:46:45.130Z,0.00
2018-05-13T02:48:39.425Z,0.00
2018-05-13T02:49:39.347Z,0.00
2018-05-13T02:51:32.643Z,0.00
2018-05-13T02:52:32.561Z,0.00
2018-05-13T02:54:25.843Z,0.00
2018-05-13T02:55:25.779Z,0.00
2018-05-13T02:57:20.186Z,4.00
2018-05-13T02:58:19.995Z,4.00
2018-05-13T03:00:13.280Z,4.00
2018-05-13T03:01:13.219Z,0.00
2018-05-13T03:03:06.511Z,0.00
2018-05-13T03:04:06.444Z,0.00
2018-05-13T03:05:59.712Z,0.00
2018-05-13T03:06:59.648Z,4.00
2018-05-13T03:08:52.945Z,4.00
2018-05-13T03:09:52.865Z,4.00
2018-05-13T03:11:46.161Z,0.00
2018-05-13T03:12:46.080Z,4.00
2018-05-13T03:14:39.358Z,0.00
2018-05-13T03:15:39.294Z,4.00
2018-05-13T03:17:33.591Z,8.00
2018-05-13T03:18:33.509Z,4.00
2018-05-13T03:20:26.892Z,4.00
2018-05-13T03:21:26.723Z,8.00
2018-05-13T03:23:20.020Z,8.00
2018-05-13T03:24:19.937Z,8.00
2018-05-13T03:26:13.214Z,8.00
2018-05-13T03:27:13.151Z,8.00
2018-05-13T03:29:06.448Z,12.00
2018-05-13T03:30:06.364Z,16.00
2018-05-13T03:32:00.658Z,20.00
2018-05-13T03:33:00.577Z,20.00
2018-05-13T03:34:53.860Z,28.00
2018-05-13T03:35:53.794Z,32.00
2018-05-13T03:37:47.194Z,36.00
2018-05-13T03:38:46.999Z,40.00
2018-05-13T03:40:40.379Z,48.00
2018-05-13T03:41:40.261Z,44.00
2018-05-13T03:43:33.557Z,52.00
2018-05-13T03:44:33.479Z,56.00
2018-05-13T03:46:26.752Z,64.00
2018-05-13T03:47:26.690Z,64.00
2018-05-13T03:49:19.987Z,68.00
2018-05-13T03:50:19.903Z,76.00
2018-05-13T03:52:13.199Z,76.00
2018-05-13T03:53:13.135Z,80.00
2018-05-13T03:55:06.395Z,88.00
2018-05-13T03:56:06.332Z,92.00
2018-05-13T03:57:59.630Z,104.00
2018-05-13T03:58:59.549Z,108.00
2018-05-13T04:00:52.831Z,128.00
2018-05-13T04:01:52.765Z,140.00
2018-05-13T04:03:46.061Z,172.00
2018-05-13T04:04:45.978Z,188.00
2018-05-13T04:06:39.259Z,216.00
2018-05-13T04:07:39.193Z,228.00
2018-05-13T04:09:32.592Z,264.00
2018-05-13T04:10:32.409Z,272.00
2018-05-13T04:12:25.815Z,276.00
2018-05-13T04:13:25.622Z,288.00
2018-05-13T04:15:19.002Z,308.00
2018-05-13T04:16:18.834Z,324.00
2018-05-13T04:18:12.128Z,360.00
2018-05-13T04:19:12.055Z,380.00
2018-05-13T04:21:05.323Z,368.00
2018-05-13T04:22:05.258Z,352.00
2018-05-13T04:23:58.663Z,320.00
2018-05-13T04:24:58.472Z,312.00
2018-05-13T04:26:51.746Z,296.00
2018-05-13T04:27:51.692Z,284.00
2018-05-13T04:29:44.977Z,280.00
2018-05-13T04:30:44.895Z,272.00
2018-05-13T04:32:38.191Z,268.00
2018-05-13T04:33:38.107Z,272.00
2018-05-13T04:35:31.486Z,292.00
2018-05-13T04:36:31.317Z,308.00
2018-05-13T04:38:24.717Z,328.00
2018-05-13T04:39:24.530Z,340.00
2018-05-13T04:41:17.908Z,336.00
2018-05-13T04:42:17.740Z,352.00
2018-05-13T04:44:11.033Z,324.00
2018-05-13T04:45:10.955Z,340.00
2018-05-13T04:47:04.218Z,320.00
2018-05-13T04:48:04.159Z,320.00
2018-05-13T04:49:57.447Z,380.00
2018-05-13T04:50:57.366Z,408.00
2018-05-13T04:52:50.657Z,464.00
2018-05-13T04:53:50.575Z,472.00
2018-05-13T04:55:43.847Z,464.00
2018-05-13T04:56:43.785Z,460.00
2018-05-13T04:58:37.077Z,436.00
2018-05-13T04:59:36.995Z,420.00
2018-05-13T05:01:30.324Z,396.00
2018-05-13T05:02:30.258Z,404.00
2018-05-13T05:04:23.550Z,432.00
2018-05-13T05:05:23.504Z,452.00
2018-05-13T05:07:16.743Z,484.00
2018-05-13T05:08:16.679Z,504.00
2018-05-13T05:10:10.077Z,548.00
2018-05-13T05:11:09.890Z,556.00
2018-05-13T05:13:03.183Z,576.00
2018-05-13T05:14:03.101Z,604.00
2018-05-13T05:15:56.481Z,668.00
2018-05-13T05:16:56.313Z,688.00
2018-05-13T05:18:49.605Z,720.00
2018-05-13T05:19:49.526Z,744.00
2018-05-13T05:21:42.904Z,816.00
2018-05-13T05:22:42.743Z,872.00
2018-05-13T05:24:36.038Z,984.00
2018-05-13T05:25:35.950Z,1024.00
2018-05-13T05:27:29.227Z,1120.00
2018-05-13T05:28:29.166Z,1172.00
2018-05-13T05:30:22.463Z,1300.00
2018-05-13T05:31:22.380Z,1404.00
2018-05-13T05:33:16.676Z,1684.00
2018-05-13T05:34:16.594Z,1908.00
2018-05-13T05:36:09.975Z,2436.00
2018-05-13T05:37:09.812Z,2584.00
2018-05-13T05:39:03.105Z,2756.00
2018-05-13T05:40:03.022Z,2804.00
2018-05-13T05:41:57.299Z,3132.00
2018-05-13T05:42:57.238Z,3280.00
2018-05-13T05:44:50.538Z,3592.00
2018-05-13T05:45:50.453Z,3776.00
2018-05-13T05:47:43.733Z,4076.00
2018-05-13T05:48:43.670Z,4116.00
2018-05-13T05:50:36.968Z,3908.00
2018-05-13T05:51:36.935Z,3788.00
2018-05-13T05:53:30.186Z,3576.00
2018-05-13T05:54:30.105Z,3472.00
2018-05-13T05:56:23.385Z,3344.00
2018-05-13T05:57:23.324Z,3268.00
2018-05-13T05:59:16.625Z,3404.00
2018-05-13T06:00:16.541Z,3564.00
2018-05-13T06:02:09.819Z,4008.00
2018-05-13T06:03:09.794Z,4264.00
2018-05-13T06:05:03.054Z,4856.00
2018-05-13T06:06:02.974Z,5196.00
2018-05-13T06:07:56.359Z,5724.00
2018-05-13T06:08:56.265Z,5972.00
2018-05-13T06:10:49.667Z,6192.00
2018-05-13T06:11:49.488Z,6252.00
2018-05-13T06:13:42.780Z,6296.00
2018-05-13T06:14:42.700Z,6320.00
2018-05-13T06:16:35.981Z,6172.00
2018-05-13T06:17:35.921Z,6044.00
2018-05-13T06:19:29.331Z,5840.00
2018-05-13T06:20:29.138Z,5752.00
2018-05-13T06:22:22.412Z,5656.00
2018-05-13T06:23:22.346Z,5664.00
2018-05-13T06:25:15.692Z,5616.00
2018-05-13T06:26:15.569Z,5656.00
2018-05-13T06:28:08.840Z,5868.00
2018-05-13T06:29:08.778Z,6016.00
2018-05-13T06:31:02.065Z,6360.00
2018-05-13T06:32:01.988Z,6528.00
2018-05-13T06:33:55.286Z,7712.00
2018-05-13T06:34:55.208Z,7528.00
2018-05-13T06:36:48.480Z,6780.00
2018-05-13T06:37:48.417Z,6664.00
2018-05-13T06:39:41.761Z,6552.00
2018-05-13T06:40:41.639Z,6544.00
2018-05-13T06:42:34.919Z,6792.00
2018-05-13T06:43:34.860Z,7308.00
2018-05-13T06:45:28.265Z,9608.00
2018-05-13T06:46:28.084Z,9440.00
2018-05-13T06:48:21.469Z,8620.00
2018-05-13T06:49:21.307Z,8352.00
2018-05-13T06:51:14.653Z,7748.00
2018-05-13T06:52:14.532Z,11036.00
2018-05-13T06:54:07.835Z,7756.00
2018-05-13T06:55:07.757Z,7764.00
2018-05-13T06:57:01.143Z,9868.00
2018-05-13T06:58:00.983Z,8780.00
2018-05-13T06:59:54.346Z,9064.00
2018-05-13T07:00:54.268Z,9600.00
2018-05-13T07:02:47.611Z,8596.00
2018-05-13T07:03:47.494Z,8736.00
2018-05-13T07:05:40.799Z,7768.00
2018-05-13T07:06:40.722Z,8068.00
2018-05-13T07:08:34.000Z,7596.00
2018-05-13T07:09:33.942Z,8100.00
2018-05-13T07:11:27.246Z,8096.00
2018-05-13T07:12:27.171Z,7100.00
2018-05-13T07:14:20.466Z,9772.00
2018-05-13T07:15:20.388Z,9984.00
2018-05-13T07:17:13.667Z,9888.00
2018-05-13T07:18:13.611Z,10120.00
2018-05-13T07:20:07.021Z,10036.00
2018-05-13T07:21:06.839Z,10140.00
2018-05-13T07:23:00.126Z,10412.00
2018-05-13T07:24:00.070Z,10596.00
2018-05-13T07:25:53.479Z,10536.00
2018-05-13T07:26:53.300Z,10512.00
2018-05-13T07:28:46.589Z,10400.00
2018-05-13T07:29:46.572Z,9796.00
2018-05-13T07:31:39.845Z,8900.00
2018-05-13T07:32:39.772Z,8964.00
2018-05-13T07:34:33.080Z,9908.00
2018-05-13T07:35:33.010Z,10072.00
2018-05-13T07:37:26.329Z,9704.00
2018-05-13T07:38:26.273Z,9220.00
2018-05-13T07:40:19.584Z,9676.00
2018-05-13T07:41:19.510Z,9832.00
2018-05-13T07:43:12.802Z,9372.00
2018-05-13T07:44:12.750Z,8876.00
2018-05-13T07:46:06.063Z,9064.00
2018-05-13T07:47:05.986Z,9036.00
2018-05-13T07:48:59.278Z,8780.00
2018-05-13T07:49:59.224Z,8840.00
2018-05-13T07:51:52.535Z,8976.00
2018-05-13T07:52:52.462Z,9152.00
2018-05-13T07:54:45.775Z,9160.00
2018-05-13T07:55:45.702Z,9144.00
2018-05-13T07:57:39.595Z,9408.00
2018-05-13T07:58:38.932Z,9396.00
2018-05-13T08:00:32.246Z,9220.00
2018-05-13T08:01:32.173Z,9460.00
2018-05-13T08:03:25.565Z,9152.00
2018-05-13T08:04:25.404Z,9484.00
2018-05-13T08:06:18.735Z,9756.00
2018-05-13T08:07:18.633Z,9820.00
2018-05-13T08:09:11.926Z,9404.00
2018-05-13T08:10:11.871Z,8956.00
2018-05-13T08:12:05.182Z,8680.00
2018-05-13T08:13:05.108Z,8456.00
2018-05-13T08:14:58.421Z,8424.00
2018-05-13T08:15:58.347Z,8536.00
2018-05-13T08:17:51.637Z,8676.00
2018-05-13T08:18:51.579Z,8860.00
2018-05-13T08:20:44.882Z,8664.00
2018-05-13T08:21:44.808Z,8720.00
2018-05-13T08:23:38.101Z,8928.00
2018-05-13T08:24:38.047Z,8880.00
2018-05-13T08:26:31.456Z,8716.00
2018-05-13T08:27:31.284Z,8612.00
2018-05-13T08:29:24.577Z,8908.00
2018-05-13T08:30:24.527Z,8944.00
2018-05-13T08:32:17.931Z,9240.00
2018-05-13T08:33:17.762Z,9360.00
2018-05-13T08:35:11.074Z,9384.00
2018-05-13T08:36:11.001Z,9452.00
2018-05-13T08:38:04.391Z,9528.00
2018-05-13T08:39:04.277Z,9544.00
2018-05-13T08:40:57.587Z,9652.00
2018-05-13T08:41:57.577Z,9284.00
2018-05-13T08:43:50.905Z,9596.00
2018-05-13T08:44:50.752Z,9408.00
2018-05-13T08:46:44.163Z,9212.00
2018-05-13T08:47:43.989Z,9144.00
2018-05-13T08:49:37.284Z,9028.00
2018-05-13T08:50:37.228Z,9076.00
2018-05-13T08:52:30.640Z,9312.00
2018-05-13T08:53:30.467Z,9156.00
2018-05-13T08:55:23.780Z,9236.00
2018-05-13T08:56:23.706Z,9188.00
2018-05-13T08:58:17.002Z,9636.00
2018-05-13T08:59:16.947Z,9728.00
2018-05-13T09:01:10.352Z,10140.00
2018-05-13T09:02:10.278Z,10168.00
2018-05-13T09:04:03.575Z,10304.00
2018-05-13T09:05:03.544Z,10308.00
2018-05-13T09:06:56.940Z,10336.00
2018-05-13T09:07:56.763Z,10244.00
2018-05-13T09:09:50.063Z,10256.00
2018-05-13T09:10:50.007Z,10352.00
2018-05-13T09:12:43.320Z,10360.00
2018-05-13T09:13:43.249Z,10356.00
2018-05-13T09:15:36.574Z,6972.00
2018-05-13T09:16:36.494Z,7720.00
2018-05-13T09:18:29.791Z,6584.00
2018-05-13T09:19:29.739Z,6300.00
2018-05-13T09:21:23.042Z,9528.00
2018-05-13T09:22:22.971Z,8908.00
2018-05-13T09:24:16.330Z,6480.00
2018-05-13T09:25:16.278Z,6372.00
2018-05-13T09:27:09.585Z,10068.00
2018-05-13T09:28:09.513Z,9976.00
2018-05-13T09:30:02.820Z,10288.00
2018-05-13T09:31:02.759Z,10352.00
2018-05-13T09:32:56.754Z,10048.00
2018-05-13T09:33:56.000Z,10156.00
2018-05-13T09:35:49.315Z,10132.00
2018-05-13T09:36:49.242Z,10128.00
2018-05-13T09:38:42.537Z,10256.00
2018-05-13T09:39:42.488Z,10120.00
2018-05-13T09:41:35.798Z,9840.00
2018-05-13T09:42:35.727Z,10300.00
2018-05-13T09:44:29.023Z,10204.00
2018-05-13T09:45:28.969Z,10164.00
2018-05-13T09:47:22.352Z,9676.00
2018-05-13T09:48:22.281Z,9808.00
2018-05-13T09:50:15.585Z,9272.00
2018-05-13T09:51:15.616Z,8512.00
2018-05-13T09:53:09.853Z,6960.00
2018-05-13T09:54:09.779Z,6776.00
2018-05-13T09:56:03.094Z,8320.00
2018-05-13T09:57:03.023Z,8888.00
2018-05-13T09:58:56.332Z,12340.00
2018-05-13T09:59:56.279Z,12132.00
2018-05-13T10:01:49.656Z,11684.00
2018-05-13T10:02:49.524Z,11852.00
2018-05-13T10:04:42.823Z,11704.00
2018-05-13T10:05:42.771Z,11676.00
2018-05-13T10:07:36.090Z,11168.00
2018-05-13T10:08:36.011Z,10472.00
2018-05-13T10:10:29.311Z,9680.00
2018-05-13T10:11:29.262Z,9612.00
2018-05-13T10:13:22.633Z,9876.00
2018-05-13T10:14:22.556Z,10184.00
2018-05-13T10:16:15.823Z,9380.00
2018-05-13T10:17:15.752Z,9572.00
2018-05-13T10:19:09.061Z,10512.00
2018-05-13T10:20:09.009Z,10524.00
2018-05-13T10:22:02.376Z,10584.00
2018-05-13T10:23:02.313Z,9928.00
2018-05-13T10:24:55.597Z,10932.00
2018-05-13T10:25:55.549Z,11108.00
2018-05-13T10:27:48.863Z,10120.00
2018-05-13T10:28:48.796Z,10108.00
2018-05-13T10:30:42.112Z,10436.00
2018-05-13T10:31:42.054Z,10272.00
2018-05-13T10:33:35.335Z,10668.00
2018-05-13T10:34:35.287Z,10368.00
2018-05-13T10:36:28.632Z,9880.00
2018-05-13T10:37:28.532Z,10184.00
2018-05-13T10:39:21.931Z,10248.00
2018-05-13T10:40:21.782Z,10168.00
2018-05-13T10:42:15.212Z,9900.00
2018-05-13T10:43:15.085Z,9612.00
2018-05-13T10:45:09.340Z,8108.00
2018-05-13T10:46:09.289Z,8592.00
2018-05-13T10:48:02.604Z,9304.00
2018-05-13T10:49:02.540Z,8640.00
2018-05-13T10:50:55.962Z,8692.00
2018-05-13T10:51:55.795Z,9064.00
2018-05-13T10:53:49.104Z,9216.00
2018-05-13T10:54:49.054Z,9592.00
2018-05-13T10:56:42.377Z,9320.00
2018-05-13T10:57:42.341Z,8432.00
2018-05-13T10:59:35.614Z,10152.00
2018-05-13T11:00:35.561Z,10660.00
2018-05-13T11:02:28.882Z,11004.00
2018-05-13T11:03:28.814Z,10892.00
2018-05-13T11:05:22.115Z,10660.00
2018-05-13T11:06:22.066Z,10744.00
2018-05-13T11:08:15.401Z,7864.00
2018-05-13T11:09:15.339Z,8704.00
2018-05-13T11:11:08.652Z,8368.00
2018-05-13T11:12:08.568Z,7892.00
2018-05-13T11:14:01.862Z,10160.00
2018-05-13T11:15:01.812Z,10156.00
2018-05-13T11:16:55.122Z,10376.00
2018-05-13T11:17:55.051Z,6880.00
2018-05-13T11:19:48.342Z,7264.00
2018-05-13T11:20:48.301Z,7308.00
2018-05-13T11:22:41.600Z,7552.00
2018-05-13T11:23:41.533Z,8984.00
2018-05-13T11:25:34.929Z,8944.00
2018-05-13T11:26:34.772Z,9632.00
2018-05-13T11:28:28.079Z,8824.00
2018-05-13T11:29:28.010Z,8376.00
2018-05-13T11:31:21.319Z,7272.00
2018-05-13T11:32:21.248Z,6424.00
2018-05-13T11:34:14.535Z,6912.00
2018-05-13T11:35:14.485Z,7376.00
2018-05-13T11:37:07.793Z,6980.00
2018-05-13T11:38:07.724Z,7100.00
2018-05-13T11:40:01.119Z,8580.00
2018-05-13T11:41:00.957Z,7368.00
2018-05-13T11:42:54.351Z,9196.00
2018-05-13T11:43:54.279Z,9440.00
2018-05-13T11:45:48.569Z,9600.00
2018-05-13T11:46:48.583Z,9936.00
2018-05-13T11:48:41.821Z,8224.00
2018-05-13T11:49:41.750Z,9612.00
2018-05-13T11:51:35.056Z,8672.00
2018-05-13T11:52:34.985Z,7972.00
2018-05-13T11:54:28.332Z,9484.00
2018-05-13T11:55:28.280Z,10328.00
2018-05-13T11:57:21.589Z,9424.00
2018-05-13T11:58:21.518Z,8844.00
2018-05-13T12:00:14.803Z,9088.00
2018-05-13T12:01:14.751Z,9288.00
2018-05-13T12:03:08.063Z,8444.00
2018-05-13T12:04:07.988Z,9052.00
2018-05-13T12:06:01.274Z,8948.00
2018-05-13T12:07:01.228Z,8924.00
2018-05-13T12:08:54.553Z,8760.00
2018-05-13T12:09:54.459Z,8880.00
2018-05-13T12:11:47.765Z,9076.00
2018-05-13T12:12:47.693Z,9292.00
2018-05-13T12:14:40.979Z,9256.00
2018-05-13T12:15:40.928Z,10248.00
2018-05-13T12:17:34.339Z,10684.00
2018-05-13T12:18:34.166Z,10668.00
2018-05-13T12:20:27.451Z,8748.00
2018-05-13T12:21:27.402Z,8164.00
2018-05-13T12:23:20.707Z,7524.00
2018-05-13T12:24:20.636Z,7352.00
2018-05-13T12:26:13.923Z,7220.00
2018-05-13T12:27:13.872Z,7204.00
2018-05-13T12:29:07.285Z,7528.00
2018-05-13T12:30:07.107Z,7620.00
2018-05-13T12:32:00.412Z,7948.00
2018-05-13T12:33:00.339Z,8760.00
2018-05-13T12:34:53.626Z,10604.00
2018-05-13T12:35:53.602Z,10924.00
2018-05-13T12:37:46.899Z,12112.00
2018-05-13T12:38:46.807Z,12260.00
2018-05-13T12:40:40.225Z,13088.00
2018-05-13T12:41:40.044Z,13592.00
2018-05-13T12:43:33.339Z,14376.00
2018-05-13T12:44:33.266Z,14924.00
2018-05-13T12:46:26.660Z,15396.00
2018-05-13T12:47:26.497Z,15668.00
2018-05-13T12:49:19.857Z,15988.00
2018-05-13T12:50:19.732Z,15740.00
2018-05-13T12:52:13.034Z,13912.00
2018-05-13T12:53:12.958Z,13768.00
2018-05-13T12:55:06.354Z,13468.00
2018-05-13T12:56:06.277Z,12800.00
2018-05-13T12:57:59.626Z,12232.00
2018-05-13T12:58:59.507Z,12128.00
2018-05-13T13:00:52.801Z,11636.00
2018-05-13T13:01:52.755Z,9556.00
2018-05-13T13:03:46.059Z,5044.00
2018-05-13T13:04:45.975Z,3872.00
2018-05-13T13:06:39.258Z,2524.00
2018-05-13T13:07:39.267Z,2176.00
2018-05-13T13:09:32.646Z,1672.00
2018-05-13T13:10:32.433Z,1464.00
2018-05-13T13:12:25.843Z,1160.00
2018-05-13T13:13:25.658Z,1004.00
2018-05-13T13:15:18.962Z,716.00
2018-05-13T13:16:18.896Z,580.00
2018-05-13T13:18:12.184Z,536.00
2018-05-13T13:19:12.107Z,544.00
2018-05-13T13:21:05.385Z,536.00
2018-05-13T13:22:05.396Z,596.00
2018-05-13T13:23:58.623Z,692.00
2018-05-13T13:24:58.546Z,740.00
2018-05-13T13:26:51.820Z,788.00
2018-05-13T13:27:51.761Z,820.00
2018-05-13T13:29:45.165Z,888.00
2018-05-13T13:30:45.073Z,936.00
2018-05-13T13:32:38.410Z,1040.00
2018-05-13T13:33:38.277Z,1056.00
2018-05-13T13:35:31.542Z,1108.00
2018-05-13T13:36:31.599Z,1188.00
2018-05-13T13:38:24.796Z,1376.00
2018-05-13T13:39:24.741Z,1424.00
2018-05-13T13:41:18.030Z,1592.00
2018-05-13T13:42:17.957Z,1652.00
2018-05-13T13:44:11.876Z,1812.00
2018-05-13T13:45:11.188Z,2044.00
2018-05-13T13:47:04.476Z,2580.00
2018-05-13T13:48:04.401Z,2904.00
2018-05-13T13:49:57.236Z,3372.00
2018-05-13T13:50:57.128Z,3412.00
2018-05-13T13:52:50.501Z,3448.00
2018-05-13T13:53:50.352Z,3388.00
2018-05-13T13:55:43.624Z,3184.00
2018-05-13T13:56:43.561Z,3060.00
2018-05-13T13:58:36.389Z,2872.00
2018-05-13T13:59:36.373Z,2712.00
2018-05-13T14:01:29.648Z,2356.00
2018-05-13T14:02:29.536Z,2176.00
2018-05-13T14:04:22.822Z,1888.00
2018-05-13T14:05:22.740Z,1724.00
2018-05-13T14:07:16.207Z,1452.00
2018-05-13T14:08:15.989Z,1312.00
2018-05-13T14:10:08.843Z,1088.00
2018-05-13T14:11:08.757Z,984.00
2018-05-13T14:13:02.178Z,828.00
2018-05-13T14:14:01.997Z,768.00
2018-05-13T14:15:55.434Z,676.00
2018-05-13T14:16:55.237Z,632.00
2018-05-13T14:18:48.686Z,564.00
2018-05-13T14:19:48.485Z,520.00
2018-05-13T14:21:41.254Z,440.00
2018-05-13T14:22:41.190Z,408.00
2018-05-13T14:24:34.486Z,364.00
2018-05-13T14:25:34.392Z,336.00
2018-05-13T14:27:27.775Z,264.00
2018-05-13T14:28:27.601Z,256.00
2018-05-13T14:30:20.894Z,292.00
2018-05-13T14:31:20.804Z,304.00
2018-05-13T14:33:14.220Z,316.00
2018-05-13T14:34:14.013Z,324.00
2018-05-13T14:36:06.928Z,288.00
2018-05-13T14:37:06.867Z,256.00
2018-05-13T14:39:00.236Z,204.00
2018-05-13T14:40:00.094Z,208.00
2018-05-13T14:41:53.449Z,256.00
2018-05-13T14:42:53.274Z,276.00
2018-05-13T14:44:46.562Z,268.00
2018-05-13T14:45:46.605Z,264.00
2018-05-13T14:47:39.623Z,288.00
2018-05-13T14:48:39.565Z,304.00
2018-05-13T14:50:32.996Z,308.00
2018-05-13T14:51:32.801Z,312.00
2018-05-13T14:53:25.842Z,320.00
2018-05-13T14:54:25.760Z,328.00
2018-05-13T14:56:19.025Z,356.00
2018-05-13T14:57:18.962Z,368.00
2018-05-13T14:59:11.914Z,396.00
2018-05-13T15:00:11.920Z,408.00
2018-05-13T15:02:05.214Z,432.00
2018-05-13T15:03:05.076Z,452.00
2018-05-13T15:04:59.374Z,492.00
2018-05-13T15:05:58.428Z,508.00
2018-05-13T15:07:51.590Z,532.00
2018-05-13T15:08:51.526Z,544.00
2018-05-13T15:10:44.811Z,552.00
2018-05-13T15:11:44.729Z,556.00
2018-05-13T15:13:38.013Z,576.00
2018-05-13T15:14:37.944Z,592.00
2018-05-13T15:16:31.383Z,596.00
2018-05-13T15:17:31.129Z,568.00
2018-05-13T15:19:25.283Z,496.00
2018-05-13T15:20:24.411Z,464.00
2018-05-13T15:22:17.959Z,440.00
2018-05-13T15:23:17.883Z,436.00
2018-05-13T15:25:11.150Z,456.00
2018-05-13T15:26:10.950Z,472.00
2018-05-13T15:28:04.218Z,532.00
2018-05-13T15:29:04.237Z,568.00
2018-05-13T15:30:57.439Z,620.00
2018-05-13T15:31:57.355Z,624.00
2018-05-13T15:33:50.640Z,648.00
2018-05-13T15:34:50.557Z,660.00
2018-05-13T15:36:44.228Z,680.00
2018-05-13T15:37:43.945Z,712.00
2018-05-13T15:39:37.226Z,776.00
2018-05-13T15:40:37.150Z,812.00
2018-05-13T15:42:30.636Z,884.00
2018-05-13T15:43:30.354Z,920.00
2018-05-13T15:45:23.643Z,988.00
2018-05-13T15:46:23.562Z,1020.00
2018-05-13T15:48:16.840Z,1072.00
2018-05-13T15:49:16.774Z,1108.00
2018-05-13T15:51:10.070Z,1196.00
2018-05-13T15:52:09.985Z,1248.00
2018-05-13T15:54:03.282Z,1368.00
2018-05-13T15:55:03.294Z,1444.00
2018-05-13T15:56:57.459Z,1572.00
2018-05-13T15:57:57.396Z,1660.00
2018-05-13T15:59:50.689Z,1800.00
2018-05-13T16:00:50.606Z,1868.00
2018-05-13T16:02:43.882Z,1964.00
2018-05-13T16:03:43.817Z,1972.00
2018-05-13T16:05:37.111Z,1920.00
2018-05-13T16:06:37.094Z,1872.00
2018-05-13T16:08:30.326Z,1788.00
2018-05-13T16:09:30.258Z,1768.00
2018-05-13T16:11:23.554Z,1788.00
2018-05-13T16:12:23.470Z,1800.00
2018-05-13T16:14:16.763Z,1852.00
2018-05-13T16:15:16.681Z,1864.00
2018-05-13T16:17:09.956Z,1856.00
2018-05-13T16:18:09.897Z,1828.00
2018-05-13T16:20:03.186Z,1724.00
2018-05-13T16:21:03.107Z,1656.00
2018-05-13T16:22:56.383Z,1552.00
2018-05-13T16:23:56.320Z,1492.00
2018-05-13T16:25:49.612Z,1372.00
2018-05-13T16:26:49.532Z,1296.00
2018-05-13T16:28:42.806Z,1172.00
2018-05-13T16:29:42.746Z,1116.00
2018-05-13T16:31:36.037Z,1020.00
2018-05-13T16:32:35.957Z,988.00
2018-05-13T16:34:29.353Z,960.00
2018-05-13T16:35:29.164Z,964.00
2018-05-13T16:37:22.431Z,1012.00
2018-05-13T16:38:22.399Z,1052.00
2018-05-13T16:40:15.662Z,1160.00
2018-05-13T16:41:15.578Z,1216.00
2018-05-13T16:43:08.960Z,1336.00
2018-05-13T16:44:08.790Z,1420.00
2018-05-13T16:46:02.087Z,1580.00
2018-05-13T16:47:02.002Z,1632.00
2018-05-13T16:48:55.279Z,1612.00
2018-05-13T16:49:55.217Z,1564.00
2018-05-13T16:51:48.511Z,1400.00
2018-05-13T16:52:48.423Z,1332.00
2018-05-13T16:54:41.715Z,1276.00
2018-05-13T16:55:41.633Z,1292.00
2018-05-13T16:57:34.904Z,1376.00
2018-05-13T16:58:34.834Z,1448.00
2018-05-13T17:00:28.131Z,1636.00
2018-05-13T17:01:28.049Z,1760.00
2018-05-13T17:03:21.323Z,2016.00
2018-05-13T17:04:21.264Z,2140.00
2018-05-13T17:06:14.560Z,2356.00
2018-05-13T17:07:14.478Z,2448.00
2018-05-13T17:09:07.858Z,2604.00
2018-05-13T17:10:07.697Z,2644.00
2018-05-13T17:12:00.989Z,2680.00
2018-05-13T17:13:00.906Z,2684.00
2018-05-13T17:14:54.197Z,2640.00
2018-05-13T17:15:54.116Z,2580.00
2018-05-13T17:17:47.381Z,2488.00
2018-05-13T17:18:47.323Z,2468.00
2018-05-13T17:20:40.716Z,2496.00
2018-05-13T17:21:40.528Z,2516.00
2018-05-13T17:23:34.423Z,2508.00
2018-05-13T17:24:33.748Z,2496.00
2018-05-13T17:26:27.036Z,2424.00
2018-05-13T17:27:26.954Z,2368.00
2018-05-13T17:29:20.229Z,2264.00
2018-05-13T17:30:20.168Z,2216.00
2018-05-13T17:32:13.461Z,2112.00
2018-05-13T17:33:13.383Z,2024.00
2018-05-13T17:35:06.677Z,1880.00
2018-05-13T17:36:06.597Z,1840.00
2018-05-13T17:37:59.864Z,1448.00
2018-05-13T17:38:59.801Z,1156.00
2018-05-13T17:40:53.095Z,868.00
2018-05-13T17:41:53.014Z,644.00
2018-05-13T17:43:46.324Z,508.00
2018-05-13T17:44:46.265Z,528.00
2018-05-13T17:46:39.557Z,432.00
2018-05-13T17:47:39.545Z,404.00
2018-05-13T17:49:32.786Z,428.00
2018-05-13T17:50:32.691Z,460.00
2018-05-13T17:52:25.990Z,600.00